createdAt,value
2018-08-31T00:12:57.878Z,17.03
2018-08-31T00:28:12.779Z,17.07
2018-08-31T00:45:33.736Z,17.03
2018-08-31T01:00:37.632Z,16.76
2018-08-31T01:15:41.360Z,16.54
2018-08-31T01:30:45.382Z,16.46
2018-08-31T01:45:49.135Z,16.16
2018-08-31T02:00:52.915Z,15.82
2018-08-31T02:15:56.622Z,15.71
2018-08-31T02:31:00.344Z,15.39
2018-08-31T02:46:04.146Z,15.50
2018-08-31T03:01:08.255Z,15.37
2018-08-31T03:16:11.995Z,15.33
2018-08-31T03:31:15.867Z,15.30
2018-08-31T03:46:20.170Z,14.98
2018-08-31T04:01:24.470Z,15.05
2018-08-31T04:16:28.627Z,16.02
2018-08-31T04:31:32.798Z,17.26
2018-08-31T04:46:36.975Z,20.21
2018-08-31T05:01:41.330Z,22.48
2018-08-31T05:16:45.110Z,24.19
2018-08-31T05:31:48.886Z,24.20
2018-08-31T05:46:52.659Z,26.50
2018-08-31T06:01:56.468Z,27.49
2018-08-31T06:17:00.276Z,29.00
2018-08-31T06:32:04.042Z,30.11
2018-08-31T06:47:08.254Z,28.67
2018-08-31T07:02:12.012Z,28.10
2018-08-31T07:17:15.779Z,27.50
2018-08-31T07:32:19.939Z,29.51
2018-08-31T07:47:23.683Z,29.96
2018-08-31T08:02:28.147Z,29.00
2018-08-31T08:17:31.934Z,29.22
2018-08-31T08:32:35.770Z,31.05
2018-08-31T08:47:39.582Z,31.42
2018-08-31T09:02:43.367Z,30.92
2018-08-31T09:17:47.282Z,32.38
2018-08-31T09:32:53.573Z,31.91
2018-08-31T09:47:57.315Z,31.22
2018-08-31T10:03:06.059Z,30.05
2018-08-31T10:18:09.835Z,30.73
2018-08-31T10:33:13.604Z,30.87
2018-08-31T10:48:17.418Z,32.26
2018-08-31T11:03:21.264Z,33.34
2018-08-31T11:18:25.001Z,32.27
2018-08-31T11:33:28.782Z,32.21
2018-08-31T11:48:32.548Z,31.36
2018-08-31T12:03:36.430Z,31.34
2018-08-31T12:18:40.306Z,31.33
2018-08-31T12:33:44.126Z,30.82
2018-08-31T12:48:47.916Z,30.83
2018-08-31T13:03:51.670Z,31.18
2018-08-31T13:18:55.439Z,30.34
2018-08-31T13:33:59.236Z,30.99
2018-08-31T13:49:03.266Z,29.99
2018-08-31T14:04:07.038Z,30.02
2018-08-31T14:19:11.025Z,29.72
2018-08-31T14:34:16.569Z,29.40
2018-08-31T14:49:20.435Z,28.99
2018-08-31T15:04:24.219Z,27.64
2018-08-31T15:19:29.278Z,27.06
2018-08-31T15:34:33.514Z,26.50
2018-08-31T15:49:37.304Z,26.20
2018-08-31T16:04:41.348Z,25.87
2018-08-31T16:19:45.328Z,25.69
2018-08-31T16:34:49.429Z,25.58
2018-08-31T16:49:53.251Z,25.26
2018-08-31T17:04:57.930Z,25.10
2018-08-31T17:20:01.723Z,24.51
2018-08-31T17:35:11.008Z,24.18
2018-08-31T17:50:14.968Z,23.85
2018-08-31T18:05:18.771Z,23.35
2018-08-31T18:20:22.635Z,23.23
2018-08-31T18:35:26.489Z,23.16
2018-08-31T18:50:30.287Z,23.23
2018-08-31T19:05:34.097Z,23.55
2018-08-31T19:20:37.858Z,23.36
2018-08-31T19:35:41.661Z,22.65
2018-08-31T19:50:45.491Z,22.50
2018-08-31T20:05:49.285Z,22.95
2018-08-31T20:20:53.077Z,22.82
2018-08-31T20:35:56.854Z,22.23
2018-08-31T20:51:00.654Z,21.59
2018-08-31T21:06:04.579Z,20.96
2018-08-31T21:21:08.729Z,20.73
2018-08-31T21:36:12.802Z,20.31
2018-08-31T21:51:17.156Z,19.96
2018-08-31T22:06:21.417Z,19.18
2018-08-31T22:21:29.076Z,18.81
2018-08-31T22:36:33.216Z,18.41
2018-08-31T22:51:37.764Z,18.13
2018-08-31T23:06:41.907Z,17.99
2018-08-31T23:21:45.679Z,17.85
2018-08-31T23:36:49.431Z,17.61
2018-08-31T23:51:53.222Z,17.59
