createdAt,value
2023-03-02T00:00:51.898Z, 48.57
2023-03-02T00:01:51.945Z, 48.47
2023-03-02T00:02:52.001Z, 48.49
2023-03-02T00:03:51.980Z, 48.40
2023-03-02T00:04:51.950Z, 48.32
2023-03-02T00:05:51.947Z, 48.38
2023-03-02T00:06:51.961Z, 48.31
2023-03-02T00:07:51.971Z, 48.19
2023-03-02T00:08:52.068Z, 48.19
2023-03-02T00:09:52.080Z, 48.14
2023-03-02T00:10:52.041Z, 48.19
2023-03-02T00:11:52.087Z, 48.10
2023-03-02T00:12:52.075Z, 48.03
2023-03-02T00:13:52.080Z, 48.05
2023-03-02T00:14:52.089Z, 48.04
2023-03-02T00:15:52.129Z, 47.97
2023-03-02T00:16:52.081Z, 47.85
2023-03-02T00:17:52.095Z, 47.80
2023-03-02T00:18:52.185Z, 47.84
2023-03-02T00:19:52.159Z, 47.77
2023-03-02T00:20:52.171Z, 47.76
2023-03-02T00:21:52.197Z, 47.74
2023-03-02T00:22:52.216Z, 47.80
2023-03-02T00:23:52.212Z, 47.75
2023-03-02T00:24:52.234Z, 47.67
2023-03-02T00:25:52.202Z, 47.62
2023-03-02T00:26:52.255Z, 47.51
2023-03-02T00:27:52.261Z, 47.57
2023-03-02T00:28:52.278Z, 47.63
2023-03-02T00:29:52.284Z, 47.55
2023-03-02T00:30:52.268Z, 47.44
2023-03-02T00:31:52.344Z, 47.53
2023-03-02T00:32:52.282Z, 47.50
2023-03-02T00:33:52.321Z, 47.44
2023-03-02T00:34:52.300Z, 47.28
2023-03-02T00:35:52.396Z, 47.33
2023-03-02T00:36:52.333Z, 47.37
2023-03-02T00:37:52.343Z, 47.35
2023-03-02T00:38:52.382Z, 47.27
2023-03-02T00:39:52.344Z, 47.23
2023-03-02T00:40:52.399Z, 47.18
2023-03-02T00:41:52.390Z, 47.15
2023-03-02T00:42:52.389Z, 47.08
2023-03-02T00:43:52.419Z, 47.08
2023-03-02T00:44:52.379Z, 47.03
2023-03-02T00:45:52.445Z, 47.02
2023-03-02T00:46:52.452Z, 46.97
2023-03-02T00:47:52.496Z, 46.94
2023-03-02T00:48:52.477Z, 46.93
2023-03-02T00:49:52.459Z, 46.93
2023-03-02T00:50:52.459Z, 46.91
2023-03-02T00:51:52.492Z, 46.95
2023-03-02T00:52:52.456Z, 46.84
2023-03-02T00:53:52.476Z, 46.80
2023-03-02T00:54:52.491Z, 46.71
2023-03-02T00:55:52.475Z, 46.75
2023-03-02T00:56:52.489Z, 46.82
2023-03-02T00:57:52.502Z, 46.72
2023-03-02T00:58:52.512Z, 46.70
2023-03-02T00:59:52.601Z, 46.61
2023-03-02T01:00:52.569Z, 46.61
2023-03-02T01:01:52.708Z, 46.61
2023-03-02T01:02:52.824Z, 46.52
2023-03-02T01:03:52.612Z, 46.54
2023-03-02T01:04:52.598Z, 46.58
2023-03-02T01:05:52.646Z, 46.53
2023-03-02T01:06:52.650Z, 46.44
2023-03-02T01:07:52.684Z, 46.37
2023-03-02T01:08:52.707Z, 46.35
2023-03-02T01:09:52.708Z, 46.39
2023-03-02T01:10:54.217Z, 46.37
2023-03-02T01:11:52.714Z, 46.32
2023-03-02T01:12:52.688Z, 46.30
2023-03-02T01:13:52.727Z, 46.33
2023-03-02T01:14:52.772Z, 46.31
2023-03-02T01:15:52.796Z, 46.22
2023-03-02T01:16:52.729Z, 46.25
2023-03-02T01:17:52.728Z, 46.17
2023-03-02T01:18:52.732Z, 46.14
2023-03-02T01:19:52.748Z, 46.15
2023-03-02T01:20:52.827Z, 46.14
2023-03-02T01:21:52.844Z, 46.09
2023-03-02T01:22:52.827Z, 46.08
2023-03-02T01:23:52.893Z, 46.01
2023-03-02T01:24:52.877Z, 45.96
2023-03-02T01:25:52.883Z, 45.94
2023-03-02T01:26:52.872Z, 45.91
2023-03-02T01:27:52.853Z, 45.92
2023-03-02T01:28:52.859Z, 45.88
2023-03-02T01:29:52.857Z, 45.84
2023-03-02T01:30:52.865Z, 45.76
2023-03-02T01:31:53.050Z, 45.69
2023-03-02T01:32:52.871Z, 45.66
2023-03-02T01:33:52.888Z, 45.67
2023-03-02T01:34:52.895Z, 45.67
2023-03-02T01:35:52.987Z, 45.66
2023-03-02T01:36:52.921Z, 45.67
2023-03-02T01:37:53.000Z, 45.68
2023-03-02T01:38:53.000Z, 45.63
2023-03-02T01:39:52.988Z, 45.61
2023-03-02T01:40:52.966Z, 45.56
2023-03-02T01:41:53.044Z, 45.58
2023-03-02T01:42:53.040Z, 45.61
2023-03-02T01:43:53.070Z, 45.57
2023-03-02T01:44:53.072Z, 45.62
2023-03-02T01:45:53.318Z, 45.49
2023-03-02T01:46:53.096Z, 45.49
2023-03-02T01:47:53.075Z, 45.48
2023-03-02T01:48:53.074Z, 45.47
2023-03-02T01:49:53.065Z, 45.39
2023-03-02T01:50:53.075Z, 45.37
2023-03-02T01:51:53.096Z, 45.39
2023-03-02T01:52:53.098Z, 45.30
2023-03-02T01:53:54.623Z, 45.31
2023-03-02T01:54:53.114Z, 45.32
2023-03-02T01:55:53.138Z, 45.25
2023-03-02T01:56:53.125Z, 45.22
2023-03-02T01:57:53.188Z, 45.20
2023-03-02T01:58:53.185Z, 45.11
2023-03-02T01:59:53.175Z, 45.01
2023-03-02T02:00:53.232Z, 45.03
2023-03-02T02:01:53.179Z, 45.03
2023-03-02T02:02:53.179Z, 45.06
2023-03-02T02:03:53.206Z, 45.04
2023-03-02T02:04:53.196Z, 45.04
2023-03-02T02:05:53.201Z, 44.95
2023-03-02T02:06:53.220Z, 44.99
2023-03-02T02:07:53.231Z, 44.91
2023-03-02T02:08:53.293Z, 44.86
2023-03-02T02:09:53.274Z, 44.87
2023-03-02T02:10:53.283Z, 44.94
2023-03-02T02:11:53.288Z, 44.88
2023-03-02T02:12:53.274Z, 44.82
2023-03-02T02:13:53.370Z, 44.76
2023-03-02T02:14:53.354Z, 44.83
2023-03-02T02:15:53.326Z, 44.80
2023-03-02T02:16:53.411Z, 44.74
2023-03-02T02:17:53.415Z, 44.69
2023-03-02T02:18:53.393Z, 44.59
2023-03-02T02:19:53.388Z, 44.65
2023-03-02T02:20:53.442Z, 44.58
2023-03-02T02:21:53.425Z, 44.62
2023-03-02T02:22:53.461Z, 44.58
2023-03-02T02:23:53.426Z, 44.55
2023-03-02T02:24:53.422Z, 44.52
2023-03-02T02:25:53.425Z, 44.52
2023-03-02T02:26:53.426Z, 44.50
2023-03-02T02:27:53.435Z, 44.45
2023-03-02T02:28:53.442Z, 44.48
2023-03-02T02:29:53.452Z, 44.47
2023-03-02T02:30:53.558Z, 44.43
2023-03-02T02:31:53.717Z, 44.30
2023-03-02T02:32:53.554Z, 44.34
2023-03-02T02:33:53.599Z, 44.34
2023-03-02T02:34:53.614Z, 44.30
2023-03-02T02:35:53.602Z, 44.26
2023-03-02T02:36:53.577Z, 44.31
2023-03-02T02:37:53.613Z, 44.26
2023-03-02T02:38:53.613Z, 44.22
2023-03-02T02:39:53.598Z, 44.21
2023-03-02T02:40:53.600Z, 44.13
2023-03-02T02:41:53.606Z, 44.10
2023-03-02T02:42:53.654Z, 44.08
2023-03-02T02:43:53.627Z, 44.02
2023-03-02T02:44:53.625Z, 44.06
2023-03-02T02:45:53.699Z, 44.00
2023-03-02T02:46:53.634Z, 44.01
2023-03-02T02:47:53.662Z, 43.97
2023-03-02T02:48:53.764Z, 44.03
2023-03-02T02:49:53.695Z, 44.04
2023-03-02T02:50:53.690Z, 44.04
2023-03-02T02:51:53.700Z, 43.92
2023-03-02T02:52:53.696Z, 43.88
2023-03-02T02:53:53.756Z, 43.82
2023-03-02T02:54:53.749Z, 43.89
2023-03-02T02:55:53.762Z, 43.86
2023-03-02T02:56:53.794Z, 43.83
2023-03-02T02:57:53.776Z, 43.78
2023-03-02T02:58:53.784Z, 43.76
2023-03-02T02:59:53.814Z, 43.71
2023-03-02T03:00:53.853Z, 43.71
2023-03-02T03:01:53.792Z, 43.70
2023-03-02T03:02:53.844Z, 43.66
2023-03-02T03:03:53.928Z, 43.66
2023-03-02T03:04:53.874Z, 43.68
2023-03-02T03:05:53.869Z, 43.63
2023-03-02T03:06:53.875Z, 43.59
2023-03-02T03:07:53.880Z, 43.59
2023-03-02T03:08:53.922Z, 43.52
2023-03-02T03:09:54.010Z, 43.54
2023-03-02T03:10:54.019Z, 43.49
2023-03-02T03:11:54.008Z, 43.47
2023-03-02T03:12:54.004Z, 43.50
2023-03-02T03:13:53.969Z, 43.38
2023-03-02T03:14:53.980Z, 43.33
2023-03-02T03:15:53.971Z, 43.34
2023-03-02T03:16:54.010Z, 43.33
2023-03-02T03:17:54.007Z, 43.30
2023-03-02T03:18:54.008Z, 43.22
2023-03-02T03:19:53.989Z, 43.23
2023-03-02T03:20:54.015Z, 43.25
2023-03-02T03:21:53.990Z, 43.28
2023-03-02T03:22:53.991Z, 43.16
2023-03-02T03:23:54.013Z, 43.18
2023-03-02T03:24:54.002Z, 43.20
2023-03-02T03:25:54.010Z, 43.21
2023-03-02T03:26:54.020Z, 43.17
2023-03-02T03:27:54.092Z, 43.16
2023-03-02T03:28:54.104Z, 43.08
2023-03-02T03:29:54.062Z, 43.07
2023-03-02T03:30:54.120Z, 43.13
2023-03-02T03:31:54.134Z, 43.14
2023-03-02T03:32:54.148Z, 43.09
2023-03-02T03:33:54.124Z, 43.09
2023-03-02T03:34:54.164Z, 43.01
2023-03-02T03:35:54.185Z, 42.94
2023-03-02T03:36:54.132Z, 42.95
2023-03-02T03:37:54.171Z, 42.92
2023-03-02T03:38:54.172Z, 42.96
2023-03-02T03:39:54.155Z, 42.86
2023-03-02T03:40:54.161Z, 42.85
2023-03-02T03:41:54.167Z, 42.81
2023-03-02T03:42:54.380Z, 42.84
2023-03-02T03:43:54.204Z, 42.86
2023-03-02T03:44:54.250Z, 42.73
2023-03-02T03:45:54.384Z, 42.70
2023-03-02T03:46:54.374Z, 42.75
2023-03-02T03:47:54.274Z, 42.74
2023-03-02T03:48:54.236Z, 42.74
2023-03-02T03:49:54.243Z, 42.73
2023-03-02T03:50:54.387Z, 42.66
2023-03-02T03:51:54.284Z, 42.60
2023-03-02T03:52:54.374Z, 42.59
2023-03-02T03:53:54.385Z, 42.65
2023-03-02T03:54:54.378Z, 42.61
2023-03-02T03:55:54.310Z, 42.65
2023-03-02T03:56:54.325Z, 42.62
2023-03-02T03:57:54.376Z, 42.67
2023-03-02T03:58:54.367Z, 42.54
2023-03-02T03:59:54.366Z, 42.68
2023-03-02T04:00:54.422Z, 42.62
2023-03-02T04:01:54.514Z, 42.58
2023-03-02T04:02:54.468Z, 42.55
2023-03-02T04:03:54.384Z, 42.53
2023-03-02T04:04:54.386Z, 42.41
2023-03-02T04:05:54.427Z, 42.47
2023-03-02T04:06:54.412Z, 42.48
2023-03-02T04:07:54.476Z, 42.51
2023-03-02T04:08:54.454Z, 42.49
2023-03-02T04:09:54.485Z, 42.48
2023-03-02T04:10:54.468Z, 42.44
2023-03-02T04:11:54.465Z, 42.39
2023-03-02T04:12:54.463Z, 42.34
2023-03-02T04:13:54.511Z, 42.34
2023-03-02T04:14:54.482Z, 42.30
2023-03-02T04:15:54.586Z, 42.24
2023-03-02T04:16:54.530Z, 42.24
2023-03-02T04:17:54.575Z, 42.25
2023-03-02T04:18:54.611Z, 42.23
2023-03-02T04:19:54.639Z, 42.19
2023-03-02T04:20:54.586Z, 42.20
2023-03-02T04:21:54.626Z, 42.15
2023-03-02T04:22:54.623Z, 42.14
2023-03-02T04:23:54.596Z, 42.14
2023-03-02T04:24:54.617Z, 42.08
2023-03-02T04:25:54.613Z, 42.05
2023-03-02T04:26:54.665Z, 42.03
2023-03-02T04:27:54.710Z, 42.07
2023-03-02T04:28:54.703Z, 42.05
2023-03-02T04:29:54.692Z, 42.01
2023-03-02T04:30:54.699Z, 41.99
2023-03-02T04:31:54.710Z, 43.69
2023-03-02T04:32:54.671Z, 44.49
2023-03-02T04:33:54.731Z, 44.61
2023-03-02T04:34:54.749Z, 44.56
2023-03-02T04:35:54.885Z, 44.56
2023-03-02T04:36:54.738Z, 44.58
2023-03-02T04:37:54.769Z, 44.61
2023-03-02T04:38:54.743Z, 44.62
2023-03-02T04:39:54.759Z, 44.63
2023-03-02T04:40:54.803Z, 44.62
2023-03-02T04:41:54.789Z, 44.59
2023-03-02T04:42:54.794Z, 44.53
2023-03-02T04:43:54.772Z, 44.42
2023-03-02T04:44:54.782Z, 44.31
2023-03-02T04:45:54.774Z, 47.26
2023-03-02T04:46:54.886Z, 52.75
2023-03-02T04:47:54.788Z, 55.69
2023-03-02T04:48:54.886Z, 54.60
2023-03-02T04:49:54.860Z, 52.60
2023-03-02T04:50:54.843Z, 50.61
2023-03-02T04:51:54.841Z, 48.92
2023-03-02T04:52:54.857Z, 47.28
2023-03-02T04:53:54.853Z, 45.87
2023-03-02T04:54:54.866Z, 44.90
2023-03-02T04:55:54.869Z, 44.38
2023-03-02T04:56:54.963Z, 43.95
2023-03-02T04:57:55.004Z, 43.60
2023-03-02T04:58:54.944Z, 43.36
2023-03-02T04:59:54.967Z, 46.33
2023-03-02T05:00:54.946Z, 51.63
2023-03-02T05:01:55.050Z, 56.75
2023-03-02T05:02:54.994Z, 56.21
2023-03-02T05:03:55.013Z, 54.85
2023-03-02T05:04:55.121Z, 53.68
2023-03-02T05:05:55.025Z, 52.51
2023-03-02T05:06:54.998Z, 51.48
2023-03-02T05:07:55.049Z, 50.54
2023-03-02T05:08:55.019Z, 49.63
2023-03-02T05:09:55.047Z, 48.86
2023-03-02T05:10:55.056Z, 48.21
2023-03-02T05:11:55.077Z, 47.56
2023-03-02T05:12:55.049Z, 46.92
2023-03-02T05:13:55.061Z, 46.30
2023-03-02T05:14:55.057Z, 45.63
2023-03-02T05:15:55.134Z, 44.92
2023-03-02T05:16:55.063Z, 44.34
2023-03-02T05:17:55.081Z, 43.81
2023-03-02T05:18:55.102Z, 44.15
2023-03-02T05:19:55.169Z, 49.98
2023-03-02T05:20:55.142Z, 55.13
2023-03-02T05:21:55.126Z, 56.58
2023-03-02T05:22:55.134Z, 55.85
2023-03-02T05:23:55.138Z, 55.06
2023-03-02T05:24:55.157Z, 54.34
2023-03-02T05:25:55.226Z, 53.67
2023-03-02T05:26:55.210Z, 53.08
2023-03-02T05:27:55.198Z, 52.46
2023-03-02T05:28:55.189Z, 51.87
2023-03-02T05:29:55.213Z, 51.25
2023-03-02T05:30:55.209Z, 50.65
2023-03-02T05:31:55.347Z, 50.08
2023-03-02T05:32:55.212Z, 49.51
2023-03-02T05:33:55.280Z, 48.99
2023-03-02T05:34:55.281Z, 48.54
2023-03-02T05:35:55.347Z, 48.07
2023-03-02T05:36:55.297Z, 47.58
2023-03-02T05:37:55.292Z, 47.18
2023-03-02T05:38:55.270Z, 46.75
2023-03-02T05:39:55.281Z, 46.30
2023-03-02T05:40:55.290Z, 45.82
2023-03-02T05:41:55.367Z, 45.27
2023-03-02T05:42:55.363Z, 44.87
2023-03-02T05:43:55.372Z, 44.76
2023-03-02T05:44:55.404Z, 44.64
2023-03-02T05:45:55.361Z, 44.42
2023-03-02T05:46:55.405Z, 44.18
2023-03-02T05:47:55.370Z, 43.99
2023-03-02T05:48:55.380Z, 43.81
2023-03-02T05:49:55.399Z, 43.63
2023-03-02T05:50:55.453Z, 43.43
2023-03-02T05:51:55.434Z, 43.29
2023-03-02T05:52:55.417Z, 46.12
2023-03-02T05:53:55.470Z, 49.79
2023-03-02T05:54:56.274Z, 52.28
2023-03-02T05:55:55.433Z, 53.76
2023-03-02T05:56:55.436Z, 54.57
2023-03-02T05:57:55.484Z, 54.97
2023-03-02T05:58:55.500Z, 55.20
2023-03-02T05:59:55.496Z, 55.34
2023-03-02T06:00:55.480Z, 55.27
2023-03-02T06:01:55.538Z, 55.18
2023-03-02T06:02:55.542Z, 55.06
2023-03-02T06:03:55.498Z, 54.98
2023-03-02T06:04:55.511Z, 54.81
2023-03-02T06:05:55.618Z, 54.75
2023-03-02T06:06:55.565Z, 54.62
2023-03-02T06:07:55.568Z, 54.59
2023-03-02T06:08:55.573Z, 54.40
2023-03-02T06:09:55.577Z, 54.28
2023-03-02T06:10:55.578Z, 54.16
2023-03-02T06:11:55.576Z, 54.06
2023-03-02T06:12:55.654Z, 53.94
2023-03-02T06:13:55.679Z, 53.86
2023-03-02T06:14:55.696Z, 53.75
2023-03-02T06:15:55.706Z, 53.69
2023-03-02T06:16:55.926Z, 54.13
2023-03-02T06:17:55.691Z, 54.53
2023-03-02T06:18:55.683Z, 54.39
2023-03-02T06:19:55.674Z, 54.01
2023-03-02T06:20:55.678Z, 53.60
2023-03-02T06:21:55.666Z, 53.19
2023-03-02T06:22:55.739Z, 52.85
2023-03-02T06:23:56.144Z, 52.51
2023-03-02T06:24:55.762Z, 52.22
2023-03-02T06:25:55.783Z, 51.93
2023-03-02T06:26:55.763Z, 51.69
2023-03-02T06:27:55.807Z, 51.45
2023-03-02T06:28:55.771Z, 51.26
2023-03-02T06:29:55.820Z, 50.97
2023-03-02T06:30:55.792Z, 50.77
2023-03-02T06:31:55.921Z, 50.56
2023-03-02T06:32:55.895Z, 50.36
2023-03-02T06:33:55.882Z, 50.18
2023-03-02T06:34:55.951Z, 50.04
2023-03-02T06:35:56.057Z, 49.81
2023-03-02T06:36:55.905Z, 49.63
2023-03-02T06:37:55.898Z, 49.47
2023-03-02T06:38:55.909Z, 49.37
2023-03-02T06:39:55.911Z, 49.18
2023-03-02T06:40:55.919Z, 49.09
2023-03-02T06:41:55.905Z, 49.00
2023-03-02T06:42:55.925Z, 48.83
2023-03-02T06:43:55.932Z, 48.72
2023-03-02T06:44:55.925Z, 48.56
2023-03-02T06:45:55.994Z, 48.39
2023-03-02T06:46:55.957Z, 48.30
2023-03-02T06:47:55.942Z, 48.18
2023-03-02T06:48:56.023Z, 48.03
2023-03-02T06:49:56.047Z, 47.97
2023-03-02T06:50:56.008Z, 47.87
2023-03-02T06:51:56.016Z, 47.78
2023-03-02T06:52:56.122Z, 47.69
2023-03-02T06:53:56.050Z, 47.56
2023-03-02T06:54:56.061Z, 47.47
2023-03-02T06:55:56.082Z, 47.33
2023-03-02T06:56:56.065Z, 47.21
2023-03-02T06:57:56.094Z, 47.07
2023-03-02T06:58:56.071Z, 47.05
2023-03-02T06:59:56.145Z, 46.92
2023-03-02T07:00:56.175Z, 46.79
2023-03-02T07:01:56.144Z, 47.75
2023-03-02T07:02:56.170Z, 48.43
2023-03-02T07:03:56.180Z, 48.37
2023-03-02T07:04:56.141Z, 47.98
2023-03-02T07:05:56.139Z, 47.15
2023-03-02T07:06:56.130Z, 45.84
2023-03-02T07:07:56.128Z, 44.42
2023-03-02T07:08:56.167Z, 42.97
2023-03-02T07:09:56.255Z, 41.53
2023-03-02T07:10:56.209Z, 40.55
2023-03-02T07:11:56.252Z, 40.71
2023-03-02T07:12:56.230Z, 40.84
2023-03-02T07:13:56.268Z, 40.67
2023-03-02T07:14:56.284Z, 40.49
2023-03-02T07:15:56.249Z, 40.24
2023-03-02T07:16:56.366Z, 40.03
2023-03-02T07:17:56.268Z, 39.84
2023-03-02T07:18:56.279Z, 39.63
2023-03-02T07:19:56.276Z, 39.40
2023-03-02T07:20:56.268Z, 39.22
2023-03-02T07:21:56.343Z, 39.05
2023-03-02T07:22:56.318Z, 38.93
2023-03-02T07:23:56.311Z, 38.78
2023-03-02T07:24:56.334Z, 38.62
2023-03-02T07:25:56.315Z, 38.53
2023-03-02T07:26:56.412Z, 38.42
2023-03-02T07:27:56.459Z, 38.35
2023-03-02T07:28:56.397Z, 38.27
2023-03-02T07:29:56.409Z, 38.16
2023-03-02T07:30:56.540Z, 38.07
2023-03-02T07:31:56.417Z, 38.00
2023-03-02T07:32:56.429Z, 37.93
2023-03-02T07:33:56.403Z, 37.86
2023-03-02T07:34:56.472Z, 37.82
2023-03-02T07:35:56.543Z, 37.74
2023-03-02T07:36:56.438Z, 37.66
2023-03-02T07:37:56.437Z, 37.60
2023-03-02T07:38:56.453Z, 37.57
2023-03-02T07:39:56.482Z, 37.48
2023-03-02T07:40:56.485Z, 37.40
2023-03-02T07:41:56.482Z, 37.38
2023-03-02T07:42:56.498Z, 37.32
2023-03-02T07:43:56.515Z, 37.25
2023-03-02T07:44:56.509Z, 37.25
2023-03-02T07:45:58.632Z, 37.23
2023-03-02T07:46:56.710Z, 37.12
2023-03-02T07:47:56.589Z, 37.09
2023-03-02T07:48:56.590Z, 37.07
2023-03-02T07:49:56.652Z, 37.02
2023-03-02T07:50:56.606Z, 36.95
2023-03-02T07:51:56.628Z, 36.93
2023-03-02T07:52:58.094Z, 36.87
2023-03-02T07:53:56.626Z, 36.83
2023-03-02T07:54:56.639Z, 36.84
2023-03-02T07:55:56.704Z, 36.82
2023-03-02T07:56:56.689Z, 36.76
2023-03-02T07:57:56.683Z, 36.71
2023-03-02T07:58:56.699Z, 36.71
2023-03-02T07:59:56.706Z, 36.64
2023-03-02T08:00:56.753Z, 36.61
2023-03-02T08:01:56.819Z, 36.63
2023-03-02T08:02:56.960Z, 36.61
2023-03-02T08:03:56.762Z, 36.57
2023-03-02T08:04:56.771Z, 36.52
2023-03-02T08:05:56.811Z, 36.51
2023-03-02T08:06:56.777Z, 36.51
2023-03-02T08:07:56.791Z, 36.46
2023-03-02T08:08:56.776Z, 36.43
2023-03-02T08:09:56.780Z, 36.37
2023-03-02T08:10:56.789Z, 36.35
2023-03-02T08:11:56.794Z, 36.31
2023-03-02T08:12:56.814Z, 36.30
2023-03-02T08:13:56.812Z, 36.32
2023-03-02T08:14:56.891Z, 36.31
2023-03-02T08:15:56.910Z, 36.24
2023-03-02T08:16:56.873Z, 36.24
2023-03-02T08:17:56.885Z, 36.23
2023-03-02T08:18:59.329Z, 36.26
2023-03-02T08:19:56.898Z, 36.15
2023-03-02T08:20:56.898Z, 36.19
2023-03-02T08:21:56.961Z, 36.14
2023-03-02T08:22:56.927Z, 36.15
2023-03-02T08:23:56.991Z, 36.12
2023-03-02T08:24:56.972Z, 36.11
2023-03-02T08:25:57.002Z, 36.06
2023-03-02T08:26:57.017Z, 36.05
2023-03-02T08:27:56.980Z, 36.02
2023-03-02T08:28:57.027Z, 36.07
2023-03-02T08:29:57.036Z, 36.09
2023-03-02T08:30:57.004Z, 36.01
2023-03-02T08:31:57.091Z, 36.01
2023-03-02T08:32:57.030Z, 36.05
2023-03-02T08:33:57.010Z, 36.05
2023-03-02T08:34:57.061Z, 36.05
2023-03-02T08:35:57.128Z, 36.00
2023-03-02T08:36:57.066Z, 35.97
2023-03-02T08:37:57.066Z, 35.93
2023-03-02T08:38:57.099Z, 35.94
2023-03-02T08:39:58.707Z, 35.96
2023-03-02T08:40:57.134Z, 35.96
2023-03-02T08:41:57.155Z, 35.94
2023-03-02T08:42:57.163Z, 35.86
2023-03-02T08:43:57.204Z, 35.85
2023-03-02T08:44:57.153Z, 35.84
2023-03-02T08:45:57.188Z, 35.85
2023-03-02T08:46:57.216Z, 35.84
2023-03-02T08:47:57.208Z, 35.89
2023-03-02T08:48:57.206Z, 35.85
2023-03-02T08:49:57.226Z, 35.81
2023-03-02T08:50:57.209Z, 35.78
2023-03-02T08:51:57.209Z, 35.79
2023-03-02T08:52:57.204Z, 35.77
2023-03-02T08:53:57.211Z, 35.77
2023-03-02T08:54:57.251Z, 35.72
2023-03-02T08:55:57.230Z, 35.72
2023-03-02T08:56:57.271Z, 35.69
2023-03-02T08:57:57.246Z, 35.70
2023-03-02T08:58:57.301Z, 35.70
2023-03-02T08:59:57.284Z, 35.69
2023-03-02T09:00:57.385Z, 35.64
2023-03-02T09:01:57.322Z, 35.64
2023-03-02T09:02:57.321Z, 35.61
2023-03-02T09:03:57.321Z, 35.62
2023-03-02T09:04:57.406Z, 35.59
2023-03-02T09:05:57.390Z, 35.56
2023-03-02T09:06:57.346Z, 35.57
2023-03-02T09:07:57.349Z, 35.55
2023-03-02T09:08:57.353Z, 35.56
2023-03-02T09:09:57.411Z, 35.52
2023-03-02T09:10:57.414Z, 35.50
2023-03-02T09:11:57.436Z, 35.52
2023-03-02T09:12:57.472Z, 35.45
2023-03-02T09:13:57.479Z, 35.45
2023-03-02T09:14:57.502Z, 35.44
2023-03-02T09:15:57.483Z, 35.45
2023-03-02T09:16:57.545Z, 35.46
2023-03-02T09:17:57.518Z, 35.44
2023-03-02T09:18:57.481Z, 35.40
2023-03-02T09:19:57.490Z, 35.37
2023-03-02T09:20:57.485Z, 35.39
2023-03-02T09:21:57.542Z, 35.41
2023-03-02T09:22:57.544Z, 35.41
2023-03-02T09:23:57.533Z, 35.35
2023-03-02T09:24:57.565Z, 35.35
2023-03-02T09:25:57.541Z, 35.36
2023-03-02T09:26:57.600Z, 35.32
2023-03-02T09:27:57.567Z, 35.29
2023-03-02T09:28:57.579Z, 35.28
2023-03-02T09:29:57.613Z, 35.26
2023-03-02T09:30:57.583Z, 35.27
2023-03-02T09:31:57.760Z, 35.22
2023-03-02T09:32:57.682Z, 35.23
2023-03-02T09:33:57.596Z, 35.23
2023-03-02T09:34:57.608Z, 35.21
2023-03-02T09:35:57.700Z, 35.17
2023-03-02T09:36:57.667Z, 35.16
2023-03-02T09:37:57.753Z, 35.15
2023-03-02T09:38:57.661Z, 35.17
2023-03-02T09:39:57.731Z, 35.11
2023-03-02T09:40:57.730Z, 35.14
2023-03-02T09:41:57.702Z, 35.13
2023-03-02T09:42:57.723Z, 35.13
2023-03-02T09:43:59.946Z, 35.14
2023-03-02T09:44:57.722Z, 35.18
2023-03-02T09:45:57.841Z, 36.53
2023-03-02T09:46:57.765Z, 37.09
2023-03-02T09:47:57.770Z, 37.27
2023-03-02T09:48:57.780Z, 37.31
2023-03-02T09:49:57.793Z, 37.32
2023-03-02T09:50:57.778Z, 37.26
2023-03-02T09:51:57.856Z, 37.21
2023-03-02T09:52:57.877Z, 37.11
2023-03-02T09:53:57.936Z, 36.93
2023-03-02T09:54:57.844Z, 36.75
2023-03-02T09:55:57.890Z, 36.55
2023-03-02T09:56:57.898Z, 36.49
2023-03-02T09:57:57.866Z, 36.37
2023-03-02T09:58:57.906Z, 36.22
2023-03-02T10:00:03.784Z, 36.02
2023-03-02T10:00:57.922Z, 35.82
2023-03-02T10:01:57.882Z, 35.67
2023-03-02T10:03:05.115Z, 35.50
2023-03-02T10:03:58.157Z, 35.37
2023-03-02T10:04:57.966Z, 35.28
2023-03-02T10:05:57.949Z, 35.17
2023-03-02T10:06:58.026Z, 35.08
2023-03-02T10:07:59.459Z, 35.05
2023-03-02T10:08:57.999Z, 34.97
2023-03-02T10:09:57.996Z, 34.94
2023-03-02T10:10:58.035Z, 34.91
2023-03-02T10:11:58.105Z, 34.85
2023-03-02T10:12:58.056Z, 34.80
2023-03-02T10:13:58.015Z, 34.77
2023-03-02T10:14:58.069Z, 34.74
2023-03-02T10:15:58.090Z, 34.71
2023-03-02T10:16:58.021Z, 34.67
2023-03-02T10:17:58.026Z, 34.59
2023-03-02T10:18:58.045Z, 34.56
2023-03-02T10:19:58.064Z, 34.57
2023-03-02T10:20:58.101Z, 34.53
2023-03-02T10:21:58.094Z, 34.48
2023-03-02T10:22:58.132Z, 34.45
2023-03-02T10:23:58.189Z, 34.41
2023-03-02T10:24:58.194Z, 34.43
2023-03-02T10:25:58.257Z, 34.42
2023-03-02T10:26:58.174Z, 34.38
2023-03-02T10:27:58.161Z, 34.29
2023-03-02T10:28:58.167Z, 34.28
2023-03-02T10:29:58.164Z, 34.30
2023-03-02T10:30:58.215Z, 34.28
2023-03-02T10:31:58.248Z, 34.26
2023-03-02T10:32:58.246Z, 34.22
2023-03-02T10:33:58.237Z, 34.12
2023-03-02T10:34:58.274Z, 34.09
2023-03-02T10:35:58.258Z, 34.10
2023-03-02T10:36:58.234Z, 34.11
2023-03-02T10:37:58.238Z, 34.08
2023-03-02T10:38:58.236Z, 34.09
2023-03-02T10:39:58.269Z, 34.11
2023-03-02T10:40:58.259Z, 34.09
2023-03-02T10:41:58.375Z, 34.02
2023-03-02T10:42:58.309Z, 34.03
2023-03-02T10:43:58.323Z, 33.98
2023-03-02T10:44:58.332Z, 34.01
2023-03-02T10:45:58.400Z, 34.02
2023-03-02T10:46:58.347Z, 33.99
2023-03-02T10:47:58.344Z, 34.00
2023-03-02T10:48:58.356Z, 34.01
2023-03-02T10:49:58.348Z, 33.97
2023-03-02T10:50:58.357Z, 33.95
2023-03-02T10:51:58.342Z, 33.93
2023-03-02T10:53:00.756Z, 33.90
2023-03-02T10:53:58.357Z, 33.88
2023-03-02T10:54:58.380Z, 33.83
2023-03-02T10:55:58.377Z, 33.85
2023-03-02T10:56:58.441Z, 33.83
2023-03-02T10:57:58.413Z, 33.78
2023-03-02T10:58:58.467Z, 33.79
2023-03-02T10:59:58.455Z, 33.83
2023-03-02T11:00:58.511Z, 33.83
2023-03-02T11:01:58.615Z, 34.58
2023-03-02T11:02:58.537Z, 35.37
2023-03-02T11:03:58.518Z, 41.36
2023-03-02T11:04:58.616Z, 47.83
2023-03-02T11:05:58.549Z, 47.61
2023-03-02T11:06:58.541Z, 45.91
2023-03-02T11:07:58.616Z, 44.34
2023-03-02T11:08:58.602Z, 43.06
2023-03-02T11:09:58.606Z, 41.76
2023-03-02T11:11:00.918Z, 40.69
2023-03-02T11:11:58.656Z, 39.83
2023-03-02T11:12:58.578Z, 39.01
2023-03-02T11:13:58.571Z, 38.08
2023-03-02T11:14:58.614Z, 37.29
2023-03-02T11:15:58.698Z, 36.63
2023-03-02T11:16:58.638Z, 36.15
2023-03-02T11:17:58.660Z, 35.75
2023-03-02T11:18:58.642Z, 35.44
2023-03-02T11:19:58.660Z, 35.96
2023-03-02T11:20:58.661Z, 40.92
2023-03-02T11:21:58.654Z, 47.38
2023-03-02T11:22:58.705Z, 46.92
2023-03-02T11:23:58.716Z, 45.48
2023-03-02T11:24:58.692Z, 44.20
2023-03-02T11:25:58.686Z, 43.24
2023-03-02T11:26:58.681Z, 42.16
2023-03-02T11:27:58.692Z, 41.30
2023-03-02T11:28:58.693Z, 40.57
2023-03-02T11:29:58.786Z, 39.97
2023-03-02T11:30:58.764Z, 39.73
2023-03-02T11:31:58.834Z, 39.73
2023-03-02T11:32:58.766Z, 39.67
2023-03-02T11:34:04.711Z, 39.65
2023-03-02T11:34:58.761Z, 39.47
2023-03-02T11:35:58.810Z, 39.26
2023-03-02T11:36:58.792Z, 39.10
2023-03-02T11:37:58.794Z, 38.95
2023-03-02T11:38:58.819Z, 38.83
2023-03-02T11:39:58.904Z, 38.68
2023-03-02T11:40:58.851Z, 38.55
2023-03-02T11:41:58.920Z, 38.48
2023-03-02T11:42:58.904Z, 38.37
2023-03-02T11:43:58.879Z, 38.23
2023-03-02T11:44:58.942Z, 38.13
2023-03-02T11:45:58.938Z, 38.02
2023-03-02T11:46:59.025Z, 37.89
2023-03-02T11:48:03.262Z, 37.79
2023-03-02T11:48:58.920Z, 37.68
2023-03-02T11:49:59.005Z, 37.59
2023-03-02T11:50:58.964Z, 37.46
2023-03-02T11:51:59.159Z, 37.34
2023-03-02T11:52:58.971Z, 37.24
2023-03-02T11:53:58.991Z, 37.14
2023-03-02T11:54:59.039Z, 36.99
2023-03-02T11:55:59.036Z, 36.91
2023-03-02T11:56:59.046Z, 36.83
2023-03-02T11:57:59.057Z, 36.76
2023-03-02T11:58:59.050Z, 36.65
2023-03-02T11:59:59.076Z, 36.55
2023-03-02T12:00:59.063Z, 36.47
2023-03-02T12:01:59.067Z, 36.39
2023-03-02T12:02:59.090Z, 36.19
2023-03-02T12:03:59.071Z, 36.21
2023-03-02T12:04:59.124Z, 39.84
2023-03-02T12:05:59.116Z, 43.55
2023-03-02T12:06:59.105Z, 47.94
2023-03-02T12:07:59.156Z, 52.53
2023-03-02T12:08:59.182Z, 56.83
2023-03-02T12:09:59.139Z, 61.05
2023-03-02T12:10:59.146Z, 66.77
2023-03-02T12:11:59.134Z, 52.80
2023-03-02T12:12:59.186Z, 52.70
2023-03-02T12:13:59.179Z, 53.61
2023-03-02T12:14:59.182Z, 55.43
2023-03-02T12:15:59.198Z, 58.84
2023-03-02T12:16:59.343Z, 67.46
2023-03-02T12:17:59.267Z, 59.94
2023-03-02T12:18:59.243Z, 53.23
2023-03-02T12:19:59.271Z, 54.17
2023-03-02T12:20:59.280Z, 55.56
2023-03-02T12:21:59.264Z, 58.01
2023-03-02T12:22:59.735Z, 59.98
2023-03-02T12:23:59.286Z, 61.75
2023-03-02T12:24:59.324Z, 62.49
2023-03-02T12:25:59.306Z, 62.87
2023-03-02T12:26:59.313Z, 63.39
2023-03-02T12:27:59.301Z, 63.51
2023-03-02T12:28:59.354Z, 63.62