createdAt,value
2022-12-18T00:00:10.983Z,16.83
2022-12-18T00:02:42.196Z,16.33
2022-12-18T00:05:10.818Z,13.43
2022-12-18T00:07:39.278Z,12.23
2022-12-18T00:10:10.666Z,12.23
2022-12-18T00:12:38.836Z,13.00
2022-12-18T00:15:08.713Z,11.50
2022-12-18T00:17:37.505Z,12.20
2022-12-18T00:20:07.136Z,11.10
2022-12-18T00:22:36.132Z,11.37
2022-12-18T00:25:04.836Z,10.13
2022-12-18T00:27:34.602Z,10.97
2022-12-18T00:30:02.976Z,10.00
2022-12-18T00:32:31.670Z,9.73
2022-12-18T00:35:00.084Z,10.40
2022-12-18T00:37:28.668Z,10.77
2022-12-18T00:39:57.697Z,11.23
2022-12-18T00:42:44.077Z,10.90
2022-12-18T00:45:14.551Z,16.50
2022-12-18T00:47:43.381Z,14.37
2022-12-18T00:50:12.104Z,13.37
2022-12-18T00:52:43.620Z,15.97
2022-12-18T00:55:13.220Z,15.30
2022-12-18T00:57:42.156Z,17.50
2022-12-18T01:00:16.422Z,20.90
2022-12-18T01:02:45.372Z,20.07
2022-12-18T01:05:17.222Z,20.07
2022-12-18T01:07:45.359Z,19.63
2022-12-18T01:10:15.532Z,20.30
2022-12-18T01:12:44.140Z,19.10
2022-12-18T01:15:16.320Z,15.90
2022-12-18T01:17:45.283Z,15.83
2022-12-18T01:20:14.844Z,18.67
2022-12-18T01:22:43.006Z,15.73
2022-12-18T01:25:11.979Z,12.73
2022-12-18T01:27:40.195Z,11.43
2022-12-18T01:30:11.355Z,13.00
2022-12-18T01:32:41.026Z,12.70
2022-12-18T01:35:10.667Z,11.87
2022-12-18T01:37:39.114Z,11.47
2022-12-18T01:40:09.874Z,10.40
2022-12-18T01:42:38.191Z,10.20
2022-12-18T01:45:26.038Z,9.20
2022-12-18T01:48:01.332Z,7.60
2022-12-18T01:50:35.696Z,13.40
2022-12-18T01:53:11.283Z,9.10
2022-12-18T01:55:54.328Z,8.50
2022-12-18T01:58:33.017Z,7.77
2022-12-18T02:01:01.580Z,7.63
2022-12-18T02:03:31.724Z,7.87
2022-12-18T02:06:12.256Z,8.00
2022-12-18T02:08:50.875Z,7.73
2022-12-18T02:11:30.048Z,7.60
2022-12-18T02:14:15.034Z,6.93
2022-12-18T02:16:54.923Z,7.67
2022-12-18T02:20:03.511Z,7.90
2022-12-18T02:22:51.413Z,7.03
2022-12-18T02:25:47.172Z,7.87
2022-12-18T02:28:23.099Z,7.07
2022-12-18T02:30:58.413Z,7.27
2022-12-18T02:33:29.704Z,6.93
2022-12-18T02:36:02.297Z,7.10
2022-12-18T02:38:34.523Z,6.87
2022-12-18T02:41:09.748Z,7.00
2022-12-18T02:43:39.958Z,6.97
2022-12-18T02:46:32.400Z,7.80
2022-12-18T02:49:32.940Z,6.67
2022-12-18T02:52:21.275Z,6.60
2022-12-18T02:55:10.300Z,6.90
2022-12-18T02:57:51.004Z,6.47
2022-12-18T03:00:34.022Z,6.67
2022-12-18T03:03:15.247Z,6.67
2022-12-18T03:05:52.950Z,6.57
2022-12-18T03:08:25.794Z,6.57
2022-12-18T03:11:03.920Z,6.97
2022-12-18T03:13:39.411Z,7.17
2022-12-18T03:16:17.513Z,7.13
2022-12-18T03:18:49.656Z,6.10
2022-12-18T03:21:23.616Z,6.40
2022-12-18T03:23:56.170Z,6.60
2022-12-18T03:26:31.354Z,6.67
2022-12-18T03:29:06.899Z,6.10
2022-12-18T03:31:43.076Z,6.90
2022-12-18T03:34:18.779Z,5.90
2022-12-18T03:36:48.644Z,6.07
2022-12-18T03:39:18.020Z,5.50
2022-12-18T03:42:03.661Z,6.43
2022-12-18T03:44:51.825Z,7.07
2022-12-18T03:47:31.204Z,6.43
2022-12-18T03:50:15.737Z,6.73
2022-12-18T03:52:54.865Z,5.53
2022-12-18T03:55:27.518Z,6.10
2022-12-18T03:58:03.892Z,6.07
2022-12-18T04:00:42.992Z,5.77
2022-12-18T04:03:16.032Z,6.30
2022-12-18T04:05:52.460Z,5.77
2022-12-18T04:08:26.283Z,6.13
2022-12-18T04:11:04.079Z,5.97
2022-12-18T04:13:38.782Z,6.00
2022-12-18T04:16:11.880Z,5.77
2022-12-18T04:18:44.404Z,6.90
2022-12-18T04:21:13.394Z,6.33
2022-12-18T04:23:41.910Z,6.60
2022-12-18T04:26:10.294Z,6.30
2022-12-18T04:28:59.273Z,6.30
2022-12-18T04:31:29.900Z,5.90
2022-12-18T04:34:00.415Z,5.77
2022-12-18T04:36:30.360Z,5.60
2022-12-18T04:38:59.846Z,6.23
2022-12-18T04:41:28.444Z,5.87
2022-12-18T04:43:56.807Z,6.47
2022-12-18T04:46:25.796Z,5.60
2022-12-18T04:48:54.017Z,5.57
2022-12-18T04:51:26.667Z,5.60
2022-12-18T04:53:55.211Z,6.07
2022-12-18T04:56:24.463Z,5.40
2022-12-18T04:58:52.954Z,5.83
2022-12-18T05:01:21.668Z,5.60
2022-12-18T05:03:50.801Z,5.77
2022-12-18T05:06:19.366Z,6.10
2022-12-18T05:08:48.968Z,5.90
2022-12-18T05:11:18.060Z,5.67
2022-12-18T05:13:47.461Z,5.60
2022-12-18T05:16:16.712Z,5.40
2022-12-18T05:18:45.582Z,5.70
2022-12-18T05:22:29.116Z,5.00
2022-12-18T05:24:59.095Z,5.27
2022-12-18T05:27:27.281Z,5.07
2022-12-18T05:29:55.812Z,5.03
2022-12-18T05:32:24.261Z,5.80
2022-12-18T05:34:53.184Z,5.27
2022-12-18T05:37:21.797Z,5.00
2022-12-18T05:39:50.532Z,5.67
2022-12-18T05:42:20.521Z,5.67
2022-12-18T05:44:48.709Z,5.43
2022-12-18T05:47:17.646Z,5.37
2022-12-18T05:49:45.841Z,6.00
2022-12-18T05:52:14.742Z,5.67
2022-12-18T05:54:42.964Z,5.33
2022-12-18T05:57:11.639Z,5.53
2022-12-18T05:59:41.430Z,5.87
2022-12-18T06:02:10.336Z,5.60
2022-12-18T06:04:38.678Z,6.03
2022-12-18T06:07:07.571Z,5.90
2022-12-18T06:09:35.757Z,6.63
2022-12-18T06:12:03.924Z,7.70
2022-12-18T06:14:32.376Z,7.87
2022-12-18T06:17:02.032Z,7.43
2022-12-18T06:19:30.294Z,7.67
2022-12-18T06:22:00.034Z,6.40
2022-12-18T06:24:28.555Z,6.97
2022-12-18T06:26:56.728Z,7.17
2022-12-18T06:29:25.173Z,6.33
2022-12-18T06:31:53.761Z,6.33
2022-12-18T06:34:23.470Z,6.83
2022-12-18T06:36:52.136Z,6.90
2022-12-18T06:39:20.524Z,6.30
2022-12-18T06:41:49.017Z,6.57
2022-12-18T06:44:17.406Z,9.23
2022-12-18T06:46:45.642Z,10.57
2022-12-18T06:49:14.352Z,9.77
2022-12-18T06:51:44.659Z,9.57
2022-12-18T06:54:14.484Z,7.77
2022-12-18T06:56:42.633Z,7.70
2022-12-18T06:59:10.828Z,8.30
2022-12-18T07:01:39.111Z,9.40
2022-12-18T07:04:07.969Z,9.67
2022-12-18T07:06:36.199Z,8.80
2022-12-18T07:09:06.245Z,9.80
2022-12-18T07:11:35.724Z,8.53
2022-12-18T07:14:04.425Z,8.63
2022-12-18T07:16:32.728Z,8.80
2022-12-18T07:19:00.927Z,8.50
2022-12-18T07:21:29.321Z,8.50
2022-12-18T07:23:58.457Z,8.90
2022-12-18T07:26:28.928Z,9.30
2022-12-18T07:28:59.414Z,9.20
2022-12-18T07:31:29.327Z,9.30
2022-12-18T07:33:58.416Z,9.23
2022-12-18T07:36:27.073Z,9.53
2022-12-18T07:38:55.400Z,9.57
2022-12-18T07:41:24.697Z,9.73
2022-12-18T07:43:54.391Z,10.20
2022-12-18T07:46:23.071Z,9.20
2022-12-18T07:48:51.906Z,9.83
2022-12-18T07:51:21.664Z,10.30
2022-12-18T07:53:52.190Z,10.13
2022-12-18T07:56:27.723Z,11.33
2022-12-18T07:59:00.491Z,12.70
2022-12-18T08:01:29.469Z,9.60
2022-12-18T08:04:00.158Z,10.93
2022-12-18T08:06:28.725Z,9.93
2022-12-18T08:08:57.968Z,10.53
2022-12-18T08:11:30.021Z,9.23
2022-12-18T08:14:00.726Z,10.00
2022-12-18T08:16:29.945Z,10.07
2022-12-18T08:18:58.244Z,11.67
2022-12-18T08:21:28.984Z,12.47
2022-12-18T08:24:00.642Z,11.57
2022-12-18T08:26:32.497Z,11.83
2022-12-18T08:29:03.225Z,12.17
2022-12-18T08:31:33.837Z,12.47
2022-12-18T08:34:02.116Z,11.83
2022-12-18T08:36:30.265Z,11.80
2022-12-18T08:38:59.269Z,11.97
2022-12-18T08:41:28.853Z,11.60
2022-12-18T08:44:15.117Z,12.47
2022-12-18T08:46:46.917Z,11.47
2022-12-18T08:49:15.702Z,12.63
2022-12-18T08:51:44.166Z,11.63
2022-12-18T08:54:14.929Z,12.73
2022-12-18T08:56:43.492Z,14.83
2022-12-18T08:59:19.028Z,14.03
2022-12-18T09:01:50.146Z,14.97
2022-12-18T09:04:19.583Z,13.87
2022-12-18T09:06:48.413Z,14.17
2022-12-18T09:09:17.078Z,15.70
2022-12-18T09:11:45.634Z,15.10
2022-12-18T09:14:14.413Z,15.70
2022-12-18T09:16:43.085Z,18.40
2022-12-18T09:19:13.203Z,15.47
2022-12-18T09:21:47.464Z,14.00
2022-12-18T10:51:51.620Z,18.20
2022-12-18T10:54:27.505Z,21.85
2022-12-18T10:57:43.414Z,19.13
2022-12-18T11:00:34.306Z,19.60
2022-12-18T11:03:03.856Z,16.20
2022-12-18T11:05:41.066Z,15.10
2022-12-18T11:08:36.071Z,15.03
2022-12-18T11:11:24.286Z,17.50
2022-12-18T11:14:04.831Z,16.37
2022-12-18T11:19:55.139Z,15.97
2022-12-18T11:22:30.592Z,16.23
2022-12-18T11:27:59.376Z,16.03
2022-12-18T11:30:32.300Z,21.07
2022-12-18T11:33:12.700Z,17.03
2022-12-18T11:35:52.617Z,15.87
2022-12-18T11:38:27.849Z,16.37
2022-12-18T11:41:04.437Z,15.53
2022-12-18T11:43:41.356Z,15.77
2022-12-18T11:46:19.825Z,16.00
2022-12-18T11:48:57.028Z,16.70
2022-12-18T11:51:35.704Z,16.93
2022-12-18T11:54:15.812Z,18.80
2022-12-18T11:56:53.478Z,20.30
2022-12-18T11:59:35.628Z,17.47
2022-12-18T12:02:38.449Z,22.23
2022-12-18T12:05:30.935Z,20.00
2022-12-18T12:08:09.631Z,19.10
2022-12-18T12:10:57.640Z,17.23
2022-12-18T12:13:48.416Z,18.53
2022-12-18T12:16:27.312Z,18.60
2022-12-18T12:19:18.873Z,25.47
2022-12-18T12:21:58.025Z,21.43
2022-12-18T12:24:47.320Z,19.60
2022-12-18T12:27:30.100Z,19.40
2022-12-18T12:30:14.003Z,27.07
2022-12-18T12:33:07.241Z,20.37
2022-12-18T12:35:53.492Z,17.03
2022-12-18T12:38:31.481Z,24.20
2022-12-18T12:41:30.241Z,20.17
2022-12-18T12:44:04.310Z,18.70
2022-12-18T12:46:43.949Z,22.10
2022-12-18T12:49:19.636Z,17.90
2022-12-18T12:51:59.391Z,24.80
2022-12-18T12:54:31.912Z,18.27
2022-12-18T12:57:12.062Z,21.97
2022-12-18T12:59:52.566Z,18.10
2022-12-18T13:02:34.191Z,29.57
2022-12-18T13:05:19.436Z,18.50
2022-12-18T13:07:55.879Z,31.53
2022-12-18T13:10:36.146Z,18.00
2022-12-18T13:13:07.329Z,15.53
2022-12-18T13:15:42.276Z,16.00
2022-12-18T13:18:20.766Z,15.60
2022-12-18T13:21:03.251Z,15.77
2022-12-18T13:23:37.331Z,16.67
2022-12-18T13:26:35.290Z,17.50
2022-12-18T13:29:06.443Z,17.83
2022-12-18T13:32:04.766Z,18.83
2022-12-18T13:34:37.244Z,22.80
2022-12-18T13:37:46.292Z,17.90
2022-12-18T13:40:58.898Z,20.50
2022-12-18T13:43:48.590Z,22.97
2022-12-18T13:46:31.396Z,28.83
2022-12-18T13:49:07.647Z,16.30
2022-12-18T13:51:43.806Z,19.33
2022-12-18T13:54:23.466Z,24.40
2022-12-18T13:56:52.831Z,20.47
2022-12-18T13:59:24.997Z,25.33
2022-12-18T14:01:57.583Z,19.33
2022-12-18T14:04:29.931Z,20.07
2022-12-18T14:07:07.820Z,20.10
2022-12-18T14:09:43.034Z,18.70
2022-12-18T14:12:37.304Z,26.57
2022-12-18T14:15:23.840Z,36.37
2022-12-18T14:17:54.674Z,34.93
2022-12-18T14:20:24.035Z,19.43
2022-12-18T14:22:54.281Z,22.10
2022-12-18T14:25:26.595Z,22.77
2022-12-18T14:28:12.418Z,18.20
2022-12-18T14:30:43.674Z,18.73
2022-12-18T14:33:16.057Z,19.90
2022-12-18T14:35:56.402Z,20.30
2022-12-18T14:38:33.049Z,21.80
2022-12-18T14:41:03.991Z,19.10
2022-12-18T14:43:36.201Z,21.47
2022-12-18T14:46:08.253Z,19.30
2022-12-18T14:48:41.159Z,21.60
2022-12-18T14:51:19.975Z,20.70
2022-12-18T14:53:57.115Z,20.37
2022-12-18T14:56:28.535Z,20.67
2022-12-18T14:59:00.994Z,22.20
2022-12-18T15:01:35.574Z,19.87
2022-12-18T15:04:07.288Z,20.37
2022-12-18T15:06:41.020Z,21.67
2022-12-18T15:09:27.424Z,20.50
2022-12-18T15:12:00.226Z,24.47
2022-12-18T15:14:41.896Z,22.47
2022-12-18T15:17:20.847Z,21.57
2022-12-18T15:19:54.095Z,21.07
2022-12-18T15:22:28.964Z,20.43
2022-12-18T15:25:00.933Z,21.27
2022-12-18T15:27:34.565Z,21.63
2022-12-18T15:30:23.670Z,24.57
2022-12-18T15:32:55.512Z,25.60
2022-12-18T15:35:28.171Z,23.93
2022-12-18T15:37:57.123Z,20.83
2022-12-18T15:40:27.398Z,29.63
2022-12-18T15:43:15.848Z,27.93
2022-12-18T15:45:44.044Z,31.07
2022-12-18T15:48:22.520Z,24.80
2022-12-18T15:50:52.883Z,22.83
2022-12-18T15:53:22.406Z,21.10
2022-12-18T15:56:09.813Z,21.93
2022-12-18T15:58:39.476Z,22.20
2022-12-18T16:01:14.851Z,23.00
2022-12-18T16:03:45.407Z,22.50
2022-12-18T16:06:14.142Z,24.33
2022-12-18T16:08:43.236Z,23.77
2022-12-18T16:11:39.379Z,25.30
2022-12-18T16:14:17.879Z,24.43
2022-12-18T16:16:48.013Z,35.03
2022-12-18T16:19:17.106Z,36.80
2022-12-18T16:21:46.530Z,37.50
2022-12-18T16:24:18.615Z,31.50
2022-12-18T16:26:48.946Z,31.10
2022-12-18T16:29:17.333Z,29.63
2022-12-18T16:31:47.023Z,29.63
2022-12-18T16:34:23.468Z,24.30
2022-12-18T16:37:01.608Z,25.13
2022-12-18T16:39:34.844Z,27.33
2022-12-18T16:42:06.560Z,27.70
2022-12-18T16:44:35.172Z,24.73
2022-12-18T16:47:04.993Z,23.33
2022-12-18T16:49:34.867Z,24.63
2022-12-18T16:52:05.120Z,25.77
2022-12-18T16:54:35.584Z,26.47
2022-12-18T16:57:06.226Z,25.83
2022-12-18T16:59:37.052Z,25.70
2022-12-18T17:02:05.654Z,24.67
2022-12-18T17:04:34.213Z,24.13
2022-12-18T17:07:04.741Z,23.83
2022-12-18T17:09:33.276Z,22.40
2022-12-18T17:12:04.429Z,23.33
2022-12-18T17:14:35.635Z,21.20
2022-12-18T17:17:21.508Z,20.87
2022-12-18T17:19:53.778Z,21.80
2022-12-18T17:22:23.226Z,21.17
2022-12-18T17:24:52.020Z,22.23
2022-12-18T17:27:20.740Z,24.37
2022-12-18T17:29:50.497Z,34.87
2022-12-18T17:32:20.103Z,35.37
2022-12-18T17:34:48.959Z,34.90
2022-12-18T17:37:17.910Z,32.87
2022-12-18T17:39:46.254Z,30.57
2022-12-18T17:42:16.217Z,23.93
2022-12-18T17:44:45.049Z,23.57
2022-12-18T17:47:15.983Z,28.37
2022-12-18T17:49:45.034Z,27.97
2022-12-18T17:52:13.891Z,25.33
2022-12-18T17:54:43.789Z,24.73
2022-12-18T17:57:12.829Z,25.57
2022-12-18T17:59:41.187Z,23.67
2022-12-18T18:02:12.477Z,29.03
2022-12-18T18:04:42.845Z,29.70
2022-12-18T18:07:11.276Z,29.00
2022-12-18T18:09:39.630Z,27.90
2022-12-18T18:12:26.013Z,26.93
2022-12-18T18:14:54.638Z,26.63
2022-12-18T18:17:24.480Z,28.93
2022-12-18T18:19:54.126Z,27.40
2022-12-18T18:22:24.480Z,27.37
2022-12-18T18:24:53.019Z,27.03
2022-12-18T18:27:21.278Z,30.77
2022-12-18T18:29:49.957Z,25.47
2022-12-18T18:32:18.236Z,25.83
2022-12-18T18:34:47.489Z,27.17
2022-12-18T18:37:17.473Z,26.40
2022-12-18T18:39:46.250Z,29.07
2022-12-18T18:42:14.950Z,30.23
2022-12-18T18:44:48.908Z,27.47
2022-12-18T18:47:17.494Z,27.07
2022-12-18T18:49:49.383Z,28.27
2022-12-18T18:52:19.691Z,30.37
2022-12-18T18:55:11.554Z,34.03
2022-12-18T18:57:38.809Z,24.37
2022-12-18T19:00:10.733Z,20.47
2022-12-18T19:02:40.475Z,21.03
2022-12-18T19:05:09.735Z,19.27
2022-12-18T19:07:40.535Z,18.67
2022-12-18T19:10:09.824Z,21.17
2022-12-18T19:12:55.648Z,20.47
2022-12-18T19:15:24.023Z,24.93
2022-12-18T19:17:54.793Z,24.07
2022-12-18T19:20:23.651Z,39.27
2022-12-18T19:22:55.599Z,24.70
2022-12-18T19:25:40.557Z,25.67
2022-12-18T19:28:21.408Z,22.67
2022-12-18T19:30:57.314Z,24.80
2022-12-18T19:33:45.425Z,27.43
2022-12-18T19:36:24.182Z,26.90
2022-12-18T19:38:59.630Z,29.67
2022-12-18T19:41:32.038Z,27.47
2022-12-18T19:44:08.134Z,26.37
2022-12-18T19:46:41.830Z,24.00
2022-12-18T19:49:11.772Z,27.53
2022-12-18T19:51:46.281Z,25.47
2022-12-18T19:54:17.397Z,25.90
2022-12-18T19:56:46.782Z,22.83
2022-12-18T19:59:15.353Z,25.53
2022-12-18T20:01:46.119Z,27.13
2022-12-18T20:04:14.555Z,26.37
2022-12-18T20:06:51.585Z,25.30
2022-12-18T20:09:23.274Z,21.43
2022-12-18T20:11:52.398Z,21.67
2022-12-18T20:14:23.551Z,24.03
2022-12-18T20:16:53.730Z,34.77
2022-12-18T20:19:26.116Z,33.13
2022-12-18T20:21:54.568Z,31.37
2022-12-18T20:24:25.340Z,25.57
2022-12-18T20:26:54.282Z,24.73
2022-12-18T20:29:22.934Z,38.50
2022-12-18T20:31:51.337Z,31.73
2022-12-18T20:34:19.691Z,28.27
2022-12-18T20:36:48.939Z,25.53
2022-12-18T20:39:17.959Z,26.37
2022-12-18T20:41:50.930Z,26.47
2022-12-18T20:44:22.837Z,26.83
2022-12-18T20:46:54.548Z,26.90
2022-12-18T20:49:25.692Z,25.37
2022-12-18T20:51:58.428Z,20.37
2022-12-18T20:54:31.021Z,20.40
2022-12-18T20:57:01.540Z,21.87
2022-12-18T20:59:29.932Z,22.23
2022-12-18T21:01:58.691Z,21.73
2022-12-18T21:04:27.648Z,20.37
2022-12-18T21:07:02.318Z,20.40
2022-12-18T21:09:38.114Z,20.40
2022-12-18T21:12:40.470Z,19.50
2022-12-18T21:15:14.071Z,16.27
2022-12-18T21:17:44.988Z,16.20
2022-12-18T21:20:18.039Z,16.17
2022-12-18T21:22:49.620Z,17.97
2022-12-18T21:25:18.202Z,16.63
2022-12-18T21:27:48.391Z,16.13
2022-12-18T21:30:17.281Z,15.67
2022-12-18T21:32:45.802Z,15.80
2022-12-18T21:35:14.812Z,18.70
2022-12-18T21:37:47.523Z,31.13
2022-12-18T21:40:16.186Z,27.10
2022-12-18T21:43:19.421Z,21.27
2022-12-18T21:45:51.250Z,23.57
2022-12-18T21:48:20.310Z,25.77
2022-12-18T21:50:49.025Z,21.97
2022-12-18T21:53:19.313Z,19.40
2022-12-18T21:55:48.587Z,19.53
2022-12-18T21:58:19.919Z,25.37
2022-12-18T22:00:48.983Z,25.27
2022-12-18T22:03:19.376Z,23.57
2022-12-18T22:06:00.653Z,20.77
2022-12-18T22:08:43.725Z,19.63
2022-12-18T22:11:14.472Z,21.73
2022-12-18T22:13:47.486Z,24.40
2022-12-18T22:16:16.832Z,26.00
2022-12-18T22:18:47.127Z,28.07
2022-12-18T22:21:29.386Z,30.07
2022-12-18T22:24:01.226Z,30.40
2022-12-18T22:26:38.025Z,26.07
2022-12-18T22:29:34.372Z,21.57
2022-12-18T22:32:03.667Z,21.90
2022-12-18T22:34:36.422Z,19.67
2022-12-18T22:37:05.555Z,21.20
2022-12-18T22:39:34.301Z,21.70
2022-12-18T22:42:06.729Z,23.83
2022-12-18T22:44:37.003Z,30.53
2022-12-18T22:47:07.440Z,31.43
2022-12-18T22:49:37.211Z,29.93
2022-12-18T22:52:09.322Z,29.53
2022-12-18T22:54:38.822Z,26.73
2022-12-18T22:57:07.733Z,26.10
2022-12-18T22:59:38.631Z,20.10
2022-12-18T23:02:07.282Z,18.37
2022-12-18T23:04:36.919Z,19.77
2022-12-18T23:07:05.808Z,22.50
2022-12-18T23:09:35.289Z,25.63
2022-12-18T23:12:04.313Z,26.07
2022-12-18T23:14:33.559Z,23.13
2022-12-18T23:17:03.821Z,24.70
2022-12-18T23:19:32.481Z,20.03
2022-12-18T23:22:03.513Z,18.93
2022-12-18T23:24:35.111Z,19.00
2022-12-18T23:27:05.743Z,17.90
2022-12-18T23:29:38.564Z,15.43
2022-12-18T23:32:09.101Z,16.23
2022-12-18T23:34:38.286Z,16.57
2022-12-18T23:37:06.589Z,17.07
2022-12-18T23:39:35.872Z,14.87
2022-12-18T23:42:05.238Z,17.83
2022-12-18T23:44:34.554Z,14.77
2022-12-18T23:47:07.120Z,16.57
2022-12-18T23:52:23.878Z,17.00
2022-12-18T23:54:52.610Z,17.77
2022-12-18T23:57:21.808Z,15.57
