createdAt,value
2018-01-26T00:00:27.956Z,1007.41
2018-01-26T00:01:27.923Z,1007.44
2018-01-26T00:02:27.906Z,1007.45
2018-01-26T00:03:27.888Z,1007.42
2018-01-26T00:04:27.862Z,1007.42
2018-01-26T00:05:27.842Z,1007.40
2018-01-26T00:06:27.822Z,1007.38
2018-01-26T00:07:27.880Z,1007.38
2018-01-26T00:08:27.782Z,1007.43
2018-01-26T00:09:27.761Z,1007.45
2018-01-26T00:10:27.846Z,1007.45
2018-01-26T00:11:27.726Z,1007.48
2018-01-26T00:12:27.697Z,1007.47
2018-01-26T00:13:27.689Z,1007.46
2018-01-26T00:14:27.656Z,1007.44
2018-01-26T00:15:27.645Z,1007.47
2018-01-26T00:16:27.615Z,1007.47
2018-01-26T00:17:27.604Z,1007.47
2018-01-26T00:18:27.578Z,1007.44
2018-01-26T00:19:27.561Z,1007.47
2018-01-26T00:20:27.532Z,1007.51
2018-01-26T00:21:27.513Z,1007.50
2018-01-26T00:22:27.492Z,1007.53
2018-01-26T00:23:27.472Z,1007.50
2018-01-26T00:24:27.452Z,1007.51
2018-01-26T00:25:27.440Z,1007.51
2018-01-26T00:26:27.421Z,1007.53
2018-01-26T00:27:27.391Z,1007.53
2018-01-26T00:28:27.373Z,1007.50
2018-01-26T00:29:27.372Z,1007.47
2018-01-26T00:30:27.331Z,1007.54
2018-01-26T00:31:27.312Z,1007.51
2018-01-26T00:32:27.292Z,1007.54
2018-01-26T00:33:27.285Z,1007.56
2018-01-26T00:34:27.250Z,1007.56
2018-01-26T00:35:27.231Z,1007.58
2018-01-26T00:36:27.216Z,1007.58
2018-01-26T00:37:27.219Z,1007.57
2018-01-26T00:38:27.171Z,1007.59
2018-01-26T00:39:27.159Z,1007.58
2018-01-26T00:40:27.221Z,1007.54
2018-01-26T00:41:27.107Z,1007.55
2018-01-26T00:42:27.094Z,1007.53
2018-01-26T00:43:27.177Z,1007.55
2018-01-26T00:44:27.048Z,1007.53
2018-01-26T00:45:27.029Z,1007.58
2018-01-26T00:46:27.024Z,1007.60
2018-01-26T00:47:26.995Z,1007.57
2018-01-26T00:48:26.967Z,1007.58
2018-01-26T00:49:26.947Z,1007.58
2018-01-26T00:50:26.926Z,1007.58
2018-01-26T00:51:26.906Z,1007.54
2018-01-26T00:52:26.885Z,1007.55
2018-01-26T00:53:26.872Z,1007.50
2018-01-26T00:54:26.859Z,1007.52
2018-01-26T00:55:26.828Z,1007.56
2018-01-26T00:56:26.806Z,1007.53
2018-01-26T00:57:26.783Z,1007.58
2018-01-26T00:58:26.766Z,1007.57
2018-01-26T00:59:26.763Z,1007.59
2018-01-26T01:00:26.725Z,1007.57
2018-01-26T01:01:26.709Z,1007.56
2018-01-26T01:02:26.773Z,1007.56
2018-01-26T01:03:26.665Z,1007.56
2018-01-26T01:04:26.640Z,1007.54
2018-01-26T01:05:26.649Z,1007.57
2018-01-26T01:06:26.599Z,1007.54
2018-01-26T01:07:26.580Z,1007.50
2018-01-26T01:08:26.559Z,1007.50
2018-01-26T01:09:26.538Z,1007.51
2018-01-26T01:10:26.525Z,1007.52
2018-01-26T01:11:26.501Z,1007.54
2018-01-26T01:12:26.478Z,1007.54
2018-01-26T01:13:26.464Z,1007.54
2018-01-26T01:14:26.439Z,1007.57
2018-01-26T01:15:26.420Z,1007.57
2018-01-26T01:16:26.402Z,1007.58
2018-01-26T01:17:26.378Z,1007.58
2018-01-26T01:18:26.357Z,1007.58
2018-01-26T01:19:26.335Z,1007.58
2018-01-26T01:20:26.322Z,1007.60
2018-01-26T01:21:26.297Z,1007.63
2018-01-26T01:22:26.277Z,1007.60
2018-01-26T01:23:26.256Z,1007.57
2018-01-26T01:24:26.242Z,1007.60
2018-01-26T01:25:26.218Z,1007.62
2018-01-26T01:26:26.198Z,1007.61
2018-01-26T01:27:26.188Z,1007.62
2018-01-26T01:28:26.153Z,1007.66
2018-01-26T01:29:26.134Z,1007.64
2018-01-26T01:30:26.114Z,1007.63
2018-01-26T01:31:26.094Z,1007.62
2018-01-26T01:32:26.230Z,1007.63
2018-01-26T01:33:26.057Z,1007.64
2018-01-26T01:34:26.040Z,1007.64
2018-01-26T01:35:26.013Z,1007.63
2018-01-26T01:36:25.995Z,1007.59
2018-01-26T01:37:25.976Z,1007.56
2018-01-26T01:38:25.954Z,1007.60
2018-01-26T01:39:25.935Z,1007.54
2018-01-26T01:40:25.913Z,1007.54
2018-01-26T01:41:25.901Z,1007.58
2018-01-26T01:42:25.872Z,1007.56
2018-01-26T01:43:25.850Z,1007.60
2018-01-26T01:44:25.830Z,1007.59
2018-01-26T01:45:25.809Z,1007.65
2018-01-26T01:46:25.842Z,1007.63
2018-01-26T01:47:25.769Z,1007.64
2018-01-26T01:48:25.749Z,1007.66
2018-01-26T01:49:25.730Z,1007.64
2018-01-26T01:50:25.709Z,1007.67
2018-01-26T01:51:25.712Z,1007.66
2018-01-26T01:52:25.671Z,1007.69
2018-01-26T01:53:25.649Z,1007.79
2018-01-26T01:54:25.711Z,1007.74
2018-01-26T01:55:25.608Z,1007.70
2018-01-26T01:56:25.588Z,1007.70
2018-01-26T01:57:25.567Z,1007.66
2018-01-26T01:58:25.549Z,1007.63
2018-01-26T01:59:25.533Z,1007.62
2018-01-26T02:00:25.507Z,1007.61
2018-01-26T02:01:25.488Z,1007.58
2018-01-26T02:02:25.497Z,1007.58
2018-01-26T02:03:25.443Z,1007.62
2018-01-26T02:04:25.423Z,1007.63
2018-01-26T02:05:25.414Z,1007.61
2018-01-26T02:06:25.384Z,1007.61
2018-01-26T02:07:25.361Z,1007.62
2018-01-26T02:08:25.355Z,1007.64
2018-01-26T02:09:25.331Z,1007.65
2018-01-26T02:10:25.303Z,1007.65
2018-01-26T02:11:25.281Z,1007.62
2018-01-26T02:12:25.264Z,1007.63
2018-01-26T02:13:25.244Z,1007.58
2018-01-26T02:14:25.228Z,1007.58
2018-01-26T02:15:25.201Z,1007.55
2018-01-26T02:16:25.180Z,1007.58
2018-01-26T02:17:25.159Z,1007.58
2018-01-26T02:18:25.140Z,1007.58
2018-01-26T02:19:25.119Z,1007.59
2018-01-26T02:20:25.100Z,1007.60
2018-01-26T02:21:25.097Z,1007.57
2018-01-26T02:22:25.060Z,1007.58
2018-01-26T02:23:25.039Z,1007.59
2018-01-26T02:24:25.092Z,1007.60
2018-01-26T02:25:24.997Z,1007.62
2018-01-26T02:26:24.977Z,1007.66
2018-01-26T02:27:24.997Z,1007.67
2018-01-26T02:28:24.941Z,1007.69
2018-01-26T02:29:24.926Z,1007.67
2018-01-26T02:30:24.903Z,1007.67
2018-01-26T02:31:24.877Z,1007.70
2018-01-26T02:32:24.856Z,1007.68
2018-01-26T02:33:24.840Z,1007.67
2018-01-26T02:34:24.822Z,1007.67
2018-01-26T02:35:24.795Z,1007.67
2018-01-26T02:36:24.783Z,1007.69
2018-01-26T02:37:24.758Z,1007.72
2018-01-26T02:38:24.736Z,1007.74
2018-01-26T02:39:24.720Z,1007.77
2018-01-26T02:40:24.693Z,1007.76
2018-01-26T02:41:24.673Z,1007.75
2018-01-26T02:42:24.651Z,1007.74
2018-01-26T02:43:24.639Z,1007.78
2018-01-26T02:44:24.612Z,1007.78
2018-01-26T02:45:24.591Z,1007.84
2018-01-26T02:46:24.583Z,1007.86
2018-01-26T02:47:24.552Z,1007.90
2018-01-26T02:48:24.533Z,1007.89
2018-01-26T02:49:24.510Z,1007.91
2018-01-26T02:50:24.490Z,1007.89
2018-01-26T02:51:24.466Z,1007.88
2018-01-26T02:52:24.451Z,1007.91
2018-01-26T02:53:24.430Z,1007.89
2018-01-26T02:54:24.488Z,1007.93
2018-01-26T02:55:24.385Z,1007.94
2018-01-26T02:56:24.367Z,1007.97
2018-01-26T02:57:24.401Z,1007.97
2018-01-26T02:58:24.326Z,1007.92
2018-01-26T02:59:24.310Z,1007.95
2018-01-26T03:00:24.295Z,1007.88
2018-01-26T03:01:24.265Z,1007.89
2018-01-26T03:02:24.245Z,1007.93
2018-01-26T03:03:24.222Z,1007.92
2018-01-26T03:04:24.201Z,1007.87
2018-01-26T03:05:24.183Z,1007.88
2018-01-26T03:06:24.164Z,1007.88
2018-01-26T03:07:24.142Z,1007.90
2018-01-26T03:08:24.124Z,1007.95
2018-01-26T03:09:24.100Z,1007.94
2018-01-26T03:10:24.081Z,1007.94
2018-01-26T03:11:24.061Z,1007.95
2018-01-26T03:12:24.041Z,1007.91
2018-01-26T03:13:24.020Z,1007.93
2018-01-26T03:14:24.000Z,1007.99
2018-01-26T03:15:23.981Z,1007.97
2018-01-26T03:16:23.977Z,1007.93
2018-01-26T03:17:23.940Z,1007.92
2018-01-26T03:18:23.920Z,1007.91
2018-01-26T03:19:23.900Z,1007.95
2018-01-26T03:20:23.877Z,1007.99
2018-01-26T03:21:23.860Z,1008.00
2018-01-26T03:22:23.840Z,1007.99
2018-01-26T03:23:23.820Z,1008.05
2018-01-26T03:24:23.799Z,1008.06
2018-01-26T03:25:23.779Z,1008.08
2018-01-26T03:26:23.758Z,1008.06
2018-01-26T03:27:23.750Z,1008.03
2018-01-26T03:28:23.716Z,1008.05
2018-01-26T03:29:23.730Z,1008.02
2018-01-26T03:30:23.678Z,1008.06
2018-01-26T03:31:23.656Z,1008.03
2018-01-26T03:32:23.638Z,1007.99
2018-01-26T03:33:23.618Z,1007.98
2018-01-26T03:34:23.607Z,1008.01
2018-01-26T03:35:23.593Z,1008.01
2018-01-26T03:36:23.566Z,1008.05
2018-01-26T03:37:23.536Z,1008.02
2018-01-26T03:38:23.521Z,1008.02
2018-01-26T03:39:23.514Z,1008.07
2018-01-26T03:40:23.478Z,1008.03
2018-01-26T03:41:23.454Z,1008.01
2018-01-26T03:42:23.435Z,1008.05
2018-01-26T03:43:23.415Z,1008.01
2018-01-26T03:44:23.397Z,1008.02
2018-01-26T03:45:23.376Z,1008.03
2018-01-26T03:46:23.444Z,1008.00
2018-01-26T03:47:23.334Z,1008.00
2018-01-26T03:48:23.314Z,1008.02
2018-01-26T03:49:23.296Z,1008.00
2018-01-26T03:50:23.275Z,1008.02
2018-01-26T03:51:23.254Z,1007.98
2018-01-26T03:52:23.235Z,1008.00
2018-01-26T03:53:23.213Z,1007.98
2018-01-26T03:54:23.195Z,1008.01
2018-01-26T03:55:23.173Z,1007.96
2018-01-26T03:56:23.152Z,1007.91
2018-01-26T03:57:23.139Z,1007.92
2018-01-26T03:58:23.122Z,1007.88
2018-01-26T03:59:23.091Z,1007.89
2018-01-26T04:00:23.072Z,1007.92
2018-01-26T04:01:23.057Z,1007.95
2018-01-26T04:02:23.031Z,1007.98
2018-01-26T04:03:23.012Z,1007.96
2018-01-26T04:04:22.991Z,1007.92
2018-01-26T04:05:22.972Z,1007.93
2018-01-26T04:06:22.951Z,1007.90
2018-01-26T04:07:22.930Z,1007.94
2018-01-26T04:08:22.925Z,1008.00
2018-01-26T04:09:22.891Z,1007.98
2018-01-26T04:10:22.872Z,1008.03
2018-01-26T04:11:22.855Z,1008.05
2018-01-26T04:12:22.840Z,1008.08
2018-01-26T04:13:22.819Z,1008.08
2018-01-26T04:14:22.791Z,1008.10
2018-01-26T04:15:22.769Z,1008.13
2018-01-26T04:16:22.749Z,1008.13
2018-01-26T04:17:22.730Z,1008.14
2018-01-26T04:18:22.710Z,1008.17
2018-01-26T04:19:22.689Z,1008.17
2018-01-26T04:20:22.670Z,1008.16
2018-01-26T04:21:22.651Z,1008.15
2018-01-26T04:22:22.630Z,1008.20
2018-01-26T04:23:22.611Z,1008.21
2018-01-26T04:24:22.618Z,1008.19
2018-01-26T04:25:22.569Z,1008.18
2018-01-26T04:26:22.556Z,1008.20
2018-01-26T04:27:22.564Z,1008.24
2018-01-26T04:28:22.510Z,1008.23
2018-01-26T04:29:22.497Z,1008.25
2018-01-26T04:30:22.468Z,1008.25
2018-01-26T04:31:22.456Z,1008.26
2018-01-26T04:32:22.429Z,1008.32
2018-01-26T04:33:22.428Z,1008.32
2018-01-26T04:34:22.387Z,1008.30
2018-01-26T04:35:22.368Z,1008.36
2018-01-26T04:36:22.347Z,1008.34
2018-01-26T04:37:22.328Z,1008.36
2018-01-26T04:38:22.410Z,1008.38
2018-01-26T04:39:22.287Z,1008.42
2018-01-26T04:40:22.268Z,1008.38
2018-01-26T04:41:22.264Z,1008.39
2018-01-26T04:42:22.227Z,1008.40
2018-01-26T04:43:22.207Z,1008.44
2018-01-26T04:44:22.185Z,1008.44
2018-01-26T04:45:22.167Z,1008.42
2018-01-26T04:46:22.146Z,1008.43
2018-01-26T04:47:22.152Z,1008.44
2018-01-26T04:48:22.105Z,1008.43
2018-01-26T04:49:22.087Z,1008.44
2018-01-26T04:50:22.069Z,1008.45
2018-01-26T04:51:22.054Z,1008.46
2018-01-26T04:52:22.026Z,1008.51
2018-01-26T04:53:22.008Z,1008.49
2018-01-26T04:54:21.988Z,1008.52
2018-01-26T04:55:21.965Z,1008.56
2018-01-26T04:56:21.947Z,1008.52
2018-01-26T04:57:21.976Z,1008.57
2018-01-26T04:58:21.907Z,1008.56
2018-01-26T04:59:21.888Z,1008.54
2018-01-26T05:00:21.977Z,1008.55
2018-01-26T05:01:21.847Z,1008.56
2018-01-26T05:02:21.866Z,1008.54
2018-01-26T05:03:21.856Z,1008.58
2018-01-26T05:04:21.791Z,1008.59
2018-01-26T05:05:21.765Z,1008.61
2018-01-26T05:06:21.764Z,1008.66
2018-01-26T05:07:21.727Z,1008.64
2018-01-26T05:08:21.715Z,1008.64
2018-01-26T05:09:21.694Z,1008.67
2018-01-26T05:10:21.665Z,1008.68
2018-01-26T05:11:21.642Z,1008.73
2018-01-26T05:12:21.624Z,1008.71
2018-01-26T05:13:21.605Z,1008.75
2018-01-26T05:14:21.584Z,1008.73
2018-01-26T05:15:21.564Z,1008.72
2018-01-26T05:16:21.544Z,1008.78
2018-01-26T05:17:21.524Z,1008.80
2018-01-26T05:18:21.513Z,1008.78
2018-01-26T05:19:21.484Z,1008.80
2018-01-26T05:20:21.465Z,1008.76
2018-01-26T05:21:21.446Z,1008.78
2018-01-26T05:22:21.426Z,1008.84
2018-01-26T05:23:21.415Z,1008.84
2018-01-26T05:24:21.385Z,1008.85
2018-01-26T05:25:21.365Z,1008.88
2018-01-26T05:26:21.353Z,1008.83
2018-01-26T05:27:21.350Z,1008.85
2018-01-26T05:28:21.312Z,1008.89
2018-01-26T05:29:21.283Z,1008.90
2018-01-26T05:30:21.415Z,1008.90
2018-01-26T05:31:21.246Z,1008.86
2018-01-26T05:32:21.233Z,1008.91
2018-01-26T05:33:21.248Z,1008.93
2018-01-26T05:34:21.185Z,1008.92
2018-01-26T05:35:21.161Z,1008.98
2018-01-26T05:36:21.144Z,1009.00
2018-01-26T05:37:21.123Z,1009.05
2018-01-26T05:38:21.119Z,1009.05
2018-01-26T05:39:21.083Z,1009.04
2018-01-26T05:40:21.062Z,1009.06
2018-01-26T05:41:21.042Z,1009.02
2018-01-26T05:42:21.022Z,1009.02
2018-01-26T05:43:21.024Z,1009.00
2018-01-26T05:44:20.982Z,1009.02
2018-01-26T05:45:20.964Z,1009.00
2018-01-26T05:46:20.940Z,1009.04
2018-01-26T05:47:20.920Z,1009.01
2018-01-26T05:48:20.899Z,1009.12
2018-01-26T05:49:21.025Z,1009.15
2018-01-26T05:50:20.863Z,1009.12
2018-01-26T05:51:20.843Z,1009.15
2018-01-26T05:52:20.908Z,1009.13
2018-01-26T05:53:20.802Z,1009.17
2018-01-26T05:54:20.782Z,1009.13
2018-01-26T05:55:20.762Z,1009.12
2018-01-26T05:56:20.741Z,1009.10
2018-01-26T05:57:20.722Z,1009.11
2018-01-26T05:58:20.711Z,1009.16
2018-01-26T05:59:20.688Z,1009.14
2018-01-26T06:00:20.662Z,1009.13
2018-01-26T06:01:20.640Z,1009.14
2018-01-26T06:02:20.620Z,1009.13
2018-01-26T06:03:20.600Z,1009.13
2018-01-26T06:04:20.578Z,1009.10
2018-01-26T06:05:20.558Z,1009.17
2018-01-26T06:06:20.539Z,1009.15
2018-01-26T06:07:20.521Z,1009.17
2018-01-26T06:08:20.500Z,1009.14
2018-01-26T06:09:20.479Z,1009.11
2018-01-26T06:10:20.460Z,1009.09
2018-01-26T06:11:20.443Z,1009.10
2018-01-26T06:12:20.420Z,1009.13
2018-01-26T06:13:20.409Z,1009.15
2018-01-26T06:14:20.381Z,1009.15
2018-01-26T06:15:20.365Z,1009.20
2018-01-26T06:16:20.339Z,1009.21
2018-01-26T06:17:20.318Z,1009.20
2018-01-26T06:18:20.303Z,1009.19
2018-01-26T06:19:20.290Z,1009.21
2018-01-26T06:20:20.258Z,1009.20
2018-01-26T06:21:20.238Z,1009.22
2018-01-26T06:22:20.268Z,1009.28
2018-01-26T06:23:20.198Z,1009.24
2018-01-26T06:24:20.180Z,1009.31
2018-01-26T06:25:20.164Z,1009.28
2018-01-26T06:26:20.138Z,1009.34
2018-01-26T06:27:20.117Z,1009.27
2018-01-26T06:28:20.097Z,1009.30
2018-01-26T06:29:20.078Z,1009.30
2018-01-26T06:30:20.066Z,1009.34
2018-01-26T06:31:20.045Z,1009.33
2018-01-26T06:32:20.032Z,1009.33
2018-01-26T06:33:19.998Z,1009.35
2018-01-26T06:34:19.987Z,1009.39
2018-01-26T06:35:19.957Z,1009.38
2018-01-26T06:36:19.938Z,1009.47
2018-01-26T06:37:19.919Z,1009.47
2018-01-26T06:38:19.901Z,1009.48
2018-01-26T06:39:19.881Z,1009.49
2018-01-26T06:40:19.861Z,1009.50
2018-01-26T06:41:19.879Z,1009.53
2018-01-26T06:42:19.829Z,1009.57
2018-01-26T06:43:19.801Z,1009.59
2018-01-26T06:44:19.879Z,1009.63
2018-01-26T06:45:19.760Z,1009.66
2018-01-26T06:46:19.764Z,1009.67
2018-01-26T06:47:19.718Z,1009.74
2018-01-26T06:48:19.699Z,1009.74
2018-01-26T06:49:19.687Z,1009.78
2018-01-26T06:50:19.659Z,1009.77
2018-01-26T06:51:19.642Z,1009.78
2018-01-26T06:52:19.620Z,1009.76
2018-01-26T06:53:19.601Z,1009.80
2018-01-26T06:54:19.579Z,1009.77
2018-01-26T06:55:19.560Z,1009.72
2018-01-26T06:56:19.544Z,1009.72
2018-01-26T06:57:19.520Z,1009.71
2018-01-26T06:58:19.498Z,1009.70
2018-01-26T06:59:19.480Z,1009.68
2018-01-26T07:00:19.459Z,1009.67
2018-01-26T07:01:19.444Z,1009.66
2018-01-26T07:02:19.418Z,1009.69
2018-01-26T07:03:19.399Z,1009.67
2018-01-26T07:04:19.377Z,1009.64
2018-01-26T07:05:19.358Z,1009.65
2018-01-26T07:06:19.345Z,1009.67
2018-01-26T07:07:19.326Z,1009.65
2018-01-26T07:08:19.305Z,1009.62
2018-01-26T07:09:19.277Z,1009.67
2018-01-26T07:10:19.275Z,1009.74
2018-01-26T07:11:19.360Z,1009.75
2018-01-26T07:12:19.219Z,1009.81
2018-01-26T07:13:19.196Z,1009.86
2018-01-26T07:14:19.184Z,1009.88
2018-01-26T07:15:19.155Z,1009.93
2018-01-26T07:16:19.140Z,1009.94
2018-01-26T07:17:19.119Z,1009.96
2018-01-26T07:18:19.100Z,1009.96
2018-01-26T07:19:19.109Z,1009.99
2018-01-26T07:20:19.058Z,1009.99
2018-01-26T07:21:19.038Z,1010.04
2018-01-26T07:22:19.016Z,1010.00
2018-01-26T07:23:18.999Z,1010.06
2018-01-26T07:24:18.978Z,1010.13
2018-01-26T07:25:18.957Z,1010.16
2018-01-26T07:26:18.937Z,1010.17
2018-01-26T07:27:18.918Z,1010.19
2018-01-26T07:28:18.900Z,1010.21
2018-01-26T07:29:18.886Z,1010.19
2018-01-26T07:30:18.857Z,1010.22
2018-01-26T07:31:18.836Z,1010.17
2018-01-26T07:32:18.814Z,1010.16
2018-01-26T07:33:18.798Z,1010.20
2018-01-26T07:34:18.779Z,1010.18
2018-01-26T07:35:18.756Z,1010.24
2018-01-26T07:36:18.741Z,1010.20
2018-01-26T07:37:18.718Z,1010.21
2018-01-26T07:38:18.697Z,1010.23
2018-01-26T07:39:18.677Z,1010.24
2018-01-26T07:40:18.661Z,1010.28
2018-01-26T07:41:18.634Z,1010.33
2018-01-26T07:42:18.613Z,1010.37
2018-01-26T07:43:18.601Z,1010.40
2018-01-26T07:44:18.639Z,1010.44
2018-01-26T07:45:18.563Z,1010.47
2018-01-26T07:46:18.532Z,1010.46
2018-01-26T07:47:18.564Z,1010.49
2018-01-26T07:48:18.494Z,1010.58
2018-01-26T07:49:18.472Z,1010.58
2018-01-26T07:50:18.465Z,1010.60
2018-01-26T07:51:18.441Z,1010.60
2018-01-26T07:52:18.413Z,1010.62
2018-01-26T07:53:18.417Z,1010.59
2018-01-26T07:54:18.372Z,1010.62
2018-01-26T07:55:18.353Z,1010.62
2018-01-26T07:56:18.332Z,1010.62
2018-01-26T07:57:18.314Z,1010.66
2018-01-26T07:58:18.291Z,1010.71
2018-01-26T07:59:18.270Z,1010.69
2018-01-26T08:00:18.251Z,1010.77
2018-01-26T08:01:18.229Z,1010.74
2018-01-26T08:02:18.231Z,1010.74
2018-01-26T08:03:18.204Z,1010.78
2018-01-26T08:04:18.170Z,1010.79
2018-01-26T08:05:18.149Z,1010.77
2018-01-26T08:06:18.234Z,1010.79
2018-01-26T08:07:18.109Z,1010.83
2018-01-26T08:08:18.090Z,1010.88
2018-01-26T08:09:18.110Z,1010.90
2018-01-26T08:10:18.060Z,1010.92
2018-01-26T08:11:18.029Z,1010.92
2018-01-26T08:12:18.018Z,1010.89
2018-01-26T08:13:17.989Z,1010.86
2018-01-26T08:14:17.968Z,1010.89
2018-01-26T08:15:17.948Z,1010.88
2018-01-26T08:16:17.928Z,1010.89
2018-01-26T08:17:17.908Z,1010.93
2018-01-26T08:18:17.887Z,1010.96
2018-01-26T08:19:17.870Z,1011.00
2018-01-26T08:20:17.861Z,1011.11
2018-01-26T08:21:17.829Z,1011.11
2018-01-26T08:22:17.807Z,1011.08
2018-01-26T08:23:17.814Z,1011.10
2018-01-26T08:24:17.775Z,1011.07
2018-01-26T08:25:17.895Z,1011.02
2018-01-26T08:26:17.727Z,1011.04
2018-01-26T08:27:17.727Z,1011.09
2018-01-26T08:28:17.692Z,1011.11
2018-01-26T08:29:17.667Z,1011.10
2018-01-26T08:30:17.656Z,1011.07
2018-01-26T08:31:17.626Z,1011.10
2018-01-26T08:32:17.622Z,1011.06
2018-01-26T08:33:17.644Z,1011.05
2018-01-26T08:34:17.569Z,1011.03
2018-01-26T08:35:17.550Z,1011.01
2018-01-26T08:36:17.592Z,1010.96
2018-01-26T08:37:17.507Z,1010.95
2018-01-26T08:38:17.488Z,1010.93
2018-01-26T08:39:17.471Z,1010.93
2018-01-26T08:40:17.453Z,1010.94
2018-01-26T08:41:17.430Z,1011.00
2018-01-26T08:42:17.426Z,1011.01
2018-01-26T08:43:17.405Z,1011.05
2018-01-26T08:44:17.369Z,1011.08
2018-01-26T08:45:17.351Z,1011.10
2018-01-26T08:46:17.335Z,1011.11
2018-01-26T08:47:17.314Z,1011.14
2018-01-26T08:48:17.290Z,1011.15
2018-01-26T08:49:17.272Z,1011.18
2018-01-26T08:50:17.254Z,1011.17
2018-01-26T08:51:17.237Z,1011.21
2018-01-26T08:52:17.214Z,1011.25
2018-01-26T08:53:17.201Z,1011.28
2018-01-26T08:54:17.173Z,1011.27
2018-01-26T08:55:17.167Z,1011.30
2018-01-26T08:56:17.135Z,1011.28
2018-01-26T08:57:17.113Z,1011.25
2018-01-26T08:58:17.108Z,1011.26
2018-01-26T08:59:17.078Z,1011.22
2018-01-26T09:00:17.067Z,1011.22
2018-01-26T09:01:17.033Z,1011.22
2018-01-26T09:02:17.013Z,1011.26
2018-01-26T09:03:16.995Z,1011.29
2018-01-26T09:04:16.980Z,1011.29
2018-01-26T09:05:16.952Z,1011.31
2018-01-26T09:06:16.931Z,1011.28
2018-01-26T09:07:16.918Z,1011.27
2018-01-26T09:08:16.902Z,1011.27
2018-01-26T09:09:16.874Z,1011.30
2018-01-26T09:10:16.854Z,1011.32
2018-01-26T09:11:16.843Z,1011.37
2018-01-26T09:12:16.815Z,1011.38
2018-01-26T09:13:16.804Z,1011.38
2018-01-26T09:14:16.792Z,1011.44
2018-01-26T09:15:16.755Z,1011.43
2018-01-26T09:16:16.738Z,1011.43
2018-01-26T09:17:16.787Z,1011.38
2018-01-26T09:18:16.697Z,1011.36
2018-01-26T09:19:16.680Z,1011.30
2018-01-26T09:20:16.661Z,1011.34
2018-01-26T09:21:16.647Z,1011.38
2018-01-26T09:22:16.620Z,1011.40
2018-01-26T09:23:16.610Z,1011.40
2018-01-26T09:24:16.586Z,1011.42
2018-01-26T09:25:16.572Z,1011.51
2018-01-26T09:26:16.554Z,1011.48
2018-01-26T09:27:16.524Z,1011.50
2018-01-26T09:28:16.559Z,1011.55
2018-01-26T09:29:16.486Z,1011.54
2018-01-26T09:30:16.470Z,1011.58
2018-01-26T09:31:16.450Z,1011.64
2018-01-26T09:32:16.437Z,1011.63
2018-01-26T09:33:16.409Z,1011.66
2018-01-26T09:34:16.393Z,1011.68
2018-01-26T09:35:16.416Z,1011.73
2018-01-26T09:36:16.351Z,1011.74
2018-01-26T09:37:16.351Z,1011.74
2018-01-26T09:38:16.318Z,1011.74
2018-01-26T09:39:16.293Z,1011.76
2018-01-26T09:40:16.279Z,1011.75
2018-01-26T09:41:16.254Z,1011.76
2018-01-26T09:42:16.235Z,1011.81
2018-01-26T09:43:16.225Z,1011.81
2018-01-26T09:44:16.274Z,1011.82
2018-01-26T09:45:16.178Z,1011.85
2018-01-26T09:46:16.157Z,1011.85
2018-01-26T09:47:16.232Z,1011.81
2018-01-26T09:48:16.121Z,1011.85
2018-01-26T09:49:16.108Z,1011.91
2018-01-26T09:50:16.112Z,1011.93
2018-01-26T09:51:16.066Z,1011.95
2018-01-26T09:52:16.047Z,1011.92
2018-01-26T09:53:16.025Z,1011.94
2018-01-26T09:54:16.018Z,1011.99
2018-01-26T09:55:15.990Z,1011.95
2018-01-26T09:56:15.968Z,1011.99
2018-01-26T09:57:15.951Z,1012.00
2018-01-26T09:58:15.931Z,1012.01
2018-01-26T09:59:15.910Z,1012.04
2018-01-26T10:00:15.896Z,1012.05
2018-01-26T10:01:15.891Z,1012.07
2018-01-26T10:02:15.857Z,1012.10
2018-01-26T10:03:15.834Z,1012.10
2018-01-26T10:04:15.817Z,1012.11
2018-01-26T10:05:15.797Z,1012.10
2018-01-26T10:06:15.861Z,1012.14
2018-01-26T10:07:15.760Z,1012.11
2018-01-26T10:08:15.741Z,1012.13
2018-01-26T10:09:15.725Z,1012.14
2018-01-26T10:10:15.705Z,1012.19
2018-01-26T10:11:15.684Z,1012.16
2018-01-26T10:12:15.667Z,1012.16
2018-01-26T10:13:15.648Z,1012.15
2018-01-26T10:14:15.769Z,1012.14
2018-01-26T10:15:15.608Z,1012.17
2018-01-26T10:16:15.608Z,1012.16
2018-01-26T10:17:15.732Z,1012.18
2018-01-26T10:18:15.553Z,1012.14
2018-01-26T10:19:15.531Z,1012.18
2018-01-26T10:20:15.568Z,1012.22
2018-01-26T10:21:15.496Z,1012.18
2018-01-26T10:22:15.474Z,1012.18
2018-01-26T10:23:15.458Z,1012.21
2018-01-26T10:24:15.443Z,1012.19
2018-01-26T10:25:15.424Z,1012.18
2018-01-26T10:26:15.402Z,1012.20
2018-01-26T10:27:15.388Z,1012.20
2018-01-26T10:28:15.364Z,1012.21
2018-01-26T10:29:15.346Z,1012.17
2018-01-26T10:30:15.327Z,1012.19
2018-01-26T10:31:15.325Z,1012.24
2018-01-26T10:32:15.306Z,1012.24
2018-01-26T10:33:15.272Z,1012.27
2018-01-26T10:34:15.257Z,1012.26
2018-01-26T10:35:15.284Z,1012.27
2018-01-26T10:36:15.317Z,1012.26
2018-01-26T10:37:15.196Z,1012.31
2018-01-26T10:38:15.181Z,1012.26
2018-01-26T10:39:15.168Z,1012.25
2018-01-26T10:40:15.150Z,1012.26
2018-01-26T10:41:15.215Z,1012.26
2018-01-26T10:42:15.109Z,1012.24
2018-01-26T10:43:15.092Z,1012.26
2018-01-26T10:44:15.072Z,1012.26
2018-01-26T10:45:15.069Z,1012.29
2018-01-26T10:46:15.042Z,1012.34
2018-01-26T10:47:15.027Z,1012.38
2018-01-26T10:48:14.995Z,1012.34
2018-01-26T10:49:14.979Z,1012.35
2018-01-26T10:50:14.958Z,1012.38
2018-01-26T10:51:14.939Z,1012.32
2018-01-26T10:52:14.942Z,1012.33
2018-01-26T10:53:14.912Z,1012.35
2018-01-26T10:54:14.890Z,1012.34
2018-01-26T10:55:14.948Z,1012.38
2018-01-26T10:56:14.869Z,1012.35
2018-01-26T10:57:14.838Z,1012.37
2018-01-26T10:58:14.814Z,1012.41
2018-01-26T10:59:14.797Z,1012.40
2018-01-26T11:00:14.780Z,1012.46
2018-01-26T11:01:14.760Z,1012.40
2018-01-26T11:02:14.749Z,1012.41
2018-01-26T11:03:14.972Z,1012.41
2018-01-26T11:04:14.708Z,1012.42
2018-01-26T11:05:14.690Z,1012.40
2018-01-26T11:06:14.699Z,1012.43
2018-01-26T11:07:14.668Z,1012.43
2018-01-26T11:08:14.640Z,1012.44
2018-01-26T11:09:14.677Z,1012.43
2018-01-26T11:10:14.607Z,1012.46
2018-01-26T11:11:14.586Z,1012.48
2018-01-26T11:12:14.576Z,1012.51
2018-01-26T11:13:14.559Z,1012.53
2018-01-26T11:14:14.536Z,1012.53
2018-01-26T11:15:14.515Z,1012.52
2018-01-26T11:16:14.500Z,1012.50
2018-01-26T11:17:14.492Z,1012.55
2018-01-26T11:18:14.485Z,1012.54
2018-01-26T11:19:14.447Z,1012.54
2018-01-26T11:20:14.434Z,1012.56
2018-01-26T11:21:14.415Z,1012.57
2018-01-26T11:22:14.487Z,1012.59
2018-01-26T11:23:14.379Z,1012.57
2018-01-26T11:24:14.375Z,1012.64
2018-01-26T11:25:14.360Z,1012.64
2018-01-26T11:26:14.327Z,1012.66
2018-01-26T11:27:14.312Z,1012.66
2018-01-26T11:28:14.304Z,1012.70
2018-01-26T11:29:14.277Z,1012.68
2018-01-26T11:30:14.259Z,1012.67
2018-01-26T11:31:14.254Z,1012.65
2018-01-26T11:32:14.225Z,1012.67
2018-01-26T11:33:14.205Z,1012.65
2018-01-26T11:34:14.192Z,1012.64
2018-01-26T11:35:14.178Z,1012.69
2018-01-26T11:36:14.164Z,1012.72
2018-01-26T11:37:14.135Z,1012.72
2018-01-26T11:38:14.122Z,1012.76
2018-01-26T11:39:14.116Z,1012.72
2018-01-26T11:40:14.089Z,1012.76
2018-01-26T11:41:14.077Z,1012.78
2018-01-26T11:42:14.052Z,1012.77
2018-01-26T11:43:14.034Z,1012.81
2018-01-26T11:44:14.071Z,1012.82
2018-01-26T11:45:14.001Z,1012.83
2018-01-26T11:46:13.987Z,1012.85
2018-01-26T11:47:13.981Z,1012.86
2018-01-26T11:48:13.949Z,1012.82
2018-01-26T11:49:13.925Z,1012.88
2018-01-26T11:50:13.914Z,1012.87
2018-01-26T11:51:13.894Z,1012.85
2018-01-26T11:52:13.997Z,1012.85
2018-01-26T11:53:13.857Z,1012.89
2018-01-26T11:54:13.842Z,1012.86
2018-01-26T11:55:13.872Z,1012.89
2018-01-26T11:56:13.811Z,1012.86
2018-01-26T11:57:13.785Z,1012.88
2018-01-26T11:58:13.772Z,1012.86
2018-01-26T11:59:13.758Z,1012.89
2018-01-26T12:00:13.732Z,1012.91
2018-01-26T12:01:13.717Z,1012.91
2018-01-26T12:02:13.706Z,1012.95
2018-01-26T12:03:13.680Z,1012.96
2018-01-26T12:04:13.660Z,1012.97
2018-01-26T12:05:13.647Z,1012.97