createdAt,value
2022-08-25T00:00:48.377Z,20.10
2022-08-25T00:03:22.915Z,20.00
2022-08-25T00:05:59.064Z,20.00
2022-08-25T00:08:38.342Z,20.00
2022-08-25T00:11:21.362Z,20.00
2022-08-25T00:13:51.736Z,20.00
2022-08-25T00:16:26.759Z,20.00
2022-08-25T00:19:02.491Z,20.00
2022-08-25T00:21:35.121Z,20.00
2022-08-25T00:24:13.371Z,19.90
2022-08-25T00:26:49.279Z,19.80
2022-08-25T00:29:26.099Z,19.90
2022-08-25T00:32:01.247Z,19.90
2022-08-25T00:34:37.855Z,19.90
2022-08-25T00:37:13.496Z,19.90
2022-08-25T00:39:51.807Z,19.90
2022-08-25T00:42:27.768Z,19.90
2022-08-25T00:45:03.328Z,19.90
2022-08-25T00:47:40.999Z,19.80
2022-08-25T00:50:15.647Z,19.80
2022-08-25T00:52:54.235Z,19.80
2022-08-25T00:55:33.141Z,19.80
2022-08-25T00:58:12.080Z,19.80
2022-08-25T01:00:48.584Z,19.70
2022-08-25T01:03:26.158Z,19.70
2022-08-25T01:06:10.533Z,19.80
2022-08-25T01:08:42.969Z,19.70
2022-08-25T01:11:21.913Z,19.70
2022-08-25T01:13:57.390Z,19.70
2022-08-25T01:16:32.462Z,19.70
2022-08-25T01:19:07.680Z,19.70
2022-08-25T01:21:46.447Z,19.70
2022-08-25T01:24:26.971Z,19.70
2022-08-25T01:27:02.008Z,19.70
2022-08-25T01:29:36.648Z,19.70
2022-08-25T01:32:15.572Z,19.60
2022-08-25T01:34:47.662Z,19.70
2022-08-25T01:37:25.744Z,19.60
2022-08-25T01:40:00.748Z,19.60
2022-08-25T01:42:41.008Z,19.60
2022-08-25T01:45:16.273Z,19.50
2022-08-25T01:47:50.507Z,19.50
2022-08-25T01:50:29.168Z,19.50
2022-08-25T01:53:07.375Z,19.40
2022-08-25T01:55:54.445Z,19.50
2022-08-25T01:58:30.643Z,19.50
2022-08-25T02:01:05.471Z,19.50
2022-08-25T02:03:42.257Z,19.50
2022-08-25T02:06:18.839Z,19.40
2022-08-25T02:08:58.010Z,19.50
2022-08-25T02:11:32.586Z,19.40
2022-08-25T02:14:06.653Z,19.40
2022-08-25T02:16:42.197Z,19.30
2022-08-25T02:19:16.813Z,19.30
2022-08-25T02:21:52.363Z,19.40
2022-08-25T02:24:31.576Z,19.20
2022-08-25T02:27:05.941Z,19.20
2022-08-25T02:29:41.094Z,19.20
2022-08-25T02:32:15.817Z,19.20
2022-08-25T02:34:49.805Z,19.10
2022-08-25T02:37:25.301Z,19.00
2022-08-25T02:40:02.753Z,19.10
2022-08-25T02:42:37.937Z,19.10
2022-08-25T02:45:14.185Z,19.10
2022-08-25T02:47:51.211Z,19.10
2022-08-25T02:50:26.565Z,19.10
2022-08-25T02:53:01.074Z,19.10
2022-08-25T02:55:40.094Z,19.00
2022-08-25T02:58:15.028Z,19.10
2022-08-25T03:00:50.224Z,19.00
2022-08-25T03:03:25.572Z,19.10
2022-08-25T03:05:59.583Z,19.10
2022-08-25T03:08:34.134Z,19.00
2022-08-25T03:11:11.306Z,19.10
2022-08-25T03:13:46.391Z,19.10
2022-08-25T03:16:20.914Z,19.00
2022-08-25T03:18:58.506Z,19.10
2022-08-25T03:21:35.281Z,19.10
2022-08-25T03:24:10.312Z,19.10
2022-08-25T03:26:56.316Z,19.10
2022-08-25T03:29:31.724Z,19.00
2022-08-25T03:32:07.081Z,19.10
2022-08-25T03:34:42.597Z,18.90
2022-08-25T03:37:17.424Z,19.00
2022-08-25T03:39:56.620Z,18.90
2022-08-25T03:42:31.116Z,18.90
2022-08-25T03:45:11.934Z,18.80
2022-08-25T03:47:49.212Z,18.90
2022-08-25T03:50:25.014Z,18.80
2022-08-25T03:53:00.528Z,18.90
2022-08-25T03:55:34.429Z,18.90
2022-08-25T03:58:08.589Z,18.90
2022-08-25T04:00:45.833Z,18.90
2022-08-25T04:03:21.373Z,18.90
2022-08-25T04:05:55.961Z,18.90
2022-08-25T04:08:32.818Z,18.80
2022-08-25T04:11:13.091Z,18.80
2022-08-25T04:13:48.126Z,18.80
2022-08-25T04:16:22.255Z,18.80
2022-08-25T04:18:59.622Z,18.80
2022-08-25T04:21:35.469Z,18.80
2022-08-25T04:24:10.111Z,18.80
2022-08-25T04:26:46.868Z,18.90
2022-08-25T04:29:24.072Z,18.90
2022-08-25T04:31:59.841Z,18.90
2022-08-25T04:34:37.546Z,18.80
2022-08-25T04:37:12.734Z,18.80
2022-08-25T04:39:50.068Z,18.90
2022-08-25T04:42:26.585Z,18.90
2022-08-25T04:45:02.193Z,18.90
2022-08-25T04:47:40.595Z,18.90
2022-08-25T04:50:19.337Z,18.90
2022-08-25T04:52:54.038Z,19.00
2022-08-25T04:55:28.944Z,19.00
2022-08-25T04:58:03.839Z,19.10
2022-08-25T05:00:38.942Z,19.10
2022-08-25T05:03:17.821Z,19.10
2022-08-25T05:05:52.012Z,19.10
2022-08-25T05:08:30.368Z,19.20
2022-08-25T05:11:09.403Z,19.20
2022-08-25T05:13:45.392Z,19.30
2022-08-25T05:16:26.237Z,19.30
2022-08-25T05:19:01.890Z,19.40
2022-08-25T05:21:38.689Z,19.40
2022-08-25T05:24:16.787Z,19.50
2022-08-25T05:26:51.694Z,19.50
2022-08-25T05:29:27.372Z,19.60
2022-08-25T05:32:01.802Z,19.60
2022-08-25T05:34:38.411Z,19.70
2022-08-25T05:37:12.693Z,19.80
2022-08-25T05:39:50.337Z,19.80
2022-08-25T05:42:28.552Z,19.80
2022-08-25T05:45:03.099Z,19.80
2022-08-25T05:47:37.866Z,19.80
2022-08-25T05:50:14.726Z,19.90
2022-08-25T05:52:48.634Z,20.00
2022-08-25T05:55:28.354Z,20.10
2022-08-25T05:58:03.751Z,20.20
2022-08-25T06:00:40.518Z,20.30
2022-08-25T06:03:14.515Z,20.50
2022-08-25T06:05:48.708Z,20.50
2022-08-25T06:08:23.731Z,20.60
2022-08-25T06:11:00.820Z,20.70
2022-08-25T06:13:37.661Z,20.70
2022-08-25T06:16:13.278Z,20.70
2022-08-25T06:18:48.293Z,20.70
2022-08-25T06:21:24.491Z,20.80
2022-08-25T06:23:59.272Z,20.70
2022-08-25T06:26:37.324Z,20.80
2022-08-25T06:29:14.329Z,20.80
2022-08-25T06:31:50.192Z,20.90
2022-08-25T06:34:26.977Z,20.90
2022-08-25T06:37:03.842Z,21.00
2022-08-25T06:39:39.526Z,21.00
2022-08-25T06:42:15.913Z,21.10
2022-08-25T06:44:51.232Z,21.20
2022-08-25T06:47:26.670Z,21.20
2022-08-25T06:50:00.815Z,21.30
2022-08-25T06:52:36.103Z,21.30
2022-08-25T06:55:12.702Z,21.30
2022-08-25T06:57:50.031Z,21.30
2022-08-25T07:00:30.542Z,21.40
2022-08-25T07:03:07.648Z,21.50
2022-08-25T07:05:44.115Z,21.70
2022-08-25T07:08:19.570Z,21.90
2022-08-25T07:10:53.691Z,22.10
2022-08-25T07:13:33.979Z,22.30
2022-08-25T07:16:11.428Z,22.50
2022-08-25T07:18:46.487Z,22.50
2022-08-25T07:21:24.809Z,22.50
2022-08-25T07:24:04.384Z,22.60
2022-08-25T07:26:42.569Z,22.60
2022-08-25T07:29:26.569Z,22.60
2022-08-25T07:32:09.744Z,22.60
2022-08-25T07:34:58.684Z,22.70
2022-08-25T07:37:47.740Z,22.70
2022-08-25T07:40:24.938Z,22.80
2022-08-25T07:43:00.926Z,23.10
2022-08-25T07:45:46.819Z,23.40
2022-08-25T07:48:25.392Z,23.70
2022-08-25T07:51:07.457Z,23.90
2022-08-25T07:53:44.744Z,24.00
2022-08-25T07:56:19.757Z,24.10
2022-08-25T07:58:54.530Z,24.20
2022-08-25T08:01:27.237Z,24.40
2022-08-25T08:04:04.632Z,24.80
2022-08-25T08:06:38.680Z,25.10
2022-08-25T08:09:13.677Z,25.40
2022-08-25T08:11:53.897Z,25.80
2022-08-25T08:14:28.052Z,26.00
2022-08-25T08:17:04.515Z,26.00
2022-08-25T08:19:45.296Z,26.00
2022-08-25T08:22:20.933Z,26.20
2022-08-25T08:24:57.049Z,26.60
2022-08-25T08:27:32.403Z,26.90
2022-08-25T08:30:09.191Z,27.30
2022-08-25T08:33:08.711Z,27.40
2022-08-25T08:35:42.919Z,27.50
2022-08-25T08:38:22.253Z,27.50
2022-08-25T08:41:23.320Z,27.70
2022-08-25T08:43:58.103Z,27.80
2022-08-25T08:46:35.675Z,27.90
2022-08-25T08:49:12.954Z,28.00
2022-08-25T08:51:55.424Z,28.20
2022-08-25T08:54:34.166Z,28.30
2022-08-25T08:57:13.027Z,28.60
2022-08-25T08:59:51.242Z,28.70
2022-08-25T09:02:39.485Z,28.60
2022-08-25T09:05:24.947Z,28.40
2022-08-25T09:08:10.438Z,28.50
2022-08-25T09:10:54.288Z,28.70
2022-08-25T09:13:34.923Z,28.90
2022-08-25T09:16:34.010Z,29.20
2022-08-25T09:19:21.224Z,29.10
2022-08-25T09:21:57.129Z,29.30
2022-08-25T09:24:47.242Z,29.40
2022-08-25T09:27:27.866Z,29.60
2022-08-25T09:30:05.200Z,29.60
2022-08-25T09:32:48.982Z,29.70
2022-08-25T09:35:29.064Z,29.60
2022-08-25T09:38:05.577Z,29.60
2022-08-25T09:40:43.568Z,29.60
2022-08-25T09:43:24.881Z,29.50
2022-08-25T09:46:03.257Z,29.40
2022-08-25T09:48:45.471Z,29.30
2022-08-25T09:51:24.373Z,29.20
2022-08-25T09:53:59.898Z,29.10
2022-08-25T09:56:39.968Z,29.10
2022-08-25T09:59:34.497Z,29.10
2022-08-25T10:02:15.062Z,29.00
2022-08-25T10:04:51.232Z,29.00
2022-08-25T10:07:28.756Z,29.00
2022-08-25T10:10:04.463Z,29.10
2022-08-25T10:12:51.276Z,29.30
2022-08-25T10:15:30.719Z,29.30
2022-08-25T10:18:25.626Z,29.70
2022-08-25T10:21:10.092Z,30.10
2022-08-25T10:23:46.299Z,30.20
2022-08-25T10:26:26.840Z,30.40
2022-08-25T10:29:13.846Z,30.50
2022-08-25T10:31:52.215Z,30.70
2022-08-25T10:34:35.836Z,30.70
2022-08-25T10:37:16.705Z,30.70
2022-08-25T10:39:58.224Z,30.70
2022-08-25T10:42:40.213Z,30.60
2022-08-25T10:45:17.166Z,30.70
2022-08-25T10:48:19.871Z,30.60
2022-08-25T10:51:01.847Z,30.50
2022-08-25T10:53:44.361Z,30.50
2022-08-25T10:56:22.261Z,30.40
2022-08-25T10:59:20.798Z,30.40
2022-08-25T11:02:12.652Z,30.30
2022-08-25T11:04:51.533Z,30.40
2022-08-25T11:07:28.692Z,30.40
2022-08-25T11:10:06.887Z,30.40
2022-08-25T11:12:43.546Z,30.30
2022-08-25T11:15:24.453Z,30.40
2022-08-25T11:18:02.166Z,30.40
2022-08-25T11:20:42.142Z,30.40
2022-08-25T11:23:21.517Z,30.40
2022-08-25T11:26:02.174Z,30.40
2022-08-25T11:28:51.046Z,30.40
2022-08-25T11:31:29.428Z,30.40
2022-08-25T11:34:04.922Z,30.30
2022-08-25T11:36:45.872Z,30.40
2022-08-25T11:39:25.127Z,30.50
2022-08-25T11:42:04.169Z,30.50
2022-08-25T11:45:16.249Z,30.50
2022-08-25T11:47:50.184Z,30.50
2022-08-25T11:50:31.527Z,30.50
2022-08-25T11:53:21.578Z,30.50
2022-08-25T11:56:06.026Z,30.20
2022-08-25T11:58:46.738Z,30.20
2022-08-25T12:01:53.569Z,30.10
2022-08-25T12:04:47.144Z,30.10
2022-08-25T12:08:14.317Z,30.10
2022-08-25T12:11:11.936Z,30.10
2022-08-25T12:13:46.120Z,30.10
2022-08-25T12:16:43.669Z,30.20
2022-08-25T12:19:32.552Z,30.20
2022-08-25T12:22:36.869Z,30.20
2022-08-25T12:25:12.707Z,30.20
2022-08-25T12:27:52.508Z,30.10
2022-08-25T12:30:29.314Z,30.10
2022-08-25T12:33:08.099Z,30.00
2022-08-25T12:35:51.911Z,29.90
2022-08-25T12:38:32.458Z,29.80
2022-08-25T12:41:11.736Z,29.70
2022-08-25T12:43:50.876Z,29.70
2022-08-25T12:46:41.259Z,29.70
2022-08-25T12:49:33.470Z,29.70
2022-08-25T12:52:10.221Z,29.70
2022-08-25T12:54:50.628Z,29.70
2022-08-25T12:57:43.842Z,29.70
2022-08-25T13:03:24.995Z,29.70
2022-08-25T13:06:15.859Z,29.80
2022-08-25T13:09:02.478Z,29.70
2022-08-25T13:11:45.459Z,29.70
2022-08-25T13:14:23.113Z,29.70
2022-08-25T13:17:03.497Z,29.70
2022-08-25T13:19:39.887Z,29.70
2022-08-25T13:22:18.624Z,29.70
2022-08-25T13:25:01.975Z,29.70
2022-08-25T13:27:37.690Z,29.70
2022-08-25T13:30:19.787Z,29.60
2022-08-25T13:32:57.795Z,29.70
2022-08-25T13:35:33.718Z,29.60
2022-08-25T13:38:16.405Z,29.60
2022-08-25T13:40:51.788Z,29.70
2022-08-25T13:43:30.201Z,29.60
2022-08-25T13:46:06.762Z,29.70
2022-08-25T13:48:49.286Z,29.70
2022-08-25T13:51:31.207Z,29.70
2022-08-25T13:54:07.347Z,29.60
2022-08-25T13:56:43.411Z,29.50
2022-08-25T13:59:25.419Z,29.40
2022-08-25T14:02:03.321Z,29.40
2022-08-25T14:04:52.865Z,29.30
2022-08-25T14:07:33.713Z,29.30
2022-08-25T14:10:11.218Z,29.30
2022-08-25T14:12:49.754Z,29.30
2022-08-25T14:15:22.325Z,29.30
2022-08-25T14:18:04.682Z,29.30
2022-08-25T14:20:46.240Z,29.40
2022-08-25T14:23:24.409Z,29.40
2022-08-25T14:26:00.272Z,29.40
2022-08-25T14:28:36.704Z,29.40
2022-08-25T14:31:13.899Z,29.30
2022-08-25T14:33:53.311Z,29.30
2022-08-25T14:36:37.916Z,29.30
2022-08-25T14:39:13.227Z,29.30
2022-08-25T14:41:52.687Z,29.40
2022-08-25T14:44:33.319Z,29.40
2022-08-25T14:47:09.032Z,29.40
2022-08-25T14:49:47.600Z,29.40
2022-08-25T14:52:27.869Z,29.30
2022-08-25T14:55:02.830Z,29.20
2022-08-25T14:57:39.864Z,29.10
2022-08-25T15:00:15.485Z,29.20
2022-08-25T15:02:57.470Z,29.10
2022-08-25T15:05:33.508Z,29.00
2022-08-25T15:08:23.681Z,29.00
2022-08-25T15:10:58.228Z,29.00
2022-08-25T15:13:33.585Z,29.00
2022-08-25T15:16:10.741Z,29.00
2022-08-25T15:18:47.923Z,29.00
2022-08-25T15:21:24.392Z,28.90
2022-08-25T15:24:03.935Z,28.80
2022-08-25T15:26:42.937Z,28.90
2022-08-25T15:29:18.015Z,28.90
2022-08-25T15:31:54.012Z,28.90
2022-08-25T15:34:29.519Z,28.80
2022-08-25T15:37:10.885Z,28.80
2022-08-25T15:39:49.170Z,28.80
2022-08-25T15:42:26.054Z,28.80
2022-08-25T15:45:01.601Z,28.80
2022-08-25T15:47:37.550Z,28.70
2022-08-25T15:50:17.073Z,28.70
2022-08-25T15:52:51.636Z,28.70
2022-08-25T15:55:29.424Z,28.70
2022-08-25T15:58:04.489Z,28.60
2022-08-25T16:00:39.867Z,28.60
2022-08-25T16:03:13.978Z,28.60
2022-08-25T16:05:49.565Z,28.60
2022-08-25T16:08:24.216Z,28.50
2022-08-25T16:11:02.708Z,28.40
2022-08-25T16:13:36.665Z,28.50
2022-08-25T16:16:10.607Z,28.40
2022-08-25T16:18:47.460Z,28.40
2022-08-25T16:21:25.606Z,28.30
2022-08-25T16:24:07.253Z,28.40
2022-08-25T16:26:48.512Z,28.30
2022-08-25T16:29:22.916Z,28.30
2022-08-25T16:31:58.811Z,28.30
2022-08-25T16:34:36.951Z,28.20
2022-08-25T16:37:11.647Z,28.20
2022-08-25T16:39:46.384Z,28.20
2022-08-25T16:42:23.988Z,28.20
2022-08-25T16:44:58.499Z,28.20
2022-08-25T16:47:37.388Z,28.20
2022-08-25T16:50:15.393Z,28.10
2022-08-25T16:53:07.919Z,28.10
2022-08-25T16:55:44.794Z,28.00
2022-08-25T16:58:23.171Z,28.00
2022-08-25T17:01:01.432Z,28.00
2022-08-25T17:03:37.276Z,27.90
2022-08-25T17:06:11.979Z,27.90
2022-08-25T17:08:49.719Z,27.90
2022-08-25T17:11:24.588Z,27.80
2022-08-25T17:14:02.453Z,27.80
2022-08-25T17:16:37.674Z,27.80
2022-08-25T17:19:13.011Z,27.70
2022-08-25T17:21:48.063Z,27.70
2022-08-25T17:24:29.614Z,27.70
2022-08-25T17:27:05.706Z,27.60
2022-08-25T17:29:43.658Z,27.60
2022-08-25T17:32:18.378Z,27.50
2022-08-25T17:34:52.811Z,27.50
2022-08-25T17:37:26.541Z,27.40
2022-08-25T17:40:02.552Z,27.40
2022-08-25T17:42:36.909Z,27.40
2022-08-25T17:45:14.802Z,27.30
2022-08-25T17:47:48.632Z,27.20
2022-08-25T17:50:24.954Z,27.20
2022-08-25T17:52:58.607Z,27.10
2022-08-25T17:55:33.981Z,27.10
2022-08-25T17:58:08.850Z,27.10
2022-08-25T18:00:45.981Z,27.00
2022-08-25T18:03:19.604Z,26.90
2022-08-25T18:05:53.698Z,26.90
2022-08-25T18:08:32.177Z,26.90
2022-08-25T18:11:09.594Z,26.80
2022-08-25T18:13:43.947Z,26.80
2022-08-25T18:16:20.345Z,26.70
2022-08-25T18:18:54.817Z,26.60
2022-08-25T18:21:30.515Z,26.60
2022-08-25T18:24:04.685Z,26.60
2022-08-25T18:26:38.676Z,26.50
2022-08-25T18:29:13.419Z,26.50
2022-08-25T18:31:51.996Z,26.50
2022-08-25T18:34:26.918Z,26.40
2022-08-25T18:37:24.582Z,26.40
2022-08-25T18:40:11.081Z,26.30
2022-08-25T18:42:45.719Z,26.30
2022-08-25T18:45:19.996Z,26.20
2022-08-25T18:47:57.718Z,26.20
2022-08-25T18:50:32.893Z,26.00
2022-08-25T18:53:07.023Z,25.90
2022-08-25T18:55:43.282Z,25.90
2022-08-25T18:58:19.621Z,25.90
2022-08-25T19:00:54.942Z,25.80
2022-08-25T19:03:31.948Z,25.70
2022-08-25T19:06:06.035Z,25.70
2022-08-25T19:08:41.812Z,25.70
2022-08-25T19:11:16.835Z,25.70
2022-08-25T19:13:51.211Z,25.60
2022-08-25T19:16:34.707Z,25.50
2022-08-25T19:19:12.711Z,25.50
2022-08-25T19:21:48.160Z,25.50
2022-08-25T19:24:22.738Z,25.50
2022-08-25T19:26:57.720Z,25.50
2022-08-25T19:29:31.858Z,25.40
2022-08-25T19:32:06.876Z,25.40
2022-08-25T19:34:46.328Z,25.40
2022-08-25T19:37:25.219Z,25.40
2022-08-25T19:39:59.819Z,25.30
2022-08-25T19:42:38.202Z,25.30
2022-08-25T19:45:13.596Z,25.30
2022-08-25T19:47:47.563Z,25.20
2022-08-25T19:50:24.352Z,25.20
2022-08-25T19:52:58.653Z,25.20
2022-08-25T19:55:32.662Z,25.20
2022-08-25T19:58:06.928Z,25.20
2022-08-25T20:00:46.203Z,25.10
2022-08-25T20:03:22.704Z,25.20
2022-08-25T20:05:59.241Z,25.10
2022-08-25T20:08:34.606Z,25.10
2022-08-25T20:11:08.888Z,25.10
2022-08-25T20:13:42.620Z,25.00
2022-08-25T20:16:16.761Z,25.00
2022-08-25T20:18:53.747Z,25.00
2022-08-25T20:21:30.839Z,24.90
2022-08-25T20:24:17.565Z,24.90
2022-08-25T20:26:51.772Z,24.80
2022-08-25T20:29:27.038Z,24.80
2022-08-25T20:32:01.461Z,24.70
2022-08-25T20:34:38.332Z,24.60
2022-08-25T20:37:16.256Z,24.50
2022-08-25T20:39:50.642Z,24.40
2022-08-25T20:42:25.193Z,24.40
2022-08-25T20:45:00.922Z,24.30
2022-08-25T20:47:34.979Z,24.30
2022-08-25T20:50:10.546Z,24.20
2022-08-25T20:52:48.520Z,24.10
2022-08-25T20:55:22.707Z,24.10
2022-08-25T20:57:56.708Z,24.00
2022-08-25T21:00:33.574Z,24.00
2022-08-25T21:03:11.233Z,23.80
2022-08-25T21:05:54.125Z,23.70
2022-08-25T21:08:31.795Z,23.70
2022-08-25T21:11:06.587Z,23.70
2022-08-25T21:13:40.934Z,23.60
2022-08-25T21:16:15.188Z,23.60
2022-08-25T21:18:50.118Z,23.60
2022-08-25T21:21:25.055Z,23.40
2022-08-25T21:24:05.207Z,23.50
2022-08-25T21:26:45.058Z,23.30
2022-08-25T21:29:23.782Z,23.30
2022-08-25T21:31:59.271Z,23.30
2022-08-25T21:34:33.828Z,23.30
2022-08-25T21:37:10.099Z,23.30
2022-08-25T21:39:47.962Z,23.30
2022-08-25T21:42:22.638Z,23.20
2022-08-25T21:44:56.852Z,23.20
2022-08-25T21:47:30.905Z,23.20
2022-08-25T21:50:05.833Z,23.20
2022-08-25T21:52:40.111Z,23.10
2022-08-25T21:55:20.337Z,23.10
2022-08-25T21:57:56.730Z,23.00
2022-08-25T22:00:32.736Z,23.00
2022-08-25T22:03:08.011Z,23.00
2022-08-25T22:05:43.233Z,22.90
2022-08-25T22:08:22.404Z,22.90
2022-08-25T22:11:07.901Z,22.90
2022-08-25T22:13:44.413Z,22.90
2022-08-25T22:16:21.454Z,22.90
2022-08-25T22:18:57.495Z,22.80
2022-08-25T22:21:33.803Z,22.80
2022-08-25T22:24:07.763Z,22.70
2022-08-25T22:26:47.791Z,22.70
2022-08-25T22:29:25.978Z,22.70
2022-08-25T22:32:02.875Z,22.60
2022-08-25T22:34:40.205Z,22.60
2022-08-25T22:37:18.011Z,22.60
2022-08-25T22:39:53.259Z,22.60
2022-08-25T22:42:31.631Z,22.60
2022-08-25T22:45:06.024Z,22.60
2022-08-25T22:47:40.012Z,22.60
2022-08-25T22:50:17.285Z,22.50
2022-08-25T22:52:52.688Z,22.60
2022-08-25T22:55:28.102Z,22.50
2022-08-25T22:58:04.815Z,22.40
2022-08-25T23:00:38.764Z,22.40
2022-08-25T23:03:13.176Z,22.30
2022-08-25T23:05:48.232Z,22.30
2022-08-25T23:08:39.204Z,22.20
2022-08-25T23:11:15.627Z,22.20
2022-08-25T23:13:52.814Z,22.10
2022-08-25T23:16:31.871Z,22.10
2022-08-25T23:19:08.546Z,22.10
2022-08-25T23:21:54.375Z,22.10
2022-08-25T23:24:30.975Z,22.10
2022-08-25T23:27:06.057Z,22.10
2022-08-25T23:29:46.339Z,22.10
2022-08-25T23:32:21.044Z,22.10
2022-08-25T23:34:55.215Z,22.00
2022-08-25T23:37:29.902Z,22.00
2022-08-25T23:40:05.002Z,21.90
2022-08-25T23:42:39.139Z,21.90
2022-08-25T23:45:19.667Z,21.90
2022-08-25T23:47:54.216Z,21.90
2022-08-25T23:50:29.080Z,21.90
2022-08-25T23:53:04.046Z,21.90
2022-08-25T23:55:38.019Z,21.80
2022-08-25T23:58:25.416Z,21.90
