createdAt,value
2022-10-13T00:00:34.449Z,23.20
2022-10-13T00:01:34.326Z,18.50
2022-10-13T00:02:34.316Z,24.00
2022-10-13T00:03:34.307Z,17.80
2022-10-13T00:04:34.297Z,22.60
2022-10-13T00:05:34.284Z,23.60
2022-10-13T00:06:34.272Z,21.80
2022-10-13T00:07:34.273Z,19.80
2022-10-13T00:08:34.256Z,22.50
2022-10-13T00:09:34.244Z,18.70
2022-10-13T00:10:34.236Z,20.30
2022-10-13T00:11:34.225Z,19.70
2022-10-13T00:12:34.212Z,22.60
2022-10-13T00:13:34.202Z,23.10
2022-10-13T00:14:34.194Z,22.30
2022-10-13T00:15:34.183Z,25.20
2022-10-13T00:16:34.169Z,20.70
2022-10-13T00:17:34.162Z,20.20
2022-10-13T00:18:34.152Z,26.90
2022-10-13T00:19:34.144Z,20.40
2022-10-13T00:20:34.134Z,18.90
2022-10-13T00:21:34.122Z,22.80
2022-10-13T00:22:34.112Z,21.60
2022-10-13T00:23:34.101Z,20.00
2022-10-13T00:24:34.089Z,25.80
2022-10-13T00:25:34.081Z,22.30
2022-10-13T00:26:34.070Z,19.60
2022-10-13T00:27:34.059Z,25.30
2022-10-13T00:28:34.095Z,20.00
2022-10-13T00:29:34.041Z,17.20
2022-10-13T00:30:34.028Z,22.00
2022-10-13T00:31:34.020Z,22.00
2022-10-13T00:32:34.016Z,18.90
2022-10-13T00:33:33.998Z,21.60
2022-10-13T00:34:33.986Z,21.10
2022-10-13T00:35:33.977Z,17.80
2022-10-13T00:36:33.968Z,18.50
2022-10-13T00:37:33.957Z,17.80
2022-10-13T00:38:33.947Z,18.40
2022-10-13T00:39:33.941Z,18.90
2022-10-13T00:40:33.936Z,18.50
2022-10-13T00:41:33.916Z,19.00
2022-10-13T00:42:33.905Z,21.40
2022-10-13T00:43:33.898Z,18.30
2022-10-13T00:44:33.886Z,20.00
2022-10-13T00:45:33.881Z,21.60
2022-10-13T00:46:33.869Z,22.10
2022-10-13T00:47:33.857Z,21.30
2022-10-13T00:48:33.845Z,21.30
2022-10-13T00:49:33.835Z,22.70
2022-10-13T00:50:33.825Z,20.70
2022-10-13T00:51:33.816Z,24.30
2022-10-13T00:52:33.803Z,20.90
2022-10-13T00:53:33.793Z,22.50
2022-10-13T00:54:33.784Z,22.80
2022-10-13T00:55:33.773Z,23.80
2022-10-13T00:56:33.763Z,25.60
2022-10-13T00:57:33.752Z,25.40
2022-10-13T00:58:33.742Z,24.60
2022-10-13T00:59:33.733Z,19.90
2022-10-13T01:00:33.759Z,26.30
2022-10-13T01:01:33.712Z,23.10
2022-10-13T01:02:33.701Z,21.20
2022-10-13T01:03:33.695Z,19.30
2022-10-13T01:04:33.678Z,22.50
2022-10-13T01:05:33.669Z,23.00
2022-10-13T01:06:33.661Z,22.10
2022-10-13T01:07:33.648Z,24.40
2022-10-13T01:08:33.640Z,22.00
2022-10-13T01:09:33.631Z,21.80
2022-10-13T01:10:33.618Z,21.00
2022-10-13T01:11:33.608Z,22.50
2022-10-13T01:12:33.602Z,25.50
2022-10-13T01:13:33.587Z,23.50
2022-10-13T01:14:33.579Z,23.10
2022-10-13T01:15:33.566Z,20.10
2022-10-13T01:16:33.556Z,22.70
2022-10-13T01:17:33.550Z,18.30
2022-10-13T01:18:33.537Z,21.20
2022-10-13T01:19:33.527Z,19.00
2022-10-13T01:20:33.516Z,21.10
2022-10-13T01:21:33.507Z,18.40
2022-10-13T01:22:33.494Z,19.70
2022-10-13T01:23:33.489Z,20.80
2022-10-13T01:24:33.475Z,22.20
2022-10-13T01:25:33.463Z,25.10
2022-10-13T01:26:33.455Z,20.70
2022-10-13T01:27:33.444Z,21.60
2022-10-13T01:28:33.492Z,20.60
2022-10-13T01:29:33.423Z,23.70
2022-10-13T01:30:33.413Z,17.90
2022-10-13T01:31:33.401Z,26.10
2022-10-13T01:32:33.391Z,22.20
2022-10-13T01:33:33.381Z,19.30
2022-10-13T01:34:33.373Z,19.50
2022-10-13T01:35:33.359Z,24.60
2022-10-13T01:36:33.349Z,23.00
2022-10-13T01:37:33.340Z,23.10
2022-10-13T01:38:33.328Z,25.30
2022-10-13T01:39:33.322Z,25.80
2022-10-13T01:40:33.307Z,23.90
2022-10-13T01:41:33.298Z,25.00
2022-10-13T01:42:33.288Z,22.90
2022-10-13T01:43:33.277Z,20.10
2022-10-13T01:44:33.264Z,20.70
2022-10-13T01:45:33.263Z,23.20
2022-10-13T01:46:33.246Z,21.70
2022-10-13T01:47:33.236Z,21.20
2022-10-13T01:48:33.226Z,22.50
2022-10-13T01:49:33.222Z,19.10
2022-10-13T01:50:33.205Z,22.00
2022-10-13T01:51:33.196Z,20.90
2022-10-13T01:52:33.185Z,22.70
2022-10-13T01:53:33.173Z,24.60
2022-10-13T01:54:33.166Z,22.90
2022-10-13T01:55:33.153Z,20.40
2022-10-13T01:56:33.141Z,25.10
2022-10-13T01:57:33.134Z,20.20
2022-10-13T01:58:33.120Z,19.80
2022-10-13T01:59:33.113Z,20.70
2022-10-13T02:00:33.186Z,23.10
2022-10-13T02:01:33.090Z,18.20
2022-10-13T02:02:33.079Z,21.70
2022-10-13T02:03:33.070Z,20.50
2022-10-13T02:04:33.058Z,19.00
2022-10-13T02:05:33.048Z,19.60
2022-10-13T02:06:33.038Z,20.80
2022-10-13T02:07:33.027Z,21.70
2022-10-13T02:08:33.018Z,19.30
2022-10-13T02:09:33.004Z,23.30
2022-10-13T02:10:32.995Z,19.50
2022-10-13T02:11:32.987Z,22.40
2022-10-13T02:12:32.972Z,23.60
2022-10-13T02:13:32.962Z,27.90
2022-10-13T02:14:32.969Z,31.10
2022-10-13T02:15:32.942Z,29.80
2022-10-13T02:16:32.931Z,28.40
2022-10-13T02:17:32.922Z,24.40
2022-10-13T02:18:32.922Z,25.70
2022-10-13T02:19:32.909Z,25.90
2022-10-13T02:20:32.889Z,24.90
2022-10-13T02:21:32.878Z,19.70
2022-10-13T02:22:32.869Z,28.00
2022-10-13T02:23:32.858Z,26.10
2022-10-13T02:24:32.848Z,25.60
2022-10-13T02:25:32.838Z,20.90
2022-10-13T02:26:32.825Z,21.80
2022-10-13T02:27:32.815Z,26.30
2022-10-13T02:28:32.847Z,25.20
2022-10-13T02:29:32.793Z,27.90
2022-10-13T02:30:32.782Z,30.50
2022-10-13T02:31:32.773Z,21.70
2022-10-13T02:32:32.764Z,27.60
2022-10-13T02:33:32.754Z,28.50
2022-10-13T02:34:32.741Z,25.30
2022-10-13T02:35:32.732Z,28.80
2022-10-13T02:36:32.726Z,28.90
2022-10-13T02:37:32.717Z,25.70
2022-10-13T02:38:32.696Z,23.20
2022-10-13T02:39:32.693Z,23.00
2022-10-13T02:40:32.678Z,28.50
2022-10-13T02:41:32.664Z,25.60
2022-10-13T02:42:32.656Z,25.80
2022-10-13T02:43:32.655Z,27.00
2022-10-13T02:44:32.637Z,28.20
2022-10-13T02:45:32.624Z,28.00
2022-10-13T02:46:32.614Z,28.80
2022-10-13T02:47:32.605Z,27.20
2022-10-13T02:48:32.587Z,23.50
2022-10-13T02:49:32.583Z,29.50
2022-10-13T02:50:32.570Z,26.10
2022-10-13T02:51:36.297Z,27.20
2022-10-13T02:52:32.549Z,25.40
2022-10-13T02:53:32.535Z,23.50
2022-10-13T02:54:32.527Z,27.00
2022-10-13T02:55:32.518Z,26.20
2022-10-13T02:56:32.507Z,25.00
2022-10-13T02:57:32.497Z,24.50
2022-10-13T02:58:32.485Z,23.20
2022-10-13T02:59:32.475Z,26.90
2022-10-13T03:00:32.532Z,24.40
2022-10-13T03:01:32.485Z,25.40
2022-10-13T03:02:32.440Z,28.10
2022-10-13T03:03:32.432Z,24.40
2022-10-13T03:04:32.422Z,25.00
2022-10-13T03:05:32.413Z,27.70
2022-10-13T03:06:32.406Z,24.10
2022-10-13T03:07:32.390Z,25.90
2022-10-13T03:08:32.382Z,24.80
2022-10-13T03:09:32.368Z,25.40
2022-10-13T03:10:32.365Z,29.40
2022-10-13T03:11:32.347Z,31.70
2022-10-13T03:12:32.412Z,25.70
2022-10-13T03:13:32.327Z,27.20
2022-10-13T03:14:32.315Z,25.40
2022-10-13T03:15:32.305Z,24.90
2022-10-13T03:16:32.294Z,28.10
2022-10-13T03:17:32.285Z,30.00
2022-10-13T03:18:32.275Z,28.70
2022-10-13T03:19:32.261Z,29.80
2022-10-13T03:20:32.253Z,26.70
2022-10-13T03:21:32.241Z,34.40
2022-10-13T03:22:32.232Z,31.50
2022-10-13T03:23:32.220Z,29.70
2022-10-13T03:24:32.209Z,29.70
2022-10-13T03:25:32.199Z,30.80
2022-10-13T03:26:32.188Z,28.50
2022-10-13T03:27:32.179Z,29.90
2022-10-13T03:28:32.385Z,30.70
2022-10-13T03:29:32.154Z,31.60
2022-10-13T03:30:32.153Z,30.00
2022-10-13T03:31:32.132Z,32.00
2022-10-13T03:32:32.124Z,28.30
2022-10-13T03:33:32.116Z,30.30
2022-10-13T03:34:32.106Z,30.20
2022-10-13T03:35:32.092Z,31.50
2022-10-13T03:36:32.081Z,29.70
2022-10-13T03:37:32.073Z,36.20
2022-10-13T03:38:32.061Z,30.80
2022-10-13T03:39:32.055Z,28.00
2022-10-13T03:40:32.038Z,25.70
2022-10-13T03:41:32.025Z,32.20
2022-10-13T03:42:32.020Z,29.80
2022-10-13T03:43:32.004Z,29.30
2022-10-13T03:44:32.027Z,31.50
2022-10-13T03:45:31.989Z,31.10
2022-10-13T03:46:31.979Z,30.00
2022-10-13T03:47:31.966Z,29.90
2022-10-13T03:48:31.954Z,31.50
2022-10-13T03:49:31.944Z,28.10
2022-10-13T03:50:31.932Z,25.10
2022-10-13T03:51:31.927Z,26.30
2022-10-13T03:52:31.911Z,24.90
2022-10-13T03:53:31.900Z,27.80
2022-10-13T03:54:31.888Z,26.70
2022-10-13T03:55:31.882Z,29.30
2022-10-13T03:56:31.870Z,28.00
2022-10-13T03:57:31.857Z,29.60
2022-10-13T03:58:31.851Z,27.90
2022-10-13T03:59:36.361Z,26.40
2022-10-13T04:00:31.826Z,25.40
2022-10-13T04:01:31.839Z,25.50
2022-10-13T04:02:31.805Z,27.10
2022-10-13T04:03:31.795Z,29.90
2022-10-13T04:04:31.784Z,22.40
2022-10-13T04:05:31.774Z,26.30
2022-10-13T04:06:31.763Z,25.20
2022-10-13T04:07:31.754Z,26.70
2022-10-13T04:08:31.742Z,29.70
2022-10-13T04:09:31.730Z,24.10
2022-10-13T04:10:31.724Z,25.40
2022-10-13T04:11:31.709Z,23.90
2022-10-13T04:12:31.706Z,25.20
2022-10-13T04:13:31.687Z,22.20
2022-10-13T04:14:31.680Z,23.20
2022-10-13T04:15:31.663Z,27.30
2022-10-13T04:16:31.664Z,28.70
2022-10-13T04:17:31.647Z,23.90
2022-10-13T04:18:31.640Z,21.10
2022-10-13T04:19:31.638Z,23.10
2022-10-13T04:20:31.619Z,24.60
2022-10-13T04:21:31.601Z,22.60
2022-10-13T04:22:31.598Z,26.70
2022-10-13T04:23:31.586Z,24.00
2022-10-13T04:24:31.569Z,20.70
2022-10-13T04:25:31.562Z,24.50
2022-10-13T04:26:31.554Z,22.10
2022-10-13T04:27:31.547Z,23.60
2022-10-13T04:28:31.588Z,24.90
2022-10-13T04:29:31.525Z,26.10
2022-10-13T04:30:31.511Z,27.40
2022-10-13T04:31:31.502Z,25.60
2022-10-13T04:32:31.491Z,26.60
2022-10-13T04:33:31.480Z,25.60
2022-10-13T04:34:31.470Z,26.60
2022-10-13T04:35:31.460Z,25.50
2022-10-13T04:36:31.453Z,25.10
2022-10-13T04:37:31.440Z,24.80
2022-10-13T04:38:31.428Z,25.80
2022-10-13T04:39:31.421Z,25.50
2022-10-13T04:40:31.411Z,27.50
2022-10-13T04:41:31.398Z,25.60
2022-10-13T04:42:31.388Z,32.20
2022-10-13T04:43:31.376Z,29.50
2022-10-13T04:44:31.367Z,29.00
2022-10-13T04:45:31.357Z,26.70
2022-10-13T04:46:31.350Z,27.00
2022-10-13T04:47:36.135Z,30.00
2022-10-13T04:48:31.321Z,26.40
2022-10-13T04:49:31.314Z,31.70
2022-10-13T04:50:31.305Z,27.20
2022-10-13T04:51:31.295Z,30.40
2022-10-13T04:52:31.284Z,27.10
2022-10-13T04:53:31.274Z,24.40
2022-10-13T04:54:31.262Z,23.90
2022-10-13T04:55:31.254Z,29.80
2022-10-13T04:56:31.242Z,30.20
2022-10-13T04:57:31.233Z,29.80
2022-10-13T04:58:31.221Z,28.30
2022-10-13T04:59:31.212Z,29.90
2022-10-13T05:00:31.247Z,26.60
2022-10-13T05:01:31.195Z,28.00
2022-10-13T05:02:31.181Z,29.50
2022-10-13T05:03:31.170Z,26.80
2022-10-13T05:04:31.160Z,27.10
2022-10-13T05:05:31.151Z,26.50
2022-10-13T05:06:31.141Z,26.20
2022-10-13T05:07:31.131Z,28.70
2022-10-13T05:08:31.118Z,29.30
2022-10-13T05:09:31.107Z,28.60
2022-10-13T05:10:34.676Z,25.10
2022-10-13T05:11:31.093Z,23.60
2022-10-13T05:12:31.079Z,27.20
2022-10-13T05:13:31.070Z,30.20
2022-10-13T05:14:31.077Z,27.00
2022-10-13T05:15:31.049Z,31.10
2022-10-13T05:16:31.040Z,31.00
2022-10-13T05:17:35.054Z,29.80
2022-10-13T05:18:31.019Z,28.00
2022-10-13T05:19:31.010Z,27.00
2022-10-13T05:20:31.002Z,26.60
2022-10-13T05:21:31.020Z,28.70
2022-10-13T05:22:30.975Z,32.80
2022-10-13T05:23:30.968Z,27.00
2022-10-13T05:24:31.028Z,32.60
2022-10-13T05:25:33.799Z,26.70
2022-10-13T05:26:30.938Z,29.30
2022-10-13T05:27:30.929Z,27.80
2022-10-13T05:28:30.956Z,30.80
2022-10-13T05:29:30.909Z,26.60
2022-10-13T05:30:30.897Z,26.20
2022-10-13T05:31:30.889Z,28.80
2022-10-13T05:32:30.872Z,26.00
2022-10-13T05:33:30.870Z,31.60
2022-10-13T05:34:30.860Z,25.50
2022-10-13T05:35:30.848Z,30.50
2022-10-13T05:36:30.848Z,28.00
2022-10-13T05:37:30.825Z,30.00
2022-10-13T05:38:30.815Z,26.80
2022-10-13T05:39:30.806Z,30.30
2022-10-13T05:40:30.795Z,27.20
2022-10-13T05:41:30.786Z,26.90
2022-10-13T05:42:30.779Z,28.00
2022-10-13T05:43:30.767Z,28.50
2022-10-13T05:44:30.759Z,27.70
2022-10-13T05:45:30.747Z,25.60
2022-10-13T05:46:30.734Z,26.40
2022-10-13T05:47:30.724Z,28.30
2022-10-13T05:48:30.712Z,26.60
2022-10-13T05:49:30.705Z,26.90
2022-10-13T05:50:30.693Z,22.70
2022-10-13T05:51:30.688Z,25.40
2022-10-13T05:52:30.675Z,27.20
2022-10-13T05:53:30.662Z,25.30
2022-10-13T05:54:30.651Z,23.10
2022-10-13T05:55:30.647Z,23.70
2022-10-13T05:56:30.633Z,27.20
2022-10-13T05:57:30.630Z,26.30
2022-10-13T05:58:30.624Z,30.00
2022-10-13T05:59:30.604Z,26.30
2022-10-13T06:00:30.593Z,24.20
2022-10-13T06:01:30.617Z,28.70
2022-10-13T06:02:30.575Z,30.70
2022-10-13T06:03:30.564Z,26.50
2022-10-13T06:04:30.552Z,25.40
2022-10-13T06:05:30.543Z,27.00
2022-10-13T06:06:31.577Z,27.50
2022-10-13T06:07:30.526Z,26.70
2022-10-13T06:08:30.514Z,24.20
2022-10-13T06:09:30.503Z,25.70
2022-10-13T06:10:30.495Z,25.60
2022-10-13T06:11:30.483Z,30.30
2022-10-13T06:12:30.475Z,30.80
2022-10-13T06:13:30.464Z,29.40
2022-10-13T06:14:30.455Z,27.50
2022-10-13T06:15:30.445Z,29.50
2022-10-13T06:16:30.433Z,31.40
2022-10-13T06:17:30.426Z,28.90
2022-10-13T06:18:30.415Z,27.80
2022-10-13T06:19:30.406Z,27.60
2022-10-13T06:20:30.395Z,27.30
2022-10-13T06:21:30.384Z,27.10
2022-10-13T06:22:30.377Z,27.00
2022-10-13T06:23:30.363Z,28.30
2022-10-13T06:24:30.355Z,27.40
2022-10-13T06:25:30.344Z,27.90
2022-10-13T06:26:30.337Z,27.60
2022-10-13T06:27:30.329Z,28.00
2022-10-13T06:28:30.357Z,27.30
2022-10-13T06:29:30.307Z,24.70
2022-10-13T06:30:30.300Z,26.00
2022-10-13T06:31:30.290Z,26.40
2022-10-13T06:32:30.279Z,28.70
2022-10-13T06:33:30.268Z,30.80
2022-10-13T06:34:30.259Z,26.90
2022-10-13T06:35:30.252Z,25.90
2022-10-13T06:36:30.245Z,23.00
2022-10-13T06:37:30.231Z,23.10
2022-10-13T06:38:30.226Z,26.60
2022-10-13T06:39:30.211Z,23.70
2022-10-13T06:40:30.201Z,24.00
2022-10-13T06:41:30.193Z,27.20
2022-10-13T06:42:30.183Z,23.80
2022-10-13T06:43:36.000Z,25.70
2022-10-13T06:44:30.161Z,26.60
2022-10-13T06:45:30.152Z,26.70
2022-10-13T06:46:30.149Z,29.30
2022-10-13T06:47:30.132Z,25.00
2022-10-13T06:48:30.126Z,24.70
2022-10-13T06:49:30.117Z,26.40
2022-10-13T06:50:30.109Z,27.90
2022-10-13T06:51:30.100Z,28.90
2022-10-13T06:52:30.087Z,27.80
2022-10-13T06:53:30.079Z,25.90
2022-10-13T06:54:30.067Z,26.90
2022-10-13T06:55:30.062Z,25.70
2022-10-13T06:56:30.050Z,27.30
2022-10-13T06:57:30.039Z,25.10
2022-10-13T06:58:30.031Z,26.40
2022-10-13T06:59:30.023Z,25.70
2022-10-13T07:00:30.052Z,25.00
2022-10-13T07:01:30.001Z,24.30
2022-10-13T07:02:30.007Z,23.50
2022-10-13T07:03:29.983Z,25.90
2022-10-13T07:04:29.973Z,25.20
2022-10-13T07:05:29.964Z,25.90
2022-10-13T07:06:29.955Z,23.70
2022-10-13T07:07:29.967Z,23.70
2022-10-13T07:08:29.939Z,27.50
2022-10-13T07:09:29.926Z,28.90
2022-10-13T07:10:29.917Z,24.10
2022-10-13T07:11:29.908Z,22.60
2022-10-13T07:12:29.938Z,25.20
2022-10-13T07:13:32.427Z,23.60
2022-10-13T07:14:29.884Z,27.30
2022-10-13T07:15:29.872Z,28.50
2022-10-13T07:16:29.866Z,24.50
2022-10-13T07:17:29.853Z,29.90
2022-10-13T07:18:29.846Z,23.60
2022-10-13T07:19:29.835Z,25.40
2022-10-13T07:20:29.827Z,26.70
2022-10-13T07:21:29.819Z,25.50
2022-10-13T07:22:29.811Z,24.70
2022-10-13T07:23:29.800Z,26.00
2022-10-13T07:24:29.789Z,26.80
2022-10-13T07:25:29.784Z,23.40
2022-10-13T07:26:29.773Z,27.20
2022-10-13T07:27:29.767Z,28.00
2022-10-13T07:28:29.777Z,28.20
2022-10-13T07:29:29.746Z,26.90
2022-10-13T07:30:29.739Z,23.00
2022-10-13T07:31:29.727Z,26.10
2022-10-13T07:32:29.720Z,25.30
2022-10-13T07:33:29.711Z,26.50
2022-10-13T07:34:29.703Z,24.60
2022-10-13T07:35:30.973Z,23.20
2022-10-13T07:36:29.684Z,22.70
2022-10-13T07:37:29.675Z,23.20
2022-10-13T07:38:29.667Z,24.30
2022-10-13T07:39:29.659Z,24.00
2022-10-13T07:40:29.651Z,21.30
2022-10-13T07:41:29.641Z,21.50
2022-10-13T07:42:29.634Z,23.30
2022-10-13T07:43:29.627Z,24.80
2022-10-13T07:44:29.617Z,23.70
2022-10-13T07:45:29.609Z,24.60
2022-10-13T07:46:29.858Z,22.10
2022-10-13T07:47:29.590Z,21.50
2022-10-13T07:48:29.584Z,22.80
2022-10-13T07:49:29.575Z,25.30
2022-10-13T07:50:29.582Z,22.20
2022-10-13T07:51:29.557Z,26.40
2022-10-13T07:52:29.552Z,21.60
2022-10-13T07:53:29.540Z,27.70
2022-10-13T07:54:29.531Z,26.40
2022-10-13T07:55:29.523Z,22.20
2022-10-13T07:56:29.513Z,26.70
2022-10-13T07:57:29.506Z,28.20
2022-10-13T07:58:29.499Z,23.90
2022-10-13T07:59:29.492Z,21.00
2022-10-13T08:00:29.485Z,25.10
2022-10-13T08:01:29.493Z,24.30
2022-10-13T08:02:29.469Z,21.20
2022-10-13T08:03:29.505Z,26.10
2022-10-13T08:04:29.451Z,23.60
2022-10-13T08:05:29.441Z,23.70
2022-10-13T08:06:29.490Z,24.90
2022-10-13T08:07:29.425Z,26.00
2022-10-13T08:08:29.418Z,23.60
2022-10-13T08:09:29.430Z,23.70
2022-10-13T08:10:29.403Z,22.30
2022-10-13T08:11:29.395Z,26.70
2022-10-13T08:12:29.385Z,27.00
2022-10-13T08:13:29.379Z,23.70
2022-10-13T08:14:29.479Z,20.40
2022-10-13T08:15:29.362Z,25.40
2022-10-13T08:16:29.357Z,24.30
2022-10-13T08:17:29.345Z,22.60
2022-10-13T08:18:29.339Z,23.30
2022-10-13T08:19:29.332Z,23.30
2022-10-13T08:20:40.862Z,21.60
2022-10-13T08:21:59.291Z,27.00
2022-10-13T08:22:29.310Z,23.80
2022-10-13T08:23:29.305Z,25.80
2022-10-13T08:24:29.293Z,26.50
2022-10-13T08:25:29.283Z,22.40
2022-10-13T08:26:29.277Z,25.20
2022-10-13T08:27:47.620Z,23.60
2022-10-13T08:28:29.279Z,25.80
2022-10-13T08:29:29.312Z,28.60
2022-10-13T08:30:29.301Z,24.80
2022-10-13T08:31:29.458Z,22.90
2022-10-13T08:32:29.237Z,25.90
2022-10-13T08:33:29.231Z,23.70
2022-10-13T08:34:29.221Z,22.40
2022-10-13T08:35:34.080Z,24.00
2022-10-13T08:36:29.206Z,24.70
2022-10-13T08:37:29.204Z,26.40
2022-10-13T08:38:29.192Z,30.10
2022-10-13T08:39:29.186Z,24.90
2022-10-13T08:40:29.176Z,30.20
2022-10-13T08:41:29.172Z,28.30
2022-10-13T08:42:29.164Z,26.20
2022-10-13T08:43:29.161Z,27.10
2022-10-13T08:45:40.743Z,29.00
2022-10-13T08:46:29.139Z,30.40
2022-10-13T08:47:29.135Z,26.00
2022-10-13T08:48:29.120Z,29.30
2022-10-13T08:49:29.116Z,27.70
2022-10-13T08:50:29.112Z,27.30
2022-10-13T08:51:29.103Z,29.10
2022-10-13T08:52:29.094Z,32.10
2022-10-13T08:53:29.093Z,28.00
2022-10-13T08:54:29.078Z,27.90
2022-10-13T08:55:29.078Z,26.10
2022-10-13T08:56:29.072Z,28.10
2022-10-13T08:57:29.061Z,25.90
2022-10-13T08:58:29.054Z,24.00
2022-10-13T08:59:29.047Z,26.00
2022-10-13T09:00:29.042Z,26.00
2022-10-13T09:01:29.089Z,25.00
2022-10-13T09:02:29.028Z,20.70
2022-10-13T09:03:29.019Z,23.90
2022-10-13T09:04:29.013Z,25.00
2022-10-13T09:05:29.002Z,22.90
2022-10-13T09:06:29.019Z,22.00
2022-10-13T09:07:29.008Z,25.50
2022-10-13T09:08:28.992Z,25.90
2022-10-13T09:09:28.981Z,24.10
2022-10-13T09:10:28.976Z,24.80
2022-10-13T09:11:28.969Z,22.80
2022-10-13T09:12:28.962Z,23.10
2022-10-13T09:13:28.952Z,24.70
2022-10-13T09:14:28.965Z,26.00
2022-10-13T09:15:28.944Z,29.30
2022-10-13T09:16:28.938Z,31.70
2022-10-13T09:17:28.935Z,30.90
2022-10-13T09:18:28.925Z,30.20
2022-10-13T09:19:28.920Z,30.80
2022-10-13T09:20:28.911Z,33.40
2022-10-13T09:21:28.908Z,33.70
2022-10-13T09:22:28.898Z,34.10
2022-10-13T09:23:28.895Z,35.10
2022-10-13T09:24:28.891Z,28.90
2022-10-13T09:25:28.882Z,31.30
2022-10-13T09:26:28.877Z,27.30
2022-10-13T09:27:28.869Z,32.30
2022-10-13T09:28:28.905Z,30.30
2022-10-13T09:29:28.858Z,28.80
2022-10-13T09:30:28.850Z,32.20
2022-10-13T09:31:28.854Z,25.50
2022-10-13T09:32:28.842Z,28.90
2022-10-13T09:33:28.838Z,21.20
2022-10-13T09:34:28.828Z,24.40
2022-10-13T09:35:28.823Z,26.90
2022-10-13T09:36:28.841Z,24.00
2022-10-13T09:37:28.821Z,25.00
2022-10-13T09:38:28.805Z,24.40
2022-10-13T09:39:28.800Z,22.50
2022-10-13T09:40:28.792Z,24.00
2022-10-13T09:41:28.783Z,28.00
2022-10-13T09:42:28.781Z,22.70
2022-10-13T09:43:28.776Z,27.40
2022-10-13T09:44:28.767Z,23.50
2022-10-13T09:45:28.783Z,27.30
2022-10-13T09:46:28.754Z,23.30
2022-10-13T09:47:28.751Z,21.90
2022-10-13T09:48:28.744Z,24.30
2022-10-13T09:49:28.741Z,24.60
2022-10-13T09:50:28.734Z,23.50
2022-10-13T09:51:28.726Z,25.60
2022-10-13T09:52:28.720Z,23.40
2022-10-13T09:53:28.845Z,21.20
2022-10-13T09:54:28.721Z,26.40
2022-10-13T09:55:32.187Z,22.60
2022-10-13T09:56:28.696Z,22.40
2022-10-13T09:57:28.691Z,24.40
2022-10-13T09:58:28.689Z,20.20
2022-10-13T09:59:28.679Z,22.80
2022-10-13T10:00:28.673Z,23.50
2022-10-13T10:01:28.672Z,26.20
2022-10-13T10:02:29.011Z,21.20
2022-10-13T10:03:28.659Z,21.20
2022-10-13T10:04:28.730Z,23.50
2022-10-13T10:05:28.643Z,20.60
2022-10-13T10:06:28.641Z,18.70
2022-10-13T10:07:28.640Z,20.50
2022-10-13T10:08:38.751Z,22.90
2022-10-13T10:09:28.627Z,22.10
2022-10-13T10:10:28.616Z,20.80
2022-10-13T10:11:28.613Z,22.90
2022-10-13T10:12:28.611Z,22.30
2022-10-13T10:13:28.599Z,21.40
2022-10-13T10:14:28.595Z,21.80
2022-10-13T10:15:28.588Z,20.50
2022-10-13T10:16:28.581Z,20.70
2022-10-13T10:17:28.575Z,20.90
2022-10-13T10:18:28.573Z,21.90
2022-10-13T10:19:28.562Z,19.90
2022-10-13T10:20:28.556Z,23.50
2022-10-13T10:21:28.556Z,20.70
2022-10-13T10:22:28.551Z,22.20
2022-10-13T10:23:28.551Z,23.60
2022-10-13T10:24:28.574Z,23.20
2022-10-13T10:25:28.552Z,19.70
2022-10-13T10:26:32.479Z,23.40
2022-10-13T10:27:28.587Z,19.70
2022-10-13T10:28:28.619Z,21.00
2022-10-13T10:29:28.507Z,22.00
2022-10-13T10:30:28.502Z,20.60
2022-10-13T10:31:28.496Z,21.80
2022-10-13T10:32:28.493Z,20.00
2022-10-13T10:33:28.487Z,21.80
2022-10-13T10:34:28.482Z,19.50
2022-10-13T10:35:28.474Z,22.10
2022-10-13T10:36:28.469Z,20.80
2022-10-13T10:37:28.464Z,20.40
2022-10-13T10:38:28.461Z,19.30
2022-10-13T10:39:28.456Z,21.80
2022-10-13T10:40:28.445Z,20.50
2022-10-13T10:41:28.443Z,21.20
2022-10-13T10:42:28.438Z,23.90
2022-10-13T10:43:28.432Z,22.90
2022-10-13T10:44:28.425Z,22.80
2022-10-13T10:45:28.454Z,21.00
2022-10-13T10:46:28.414Z,21.70
2022-10-13T10:47:28.833Z,20.30
2022-10-13T10:48:28.406Z,22.30
2022-10-13T10:49:28.397Z,21.10
2022-10-13T10:50:28.394Z,24.10
2022-10-13T10:51:28.387Z,23.20
2022-10-13T10:52:28.395Z,20.90
2022-10-13T10:53:28.378Z,23.00
2022-10-13T10:54:28.369Z,23.20
2022-10-13T10:55:28.367Z,20.00
2022-10-13T10:56:28.405Z,18.90
2022-10-13T10:57:28.356Z,20.80
2022-10-13T10:58:28.352Z,22.00
2022-10-13T10:59:28.345Z,20.70
2022-10-13T11:01:28.363Z,19.90
2022-10-13T11:02:28.329Z,20.80
2022-10-13T11:03:28.323Z,22.20
2022-10-13T11:04:28.319Z,25.40
2022-10-13T11:05:28.310Z,23.30
2022-10-13T11:06:28.311Z,18.90
2022-10-13T11:07:28.301Z,18.40
2022-10-13T11:08:28.300Z,20.20
2022-10-13T11:09:28.293Z,18.80
2022-10-13T11:10:28.290Z,21.10
2022-10-13T11:11:31.038Z,20.10
2022-10-13T11:12:28.279Z,21.90
2022-10-13T11:13:28.273Z,21.40
2022-10-13T11:14:28.269Z,19.90
2022-10-13T11:15:28.308Z,20.60
2022-10-13T11:16:28.259Z,22.00
2022-10-13T11:17:28.251Z,20.40
2022-10-13T11:18:28.251Z,23.30
2022-10-13T11:19:28.248Z,22.50
2022-10-13T11:20:28.239Z,21.80
2022-10-13T11:21:28.235Z,20.30
2022-10-13T11:22:28.242Z,21.70
2022-10-13T11:23:28.226Z,20.50
2022-10-13T11:24:28.236Z,19.80
2022-10-13T11:25:28.213Z,18.30
2022-10-13T11:26:28.210Z,19.80
2022-10-13T11:27:28.201Z,22.20
2022-10-13T11:28:28.269Z,20.20
2022-10-13T11:29:28.193Z,21.20
2022-10-13T11:31:32.084Z,21.90
2022-10-13T11:32:28.182Z,22.20
2022-10-13T11:33:28.176Z,21.70
2022-10-13T11:34:28.170Z,20.30
2022-10-13T11:35:28.175Z,22.00
2022-10-13T11:36:28.160Z,19.50
2022-10-13T11:37:28.152Z,20.20
2022-10-13T11:38:28.150Z,22.60
2022-10-13T11:39:28.326Z,18.20
2022-10-13T11:40:28.140Z,19.70
2022-10-13T11:41:28.134Z,17.50
2022-10-13T11:42:28.129Z,18.70
2022-10-13T11:43:28.123Z,19.80
2022-10-13T11:45:28.114Z,19.80
2022-10-13T11:46:28.110Z,21.70
2022-10-13T11:47:28.104Z,18.10
2022-10-13T11:48:28.099Z,22.30
2022-10-13T11:49:28.096Z,22.30
2022-10-13T11:50:28.096Z,19.50
2022-10-13T11:51:28.088Z,20.60
2022-10-13T11:52:28.078Z,21.50
2022-10-13T11:53:28.088Z,21.40
2022-10-13T11:54:28.076Z,21.10
2022-10-13T11:55:28.067Z,22.60
2022-10-13T11:56:28.063Z,19.80
2022-10-13T11:57:28.057Z,23.40
2022-10-13T11:58:28.050Z,18.90
2022-10-13T11:59:28.046Z,16.90
2022-10-13T12:00:28.041Z,18.80
2022-10-13T12:01:28.040Z,18.40
2022-10-13T12:02:28.066Z,17.50
2022-10-13T12:03:28.029Z,20.70
2022-10-13T12:04:28.021Z,17.00
2022-10-13T12:05:28.015Z,16.50
2022-10-13T12:06:28.013Z,19.70
2022-10-13T12:07:28.008Z,15.30
2022-10-13T12:08:28.001Z,15.60
2022-10-13T12:09:28.000Z,16.90
2022-10-13T12:10:27.995Z,15.50
2022-10-13T12:11:27.989Z,17.40
2022-10-13T12:12:27.981Z,14.60
2022-10-13T12:13:27.989Z,12.00
2022-10-13T12:14:28.062Z,14.70
2022-10-13T12:15:27.971Z,11.60
2022-10-13T12:16:27.963Z,13.70
2022-10-13T12:17:28.253Z,12.50
2022-10-13T12:18:27.957Z,11.70
2022-10-13T12:19:27.956Z,11.50
2022-10-13T12:20:28.028Z,12.20
2022-10-13T12:21:27.943Z,14.30
2022-10-13T12:22:28.083Z,11.50
2022-10-13T12:23:28.006Z,13.00
2022-10-13T12:24:27.952Z,10.70
2022-10-13T12:25:27.926Z,10.50
2022-10-13T12:26:27.922Z,11.50
2022-10-13T12:27:27.917Z,12.90
2022-10-13T12:28:27.957Z,12.20
2022-10-13T12:29:27.909Z,9.90
2022-10-13T12:30:27.901Z,14.30
2022-10-13T12:31:27.919Z,10.20
2022-10-13T12:32:27.897Z,11.70
2022-10-13T12:33:27.892Z,12.90
2022-10-13T12:34:27.885Z,9.30
2022-10-13T12:35:27.884Z,13.70
2022-10-13T12:36:30.063Z,12.60
2022-10-13T12:37:27.876Z,11.30
2022-10-13T12:38:27.866Z,11.10
2022-10-13T12:39:27.870Z,12.60
2022-10-13T12:40:27.861Z,11.30
2022-10-13T12:41:27.864Z,12.50
2022-10-13T12:42:27.849Z,12.90
2022-10-13T12:43:27.849Z,10.60
2022-10-13T12:44:27.844Z,13.40
2022-10-13T12:45:27.843Z,11.20
2022-10-13T12:46:27.841Z,11.40
2022-10-13T12:47:27.835Z,12.90
2022-10-13T12:48:27.882Z,10.50
2022-10-13T12:49:27.829Z,12.20
2022-10-13T12:50:27.827Z,9.80
2022-10-13T12:51:27.820Z,10.80
2022-10-13T12:52:27.813Z,9.90
2022-10-13T12:53:27.811Z,13.40
2022-10-13T12:54:27.804Z,13.20
2022-10-13T12:55:27.802Z,13.60
2022-10-13T12:56:27.800Z,12.50