createdAt,value
2019-01-23T00:00:21.983Z,93.90
2019-01-23T00:01:21.965Z,93.30
2019-01-23T00:02:21.956Z,98.30
2019-01-23T00:03:21.951Z,89.30
2019-01-23T00:04:21.932Z,100.00
2019-01-23T00:05:21.935Z,87.60
2019-01-23T00:06:21.914Z,89.90
2019-01-23T00:07:21.943Z,93.60
2019-01-23T00:08:21.888Z,91.40
2019-01-23T00:09:21.892Z,98.20
2019-01-23T00:10:21.876Z,95.10
2019-01-23T00:11:21.863Z,91.60
2019-01-23T00:12:21.852Z,93.60
2019-01-23T00:13:21.843Z,90.20
2019-01-23T00:14:21.838Z,96.80
2019-01-23T00:15:21.860Z,101.00
2019-01-23T00:16:21.807Z,94.00
2019-01-23T00:17:21.807Z,96.00
2019-01-23T00:18:21.792Z,96.60
2019-01-23T00:19:21.783Z,93.70
2019-01-23T00:20:21.775Z,90.40
2019-01-23T00:21:21.765Z,91.00
2019-01-23T00:22:21.762Z,89.90
2019-01-23T00:23:21.743Z,93.70
2019-01-23T00:24:21.732Z,93.70
2019-01-23T00:25:21.717Z,98.20
2019-01-23T00:26:21.739Z,87.70
2019-01-23T00:27:21.702Z,94.00
2019-01-23T00:28:21.693Z,88.30
2019-01-23T00:29:21.682Z,95.40
2019-01-23T00:30:21.673Z,85.90
2019-01-23T00:31:21.662Z,88.00
2019-01-23T00:32:21.659Z,84.50
2019-01-23T00:33:21.643Z,87.60
2019-01-23T00:34:21.632Z,87.80
2019-01-23T00:35:21.653Z,85.00
2019-01-23T00:36:21.612Z,92.60
2019-01-23T00:37:21.610Z,88.10
2019-01-23T00:38:21.601Z,82.00
2019-01-23T00:39:21.577Z,87.80
2019-01-23T00:40:21.613Z,84.00
2019-01-23T00:41:21.561Z,82.90
2019-01-23T00:42:21.563Z,81.40
2019-01-23T00:43:21.565Z,86.80
2019-01-23T00:44:21.530Z,84.10
2019-01-23T00:45:21.521Z,84.70
2019-01-23T00:46:21.513Z,84.20
2019-01-23T00:47:21.498Z,85.00
2019-01-23T00:48:21.491Z,89.20
2019-01-23T00:49:21.493Z,87.60
2019-01-23T00:50:21.465Z,87.80
2019-01-23T00:51:21.460Z,84.80
2019-01-23T00:52:21.450Z,81.90
2019-01-23T00:53:21.441Z,81.00
2019-01-23T00:54:21.441Z,84.40
2019-01-23T00:55:21.417Z,86.60
2019-01-23T00:56:21.405Z,84.20
2019-01-23T00:57:21.408Z,81.70
2019-01-23T00:58:21.384Z,85.50
2019-01-23T00:59:21.412Z,86.80
2019-01-23T01:00:21.368Z,83.70
2019-01-23T01:01:21.355Z,80.80
2019-01-23T01:02:21.349Z,85.20
2019-01-23T01:03:21.335Z,82.90
2019-01-23T01:04:21.331Z,79.00
2019-01-23T01:05:21.359Z,85.40
2019-01-23T01:06:21.305Z,82.80
2019-01-23T01:07:21.300Z,85.90
2019-01-23T01:08:21.284Z,88.70
2019-01-23T01:09:21.274Z,82.50
2019-01-23T01:10:21.269Z,87.30
2019-01-23T01:11:21.266Z,80.50
2019-01-23T01:12:21.245Z,80.40
2019-01-23T01:13:21.241Z,87.40
2019-01-23T01:14:21.226Z,81.00
2019-01-23T01:15:21.214Z,83.00
2019-01-23T01:16:21.211Z,85.40
2019-01-23T01:17:21.194Z,84.60
2019-01-23T01:18:21.190Z,82.80
2019-01-23T01:19:21.179Z,82.40
2019-01-23T01:20:21.165Z,86.40
2019-01-23T01:21:21.168Z,84.50
2019-01-23T01:22:21.151Z,81.20
2019-01-23T01:23:21.139Z,78.20
2019-01-23T01:24:21.130Z,79.00
2019-01-23T01:25:21.114Z,85.30
2019-01-23T01:26:21.112Z,79.60
2019-01-23T01:27:21.110Z,78.80
2019-01-23T01:28:21.121Z,79.80
2019-01-23T01:29:21.079Z,77.50
2019-01-23T01:30:21.063Z,82.10
2019-01-23T01:31:21.054Z,82.10
2019-01-23T01:32:21.045Z,82.50
2019-01-23T01:33:21.056Z,83.70
2019-01-23T01:34:21.025Z,79.20
2019-01-23T01:35:21.014Z,86.00
2019-01-23T01:36:21.004Z,83.30
2019-01-23T01:37:21.001Z,82.00
2019-01-23T01:38:20.989Z,80.40
2019-01-23T01:39:20.978Z,80.30
2019-01-23T01:40:20.980Z,85.50
2019-01-23T01:41:20.952Z,85.00
2019-01-23T01:42:20.952Z,78.60
2019-01-23T01:43:20.933Z,80.50
2019-01-23T01:44:20.928Z,80.50
2019-01-23T01:45:20.927Z,82.70
2019-01-23T01:46:20.903Z,82.90
2019-01-23T01:47:20.899Z,75.20
2019-01-23T01:48:20.883Z,81.70
2019-01-23T01:49:20.875Z,80.50
2019-01-23T01:50:20.904Z,81.90
2019-01-23T01:51:20.856Z,78.90
2019-01-23T01:52:20.841Z,81.60
2019-01-23T01:53:20.836Z,81.10
2019-01-23T01:54:20.823Z,85.80
2019-01-23T01:55:20.813Z,77.60
2019-01-23T01:56:20.813Z,80.80
2019-01-23T01:57:20.792Z,82.40
2019-01-23T01:58:20.780Z,81.00
2019-01-23T01:59:20.777Z,80.50
2019-01-23T02:00:20.763Z,78.90
2019-01-23T02:01:20.881Z,79.40
2019-01-23T02:02:20.740Z,79.10
2019-01-23T02:03:20.731Z,78.70
2019-01-23T02:04:20.727Z,78.30
2019-01-23T02:05:20.717Z,81.40
2019-01-23T02:06:20.705Z,80.30
2019-01-23T02:07:20.698Z,78.90
2019-01-23T02:08:20.685Z,73.80
2019-01-23T02:09:20.681Z,78.40
2019-01-23T02:10:20.662Z,76.00
2019-01-23T02:11:20.649Z,83.00
2019-01-23T02:12:20.644Z,77.50
2019-01-23T02:13:20.633Z,79.50
2019-01-23T02:14:20.621Z,77.50
2019-01-23T02:15:20.649Z,79.20
2019-01-23T02:16:20.601Z,80.20
2019-01-23T02:17:20.596Z,77.20
2019-01-23T02:18:20.585Z,79.00
2019-01-23T02:19:20.575Z,77.10
2019-01-23T02:20:20.565Z,80.30
2019-01-23T02:21:20.562Z,82.10
2019-01-23T02:22:20.545Z,79.30
2019-01-23T02:23:20.534Z,80.50
2019-01-23T02:24:20.536Z,81.20
2019-01-23T02:25:20.517Z,81.40
2019-01-23T02:26:20.543Z,83.00
2019-01-23T02:27:20.489Z,75.70
2019-01-23T02:28:20.485Z,80.00
2019-01-23T02:29:20.468Z,79.90
2019-01-23T02:30:20.467Z,84.10
2019-01-23T02:31:20.454Z,77.00
2019-01-23T02:32:20.452Z,76.00
2019-01-23T02:33:20.432Z,80.50
2019-01-23T02:34:20.433Z,80.00
2019-01-23T02:35:20.412Z,82.60
2019-01-23T02:36:20.397Z,85.00
2019-01-23T02:37:20.390Z,87.00
2019-01-23T02:38:20.397Z,83.70
2019-01-23T02:39:20.368Z,79.60
2019-01-23T02:40:20.387Z,82.40
2019-01-23T02:41:20.348Z,80.50
2019-01-23T02:42:20.344Z,85.70
2019-01-23T02:43:20.335Z,86.20
2019-01-23T02:44:20.326Z,78.40
2019-01-23T02:45:20.322Z,84.20
2019-01-23T02:46:20.298Z,88.90
2019-01-23T02:47:20.295Z,83.30
2019-01-23T02:48:20.282Z,83.80
2019-01-23T02:49:20.267Z,83.90
2019-01-23T02:50:20.309Z,82.30
2019-01-23T02:51:20.252Z,78.80
2019-01-23T02:52:20.237Z,87.20
2019-01-23T02:53:20.233Z,83.80
2019-01-23T02:54:20.224Z,78.30
2019-01-23T02:55:20.218Z,79.50
2019-01-23T02:56:20.218Z,84.60
2019-01-23T02:57:20.188Z,84.40
2019-01-23T02:58:20.179Z,83.40
2019-01-23T02:59:20.165Z,79.60
2019-01-23T03:00:20.158Z,85.50
2019-01-23T03:01:20.190Z,88.30
2019-01-23T03:02:20.139Z,83.80
2019-01-23T03:03:20.132Z,87.60
2019-01-23T03:04:20.117Z,80.30
2019-01-23T03:05:20.106Z,87.70
2019-01-23T03:06:20.100Z,86.10
2019-01-23T03:07:20.104Z,83.50
2019-01-23T03:08:20.080Z,87.00
2019-01-23T03:09:20.070Z,85.60
2019-01-23T03:10:20.061Z,82.30
2019-01-23T03:11:20.052Z,84.60
2019-01-23T03:12:20.047Z,85.80
2019-01-23T03:13:20.031Z,84.40
2019-01-23T03:14:20.019Z,88.20
2019-01-23T03:15:20.006Z,88.10
2019-01-23T03:16:19.994Z,86.70
2019-01-23T03:17:20.007Z,84.10
2019-01-23T03:18:19.974Z,86.40
2019-01-23T03:19:19.966Z,83.50
2019-01-23T03:20:19.959Z,91.40
2019-01-23T03:21:19.946Z,85.70
2019-01-23T03:22:19.933Z,90.80
2019-01-23T03:23:19.935Z,81.50
2019-01-23T03:24:19.918Z,88.00
2019-01-23T03:25:19.914Z,84.10
2019-01-23T03:26:19.894Z,84.10
2019-01-23T03:27:19.887Z,85.80
2019-01-23T03:28:19.881Z,86.20
2019-01-23T03:29:24.619Z,87.10
2019-01-23T03:30:19.865Z,86.10
2019-01-23T03:31:19.848Z,83.20
2019-01-23T03:32:19.848Z,82.20
2019-01-23T03:33:19.848Z,91.80
2019-01-23T03:34:19.852Z,92.60
2019-01-23T03:35:19.808Z,89.20
2019-01-23T03:36:19.796Z,91.20
2019-01-23T03:37:19.794Z,86.00
2019-01-23T03:38:19.773Z,87.80
2019-01-23T03:39:19.764Z,89.90
2019-01-23T03:40:19.761Z,84.00
2019-01-23T03:41:19.747Z,94.60
2019-01-23T03:42:19.737Z,90.60
2019-01-23T03:43:19.728Z,91.90
2019-01-23T03:44:19.722Z,90.90
2019-01-23T03:45:19.722Z,89.00
2019-01-23T03:46:19.692Z,90.20
2019-01-23T03:47:19.683Z,90.20
2019-01-23T03:48:26.476Z,85.20
2019-01-23T03:49:19.674Z,88.40
2019-01-23T03:50:19.654Z,90.00
2019-01-23T03:51:19.653Z,88.30
2019-01-23T03:52:19.639Z,92.20
2019-01-23T03:53:19.623Z,86.10
2019-01-23T03:54:19.614Z,91.50
2019-01-23T03:55:19.615Z,96.00
2019-01-23T03:56:19.606Z,90.60
2019-01-23T03:57:19.583Z,92.30
2019-01-23T03:58:19.580Z,98.80
2019-01-23T03:59:19.568Z,95.10
2019-01-23T04:00:19.592Z,99.00
2019-01-23T04:01:19.545Z,89.50
2019-01-23T04:02:19.537Z,100.20
2019-01-23T04:03:19.527Z,93.20
2019-01-23T04:04:19.517Z,96.60
2019-01-23T04:05:19.521Z,94.90
2019-01-23T04:06:19.506Z,98.00
2019-01-23T04:07:19.483Z,91.40
2019-01-23T04:08:19.478Z,89.00
2019-01-23T04:09:19.462Z,95.40
2019-01-23T04:10:19.451Z,87.10
2019-01-23T04:11:19.478Z,88.90
2019-01-23T04:12:19.432Z,90.90
2019-01-23T04:13:19.428Z,90.90
2019-01-23T04:14:19.413Z,90.10
2019-01-23T04:15:19.403Z,94.70
2019-01-23T04:16:19.397Z,98.00
2019-01-23T04:17:19.406Z,100.20
2019-01-23T04:18:19.377Z,96.10
2019-01-23T04:19:19.365Z,103.10
2019-01-23T04:20:19.352Z,98.70
2019-01-23T04:21:19.349Z,95.50
2019-01-23T04:22:19.341Z,98.60
2019-01-23T04:23:19.325Z,96.50
2019-01-23T04:24:19.317Z,94.00
2019-01-23T04:25:19.306Z,97.40
2019-01-23T04:26:19.297Z,96.90
2019-01-23T04:27:19.305Z,93.20
2019-01-23T04:28:19.276Z,95.80
2019-01-23T04:29:19.263Z,95.90
2019-01-23T04:30:19.284Z,90.60
2019-01-23T04:31:19.242Z,93.20
2019-01-23T04:32:19.268Z,98.90
2019-01-23T04:33:19.230Z,104.00
2019-01-23T04:34:19.214Z,100.70
2019-01-23T04:35:19.211Z,103.80
2019-01-23T04:36:19.194Z,102.30
2019-01-23T04:37:19.183Z,95.70
2019-01-23T04:38:19.191Z,99.20
2019-01-23T04:39:19.167Z,91.80
2019-01-23T04:40:19.158Z,100.60
2019-01-23T04:41:19.147Z,101.50
2019-01-23T04:42:19.138Z,100.60
2019-01-23T04:43:19.158Z,98.90
2019-01-23T04:44:19.115Z,96.10
2019-01-23T04:45:19.109Z,97.30
2019-01-23T04:46:19.098Z,95.30
2019-01-23T04:47:19.088Z,94.40
2019-01-23T04:48:19.075Z,91.70
2019-01-23T04:49:19.075Z,98.70
2019-01-23T04:50:19.061Z,99.50
2019-01-23T04:51:19.049Z,101.80
2019-01-23T04:52:19.033Z,98.30
2019-01-23T04:53:19.028Z,99.30
2019-01-23T04:54:19.027Z,98.80
2019-01-23T04:55:19.006Z,99.40
2019-01-23T04:56:19.001Z,99.60
2019-01-23T04:57:18.989Z,98.80
2019-01-23T04:58:18.973Z,94.70
2019-01-23T04:59:18.980Z,90.50
2019-01-23T05:00:18.967Z,93.80
2019-01-23T05:01:18.954Z,101.60
2019-01-23T05:02:18.934Z,91.30
2019-01-23T05:03:18.923Z,99.50
2019-01-23T05:04:18.916Z,91.90
2019-01-23T05:05:18.911Z,98.80
2019-01-23T05:06:18.928Z,98.20
2019-01-23T05:07:18.884Z,97.60
2019-01-23T05:08:18.877Z,97.50
2019-01-23T05:09:18.870Z,102.70
2019-01-23T05:10:18.854Z,98.20
2019-01-23T05:11:18.844Z,96.40
2019-01-23T05:12:18.846Z,101.60
2019-01-23T05:13:18.829Z,111.20
2019-01-23T05:14:18.818Z,109.60
2019-01-23T05:15:18.807Z,105.70
2019-01-23T05:16:18.794Z,155.80
2019-01-23T05:17:18.796Z,104.60
2019-01-23T05:18:18.779Z,99.30
2019-01-23T05:19:18.770Z,100.60
2019-01-23T05:20:18.762Z,102.50
2019-01-23T05:21:18.748Z,108.40
2019-01-23T05:22:18.771Z,102.90
2019-01-23T05:23:18.729Z,105.10
2019-01-23T05:24:18.715Z,103.30
2019-01-23T05:25:18.709Z,101.20
2019-01-23T05:26:18.699Z,97.10
2019-01-23T05:27:18.690Z,99.00
2019-01-23T05:28:18.711Z,108.70
2019-01-23T05:29:18.671Z,103.80
2019-01-23T05:30:18.659Z,106.40
2019-01-23T05:31:18.649Z,101.20
2019-01-23T05:32:18.658Z,104.10
2019-01-23T05:33:18.627Z,102.70
2019-01-23T05:34:18.624Z,104.40
2019-01-23T05:35:18.609Z,100.90
2019-01-23T05:36:18.606Z,98.50
2019-01-23T05:37:18.589Z,101.40
2019-01-23T05:38:18.575Z,101.20
2019-01-23T05:39:18.571Z,103.30
2019-01-23T05:40:18.567Z,107.10
2019-01-23T05:41:18.556Z,105.10
2019-01-23T05:42:18.538Z,107.50
2019-01-23T05:43:18.529Z,104.90
2019-01-23T05:44:18.536Z,97.70
2019-01-23T05:45:18.514Z,106.20
2019-01-23T05:46:18.506Z,267.40
2019-01-23T05:47:18.484Z,136.40
2019-01-23T05:48:18.480Z,118.10
2019-01-23T05:49:18.470Z,111.20
2019-01-23T05:50:18.468Z,107.10
2019-01-23T05:51:18.450Z,100.60
2019-01-23T05:52:18.433Z,107.00
2019-01-23T05:53:18.439Z,104.60
2019-01-23T05:54:18.421Z,107.60
2019-01-23T05:55:18.415Z,106.80
2019-01-23T05:56:18.462Z,104.60
2019-01-23T05:57:18.388Z,107.50
2019-01-23T05:58:18.387Z,112.50
2019-01-23T05:59:18.374Z,106.50
2019-01-23T06:00:18.394Z,108.40
2019-01-23T06:01:18.350Z,103.80
2019-01-23T06:02:18.345Z,105.00
2019-01-23T06:03:18.330Z,108.50
2019-01-23T06:04:18.321Z,108.60
2019-01-23T06:05:18.308Z,103.70
2019-01-23T06:06:18.303Z,110.60
2019-01-23T06:07:18.285Z,107.30
2019-01-23T06:08:18.280Z,99.70
2019-01-23T06:09:18.264Z,111.70
2019-01-23T06:10:18.260Z,108.10
2019-01-23T06:11:18.274Z,98.90
2019-01-23T06:12:18.235Z,100.90
2019-01-23T06:13:18.225Z,108.60
2019-01-23T06:14:18.220Z,104.80
2019-01-23T06:15:18.208Z,107.60
2019-01-23T06:16:18.200Z,102.20
2019-01-23T06:17:18.201Z,193.80
2019-01-23T06:18:18.180Z,120.30
2019-01-23T06:19:18.170Z,109.20
2019-01-23T06:20:18.156Z,152.60
2019-01-23T06:21:18.146Z,139.50
2019-01-23T06:22:18.154Z,104.20
2019-01-23T06:23:18.138Z,98.40
2019-01-23T06:24:18.121Z,107.00
2019-01-23T06:25:18.114Z,106.20
2019-01-23T06:26:18.100Z,108.90
2019-01-23T06:27:18.090Z,103.20
2019-01-23T06:28:18.088Z,105.90
2019-01-23T06:29:18.067Z,104.60
2019-01-23T06:30:18.058Z,105.00
2019-01-23T06:31:18.047Z,105.90
2019-01-23T06:32:18.037Z,102.10
2019-01-23T06:33:18.033Z,103.20
2019-01-23T06:34:18.024Z,103.20
2019-01-23T06:35:18.007Z,107.40
2019-01-23T06:36:18.002Z,107.50
2019-01-23T06:37:17.985Z,110.70
2019-01-23T06:38:17.974Z,99.20
2019-01-23T06:39:18.005Z,104.00
2019-01-23T06:40:17.960Z,109.10
2019-01-23T06:41:17.946Z,113.70
2019-01-23T06:42:17.947Z,109.90
2019-01-23T06:43:17.926Z,105.10
2019-01-23T06:44:17.924Z,107.10
2019-01-23T06:45:17.919Z,105.00
2019-01-23T06:46:17.895Z,113.10
2019-01-23T06:47:17.885Z,109.40
2019-01-23T06:48:17.881Z,108.80
2019-01-23T06:49:17.865Z,113.40
2019-01-23T06:50:17.864Z,112.70
2019-01-23T06:51:17.855Z,112.30
2019-01-23T06:52:17.836Z,110.50
2019-01-23T06:53:17.830Z,125.70
2019-01-23T06:54:17.822Z,116.30
2019-01-23T06:55:17.810Z,110.60
2019-01-23T06:56:17.808Z,120.60
2019-01-23T06:57:17.785Z,109.40
2019-01-23T06:58:17.781Z,112.10
2019-01-23T06:59:17.770Z,117.80
2019-01-23T07:00:17.767Z,118.30
2019-01-23T07:01:17.784Z,131.10
2019-01-23T07:02:17.735Z,119.60
2019-01-23T07:03:17.730Z,121.10
2019-01-23T07:04:17.723Z,124.60
2019-01-23T07:05:17.710Z,118.50
2019-01-23T07:06:17.695Z,121.90
2019-01-23T07:07:17.692Z,167.60
2019-01-23T07:08:17.689Z,161.00
2019-01-23T07:09:17.665Z,181.00
2019-01-23T07:10:17.661Z,126.10
2019-01-23T07:11:17.647Z,119.20
2019-01-23T07:12:17.646Z,121.30
2019-01-23T07:13:17.629Z,126.70
2019-01-23T07:14:17.615Z,128.10
2019-01-23T07:15:17.606Z,116.50
2019-01-23T07:16:17.616Z,119.40
2019-01-23T07:17:17.585Z,122.70
2019-01-23T07:18:17.587Z,124.30
2019-01-23T07:19:17.571Z,134.70
2019-01-23T07:20:17.556Z,130.90
2019-01-23T07:21:17.545Z,136.40
2019-01-23T07:22:17.581Z,123.50
2019-01-23T07:23:17.525Z,131.60
2019-01-23T07:24:17.520Z,137.00
2019-01-23T07:25:17.504Z,121.60
2019-01-23T07:26:17.501Z,124.20
2019-01-23T07:27:17.485Z,122.10
2019-01-23T07:28:17.483Z,134.20
2019-01-23T07:29:17.466Z,132.50
2019-01-23T07:30:23.986Z,144.20
2019-01-23T07:31:18.448Z,131.00
2019-01-23T07:32:17.435Z,137.40
2019-01-23T07:33:17.444Z,144.60
2019-01-23T07:34:17.422Z,142.10
2019-01-23T07:35:17.409Z,142.40
2019-01-23T07:36:17.400Z,139.40
2019-01-23T07:37:17.391Z,143.00
2019-01-23T07:38:17.391Z,140.30
2019-01-23T07:39:17.365Z,135.60
2019-01-23T07:40:17.359Z,138.80
2019-01-23T07:41:17.350Z,140.20
2019-01-23T07:42:17.335Z,144.10
2019-01-23T07:43:17.364Z,136.40
2019-01-23T07:44:17.322Z,136.50
2019-01-23T07:45:17.310Z,135.20
2019-01-23T07:46:17.296Z,148.10
2019-01-23T07:47:17.289Z,141.40
2019-01-23T07:48:17.277Z,146.20
2019-01-23T07:49:17.280Z,141.00
2019-01-23T07:50:17.261Z,249.00
2019-01-23T07:51:17.245Z,235.90
2019-01-23T07:52:17.242Z,275.20
2019-01-23T07:53:17.232Z,168.70
2019-01-23T07:54:17.237Z,152.60
2019-01-23T07:55:17.210Z,144.30
2019-01-23T07:56:17.201Z,147.80
2019-01-23T07:57:17.193Z,143.90
2019-01-23T07:58:17.181Z,149.30
2019-01-23T07:59:17.186Z,153.20
2019-01-23T08:00:17.153Z,157.80
2019-01-23T08:01:17.150Z,156.50
2019-01-23T08:02:17.135Z,149.90
2019-01-23T08:03:17.130Z,158.30
2019-01-23T08:04:17.118Z,160.80
2019-01-23T08:05:19.531Z,161.70
2019-01-23T08:06:17.113Z,160.40
2019-01-23T08:07:17.089Z,166.80
2019-01-23T08:08:17.074Z,157.90
2019-01-23T08:09:17.084Z,163.10
2019-01-23T08:10:17.054Z,158.90
2019-01-23T08:11:17.049Z,159.70
2019-01-23T08:12:17.033Z,156.00
2019-01-23T08:13:17.077Z,150.90
2019-01-23T08:14:17.017Z,157.30
2019-01-23T08:15:17.019Z,162.60
2019-01-23T08:16:16.994Z,166.10
2019-01-23T08:17:16.994Z,154.90
2019-01-23T08:18:16.978Z,164.40
2019-01-23T08:19:16.961Z,162.90
2019-01-23T08:20:16.977Z,165.60
2019-01-23T08:21:16.943Z,158.30
2019-01-23T08:22:16.937Z,166.50
2019-01-23T08:23:16.920Z,168.30
2019-01-23T08:24:16.917Z,180.50
2019-01-23T08:25:16.908Z,168.00
2019-01-23T08:26:16.891Z,170.70
2019-01-23T08:27:16.884Z,167.90
2019-01-23T08:28:16.883Z,174.30
2019-01-23T08:29:16.862Z,169.30
2019-01-23T08:30:16.856Z,180.60
2019-01-23T08:31:16.852Z,166.60
2019-01-23T08:32:16.834Z,170.00
2019-01-23T08:33:16.824Z,177.50
2019-01-23T08:34:16.818Z,183.40
2019-01-23T08:35:16.802Z,180.60
2019-01-23T08:36:16.831Z,180.10
2019-01-23T08:37:16.784Z,175.70
2019-01-23T08:38:16.768Z,181.40
2019-01-23T08:39:16.760Z,175.10
2019-01-23T08:40:16.750Z,185.30
2019-01-23T08:41:16.743Z,187.00
2019-01-23T08:42:16.760Z,177.10
2019-01-23T08:43:16.724Z,184.70
2019-01-23T08:44:16.706Z,182.00
2019-01-23T08:45:16.710Z,180.90
2019-01-23T08:46:16.692Z,177.00
2019-01-23T08:47:16.681Z,181.60
2019-01-23T08:48:16.686Z,174.40
2019-01-23T08:49:16.655Z,189.00
2019-01-23T08:50:16.655Z,200.90
2019-01-23T08:51:16.636Z,186.20
2019-01-23T08:52:16.625Z,192.50
2019-01-23T08:53:16.618Z,190.40
2019-01-23T08:54:16.645Z,190.60
2019-01-23T08:55:16.599Z,189.80
2019-01-23T08:56:16.584Z,186.10
2019-01-23T08:57:16.574Z,192.40
2019-01-23T08:58:16.569Z,194.50
2019-01-23T08:59:16.558Z,192.20
2019-01-23T09:00:16.565Z,194.70
2019-01-23T09:01:16.544Z,188.70
2019-01-23T09:02:16.522Z,187.20
2019-01-23T09:03:16.513Z,193.40
2019-01-23T09:04:16.515Z,186.60
2019-01-23T09:05:16.493Z,194.00
2019-01-23T09:06:16.512Z,197.30
2019-01-23T09:07:16.483Z,194.10
2019-01-23T09:08:16.463Z,198.20
2019-01-23T09:09:16.451Z,197.60
2019-01-23T09:10:16.445Z,194.90
2019-01-23T09:11:16.431Z,195.30
2019-01-23T09:12:16.438Z,192.40
2019-01-23T09:13:16.410Z,205.40
2019-01-23T09:14:16.399Z,195.00
2019-01-23T09:15:16.391Z,198.60
2019-01-23T09:16:16.380Z,194.10
2019-01-23T09:17:16.383Z,194.80
2019-01-23T09:18:16.374Z,191.40
2019-01-23T09:19:16.348Z,198.00
2019-01-23T09:20:16.339Z,191.70
2019-01-23T09:21:16.333Z,195.60
2019-01-23T09:22:16.324Z,185.40
2019-01-23T09:23:16.329Z,201.10
2019-01-23T09:24:16.312Z,200.90
2019-01-23T09:25:16.289Z,190.30
2019-01-23T09:26:16.287Z,193.10
2019-01-23T09:27:16.280Z,195.20
2019-01-23T09:28:16.262Z,199.70
2019-01-23T09:29:16.257Z,192.20
2019-01-23T09:30:16.248Z,194.60
2019-01-23T09:31:16.232Z,193.90
2019-01-23T09:32:16.229Z,200.60
2019-01-23T09:33:16.217Z,196.40
2019-01-23T09:34:16.203Z,199.60
2019-01-23T09:35:16.187Z,212.50
2019-01-23T09:36:16.182Z,190.90
2019-01-23T09:37:16.167Z,199.40
2019-01-23T09:38:16.170Z,196.80
2019-01-23T09:39:16.188Z,203.00
2019-01-23T09:40:16.145Z,207.10
2019-01-23T09:41:17.246Z,200.80
2019-01-23T09:42:16.117Z,193.10
2019-01-23T09:43:16.111Z,203.80
2019-01-23T09:44:16.098Z,205.10
2019-01-23T09:45:16.097Z,201.80
2019-01-23T09:46:16.077Z,205.40
2019-01-23T09:47:16.072Z,199.50
2019-01-23T09:48:16.059Z,199.00
2019-01-23T09:49:16.051Z,206.40
2019-01-23T09:50:16.044Z,196.80
2019-01-23T09:51:16.025Z,208.20
2019-01-23T09:52:16.034Z,198.50
2019-01-23T09:53:16.008Z,213.10
2019-01-23T09:54:15.994Z,207.70
2019-01-23T09:55:15.996Z,188.60
2019-01-23T09:56:15.978Z,201.10
2019-01-23T09:57:15.963Z,208.90
2019-01-23T09:58:15.964Z,203.10
2019-01-23T09:59:15.943Z,200.60
2019-01-23T10:00:15.944Z,201.80
2019-01-23T10:01:15.926Z,198.80
2019-01-23T10:02:15.917Z,201.40
2019-01-23T10:03:15.916Z,203.60
2019-01-23T10:04:15.903Z,283.00
2019-01-23T10:05:15.886Z,291.30
2019-01-23T10:06:15.883Z,206.70
2019-01-23T10:07:15.860Z,205.10
2019-01-23T10:08:15.851Z,201.30
2019-01-23T10:09:15.839Z,195.20
2019-01-23T10:10:15.827Z,196.10
2019-01-23T10:11:15.834Z,205.70
2019-01-23T10:12:15.814Z,193.60
2019-01-23T10:13:15.805Z,206.40
2019-01-23T10:14:15.793Z,196.70
2019-01-23T10:15:15.781Z,207.10
2019-01-23T10:16:15.781Z,202.50
2019-01-23T10:17:15.762Z,200.30
2019-01-23T10:18:15.786Z,198.60
2019-01-23T10:19:15.741Z,193.30
2019-01-23T10:20:15.731Z,192.70
2019-01-23T10:21:15.722Z,205.20
2019-01-23T10:22:15.712Z,193.30
2019-01-23T10:23:15.695Z,189.40
2019-01-23T10:24:15.699Z,196.40
2019-01-23T10:25:16.884Z,200.40
2019-01-23T10:26:15.670Z,196.50
2019-01-23T10:27:15.660Z,201.50
2019-01-23T10:28:15.649Z,200.60
2019-01-23T10:29:15.652Z,213.30
2019-01-23T10:30:15.626Z,193.90
2019-01-23T10:31:15.613Z,191.40
2019-01-23T10:32:15.603Z,207.30
2019-01-23T10:33:15.601Z,196.50
2019-01-23T10:34:15.590Z,199.30
2019-01-23T10:35:15.591Z,194.20
2019-01-23T10:36:15.567Z,197.40
2019-01-23T10:37:19.521Z,192.10
2019-01-23T10:38:15.546Z,193.90
2019-01-23T10:39:15.531Z,193.60
2019-01-23T10:40:15.531Z,200.60
2019-01-23T10:41:15.509Z,201.80
2019-01-23T10:42:15.517Z,192.90
2019-01-23T10:43:15.493Z,191.70
2019-01-23T10:44:15.485Z,195.90
2019-01-23T10:45:15.478Z,199.30
2019-01-23T10:46:15.460Z,191.50
2019-01-23T10:47:15.446Z,194.10
2019-01-23T10:48:15.490Z,195.90
2019-01-23T10:49:15.430Z,198.10
2019-01-23T10:50:15.424Z,194.10
2019-01-23T10:51:15.406Z,201.40
2019-01-23T10:52:15.398Z,197.00
2019-01-23T10:53:15.385Z,198.60
2019-01-23T10:54:15.381Z,198.30
2019-01-23T10:55:15.376Z,198.70
2019-01-23T10:56:15.362Z,191.20
2019-01-23T10:57:15.344Z,196.50
2019-01-23T10:58:15.339Z,198.90
2019-01-23T10:59:15.326Z,200.20
2019-01-23T11:00:15.328Z,200.30
2019-01-23T11:01:15.304Z,203.50
2019-01-23T11:02:15.300Z,204.90
2019-01-23T11:03:15.323Z,201.80
2019-01-23T11:04:15.276Z,191.30
2019-01-23T11:05:15.269Z,203.30
2019-01-23T11:06:15.258Z,197.60
2019-01-23T11:07:15.247Z,197.40
2019-01-23T11:08:15.233Z,206.60
2019-01-23T11:09:15.290Z,197.00
2019-01-23T11:10:15.229Z,193.80
2019-01-23T11:11:15.203Z,203.20
2019-01-23T11:12:15.206Z,204.80
2019-01-23T11:13:15.181Z,204.70
2019-01-23T11:14:15.179Z,210.80
2019-01-23T11:15:15.178Z,198.80
2019-01-23T11:16:15.163Z,202.60
2019-01-23T11:17:15.157Z,203.20
2019-01-23T11:18:15.134Z,205.40
2019-01-23T11:19:15.131Z,194.00
2019-01-23T11:20:15.120Z,211.50
2019-01-23T11:21:15.105Z,234.50
2019-01-23T11:22:15.102Z,459.60
2019-01-23T11:23:15.088Z,236.90
2019-01-23T11:24:15.077Z,430.70
2019-01-23T11:25:15.108Z,361.40
2019-01-23T11:26:15.052Z,199.60
2019-01-23T11:27:15.047Z,199.50
2019-01-23T11:28:15.035Z,193.60
2019-01-23T11:29:15.025Z,199.50
2019-01-23T11:30:15.016Z,194.40
2019-01-23T11:31:20.313Z,195.20
2019-01-23T11:32:15.990Z,196.10
2019-01-23T11:33:14.983Z,195.20
2019-01-23T11:34:14.983Z,215.60
2019-01-23T11:35:14.971Z,292.60
2019-01-23T11:36:14.955Z,199.80
2019-01-23T11:37:14.944Z,196.20
2019-01-23T11:38:14.926Z,190.00
2019-01-23T11:39:14.932Z,189.10
2019-01-23T11:40:14.908Z,251.50
2019-01-23T11:41:14.899Z,263.20
2019-01-23T11:42:14.897Z,194.30
2019-01-23T11:43:14.892Z,193.10
2019-01-23T11:44:14.864Z,183.80
2019-01-23T11:45:14.874Z,188.80
2019-01-23T11:46:14.843Z,195.40
2019-01-23T11:47:14.846Z,186.30
2019-01-23T11:48:14.865Z,188.50
2019-01-23T11:49:14.827Z,192.10
2019-01-23T11:50:21.155Z,184.80
2019-01-23T11:51:15.789Z,194.20
2019-01-23T11:52:14.788Z,194.30
2019-01-23T11:53:14.782Z,190.30
2019-01-23T11:54:14.758Z,190.70
2019-01-23T11:55:14.754Z,189.50
2019-01-23T11:56:14.743Z,187.60
2019-01-23T11:57:14.728Z,181.20
2019-01-23T11:58:14.729Z,186.90
2019-01-23T11:59:14.713Z,187.80
2019-01-23T12:00:14.703Z,182.40
2019-01-23T12:01:14.715Z,187.30
2019-01-23T12:02:14.684Z,179.30
2019-01-23T12:03:20.702Z,183.30
2019-01-23T12:04:15.657Z,192.70
2019-01-23T12:05:14.679Z,183.80
2019-01-23T12:06:14.634Z,186.00
2019-01-23T12:07:14.630Z,188.50
2019-01-23T12:08:14.612Z,188.60
2019-01-23T12:09:14.620Z,187.20
2019-01-23T12:10:14.596Z,192.50
2019-01-23T12:11:14.736Z,189.00
2019-01-23T12:12:14.581Z,180.30
2019-01-23T12:13:14.564Z,181.00
2019-01-23T12:14:15.469Z,180.50
2019-01-23T12:15:14.546Z,185.40
2019-01-23T12:16:14.539Z,178.20
2019-01-23T12:17:14.535Z,174.80
2019-01-23T12:18:14.566Z,171.40
2019-01-23T12:19:14.504Z,171.70
2019-01-23T12:20:14.518Z,172.20
2019-01-23T12:21:14.486Z,176.70
2019-01-23T12:22:14.470Z,178.10
2019-01-23T12:23:14.464Z,181.80
2019-01-23T12:24:14.995Z,175.80
2019-01-23T12:25:14.452Z,174.00
2019-01-23T12:26:14.481Z,182.00
2019-01-23T12:27:14.432Z,189.70
2019-01-23T12:28:14.413Z,288.40
2019-01-23T12:29:14.408Z,285.30
2019-01-23T12:30:14.393Z,185.10
2019-01-23T12:31:14.406Z,187.30
2019-01-23T12:32:14.376Z,182.90
2019-01-23T12:33:14.357Z,189.80
2019-01-23T12:34:14.347Z,181.10
2019-01-23T12:35:14.336Z,187.20
2019-01-23T12:36:14.327Z,182.50
2019-01-23T12:37:14.324Z,181.70
2019-01-23T12:38:14.312Z,179.50