createdAt,value
2016-03-09T00:00:18.362Z,57.01
2016-03-09T00:01:18.334Z,57.17
2016-03-09T00:02:18.321Z,57.29
2016-03-09T00:03:18.291Z,56.72
2016-03-09T00:04:18.264Z,56.69
2016-03-09T00:05:18.235Z,56.72
2016-03-09T00:06:18.207Z,56.21
2016-03-09T00:07:18.224Z,56.62
2016-03-09T00:08:18.180Z,56.5
2016-03-09T00:09:18.136Z,56.72
2016-03-09T00:10:18.124Z,57.26
2016-03-09T00:11:18.110Z,56.79
2016-03-09T00:12:18.082Z,56.79
2016-03-09T00:13:18.054Z,56.69
2016-03-09T00:14:18.040Z,56.79
2016-03-09T00:15:18.012Z,56.6
2016-03-09T00:16:17.984Z,56.69
2016-03-09T00:17:17.782Z,56.69
2016-03-09T00:18:17.926Z,56.6
2016-03-09T00:19:17.898Z,56.6
2016-03-09T00:20:17.884Z,56.5
2016-03-09T00:21:17.856Z,56.5
2016-03-09T00:22:17.827Z,56.69
2016-03-09T00:23:17.830Z,56.21
2016-03-09T00:24:17.786Z,56.69
2016-03-09T00:25:17.758Z,56.4
2016-03-09T00:26:17.745Z,56.12
2016-03-09T00:27:17.731Z,56.21
2016-03-09T00:28:17.703Z,56.21
2016-03-09T00:29:17.675Z,56.31
2016-03-09T00:30:17.646Z,56.6
2016-03-09T00:31:17.623Z,56.02
2016-03-09T00:32:17.611Z,56.21
2016-03-09T00:33:17.567Z,56.12
2016-03-09T00:34:17.553Z,56.21
2016-03-09T00:35:17.525Z,56.5
2016-03-09T00:36:17.528Z,56.4
2016-03-09T00:37:17.483Z,56.5
2016-03-09T00:38:17.455Z,56.31
2016-03-09T00:39:17.598Z,55.83
2016-03-09T00:40:17.413Z,55.45
2016-03-09T00:41:17.385Z,54.97
2016-03-09T00:42:17.356Z,55.45
2016-03-09T00:43:17.327Z,55.54
2016-03-09T00:44:17.330Z,55.26
2016-03-09T00:45:17.286Z,55.54
2016-03-09T00:46:17.257Z,55.26
2016-03-09T00:47:17.244Z,56.02
2016-03-09T00:48:17.262Z,56.02
2016-03-09T00:49:17.188Z,56.12
2016-03-09T00:50:17.174Z,55.93
2016-03-09T00:51:17.146Z,55.83
2016-03-09T00:52:17.117Z,55.35
2016-03-09T00:53:17.104Z,55.93
2016-03-09T00:54:17.076Z,55.93
2016-03-09T00:55:17.063Z,55.64
2016-03-09T00:56:17.034Z,55.83
2016-03-09T00:57:17.006Z,55.93
2016-03-09T00:58:16.977Z,56.12
2016-03-09T00:59:16.948Z,56.02
2016-03-09T01:00:16.951Z,56.02
2016-03-09T01:01:16.907Z,55.74
2016-03-09T01:02:16.894Z,55.83
2016-03-09T01:03:16.865Z,55.45
2016-03-09T01:04:16.822Z,54.97
2016-03-09T01:05:16.825Z,55.45
2016-03-09T01:06:16.627Z,54.97
2016-03-09T01:07:16.760Z,55.35
2016-03-09T01:08:16.747Z,55.26
2016-03-09T01:09:16.718Z,55.71
2016-03-09T01:10:16.690Z,55.23
2016-03-09T01:11:16.662Z,55.71
2016-03-09T01:12:16.648Z,55.23
2016-03-09T01:13:16.604Z,55.13
2016-03-09T01:14:16.592Z,55.42
2016-03-09T01:15:16.562Z,55.13
2016-03-09T01:16:16.550Z,55.23
2016-03-09T01:17:16.522Z,55.52
2016-03-09T01:18:16.492Z,55.52
2016-03-09T01:19:16.480Z,54.94
2016-03-09T01:20:16.450Z,55.42
2016-03-09T01:21:16.439Z,55.52
2016-03-09T01:22:16.410Z,55.23
2016-03-09T01:23:16.381Z,55.61
2016-03-09T01:24:16.353Z,55.13
2016-03-09T01:25:16.324Z,55.13
2016-03-09T01:26:16.342Z,54.75
2016-03-09T01:27:16.299Z,54.75
2016-03-09T01:28:16.254Z,55.13
2016-03-09T01:29:16.241Z,55.04
2016-03-09T01:30:16.227Z,55.04
2016-03-09T01:31:16.185Z,53.99
2016-03-09T01:32:16.171Z,54.75
2016-03-09T01:33:16.143Z,54.66
2016-03-09T01:34:16.114Z,54.94
2016-03-09T01:35:16.085Z,55.04
2016-03-09T01:36:16.182Z,54.94
2016-03-09T01:37:16.044Z,54.94
2016-03-09T01:38:16.015Z,54.75
2016-03-09T01:39:16.001Z,55.13
2016-03-09T01:40:16.004Z,55.42
2016-03-09T01:41:15.945Z,55.52
2016-03-09T01:42:15.932Z,55.42
2016-03-09T01:43:15.888Z,55.52
2016-03-09T01:44:15.875Z,55.71
2016-03-09T01:45:15.847Z,55.52
2016-03-09T01:46:15.833Z,55.52
2016-03-09T01:47:15.806Z,55.13
2016-03-09T01:48:15.792Z,55.23
2016-03-09T01:49:15.763Z,55.32
2016-03-09T01:50:15.719Z,55.42
2016-03-09T01:51:15.691Z,55.04
2016-03-09T01:52:15.506Z,55.13
2016-03-09T01:53:15.681Z,55.23
2016-03-09T01:54:15.621Z,55.42
2016-03-09T01:55:15.608Z,55.71
2016-03-09T01:56:15.579Z,55.13
2016-03-09T01:57:15.567Z,55.13
2016-03-09T01:58:15.560Z,55.52
2016-03-09T01:59:15.583Z,55.23
2016-03-09T02:00:15.512Z,54.75
2016-03-09T02:01:16.541Z,54.85
2016-03-09T02:02:15.434Z,54.94
2016-03-09T02:03:15.404Z,54.85
2016-03-09T02:04:15.235Z,54.75
2016-03-09T02:05:15.348Z,54.94
2016-03-09T02:06:15.339Z,54.94
2016-03-09T02:07:15.140Z,55.23
2016-03-09T02:08:15.267Z,55.11
2016-03-09T02:09:15.252Z,55.58
2016-03-09T02:10:15.372Z,54.85
2016-03-09T02:11:15.236Z,54.72
2016-03-09T02:12:15.193Z,54.94
2016-03-09T02:13:15.149Z,55.04
2016-03-09T02:14:15.121Z,54.82
2016-03-09T02:15:15.108Z,54.82
2016-03-09T02:16:15.079Z,54.91
2016-03-09T02:17:15.052Z,55.04
2016-03-09T02:18:14.304Z,54.72
2016-03-09T02:19:15.025Z,55.11
2016-03-09T02:20:14.981Z,54.82
2016-03-09T02:21:14.952Z,54.72
2016-03-09T02:22:14.955Z,55.01
2016-03-09T02:23:14.864Z,55.4
2016-03-09T02:24:14.898Z,55.11
2016-03-09T02:25:14.854Z,55.11
2016-03-09T02:26:14.840Z,55.01
2016-03-09T02:27:14.812Z,54.72
2016-03-09T02:28:14.799Z,55.01
2016-03-09T02:29:14.755Z,54.91
2016-03-09T02:30:14.742Z,54.72
2016-03-09T02:31:14.714Z,55.11
2016-03-09T02:32:14.701Z,54.53
2016-03-09T02:33:15.016Z,54.82
2016-03-09T02:34:14.643Z,54.82
2016-03-09T02:35:14.615Z,54.72
2016-03-09T02:36:14.602Z,54.72
2016-03-09T02:37:14.573Z,54.82
2016-03-09T02:38:14.686Z,54.82
2016-03-09T02:39:14.516Z,54.82
2016-03-09T02:40:14.488Z,54.72
2016-03-09T02:41:14.458Z,55.2
2016-03-09T02:42:14.447Z,55.11
2016-03-09T02:43:14.418Z,54.53
2016-03-09T02:44:14.388Z,55.11
2016-03-09T02:45:14.377Z,54.72
2016-03-09T02:46:14.347Z,54.82
2016-03-09T02:47:14.319Z,55.01
2016-03-09T02:48:14.307Z,54.82
2016-03-09T02:49:14.277Z,54.91
2016-03-09T02:50:14.249Z,54.91
2016-03-09T02:51:14.220Z,54.91
2016-03-09T02:52:14.193Z,54.82
2016-03-09T02:53:14.195Z,54.91
2016-03-09T02:54:14.150Z,55.11
2016-03-09T02:55:14.137Z,55.11
2016-03-09T02:56:14.093Z,54.82
2016-03-09T02:57:14.080Z,55.11
2016-03-09T02:58:14.068Z,54.91
2016-03-09T02:59:14.054Z,55.3
2016-03-09T03:00:13.995Z,55.2
2016-03-09T03:01:13.981Z,55.11
2016-03-09T03:02:13.953Z,54.82
2016-03-09T03:03:13.925Z,55.4
2016-03-09T03:04:13.895Z,54.91
2016-03-09T03:05:13.883Z,54.91
2016-03-09T03:06:13.855Z,54.72
2016-03-09T03:07:13.825Z,55.2
2016-03-09T03:08:13.813Z,55.4
2016-03-09T03:09:13.784Z,54.72
2016-03-09T03:10:13.756Z,54.82
2016-03-09T03:11:13.774Z,55.01
2016-03-09T03:12:13.714Z,55.01
2016-03-09T03:13:13.686Z,55.3
2016-03-09T03:14:13.657Z,55.3
2016-03-09T03:15:13.894Z,55.11
2016-03-09T03:16:13.616Z,54.72
2016-03-09T03:17:13.619Z,55.01
2016-03-09T03:18:13.558Z,55.11
2016-03-09T03:19:13.530Z,55.11
2016-03-09T03:20:13.502Z,54.82
2016-03-09T03:21:13.488Z,55.11
2016-03-09T03:22:13.460Z,55.11
2016-03-09T03:23:13.479Z,55.4
2016-03-09T03:24:13.418Z,55.2
2016-03-09T03:25:13.390Z,54.72
2016-03-09T03:26:13.361Z,54.34
2016-03-09T03:27:13.193Z,55.11
2016-03-09T03:28:13.304Z,54.72
2016-03-09T03:29:13.291Z,55.11
2016-03-09T03:30:13.497Z,55.11
2016-03-09T03:31:13.234Z,54.91
2016-03-09T03:32:13.205Z,55.27
2016-03-09T03:33:13.178Z,55.27
2016-03-09T03:34:13.164Z,55.49
2016-03-09T03:35:13.261Z,55.68
2016-03-09T03:36:13.106Z,55.4
2016-03-09T03:37:13.078Z,55.55
2016-03-09T03:38:13.081Z,55.65
2016-03-09T03:39:13.036Z,55.36
2016-03-09T03:40:13.009Z,55.18
2016-03-09T03:41:12.980Z,55.65
2016-03-09T03:42:12.967Z,55.49
2016-03-09T03:43:12.954Z,55.55
2016-03-09T03:44:12.925Z,55.75
2016-03-09T03:45:12.897Z,55.46
2016-03-09T03:46:12.868Z,55.55
2016-03-09T03:47:12.840Z,55.27
2016-03-09T03:48:12.827Z,54.89
2016-03-09T03:49:13.001Z,54.99
2016-03-09T03:50:12.770Z,54.99
2016-03-09T03:51:12.741Z,54.99
2016-03-09T03:52:12.713Z,55.08
2016-03-09T03:53:12.699Z,55.18
2016-03-09T03:54:12.687Z,54.99
2016-03-09T03:55:12.643Z,55.36
2016-03-09T03:56:12.614Z,55.46
2016-03-09T03:57:12.601Z,55.18
2016-03-09T03:58:12.573Z,55.18
2016-03-09T03:59:12.544Z,55.27
2016-03-09T04:00:12.546Z,54.99
2016-03-09T04:01:12.487Z,55.08
2016-03-09T04:02:12.473Z,55.18
2016-03-09T04:03:12.445Z,55.08
2016-03-09T04:04:12.416Z,54.99
2016-03-09T04:05:12.420Z,54.99
2016-03-09T04:06:12.375Z,55.08
2016-03-09T04:07:12.362Z,54.89
2016-03-09T04:08:12.380Z,54.79
2016-03-09T04:09:12.305Z,55.08
2016-03-09T04:10:12.261Z,54.79
2016-03-09T04:11:12.247Z,55.08
2016-03-09T04:12:12.220Z,54.7
2016-03-09T04:13:12.191Z,54.6
2016-03-09T04:14:12.162Z,54.6
2016-03-09T04:15:12.149Z,54.7
2016-03-09T04:16:12.121Z,54.7
2016-03-09T04:17:12.092Z,54.7
2016-03-09T04:18:12.063Z,54.6
2016-03-09T04:19:12.051Z,54.79
2016-03-09T04:20:12.022Z,54.99
2016-03-09T04:21:12.009Z,54.99
2016-03-09T04:22:11.981Z,54.89
2016-03-09T04:23:11.952Z,54.79
2016-03-09T04:24:11.924Z,54.13
2016-03-09T04:25:11.895Z,54.32
2016-03-09T04:26:11.913Z,54.6
2016-03-09T04:27:11.854Z,54.79
2016-03-09T04:28:11.833Z,54.89
2016-03-09T04:29:11.776Z,53.93
2016-03-09T04:30:11.752Z,54.13
2016-03-09T04:31:11.711Z,54.03
2016-03-09T04:32:11.671Z,53.93
2016-03-09T04:33:11.636Z,54.22
2016-03-09T04:34:11.618Z,54.03
2016-03-09T04:35:11.586Z,54.7
2016-03-09T04:36:11.553Z,54.13
2016-03-09T04:37:11.536Z,53.84
2016-03-09T04:38:11.489Z,53.55
2016-03-09T04:39:11.459Z,54.13
2016-03-09T04:40:11.444Z,54.03
2016-03-09T04:41:11.415Z,54.22
2016-03-09T04:42:11.401Z,54.03
2016-03-09T04:43:11.370Z,53.84
2016-03-09T04:44:11.341Z,54.03
2016-03-09T04:45:11.312Z,53.84
2016-03-09T04:46:11.298Z,53.93
2016-03-09T04:49:18.070Z,53.55
2016-03-09T04:50:18.056Z,53.84
2016-03-09T04:51:18.012Z,53.55
2016-03-09T04:52:17.983Z,53.55
2016-03-09T04:53:17.985Z,54.13
2016-03-09T04:54:17.941Z,54.89
2016-03-09T04:55:17.913Z,54.22
2016-03-09T04:56:17.885Z,54.03
2016-03-09T04:57:49.168Z,54.6
2016-03-09T04:58:17.796Z,55.08
2016-03-09T04:59:17.767Z,54.89
2016-03-09T05:00:17.755Z,54.79
2016-03-09T05:01:17.726Z,54.99
2016-03-09T05:02:17.713Z,55.18
2016-03-09T05:03:17.669Z,54.5
2016-03-09T05:04:17.640Z,54.89
2016-03-09T05:05:17.627Z,54.79
2016-03-09T05:06:17.432Z,54.89
2016-03-09T05:07:17.576Z,54.6
2016-03-09T05:08:17.548Z,54.99
2016-03-09T05:09:17.518Z,54.6
2016-03-09T05:10:17.491Z,55.18
2016-03-09T05:11:17.477Z,54.7
2016-03-09T05:12:17.449Z,54.6
2016-03-09T05:13:17.421Z,54.79
2016-03-09T05:14:17.407Z,54.99
2016-03-09T05:15:17.395Z,55.08
2016-03-09T05:16:17.350Z,54.7
2016-03-09T05:17:17.322Z,54.6
2016-03-09T05:18:17.325Z,54.79
2016-03-09T05:19:17.265Z,54.41
2016-03-09T05:20:17.251Z,54.99
2016-03-09T05:21:17.208Z,55.24
2016-03-09T05:22:17.195Z,54.77
2016-03-09T05:23:17.181Z,54.99
2016-03-09T05:24:17.137Z,54.6
2016-03-09T05:25:17.124Z,54.99
2016-03-09T05:26:17.096Z,54.77
2016-03-09T05:27:17.067Z,54.6
2016-03-09T05:28:17.039Z,54.89
2016-03-09T05:29:17.026Z,54.7
2016-03-09T05:30:16.983Z,54.57
2016-03-09T05:31:16.953Z,54.86
2016-03-09T05:32:16.941Z,55.05
2016-03-09T05:33:16.911Z,54.86
2016-03-09T05:34:16.883Z,54.86
2016-03-09T05:35:16.886Z,54.89
2016-03-09T05:36:16.841Z,55.15
2016-03-09T05:37:16.829Z,54.48
2016-03-09T05:38:16.799Z,54.86
2016-03-09T05:39:16.772Z,54.96
2016-03-09T05:40:16.760Z,54.86
2016-03-09T05:41:16.949Z,54.77
2016-03-09T05:42:16.702Z,54.48
2016-03-09T05:43:16.674Z,54.19
2016-03-09T05:44:16.660Z,54.29
2016-03-09T05:45:16.632Z,54
2016-03-09T05:46:16.587Z,54.77
2016-03-09T05:47:16.559Z,54.29
2016-03-09T05:48:16.530Z,54.1
2016-03-09T05:49:16.517Z,54.48
2016-03-09T05:50:16.505Z,54.29
2016-03-09T05:51:16.460Z,54.1
2016-03-09T05:52:16.431Z,54.1
2016-03-09T05:53:16.419Z,54.19
2016-03-09T05:54:16.390Z,54.1
2016-03-09T05:55:16.377Z,55.05
2016-03-09T05:56:16.345Z,54.67
2016-03-09T05:57:16.317Z,54.38
2016-03-09T05:58:16.289Z,54.19
2016-03-09T05:59:16.261Z,54.1
2016-03-09T06:00:16.248Z,54.67
2016-03-09T06:01:16.204Z,54.67
2016-03-09T06:02:16.191Z,54.86
2016-03-09T06:03:16.161Z,54.67
2016-03-09T06:04:16.134Z,55.15
2016-03-09T06:05:16.106Z,54.67
2016-03-09T06:06:16.077Z,54.29
2016-03-09T06:07:16.080Z,54
2016-03-09T06:08:16.035Z,53.53
2016-03-09T06:09:16.022Z,54.38
2016-03-09T06:10:15.994Z,54.77
2016-03-09T06:11:15.966Z,54.86
2016-03-09T06:12:15.937Z,54.77
2016-03-09T06:13:15.908Z,54.67
2016-03-09T06:14:16.333Z,54.67
2016-03-09T06:15:15.851Z,54.96
2016-03-09T06:16:15.822Z,54.86
2016-03-09T06:17:15.809Z,54.96
2016-03-09T06:18:15.797Z,54.86
2016-03-09T06:19:15.752Z,54.77
2016-03-09T06:20:15.740Z,54.86
2016-03-09T06:21:15.711Z,54.86
2016-03-09T06:22:15.682Z,55.05
2016-03-09T06:23:15.654Z,55.05
2016-03-09T06:24:15.656Z,54.96
2016-03-09T06:25:15.612Z,54.96
2016-03-09T06:26:15.427Z,55.15
2016-03-09T06:27:15.555Z,54.96
2016-03-09T06:28:15.527Z,55.05
2016-03-09T06:29:15.514Z,54.96
2016-03-09T06:30:15.485Z,55.05
2016-03-09T06:31:15.456Z,54.96
2016-03-09T06:32:15.615Z,54.77
2016-03-09T06:33:15.430Z,54.86
2016-03-09T06:34:15.387Z,54.86
2016-03-09T06:35:15.390Z,55.05
2016-03-09T06:36:15.329Z,55.05
2016-03-09T06:37:15.332Z,54.96
2016-03-09T06:38:15.288Z,54.96
2016-03-09T06:39:15.259Z,55.05
2016-03-09T06:40:15.214Z,54.77
2016-03-09T06:41:15.202Z,54.86
2016-03-09T06:42:15.174Z,54.86
2016-03-09T06:43:15.161Z,54.77
2016-03-09T06:44:15.148Z,54.77
2016-03-09T06:45:15.103Z,54.96
2016-03-09T06:46:15.075Z,54.86
2016-03-09T06:47:15.046Z,54.96
2016-03-09T06:48:15.033Z,54.86
2016-03-09T06:49:15.004Z,55.05
2016-03-09T06:50:14.992Z,54.86
2016-03-09T06:51:14.964Z,54.86
2016-03-09T06:52:14.919Z,54.77
2016-03-09T06:53:14.907Z,54.67
2016-03-09T06:54:14.893Z,55.05
2016-03-09T06:55:14.865Z,54.77
2016-03-09T06:56:14.820Z,55.05
2016-03-09T06:57:14.792Z,54.67
2016-03-09T06:58:14.780Z,54.86
2016-03-09T06:59:14.751Z,55.15
2016-03-09T07:00:14.723Z,55.15
2016-03-09T07:01:14.709Z,54.67
2016-03-09T07:02:14.664Z,54.86
2016-03-09T07:03:14.651Z,54.67
2016-03-09T07:04:14.624Z,55.15
2016-03-09T07:05:14.611Z,54.86
2016-03-09T07:06:14.614Z,54.38
2016-03-09T07:07:14.553Z,54
2016-03-09T07:08:14.540Z,54.67
2016-03-09T07:09:14.527Z,54.67
2016-03-09T07:10:14.483Z,54.77
2016-03-09T07:11:14.440Z,54
2016-03-09T07:12:14.426Z,54.19
2016-03-09T07:13:14.398Z,54
2016-03-09T07:14:14.369Z,54.1
2016-03-09T07:15:14.356Z,54.19
2016-03-09T07:16:14.327Z,54.19
2016-03-09T07:17:14.299Z,53.91
2016-03-09T07:18:14.254Z,54.1
2016-03-09T07:19:14.242Z,53.91
2016-03-09T07:20:14.214Z,54.1
2016-03-09T07:21:14.200Z,54.29
2016-03-09T07:22:14.172Z,54.1
2016-03-09T07:23:14.159Z,53.72
2016-03-09T07:24:14.162Z,54.1
2016-03-09T07:25:14.117Z,53.62
2016-03-09T07:26:14.088Z,53.72
2016-03-09T07:27:14.046Z,53.91
2016-03-09T07:28:14.016Z,53.81
2016-03-09T07:29:13.988Z,53.53
2016-03-09T07:30:14.006Z,54.1
2016-03-09T07:31:13.962Z,53.81
2016-03-09T07:32:13.918Z,53.91
2016-03-09T07:33:13.904Z,53.62
2016-03-09T07:34:14.064Z,54
2016-03-09T07:35:13.129Z,54
2016-03-09T07:36:13.834Z,54.19
2016-03-09T07:37:13.790Z,54.19
2016-03-09T07:38:13.777Z,54.19
2016-03-09T07:39:13.748Z,53.81
2016-03-09T07:40:13.721Z,53.91
2016-03-09T07:41:13.708Z,53.81
2016-03-09T07:42:13.663Z,53.91
2016-03-09T07:43:13.650Z,53.62
2016-03-09T07:44:13.621Z,53.91
2016-03-09T07:45:13.594Z,53.81
2016-03-09T07:46:13.580Z,53.91
2016-03-09T07:47:13.552Z,54
2016-03-09T07:48:13.523Z,53.91
2016-03-09T07:49:13.510Z,53.81
2016-03-09T07:50:13.482Z,53.81
2016-03-09T07:51:13.453Z,53.62
2016-03-09T07:52:13.456Z,53.81
2016-03-09T07:53:13.396Z,54.19
2016-03-09T07:54:13.383Z,53.91
2016-03-09T07:55:13.370Z,53.91
2016-03-09T07:56:13.326Z,53.62
2016-03-09T07:57:13.313Z,54
2016-03-09T07:58:13.300Z,54
2016-03-09T07:59:13.240Z,53.81
2016-03-09T08:00:13.227Z,53.91
2016-03-09T08:01:13.198Z,53.91
2016-03-09T08:02:13.170Z,53.91
2016-03-09T08:03:13.157Z,53.81
2016-03-09T08:04:13.113Z,53.91
2016-03-09T08:05:13.100Z,53.53
2016-03-09T08:06:13.071Z,53.91
2016-03-09T08:07:13.043Z,53.81
2016-03-09T08:08:13.014Z,53.91
2016-03-09T08:09:13.017Z,54
2016-03-09T08:10:12.989Z,53.81
2016-03-09T08:11:12.944Z,53.81
2016-03-09T08:12:12.931Z,53.91
2016-03-09T08:13:12.919Z,54
2016-03-09T08:14:12.874Z,54.1
2016-03-09T08:15:12.845Z,54.1
2016-03-09T08:16:12.864Z,53.81
2016-03-09T08:17:12.789Z,53.53
2016-03-09T08:18:12.760Z,53.53
2016-03-09T08:19:12.747Z,53.43
2016-03-09T08:20:12.718Z,53.72
2016-03-09T08:21:12.721Z,53.43
2016-03-09T08:22:12.677Z,53.43
2016-03-09T08:23:12.664Z,53.14
2016-03-09T08:24:12.619Z,53.14
2016-03-09T08:25:12.732Z,53.05
2016-03-09T08:26:12.579Z,53.43
2016-03-09T08:27:12.549Z,53.62
2016-03-09T08:28:12.552Z,53.62
2016-03-09T08:29:12.493Z,53.55
2016-03-09T08:30:12.464Z,53.33
2016-03-09T08:31:12.451Z,53.62
2016-03-09T08:32:12.423Z,53.62
2016-03-09T08:33:12.394Z,53.43
2016-03-09T08:34:12.381Z,53.33
2016-03-09T08:35:12.353Z,53.14
2016-03-09T08:36:12.339Z,53.62
2016-03-09T08:37:12.295Z,53.62
2016-03-09T08:38:12.268Z,53.45
2016-03-09T08:39:12.254Z,53.43
2016-03-09T08:40:12.241Z,53.24
2016-03-09T08:41:12.197Z,53.45
2016-03-09T08:42:12.167Z,53.62
2016-03-09T08:43:12.156Z,53.43
2016-03-09T08:44:12.128Z,53.55
2016-03-09T08:45:12.098Z,53.53
2016-03-09T08:46:12.100Z,53.55
2016-03-09T08:47:12.041Z,53.62
2016-03-09T08:48:12.028Z,53.62
2016-03-09T08:49:12.000Z,53.53
2016-03-09T08:50:11.972Z,53.43
2016-03-09T08:51:11.958Z,53.53
2016-03-09T08:52:11.914Z,53.72
2016-03-09T08:53:11.745Z,53.43
2016-03-09T08:54:11.872Z,53.53
2016-03-09T08:55:11.844Z,53.43
2016-03-09T08:56:11.815Z,53.33
2016-03-09T08:57:11.818Z,53.45
2016-03-09T08:58:11.774Z,53.45
2016-03-09T08:59:11.745Z,53.55
2016-03-09T09:00:11.716Z,53.55
2016-03-09T09:01:11.704Z,53.08
2016-03-09T09:02:11.691Z,53.08
2016-03-09T09:03:11.662Z,53.08
2016-03-09T09:04:11.649Z,53.17
2016-03-09T09:05:11.620Z,53.17
2016-03-09T09:06:11.577Z,52.98
2016-03-09T09:07:11.548Z,52.88
2016-03-09T09:08:11.504Z,53.27
2016-03-09T09:09:11.490Z,53.08
2016-03-09T09:10:11.478Z,52.88
2016-03-09T09:11:11.450Z,53.08
2016-03-09T09:12:11.421Z,53.17
2016-03-09T09:13:11.440Z,52.88
2016-03-09T09:14:11.379Z,53.27
2016-03-09T09:15:11.351Z,53.17
2016-03-09T09:16:11.339Z,53.17
2016-03-09T09:17:11.309Z,53.27
2016-03-09T09:18:11.281Z,53.45
2016-03-09T09:19:11.252Z,53.17
2016-03-09T09:20:11.239Z,53.08
2016-03-09T09:21:11.242Z,53.27
2016-03-09T09:22:11.432Z,52.79
2016-03-09T09:23:11.153Z,52.59
2016-03-09T09:24:11.125Z,52.79
2016-03-09T09:25:11.096Z,52.88
2016-03-09T09:26:11.083Z,52.88
2016-03-09T09:27:11.118Z,52.79
2016-03-09T09:28:11.027Z,52.69
2016-03-09T09:29:11.013Z,52.79
2016-03-09T09:30:10.985Z,52.69
2016-03-09T09:31:10.956Z,52.4
2016-03-09T09:32:10.944Z,52.59
2016-03-09T09:33:10.930Z,52.4
2016-03-09T09:34:10.902Z,52.5
2016-03-09T09:35:10.857Z,52.4
2016-03-09T09:36:10.829Z,52.31
2016-03-09T09:37:10.645Z,52.31
2016-03-09T09:38:10.788Z,52.69
2016-03-09T09:39:10.775Z,52.4
2016-03-09T09:40:10.731Z,52.03
2016-03-09T09:41:10.718Z,52.22
2016-03-09T09:42:10.689Z,52.31
2016-03-09T09:43:10.661Z,52.31
2016-03-09T09:44:10.664Z,52.4
2016-03-09T09:45:10.604Z,52.4
2016-03-09T09:46:10.590Z,52.4
2016-03-09T09:47:10.562Z,52.5
2016-03-09T09:48:10.533Z,52.4
2016-03-09T09:49:10.505Z,52.03
2016-03-09T09:50:10.476Z,52.31
2016-03-09T09:51:10.463Z,52.4
2016-03-09T09:52:10.436Z,51.83
2016-03-09T09:53:10.406Z,52.12
2016-03-09T09:54:10.394Z,52.12
2016-03-09T09:55:10.364Z,52.22
2016-03-09T09:56:10.352Z,52.12
2016-03-09T09:57:10.308Z,52.22
2016-03-09T09:58:10.294Z,52.22
2016-03-09T09:59:10.266Z,52.03
2016-03-09T10:00:10.237Z,51.93
2016-03-09T10:01:10.210Z,52.31
2016-03-09T10:02:10.196Z,52.03
2016-03-09T10:03:10.168Z,52.12
2016-03-09T10:04:10.155Z,52.12
2016-03-09T10:05:10.126Z,52.03
2016-03-09T10:06:10.254Z,51.93
2016-03-09T10:07:10.074Z,51.83
2016-03-09T10:08:10.047Z,51.83
2016-03-09T10:09:10.034Z,51.83
2016-03-09T10:10:09.989Z,51.83
2016-03-09T10:11:09.961Z,51.83
2016-03-09T10:12:09.933Z,51.74
2016-03-09T10:13:09.920Z,51.83
2016-03-09T10:14:09.891Z,52.03
2016-03-09T10:15:09.878Z,51.83
2016-03-09T10:16:09.835Z,51.83
2016-03-09T10:17:09.822Z,51.64
2016-03-09T10:18:09.793Z,51.83
2016-03-09T10:19:09.763Z,51.83
2016-03-09T10:20:09.798Z,51.74
2016-03-09T10:21:09.723Z,51.83
2016-03-09T10:22:09.710Z,51.83
2016-03-09T10:23:09.681Z,51.74
2016-03-09T10:24:09.903Z,51.74
2016-03-09T10:25:09.655Z,52.03
2016-03-09T10:26:09.657Z,52.12
2016-03-09T10:27:09.676Z,52.03
2016-03-09T10:28:09.554Z,52.12
2016-03-09T10:29:09.573Z,51.93
2016-03-09T10:30:09.653Z,52.03
2016-03-09T10:31:09.765Z,51.95
2016-03-09T10:32:09.846Z,51.74
2016-03-09T10:33:09.505Z,51.95
2016-03-09T10:34:09.711Z,51.83
2016-03-09T10:35:09.479Z,51.86
2016-03-09T10:36:09.356Z,51.74
2016-03-09T10:37:09.344Z,52.12
2016-03-09T10:38:09.299Z,51.93
2016-03-09T10:39:09.287Z,52.05
2016-03-09T10:40:09.289Z,51.07
2016-03-09T10:41:09.230Z,51.93
2016-03-09T10:42:09.232Z,51.48
2016-03-09T10:43:09.313Z,51.67
2016-03-09T10:44:09.175Z,52.15
2016-03-09T10:45:09.146Z,52.05
2016-03-09T10:46:09.119Z,51.54
2016-03-09T10:47:09.089Z,51.76
2016-03-09T10:48:09.061Z,51.48
2016-03-09T10:49:09.048Z,51.67
2016-03-09T10:50:09.019Z,51
2016-03-09T10:51:08.991Z,51.19
2016-03-09T10:52:08.993Z,51
2016-03-09T10:53:08.949Z,51
2016-03-09T10:54:08.920Z,51.57
2016-03-09T10:55:08.924Z,51.57
2016-03-09T10:56:08.863Z,51.57
2016-03-09T10:57:08.851Z,51.29
2016-03-09T10:58:08.823Z,51.19
2016-03-09T10:59:08.794Z,51
2016-03-09T11:00:08.765Z,51.38
2016-03-09T11:01:08.751Z,51.19
2016-03-09T11:02:08.724Z,50.9
2016-03-09T11:03:08.695Z,51
2016-03-09T11:04:08.667Z,50.81
2016-03-09T11:05:08.669Z,51.29
2016-03-09T11:06:08.625Z,51.09
2016-03-09T11:07:08.612Z,51
2016-03-09T11:08:08.583Z,51.09
2016-03-09T11:09:08.555Z,50.62
2016-03-09T11:10:08.589Z,50.33
2016-03-09T11:11:08.514Z,50.43
2016-03-09T11:12:08.500Z,50.81
2016-03-09T11:13:08.472Z,50.43
2016-03-09T11:14:08.444Z,50.62
2016-03-09T11:15:08.477Z,50.62
2016-03-09T11:16:08.386Z,50.43
2016-03-09T11:17:08.357Z,50.43
2016-03-09T11:18:08.376Z,50.52
2016-03-09T11:19:08.316Z,50.33
2016-03-09T11:20:08.303Z,50.52
2016-03-09T11:21:08.260Z,50.33
2016-03-09T11:22:08.246Z,50.52
2016-03-09T11:23:08.217Z,50.43
2016-03-09T11:24:08.220Z,50.33
2016-03-09T11:25:08.191Z,50.62
2016-03-09T11:26:08.148Z,50.52
2016-03-09T11:27:08.118Z,50.62
2016-03-09T11:28:08.090Z,50.33
2016-03-09T11:29:08.093Z,50.33
2016-03-09T11:30:08.049Z,50.33
2016-03-09T11:31:08.036Z,50.33
2016-03-09T11:32:08.039Z,50.45
2016-03-09T11:33:07.979Z,50.26
2016-03-09T11:34:07.981Z,50.45
2016-03-09T11:35:07.937Z,50.71
2016-03-09T11:36:07.925Z,50.64
2016-03-09T11:37:07.881Z,50.33
2016-03-09T11:38:07.867Z,50.64
2016-03-09T11:39:07.853Z,50.93
2016-03-09T11:40:07.811Z,50.74
2016-03-09T11:41:07.781Z,50.64
2016-03-09T11:42:07.784Z,50.35
2016-03-09T11:43:07.756Z,50.35
2016-03-09T11:44:07.727Z,50.64
2016-03-09T11:45:07.699Z,51.03
2016-03-09T11:46:07.669Z,50.93
2016-03-09T11:47:07.642Z,51.31
2016-03-09T11:48:07.628Z,50.64
2016-03-09T11:49:07.600Z,50.74
2016-03-09T11:50:07.587Z,50.35
2016-03-09T11:51:07.730Z,50.64
2016-03-09T11:52:07.530Z,51.12
2016-03-09T11:53:07.516Z,51.41
2016-03-09T11:54:07.489Z,51.79
2016-03-09T11:55:07.476Z,51.6
2016-03-09T11:56:07.447Z,51.79
2016-03-09T11:57:07.418Z,51.7
2016-03-09T11:58:07.249Z,51.12
2016-03-09T11:59:07.361Z,50.38
2016-03-09T12:00:07.348Z,49.8
2016-03-09T12:01:07.319Z,49.9
2016-03-09T12:02:07.307Z,49.9
2016-03-09T12:03:07.278Z,49.62
2016-03-09T12:04:07.250Z,49.71
2016-03-09T12:05:07.284Z,49.43
2016-03-09T12:06:07.208Z,49.71
2016-03-09T12:07:07.179Z,49.62
2016-03-09T12:08:07.151Z,49.62
2016-03-09T12:09:07.154Z,49.62
2016-03-09T12:10:07.094Z,49.8
2016-03-09T12:11:07.096Z,49.9
2016-03-09T12:12:07.271Z,49.43
2016-03-09T12:13:07.039Z,49.14
2016-03-09T12:14:07.011Z,48.95
2016-03-09T12:15:06.998Z,49.04
2016-03-09T12:16:07.000Z,49.04
2016-03-09T12:17:06.941Z,48.75
2016-03-09T12:18:06.975Z,48.75
2016-03-09T12:19:06.899Z,48.47
2016-03-09T12:20:06.886Z,48.28
2016-03-09T12:21:06.874Z,47.89
2016-03-09T12:22:06.829Z,47.71
2016-03-09T12:23:06.816Z,47.8
2016-03-09T12:24:06.850Z,47.23
2016-03-09T12:25:06.760Z,47.53
2016-03-09T12:26:06.731Z,47.53
2016-03-09T12:27:06.718Z,47.34
2016-03-09T12:28:06.689Z,47.63
2016-03-09T12:29:06.677Z,47.16
2016-03-09T12:30:06.648Z,46.96
2016-03-09T12:31:06.651Z,46.96
2016-03-09T12:32:06.590Z,47.25
2016-03-09T12:33:06.578Z,46.96
2016-03-09T12:34:06.564Z,46.87
2016-03-09T12:35:06.536Z,46.96
2016-03-09T12:36:06.507Z,46.87
2016-03-09T12:37:06.495Z,46.67
2016-03-09T12:38:06.481Z,46.58
2016-03-09T12:39:06.437Z,46.67
2016-03-09T12:40:06.425Z,46.67
2016-03-09T12:41:06.411Z,46.89
2016-03-09T12:42:06.367Z,46.87
2016-03-09T12:43:06.355Z,46.2
2016-03-09T12:44:06.326Z,46.22
2016-03-09T12:45:06.297Z,45.94
2016-03-09T12:46:06.300Z,46.03
2016-03-09T12:47:06.256Z,45.65
2016-03-09T12:48:06.227Z,45.84
2016-03-09T12:49:06.230Z,45.84
2016-03-09T12:50:06.202Z,45.94
2016-03-09T12:51:06.188Z,45.55
2016-03-09T12:52:06.144Z,45.84
2016-03-09T12:53:06.131Z,45.45
2016-03-09T12:54:06.119Z,45.55
2016-03-09T12:55:06.074Z,45.57
2016-03-09T12:56:06.061Z,45.17
2016-03-09T12:57:06.049Z,45.19
2016-03-09T12:58:06.035Z,45.38