createdAt,value
2017-12-03T00:01:15.259Z,9.38
2017-12-03T00:03:49.546Z,9.68
2017-12-03T00:06:23.770Z,9.80
2017-12-03T00:08:58.841Z,15.65
2017-12-03T00:11:33.090Z,12.48
2017-12-03T00:14:07.387Z,18.05
2017-12-03T00:16:41.496Z,12.68
2017-12-03T00:19:16.165Z,7.82
2017-12-03T00:21:50.365Z,12.25
2017-12-03T00:24:24.589Z,13.62
2017-12-03T00:26:58.758Z,8.73
2017-12-03T00:29:33.131Z,14.63
2017-12-03T00:32:07.292Z,14.85
2017-12-03T00:34:42.124Z,10.55
2017-12-03T00:37:17.145Z,14.05
2017-12-03T00:39:52.088Z,7.00
2017-12-03T00:42:26.356Z,9.07
2017-12-03T00:45:00.618Z,8.48
2017-12-03T00:47:35.078Z,8.25
2017-12-03T00:50:10.096Z,5.53
2017-12-03T00:52:44.279Z,14.75
2017-12-03T00:55:18.507Z,5.80
2017-12-03T00:57:52.636Z,7.70
2017-12-03T01:00:26.790Z,10.23
2017-12-03T01:03:01.046Z,7.55
2017-12-03T01:05:35.243Z,9.82
2017-12-03T01:08:10.263Z,10.25
2017-12-03T01:10:44.628Z,7.10
2017-12-03T01:13:18.806Z,7.20
2017-12-03T01:15:53.067Z,8.65
2017-12-03T01:18:28.059Z,6.30
2017-12-03T01:21:02.357Z,4.18
2017-12-03T01:23:37.199Z,6.68
2017-12-03T01:26:11.507Z,7.70
2017-12-03T01:28:45.667Z,8.27
2017-12-03T01:31:20.691Z,10.50
2017-12-03T01:33:55.023Z,13.35
2017-12-03T01:36:30.252Z,10.35
2017-12-03T01:39:04.666Z,4.97
2017-12-03T01:41:38.955Z,5.70
2017-12-03T01:44:13.142Z,6.50
2017-12-03T01:46:47.484Z,6.05
2017-12-03T01:49:21.647Z,7.50
2017-12-03T01:51:55.965Z,5.32
2017-12-03T01:54:30.181Z,11.63
2017-12-03T01:57:04.357Z,7.80
2017-12-03T01:59:39.281Z,6.65
2017-12-03T02:02:13.539Z,3.67
2017-12-03T02:04:47.708Z,6.85
2017-12-03T02:07:21.896Z,4.03
2017-12-03T02:09:56.091Z,6.22
2017-12-03T02:12:30.404Z,8.05
2017-12-03T02:15:04.741Z,9.95
2017-12-03T02:17:39.083Z,8.07
2017-12-03T02:20:13.260Z,9.38
2017-12-03T02:22:47.498Z,6.37
2017-12-03T02:25:23.443Z,7.82
2017-12-03T02:27:57.799Z,6.62
2017-12-03T02:30:32.729Z,5.50
2017-12-03T02:33:06.922Z,4.95
2017-12-03T02:35:41.056Z,5.97
2017-12-03T02:38:15.191Z,5.87
2017-12-03T02:40:49.325Z,3.85
2017-12-03T02:43:23.510Z,5.87
2017-12-03T02:45:57.657Z,4.37
2017-12-03T02:48:31.873Z,4.70
2017-12-03T02:51:06.112Z,3.90
2017-12-03T02:53:40.421Z,1.62
2017-12-03T02:56:14.634Z,6.45
2017-12-03T02:58:48.979Z,7.10
2017-12-03T03:01:23.268Z,5.87
2017-12-03T03:03:57.491Z,2.37
2017-12-03T03:06:31.813Z,3.50
2017-12-03T03:09:06.144Z,4.40
2017-12-03T03:11:40.470Z,2.85
2017-12-03T03:14:14.807Z,2.25
2017-12-03T03:16:49.098Z,2.20
2017-12-03T03:19:23.316Z,4.28
2017-12-03T03:21:57.476Z,4.80
2017-12-03T03:24:32.584Z,4.95
2017-12-03T03:27:07.627Z,6.18
2017-12-03T03:29:42.704Z,3.92
2017-12-03T03:32:16.908Z,8.30
2017-12-03T03:34:51.063Z,3.47
2017-12-03T03:37:25.238Z,5.87
2017-12-03T03:39:59.508Z,6.18
2017-12-03T03:42:33.832Z,5.22
2017-12-03T03:45:08.021Z,4.85
2017-12-03T03:47:42.348Z,4.85
2017-12-03T03:50:16.512Z,5.82
2017-12-03T03:52:51.487Z,4.03
2017-12-03T03:55:25.876Z,2.95
2017-12-03T03:58:00.169Z,4.65
2017-12-03T04:00:34.443Z,7.00
2017-12-03T04:03:08.602Z,3.00
2017-12-03T04:05:42.808Z,5.72
2017-12-03T04:08:17.763Z,5.97
2017-12-03T04:10:51.913Z,7.18
2017-12-03T04:13:26.835Z,6.22
2017-12-03T04:16:01.771Z,6.53
2017-12-03T04:18:36.030Z,6.68
2017-12-03T04:21:10.291Z,2.92
2017-12-03T04:23:44.578Z,5.65
2017-12-03T04:26:18.800Z,5.62
2017-12-03T04:28:53.853Z,9.40
2017-12-03T04:31:28.108Z,2.92
2017-12-03T04:34:02.340Z,8.65
2017-12-03T04:36:36.575Z,4.00
2017-12-03T04:39:10.771Z,7.70
2017-12-03T04:41:45.744Z,5.20
2017-12-03T04:44:19.847Z,4.35
2017-12-03T04:46:53.991Z,7.97
2017-12-03T04:49:28.298Z,4.50
2017-12-03T04:52:02.443Z,4.60
2017-12-03T04:54:36.780Z,9.00
2017-12-03T04:57:10.892Z,3.80
2017-12-03T04:59:45.270Z,5.70
2017-12-03T05:02:19.493Z,3.40
2017-12-03T05:04:54.398Z,4.40
2017-12-03T05:07:28.478Z,7.85
2017-12-03T05:10:03.462Z,6.22
2017-12-03T05:12:37.715Z,3.17
2017-12-03T05:15:12.068Z,7.20
2017-12-03T05:17:46.284Z,5.40
2017-12-03T05:20:20.647Z,7.57
2017-12-03T05:22:54.781Z,4.00
2017-12-03T05:25:29.070Z,8.15
2017-12-03T05:28:03.433Z,9.00
2017-12-03T05:30:38.277Z,3.25
2017-12-03T05:33:12.438Z,7.22
2017-12-03T05:35:46.608Z,7.10
2017-12-03T05:38:20.766Z,4.70
2017-12-03T05:40:55.038Z,7.00
2017-12-03T05:43:29.256Z,6.30
2017-12-03T05:46:05.130Z,5.18
2017-12-03T05:48:39.379Z,4.50
2017-12-03T05:51:13.505Z,4.62
2017-12-03T05:53:47.779Z,6.60
2017-12-03T05:56:21.996Z,10.00
2017-12-03T05:58:56.236Z,7.80
2017-12-03T06:01:30.456Z,3.75
2017-12-03T06:04:04.602Z,7.03
2017-12-03T06:06:38.751Z,8.18
2017-12-03T06:09:12.999Z,8.43
2017-12-03T06:11:47.295Z,7.22
2017-12-03T06:14:22.198Z,9.43
2017-12-03T06:16:56.407Z,5.90
2017-12-03T06:19:30.736Z,6.90
2017-12-03T06:22:04.956Z,4.35
2017-12-03T06:24:40.033Z,5.35
2017-12-03T06:27:14.275Z,6.05
2017-12-03T06:29:48.543Z,5.75
2017-12-03T06:32:22.731Z,6.35
2017-12-03T06:34:57.062Z,8.07
2017-12-03T06:37:32.051Z,2.90
2017-12-03T06:40:06.360Z,4.35
2017-12-03T06:42:40.531Z,4.93
2017-12-03T06:45:14.776Z,5.47
2017-12-03T06:47:48.880Z,6.50
2017-12-03T06:50:23.052Z,6.10
2017-12-03T06:52:57.280Z,6.72
2017-12-03T06:55:32.311Z,4.80
2017-12-03T06:58:06.415Z,5.22
2017-12-03T07:00:40.523Z,5.37
2017-12-03T07:03:14.775Z,8.23
2017-12-03T07:05:48.866Z,7.78
2017-12-03T07:08:23.030Z,9.05
2017-12-03T07:10:57.250Z,7.35
2017-12-03T07:13:31.595Z,5.03
2017-12-03T07:16:05.719Z,6.40
2017-12-03T07:18:40.126Z,5.85
2017-12-03T07:21:14.252Z,7.87
2017-12-03T07:23:48.324Z,6.78
2017-12-03T07:26:23.194Z,2.45
2017-12-03T07:28:57.344Z,6.15
2017-12-03T07:31:31.514Z,5.82
2017-12-03T07:34:05.599Z,6.40
2017-12-03T07:36:39.756Z,8.35
2017-12-03T07:39:14.746Z,5.55
2017-12-03T07:41:48.895Z,5.15
2017-12-03T07:44:23.033Z,4.45
2017-12-03T07:46:58.880Z,6.78
2017-12-03T07:49:33.161Z,11.23
2017-12-03T07:52:07.472Z,7.45
2017-12-03T07:54:41.551Z,6.40
2017-12-03T07:57:15.795Z,5.70
2017-12-03T07:59:49.983Z,4.87
2017-12-03T08:02:24.473Z,9.38
2017-12-03T08:04:58.833Z,5.78
2017-12-03T08:07:34.071Z,6.60
2017-12-03T08:10:08.184Z,4.87
2017-12-03T08:12:43.133Z,5.93
2017-12-03T08:15:17.235Z,5.65
2017-12-03T08:17:52.291Z,5.57
2017-12-03T08:20:26.399Z,4.75
2017-12-03T08:23:00.516Z,6.80
2017-12-03T08:25:35.659Z,5.62
2017-12-03T08:28:09.954Z,6.50
2017-12-03T08:30:44.288Z,7.12
2017-12-03T08:33:18.435Z,6.22
2017-12-03T08:35:52.711Z,8.13
2017-12-03T08:38:27.017Z,4.40
2017-12-03T08:41:01.126Z,6.00
2017-12-03T08:43:35.422Z,8.48
2017-12-03T08:46:09.694Z,6.55
2017-12-03T08:48:44.670Z,5.45
2017-12-03T08:51:18.921Z,8.98
2017-12-03T08:53:53.101Z,6.82
2017-12-03T08:56:27.339Z,6.10
2017-12-03T08:59:02.614Z,5.93
2017-12-03T09:01:36.977Z,5.07
2017-12-03T09:04:11.210Z,9.00
2017-12-03T09:06:45.540Z,6.57
2017-12-03T09:09:19.754Z,8.10
2017-12-03T09:11:53.947Z,6.12
2017-12-03T09:14:28.879Z,6.62
2017-12-03T09:17:05.355Z,4.82
2017-12-03T09:19:40.393Z,5.32
2017-12-03T09:22:14.692Z,6.65
2017-12-03T09:24:48.982Z,4.43
2017-12-03T09:27:23.129Z,6.75
2017-12-03T09:29:57.917Z,8.10
2017-12-03T09:32:37.823Z,6.70
2017-12-03T09:35:14.766Z,8.55
2017-12-03T09:37:48.941Z,8.18
2017-12-03T09:40:24.771Z,6.00
2017-12-03T09:42:59.845Z,7.87
2017-12-03T09:45:34.167Z,7.72
2017-12-03T09:48:08.414Z,7.12
2017-12-03T09:50:43.462Z,8.35
2017-12-03T09:53:17.775Z,6.65
2017-12-03T09:55:54.624Z,8.65
2017-12-03T09:58:32.027Z,9.07
2017-12-03T10:01:06.319Z,6.80
2017-12-03T10:03:40.573Z,6.80
2017-12-03T10:06:16.675Z,4.28
2017-12-03T10:08:50.904Z,6.97
2017-12-03T10:11:25.160Z,5.12
2017-12-03T10:13:59.419Z,5.47
2017-12-03T10:16:34.327Z,4.72
2017-12-03T10:19:08.483Z,6.70
2017-12-03T10:21:42.719Z,8.13
2017-12-03T10:24:16.925Z,5.87
2017-12-03T10:26:51.215Z,6.05
2017-12-03T10:29:25.418Z,5.87
2017-12-03T10:31:59.771Z,16.77
2017-12-03T10:34:34.055Z,8.70
2017-12-03T10:37:08.227Z,9.60
2017-12-03T10:39:43.540Z,9.50
2017-12-03T10:42:18.718Z,10.45
2017-12-03T10:44:52.914Z,7.15
2017-12-03T10:47:27.887Z,10.30
2017-12-03T10:50:02.065Z,4.30
2017-12-03T10:52:36.256Z,7.65
2017-12-03T10:55:10.391Z,10.73
2017-12-03T10:57:44.660Z,11.50
2017-12-03T11:00:19.075Z,11.63
2017-12-03T11:02:53.476Z,12.77
2017-12-03T11:05:27.742Z,10.57
2017-12-03T11:08:01.965Z,12.07
2017-12-03T11:10:36.308Z,12.80
2017-12-03T11:13:10.428Z,10.90
2017-12-03T11:15:44.752Z,14.20
2017-12-03T11:18:19.649Z,13.23
2017-12-03T11:20:53.969Z,11.27
2017-12-03T11:23:28.111Z,10.85
2017-12-03T11:26:02.447Z,12.65
2017-12-03T11:28:36.725Z,12.07
2017-12-03T11:31:10.996Z,7.03
2017-12-03T11:33:45.190Z,10.25
2017-12-03T11:36:19.315Z,9.77
2017-12-03T11:38:53.629Z,10.10
2017-12-03T11:41:27.757Z,12.05
2017-12-03T11:44:02.328Z,13.50
2017-12-03T11:46:36.581Z,11.63
2017-12-03T11:49:10.924Z,14.43
2017-12-03T11:51:45.236Z,12.05
2017-12-03T11:54:19.457Z,17.62
2017-12-03T11:56:53.682Z,15.85
2017-12-03T11:59:28.152Z,14.90
2017-12-03T12:02:02.456Z,15.15
2017-12-03T12:04:36.688Z,14.77
2017-12-03T12:07:11.979Z,13.18
2017-12-03T12:09:46.181Z,12.85
2017-12-03T12:12:20.541Z,16.30
2017-12-03T12:14:54.874Z,15.50
2017-12-03T12:17:29.632Z,14.40
2017-12-03T12:20:03.918Z,12.52
2017-12-03T12:22:38.266Z,13.13
2017-12-03T12:25:12.764Z,12.80
2017-12-03T12:27:47.050Z,17.23
2017-12-03T12:30:21.363Z,13.57
2017-12-03T12:32:59.038Z,11.43
2017-12-03T12:35:33.300Z,12.90
2017-12-03T12:38:07.585Z,15.05
2017-12-03T12:40:42.591Z,16.70
2017-12-03T12:43:16.861Z,16.23
2017-12-03T12:45:51.251Z,13.15
2017-12-03T12:48:25.588Z,14.32
2017-12-03T12:50:59.906Z,14.70
2017-12-03T12:53:35.297Z,14.30
2017-12-03T12:56:09.648Z,14.50
2017-12-03T12:58:44.111Z,12.30
2017-12-03T13:01:19.648Z,13.30
2017-12-03T13:03:54.040Z,12.50
2017-12-03T13:06:28.695Z,11.88
2017-12-03T13:09:03.038Z,13.20
2017-12-03T13:11:37.596Z,13.50
2017-12-03T13:14:12.004Z,12.43
2017-12-03T13:16:46.492Z,11.25
2017-12-03T13:19:20.966Z,13.45
2017-12-03T13:21:55.516Z,9.20
2017-12-03T13:24:29.984Z,11.45
2017-12-03T13:27:04.340Z,9.25
2017-12-03T13:29:38.767Z,9.80
2017-12-03T13:32:14.066Z,9.77
2017-12-03T13:34:48.458Z,8.68
2017-12-03T13:37:23.016Z,8.30
2017-12-03T13:39:57.362Z,8.35
2017-12-03T13:42:31.880Z,7.60
2017-12-03T13:45:07.104Z,7.03
2017-12-03T13:47:41.484Z,8.27
2017-12-03T13:50:15.865Z,8.55
2017-12-03T13:52:50.358Z,8.15
2017-12-03T13:55:24.838Z,7.62
2017-12-03T13:57:59.326Z,7.05
2017-12-03T14:00:33.820Z,7.22
2017-12-03T14:03:09.069Z,6.18
2017-12-03T14:05:43.495Z,4.87
2017-12-03T14:08:18.012Z,3.92
2017-12-03T14:13:58.021Z,4.45
2017-12-03T14:16:32.499Z,4.00
2017-12-03T14:19:06.851Z,3.83
2017-12-03T14:21:41.315Z,5.15
2017-12-03T14:24:16.554Z,3.28
2017-12-03T14:26:50.862Z,5.30
2017-12-03T14:29:25.259Z,3.92
2017-12-03T14:31:59.771Z,5.07
2017-12-03T14:34:34.263Z,4.43
2017-12-03T14:37:08.856Z,6.35
2017-12-03T14:39:43.283Z,5.05
2017-12-03T14:42:17.759Z,5.32
2017-12-03T14:44:52.072Z,9.95
2017-12-03T14:47:26.412Z,8.95
2017-12-03T14:50:00.953Z,8.52
2017-12-03T14:52:35.523Z,4.10
2017-12-03T14:55:10.132Z,5.30
2017-12-03T14:57:44.594Z,5.37
2017-12-03T15:03:22.365Z,5.12
2017-12-03T15:05:56.831Z,5.20
2017-12-03T15:08:31.369Z,4.97
2017-12-03T15:11:05.804Z,6.82
2017-12-03T15:13:40.268Z,5.10
2017-12-03T15:16:14.606Z,7.68
2017-12-03T15:18:49.031Z,5.37
2017-12-03T15:21:23.582Z,6.65
2017-12-03T15:23:57.951Z,6.40
2017-12-03T15:26:32.443Z,5.65
2017-12-03T15:29:06.878Z,5.62
2017-12-03T15:31:41.385Z,6.03
2017-12-03T15:34:15.792Z,5.90
2017-12-03T15:36:51.107Z,6.50
2017-12-03T15:39:25.557Z,5.55
2017-12-03T15:41:59.976Z,5.00
2017-12-03T15:44:34.482Z,2.90
2017-12-03T15:47:08.965Z,1.98
2017-12-03T15:49:43.429Z,5.87
2017-12-03T15:52:17.833Z,4.93
2017-12-03T15:54:52.263Z,4.60
2017-12-03T15:57:27.561Z,5.80
2017-12-03T16:00:01.900Z,3.28
2017-12-03T16:02:36.503Z,5.60
2017-12-03T16:05:10.979Z,5.57
2017-12-03T16:07:45.531Z,6.05
2017-12-03T16:10:20.914Z,3.25
2017-12-03T16:12:55.247Z,5.93
2017-12-03T16:15:29.855Z,4.87
2017-12-03T16:18:04.147Z,4.03
2017-12-03T16:20:38.601Z,4.80
2017-12-03T16:23:12.939Z,5.03
2017-12-03T16:25:47.455Z,4.18
2017-12-03T16:28:21.907Z,4.07
2017-12-03T16:30:56.397Z,2.60
2017-12-03T16:33:30.697Z,4.20
2017-12-03T16:36:05.171Z,5.15
2017-12-03T16:38:39.707Z,5.35
2017-12-03T16:41:14.376Z,2.35
2017-12-03T16:43:48.663Z,3.97
2017-12-03T16:46:22.990Z,3.22
2017-12-03T16:48:58.228Z,3.25
2017-12-03T16:51:32.575Z,3.00
2017-12-03T16:54:07.070Z,4.57
2017-12-03T16:56:41.501Z,3.62
2017-12-03T16:59:15.894Z,5.75
2017-12-03T17:01:50.381Z,4.82
2017-12-03T17:04:24.784Z,5.18
2017-12-03T17:06:59.471Z,5.53
2017-12-03T17:09:35.632Z,4.78
2017-12-03T17:12:09.951Z,4.15
2017-12-03T17:14:44.460Z,4.10
2017-12-03T17:17:19.013Z,3.58
2017-12-03T17:19:53.729Z,5.60
2017-12-03T17:22:28.064Z,5.43
2017-12-03T17:25:02.602Z,5.47
2017-12-03T17:27:37.123Z,4.93
2017-12-03T17:30:11.655Z,6.45
2017-12-03T17:32:46.146Z,6.30
2017-12-03T17:35:20.624Z,5.97
2017-12-03T17:37:55.144Z,4.75
2017-12-03T17:40:29.631Z,4.68
2017-12-03T17:43:05.100Z,6.97
2017-12-03T17:45:39.479Z,4.22
2017-12-03T17:48:14.475Z,3.37
2017-12-03T17:50:49.893Z,4.80
2017-12-03T17:53:24.271Z,4.93
2017-12-03T17:55:59.729Z,4.53
2017-12-03T17:58:34.337Z,4.22
2017-12-03T18:01:08.665Z,5.05
2017-12-03T18:03:43.225Z,4.80
2017-12-03T18:06:17.643Z,7.10
2017-12-03T18:08:52.115Z,5.87
2017-12-03T18:11:26.547Z,5.35
2017-12-03T18:14:00.890Z,6.10
2017-12-03T18:16:36.144Z,4.80
2017-12-03T18:19:10.754Z,6.20
2017-12-03T18:21:45.774Z,6.55
2017-12-03T18:24:20.288Z,7.45
2017-12-03T18:26:54.593Z,7.20
2017-12-03T18:29:28.918Z,6.90
2017-12-03T18:32:03.659Z,6.30
2017-12-03T18:34:38.657Z,6.65
2017-12-03T18:37:13.293Z,6.10
2017-12-03T18:39:47.767Z,6.25
2017-12-03T18:42:22.312Z,6.60
2017-12-03T18:44:56.799Z,7.03
2017-12-03T18:47:31.261Z,5.15
2017-12-03T18:50:05.757Z,4.50
2017-12-03T18:52:40.866Z,5.05
2017-12-03T18:55:15.664Z,4.72
2017-12-03T18:57:50.149Z,4.18
2017-12-03T19:00:24.620Z,4.07
2017-12-03T19:02:59.096Z,5.50
2017-12-03T19:05:33.590Z,4.28
2017-12-03T19:08:08.087Z,4.10
2017-12-03T19:10:42.695Z,3.50
2017-12-03T19:13:17.059Z,3.53
2017-12-03T19:15:52.115Z,3.05
2017-12-03T19:18:28.772Z,2.83
2017-12-03T19:21:04.079Z,4.90
2017-12-03T19:23:38.643Z,3.40
2017-12-03T19:26:13.993Z,2.92
2017-12-03T19:28:48.676Z,5.40
2017-12-03T19:31:23.174Z,9.35
2017-12-03T19:33:57.623Z,9.57
2017-12-03T19:36:32.136Z,8.38
2017-12-03T19:39:06.967Z,11.82
2017-12-03T19:41:42.371Z,8.82
2017-12-03T19:44:16.695Z,7.62
2017-12-03T19:46:51.911Z,10.45
2017-12-03T19:49:26.336Z,6.55
2017-12-03T19:52:00.947Z,6.12
2017-12-03T19:54:35.402Z,5.75
2017-12-03T19:57:09.886Z,3.30
2017-12-03T19:59:44.367Z,4.03
2017-12-03T20:02:18.851Z,3.30
2017-12-03T20:04:53.273Z,4.53
2017-12-03T20:07:27.807Z,4.90
2017-12-03T20:10:02.287Z,5.18
2017-12-03T20:12:36.603Z,4.32
2017-12-03T20:15:11.152Z,6.28
2017-12-03T20:17:45.612Z,3.58
2017-12-03T20:20:20.020Z,7.75
2017-12-03T20:22:55.815Z,5.20
2017-12-03T20:25:30.247Z,4.28
2017-12-03T20:28:05.272Z,4.22
2017-12-03T20:30:40.759Z,5.07
2017-12-03T20:33:15.068Z,3.45
2017-12-03T20:35:49.395Z,4.97
2017-12-03T20:38:23.903Z,3.08
2017-12-03T20:40:59.548Z,4.37
2017-12-03T20:43:34.716Z,3.95
2017-12-03T20:46:09.031Z,5.15
2017-12-03T20:48:43.534Z,4.43
2017-12-03T20:51:18.052Z,3.70
2017-12-03T20:53:53.165Z,5.07
2017-12-03T20:56:27.534Z,4.53
2017-12-03T20:59:02.716Z,4.07
2017-12-03T21:01:37.065Z,4.85
2017-12-03T21:04:11.559Z,4.05
2017-12-03T21:06:46.371Z,3.15
2017-12-03T21:09:20.950Z,4.00
2017-12-03T21:11:55.346Z,3.20
2017-12-03T21:14:29.795Z,4.35
2017-12-03T21:17:04.215Z,3.67
2017-12-03T21:19:38.713Z,3.53
2017-12-03T21:22:13.147Z,3.37
2017-12-03T21:24:47.694Z,4.25
2017-12-03T21:27:22.140Z,3.78
2017-12-03T21:29:56.559Z,2.70
2017-12-03T21:32:31.101Z,3.28
2017-12-03T21:35:08.121Z,2.60
2017-12-03T21:37:42.673Z,3.55
2017-12-03T21:40:17.568Z,4.40
2017-12-03T21:42:51.987Z,3.00
2017-12-03T21:45:27.261Z,2.90
2017-12-03T21:48:01.687Z,2.83
2017-12-03T21:50:36.280Z,3.83
2017-12-03T21:53:10.724Z,2.87
2017-12-03T21:55:45.016Z,1.75
2017-12-03T21:58:21.087Z,2.95
2017-12-03T22:00:55.527Z,2.70
2017-12-03T22:03:29.876Z,3.75
2017-12-03T22:06:04.335Z,3.75
2017-12-03T22:08:38.796Z,3.72
2017-12-03T22:11:13.299Z,3.22
2017-12-03T22:13:47.786Z,3.30
2017-12-03T22:16:22.248Z,2.10
2017-12-03T22:18:56.606Z,2.58
2017-12-03T22:21:31.047Z,2.28
2017-12-03T22:24:06.236Z,1.85
2017-12-03T22:26:41.159Z,2.35
2017-12-03T22:29:16.065Z,3.40
2017-12-03T22:31:50.707Z,4.35
2017-12-03T22:34:25.947Z,4.57
2017-12-03T22:37:00.412Z,4.75
2017-12-03T22:39:35.500Z,4.37
2017-12-03T22:42:10.627Z,3.58
2017-12-03T22:44:45.135Z,4.57
2017-12-03T22:47:19.510Z,4.93
2017-12-03T22:49:53.929Z,1.77
2017-12-03T22:52:28.329Z,2.10
2017-12-03T22:55:02.813Z,4.30
2017-12-03T22:57:37.261Z,4.22
2017-12-03T23:00:11.833Z,5.18
2017-12-03T23:02:46.352Z,3.22
2017-12-03T23:05:21.607Z,2.87
2017-12-03T23:07:56.068Z,2.85
2017-12-03T23:10:30.466Z,1.85
2017-12-03T23:13:04.985Z,3.50
2017-12-03T23:15:40.252Z,2.90
2017-12-03T23:18:14.893Z,2.90
2017-12-03T23:20:49.345Z,0.90
2017-12-03T23:23:23.726Z,1.70
2017-12-03T23:25:58.123Z,2.58
2017-12-03T23:28:32.631Z,3.33
2017-12-03T23:31:07.710Z,2.10
2017-12-03T23:33:42.217Z,2.15
2017-12-03T23:36:16.537Z,2.40
2017-12-03T23:38:50.849Z,2.15
2017-12-03T23:41:25.350Z,2.30
2017-12-03T23:44:00.427Z,1.37
2017-12-03T23:46:35.733Z,1.73
2017-12-03T23:49:10.903Z,2.45
2017-12-03T23:51:45.390Z,1.87
2017-12-03T23:54:20.551Z,2.03
2017-12-03T23:56:55.086Z,2.00
2017-12-03T23:59:32.932Z,2.15
