createdAt,value
2018-06-24T00:00:46.326Z,17.80
2018-06-24T00:03:15.286Z,17.80
2018-06-24T00:05:44.277Z,17.70
2018-06-24T00:08:13.221Z,17.80
2018-06-24T00:10:42.223Z,17.80
2018-06-24T00:15:39.668Z,17.70
2018-06-24T00:18:08.612Z,17.70
2018-06-24T00:20:37.557Z,17.60
2018-06-24T00:23:06.501Z,17.60
2018-06-24T00:25:35.445Z,17.50
2018-06-24T00:28:04.398Z,17.50
2018-06-24T00:30:33.313Z,17.40
2018-06-24T00:33:02.271Z,17.40
2018-06-24T00:35:31.199Z,17.50
2018-06-24T00:38:00.122Z,17.40
2018-06-24T00:40:29.049Z,17.40
2018-06-24T00:42:57.999Z,17.30
2018-06-24T00:45:26.942Z,17.30
2018-06-24T00:47:55.909Z,17.30
2018-06-24T00:50:24.906Z,17.30
2018-06-24T00:52:53.850Z,17.40
2018-06-24T00:55:22.869Z,17.40
2018-06-24T00:57:51.838Z,17.40
2018-06-24T01:00:20.778Z,17.40
2018-06-24T01:02:49.725Z,17.30
2018-06-24T01:05:18.681Z,17.30
2018-06-24T01:07:47.633Z,17.30
2018-06-24T01:10:16.561Z,17.30
2018-06-24T01:12:45.513Z,17.20
2018-06-24T01:17:42.938Z,17.20
2018-06-24T01:20:11.891Z,17.20
2018-06-24T01:22:40.804Z,17.20
2018-06-24T01:25:09.750Z,17.10
2018-06-24T01:27:38.666Z,17.10
2018-06-24T01:30:07.641Z,17.10
2018-06-24T01:32:36.577Z,17.10
2018-06-24T01:35:05.549Z,17.10
2018-06-24T01:37:34.465Z,17.10
2018-06-24T01:40:03.495Z,17.10
2018-06-24T01:42:32.442Z,17.10
2018-06-24T01:45:01.363Z,17.10
2018-06-24T01:47:30.359Z,17.00
2018-06-24T01:49:59.282Z,17.00
2018-06-24T01:52:28.193Z,17.00
2018-06-24T01:54:57.125Z,16.90
2018-06-24T01:57:26.091Z,16.90
2018-06-24T01:59:55.009Z,16.80
2018-06-24T02:02:23.950Z,16.80
2018-06-24T02:04:52.871Z,16.80
2018-06-24T02:07:21.805Z,16.80
2018-06-24T02:09:50.733Z,16.70
2018-06-24T02:12:19.662Z,16.70
2018-06-24T02:14:48.586Z,16.70
2018-06-24T02:17:17.560Z,16.60
2018-06-24T02:19:46.513Z,16.60
2018-06-24T02:22:15.430Z,16.60
2018-06-24T02:24:44.365Z,16.50
2018-06-24T02:27:13.294Z,16.50
2018-06-24T02:29:42.253Z,16.50
2018-06-24T02:32:11.198Z,16.50
2018-06-24T02:34:40.139Z,16.50
2018-06-24T02:37:09.078Z,16.50
2018-06-24T02:39:38.013Z,16.50
2018-06-24T02:42:06.986Z,16.50
2018-06-24T02:44:35.914Z,16.50
2018-06-24T02:47:04.866Z,16.50
2018-06-24T02:49:33.794Z,16.50
2018-06-24T02:55:35.549Z,16.40
2018-06-24T02:58:04.478Z,16.40
2018-06-24T03:00:33.441Z,16.30
2018-06-24T03:03:02.402Z,16.30
2018-06-24T03:05:31.330Z,16.30
2018-06-24T03:08:00.262Z,16.30
2018-06-24T03:10:29.198Z,16.30
2018-06-24T03:12:58.110Z,16.30
2018-06-24T03:15:27.025Z,16.30
2018-06-24T03:17:55.995Z,16.30
2018-06-24T03:20:24.908Z,16.20
2018-06-24T03:22:53.847Z,16.20
2018-06-24T03:25:22.777Z,16.20
2018-06-24T03:27:51.686Z,16.20
2018-06-24T03:30:20.586Z,16.20
2018-06-24T03:32:49.561Z,16.10
2018-06-24T03:35:18.505Z,16.10
2018-06-24T03:37:47.430Z,16.10
2018-06-24T03:40:16.383Z,16.20
2018-06-24T03:42:45.436Z,16.10
2018-06-24T03:45:14.341Z,16.20
2018-06-24T03:47:43.277Z,16.20
2018-06-24T03:50:12.205Z,16.20
2018-06-24T03:52:41.193Z,16.20
2018-06-24T03:55:10.150Z,16.10
2018-06-24T03:57:39.068Z,16.10
2018-06-24T04:00:08.333Z,16.10
2018-06-24T04:02:37.310Z,16.00
2018-06-24T04:05:06.361Z,16.10
2018-06-24T04:07:35.277Z,16.00
2018-06-24T04:10:04.241Z,15.90
2018-06-24T04:12:33.134Z,15.90
2018-06-24T04:15:02.080Z,15.90
2018-06-24T04:17:31.005Z,15.80
2018-06-24T04:19:59.937Z,15.70
2018-06-24T04:22:28.855Z,15.70
2018-06-24T04:24:57.897Z,15.70
2018-06-24T04:27:26.804Z,15.70
2018-06-24T04:29:55.725Z,15.70
2018-06-24T04:32:24.670Z,15.70
2018-06-24T04:34:53.589Z,15.60
2018-06-24T04:37:22.489Z,15.60
2018-06-24T04:39:51.413Z,15.50
2018-06-24T04:42:20.406Z,15.60
2018-06-24T04:44:49.350Z,15.60
2018-06-24T04:47:18.253Z,15.60
2018-06-24T04:49:47.173Z,15.50
2018-06-24T04:52:16.105Z,15.60
2018-06-24T04:54:45.010Z,15.60
2018-06-24T04:57:13.970Z,15.60
2018-06-24T04:59:42.921Z,15.60
2018-06-24T05:02:11.877Z,15.70
2018-06-24T05:04:40.790Z,15.80
2018-06-24T05:07:09.725Z,15.90
2018-06-24T05:09:38.680Z,15.90
2018-06-24T05:12:07.637Z,16.00
2018-06-24T05:14:36.535Z,16.10
2018-06-24T05:17:05.465Z,16.20
2018-06-24T05:19:34.409Z,16.30
2018-06-24T05:22:03.345Z,16.40
2018-06-24T05:24:32.278Z,16.40
2018-06-24T05:27:01.217Z,16.50
2018-06-24T05:29:31.001Z,16.70
2018-06-24T05:32:00.016Z,16.90
2018-06-24T05:34:28.998Z,17.10
2018-06-24T05:36:57.943Z,17.20
2018-06-24T05:39:27.030Z,17.40
2018-06-24T05:44:24.411Z,17.60
2018-06-24T05:49:21.792Z,17.70
2018-06-24T05:54:19.283Z,18.10
2018-06-24T05:56:48.197Z,18.50
2018-06-24T05:59:17.144Z,19.20
2018-06-24T06:01:46.080Z,19.90
2018-06-24T06:04:15.044Z,20.60
2018-06-24T06:06:43.977Z,21.50
2018-06-24T06:09:13.369Z,22.00
2018-06-24T06:11:42.310Z,22.60
2018-06-24T06:14:11.237Z,23.20
2018-06-24T06:16:40.189Z,23.60
2018-06-24T06:19:09.165Z,24.20
2018-06-24T06:21:38.092Z,24.60
2018-06-24T06:24:07.192Z,25.00
2018-06-24T06:26:36.092Z,25.40
2018-06-24T06:29:05.116Z,25.80
2018-06-24T06:31:34.089Z,26.10
2018-06-24T06:34:03.059Z,26.30
2018-06-24T06:36:32.028Z,26.50
2018-06-24T06:39:00.936Z,26.60
2018-06-24T06:41:29.940Z,27.00
2018-06-24T06:43:58.848Z,27.10
2018-06-24T06:46:27.798Z,27.50
2018-06-24T06:48:56.737Z,27.90
2018-06-24T06:51:25.720Z,28.00
2018-06-24T06:53:54.681Z,28.00
2018-06-24T06:56:23.614Z,28.00
2018-06-24T06:58:52.586Z,27.70
2018-06-24T07:01:21.625Z,27.20
2018-06-24T07:03:50.561Z,26.90
2018-06-24T07:06:19.465Z,26.90
2018-06-24T07:08:48.415Z,26.90
2018-06-24T07:11:17.416Z,26.60
2018-06-24T07:13:46.414Z,26.20
2018-06-24T07:16:15.449Z,26.20
2018-06-24T07:18:45.134Z,26.00
2018-06-24T07:21:14.140Z,25.90
2018-06-24T07:23:43.308Z,25.60
2018-06-24T07:26:12.281Z,25.50
2018-06-24T07:28:41.409Z,25.40
2018-06-24T07:31:11.245Z,25.30
2018-06-24T07:33:40.349Z,25.30
2018-06-24T07:38:40.117Z,25.50
2018-06-24T07:41:09.172Z,25.80
2018-06-24T07:43:38.316Z,26.00
2018-06-24T07:46:07.562Z,26.10
2018-06-24T07:48:36.454Z,26.00
2018-06-24T07:51:05.352Z,25.80
2018-06-24T07:53:34.305Z,25.80
2018-06-24T07:56:03.464Z,26.20
2018-06-24T07:58:32.530Z,26.40
2018-06-24T08:01:01.463Z,26.30
2018-06-24T08:03:32.269Z,26.20
2018-06-24T08:06:03.475Z,26.20
2018-06-24T08:08:32.405Z,26.10
2018-06-24T08:11:04.334Z,26.00
2018-06-24T08:13:33.274Z,26.20
2018-06-24T08:16:02.780Z,26.50
2018-06-24T08:18:31.686Z,26.70
2018-06-24T08:21:00.604Z,27.10
2018-06-24T08:23:29.507Z,27.40
2018-06-24T08:25:58.443Z,27.70
2018-06-24T08:28:27.372Z,27.90
2018-06-24T08:30:56.277Z,27.90
2018-06-24T08:33:25.884Z,28.00
2018-06-24T08:35:54.805Z,28.10
2018-06-24T08:38:24.352Z,28.20
2018-06-24T08:40:53.629Z,28.00
2018-06-24T08:43:22.599Z,27.80
2018-06-24T08:45:52.790Z,27.60
2018-06-24T08:48:22.163Z,27.40
2018-06-24T08:50:51.162Z,27.20
2018-06-24T08:53:20.080Z,26.90
2018-06-24T08:55:49.068Z,26.70
2018-06-24T08:58:18.007Z,26.70
2018-06-24T09:00:46.929Z,26.60
2018-06-24T09:03:15.872Z,26.60
2018-06-24T09:05:44.793Z,26.70
2018-06-24T09:08:14.709Z,26.90
2018-06-24T09:10:43.675Z,26.90
2018-06-24T09:13:12.645Z,27.20
2018-06-24T09:15:41.791Z,27.30
2018-06-24T09:18:10.593Z,27.50
2018-06-24T09:20:40.416Z,27.60
2018-06-24T09:23:09.329Z,27.70
2018-06-24T09:25:38.252Z,27.80
2018-06-24T09:28:07.182Z,27.80
2018-06-24T09:30:36.186Z,27.90
2018-06-24T09:33:05.196Z,27.80
2018-06-24T09:35:34.133Z,27.60
2018-06-24T09:38:03.074Z,27.40
2018-06-24T09:40:43.801Z,27.40
2018-06-24T09:43:12.777Z,27.40
2018-06-24T09:45:41.724Z,27.40
2018-06-24T09:48:10.600Z,27.30
2018-06-24T09:50:39.497Z,27.40
2018-06-24T09:53:08.381Z,27.50
2018-06-24T09:55:38.903Z,27.40
2018-06-24T09:58:07.820Z,27.50
2018-06-24T10:00:36.777Z,27.50
2018-06-24T10:03:05.762Z,27.90
2018-06-24T10:05:41.156Z,28.20
2018-06-24T10:08:10.076Z,28.40
2018-06-24T10:10:50.076Z,28.30
2018-06-24T10:13:19.404Z,28.10
2018-06-24T10:15:55.868Z,27.80
2018-06-24T10:18:25.157Z,27.70
2018-06-24T10:20:54.084Z,27.60
2018-06-24T10:23:22.969Z,27.70
2018-06-24T10:25:51.870Z,27.90
2018-06-24T10:28:20.845Z,28.20
2018-06-24T10:30:49.758Z,28.40
2018-06-24T10:33:18.665Z,28.80
2018-06-24T10:35:47.581Z,28.90
2018-06-24T10:38:16.585Z,29.20
2018-06-24T10:43:14.310Z,29.10
2018-06-24T10:45:43.192Z,29.10
2018-06-24T10:48:12.081Z,29.20
2018-06-24T10:50:40.985Z,29.30
2018-06-24T10:53:10.278Z,29.30
2018-06-24T10:55:39.581Z,29.20
2018-06-24T10:58:12.244Z,29.20
2018-06-24T11:00:41.149Z,29.20
2018-06-24T11:03:10.203Z,29.30
2018-06-24T11:05:39.100Z,29.00
2018-06-24T11:08:08.005Z,28.90
2018-06-24T11:10:36.888Z,29.00
2018-06-24T11:13:05.781Z,29.20
2018-06-24T11:15:34.801Z,29.30
2018-06-24T11:18:03.871Z,29.50
2018-06-24T11:20:34.757Z,29.60
2018-06-24T11:23:04.325Z,29.70
2018-06-24T11:25:33.225Z,29.80
2018-06-24T11:28:02.114Z,30.00
2018-06-24T11:30:31.747Z,30.00
2018-06-24T11:33:00.686Z,30.00
2018-06-24T11:35:29.601Z,30.10
2018-06-24T11:37:58.517Z,30.10
2018-06-24T11:40:29.262Z,30.10
2018-06-24T11:42:58.145Z,30.20
2018-06-24T11:45:27.113Z,30.30
2018-06-24T11:47:56.034Z,30.30
2018-06-24T11:50:24.979Z,30.20
2018-06-24T11:52:53.912Z,30.20
2018-06-24T11:55:22.959Z,30.20
2018-06-24T11:57:51.878Z,30.30
2018-06-24T12:00:20.793Z,30.30
2018-06-24T12:02:49.681Z,30.30
2018-06-24T12:05:18.593Z,30.60
2018-06-24T12:07:47.601Z,30.60
2018-06-24T12:10:16.536Z,30.70
2018-06-24T12:12:45.613Z,30.70
2018-06-24T12:15:14.501Z,30.80
2018-06-24T12:17:43.385Z,30.80
2018-06-24T12:20:12.279Z,30.70
2018-06-24T12:22:41.189Z,30.80
2018-06-24T12:25:10.171Z,30.80
2018-06-24T12:27:39.125Z,30.80
2018-06-24T12:30:08.464Z,30.90
2018-06-24T12:32:37.484Z,30.90
2018-06-24T12:35:06.485Z,30.90
2018-06-24T12:37:35.377Z,30.70
2018-06-24T12:40:04.977Z,30.60
2018-06-24T12:42:33.949Z,30.60
2018-06-24T12:45:02.841Z,30.60
2018-06-24T12:47:31.777Z,30.60
2018-06-24T12:50:00.705Z,30.60
2018-06-24T12:52:29.713Z,30.60
2018-06-24T12:54:58.605Z,30.50
2018-06-24T12:57:27.511Z,30.50
2018-06-24T12:59:58.723Z,30.60
2018-06-24T13:02:28.917Z,30.60
2018-06-24T13:04:57.824Z,30.60
2018-06-24T13:07:26.730Z,30.60
2018-06-24T13:09:56.141Z,30.40
2018-06-24T13:12:25.093Z,30.20
2018-06-24T13:14:53.980Z,30.10
2018-06-24T13:17:22.897Z,30.10
2018-06-24T13:19:51.780Z,30.30
2018-06-24T13:22:20.702Z,30.40
2018-06-24T13:24:49.609Z,30.40
2018-06-24T13:27:18.532Z,30.40
2018-06-24T13:32:15.925Z,30.50
2018-06-24T13:34:44.904Z,30.50
2018-06-24T13:37:13.874Z,30.60
2018-06-24T13:39:42.805Z,30.50
2018-06-24T13:42:11.989Z,30.50
2018-06-24T13:44:41.005Z,30.50
2018-06-24T13:47:10.062Z,30.50
2018-06-24T13:49:39.173Z,30.30
2018-06-24T13:52:08.077Z,30.30
2018-06-24T13:54:36.986Z,30.30
2018-06-24T13:57:06.073Z,30.20
2018-06-24T13:59:35.373Z,30.20
2018-06-24T14:02:05.623Z,30.10
2018-06-24T14:04:34.529Z,30.10
2018-06-24T14:07:04.216Z,30.20
2018-06-24T14:09:34.364Z,30.20
2018-06-24T14:12:03.309Z,30.20
2018-06-24T14:14:32.220Z,30.10
2018-06-24T14:17:02.178Z,30.10
2018-06-24T14:19:32.077Z,30.10
2018-06-24T14:22:02.169Z,30.10
2018-06-24T14:24:31.162Z,30.10
2018-06-24T14:27:00.380Z,30.10
2018-06-24T14:29:29.273Z,30.00
2018-06-24T14:32:02.171Z,30.00
2018-06-24T14:34:35.086Z,29.90
2018-06-24T14:37:04.533Z,29.80
2018-06-24T14:39:33.429Z,29.80
2018-06-24T14:42:02.317Z,29.80
2018-06-24T14:44:31.461Z,29.80
2018-06-24T14:47:00.422Z,29.80
2018-06-24T14:51:57.792Z,29.70
2018-06-24T14:54:26.693Z,29.80
2018-06-24T14:56:56.075Z,29.80
2018-06-24T14:59:25.148Z,29.80
2018-06-24T15:01:54.310Z,29.80
2018-06-24T15:04:23.220Z,29.80
2018-06-24T15:06:53.397Z,29.80
2018-06-24T15:09:22.521Z,29.80
2018-06-24T15:11:51.409Z,29.80
2018-06-24T15:14:21.345Z,29.80
2018-06-24T15:16:50.365Z,29.80
2018-06-24T15:19:19.644Z,29.70
2018-06-24T15:21:48.604Z,29.80
2018-06-24T15:24:17.493Z,29.90
2018-06-24T15:26:46.496Z,29.90
2018-06-24T15:29:15.405Z,29.80
2018-06-24T15:31:44.614Z,29.80
2018-06-24T15:34:13.531Z,29.80
2018-06-24T15:36:42.452Z,29.80
2018-06-24T15:39:12.173Z,29.80
2018-06-24T15:41:41.489Z,29.70
2018-06-24T15:44:10.377Z,29.60
2018-06-24T15:46:39.321Z,29.60
2018-06-24T15:49:08.277Z,29.70
2018-06-24T15:51:37.203Z,29.60
2018-06-24T15:54:06.213Z,29.60
2018-06-24T15:56:35.184Z,29.60
2018-06-24T15:59:04.714Z,29.60
2018-06-24T16:01:33.717Z,29.60
2018-06-24T16:47:43.943Z,29.60
2018-06-24T16:50:12.929Z,28.90
2018-06-24T16:57:39.294Z,29.00
2018-06-24T17:00:08.641Z,29.00
2018-06-24T17:02:38.287Z,29.00
2018-06-24T17:05:07.810Z,28.90
2018-06-24T17:07:36.902Z,29.00
2018-06-24T17:10:05.824Z,29.00
2018-06-24T17:12:34.768Z,29.00
2018-06-24T17:15:03.933Z,29.00
2018-06-24T17:17:32.830Z,29.00
2018-06-24T17:20:01.842Z,28.90
2018-06-24T17:22:31.459Z,28.80
2018-06-24T17:25:00.993Z,28.70
2018-06-24T17:29:58.694Z,28.50
2018-06-24T17:32:28.040Z,28.50
2018-06-24T17:35:02.972Z,28.40
2018-06-24T17:37:32.097Z,28.10
2018-06-24T17:42:29.497Z,27.70
2018-06-24T17:44:58.426Z,27.60
2018-06-24T17:47:27.397Z,27.60
2018-06-24T17:49:56.300Z,27.50
2018-06-24T17:52:25.273Z,27.50
2018-06-24T17:54:54.173Z,27.40
2018-06-24T17:57:23.077Z,27.40
2018-06-24T17:59:51.985Z,27.30
2018-06-24T18:02:20.876Z,27.30
2018-06-24T18:04:49.765Z,27.20
2018-06-24T18:07:18.666Z,27.10
2018-06-24T18:09:47.562Z,27.00
2018-06-24T18:12:16.489Z,26.90
2018-06-24T18:14:45.392Z,26.80
2018-06-24T18:17:14.289Z,26.70
2018-06-24T18:19:43.165Z,26.70
2018-06-24T18:22:12.058Z,26.60
2018-06-24T18:24:41.330Z,26.60
2018-06-24T18:27:09.950Z,26.50
2018-06-24T18:29:38.893Z,26.50
2018-06-24T18:32:07.835Z,26.50
2018-06-24T18:34:36.721Z,26.40
2018-06-24T18:37:05.658Z,26.30
2018-06-24T18:39:34.613Z,26.30
2018-06-24T18:42:03.536Z,26.30
2018-06-24T18:44:32.495Z,26.30
2018-06-24T18:47:01.420Z,26.30
2018-06-24T18:49:30.335Z,26.20
2018-06-24T18:51:59.222Z,26.30
2018-06-24T18:54:28.128Z,26.20
2018-06-24T18:56:57.187Z,26.20
2018-06-24T18:59:26.048Z,26.10
2018-06-24T19:01:54.953Z,26.10
2018-06-24T19:04:23.848Z,26.00
2018-06-24T19:06:52.872Z,26.00
2018-06-24T19:09:21.782Z,25.80
2018-06-24T19:11:50.676Z,25.70
2018-06-24T19:14:19.623Z,25.60
2018-06-24T19:16:48.529Z,25.50
2018-06-24T19:19:17.422Z,25.40
2018-06-24T19:21:46.361Z,25.20
2018-06-24T19:24:15.269Z,25.00
2018-06-24T19:26:44.237Z,24.90
2018-06-24T19:29:13.217Z,24.90
2018-06-24T19:31:42.147Z,24.70
2018-06-24T19:34:11.322Z,24.60
2018-06-24T19:36:40.257Z,24.40
2018-06-24T19:39:11.010Z,24.30
2018-06-24T19:41:40.586Z,24.20
2018-06-24T19:44:09.493Z,24.10
2018-06-24T19:46:38.404Z,24.00
2018-06-24T19:49:07.368Z,23.90
2018-06-24T19:51:36.354Z,23.80
2018-06-24T19:54:05.401Z,23.70
2018-06-24T19:56:35.771Z,23.60
2018-06-24T19:59:04.789Z,23.50
2018-06-24T20:01:34.324Z,23.50
2018-06-24T20:04:03.974Z,23.40
2018-06-24T20:06:33.539Z,23.30
2018-06-24T20:09:02.669Z,23.20
2018-06-24T20:11:31.638Z,23.10
2018-06-24T20:14:00.544Z,23.00
2018-06-24T20:16:29.540Z,22.90
2018-06-24T20:18:58.453Z,22.90
2018-06-24T20:21:27.417Z,22.80
2018-06-24T20:23:56.495Z,22.70
2018-06-24T20:26:25.389Z,22.60
2018-06-24T20:28:54.408Z,22.60
2018-06-24T20:31:23.317Z,22.50
2018-06-24T20:33:52.245Z,22.40
2018-06-24T20:36:21.164Z,22.40
2018-06-24T20:38:50.091Z,22.40
2018-06-24T20:41:18.980Z,22.30
2018-06-24T20:43:48.114Z,22.30
2018-06-24T20:46:17.406Z,22.20
2018-06-24T20:48:46.303Z,22.20
2018-06-24T20:51:15.184Z,22.10
2018-06-24T20:53:44.293Z,22.10
2018-06-24T20:56:13.370Z,22.10
2018-06-24T20:58:42.272Z,22.00
2018-06-24T21:01:11.520Z,21.90
2018-06-24T21:03:40.481Z,21.80
2018-06-24T21:06:09.406Z,21.70
2018-06-24T21:08:38.298Z,21.80
2018-06-24T21:11:07.209Z,21.70
2018-06-24T21:13:36.096Z,21.70
2018-06-24T21:16:06.581Z,21.60
2018-06-24T21:18:35.485Z,21.60
2018-06-24T21:21:04.424Z,21.50
2018-06-24T21:23:33.344Z,21.50
2018-06-24T21:26:06.654Z,21.40
2018-06-24T21:28:35.625Z,21.40
2018-06-24T21:31:04.600Z,21.30
2018-06-24T21:33:33.530Z,21.30
2018-06-24T21:36:02.433Z,21.30
2018-06-24T21:38:33.251Z,21.20
2018-06-24T21:41:02.745Z,21.20
2018-06-24T21:43:31.805Z,21.30
2018-06-24T21:46:00.805Z,21.20
2018-06-24T21:48:29.684Z,21.20
2018-06-24T21:50:58.608Z,21.20
2018-06-24T21:53:27.510Z,21.10
2018-06-24T21:55:56.416Z,21.00
2018-06-24T21:58:25.331Z,21.00
2018-06-24T22:00:54.749Z,20.80
2018-06-24T22:03:23.665Z,20.70
2018-06-24T22:05:52.575Z,20.60
2018-06-24T22:08:21.477Z,20.50
2018-06-24T22:10:50.605Z,20.40
2018-06-24T22:13:19.842Z,20.30
2018-06-24T22:15:48.754Z,20.30
2018-06-24T22:18:17.640Z,20.20
2018-06-24T22:20:46.843Z,20.20
2018-06-24T22:23:15.832Z,20.10
2018-06-24T22:26:08.536Z,20.10
2018-06-24T22:28:37.479Z,20.00
2018-06-24T22:31:06.417Z,20.00
2018-06-24T22:33:35.337Z,19.80
2018-06-24T22:36:05.099Z,19.80
2018-06-24T22:38:34.416Z,19.70
2018-06-24T22:41:03.419Z,19.70
2018-06-24T22:43:32.362Z,19.60
2018-06-24T22:46:01.470Z,19.50
2018-06-24T22:48:31.209Z,19.60
2018-06-24T22:51:00.409Z,19.50
2018-06-24T22:53:29.417Z,19.50
2018-06-24T22:55:58.361Z,19.50
2018-06-24T22:58:27.329Z,19.40
2018-06-24T23:00:56.385Z,19.40
2018-06-24T23:03:25.354Z,19.30
2018-06-24T23:05:54.317Z,19.30
2018-06-24T23:08:23.270Z,19.20
2018-06-24T23:10:52.512Z,19.20
2018-06-24T23:13:21.489Z,19.30
2018-06-24T23:15:50.444Z,19.30
2018-06-24T23:18:19.406Z,19.40
2018-06-24T23:20:48.337Z,19.30
2018-06-24T23:23:17.286Z,19.30
2018-06-24T23:25:46.237Z,19.30
2018-06-24T23:28:15.206Z,19.10
2018-06-24T23:30:44.138Z,19.00
2018-06-24T23:33:13.090Z,19.00
2018-06-24T23:35:42.054Z,18.90
2018-06-24T23:38:11.013Z,18.90
2018-06-24T23:40:39.970Z,18.90
2018-06-24T23:43:08.937Z,19.00
2018-06-24T23:45:37.961Z,18.90
2018-06-24T23:48:07.112Z,18.80
2018-06-24T23:50:36.141Z,18.80
2018-06-24T23:53:05.498Z,18.70
2018-06-24T23:55:34.525Z,18.60
2018-06-24T23:58:03.509Z,18.50
