createdAt,value
2023-01-21T00:01:59.264Z,23.23
2023-01-21T00:07:01.358Z,22.90
2023-01-21T00:12:03.209Z,21.98
2023-01-21T00:17:05.166Z,23.65
2023-01-21T00:22:07.203Z,23.05
2023-01-21T00:27:09.017Z,24.57
2023-01-21T00:32:10.874Z,24.13
2023-01-21T00:37:12.497Z,23.33
2023-01-21T00:42:14.235Z,23.40
2023-01-21T00:47:15.937Z,24.03
2023-01-21T00:52:17.668Z,24.40
2023-01-21T00:57:19.420Z,23.10
2023-01-21T01:02:21.292Z,23.25
2023-01-21T01:07:23.064Z,24.20
2023-01-21T01:12:24.807Z,23.85
2023-01-21T01:17:26.407Z,23.60
2023-01-21T01:22:28.578Z,22.50
2023-01-21T01:27:30.815Z,22.27
2023-01-21T01:32:32.472Z,23.77
2023-01-21T01:37:34.130Z,25.93
2023-01-21T01:42:36.057Z,24.93
2023-01-21T01:47:43.533Z,25.35
2023-01-21T01:52:46.408Z,26.33
2023-01-21T01:57:52.304Z,24.63
2023-01-21T02:03:13.362Z,23.67
2023-01-21T02:08:16.302Z,23.77
2023-01-21T02:13:18.208Z,24.52
2023-01-21T02:18:34.713Z,25.80
2023-01-21T02:24:07.440Z,24.42
2023-01-21T02:29:40.050Z,23.95
2023-01-21T02:34:45.151Z,25.20
2023-01-21T02:40:13.055Z,24.08
2023-01-21T02:45:24.485Z,24.33
2023-01-21T02:50:30.326Z,25.80
2023-01-21T02:55:37.933Z,23.88
2023-01-21T03:01:00.211Z,25.38
2023-01-21T03:06:07.979Z,24.35
2023-01-21T03:11:21.180Z,24.23
2023-01-21T03:16:49.771Z,24.75
2023-01-21T03:21:53.654Z,23.48
2023-01-21T03:26:58.939Z,24.27
2023-01-21T03:32:06.124Z,24.33
2023-01-21T03:37:17.861Z,24.73
2023-01-21T03:42:20.009Z,24.77
2023-01-21T03:47:32.584Z,23.00
2023-01-21T03:57:36.291Z,24.42
2023-01-21T04:02:37.990Z,23.60
2023-01-21T04:07:39.833Z,23.67
2023-01-21T04:12:41.531Z,23.30
2023-01-21T04:17:44.145Z,23.83
2023-01-21T04:22:45.815Z,24.47
2023-01-21T04:27:47.470Z,23.13
2023-01-21T04:32:49.137Z,23.43
2023-01-21T04:37:50.821Z,25.57
2023-01-21T04:42:52.544Z,23.73
2023-01-21T04:47:54.281Z,21.87
2023-01-21T04:52:56.122Z,24.03
2023-01-21T04:57:58.057Z,23.63
2023-01-21T05:02:59.740Z,21.93
2023-01-21T05:08:01.426Z,23.87
2023-01-21T05:13:03.278Z,20.83
2023-01-21T05:18:05.024Z,21.02
2023-01-21T05:23:06.782Z,18.90
2023-01-21T05:28:08.519Z,17.30
2023-01-21T05:33:10.174Z,18.40
2023-01-21T05:38:11.941Z,20.80
2023-01-21T05:43:14.342Z,20.83
2023-01-21T05:48:16.086Z,21.13
2023-01-21T05:53:19.451Z,21.07
2023-01-21T05:58:22.202Z,20.85
2023-01-21T06:03:24.571Z,19.95
2023-01-21T06:08:26.330Z,22.42
2023-01-21T06:13:28.179Z,21.87
2023-01-21T06:18:29.956Z,20.02
2023-01-21T06:23:31.824Z,21.23
2023-01-21T06:28:33.521Z,21.85
2023-01-21T06:33:35.172Z,21.10
2023-01-21T06:38:37.377Z,21.47
2023-01-21T06:43:39.145Z,21.45
2023-01-21T06:48:42.711Z,20.87
2023-01-21T06:53:44.464Z,21.27
2023-01-21T06:58:46.297Z,20.38
2023-01-21T07:03:48.000Z,20.63
2023-01-21T07:08:49.666Z,20.73
2023-01-21T07:13:51.310Z,19.93
2023-01-21T07:18:53.059Z,21.50
2023-01-21T07:23:55.405Z,22.08
2023-01-21T07:28:57.139Z,25.10
2023-01-21T07:33:59.421Z,24.10
2023-01-21T07:39:01.222Z,23.08
2023-01-21T07:44:03.424Z,22.02
2023-01-21T07:49:05.240Z,21.27
2023-01-21T07:54:07.021Z,21.27
2023-01-21T07:59:10.150Z,21.07
2023-01-21T08:04:11.962Z,21.75
2023-01-21T08:09:13.797Z,19.70
2023-01-21T08:14:15.679Z,21.75
2023-01-21T08:19:17.343Z,21.57
2023-01-21T08:24:19.075Z,21.10
2023-01-21T08:29:20.902Z,18.50
2023-01-21T08:34:22.547Z,18.30
2023-01-21T08:39:24.316Z,18.23
2023-01-21T08:44:26.043Z,18.63
2023-01-21T08:49:27.667Z,20.20
2023-01-21T08:54:29.730Z,17.95
2023-01-21T08:59:31.611Z,19.80
2023-01-21T09:04:33.328Z,18.20
2023-01-21T09:09:35.017Z,18.17
2023-01-21T09:14:36.820Z,19.73
2023-01-21T09:19:38.430Z,18.77
2023-01-21T09:24:40.138Z,18.80
2023-01-21T09:29:41.863Z,36.37
2023-01-21T09:34:43.568Z,19.77
2023-01-21T09:39:45.266Z,18.70
2023-01-21T09:44:51.492Z,17.17
2023-01-21T09:50:08.492Z,18.00
2023-01-21T09:55:21.378Z,17.67
2023-01-21T10:00:49.317Z,18.75
2023-01-21T10:06:16.535Z,17.75
2023-01-21T10:12:15.648Z,18.17
2023-01-21T10:17:35.931Z,17.27
2023-01-21T10:22:46.314Z,18.30
2023-01-21T10:27:47.977Z,17.60
2023-01-21T10:32:52.958Z,17.70
2023-01-21T10:38:07.016Z,17.45
2023-01-21T10:43:13.157Z,16.40
2023-01-21T10:48:36.325Z,17.35
2023-01-21T10:54:05.992Z,18.05
2023-01-21T10:59:12.595Z,16.52
2023-01-21T11:04:22.093Z,17.58
2023-01-21T11:09:29.582Z,25.30
2023-01-21T11:14:31.462Z,19.85
2023-01-21T11:19:33.396Z,18.30
2023-01-21T11:24:48.617Z,18.60
2023-01-21T11:29:50.939Z,17.10
2023-01-21T11:34:59.315Z,17.88
2023-01-21T11:40:06.416Z,16.88
2023-01-21T11:45:27.828Z,16.20
2023-01-21T11:50:34.772Z,16.60
2023-01-21T11:55:45.171Z,15.90
2023-01-21T12:00:49.243Z,14.95
2023-01-21T12:05:54.129Z,15.95
2023-01-21T12:11:01.948Z,16.05
2023-01-21T12:16:27.033Z,17.23
2023-01-21T12:22:02.877Z,15.98
2023-01-21T12:27:32.465Z,15.40
2023-01-21T12:32:40.787Z,16.50
2023-01-21T12:37:48.359Z,14.38
2023-01-21T12:42:55.977Z,14.68
2023-01-21T12:48:04.724Z,14.07
2023-01-21T12:53:09.521Z,13.52
2023-01-21T12:58:20.890Z,13.50
2023-01-21T13:03:28.498Z,12.55
2023-01-21T13:08:40.245Z,11.90
2023-01-21T13:13:52.876Z,11.88
2023-01-21T13:18:56.488Z,10.88
2023-01-21T13:24:16.151Z,11.70
2023-01-21T13:29:29.764Z,10.75
2023-01-21T13:34:50.767Z,11.93
2023-01-21T13:40:11.101Z,10.55
2023-01-21T13:45:35.504Z,11.73
2023-01-21T13:50:55.779Z,10.07
2023-01-21T13:56:12.698Z,10.60
2023-01-21T14:01:33.552Z,9.95
2023-01-21T14:06:53.164Z,10.23
2023-01-21T14:12:43.033Z,10.73
2023-01-21T14:17:51.573Z,9.00
2023-01-21T14:23:06.982Z,8.63
2023-01-21T14:28:21.002Z,7.75
2023-01-21T14:34:05.038Z,8.70
2023-01-21T14:39:18.921Z,8.93
2023-01-21T14:44:39.938Z,9.73
2023-01-21T14:49:45.323Z,9.02
2023-01-21T14:54:48.274Z,9.25
2023-01-21T14:59:52.505Z,8.93
2023-01-21T15:04:59.985Z,7.60
2023-01-21T15:10:10.562Z,6.95
2023-01-21T15:16:01.562Z,6.95
2023-01-21T15:21:33.378Z,6.72
2023-01-21T15:26:37.609Z,6.93
2023-01-21T15:31:44.517Z,7.32
2023-01-21T15:36:50.416Z,7.88
2023-01-21T15:42:09.203Z,7.32
2023-01-21T15:47:20.129Z,8.35
2023-01-21T15:52:47.724Z,8.60
2023-01-21T15:58:12.191Z,8.50
2023-01-21T16:03:32.869Z,8.48
2023-01-21T16:09:02.000Z,8.90
2023-01-21T16:14:28.573Z,9.15
2023-01-21T16:19:36.598Z,9.18
2023-01-21T16:24:42.737Z,10.50
2023-01-21T16:29:44.635Z,10.25
2023-01-21T16:34:47.666Z,10.07
2023-01-21T16:39:53.994Z,9.80
2023-01-21T16:44:55.938Z,10.45
2023-01-21T16:49:57.751Z,10.53
2023-01-21T16:54:59.595Z,10.87
2023-01-21T17:00:02.530Z,10.90
2023-01-21T17:05:05.279Z,11.05
2023-01-21T17:15:41.478Z,10.93
2023-01-21T17:20:48.621Z,10.85
2023-01-21T17:25:58.610Z,10.25
2023-01-21T17:31:17.964Z,11.25
2023-01-21T17:36:31.418Z,10.65
2023-01-21T17:41:38.478Z,10.85
2023-01-21T17:46:45.815Z,10.82
2023-01-21T17:51:48.481Z,11.38
2023-01-21T18:01:52.975Z,11.65
2023-01-21T18:11:58.039Z,10.90
2023-01-21T18:16:59.730Z,11.07
2023-01-21T18:22:03.318Z,12.57
2023-01-21T18:27:05.046Z,12.65
2023-01-21T18:32:06.816Z,12.20
2023-01-21T18:37:14.504Z,11.90
2023-01-21T18:42:17.925Z,12.55
2023-01-21T18:47:20.437Z,13.07
2023-01-21T18:52:22.119Z,12.38
2023-01-21T18:57:23.821Z,14.07
2023-01-21T19:02:26.204Z,14.37
2023-01-21T19:07:28.119Z,14.50
2023-01-21T19:12:30.118Z,14.77
2023-01-21T19:17:33.268Z,14.82
2023-01-21T19:22:35.368Z,14.02
2023-01-21T19:27:43.796Z,14.55
2023-01-21T19:32:46.222Z,13.98
2023-01-21T19:37:49.346Z,14.20
2023-01-21T19:42:52.613Z,14.07
2023-01-21T19:47:54.727Z,13.38
2023-01-21T19:52:56.361Z,14.10
2023-01-21T19:58:01.782Z,13.80
2023-01-21T20:03:03.628Z,13.30
2023-01-21T20:08:06.195Z,12.90
2023-01-21T20:13:12.892Z,13.65
2023-01-21T20:18:26.407Z,13.25
2023-01-21T20:23:28.907Z,13.07
2023-01-21T20:28:40.381Z,13.85
2023-01-21T20:33:43.966Z,15.05
2023-01-21T20:38:46.030Z,14.98
2023-01-21T20:43:47.707Z,14.57
2023-01-21T20:48:51.571Z,15.53
2023-01-21T20:53:53.262Z,16.02
2023-01-21T20:58:55.422Z,16.60
2023-01-21T21:03:57.057Z,15.88
2023-01-21T21:08:58.848Z,15.20
2023-01-21T21:14:01.790Z,15.40
2023-01-21T21:19:04.005Z,15.57
2023-01-21T21:24:06.543Z,14.38
2023-01-21T21:34:13.581Z,14.30
2023-01-21T21:39:19.183Z,14.57
2023-01-21T21:44:20.937Z,15.82
2023-01-21T21:49:22.936Z,15.47
2023-01-21T21:54:24.789Z,16.27
2023-01-21T21:59:26.511Z,16.60
2023-01-21T22:04:28.352Z,17.50
2023-01-21T22:09:30.101Z,17.20
2023-01-21T22:14:31.881Z,17.20
2023-01-21T22:19:33.556Z,16.40
2023-01-21T22:24:35.287Z,16.47
2023-01-21T22:29:36.938Z,18.97
2023-01-21T22:34:38.563Z,17.57
2023-01-21T22:39:40.185Z,17.10
2023-01-21T22:44:41.847Z,16.13
2023-01-21T22:49:44.782Z,17.13
2023-01-21T22:54:48.169Z,16.30
2023-01-21T22:59:51.129Z,15.73
2023-01-21T23:04:52.807Z,15.77
2023-01-21T23:09:54.917Z,16.03
2023-01-21T23:14:56.833Z,15.60
2023-01-21T23:19:58.554Z,15.60
2023-01-21T23:25:00.473Z,16.47
2023-01-21T23:30:02.191Z,15.63
2023-01-21T23:35:04.539Z,15.70
2023-01-21T23:45:08.930Z,14.67
2023-01-21T23:50:12.714Z,14.98
2023-01-21T23:55:14.670Z,16.02
