createdAt,value
2023-01-30T00:01:06.981Z,20.90
2023-01-30T00:03:36.487Z,20.80
2023-01-30T00:06:04.698Z,20.80
2023-01-30T00:08:32.931Z,20.70
2023-01-30T00:11:05.681Z,20.70
2023-01-30T00:13:33.849Z,20.60
2023-01-30T00:16:02.393Z,20.50
2023-01-30T00:18:30.650Z,20.50
2023-01-30T00:21:01.641Z,20.50
2023-01-30T00:23:30.895Z,20.40
2023-01-30T00:25:59.119Z,20.50
2023-01-30T00:28:27.641Z,20.50
2023-01-30T00:30:57.350Z,20.50
2023-01-30T00:33:27.582Z,20.60
2023-01-30T00:35:57.295Z,20.60
2023-01-30T00:38:26.945Z,20.70
2023-01-30T00:40:55.178Z,20.70
2023-01-30T00:43:40.211Z,20.80
2023-01-30T00:46:33.462Z,20.80
2023-01-30T00:49:01.628Z,20.90
2023-01-30T00:51:29.800Z,20.90
2023-01-30T00:53:59.562Z,20.90
2023-01-30T00:56:27.705Z,20.90
2023-01-30T00:58:55.847Z,21.00
2023-01-30T01:01:23.938Z,21.00
2023-01-30T01:03:52.065Z,20.90
2023-01-30T01:06:20.218Z,20.90
2023-01-30T01:08:48.373Z,20.90
2023-01-30T01:11:24.597Z,20.90
2023-01-30T01:13:55.050Z,20.90
2023-01-30T01:16:23.676Z,20.90
2023-01-30T01:18:52.319Z,20.80
2023-01-30T01:21:20.822Z,20.80
2023-01-30T01:23:51.249Z,20.70
2023-01-30T01:26:22.021Z,20.70
2023-01-30T01:28:50.323Z,20.60
2023-01-30T01:31:19.338Z,20.60
2023-01-30T01:33:47.929Z,20.50
2023-01-30T01:36:29.383Z,20.50
2023-01-30T01:39:04.403Z,20.50
2023-01-30T01:41:32.906Z,20.50
2023-01-30T01:44:06.209Z,20.50
2023-01-30T01:46:37.122Z,20.50
2023-01-30T01:49:09.221Z,20.50
2023-01-30T01:51:41.412Z,20.60
2023-01-30T01:54:12.667Z,20.60
2023-01-30T01:56:47.104Z,20.70
2023-01-30T01:59:21.788Z,20.70
2023-01-30T02:01:52.003Z,20.70
2023-01-30T02:04:46.968Z,20.70
2023-01-30T02:07:17.486Z,20.80
2023-01-30T02:09:46.107Z,20.80
2023-01-30T02:12:16.891Z,20.80
2023-01-30T02:14:45.745Z,20.80
2023-01-30T02:17:15.053Z,20.80
2023-01-30T02:19:50.841Z,20.90
2023-01-30T02:22:48.306Z,20.90
2023-01-30T02:25:47.765Z,20.90
2023-01-30T02:28:41.073Z,20.90
2023-01-30T02:31:25.277Z,20.90
2023-01-30T02:34:01.997Z,20.90
2023-01-30T02:36:42.539Z,20.90
2023-01-30T02:39:18.011Z,20.80
2023-01-30T02:41:53.230Z,20.80
2023-01-30T02:44:28.978Z,20.80
2023-01-30T02:47:03.394Z,20.80
2023-01-30T02:49:36.424Z,20.80
2023-01-30T02:52:09.704Z,20.80
2023-01-30T02:54:37.961Z,20.80
2023-01-30T02:57:18.084Z,20.80
2023-01-30T02:59:49.747Z,20.80
2023-01-30T03:02:47.508Z,20.80
2023-01-30T03:05:26.276Z,20.80
2023-01-30T03:08:05.267Z,20.80
2023-01-30T03:10:38.679Z,20.80
2023-01-30T03:13:16.016Z,20.80
2023-01-30T03:15:49.242Z,20.80
2023-01-30T03:18:20.707Z,20.80
2023-01-30T03:20:49.661Z,20.80
2023-01-30T03:23:17.839Z,20.80
2023-01-30T03:25:48.726Z,20.80
2023-01-30T03:28:20.683Z,20.80
2023-01-30T03:30:49.796Z,20.70
2023-01-30T03:33:19.297Z,20.70
2023-01-30T03:35:50.660Z,20.70
2023-01-30T03:38:19.313Z,20.70
2023-01-30T03:40:51.420Z,20.70
2023-01-30T03:43:19.637Z,20.70
2023-01-30T03:45:47.793Z,20.70
2023-01-30T03:48:16.004Z,20.70
2023-01-30T03:50:45.702Z,20.70
2023-01-30T03:53:14.079Z,20.80
2023-01-30T03:55:42.369Z,20.80
2023-01-30T03:58:10.494Z,20.80
2023-01-30T04:00:40.255Z,20.80
2023-01-30T04:03:08.679Z,20.70
2023-01-30T04:05:36.791Z,20.70
2023-01-30T04:08:08.811Z,20.70
2023-01-30T04:10:36.933Z,20.70
2023-01-30T04:13:05.270Z,20.70
2023-01-30T04:15:34.015Z,20.70
2023-01-30T04:18:22.394Z,20.70
2023-01-30T04:20:52.804Z,20.60
2023-01-30T04:23:28.399Z,20.60
2023-01-30T04:25:56.650Z,20.60
2023-01-30T04:28:26.674Z,20.50
2023-01-30T04:30:55.765Z,20.50
2023-01-30T04:33:37.325Z,20.40
2023-01-30T04:36:09.117Z,20.40
2023-01-30T04:38:39.625Z,20.40
2023-01-30T04:41:08.876Z,20.40
2023-01-30T04:43:40.768Z,20.40
2023-01-30T04:46:34.884Z,20.40
2023-01-30T04:49:03.004Z,20.50
2023-01-30T04:51:31.436Z,20.50
2023-01-30T04:54:02.415Z,20.50
2023-01-30T04:56:31.951Z,20.50
2023-01-30T04:59:00.381Z,20.50
2023-01-30T05:01:35.480Z,20.60
2023-01-30T05:04:04.816Z,20.60
2023-01-30T05:06:34.019Z,20.60
2023-01-30T05:09:03.741Z,20.60
2023-01-30T05:11:32.374Z,20.60
2023-01-30T05:14:00.778Z,20.60
2023-01-30T05:16:29.284Z,20.50
2023-01-30T05:18:57.436Z,20.50
2023-01-30T05:21:28.851Z,20.50
2023-01-30T05:23:58.204Z,20.50
2023-01-30T05:26:27.875Z,20.40
2023-01-30T05:28:58.021Z,20.40
2023-01-30T05:31:26.608Z,20.40
2023-01-30T05:33:55.099Z,20.40
2023-01-30T05:36:24.629Z,20.40
2023-01-30T05:38:52.796Z,20.40
2023-01-30T05:41:20.968Z,20.40
2023-01-30T05:43:52.524Z,20.30
2023-01-30T05:46:20.763Z,20.40
2023-01-30T05:48:49.115Z,20.40
2023-01-30T05:51:19.179Z,20.40
2023-01-30T05:53:47.289Z,20.40
2023-01-30T05:56:15.605Z,20.40
2023-01-30T05:58:43.976Z,20.50
2023-01-30T06:01:14.309Z,20.50
2023-01-30T06:03:42.587Z,20.50
2023-01-30T06:06:12.529Z,20.50
2023-01-30T06:08:40.989Z,20.50
2023-01-30T06:11:11.126Z,20.50
2023-01-30T06:13:39.654Z,20.40
2023-01-30T06:16:08.846Z,20.40
2023-01-30T06:18:38.486Z,20.40
2023-01-30T06:21:07.251Z,20.30
2023-01-30T06:23:35.718Z,20.30
2023-01-30T06:26:06.277Z,20.30
2023-01-30T06:28:37.360Z,20.20
2023-01-30T06:31:07.740Z,20.20
2023-01-30T06:33:35.969Z,20.10
2023-01-30T06:36:06.034Z,20.10
2023-01-30T06:38:34.541Z,20.20
2023-01-30T06:41:02.872Z,20.20
2023-01-30T06:43:30.977Z,20.20
2023-01-30T06:46:01.833Z,20.30
2023-01-30T06:48:30.014Z,20.30
2023-01-30T06:50:58.110Z,20.30
2023-01-30T06:53:30.565Z,20.40
2023-01-30T06:55:59.344Z,20.40
2023-01-30T06:58:27.737Z,20.40
2023-01-30T07:00:56.048Z,20.40
2023-01-30T07:03:24.653Z,20.50
2023-01-30T07:05:52.906Z,20.50
2023-01-30T07:08:23.265Z,20.60
2023-01-30T07:10:55.762Z,20.60
2023-01-30T07:13:23.887Z,20.60
2023-01-30T07:15:52.024Z,20.60
2023-01-30T07:18:20.158Z,20.60
2023-01-30T07:20:49.276Z,20.50
2023-01-30T07:23:17.985Z,20.50
2023-01-30T07:25:46.290Z,20.50
2023-01-30T07:28:15.951Z,20.50
2023-01-30T07:30:44.177Z,20.40
2023-01-30T07:33:12.365Z,20.40
2023-01-30T07:35:40.662Z,20.30
2023-01-30T07:38:08.812Z,20.30
2023-01-30T07:40:37.059Z,20.30
2023-01-30T07:43:07.063Z,20.30
2023-01-30T07:45:40.726Z,20.30
2023-01-30T07:48:09.807Z,20.30
2023-01-30T07:50:38.373Z,20.40
2023-01-30T07:53:07.204Z,20.40
2023-01-30T07:55:36.008Z,20.40
2023-01-30T07:58:04.278Z,20.50
2023-01-30T08:00:32.983Z,20.60
2023-01-30T08:03:02.513Z,20.60
2023-01-30T08:05:30.629Z,20.60
2023-01-30T08:08:00.799Z,20.60
2023-01-30T08:10:28.933Z,20.70
2023-01-30T08:12:57.051Z,20.60
2023-01-30T08:15:25.199Z,20.60
2023-01-30T08:17:57.183Z,20.60
2023-01-30T08:20:28.168Z,20.60
2023-01-30T08:22:56.542Z,20.60
2023-01-30T08:25:24.843Z,20.60
2023-01-30T08:27:53.137Z,20.50
2023-01-30T08:30:22.662Z,20.50
2023-01-30T08:32:51.102Z,20.50
2023-01-30T08:35:19.619Z,20.50
2023-01-30T08:37:49.396Z,20.40
2023-01-30T08:40:18.012Z,20.40
2023-01-30T08:42:46.589Z,20.40
2023-01-30T08:45:14.942Z,20.40
2023-01-30T08:47:43.122Z,20.30
2023-01-30T08:50:12.182Z,20.30
2023-01-30T08:52:40.334Z,20.40
2023-01-30T08:55:11.779Z,20.40
2023-01-30T08:57:39.987Z,20.40
2023-01-30T09:00:10.078Z,20.40
2023-01-30T09:02:38.590Z,20.40
2023-01-30T09:05:07.891Z,20.50
2023-01-30T09:07:36.382Z,20.50
2023-01-30T09:10:04.934Z,20.60
2023-01-30T09:12:34.587Z,20.60
2023-01-30T09:15:02.784Z,20.60
2023-01-30T09:17:30.978Z,20.60
2023-01-30T09:19:59.093Z,20.60
2023-01-30T09:22:28.319Z,20.70
2023-01-30T09:24:56.458Z,20.70
2023-01-30T09:27:24.625Z,20.60
2023-01-30T09:29:54.196Z,20.60
2023-01-30T09:32:22.514Z,20.60
2023-01-30T09:34:50.743Z,20.60
2023-01-30T09:37:18.917Z,20.60
2023-01-30T09:39:47.039Z,20.70
2023-01-30T09:42:42.934Z,20.70
2023-01-30T09:45:35.757Z,20.70
2023-01-30T09:48:12.779Z,20.70
2023-01-30T09:51:17.563Z,20.70
2023-01-30T09:54:04.096Z,20.70
2023-01-30T09:56:33.880Z,20.70
2023-01-30T09:59:05.512Z,20.80
2023-01-30T10:01:41.719Z,20.80
2023-01-30T10:04:17.230Z,20.80
2023-01-30T10:06:56.610Z,20.80
2023-01-30T10:09:34.468Z,20.80
2023-01-30T10:12:15.560Z,20.90
2023-01-30T10:14:59.110Z,20.90
2023-01-30T10:17:36.785Z,20.90
2023-01-30T10:20:17.866Z,21.00
2023-01-30T10:22:59.905Z,21.00
2023-01-30T10:25:32.511Z,21.10
2023-01-30T10:28:07.373Z,21.20
2023-01-30T10:30:35.915Z,21.20
2023-01-30T10:33:11.181Z,21.30
2023-01-30T10:35:42.646Z,21.30
2023-01-30T10:38:17.038Z,21.20
2023-01-30T10:40:50.459Z,21.20
2023-01-30T10:43:26.000Z,21.20
2023-01-30T10:46:04.179Z,21.10
2023-01-30T10:48:49.799Z,21.10
2023-01-30T10:51:31.250Z,21.00
2023-01-30T10:54:03.792Z,21.00
2023-01-30T10:56:41.303Z,21.00
2023-01-30T10:59:23.392Z,20.90
2023-01-30T11:02:03.682Z,20.90
2023-01-30T11:04:41.152Z,20.90
2023-01-30T11:07:10.423Z,20.90
2023-01-30T11:09:44.130Z,20.90
2023-01-30T11:12:12.657Z,20.90
2023-01-30T11:14:58.633Z,20.90
2023-01-30T11:17:33.320Z,20.90
2023-01-30T11:20:13.421Z,20.90
2023-01-30T11:22:48.751Z,20.90
2023-01-30T11:25:18.531Z,20.90
2023-01-30T11:27:53.933Z,21.00
2023-01-30T11:30:23.451Z,21.00
2023-01-30T11:32:51.902Z,21.00
2023-01-30T11:35:30.521Z,21.10
2023-01-30T11:38:14.043Z,21.10
2023-01-30T11:40:43.417Z,21.10
2023-01-30T11:43:14.566Z,21.10
2023-01-30T11:45:47.694Z,21.10
2023-01-30T11:48:32.821Z,21.10
2023-01-30T11:51:12.093Z,21.10
2023-01-30T11:53:42.943Z,21.10
2023-01-30T11:56:20.205Z,21.10
2023-01-30T11:58:58.206Z,21.10
2023-01-30T12:01:32.859Z,21.10
2023-01-30T12:04:02.293Z,21.10
2023-01-30T12:06:33.844Z,21.10
2023-01-30T12:09:02.054Z,21.10
2023-01-30T12:11:42.259Z,21.00
2023-01-30T12:14:21.120Z,21.00
2023-01-30T12:16:58.945Z,21.00
2023-01-30T12:19:41.070Z,20.90
2023-01-30T12:22:21.838Z,20.90
2023-01-30T12:24:59.049Z,20.90
2023-01-30T12:27:38.992Z,20.80
2023-01-30T12:30:20.848Z,20.80
2023-01-30T12:32:49.119Z,20.80
2023-01-30T12:35:19.208Z,20.80
2023-01-30T12:37:59.680Z,20.80
2023-01-30T12:40:41.787Z,20.90
2023-01-30T12:43:37.417Z,20.90
2023-01-30T12:46:18.310Z,20.90
2023-01-30T12:49:17.414Z,20.80
2023-01-30T12:51:58.645Z,20.90
2023-01-30T12:54:42.391Z,20.80
2023-01-30T12:57:19.661Z,20.90
2023-01-30T12:59:57.761Z,20.80
2023-01-30T13:02:45.914Z,20.80
2023-01-30T13:05:26.608Z,20.80
2023-01-30T13:08:10.131Z,20.80
2023-01-30T13:10:45.856Z,20.70
2023-01-30T13:13:24.212Z,20.70
2023-01-30T13:16:02.306Z,20.70
2023-01-30T13:18:36.603Z,20.60
2023-01-30T13:21:11.567Z,20.60
2023-01-30T13:23:51.085Z,20.60
2023-01-30T13:26:25.925Z,20.60
2023-01-30T13:28:59.797Z,20.60
2023-01-30T13:31:34.047Z,20.60
2023-01-30T13:34:07.387Z,20.60
2023-01-30T13:36:44.944Z,20.70
2023-01-30T13:41:58.854Z,20.70
2023-01-30T13:44:32.653Z,20.80
2023-01-30T13:47:13.811Z,20.90
2023-01-30T13:49:52.750Z,20.90
2023-01-30T13:52:32.000Z,21.00
2023-01-30T13:55:08.116Z,21.00
2023-01-30T13:57:48.584Z,21.10
2023-01-30T14:00:34.971Z,21.10
2023-01-30T14:03:31.541Z,21.20
2023-01-30T14:06:19.579Z,21.20
2023-01-30T14:08:59.275Z,21.30
2023-01-30T14:11:34.231Z,21.30
2023-01-30T14:14:07.522Z,21.30
2023-01-30T14:16:44.717Z,21.30
2023-01-30T14:19:36.996Z,21.30
2023-01-30T14:22:19.095Z,21.30
2023-01-30T14:25:26.089Z,21.20
2023-01-30T14:27:56.363Z,21.20
2023-01-30T14:30:39.307Z,21.20
2023-01-30T14:33:34.977Z,21.20
2023-01-30T14:36:35.537Z,21.10
2023-01-30T14:39:50.497Z,21.10
2023-01-30T14:42:24.417Z,21.10
2023-01-30T14:45:07.644Z,21.00
2023-01-30T14:47:46.831Z,21.00
2023-01-30T14:50:22.667Z,21.00
2023-01-30T14:52:56.021Z,20.90
2023-01-30T14:55:29.798Z,20.90
2023-01-30T14:58:01.580Z,20.90
2023-01-30T15:00:33.248Z,20.90
2023-01-30T15:03:06.763Z,20.90
2023-01-30T15:05:40.001Z,20.90
2023-01-30T15:08:13.910Z,20.90
2023-01-30T15:11:05.786Z,20.90
2023-01-30T15:13:57.460Z,21.00
2023-01-30T15:16:51.491Z,21.00
2023-01-30T15:19:41.251Z,21.10
2023-01-30T15:22:21.012Z,21.10
2023-01-30T15:25:19.522Z,21.10
2023-01-30T15:28:03.233Z,21.10
2023-01-30T15:30:45.717Z,21.10
2023-01-30T15:33:29.484Z,21.10
2023-01-30T15:35:59.028Z,21.10
2023-01-30T15:38:31.297Z,21.10
2023-01-30T15:41:03.134Z,21.00
2023-01-30T15:43:58.211Z,21.00
2023-01-30T15:46:36.596Z,21.00
2023-01-30T15:49:26.803Z,20.90
2023-01-30T15:51:55.625Z,20.90
2023-01-30T15:54:25.381Z,20.90
2023-01-30T15:56:55.256Z,20.90
2023-01-30T15:59:34.542Z,20.80
2023-01-30T16:02:05.991Z,20.90
2023-01-30T16:04:34.575Z,20.90
2023-01-30T16:07:16.397Z,20.90
2023-01-30T16:10:06.914Z,21.00
2023-01-30T16:12:37.945Z,21.00
2023-01-30T16:15:19.594Z,21.10
2023-01-30T16:17:58.283Z,21.10
2023-01-30T16:20:27.509Z,21.20
2023-01-30T16:22:56.424Z,21.30
2023-01-30T16:25:29.848Z,21.30
2023-01-30T16:27:58.775Z,21.40
2023-01-30T16:30:31.548Z,21.40
2023-01-30T16:33:09.818Z,21.40
2023-01-30T16:35:45.766Z,21.40
2023-01-30T16:38:36.596Z,21.40
2023-01-30T16:41:05.111Z,21.40
2023-01-30T16:43:34.968Z,21.40
2023-01-30T16:46:38.737Z,21.30
2023-01-30T16:49:16.964Z,21.30
2023-01-30T16:51:45.797Z,21.30
2023-01-30T16:54:21.977Z,21.30
2023-01-30T16:56:53.891Z,21.30
2023-01-30T16:59:26.528Z,21.30
2023-01-30T17:01:55.569Z,21.30
2023-01-30T17:04:28.737Z,21.30
2023-01-30T17:07:00.070Z,21.30
2023-01-30T17:09:47.000Z,21.30
2023-01-30T17:12:42.985Z,21.20
2023-01-30T17:15:33.640Z,21.20
2023-01-30T17:18:02.281Z,21.20
2023-01-30T17:20:41.062Z,21.20
2023-01-30T17:23:12.974Z,21.20
2023-01-30T17:25:44.140Z,21.20
2023-01-30T17:28:21.187Z,21.30
2023-01-30T17:30:50.203Z,21.30
2023-01-30T17:33:18.432Z,21.30
2023-01-30T17:35:48.007Z,21.30
2023-01-30T17:38:16.130Z,21.40
2023-01-30T17:40:44.508Z,21.40
2023-01-30T17:43:13.195Z,21.50
2023-01-30T17:45:41.560Z,21.50
2023-01-30T17:48:12.981Z,21.50
2023-01-30T17:50:41.141Z,21.50
2023-01-30T17:53:10.692Z,21.50
2023-01-30T17:55:38.956Z,21.50
2023-01-30T17:58:07.138Z,21.50
2023-01-30T18:00:35.389Z,21.40
2023-01-30T18:03:03.622Z,21.40
2023-01-30T18:05:31.840Z,21.40
2023-01-30T18:07:59.993Z,21.30
2023-01-30T18:10:29.694Z,21.30
2023-01-30T18:12:57.869Z,21.20
2023-01-30T18:15:26.377Z,21.20
2023-01-30T18:17:56.540Z,21.10
2023-01-30T18:20:24.720Z,21.10
2023-01-30T18:22:53.100Z,21.10
2023-01-30T18:25:21.660Z,21.00
2023-01-30T18:27:51.565Z,21.00
2023-01-30T18:30:20.413Z,21.00
2023-01-30T18:32:54.035Z,21.00
2023-01-30T18:35:23.400Z,21.00
2023-01-30T18:37:51.914Z,21.00
2023-01-30T18:40:21.198Z,21.00
2023-01-30T18:42:50.963Z,21.00
2023-01-30T18:45:19.061Z,21.00
2023-01-30T18:47:47.191Z,21.00
2023-01-30T18:50:15.456Z,21.00
2023-01-30T18:52:43.587Z,21.00
2023-01-30T18:55:11.724Z,21.00
2023-01-30T18:57:39.875Z,21.00
2023-01-30T19:00:11.087Z,21.00
2023-01-30T19:02:39.307Z,21.00
2023-01-30T19:05:08.383Z,21.00
2023-01-30T19:07:37.118Z,21.00
2023-01-30T19:10:05.701Z,21.00
2023-01-30T19:13:02.819Z,21.00
2023-01-30T19:15:32.487Z,21.00
2023-01-30T19:18:03.126Z,20.90
2023-01-30T19:20:31.719Z,20.90
2023-01-30T19:22:59.889Z,20.90
2023-01-30T19:25:28.251Z,20.80
2023-01-30T19:27:56.902Z,20.80
2023-01-30T19:30:25.044Z,20.80
2023-01-30T19:32:58.650Z,20.70
2023-01-30T19:35:27.018Z,20.70
2023-01-30T19:38:00.251Z,20.70
2023-01-30T19:40:28.605Z,20.70
2023-01-30T19:43:05.616Z,20.70
2023-01-30T19:45:38.738Z,20.70
2023-01-30T19:48:09.695Z,20.80
2023-01-30T19:50:38.685Z,20.80
2023-01-30T19:53:06.816Z,20.90
2023-01-30T19:55:35.325Z,20.90
2023-01-30T19:58:04.050Z,20.90
2023-01-30T20:00:33.602Z,21.00
2023-01-30T20:03:02.275Z,21.00
2023-01-30T20:05:32.989Z,21.00
2023-01-30T20:08:01.126Z,21.10
2023-01-30T20:10:29.242Z,21.10
2023-01-30T20:12:57.455Z,21.10
2023-01-30T20:15:25.586Z,21.10
2023-01-30T20:17:53.801Z,21.10
2023-01-30T20:20:22.318Z,21.10
2023-01-30T20:22:51.771Z,21.10
2023-01-30T20:25:19.905Z,21.10
2023-01-30T20:27:48.071Z,21.10
2023-01-30T20:30:16.931Z,21.10
2023-01-30T20:32:45.141Z,21.10
2023-01-30T20:35:13.578Z,21.10
2023-01-30T20:37:41.777Z,21.10
2023-01-30T20:40:12.873Z,21.20
2023-01-30T20:42:41.017Z,21.20
2023-01-30T20:45:10.052Z,21.20
2023-01-30T20:47:40.430Z,21.10
2023-01-30T20:50:11.311Z,21.10
2023-01-30T20:52:39.940Z,21.10
2023-01-30T20:55:08.644Z,21.10
2023-01-30T20:57:38.501Z,21.10
2023-01-30T21:00:10.882Z,21.20
2023-01-30T21:02:39.321Z,21.20
2023-01-30T21:05:08.579Z,21.30
2023-01-30T21:07:36.778Z,21.30
2023-01-30T21:10:05.120Z,21.40
2023-01-30T21:12:33.237Z,21.40
2023-01-30T21:15:02.735Z,21.40
2023-01-30T21:17:30.981Z,21.40
2023-01-30T21:19:59.136Z,21.40
2023-01-30T21:22:27.275Z,21.40
2023-01-30T21:24:55.435Z,21.40
2023-01-30T21:27:23.818Z,21.40
2023-01-30T21:29:52.357Z,21.40
2023-01-30T21:32:22.068Z,21.40
2023-01-30T21:34:50.223Z,21.40
2023-01-30T21:37:35.772Z,21.40
2023-01-30T21:40:21.791Z,21.30
2023-01-30T21:43:07.704Z,21.30
2023-01-30T21:45:35.859Z,21.30
2023-01-30T21:48:06.465Z,21.30
2023-01-30T21:50:34.644Z,21.20
2023-01-30T21:53:02.910Z,21.20
2023-01-30T21:55:31.046Z,21.20
2023-01-30T21:57:59.164Z,21.10
2023-01-30T22:00:28.382Z,21.10
2023-01-30T22:02:56.492Z,21.00
2023-01-30T22:05:26.000Z,21.00
2023-01-30T22:07:54.330Z,20.90
2023-01-30T22:10:22.513Z,20.90
2023-01-30T22:12:50.843Z,20.90
2023-01-30T22:15:20.694Z,20.90
2023-01-30T22:17:49.099Z,20.90
2023-01-30T22:20:17.642Z,21.00
2023-01-30T22:22:47.274Z,21.00
2023-01-30T22:25:15.510Z,21.00
2023-01-30T22:27:43.847Z,21.00
2023-01-30T22:30:12.995Z,21.00
2023-01-30T22:32:41.102Z,21.00
2023-01-30T22:35:10.146Z,21.10
2023-01-30T22:37:38.433Z,21.10
2023-01-30T22:40:09.517Z,21.10
2023-01-30T22:42:37.670Z,21.10
2023-01-30T22:45:07.240Z,21.00
2023-01-30T22:47:36.030Z,21.00
2023-01-30T22:50:05.616Z,21.00
2023-01-30T22:52:33.715Z,21.00
2023-01-30T22:55:02.520Z,21.00
2023-01-30T22:57:31.977Z,20.90
2023-01-30T23:00:00.106Z,20.90
2023-01-30T23:02:28.289Z,20.80
2023-01-30T23:04:56.432Z,20.80
2023-01-30T23:07:24.547Z,20.80
2023-01-30T23:09:52.759Z,20.80
2023-01-30T23:12:38.999Z,20.80
2023-01-30T23:15:09.444Z,20.70
2023-01-30T23:17:55.224Z,20.70
2023-01-30T23:20:23.402Z,20.70
2023-01-30T23:22:52.233Z,20.70
2023-01-30T23:25:20.681Z,20.70
2023-01-30T23:27:48.994Z,20.70
2023-01-30T23:30:19.113Z,20.80
2023-01-30T23:32:47.234Z,20.80
2023-01-30T23:35:15.594Z,20.80
2023-01-30T23:38:01.139Z,20.80
2023-01-30T23:40:29.278Z,20.90
2023-01-30T23:42:57.340Z,20.90
2023-01-30T23:45:28.988Z,20.90
2023-01-30T23:47:57.172Z,20.90
2023-01-30T23:50:25.258Z,20.90
2023-01-30T23:52:53.588Z,20.90
2023-01-30T23:55:21.788Z,20.90
2023-01-30T23:57:50.503Z,20.90
