createdAt,value
2023-01-01T00:00:12.536Z,8.56
2023-01-01T00:02:42.291Z,8.55
2023-01-01T00:05:10.796Z,8.53
2023-01-01T00:07:38.995Z,8.45
2023-01-01T00:10:26.022Z,8.39
2023-01-01T00:12:55.176Z,8.51
2023-01-01T00:15:23.488Z,8.21
2023-01-01T00:17:53.235Z,8.39
2023-01-01T00:20:21.510Z,8.31
2023-01-01T00:22:54.911Z,8.28
2023-01-01T00:25:24.175Z,8.23
2023-01-01T00:27:52.743Z,7.99
2023-01-01T00:30:21.107Z,8.25
2023-01-01T00:32:54.345Z,8.18
2023-01-01T00:35:25.852Z,8.17
2023-01-01T00:37:54.691Z,7.64
2023-01-01T00:40:23.063Z,8.17
2023-01-01T00:42:51.313Z,8.10
2023-01-01T00:45:22.412Z,8.14
2023-01-01T00:47:52.151Z,8.18
2023-01-01T00:50:20.894Z,8.06
2023-01-01T00:52:50.723Z,8.12
2023-01-01T00:55:19.171Z,8.24
2023-01-01T00:57:47.428Z,8.15
2023-01-01T01:00:17.333Z,8.04
2023-01-01T01:02:47.783Z,8.17
2023-01-01T01:05:18.033Z,8.08
2023-01-01T01:07:46.276Z,8.14
2023-01-01T01:10:16.926Z,8.04
2023-01-01T01:12:45.398Z,8.10
2023-01-01T01:15:13.684Z,8.02
2023-01-01T01:17:42.111Z,7.23
2023-01-01T01:20:11.347Z,8.14
2023-01-01T01:22:40.232Z,7.77
2023-01-01T01:25:09.713Z,7.56
2023-01-01T01:27:39.279Z,8.40
2023-01-01T01:30:09.697Z,8.51
2023-01-01T01:32:38.088Z,8.31
2023-01-01T01:35:07.293Z,8.56
2023-01-01T01:37:35.644Z,8.68
2023-01-01T01:40:04.403Z,8.79
2023-01-01T01:42:32.658Z,8.88
2023-01-01T01:45:04.118Z,9.06
2023-01-01T01:47:37.362Z,9.26
2023-01-01T01:50:12.665Z,9.44
2023-01-01T01:52:48.191Z,9.74
2023-01-01T01:55:16.607Z,9.95
2023-01-01T01:57:44.886Z,10.00
2023-01-01T02:00:16.678Z,10.24
2023-01-01T02:02:54.938Z,10.49
2023-01-01T02:05:24.023Z,10.43
2023-01-01T02:07:54.990Z,10.30
2023-01-01T02:10:23.850Z,9.99
2023-01-01T02:12:52.367Z,10.05
2023-01-01T02:15:24.856Z,10.07
2023-01-01T02:18:01.564Z,9.98
2023-01-01T02:20:43.263Z,9.82
2023-01-01T02:23:40.281Z,9.72
2023-01-01T02:26:38.467Z,9.47
2023-01-01T02:29:18.805Z,9.20
2023-01-01T02:32:01.769Z,9.07
2023-01-01T02:34:35.554Z,8.97
2023-01-01T02:37:06.930Z,9.00
2023-01-01T02:39:39.922Z,9.00
2023-01-01T02:42:09.581Z,8.98
2023-01-01T02:44:44.735Z,8.45
2023-01-01T02:47:17.694Z,8.87
2023-01-01T02:49:57.754Z,8.73
2023-01-01T02:52:53.204Z,8.80
2023-01-01T02:55:37.134Z,8.84
2023-01-01T02:58:31.776Z,8.82
2023-01-01T03:01:10.868Z,8.95
2023-01-01T03:03:59.990Z,9.16
2023-01-01T03:06:36.785Z,9.36
2023-01-01T03:09:15.074Z,9.63
2023-01-01T03:11:53.317Z,10.09
2023-01-01T03:14:30.675Z,10.46
2023-01-01T03:17:05.947Z,10.81
2023-01-01T03:19:38.980Z,11.22
2023-01-01T03:22:10.326Z,11.48
2023-01-01T03:24:45.526Z,11.65
2023-01-01T03:27:20.247Z,11.71
2023-01-01T03:29:54.267Z,11.88
2023-01-01T03:32:48.558Z,12.13
2023-01-01T03:35:19.608Z,12.15
2023-01-01T03:37:51.201Z,12.16
2023-01-01T03:40:22.946Z,12.04
2023-01-01T03:42:55.712Z,12.09
2023-01-01T03:45:27.693Z,12.10
2023-01-01T03:47:58.067Z,12.13
2023-01-01T03:50:38.845Z,12.09
2023-01-01T03:53:11.940Z,12.14
2023-01-01T03:55:47.240Z,12.02
2023-01-01T03:58:25.761Z,11.99
2023-01-01T04:01:00.851Z,11.91
2023-01-01T04:03:32.305Z,11.91
2023-01-01T04:06:03.058Z,11.88
2023-01-01T04:08:34.183Z,11.81
2023-01-01T04:11:29.051Z,11.89
2023-01-01T04:13:57.301Z,11.28
2023-01-01T04:16:25.729Z,11.64
2023-01-01T04:18:55.330Z,11.66
2023-01-01T04:21:23.622Z,11.50
2023-01-01T04:23:51.834Z,11.60
2023-01-01T04:26:20.014Z,11.48
2023-01-01T04:28:48.544Z,11.63
2023-01-01T04:31:16.745Z,11.62
2023-01-01T04:33:44.943Z,11.66
2023-01-01T04:36:14.508Z,11.62
2023-01-01T04:38:42.999Z,11.55
2023-01-01T04:41:11.251Z,11.70
2023-01-01T04:43:39.441Z,11.54
2023-01-01T04:46:07.678Z,11.59
2023-01-01T04:48:37.013Z,11.60
2023-01-01T04:51:07.201Z,11.57
2023-01-01T04:53:36.915Z,11.71
2023-01-01T04:56:06.446Z,11.73
2023-01-01T04:58:35.018Z,11.60
2023-01-01T05:01:03.690Z,11.66
2023-01-01T05:03:32.193Z,11.72
2023-01-01T05:06:04.789Z,11.61
2023-01-01T05:08:34.265Z,11.62
2023-01-01T05:11:05.828Z,11.75
2023-01-01T05:13:36.345Z,11.56
2023-01-01T05:16:05.679Z,11.50
2023-01-01T05:18:34.352Z,11.45
2023-01-01T05:21:03.163Z,11.46
2023-01-01T05:23:31.851Z,11.44
2023-01-01T05:26:00.122Z,11.40
2023-01-01T05:28:29.824Z,11.32
2023-01-01T05:30:57.985Z,11.36
2023-01-01T05:33:26.150Z,11.19
2023-01-01T05:35:55.737Z,11.11
2023-01-01T05:38:23.908Z,10.99
2023-01-01T05:40:52.396Z,10.99
2023-01-01T05:43:20.597Z,10.90
2023-01-01T05:45:50.194Z,10.75
2023-01-01T05:48:18.414Z,10.53
2023-01-01T05:50:46.573Z,10.56
2023-01-01T05:53:14.736Z,10.56
2023-01-01T05:55:42.910Z,10.38
2023-01-01T05:58:11.086Z,10.41
2023-01-01T06:00:39.277Z,10.21
2023-01-01T06:03:08.779Z,10.18
2023-01-01T06:05:37.552Z,10.18
2023-01-01T06:08:06.468Z,10.25
2023-01-01T06:10:34.719Z,10.35
2023-01-01T06:13:05.579Z,10.52
2023-01-01T06:15:37.786Z,10.68
2023-01-01T06:18:06.165Z,10.71
2023-01-01T06:20:35.714Z,10.82
2023-01-01T06:23:03.904Z,10.73
2023-01-01T06:25:32.094Z,10.83
2023-01-01T06:28:00.250Z,10.89
2023-01-01T06:30:28.533Z,10.90
2023-01-01T06:32:56.783Z,11.00
2023-01-01T06:35:25.424Z,10.99
2023-01-01T06:37:54.962Z,10.91
2023-01-01T06:40:23.098Z,10.89
2023-01-01T06:42:51.260Z,10.68
2023-01-01T06:45:19.849Z,10.65
2023-01-01T06:47:48.084Z,10.53
2023-01-01T06:50:16.553Z,10.43
2023-01-01T06:52:44.957Z,10.29
2023-01-01T06:55:14.636Z,9.96
2023-01-01T06:57:42.921Z,9.87
2023-01-01T07:00:12.698Z,9.42
2023-01-01T07:02:48.189Z,9.53
2023-01-01T07:05:16.679Z,9.50
2023-01-01T07:07:44.886Z,9.42
2023-01-01T07:10:16.449Z,9.28
2023-01-01T07:12:44.648Z,9.17
2023-01-01T07:15:13.409Z,9.06
2023-01-01T07:17:41.854Z,9.04
2023-01-01T07:20:10.891Z,8.83
2023-01-01T07:22:40.600Z,8.87
2023-01-01T07:25:11.865Z,8.69
2023-01-01T07:27:41.430Z,8.65
2023-01-01T07:30:11.684Z,8.75
2023-01-01T07:32:39.986Z,8.55
2023-01-01T07:35:09.343Z,8.57
2023-01-01T07:37:37.858Z,8.59
2023-01-01T07:40:07.605Z,8.52
2023-01-01T07:42:35.826Z,8.64
2023-01-01T07:45:06.343Z,8.55
2023-01-01T07:47:34.588Z,8.71
2023-01-01T07:50:02.785Z,8.75
2023-01-01T07:52:30.987Z,8.95
2023-01-01T07:54:59.219Z,9.03
2023-01-01T07:57:27.419Z,9.29
2023-01-01T07:59:55.704Z,9.36
2023-01-01T08:02:25.422Z,9.46
2023-01-01T08:04:53.653Z,9.51
2023-01-01T08:07:21.815Z,9.68
2023-01-01T08:09:49.993Z,9.77
2023-01-01T08:12:18.266Z,9.93
2023-01-01T08:14:46.443Z,10.05
2023-01-01T08:17:14.612Z,9.97
2023-01-01T08:19:44.769Z,10.09
2023-01-01T08:22:12.943Z,10.12
2023-01-01T08:24:41.129Z,10.21
2023-01-01T08:27:10.195Z,10.22
2023-01-01T08:29:38.391Z,10.22
2023-01-01T08:32:07.029Z,10.35
2023-01-01T08:34:35.691Z,10.38
2023-01-01T08:37:05.780Z,10.25
2023-01-01T08:39:34.046Z,10.29
2023-01-01T08:42:04.741Z,10.29
2023-01-01T08:44:36.871Z,10.36
2023-01-01T08:47:05.936Z,10.27
2023-01-01T08:49:34.139Z,10.38
2023-01-01T08:52:04.712Z,10.22
2023-01-01T08:54:32.893Z,10.23
2023-01-01T08:57:01.511Z,10.18
2023-01-01T08:59:29.710Z,10.11
2023-01-01T09:01:58.012Z,10.00
2023-01-01T09:04:26.384Z,9.98
2023-01-01T09:06:54.829Z,9.90
2023-01-01T09:09:31.016Z,9.84
2023-01-01T09:12:06.631Z,9.79
2023-01-01T09:14:35.734Z,9.76
2023-01-01T09:17:04.159Z,9.82
2023-01-01T09:19:32.381Z,9.90
2023-01-01T09:22:00.571Z,9.88
2023-01-01T09:24:37.025Z,9.94
2023-01-01T09:27:05.726Z,10.02
2023-01-01T09:29:34.380Z,10.06
2023-01-01T09:32:02.617Z,10.25
2023-01-01T09:34:30.834Z,10.48
2023-01-01T09:36:58.969Z,10.55
2023-01-01T09:39:27.133Z,10.72
2023-01-01T09:42:26.497Z,10.98
2023-01-01T09:45:16.460Z,11.29
2023-01-01T09:47:47.757Z,11.47
2023-01-01T09:50:19.551Z,11.65
2023-01-01T09:52:54.533Z,11.83
2023-01-01T09:55:42.145Z,11.74
2023-01-01T09:58:13.071Z,11.93
2023-01-01T10:00:45.716Z,11.09
2023-01-01T10:03:39.359Z,11.97
2023-01-01T10:06:21.851Z,12.15
2023-01-01T10:09:09.149Z,12.17
2023-01-01T10:11:47.401Z,12.32
2023-01-01T10:14:30.433Z,12.38
2023-01-01T10:17:02.732Z,12.54
2023-01-01T10:19:36.695Z,12.45
2023-01-01T10:22:10.559Z,12.39
2023-01-01T10:24:45.654Z,12.45
2023-01-01T10:27:31.010Z,12.53
2023-01-01T10:30:05.351Z,12.61
2023-01-01T10:32:36.469Z,12.43
2023-01-01T10:35:13.688Z,12.46
2023-01-01T10:37:42.677Z,12.48
2023-01-01T10:40:18.830Z,11.85
2023-01-01T10:42:51.881Z,12.45
2023-01-01T10:45:31.922Z,12.40
2023-01-01T10:48:19.103Z,12.48
2023-01-01T10:50:51.944Z,12.52
2023-01-01T10:53:31.221Z,12.58
2023-01-01T10:56:07.351Z,12.83
2023-01-01T10:58:43.394Z,12.91
2023-01-01T11:01:21.427Z,13.05
2023-01-01T11:03:59.648Z,13.16
2023-01-01T11:06:34.691Z,13.32
2023-01-01T11:09:07.092Z,13.49
2023-01-01T11:11:43.284Z,13.66
2023-01-01T11:14:22.265Z,13.63
2023-01-01T11:16:52.384Z,13.80
2023-01-01T11:19:29.722Z,13.90
2023-01-01T11:21:58.421Z,13.98
2023-01-01T11:24:29.663Z,14.16
2023-01-01T11:27:18.288Z,14.12
2023-01-01T11:29:46.555Z,14.13
2023-01-01T11:32:21.514Z,14.21
2023-01-01T11:34:59.712Z,14.30
2023-01-01T11:37:33.171Z,14.29
2023-01-01T11:40:03.831Z,14.37
2023-01-01T11:42:35.290Z,14.44
2023-01-01T11:45:10.243Z,14.13
2023-01-01T11:47:43.637Z,14.64
2023-01-01T11:50:25.759Z,14.60
2023-01-01T11:52:55.782Z,14.70
2023-01-01T11:55:38.881Z,14.78
2023-01-01T11:58:19.812Z,15.38
2023-01-01T12:00:51.993Z,14.91
2023-01-01T12:03:33.027Z,15.09
2023-01-01T12:06:09.447Z,15.23
2023-01-01T12:08:41.437Z,15.19
2023-01-01T12:11:18.557Z,15.19
2023-01-01T12:13:54.872Z,15.32
2023-01-01T12:16:40.573Z,15.33
2023-01-01T12:19:16.923Z,15.37
2023-01-01T12:21:52.493Z,15.53
2023-01-01T12:24:21.437Z,15.57
2023-01-01T12:27:11.359Z,15.55
2023-01-01T12:30:13.237Z,15.85
2023-01-01T12:33:07.785Z,15.81
2023-01-01T12:35:55.332Z,15.81
2023-01-01T12:38:55.199Z,15.80
2023-01-01T12:41:33.860Z,16.02
2023-01-01T12:44:19.634Z,16.01
2023-01-01T12:46:58.211Z,15.90
2023-01-01T12:49:47.402Z,15.99
2023-01-01T12:52:31.250Z,15.27
2023-01-01T12:55:41.377Z,15.88
2023-01-01T12:58:14.220Z,15.80
2023-01-01T13:00:49.535Z,15.74
2023-01-01T13:03:23.606Z,15.63
2023-01-01T13:05:56.291Z,15.78
2023-01-01T13:08:25.939Z,15.57
2023-01-01T13:10:58.182Z,15.53
2023-01-01T13:13:27.222Z,15.58
2023-01-01T13:15:57.770Z,15.52
2023-01-01T13:18:33.611Z,15.36
2023-01-01T13:21:05.862Z,15.40
2023-01-01T13:23:55.701Z,15.58
2023-01-01T13:26:38.389Z,15.59
2023-01-01T13:29:34.704Z,15.86
2023-01-01T13:32:06.445Z,16.04
2023-01-01T13:35:01.139Z,16.31
2023-01-01T13:37:47.053Z,16.38
2023-01-01T13:40:53.196Z,16.01
2023-01-01T13:43:32.148Z,16.29
2023-01-01T13:46:14.262Z,16.51
2023-01-01T13:49:10.492Z,15.69
2023-01-01T13:52:16.679Z,16.89
2023-01-01T13:55:43.544Z,16.93
2023-01-01T13:59:05.600Z,16.80
2023-01-01T14:01:49.388Z,16.73
2023-01-01T14:04:38.430Z,16.78
2023-01-01T14:07:49.619Z,16.91
2023-01-01T14:10:30.123Z,16.67
2023-01-01T14:13:16.157Z,16.91
2023-01-01T14:15:54.010Z,16.68
2023-01-01T14:18:30.275Z,16.69
2023-01-01T14:20:59.699Z,16.42
2023-01-01T14:23:33.434Z,16.48
2023-01-01T14:26:04.617Z,16.64
2023-01-01T14:28:35.332Z,16.47
2023-01-01T14:31:11.510Z,16.38
2023-01-01T14:33:40.559Z,16.49
2023-01-01T14:36:19.537Z,16.69
2023-01-01T14:38:50.371Z,16.76
2023-01-01T14:41:25.851Z,16.87
2023-01-01T14:43:57.931Z,16.90
2023-01-01T14:46:28.517Z,16.81
2023-01-01T14:49:00.829Z,16.95
2023-01-01T14:51:31.991Z,16.81
2023-01-01T14:54:03.644Z,16.87
2023-01-01T14:56:34.062Z,16.64
2023-01-01T14:59:08.577Z,16.53
2023-01-01T15:01:39.642Z,16.06
2023-01-01T15:04:20.545Z,15.66
2023-01-01T15:06:55.704Z,15.23
2023-01-01T15:09:24.120Z,14.94
2023-01-01T15:11:53.710Z,14.73
2023-01-01T15:14:34.549Z,14.55
2023-01-01T15:17:06.987Z,14.29
2023-01-01T15:19:36.565Z,14.02
2023-01-01T15:22:11.239Z,13.67
2023-01-01T15:24:40.292Z,13.77
2023-01-01T15:27:22.095Z,13.46
2023-01-01T15:29:50.602Z,13.38
2023-01-01T15:32:27.700Z,13.24
2023-01-01T15:34:57.604Z,13.04
2023-01-01T15:37:34.745Z,12.95
2023-01-01T15:40:33.221Z,12.57
2023-01-01T15:43:17.095Z,12.25
2023-01-01T15:45:58.105Z,12.18
2023-01-01T15:48:37.325Z,12.15
2023-01-01T15:51:13.951Z,12.06
2023-01-01T15:53:54.331Z,11.99
2023-01-01T15:56:26.737Z,11.82
2023-01-01T15:59:05.067Z,11.84
2023-01-01T16:01:38.747Z,11.60
2023-01-01T16:04:15.381Z,11.59
2023-01-01T16:06:45.453Z,11.21
2023-01-01T16:09:15.917Z,11.28
2023-01-01T16:11:46.506Z,11.26
2023-01-01T16:14:15.105Z,11.05
2023-01-01T16:16:48.168Z,11.07
2023-01-01T16:19:19.117Z,11.12
2023-01-01T16:21:47.351Z,10.94
2023-01-01T16:24:18.358Z,11.15
2023-01-01T16:26:48.802Z,11.02
2023-01-01T16:29:17.577Z,10.86
2023-01-01T16:31:47.447Z,10.78
2023-01-01T16:34:16.351Z,10.76
2023-01-01T16:36:45.598Z,10.64
2023-01-01T16:39:14.116Z,10.50
2023-01-01T16:41:44.668Z,10.32
2023-01-01T16:44:16.332Z,10.25
2023-01-01T16:46:44.847Z,9.99
2023-01-01T16:49:13.245Z,10.01
2023-01-01T16:51:44.096Z,10.13
2023-01-01T16:54:12.737Z,10.05
2023-01-01T16:56:40.942Z,10.04
2023-01-01T16:59:09.173Z,9.94
2023-01-01T17:01:39.140Z,9.86
2023-01-01T17:04:08.649Z,9.86
2023-01-01T17:06:39.796Z,9.66
2023-01-01T17:09:08.395Z,9.82
2023-01-01T17:11:39.327Z,9.75
2023-01-01T17:14:08.504Z,9.71
2023-01-01T17:16:39.691Z,9.86
2023-01-01T17:19:17.459Z,9.96
2023-01-01T17:21:48.202Z,10.16
2023-01-01T17:24:17.072Z,10.38
2023-01-01T17:26:45.577Z,10.47
2023-01-01T17:29:13.876Z,10.45
2023-01-01T17:31:43.958Z,10.67
2023-01-01T17:34:14.649Z,10.72
2023-01-01T17:36:44.285Z,10.75
2023-01-01T17:39:13.286Z,10.81
2023-01-01T17:41:42.257Z,10.31
2023-01-01T17:44:11.220Z,10.85
2023-01-01T17:46:40.079Z,10.79
2023-01-01T17:49:11.250Z,11.03
2023-01-01T17:51:40.173Z,10.94
2023-01-01T17:54:11.692Z,11.09
2023-01-01T17:56:40.051Z,11.07
2023-01-01T17:59:09.439Z,10.98
2023-01-01T18:01:37.756Z,10.99
2023-01-01T18:04:09.690Z,10.80
2023-01-01T18:06:42.469Z,10.72
2023-01-01T18:09:14.108Z,10.86
2023-01-01T18:11:43.092Z,10.85
2023-01-01T18:14:12.823Z,10.85
2023-01-01T18:16:45.399Z,10.77
2023-01-01T18:19:15.224Z,10.74
2023-01-01T18:21:44.070Z,10.75
2023-01-01T18:24:14.892Z,10.85
2023-01-01T18:26:43.439Z,10.77
2023-01-01T18:29:11.690Z,10.65
2023-01-01T18:31:40.005Z,10.59
2023-01-01T18:34:08.367Z,10.64
2023-01-01T18:36:38.132Z,9.90
2023-01-01T18:39:16.331Z,10.79
2023-01-01T18:42:23.075Z,10.78
2023-01-01T18:44:51.795Z,10.47
2023-01-01T18:47:21.277Z,10.42
2023-01-01T18:49:51.680Z,10.47
2023-01-01T18:52:26.109Z,10.37
2023-01-01T18:55:14.381Z,10.33
2023-01-01T18:57:42.920Z,9.85
2023-01-01T19:00:22.496Z,10.31
2023-01-01T19:02:58.502Z,10.39
2023-01-01T19:05:29.120Z,10.39
2023-01-01T19:08:15.684Z,10.35
2023-01-01T19:10:49.740Z,10.33
2023-01-01T19:13:21.779Z,10.46
2023-01-01T19:15:53.731Z,10.33
2023-01-01T19:18:24.450Z,10.44
2023-01-01T19:20:59.725Z,10.52
2023-01-01T19:23:31.238Z,10.53
2023-01-01T19:26:04.453Z,10.52
2023-01-01T19:28:38.388Z,10.54
2023-01-01T19:31:07.854Z,10.70
2023-01-01T19:33:36.102Z,10.84
2023-01-01T19:36:04.478Z,10.75
2023-01-01T19:38:34.449Z,10.78
2023-01-01T19:41:02.764Z,10.74
2023-01-01T19:43:30.977Z,10.64
2023-01-01T19:45:59.271Z,10.67
2023-01-01T19:48:28.495Z,10.80
2023-01-01T19:50:56.816Z,10.80
2023-01-01T19:53:25.054Z,10.72
2023-01-01T19:55:54.673Z,10.79
2023-01-01T19:58:23.148Z,10.76
2023-01-01T20:00:52.893Z,10.75
2023-01-01T20:06:10.786Z,10.77
2023-01-01T20:08:39.149Z,10.68
2023-01-01T20:11:11.925Z,10.65
2023-01-01T20:13:40.652Z,10.51
2023-01-01T20:16:10.041Z,10.76
2023-01-01T20:18:38.273Z,10.75
2023-01-01T20:21:26.834Z,10.69
2023-01-01T20:23:55.807Z,10.80
2023-01-01T20:26:26.124Z,10.65
2023-01-01T20:29:12.316Z,10.73
2023-01-01T20:31:41.857Z,10.78
2023-01-01T20:34:10.116Z,10.85
2023-01-01T20:36:55.801Z,10.81
2023-01-01T20:39:24.559Z,10.95
2023-01-01T20:41:54.260Z,10.93
2023-01-01T20:44:22.636Z,11.04
2023-01-01T20:46:50.864Z,11.01
2023-01-01T20:49:20.184Z,11.13
2023-01-01T20:51:51.178Z,11.09
2023-01-01T20:54:19.560Z,11.15
2023-01-01T20:56:48.020Z,11.06
2023-01-01T20:59:34.625Z,11.09
2023-01-01T21:02:30.716Z,11.21
2023-01-01T21:05:00.456Z,11.21
2023-01-01T21:07:28.697Z,11.09
2023-01-01T21:09:57.032Z,11.24
2023-01-01T21:12:25.240Z,11.23
2023-01-01T21:14:56.607Z,11.19
2023-01-01T21:17:27.858Z,11.24
2023-01-01T21:19:57.934Z,11.25
2023-01-01T21:22:27.920Z,11.27
2023-01-01T21:25:16.786Z,11.32
2023-01-01T21:27:46.534Z,11.33
2023-01-01T21:30:16.659Z,11.27
2023-01-01T21:32:47.374Z,11.26
2023-01-01T21:35:20.605Z,11.11
2023-01-01T21:37:50.794Z,11.20
2023-01-01T21:40:40.508Z,11.02
2023-01-01T21:43:39.875Z,11.11
2023-01-01T21:46:26.646Z,11.15
2023-01-01T21:48:58.332Z,11.06
2023-01-01T21:51:31.582Z,10.99
2023-01-01T21:54:17.816Z,11.67
2023-01-01T21:56:56.573Z,10.99
2023-01-01T21:59:34.634Z,10.94
2023-01-01T22:02:36.650Z,10.37
2023-01-01T22:05:31.209Z,10.86
2023-01-01T22:08:00.026Z,10.83
2023-01-01T22:10:33.670Z,10.86
2023-01-01T22:13:02.428Z,10.72
2023-01-01T22:15:41.732Z,10.74
2023-01-01T22:18:24.049Z,10.86
2023-01-01T22:20:52.860Z,10.30
2023-01-01T22:23:33.727Z,10.66
2023-01-01T22:26:05.163Z,10.62
2023-01-01T22:28:39.697Z,10.62
2023-01-01T22:31:07.994Z,10.61
2023-01-01T22:33:40.723Z,10.44
2023-01-01T22:36:16.313Z,10.39
2023-01-01T22:38:44.729Z,10.29
2023-01-01T22:41:14.300Z,10.22
2023-01-01T22:43:44.881Z,10.14
2023-01-01T22:46:19.926Z,10.17
2023-01-01T22:48:57.269Z,9.97
2023-01-01T22:51:30.441Z,10.05
2023-01-01T22:53:58.703Z,10.01
2023-01-01T22:56:26.934Z,9.95
2023-01-01T22:58:57.638Z,9.85
2023-01-01T23:01:27.565Z,9.89
2023-01-01T23:04:18.063Z,9.89
2023-01-01T23:06:50.682Z,9.98
2023-01-01T23:09:19.171Z,10.00
2023-01-01T23:11:47.531Z,10.05
2023-01-01T23:14:38.591Z,10.17
2023-01-01T23:17:08.166Z,10.04
2023-01-01T23:19:38.125Z,10.12
2023-01-01T23:22:06.379Z,10.17
2023-01-01T23:24:35.205Z,10.16
2023-01-01T23:27:05.056Z,10.20
2023-01-01T23:29:35.020Z,10.23
2023-01-01T23:32:04.643Z,10.30
2023-01-01T23:34:33.009Z,10.20
2023-01-01T23:37:02.731Z,10.16
2023-01-01T23:39:30.925Z,10.12
2023-01-01T23:41:59.429Z,10.14
2023-01-01T23:44:27.601Z,9.90
2023-01-01T23:46:56.663Z,9.91
2023-01-01T23:49:25.118Z,9.74
2023-01-01T23:51:54.042Z,9.67
2023-01-01T23:54:23.610Z,9.54
2023-01-01T23:56:51.820Z,9.44
2023-01-01T23:59:20.131Z,9.34
