createdAt,value
2023-04-25T00:00:11.972Z,99652.78
2023-04-25T00:01:16.746Z,99651.31
2023-04-25T00:02:20.277Z,99648.91
2023-04-25T00:03:24.954Z,99653.94
2023-04-25T00:04:29.214Z,99658.17
2023-04-25T00:05:33.021Z,99650.10
2023-04-25T00:06:38.303Z,99652.98
2023-04-25T00:07:44.214Z,99653.71
2023-04-25T00:08:47.530Z,99639.59
2023-04-25T00:09:50.999Z,99647.67
2023-04-25T00:10:54.184Z,99638.86
2023-04-25T00:11:58.434Z,99642.59
2023-04-25T00:13:03.520Z,99642.33
2023-04-25T00:14:07.054Z,99647.64
2023-04-25T00:15:14.200Z,99644.44
2023-04-25T00:16:17.524Z,99644.22
2023-04-25T00:17:20.398Z,99641.56
2023-04-25T00:18:23.713Z,99638.83
2023-04-25T00:19:27.645Z,99638.83
2023-04-25T00:20:31.453Z,99637.98
2023-04-25T00:21:34.857Z,99627.45
2023-04-25T00:22:41.355Z,99638.51
2023-04-25T00:23:44.736Z,99632.14
2023-04-25T00:24:47.519Z,99633.09
2023-04-25T00:25:53.997Z,99634.16
2023-04-25T00:26:56.513Z,99631.62
2023-04-25T00:27:59.753Z,99631.77
2023-04-25T00:29:03.374Z,99630.92
2023-04-25T00:30:07.106Z,99634.64
2023-04-25T00:31:11.190Z,99631.70
2023-04-25T00:32:14.304Z,99629.16
2023-04-25T00:33:16.651Z,99629.63
2023-04-25T00:34:19.889Z,99624.44
2023-04-25T00:35:23.337Z,99625.80
2023-04-25T00:36:27.310Z,99628.30
2023-04-25T00:37:30.822Z,99635.56
2023-04-25T00:38:33.006Z,99632.06
2023-04-25T00:39:36.516Z,99627.61
2023-04-25T00:40:38.693Z,99630.00
2023-04-25T00:41:42.942Z,99627.35
2023-04-25T00:42:46.761Z,99632.66
2023-04-25T00:43:51.419Z,99627.61
2023-04-25T00:44:57.878Z,99622.05
2023-04-25T00:46:02.154Z,99622.30
2023-04-25T00:47:06.277Z,99620.61
2023-04-25T00:48:09.547Z,99618.17
2023-04-25T00:49:14.608Z,99625.06
2023-04-25T00:50:20.894Z,99621.56
2023-04-25T00:51:26.263Z,99621.45
2023-04-25T00:52:29.603Z,99623.25
2023-04-25T00:53:33.622Z,99620.94
2023-04-25T00:54:37.088Z,99625.39
2023-04-25T00:55:40.209Z,99624.88
2023-04-25T00:56:43.638Z,99623.07
2023-04-25T00:57:47.953Z,99621.48
2023-04-25T00:58:52.224Z,99628.95
2023-04-25T00:59:56.373Z,99625.34
2023-04-25T01:00:59.568Z,99623.65
2023-04-25T01:02:02.193Z,99622.33
2023-04-25T01:03:07.089Z,99624.88
2023-04-25T01:04:10.677Z,99620.94
2023-04-25T01:05:14.953Z,99621.27
2023-04-25T01:06:19.274Z,99623.48
2023-04-25T01:07:24.573Z,99621.78
2023-04-25T01:08:28.583Z,99619.23
2023-04-25T01:09:33.422Z,99614.89
2023-04-25T01:10:37.698Z,99612.35
2023-04-25T01:11:41.780Z,99610.88
2023-04-25T01:12:45.030Z,99614.73
2023-04-25T01:13:48.319Z,99616.66
2023-04-25T01:14:51.826Z,99624.83
2023-04-25T01:15:54.133Z,99621.95
2023-04-25T01:16:57.448Z,99615.18
2023-04-25T01:18:01.668Z,99615.07
2023-04-25T01:19:07.170Z,99613.05
2023-04-25T01:20:12.074Z,99612.09
2023-04-25T01:21:16.505Z,99612.31
2023-04-25T01:22:19.789Z,99613.37
2023-04-25T01:23:22.936Z,99613.48
2023-04-25T01:24:26.444Z,99612.85
2023-04-25T01:25:30.148Z,99616.46
2023-04-25T01:26:34.175Z,99614.28
2023-04-25T01:27:38.287Z,99606.66
2023-04-25T01:28:44.516Z,99616.19
2023-04-25T01:29:48.744Z,99610.89
2023-04-25T01:30:52.029Z,99613.43
2023-04-25T01:31:56.164Z,99605.27
2023-04-25T01:33:00.754Z,99615.75
2023-04-25T01:34:05.478Z,99611.30
2023-04-25T01:35:12.722Z,99617.45
2023-04-25T01:36:16.030Z,99613.11
2023-04-25T01:37:20.961Z,99608.65
2023-04-25T01:38:24.706Z,99607.17
2023-04-25T01:39:27.069Z,99608.98
2023-04-25T01:40:30.987Z,99611.84
2023-04-25T01:41:37.140Z,99600.02
2023-04-25T01:42:42.127Z,99602.03
2023-04-25T01:43:46.764Z,99601.51
2023-04-25T01:44:50.353Z,99597.06
2023-04-25T01:45:53.843Z,99595.99
2023-04-25T01:46:57.332Z,99600.45
2023-04-25T01:48:00.988Z,99596.95
2023-04-25T01:49:03.525Z,99596.73
2023-04-25T01:50:08.090Z,99599.02
2023-04-25T01:51:14.476Z,99595.20
2023-04-25T01:52:17.196Z,99593.51
2023-04-25T01:53:20.497Z,99603.05
2023-04-25T01:54:23.052Z,99596.68
2023-04-25T01:55:26.482Z,99597.41
2023-04-25T01:56:32.894Z,99598.81
2023-04-25T01:57:37.079Z,99600.50
2023-04-25T01:58:40.934Z,99595.09
2023-04-25T02:00:04.239Z,99592.66
2023-04-25T02:01:16.275Z,99591.22
2023-04-25T02:02:21.017Z,99590.59
2023-04-25T02:03:24.686Z,99589.73
2023-04-25T02:04:29.823Z,99592.50
2023-04-25T02:05:37.970Z,99583.80
2023-04-25T02:06:43.059Z,99585.50
2023-04-25T02:07:46.503Z,99584.88
2023-04-25T02:08:49.072Z,99591.02
2023-04-25T02:09:54.267Z,99587.88
2023-04-25T02:10:59.590Z,99578.23
2023-04-25T02:12:04.902Z,99580.53
2023-04-25T02:13:13.835Z,99584.77
2023-04-25T02:14:19.945Z,99585.61
2023-04-25T02:15:30.828Z,99586.67
2023-04-25T02:17:42.029Z,99583.53
2023-04-25T02:18:46.118Z,99580.99
2023-04-25T02:19:48.430Z,99583.64
2023-04-25T02:20:51.467Z,99578.45
2023-04-25T02:21:54.520Z,99576.64
2023-04-25T02:22:59.908Z,99584.59
2023-04-25T02:24:08.168Z,99581.95
2023-04-25T02:25:13.031Z,99573.36
2023-04-25T02:26:16.431Z,99585.98
2023-04-25T02:27:21.316Z,99588.84
2023-04-25T02:28:26.451Z,99581.63
2023-04-25T02:29:30.555Z,99578.03
2023-04-25T02:30:32.905Z,99583.33
2023-04-25T02:31:36.324Z,99578.66
2023-04-25T02:32:40.639Z,99581.20
2023-04-25T02:33:43.788Z,99583.96
2023-04-25T02:34:48.212Z,99571.56
2023-04-25T02:35:55.332Z,99581.42
2023-04-25T02:37:00.360Z,99575.27
2023-04-25T02:38:03.737Z,99569.13
2023-04-25T02:39:06.555Z,99574.42
2023-04-25T02:40:09.333Z,99576.05
2023-04-25T02:41:11.565Z,99579.45
2023-04-25T02:42:14.571Z,99572.34
2023-04-25T02:43:17.873Z,99575.84
2023-04-25T02:44:22.410Z,99567.79
2023-04-25T02:45:25.656Z,99562.48
2023-04-25T02:46:39.016Z,99559.00
2023-04-25T02:47:34.897Z,99562.34
2023-04-25T02:48:38.153Z,99563.34
2023-04-25T02:49:41.719Z,99562.59
2023-04-25T02:50:45.902Z,99562.81
2023-04-25T02:51:51.059Z,99568.43
2023-04-25T02:52:56.513Z,99570.12
2023-04-25T02:54:01.845Z,99564.94
2023-04-25T02:55:05.386Z,99569.84
2023-04-25T02:56:09.985Z,99562.50
2023-04-25T02:57:13.330Z,99563.77
2023-04-25T02:58:18.129Z,99570.55
2023-04-25T02:59:23.378Z,99568.63
2023-04-25T03:00:28.013Z,99563.09
2023-04-25T03:01:31.272Z,99565.98
2023-04-25T03:02:37.360Z,99567.05
2023-04-25T03:03:41.170Z,99568.22
2023-04-25T03:04:44.552Z,99570.76
2023-04-25T03:05:48.278Z,99575.59
2023-04-25T03:06:54.669Z,99562.14
2023-04-25T03:07:58.230Z,99567.33
2023-04-25T03:09:02.518Z,99566.05
2023-04-25T03:10:07.273Z,99571.84
2023-04-25T03:11:10.890Z,99574.37
2023-04-25T03:12:14.117Z,99573.31
2023-04-25T03:13:17.134Z,99575.75
2023-04-25T03:14:20.617Z,99570.86
2023-04-25T03:15:24.785Z,99578.81
2023-04-25T03:16:29.571Z,99577.77
2023-04-25T03:17:32.189Z,99569.55
2023-04-25T03:18:35.504Z,99576.64
2023-04-25T03:19:38.076Z,99576.81
2023-04-25T03:20:44.434Z,99569.60
2023-04-25T03:21:51.793Z,99571.81
2023-04-25T03:22:55.970Z,99568.59
2023-04-25T03:23:58.909Z,99575.14
2023-04-25T03:25:02.287Z,99571.06
2023-04-25T03:26:05.534Z,99571.95
2023-04-25T03:27:08.970Z,99571.28
2023-04-25T03:28:11.982Z,99570.09
2023-04-25T03:29:15.081Z,99569.84
2023-04-25T03:30:18.760Z,99575.77
2023-04-25T03:31:22.228Z,99581.47
2023-04-25T03:32:25.528Z,99583.76
2023-04-25T03:33:29.557Z,99581.38
2023-04-25T03:34:32.864Z,99587.25
2023-04-25T03:35:35.276Z,99583.98
2023-04-25T03:36:40.974Z,99588.61
2023-04-25T03:37:46.900Z,99592.61
2023-04-25T03:38:52.007Z,99589.45
2023-04-25T03:39:54.894Z,99592.25
2023-04-25T03:40:59.365Z,99585.82
2023-04-25T03:42:07.198Z,99588.42
2023-04-25T03:43:09.780Z,99591.99
2023-04-25T03:44:12.837Z,99591.60
2023-04-25T03:45:16.266Z,99590.11
2023-04-25T03:46:19.790Z,99587.56
2023-04-25T03:47:24.598Z,99593.23
2023-04-25T03:48:29.261Z,99587.79
2023-04-25T03:49:31.774Z,99576.55
2023-04-25T03:50:36.836Z,99591.80
2023-04-25T03:51:40.143Z,99586.78
2023-04-25T03:52:43.938Z,99575.92
2023-04-25T03:53:47.094Z,99578.27
2023-04-25T03:54:58.799Z,99570.45
2023-04-25T03:56:02.354Z,99584.01
2023-04-25T03:57:07.282Z,99580.99
2023-04-25T03:58:11.703Z,99585.34
2023-04-25T03:59:15.029Z,99584.47
2023-04-25T04:00:18.495Z,99575.88
2023-04-25T04:01:20.757Z,99582.74
2023-04-25T04:02:24.243Z,99576.33
2023-04-25T04:03:29.602Z,99571.85
2023-04-25T04:04:33.581Z,99577.49
2023-04-25T04:05:38.193Z,99570.11
2023-04-25T04:06:44.222Z,99574.34
2023-04-25T04:07:49.207Z,99576.52
2023-04-25T04:08:54.030Z,99572.13
2023-04-25T04:09:58.693Z,99575.91
2023-04-25T04:11:03.969Z,99576.54
2023-04-25T04:12:09.187Z,99569.14
2023-04-25T04:13:14.291Z,99580.05
2023-04-25T04:14:18.053Z,99581.50
2023-04-25T04:15:23.342Z,99578.88
2023-04-25T04:16:26.902Z,99571.58
2023-04-25T04:17:32.653Z,99583.56
2023-04-25T04:18:35.214Z,99569.01
2023-04-25T04:19:38.629Z,99580.05
2023-04-25T04:20:43.673Z,99583.09
2023-04-25T04:21:46.939Z,99574.72
2023-04-25T04:22:50.226Z,99569.91
2023-04-25T04:23:53.155Z,99568.48
2023-04-25T04:24:57.142Z,99577.73
2023-04-25T04:26:12.374Z,99567.48
2023-04-25T04:27:30.217Z,99563.79
2023-04-25T04:28:53.188Z,99570.02
2023-04-25T04:30:00.785Z,99568.92
2023-04-25T04:31:27.197Z,99573.09
2023-04-25T04:32:31.341Z,99571.30
2023-04-25T04:33:35.057Z,99583.68
2023-04-25T04:34:43.173Z,99591.98
2023-04-25T04:35:48.952Z,99590.48
2023-04-25T04:36:53.037Z,99589.14
2023-04-25T04:37:56.871Z,99593.19
2023-04-25T04:39:03.548Z,99585.22
2023-04-25T04:40:17.732Z,99574.67
2023-04-25T04:41:35.725Z,99571.84
2023-04-25T04:42:53.644Z,99573.45
2023-04-25T04:44:08.320Z,99569.23
2023-04-25T04:45:14.179Z,99578.56
2023-04-25T04:46:39.965Z,99574.10
2023-04-25T04:47:51.407Z,99571.38
2023-04-25T04:49:00.676Z,99570.23
2023-04-25T04:50:18.451Z,99570.89
2023-04-25T04:51:39.258Z,99579.88
2023-04-25T04:52:43.860Z,99582.73
2023-04-25T04:54:01.558Z,99585.91
2023-04-25T04:55:10.064Z,99588.73
2023-04-25T04:57:39.665Z,99598.92
2023-04-25T04:59:01.460Z,99603.88
2023-04-25T05:00:08.862Z,99604.89
2023-04-25T05:01:31.123Z,99605.85
2023-04-25T05:02:43.268Z,99612.25
2023-04-25T05:04:05.283Z,99620.95
2023-04-25T05:05:13.629Z,99626.08
2023-04-25T05:06:24.787Z,99631.49
2023-04-25T05:07:46.587Z,99637.56
2023-04-25T05:08:58.324Z,99637.11
2023-04-25T05:10:16.800Z,99639.17
2023-04-25T05:11:24.412Z,99647.32
2023-04-25T05:13:54.150Z,99648.80
2023-04-25T05:15:17.959Z,99653.30
2023-04-25T05:16:29.248Z,99646.12
2023-04-25T05:17:34.449Z,99660.16
2023-04-25T05:18:56.631Z,99656.66
2023-04-25T05:20:07.199Z,99660.16
2023-04-25T05:21:12.504Z,99663.75
2023-04-25T05:22:28.223Z,99663.20
2023-04-25T05:23:35.701Z,99656.09
2023-04-25T05:24:41.292Z,99658.86
2023-04-25T05:25:50.115Z,99661.06
2023-04-25T05:27:01.398Z,99645.81
2023-04-25T05:28:09.582Z,99656.70
2023-04-25T05:29:16.098Z,99651.95
2023-04-25T05:30:24.300Z,99656.83
2023-04-25T05:31:39.104Z,99656.86
2023-04-25T05:32:46.734Z,99649.16
2023-04-25T05:33:51.781Z,99648.70
2023-04-25T05:34:55.817Z,99652.39
2023-04-25T05:36:02.193Z,99649.63
2023-04-25T05:37:06.419Z,99654.23
2023-04-25T05:38:12.440Z,99653.81
2023-04-25T05:39:35.386Z,99649.43
2023-04-25T05:40:46.502Z,99653.56
2023-04-25T05:41:51.843Z,99642.98
2023-04-25T05:42:57.156Z,99638.65
2023-04-25T05:44:22.794Z,99637.02
2023-04-25T05:45:28.407Z,99646.70
2023-04-25T05:46:48.927Z,99650.41
2023-04-25T05:47:56.386Z,99647.64
2023-04-25T05:49:20.077Z,99641.95
2023-04-25T05:50:37.585Z,99641.92
2023-04-25T05:51:42.857Z,99644.13
2023-04-25T05:52:56.795Z,99628.48
2023-04-25T05:54:12.636Z,99642.09
2023-04-25T05:55:16.455Z,99638.36
2023-04-25T05:56:19.978Z,99630.27
2023-04-25T05:57:30.574Z,99632.56
2023-04-25T05:58:33.959Z,99622.74
2023-04-25T05:59:38.348Z,99633.34
2023-04-25T06:00:44.428Z,99619.50
2023-04-25T06:01:48.767Z,99625.03
2023-04-25T06:02:51.422Z,99614.48
2023-04-25T06:03:55.424Z,99613.30
2023-04-25T06:04:59.947Z,99616.02
2023-04-25T06:06:02.896Z,99615.57
2023-04-25T06:07:07.224Z,99604.83
2023-04-25T06:08:13.654Z,99601.98
2023-04-25T06:09:19.596Z,99613.05
2023-04-25T06:10:24.065Z,99618.14
2023-04-25T06:11:28.768Z,99624.73
2023-04-25T06:12:32.486Z,99618.96
2023-04-25T06:13:37.702Z,99615.30
2023-04-25T06:14:40.120Z,99622.77
2023-04-25T06:15:44.331Z,99624.44
2023-04-25T06:16:47.643Z,99616.25
2023-04-25T06:17:51.998Z,99620.98
2023-04-25T06:18:55.611Z,99618.66
2023-04-25T06:20:00.151Z,99616.27
2023-04-25T06:21:04.176Z,99618.56
2023-04-25T06:22:09.063Z,99618.08
2023-04-25T06:23:13.996Z,99620.34
2023-04-25T06:24:20.047Z,99621.11
2023-04-25T06:25:23.523Z,99613.39
2023-04-25T06:26:27.605Z,99610.72
2023-04-25T06:27:34.866Z,99621.51
2023-04-25T06:28:38.206Z,99631.62
2023-04-25T06:29:41.824Z,99623.89
2023-04-25T06:30:46.071Z,99625.64
2023-04-25T06:31:50.913Z,99618.97
2023-04-25T06:32:53.852Z,99621.36
2023-04-25T06:34:00.444Z,99629.52
2023-04-25T06:35:04.470Z,99636.65
2023-04-25T06:36:09.891Z,99638.17
2023-04-25T06:37:13.676Z,99641.25
2023-04-25T06:38:16.821Z,99640.19
2023-04-25T06:39:33.256Z,99661.34
2023-04-25T06:40:36.778Z,99660.55
2023-04-25T06:41:40.536Z,99660.88
2023-04-25T06:42:45.568Z,99673.87
2023-04-25T06:44:01.046Z,99671.75
2023-04-25T06:45:09.915Z,99682.05
2023-04-25T06:46:14.667Z,99676.03
2023-04-25T06:47:19.848Z,99678.77
2023-04-25T06:48:23.399Z,99663.82
2023-04-25T06:49:26.280Z,99670.47
2023-04-25T06:50:29.882Z,99677.67
2023-04-25T06:51:33.397Z,99672.03
2023-04-25T06:52:35.748Z,99688.61
2023-04-25T06:53:41.964Z,99691.64
2023-04-25T06:54:47.352Z,99686.06
2023-04-25T06:55:54.609Z,99699.81
2023-04-25T06:56:59.197Z,99694.50
2023-04-25T06:58:05.580Z,99698.42
2023-04-25T06:59:27.058Z,99706.47
2023-04-25T07:00:32.192Z,99707.42
2023-04-25T07:01:37.831Z,99704.60
2023-04-25T07:02:45.045Z,99694.67
2023-04-25T07:03:52.514Z,99687.55
2023-04-25T07:04:58.143Z,99705.87
2023-04-25T07:06:00.948Z,99706.33
2023-04-25T07:07:06.965Z,99704.13
2023-04-25T07:08:24.032Z,99697.70
2023-04-25T07:09:30.021Z,99696.89
2023-04-25T07:10:33.370Z,99699.75
2023-04-25T07:11:36.740Z,99697.13
2023-04-25T07:12:43.177Z,99699.70
2023-04-25T07:13:46.269Z,99707.16
2023-04-25T07:14:50.423Z,99702.47
2023-04-25T07:15:57.408Z,99688.47
2023-04-25T07:17:01.175Z,99697.49
2023-04-25T07:18:06.184Z,99686.42
2023-04-25T07:19:09.644Z,99695.63
2023-04-25T07:20:14.704Z,99691.91
2023-04-25T07:21:18.223Z,99700.36
2023-04-25T07:22:21.812Z,99682.82
2023-04-25T07:23:26.690Z,99691.66
2023-04-25T07:24:31.267Z,99696.26
2023-04-25T07:25:35.051Z,99691.53
2023-04-25T07:26:38.841Z,99692.43
2023-04-25T07:28:00.563Z,99689.25
2023-04-25T07:29:05.512Z,99690.77
2023-04-25T07:30:09.779Z,99686.36
2023-04-25T07:31:15.041Z,99686.69
2023-04-25T07:32:18.476Z,99692.75
2023-04-25T07:33:22.040Z,99687.23
2023-04-25T07:34:27.664Z,99679.45
2023-04-25T07:35:30.930Z,99689.63
2023-04-25T07:36:34.550Z,99670.84
2023-04-25T07:37:38.043Z,99667.70
2023-04-25T07:38:49.350Z,99673.83
2023-04-25T07:39:53.330Z,99674.17
2023-04-25T07:40:56.812Z,99663.20
2023-04-25T07:42:02.417Z,99666.84
2023-04-25T07:43:06.282Z,99662.16
2023-04-25T07:44:10.981Z,99662.99
2023-04-25T07:45:14.198Z,99669.16
2023-04-25T07:46:17.465Z,99660.34
2023-04-25T07:47:21.089Z,99669.14
2023-04-25T07:48:24.412Z,99669.28
2023-04-25T07:49:29.144Z,99655.77
2023-04-25T07:50:35.678Z,99654.31
2023-04-25T07:51:41.507Z,99653.20
2023-04-25T07:52:45.822Z,99655.74
2023-04-25T07:53:55.896Z,99648.58
2023-04-25T07:55:00.348Z,99653.82
2023-04-25T07:56:07.386Z,99650.39
2023-04-25T07:57:12.167Z,99655.67
2023-04-25T07:58:17.234Z,99654.55
2023-04-25T07:59:22.959Z,99652.44
2023-04-25T08:00:26.441Z,99646.70
2023-04-25T08:01:31.197Z,99648.23
2023-04-25T08:02:36.512Z,99633.48
2023-04-25T08:03:40.025Z,99630.94
2023-04-25T08:04:45.749Z,99624.28
2023-04-25T08:05:51.002Z,99637.27
2023-04-25T08:07:00.314Z,99633.88
2023-04-25T08:08:08.506Z,99633.76
2023-04-25T08:09:12.136Z,99631.55
2023-04-25T08:10:17.327Z,99629.86
2023-04-25T08:11:22.067Z,99629.06
2023-04-25T08:12:28.710Z,99629.13
2023-04-25T08:13:32.625Z,99623.47
2023-04-25T08:14:37.059Z,99623.41
2023-04-25T08:15:41.655Z,99630.33
2023-04-25T08:16:45.337Z,99619.82
2023-04-25T08:17:48.332Z,99618.14
2023-04-25T08:18:52.836Z,99613.36
2023-04-25T08:20:00.333Z,99611.00
2023-04-25T08:21:05.429Z,99615.88
2023-04-25T08:22:10.996Z,99611.98
2023-04-25T08:23:16.496Z,99607.03
2023-04-25T08:24:31.748Z,99603.56
2023-04-25T08:25:35.410Z,99599.27
2023-04-25T08:26:39.029Z,99603.23
2023-04-25T08:27:41.592Z,99594.77
2023-04-25T08:28:46.553Z,99600.36
2023-04-25T08:29:50.163Z,99598.80
2023-04-25T08:30:54.246Z,99599.06
2023-04-25T08:31:58.429Z,99594.77
2023-04-25T08:33:03.262Z,99590.67
2023-04-25T08:34:14.000Z,99592.33
2023-04-25T08:35:22.320Z,99583.16
2023-04-25T08:36:38.570Z,99587.27
2023-04-25T08:37:33.401Z,99574.63
2023-04-25T08:38:38.674Z,99584.44
2023-04-25T08:39:43.629Z,99584.76
2023-04-25T08:40:54.136Z,99583.12
2023-04-25T08:42:02.140Z,99583.16
2023-04-25T08:43:06.481Z,99577.14
2023-04-25T08:44:11.560Z,99576.38
2023-04-25T08:45:14.017Z,99574.70
2023-04-25T08:46:22.098Z,99574.13
2023-04-25T08:47:29.167Z,99563.67
2023-04-25T08:48:36.020Z,99558.96
2023-04-25T08:49:41.389Z,99568.00
2023-04-25T08:50:51.172Z,99561.17
2023-04-25T08:51:57.625Z,99570.83
2023-04-25T08:53:04.194Z,99572.73
2023-04-25T08:54:33.521Z,99565.87
2023-04-25T08:55:25.024Z,99569.03
2023-04-25T08:56:31.126Z,99563.41
2023-04-25T08:57:35.427Z,99560.67
2023-04-25T08:58:38.890Z,99562.39
2023-04-25T08:59:44.752Z,99554.36
2023-04-25T09:00:50.517Z,99553.44
2023-04-25T09:01:55.727Z,99561.05
2023-04-25T09:03:00.458Z,99552.59
2023-04-25T09:04:05.866Z,99552.42
2023-04-25T09:05:12.633Z,99556.72
2023-04-25T09:06:17.783Z,99559.92
2023-04-25T09:07:22.690Z,99546.82
2023-04-25T09:08:28.285Z,99554.20
2023-04-25T09:09:31.906Z,99541.67
2023-04-25T09:10:36.050Z,99550.45
2023-04-25T09:11:39.536Z,99549.52
2023-04-25T09:12:44.822Z,99542.47
2023-04-25T09:13:48.226Z,99543.92
2023-04-25T09:15:08.898Z,99545.46
2023-04-25T09:16:23.257Z,99540.83
2023-04-25T09:17:33.398Z,99546.37
2023-04-25T09:18:37.346Z,99544.02
2023-04-25T09:19:45.025Z,99548.49
2023-04-25T09:21:55.580Z,99537.58
2023-04-25T09:23:07.398Z,99540.20
2023-04-25T09:24:15.421Z,99540.67
2023-04-25T09:25:19.035Z,99531.14
2023-04-25T09:26:22.561Z,99535.72
2023-04-25T09:27:29.199Z,99531.22
2023-04-25T09:28:42.580Z,99526.77
2023-04-25T09:29:47.677Z,99532.05
2023-04-25T09:30:52.437Z,99530.33
2023-04-25T09:32:14.569Z,99529.53
2023-04-25T09:33:20.607Z,99527.27
2023-04-25T09:34:28.749Z,99528.75
2023-04-25T09:35:34.629Z,99522.95
2023-04-25T09:36:38.281Z,99532.00
2023-04-25T09:37:53.461Z,99530.28
2023-04-25T09:39:18.911Z,99524.66
2023-04-25T09:40:24.305Z,99520.28
2023-04-25T09:41:29.753Z,99519.53
2023-04-25T09:42:37.080Z,99517.52
2023-04-25T09:43:41.188Z,99519.96
2023-04-25T09:44:50.444Z,99523.44
2023-04-25T09:45:57.436Z,99518.79
2023-04-25T09:47:02.151Z,99510.91
2023-04-25T09:48:08.447Z,99511.84
2023-04-25T09:49:14.906Z,99507.25
2023-04-25T09:50:26.484Z,99510.12
2023-04-25T09:51:31.738Z,99505.31
2023-04-25T09:52:35.199Z,99503.50
2023-04-25T09:53:51.456Z,99496.34
2023-04-25T09:54:59.723Z,99496.41
2023-04-25T09:56:07.010Z,99501.08
2023-04-25T09:57:20.632Z,99501.76
2023-04-25T09:58:26.537Z,99501.39
2023-04-25T09:59:33.211Z,99494.50
2023-04-25T10:00:39.578Z,99500.77
2023-04-25T10:01:44.942Z,99498.41
2023-04-25T10:02:51.000Z,99504.50
2023-04-25T10:04:14.732Z,99501.12
2023-04-25T10:05:36.155Z,99494.53
2023-04-25T10:06:38.875Z,99492.72
2023-04-25T10:07:42.596Z,99496.73
2023-04-25T10:08:49.225Z,99497.59
2023-04-25T10:09:54.409Z,99494.36
2023-04-25T10:10:57.805Z,99497.06
2023-04-25T10:12:02.147Z,99492.42
2023-04-25T10:13:07.130Z,99478.37
2023-04-25T10:14:09.540Z,99493.79
2023-04-25T10:15:15.271Z,99490.81
2023-04-25T10:16:18.811Z,99492.52
2023-04-25T10:17:23.493Z,99484.75
2023-04-25T10:18:29.247Z,99487.79
2023-04-25T10:19:33.158Z,99485.13
2023-04-25T10:20:36.764Z,99491.16
2023-04-25T10:21:45.078Z,99481.41
2023-04-25T10:22:49.832Z,99484.22
2023-04-25T10:23:53.351Z,99477.75
2023-04-25T10:24:56.945Z,99487.12
2023-04-25T10:26:01.284Z,99485.31
2023-04-25T10:27:06.058Z,99480.16
2023-04-25T10:28:09.147Z,99482.76
2023-04-25T10:29:12.596Z,99478.31
2023-04-25T10:30:17.196Z,99484.44
2023-04-25T10:31:20.867Z,99486.81
2023-04-25T10:32:25.554Z,99468.02
2023-04-25T10:33:33.343Z,99479.89
2023-04-25T10:34:40.616Z,99477.20
2023-04-25T10:35:45.942Z,99474.91
2023-04-25T10:36:52.507Z,99469.02
2023-04-25T10:38:05.914Z,99463.51
2023-04-25T10:39:10.809Z,99465.38
2023-04-25T10:40:15.052Z,99467.22
2023-04-25T10:41:22.811Z,99464.98
2023-04-25T10:42:26.509Z,99472.50
2023-04-25T10:43:36.536Z,99473.84
2023-04-25T10:44:42.648Z,99467.55
2023-04-25T10:45:47.935Z,99469.85
2023-04-25T10:46:51.906Z,99471.00
2023-04-25T10:47:56.929Z,99469.99
2023-04-25T10:49:02.700Z,99467.52
2023-04-25T10:50:08.294Z,99454.22
2023-04-25T10:51:12.261Z,99460.06
2023-04-25T10:52:16.780Z,99468.22
2023-04-25T10:53:20.082Z,99457.80
2023-04-25T10:54:26.350Z,99456.47
2023-04-25T10:55:32.113Z,99450.39
2023-04-25T10:56:44.494Z,99445.95
2023-04-25T10:57:49.999Z,99443.35
2023-04-25T10:58:54.626Z,99451.08
2023-04-25T11:00:01.684Z,99449.94
2023-04-25T11:01:05.345Z,99447.02
2023-04-25T11:02:11.197Z,99441.83
2023-04-25T11:03:16.687Z,99447.45
2023-04-25T11:04:30.492Z,99445.84
2023-04-25T11:07:05.882Z,99445.05
2023-04-25T11:08:08.201Z,99446.41
2023-04-25T11:09:16.072Z,99443.64
2023-04-25T11:10:22.197Z,99442.95
2023-04-25T11:11:27.914Z,99442.31
2023-04-25T11:12:32.053Z,99442.55
2023-04-25T11:13:35.344Z,99441.39
2023-04-25T11:14:37.783Z,99440.64
2023-04-25T11:15:41.509Z,99432.23
2023-04-25T11:16:44.745Z,99433.59
2023-04-25T11:17:49.188Z,99431.16
2023-04-25T11:18:53.954Z,99432.41
2023-04-25T11:19:57.437Z,99428.25
2023-04-25T11:21:00.713Z,99434.91
2023-04-25T11:22:03.817Z,99433.98
2023-04-25T11:23:07.003Z,99428.77
2023-04-25T11:24:10.108Z,99426.89
2023-04-25T11:25:15.766Z,99426.44
2023-04-25T11:26:21.191Z,99421.77
2023-04-25T11:27:26.220Z,99422.37
2023-04-25T11:28:29.864Z,99418.58
2023-04-25T11:29:33.189Z,99415.19
2023-04-25T11:30:36.655Z,99421.77
2023-04-25T11:31:40.801Z,99416.28
2023-04-25T11:32:44.893Z,99423.20
2023-04-25T11:33:47.818Z,99412.47
2023-04-25T11:34:51.946Z,99418.08
2023-04-25T11:35:57.778Z,99410.17
2023-04-25T11:37:03.634Z,99408.36
2023-04-25T11:38:07.969Z,99408.30
2023-04-25T11:39:11.903Z,99415.58
2023-04-25T11:40:17.132Z,99409.70
2023-04-25T11:41:21.841Z,99408.06
2023-04-25T11:42:25.237Z,99408.46
2023-04-25T11:43:29.777Z,99406.72
2023-04-25T11:44:33.709Z,99405.23
2023-04-25T11:45:38.662Z,99408.95
2023-04-25T11:46:43.640Z,99408.16
2023-04-25T11:47:46.863Z,99406.95
2023-04-25T11:48:53.345Z,99397.13
2023-04-25T11:49:57.081Z,99402.58
2023-04-25T11:51:00.900Z,99396.68
2023-04-25T11:52:03.571Z,99395.61
2023-04-25T11:53:06.748Z,99399.66
2023-04-25T11:54:11.353Z,99398.81
2023-04-25T11:55:18.668Z,99395.12
2023-04-25T11:56:22.637Z,99392.17
2023-04-25T11:57:27.138Z,99389.72
2023-04-25T11:58:31.505Z,99388.20
2023-04-25T11:59:34.707Z,99383.78
2023-04-25T12:00:37.029Z,99390.91
2023-04-25T12:01:43.057Z,99381.63
2023-04-25T12:02:48.881Z,99377.23
2023-04-25T12:03:53.370Z,99383.27
2023-04-25T12:05:04.044Z,99384.52
2023-04-25T12:06:05.287Z,99375.98
2023-04-25T12:07:12.315Z,99382.48
2023-04-25T12:08:17.544Z,99375.95
2023-04-25T12:09:34.748Z,99371.77
2023-04-25T12:10:40.163Z,99374.91
2023-04-25T12:11:45.204Z,99370.55
2023-04-25T12:12:50.379Z,99381.39
2023-04-25T12:13:54.406Z,99371.85
2023-04-25T12:14:56.657Z,99373.75
2023-04-25T12:16:03.278Z,99370.21
2023-04-25T12:17:08.967Z,99371.66
2023-04-25T12:18:13.061Z,99377.48
2023-04-25T12:19:16.737Z,99374.33
2023-04-25T12:20:22.951Z,99376.59
2023-04-25T12:21:29.060Z,99375.27
2023-04-25T12:22:36.758Z,99364.43
2023-04-25T12:23:44.338Z,99373.25
2023-04-25T12:24:47.722Z,99365.98
2023-04-25T12:25:52.362Z,99363.67
2023-04-25T12:27:03.292Z,99355.75
2023-04-25T12:28:14.767Z,99354.96
2023-04-25T12:29:27.668Z,99359.30
2023-04-25T12:30:30.449Z,99350.77
2023-04-25T12:31:33.592Z,99353.94
2023-04-25T12:32:39.315Z,99350.98
2023-04-25T12:33:43.452Z,99353.27
2023-04-25T12:34:47.082Z,99354.67
2023-04-25T12:35:50.563Z,99357.17
2023-04-25T12:36:57.009Z,99348.84
2023-04-25T12:37:59.560Z,99350.42
2023-04-25T12:39:03.909Z,99349.39
2023-04-25T12:40:09.426Z,99343.00
2023-04-25T12:41:14.077Z,99340.50
2023-04-25T12:42:18.372Z,99349.19
2023-04-25T12:43:22.944Z,99346.81
2023-04-25T12:44:25.712Z,99343.06
2023-04-25T12:45:30.357Z,99340.59
2023-04-25T12:46:33.799Z,99330.20
2023-04-25T12:47:36.609Z,99338.05
2023-04-25T12:48:40.271Z,99333.61
2023-04-25T12:49:42.613Z,99321.71
2023-04-25T12:50:45.318Z,99329.64
2023-04-25T12:51:50.295Z,99327.56
2023-04-25T12:52:53.745Z,99321.08
2023-04-25T12:53:58.926Z,99325.49
2023-04-25T12:55:03.461Z,99323.62
2023-04-25T12:56:07.859Z,99328.22
2023-04-25T12:57:10.816Z,99329.23
2023-04-25T12:59:18.152Z,99326.57
2023-04-25T13:00:21.745Z,99318.22