createdAt,value
2019-04-24T00:01:29.434Z,99.90
2019-04-24T00:04:13.912Z,99.90
2019-04-24T00:08:58.837Z,99.90
2019-04-24T00:29:11.810Z,99.90
2019-04-24T00:31:49.393Z,99.90
2019-04-24T00:34:09.854Z,99.90
2019-04-24T00:41:36.837Z,99.90
2019-04-24T00:49:03.888Z,99.90
2019-04-24T00:51:34.310Z,99.90
2019-04-24T00:54:05.497Z,99.90
2019-04-24T00:56:41.051Z,99.90
2019-04-24T00:59:15.767Z,99.90
2019-04-24T01:04:24.911Z,99.90
2019-04-24T01:06:36.244Z,99.90
2019-04-24T01:09:04.664Z,99.90
2019-04-24T01:11:55.496Z,99.90
2019-04-24T01:14:08.884Z,99.90
2019-04-24T01:16:56.646Z,99.90
2019-04-24T01:18:56.734Z,99.90
2019-04-24T01:21:30.505Z,99.90
2019-04-24T01:24:06.217Z,99.90
2019-04-24T01:26:33.110Z,99.90
2019-04-24T01:31:34.263Z,99.90
2019-04-24T01:34:10.630Z,99.90
2019-04-24T01:36:53.925Z,99.90
2019-04-24T01:39:12.674Z,99.90
2019-04-24T01:41:33.571Z,99.90
2019-04-24T01:44:09.468Z,99.90
2019-04-24T01:46:26.608Z,99.90
2019-04-24T01:51:39.691Z,99.90
2019-04-24T01:54:02.974Z,99.90
2019-04-24T01:56:30.465Z,99.90
2019-04-24T01:59:01.533Z,99.90
2019-04-24T02:01:21.394Z,99.90
2019-04-24T02:04:00.067Z,99.90
2019-04-24T02:09:03.703Z,99.90
2019-04-24T02:11:45.672Z,99.90
2019-04-24T02:13:56.276Z,99.90
2019-04-24T02:18:46.090Z,99.90
2019-04-24T02:21:19.648Z,99.90
2019-04-24T02:24:10.002Z,99.90
2019-04-24T02:26:22.283Z,99.90
2019-04-24T02:28:42.763Z,99.90
2019-04-24T02:42:13.859Z,99.90
2019-04-24T02:54:43.699Z,99.90
2019-04-24T02:59:24.356Z,99.90
2019-04-24T03:02:13.346Z,99.90
2019-04-24T03:04:18.406Z,99.90
2019-04-24T03:07:06.659Z,99.90
2019-04-24T03:09:29.409Z,99.90
2019-04-24T03:12:21.705Z,99.90
2019-04-24T03:14:49.091Z,99.90
2019-04-24T03:19:47.478Z,99.90
2019-04-24T03:33:04.737Z,99.90
2019-04-24T03:47:25.081Z,99.90
2019-04-24T04:18:32.703Z,99.90
2019-04-24T04:31:04.673Z,99.90
2019-04-24T04:33:46.100Z,99.90
2019-04-24T04:35:57.326Z,99.90
2019-04-24T04:43:39.650Z,99.90
2019-04-24T04:51:10.383Z,99.90
2019-04-24T04:58:45.290Z,99.90
2019-04-24T05:03:42.417Z,99.90
2019-04-24T05:09:26.568Z,99.90
2019-04-24T05:14:12.571Z,99.90
2019-04-24T05:16:49.116Z,99.90
2019-04-24T05:24:00.792Z,99.90
2019-04-24T05:34:39.617Z,99.90
2019-04-24T05:37:07.925Z,99.90
2019-04-24T05:42:32.199Z,99.90
2019-04-24T05:44:45.096Z,99.90
2019-04-24T05:47:35.667Z,99.90
2019-04-24T05:49:58.903Z,99.90
2019-04-24T05:52:39.466Z,99.90
2019-04-24T05:55:23.596Z,99.90
2019-04-24T05:58:06.517Z,99.90
2019-04-24T06:02:51.137Z,99.90
2019-04-24T06:05:19.061Z,99.90
2019-04-24T06:07:55.462Z,99.90
2019-04-24T06:10:37.458Z,99.90
2019-04-24T06:12:59.039Z,99.90
2019-04-24T06:15:53.026Z,99.90
2019-04-24T06:18:42.947Z,99.90
2019-04-24T06:23:50.314Z,99.90
2019-04-24T06:29:12.703Z,99.90
2019-04-24T06:33:50.068Z,99.90
2019-04-24T06:39:39.177Z,99.90
2019-04-24T06:41:57.735Z,99.90
2019-04-24T06:44:19.758Z,99.90
2019-04-24T06:46:43.602Z,99.90
2019-04-24T06:51:35.588Z,99.90
2019-04-24T06:54:15.907Z,99.90
2019-04-24T06:57:15.230Z,99.90
2019-04-24T06:59:03.662Z,99.90
2019-04-24T07:01:38.104Z,99.90
2019-04-24T07:04:26.283Z,95.60
2019-04-24T07:07:33.791Z,93.30
2019-04-24T07:12:05.955Z,80.90
2019-04-24T07:14:34.063Z,77.50
2019-04-24T07:21:57.330Z,66.60
2019-04-24T07:24:41.465Z,64.90
2019-04-24T07:27:05.160Z,65.20
2019-04-24T07:29:42.002Z,65.10
2019-04-24T07:32:15.381Z,63.50
2019-04-24T07:37:04.780Z,58.60
2019-04-24T07:44:37.611Z,56.30
2019-04-24T07:47:09.569Z,55.20
2019-04-24T07:52:20.180Z,52.30
2019-04-24T08:02:26.500Z,51.20
2019-04-24T08:04:59.597Z,49.50
2019-04-24T08:07:46.152Z,49.10
2019-04-24T08:10:28.141Z,48.50
2019-04-24T08:12:54.468Z,48.00
2019-04-24T08:15:34.493Z,47.30
2019-04-24T08:20:33.971Z,46.80
2019-04-24T08:22:52.026Z,46.60
2019-04-24T08:25:19.630Z,45.80
2019-04-24T08:27:51.173Z,47.20
2019-04-24T08:30:14.019Z,46.20
2019-04-24T08:32:54.555Z,44.50
2019-04-24T08:35:25.193Z,44.70
2019-04-24T08:37:55.189Z,43.30
2019-04-24T08:40:23.499Z,44.30
2019-04-24T08:45:28.518Z,42.20
2019-04-24T09:01:01.839Z,38.80
2019-04-24T09:03:33.997Z,40.10
2019-04-24T09:11:08.704Z,38.10
2019-04-24T09:14:01.838Z,37.60
2019-04-24T09:16:26.396Z,35.70
2019-04-24T09:34:02.235Z,35.00
2019-04-24T09:36:59.108Z,36.50
2019-04-24T09:39:13.256Z,34.90
2019-04-24T09:44:05.103Z,31.80
2019-04-24T09:46:44.427Z,32.30
2019-04-24T09:49:17.071Z,31.60
2019-04-24T09:54:12.506Z,30.80
2019-04-24T09:56:54.938Z,31.70
2019-04-24T09:59:24.027Z,31.10
2019-04-24T10:02:01.093Z,31.70
2019-04-24T10:09:24.510Z,31.50
2019-04-24T10:14:40.191Z,30.20
2019-04-24T10:19:56.154Z,30.80
2019-04-24T10:22:36.786Z,28.50
2019-04-24T10:25:05.270Z,29.40
2019-04-24T10:27:32.014Z,28.60
2019-04-24T10:29:53.111Z,29.40
2019-04-24T10:32:28.273Z,30.80
2019-04-24T10:35:08.305Z,29.90
2019-04-24T10:38:03.065Z,29.00
2019-04-24T10:40:26.279Z,30.10
2019-04-24T10:42:48.703Z,29.50
2019-04-24T10:45:22.990Z,29.10
2019-04-24T10:50:28.401Z,30.50
2019-04-24T10:53:01.550Z,29.80
2019-04-24T10:57:59.856Z,30.00
2019-04-24T11:00:32.512Z,30.00
2019-04-24T11:02:56.220Z,29.70
2019-04-24T11:05:52.660Z,29.90
2019-04-24T11:08:49.745Z,29.50
2019-04-24T11:11:08.621Z,29.30
2019-04-24T11:13:55.842Z,29.00
2019-04-24T11:16:42.122Z,29.30
2019-04-24T11:19:16.168Z,29.80
2019-04-24T11:24:15.622Z,30.00
2019-04-24T11:26:58.511Z,29.30
2019-04-24T11:29:09.778Z,30.10
2019-04-24T11:31:46.021Z,30.20
2019-04-24T11:34:34.279Z,30.70
2019-04-24T11:40:00.122Z,30.40
2019-04-24T11:41:58.357Z,30.30
2019-04-24T11:44:54.439Z,30.80
2019-04-24T11:49:55.029Z,29.70
2019-04-24T11:55:15.211Z,29.10
2019-04-24T11:57:59.117Z,29.80
2019-04-24T11:59:54.629Z,29.40
2019-04-24T12:02:45.993Z,30.70
2019-04-24T12:10:24.061Z,30.40
2019-04-24T12:13:11.705Z,31.00
2019-04-24T12:15:54.408Z,30.60
2019-04-24T12:21:00.339Z,31.90
2019-04-24T12:28:13.807Z,33.60
2019-04-24T12:33:29.376Z,33.70
2019-04-24T12:35:55.255Z,34.40
2019-04-24T12:38:24.099Z,34.30
2019-04-24T12:46:17.748Z,34.00
2019-04-24T12:48:35.155Z,33.20
2019-04-24T12:53:38.464Z,33.80
2019-04-24T12:56:15.417Z,33.90
2019-04-24T13:01:30.047Z,34.80
2019-04-24T13:04:19.162Z,33.70
2019-04-24T13:06:02.480Z,32.40
2019-04-24T13:11:35.786Z,33.20
2019-04-24T13:14:11.333Z,32.70
2019-04-24T13:17:16.448Z,33.40
2019-04-24T13:21:42.946Z,33.60
2019-04-24T13:24:39.822Z,32.40
2019-04-24T13:27:55.912Z,32.50
2019-04-24T13:30:35.957Z,33.50
2019-04-24T13:33:11.862Z,33.50
2019-04-24T13:35:22.493Z,34.40
2019-04-24T13:38:10.990Z,33.90
2019-04-24T13:40:07.422Z,33.00
2019-04-24T13:43:05.387Z,32.70
2019-04-24T13:45:50.347Z,33.40
2019-04-24T13:53:36.080Z,35.80
2019-04-24T13:55:53.175Z,35.00
2019-04-24T13:58:32.994Z,35.40
2019-04-24T14:01:31.251Z,35.20
2019-04-24T14:04:06.883Z,36.40
2019-04-24T14:06:37.670Z,37.20
2019-04-24T14:09:04.267Z,36.20
2019-04-24T14:13:59.951Z,36.30
2019-04-24T14:16:18.958Z,37.30
2019-04-24T14:19:09.840Z,37.40
2019-04-24T14:27:35.724Z,37.50
2019-04-24T14:30:03.036Z,36.20
2019-04-24T14:32:37.704Z,36.50
2019-04-24T14:35:14.750Z,36.90
2019-04-24T14:37:37.775Z,37.00
2019-04-24T14:40:09.118Z,37.20
2019-04-24T14:45:21.482Z,37.60
2019-04-24T14:47:42.245Z,37.00
2019-04-24T14:50:24.993Z,37.20
2019-04-24T15:02:52.876Z,35.50
2019-04-24T15:05:26.916Z,35.50
2019-04-24T15:07:55.301Z,35.90
2019-04-24T15:10:17.874Z,34.90
2019-04-24T15:15:18.476Z,35.00
2019-04-24T15:17:46.346Z,35.80
2019-04-24T15:20:14.216Z,35.90
2019-04-24T15:22:46.951Z,36.20
2019-04-24T15:28:02.622Z,34.80
2019-04-24T15:30:10.970Z,34.80
2019-04-24T15:37:37.418Z,34.30
2019-04-24T15:42:35.931Z,34.50
2019-04-24T15:45:01.855Z,34.70
2019-04-24T15:47:48.378Z,34.80
2019-04-24T15:50:07.762Z,34.10
2019-04-24T15:52:02.196Z,33.80
2019-04-24T15:54:27.145Z,33.90
2019-04-24T15:56:57.085Z,33.30
2019-04-24T15:59:48.848Z,33.20
2019-04-24T16:06:52.676Z,33.80
2019-04-24T16:09:27.248Z,32.60
2019-04-24T16:11:54.399Z,33.20
2019-04-24T16:14:45.996Z,33.40
2019-04-24T16:17:12.614Z,33.60
2019-04-24T16:22:14.334Z,33.50
2019-04-24T16:27:14.563Z,34.10
2019-04-24T16:29:52.753Z,33.70
2019-04-24T16:34:42.986Z,34.20
2019-04-24T16:43:05.362Z,34.30
2019-04-24T16:45:05.777Z,34.30
2019-04-24T16:47:49.659Z,34.70
2019-04-24T16:50:20.285Z,34.50
2019-04-24T16:52:15.996Z,34.50
2019-04-24T16:54:59.339Z,34.60
2019-04-24T16:57:18.392Z,34.80
2019-04-24T16:59:48.185Z,35.10
2019-04-24T17:02:09.539Z,35.30
2019-04-24T17:04:59.748Z,35.70
2019-04-24T17:07:21.632Z,35.80
2019-04-24T17:20:13.482Z,35.70
2019-04-24T17:22:39.521Z,35.50
2019-04-24T17:27:31.732Z,35.80
2019-04-24T17:30:04.597Z,36.00
2019-04-24T17:32:29.031Z,36.60
2019-04-24T17:36:57.370Z,36.60
2019-04-24T17:39:30.617Z,36.60
2019-04-24T17:42:03.431Z,36.60
2019-04-24T17:52:37.852Z,37.50
2019-04-24T17:54:50.351Z,37.90
2019-04-24T17:57:20.062Z,38.00
2019-04-24T17:59:24.228Z,38.10
2019-04-24T18:01:54.320Z,38.30
2019-04-24T18:04:21.377Z,45.60
2019-04-24T18:06:50.160Z,49.40
2019-04-24T18:09:18.105Z,53.00
2019-04-24T18:11:45.764Z,56.00
2019-04-24T18:14:13.281Z,58.60
2019-04-24T18:16:39.830Z,61.60
2019-04-24T18:19:07.275Z,64.80
2019-04-24T18:21:34.183Z,68.50
2019-04-24T18:24:02.378Z,73.50
2019-04-24T18:26:39.973Z,82.30
2019-04-24T18:29:07.065Z,93.20
2019-04-24T18:31:33.812Z,99.90
2019-04-24T18:34:06.427Z,99.90
2019-04-24T18:36:36.147Z,99.90
2019-04-24T18:39:08.127Z,99.90
2019-04-24T18:41:36.851Z,99.90
2019-04-24T18:44:05.267Z,99.90
2019-04-24T18:46:32.931Z,99.90
2019-04-24T18:49:01.363Z,99.90
2019-04-24T18:51:28.487Z,99.90
2019-04-24T18:54:01.239Z,99.90
2019-04-24T18:56:33.920Z,99.90
2019-04-24T18:59:01.794Z,99.90
2019-04-24T19:01:35.372Z,99.90
2019-04-24T19:04:04.844Z,99.90
2019-04-24T19:06:33.662Z,99.90
2019-04-24T19:09:01.042Z,99.90
2019-04-24T19:11:31.958Z,99.90
2019-04-24T19:14:01.447Z,99.90
2019-04-24T19:16:28.159Z,99.90
2019-04-24T19:18:54.819Z,99.90
2019-04-24T19:21:21.828Z,99.90
2019-04-24T19:23:48.226Z,99.90
2019-04-24T19:26:15.233Z,99.90
2019-04-24T19:28:42.660Z,99.90
2019-04-24T19:31:09.155Z,99.90
2019-04-24T19:33:35.820Z,99.90
2019-04-24T19:36:02.626Z,99.90
2019-04-24T19:38:30.260Z,99.90
2019-04-24T19:40:58.040Z,99.90
2019-04-24T19:43:24.411Z,99.90
2019-04-24T19:45:53.486Z,99.90
2019-04-24T19:48:22.869Z,99.90
2019-04-24T19:50:48.522Z,99.90
2019-04-24T19:53:21.597Z,99.90
2019-04-24T19:55:43.815Z,99.90
2019-04-24T19:58:15.893Z,99.90
2019-04-24T20:00:43.095Z,99.90
2019-04-24T20:03:13.898Z,99.90
2019-04-24T20:05:42.205Z,99.90
2019-04-24T20:08:08.798Z,99.90
2019-04-24T20:10:37.427Z,99.90
2019-04-24T20:13:04.060Z,99.90
2019-04-24T20:15:32.092Z,99.90
2019-04-24T20:17:59.363Z,99.90
2019-04-24T20:20:26.836Z,99.90
2019-04-24T20:22:54.601Z,99.90
2019-04-24T20:25:21.698Z,99.90
2019-04-24T20:27:49.159Z,99.90
2019-04-24T20:30:16.686Z,99.90
2019-04-24T20:32:43.146Z,99.90
2019-04-24T20:35:12.940Z,99.90
2019-04-24T20:37:40.283Z,99.90
2019-04-24T20:40:07.279Z,99.90
2019-04-24T20:42:40.967Z,99.90
2019-04-24T20:45:08.809Z,99.90
2019-04-24T20:47:35.344Z,99.90
2019-04-24T20:50:04.791Z,99.90
2019-04-24T20:52:35.275Z,99.90
2019-04-24T20:55:08.904Z,99.90
2019-04-24T20:57:35.403Z,99.90
2019-04-24T21:00:03.048Z,99.90
2019-04-24T21:02:33.213Z,99.90
2019-04-24T21:05:01.261Z,99.90
2019-04-24T21:07:35.983Z,99.90
2019-04-24T21:10:07.185Z,99.90
2019-04-24T21:12:33.827Z,99.90
2019-04-24T21:15:08.081Z,99.90
2019-04-24T21:17:34.916Z,99.90
2019-04-24T21:20:02.486Z,99.90
2019-04-24T21:22:31.426Z,99.90
2019-04-24T21:25:01.675Z,99.90
2019-04-24T21:27:31.253Z,99.90
2019-04-24T21:29:57.920Z,99.90
2019-04-24T21:32:24.997Z,99.90
2019-04-24T21:34:53.004Z,99.90
2019-04-24T21:37:21.114Z,99.90
2019-04-24T21:39:49.065Z,99.90
2019-04-24T21:42:17.744Z,99.90
2019-04-24T21:44:44.115Z,99.90
2019-04-24T21:47:12.177Z,99.90
2019-04-24T21:49:38.555Z,99.90
2019-04-24T21:52:07.535Z,99.90
2019-04-24T21:54:34.375Z,99.90
2019-04-24T21:57:02.281Z,99.90
2019-04-24T21:59:29.615Z,99.90
2019-04-24T22:02:11.365Z,99.90
2019-04-24T22:04:43.854Z,99.90
2019-04-24T22:07:18.215Z,99.90
2019-04-24T22:09:45.666Z,99.90
2019-04-24T22:12:14.953Z,99.90
2019-04-24T22:14:46.704Z,99.90
2019-04-24T22:17:13.979Z,99.90
2019-04-24T22:19:40.863Z,99.90
2019-04-24T22:22:09.487Z,99.90
2019-04-24T22:24:59.123Z,99.90
2019-04-24T22:27:28.407Z,99.90
2019-04-24T22:29:55.308Z,99.90
2019-04-24T22:32:27.305Z,99.90
2019-04-24T22:34:56.475Z,99.90
2019-04-24T22:37:23.123Z,99.90
2019-04-24T22:40:03.538Z,99.90
2019-04-24T22:42:30.551Z,99.90
2019-04-24T22:45:02.192Z,99.90
2019-04-24T22:47:30.366Z,99.90
2019-04-24T22:49:57.286Z,99.90
2019-04-24T22:52:25.208Z,99.90
2019-04-24T22:54:53.127Z,99.90
2019-04-24T22:57:19.884Z,99.90
2019-04-24T22:59:48.588Z,99.90
2019-04-24T23:02:17.332Z,99.90
2019-04-24T23:04:44.047Z,99.90
2019-04-24T23:07:12.344Z,99.90
2019-04-24T23:09:41.739Z,99.90
2019-04-24T23:12:08.519Z,99.90
2019-04-24T23:14:36.902Z,99.90
2019-04-24T23:17:05.355Z,99.90
2019-04-24T23:19:36.150Z,99.90
2019-04-24T23:22:24.437Z,99.90
2019-04-24T23:24:56.952Z,99.90
2019-04-24T23:27:28.167Z,99.90
2019-04-24T23:29:59.869Z,99.90
2019-04-24T23:32:41.464Z,99.90
2019-04-24T23:35:09.003Z,99.90
2019-04-24T23:37:35.641Z,99.90
2019-04-24T23:40:05.683Z,99.90
2019-04-24T23:42:32.079Z,99.90
2019-04-24T23:44:58.566Z,99.90
2019-04-24T23:47:27.968Z,99.90
2019-04-24T23:49:59.027Z,99.90
2019-04-24T23:52:26.742Z,99.90
2019-04-24T23:55:04.636Z,99.90
2019-04-24T23:57:24.339Z,99.90
2019-04-24T23:59:53.088Z,99.90
