createdAt,value
2019-01-02T00:00:56.948Z,4.30
2019-01-02T00:03:26.687Z,4.30
2019-01-02T00:05:56.783Z,4.30
2019-01-02T00:08:26.372Z,4.40
2019-01-02T00:10:56.081Z,4.40
2019-01-02T00:13:25.881Z,4.40
2019-01-02T00:15:55.586Z,4.40
2019-01-02T00:18:25.836Z,4.40
2019-01-02T00:20:55.551Z,4.30
2019-01-02T00:23:25.577Z,4.30
2019-01-02T00:25:55.223Z,4.40
2019-01-02T00:28:24.990Z,4.40
2019-01-02T00:30:54.694Z,4.30
2019-01-02T00:33:24.417Z,4.30
2019-01-02T00:35:54.278Z,4.20
2019-01-02T00:38:24.020Z,4.20
2019-01-02T00:40:54.050Z,4.20
2019-01-02T00:43:23.558Z,4.10
2019-01-02T00:45:53.664Z,4.10
2019-01-02T00:48:22.530Z,4.10
2019-01-02T00:50:51.685Z,4.10
2019-01-02T00:53:20.431Z,4.00
2019-01-02T00:55:49.435Z,4.00
2019-01-02T00:58:18.119Z,4.10
2019-01-02T01:00:47.339Z,4.10
2019-01-02T01:03:16.377Z,4.20
2019-01-02T01:05:45.227Z,4.30
2019-01-02T01:08:14.022Z,4.30
2019-01-02T01:10:43.119Z,4.40
2019-01-02T01:13:11.761Z,4.30
2019-01-02T01:15:40.878Z,4.20
2019-01-02T01:18:09.494Z,4.20
2019-01-02T01:20:38.531Z,4.10
2019-01-02T01:23:07.143Z,4.10
2019-01-02T01:25:36.291Z,4.10
2019-01-02T01:28:05.133Z,4.20
2019-01-02T01:30:33.890Z,4.20
2019-01-02T01:33:02.883Z,4.30
2019-01-02T01:35:31.875Z,4.30
2019-01-02T01:38:00.558Z,4.30
2019-01-02T01:40:29.258Z,4.40
2019-01-02T01:42:57.926Z,4.40
2019-01-02T01:45:26.847Z,4.40
2019-01-02T01:47:55.658Z,4.40
2019-01-02T01:50:24.302Z,4.40
2019-01-02T01:52:53.074Z,4.40
2019-01-02T01:55:21.829Z,4.40
2019-01-02T01:57:51.050Z,4.50
2019-01-02T02:00:20.032Z,4.40
2019-01-02T02:02:48.790Z,4.40
2019-01-02T02:05:17.762Z,4.30
2019-01-02T02:07:46.578Z,4.20
2019-01-02T02:10:16.325Z,4.20
2019-01-02T02:12:46.826Z,4.20
2019-01-02T02:15:15.610Z,4.30
2019-01-02T02:17:44.509Z,4.30
2019-01-02T02:20:13.553Z,4.40
2019-01-02T02:22:42.364Z,4.40
2019-01-02T02:25:12.416Z,4.50
2019-01-02T02:27:41.174Z,4.50
2019-01-02T02:30:11.771Z,4.40
2019-01-02T02:32:40.892Z,4.50
2019-01-02T02:35:10.019Z,4.40
2019-01-02T02:37:38.815Z,4.40
2019-01-02T02:40:09.177Z,4.30
2019-01-02T02:42:38.216Z,4.20
2019-01-02T02:45:08.734Z,4.10
2019-01-02T02:47:37.683Z,4.00
2019-01-02T02:50:08.483Z,3.90
2019-01-02T02:52:37.126Z,3.90
2019-01-02T02:55:07.282Z,3.90
2019-01-02T02:57:36.216Z,4.00
2019-01-02T03:00:06.666Z,4.10
2019-01-02T03:02:35.461Z,4.20
2019-01-02T03:05:05.197Z,4.20
2019-01-02T03:07:34.455Z,4.20
2019-01-02T03:10:04.182Z,4.20
2019-01-02T03:12:33.216Z,4.20
2019-01-02T03:15:01.879Z,4.20
2019-01-02T03:17:30.576Z,4.20
2019-01-02T03:19:59.705Z,4.20
2019-01-02T03:22:28.702Z,4.20
2019-01-02T03:24:57.863Z,4.20
2019-01-02T03:27:27.050Z,4.20
2019-01-02T03:29:56.067Z,4.20
2019-01-02T03:32:25.060Z,4.20
2019-01-02T03:34:54.470Z,4.20
2019-01-02T03:37:23.208Z,4.20
2019-01-02T03:39:52.168Z,4.30
2019-01-02T03:42:20.916Z,4.20
2019-01-02T03:44:49.769Z,4.20
2019-01-02T03:47:18.470Z,4.20
2019-01-02T03:49:47.106Z,4.10
2019-01-02T03:52:15.890Z,4.10
2019-01-02T03:54:44.630Z,4.10
2019-01-02T03:57:13.426Z,4.10
2019-01-02T03:59:42.315Z,4.10
2019-01-02T04:02:10.977Z,4.10
2019-01-02T04:04:39.593Z,4.20
2019-01-02T04:07:08.505Z,4.20
2019-01-02T04:09:37.200Z,4.20
2019-01-02T04:12:06.010Z,4.20
2019-01-02T04:14:34.695Z,4.10
2019-01-02T04:17:03.411Z,4.20
2019-01-02T04:19:32.046Z,4.20
2019-01-02T04:22:00.724Z,4.20
2019-01-02T04:24:29.538Z,4.10
2019-01-02T04:26:58.247Z,4.20
2019-01-02T04:29:27.163Z,4.20
2019-01-02T04:31:55.772Z,4.20
2019-01-02T04:34:25.026Z,4.20
2019-01-02T04:36:53.640Z,4.30
2019-01-02T04:39:22.359Z,4.40
2019-01-02T04:41:51.312Z,4.40
2019-01-02T04:44:19.957Z,4.40
2019-01-02T04:46:48.643Z,4.50
2019-01-02T04:49:17.455Z,4.40
2019-01-02T04:51:46.155Z,4.50
2019-01-02T04:54:14.959Z,4.50
2019-01-02T04:56:43.602Z,4.40
2019-01-02T04:59:12.335Z,4.50
2019-01-02T05:01:41.131Z,4.50
2019-01-02T05:04:09.855Z,4.50
2019-01-02T05:06:39.623Z,4.40
2019-01-02T05:09:09.565Z,4.40
2019-01-02T05:11:39.116Z,4.40
2019-01-02T05:14:08.699Z,4.40
2019-01-02T05:16:38.448Z,4.40
2019-01-02T05:19:08.139Z,4.40
2019-01-02T05:21:37.870Z,4.40
2019-01-02T05:24:07.369Z,4.40
2019-01-02T05:26:37.050Z,4.40
2019-01-02T05:29:06.632Z,4.40
2019-01-02T05:31:36.168Z,4.40
2019-01-02T05:34:05.802Z,4.40
2019-01-02T05:36:35.562Z,4.30
2019-01-02T05:39:06.430Z,4.30
2019-01-02T05:41:35.945Z,4.30
2019-01-02T05:44:05.758Z,4.30
2019-01-02T05:46:35.306Z,4.30
2019-01-02T05:49:05.065Z,4.30
2019-01-02T05:51:34.644Z,4.30
2019-01-02T05:54:04.291Z,4.30
2019-01-02T05:56:33.981Z,4.30
2019-01-02T05:59:03.761Z,4.30
2019-01-02T06:01:33.249Z,4.30
2019-01-02T06:04:02.931Z,4.30
2019-01-02T06:06:32.627Z,4.20
2019-01-02T06:09:02.442Z,4.10
2019-01-02T06:11:31.958Z,4.10
2019-01-02T06:14:01.868Z,4.10
2019-01-02T06:16:31.530Z,4.10
2019-01-02T06:19:01.050Z,4.10
2019-01-02T06:21:30.557Z,4.10
2019-01-02T06:24:00.166Z,4.10
2019-01-02T06:26:29.760Z,4.00
2019-01-02T06:28:59.430Z,3.90
2019-01-02T06:31:28.999Z,3.80
2019-01-02T06:33:58.758Z,3.70
2019-01-02T06:36:28.390Z,3.60
2019-01-02T06:38:58.027Z,3.50
2019-01-02T06:41:27.826Z,3.50
2019-01-02T06:43:57.475Z,3.40
2019-01-02T06:46:27.090Z,3.40
2019-01-02T06:48:56.899Z,3.40
2019-01-02T06:51:26.507Z,3.40
2019-01-02T06:53:56.265Z,3.40
2019-01-02T06:56:26.026Z,3.50
2019-01-02T06:58:55.622Z,3.50
2019-01-02T07:01:25.396Z,3.50
2019-01-02T07:03:55.096Z,3.50
2019-01-02T07:06:24.807Z,3.50
2019-01-02T07:08:54.561Z,3.60
2019-01-02T07:11:24.273Z,3.70
2019-01-02T07:13:53.886Z,3.70
2019-01-02T07:16:23.465Z,3.80
2019-01-02T07:18:53.250Z,3.70
2019-01-02T07:21:22.995Z,3.80
2019-01-02T07:23:52.764Z,3.80
2019-01-02T07:26:22.516Z,3.90
2019-01-02T07:28:52.091Z,3.90
2019-01-02T07:31:21.875Z,3.90
2019-01-02T07:33:54.759Z,3.90
2019-01-02T07:36:30.397Z,3.90
2019-01-02T07:39:08.822Z,3.90
2019-01-02T07:42:00.857Z,3.90
2019-01-02T07:44:39.129Z,3.80
2019-01-02T07:47:17.227Z,3.70
2019-01-02T07:50:04.669Z,3.50
2019-01-02T07:52:48.909Z,3.40
2019-01-02T07:55:36.147Z,3.40
2019-01-02T07:58:24.857Z,3.40
2019-01-02T08:01:06.498Z,3.40
2019-01-02T08:03:41.624Z,3.40
2019-01-02T08:06:30.451Z,3.50
2019-01-02T08:09:29.969Z,3.60
2019-01-02T08:12:08.126Z,3.70
2019-01-02T08:15:03.148Z,3.70
2019-01-02T08:17:57.730Z,3.80
2019-01-02T08:20:42.129Z,3.80
2019-01-02T08:23:29.789Z,3.90
2019-01-02T08:26:11.178Z,3.90
2019-01-02T08:29:07.950Z,3.90
2019-01-02T08:31:49.428Z,4.00
2019-01-02T08:34:39.751Z,4.00
2019-01-02T08:37:46.599Z,4.00
2019-01-02T08:40:38.438Z,4.10
2019-01-02T08:43:19.634Z,4.10
2019-01-02T08:46:00.939Z,4.10
2019-01-02T08:48:36.685Z,4.10
2019-01-02T08:51:34.770Z,4.10
2019-01-02T08:54:22.530Z,4.10
2019-01-02T08:57:21.751Z,4.10
2019-01-02T09:00:02.267Z,4.20
2019-01-02T09:02:43.584Z,4.20
2019-01-02T09:05:19.236Z,4.20
2019-01-02T09:08:06.856Z,4.20
2019-01-02T09:10:47.955Z,4.20
2019-01-02T09:13:29.398Z,4.30
2019-01-02T09:16:17.111Z,4.40
2019-01-02T09:18:58.302Z,4.40
2019-01-02T09:21:51.536Z,4.50
2019-01-02T09:24:55.566Z,4.50
2019-01-02T09:27:44.258Z,4.60
2019-01-02T09:30:45.474Z,4.70
2019-01-02T09:33:21.038Z,4.70
2019-01-02T09:36:05.207Z,4.70
2019-01-02T09:38:58.486Z,4.90
2019-01-02T09:41:36.443Z,5.20
2019-01-02T09:44:20.994Z,5.90
2019-01-02T09:46:53.983Z,6.40
2019-01-02T09:49:29.282Z,6.80
2019-01-02T09:52:04.582Z,7.00
2019-01-02T09:54:48.618Z,7.40
2019-01-02T09:57:29.729Z,7.80
2019-01-02T10:00:10.983Z,8.00
2019-01-02T10:02:46.418Z,8.20
2019-01-02T10:05:24.939Z,8.30
2019-01-02T10:08:00.393Z,8.50
2019-01-02T10:10:49.506Z,8.70
2019-01-02T10:13:25.082Z,8.90
2019-01-02T10:16:15.589Z,9.00
2019-01-02T10:18:45.893Z,9.20
2019-01-02T10:21:16.334Z,9.50
2019-01-02T10:23:46.582Z,9.70
2019-01-02T10:26:28.487Z,9.80
2019-01-02T10:29:10.346Z,9.80
2019-01-02T10:31:40.956Z,9.60
2019-01-02T10:34:13.689Z,9.70
2019-01-02T10:36:52.630Z,9.70
2019-01-02T10:39:25.803Z,9.90
2019-01-02T10:42:12.519Z,10.10
2019-01-02T10:44:42.943Z,10.50
2019-01-02T10:47:13.227Z,10.90
2019-01-02T10:49:46.265Z,10.90
2019-01-02T10:52:25.422Z,10.60
2019-01-02T10:55:11.846Z,10.30
2019-01-02T10:57:44.717Z,10.60
2019-01-02T11:00:26.898Z,10.50
2019-01-02T11:03:15.288Z,10.40
2019-01-02T11:05:51.418Z,10.70
2019-01-02T11:08:21.655Z,11.00
2019-01-02T11:11:00.994Z,11.20
2019-01-02T11:13:37.125Z,11.00
2019-01-02T11:16:10.306Z,10.70
2019-01-02T11:18:43.239Z,10.50
2019-01-02T11:21:14.292Z,10.00
2019-01-02T11:24:00.671Z,9.50
2019-01-02T11:26:36.530Z,9.20
2019-01-02T11:29:09.816Z,9.50
2019-01-02T11:31:40.097Z,9.60
2019-01-02T11:34:16.211Z,9.80
2019-01-02T11:36:46.464Z,9.80
2019-01-02T11:39:28.706Z,9.50
2019-01-02T11:41:58.856Z,9.00
2019-01-02T11:44:31.531Z,8.50
2019-01-02T11:47:02.548Z,8.20
2019-01-02T11:49:31.269Z,8.30
2019-01-02T11:51:59.990Z,8.50
2019-01-02T11:54:28.837Z,8.40
2019-01-02T11:56:57.557Z,8.00
2019-01-02T11:59:26.249Z,7.80
2019-01-02T12:01:55.075Z,7.50
2019-01-02T12:04:23.884Z,7.40
2019-01-02T12:06:52.756Z,7.20
2019-01-02T12:09:22.418Z,6.90
2019-01-02T12:11:52.061Z,6.40
2019-01-02T12:14:21.807Z,6.30
2019-01-02T12:16:52.026Z,6.20
2019-01-02T12:19:21.766Z,6.60
2019-01-02T12:21:51.654Z,6.70
2019-01-02T12:24:21.227Z,6.50
2019-01-02T12:26:51.203Z,6.50
2019-01-02T12:29:20.958Z,6.40
2019-01-02T12:31:50.516Z,6.30
2019-01-02T12:34:20.957Z,6.10
2019-01-02T12:36:50.711Z,5.90
2019-01-02T12:39:20.278Z,5.70
2019-01-02T12:41:50.019Z,5.60
2019-01-02T12:44:19.760Z,5.40
2019-01-02T12:46:49.568Z,5.50
2019-01-02T12:49:19.261Z,5.50
2019-01-02T12:51:48.899Z,5.60
2019-01-02T12:54:18.471Z,5.70
2019-01-02T12:56:48.255Z,5.70
2019-01-02T12:59:20.825Z,5.80
2019-01-02T13:01:53.753Z,5.80
2019-01-02T13:04:29.087Z,5.70
2019-01-02T13:07:22.944Z,5.60
2019-01-02T13:10:10.639Z,5.60
2019-01-02T13:12:48.663Z,5.50
2019-01-02T13:15:32.992Z,5.50
2019-01-02T13:18:11.227Z,5.50
2019-01-02T13:20:52.446Z,5.50
2019-01-02T13:23:42.898Z,5.40
2019-01-02T13:26:27.671Z,5.40
2019-01-02T13:29:06.060Z,5.40
2019-01-02T13:31:47.669Z,5.50
2019-01-02T13:34:48.345Z,5.40
2019-01-02T13:37:45.819Z,5.50
2019-01-02T13:40:33.143Z,5.40
2019-01-02T13:43:05.938Z,5.30
2019-01-02T13:45:38.659Z,5.10
2019-01-02T13:48:45.727Z,5.00
2019-01-02T13:51:15.643Z,4.90
2019-01-02T13:53:45.443Z,4.90
2019-01-02T13:56:15.178Z,4.80
2019-01-02T13:58:44.885Z,4.90
2019-01-02T14:01:14.587Z,4.80
2019-01-02T14:03:44.850Z,4.80
2019-01-02T14:06:15.706Z,4.70
2019-01-02T14:08:45.249Z,4.70
2019-01-02T14:11:14.907Z,4.60
2019-01-02T14:13:44.692Z,4.60
2019-01-02T14:16:14.384Z,4.50
2019-01-02T14:18:44.104Z,4.40
2019-01-02T14:21:13.728Z,4.40
2019-01-02T14:23:43.360Z,4.40
2019-01-02T14:26:13.051Z,4.40
2019-01-02T14:28:42.777Z,4.40
2019-01-02T14:31:14.810Z,4.30
2019-01-02T14:33:44.414Z,4.30
2019-01-02T14:36:14.047Z,4.20
2019-01-02T14:38:43.781Z,4.20
2019-01-02T14:41:13.492Z,4.20
2019-01-02T14:43:43.153Z,4.10
2019-01-02T14:46:12.986Z,4.10
2019-01-02T14:48:42.662Z,4.10
2019-01-02T14:51:12.310Z,4.10
2019-01-02T14:53:41.983Z,4.00
2019-01-02T14:56:11.779Z,3.90
2019-01-02T14:58:41.445Z,3.90
2019-01-02T15:01:11.074Z,3.80
2019-01-02T15:03:40.641Z,3.80
2019-01-02T15:06:10.658Z,3.70
2019-01-02T15:08:40.416Z,3.80
2019-01-02T15:11:10.155Z,3.70
2019-01-02T15:13:39.862Z,3.60
2019-01-02T15:16:09.464Z,3.50
2019-01-02T15:18:39.126Z,3.50
2019-01-02T15:21:08.803Z,3.40
2019-01-02T15:23:38.640Z,3.30
2019-01-02T15:26:08.269Z,3.20
2019-01-02T15:28:38.149Z,3.10
2019-01-02T15:31:07.696Z,3.10
2019-01-02T15:33:37.548Z,2.90
2019-01-02T15:36:07.123Z,2.80
2019-01-02T15:38:36.752Z,2.70
2019-01-02T15:41:06.378Z,2.60
2019-01-02T15:43:35.883Z,2.60
2019-01-02T15:46:05.541Z,2.40
2019-01-02T15:48:35.402Z,2.40
2019-01-02T15:51:05.055Z,2.40
2019-01-02T15:53:34.801Z,2.30
2019-01-02T15:56:04.685Z,2.20
2019-01-02T15:58:34.236Z,2.10
2019-01-02T16:01:04.031Z,2.00
2019-01-02T16:03:33.626Z,2.00
2019-01-02T16:06:03.234Z,1.90
2019-01-02T16:08:32.940Z,1.90
2019-01-02T16:11:02.685Z,1.80
2019-01-02T16:13:32.350Z,1.70
2019-01-02T16:16:02.166Z,1.70
2019-01-02T16:18:31.754Z,1.60
2019-01-02T16:21:01.420Z,1.50
2019-01-02T16:23:31.124Z,1.50
2019-01-02T16:26:01.015Z,1.40
2019-01-02T16:28:30.710Z,1.40
2019-01-02T16:31:01.179Z,1.40
2019-01-02T16:33:30.960Z,1.40
2019-01-02T16:36:00.683Z,1.40
2019-01-02T16:38:30.377Z,1.40
2019-01-02T16:41:00.103Z,1.30
2019-01-02T16:43:29.858Z,1.30
2019-01-02T16:45:59.675Z,1.20
2019-01-02T16:48:29.477Z,1.20
2019-01-02T16:50:59.203Z,1.10
2019-01-02T16:53:28.955Z,1.10
2019-01-02T16:55:58.814Z,1.10
2019-01-02T16:58:28.446Z,1.00
2019-01-02T17:00:58.130Z,1.00
2019-01-02T17:03:28.071Z,0.90
2019-01-02T17:05:57.755Z,0.90
2019-01-02T17:08:27.508Z,0.80
2019-01-02T17:10:57.020Z,0.80
2019-01-02T17:13:26.871Z,0.80
2019-01-02T17:15:56.544Z,0.80
2019-01-02T17:18:26.347Z,0.70
2019-01-02T17:20:56.094Z,0.70
2019-01-02T17:23:25.798Z,0.60
2019-01-02T17:25:55.866Z,0.60
2019-01-02T17:28:25.567Z,0.60
2019-01-02T17:30:55.273Z,0.60
2019-01-02T17:33:25.014Z,0.50
2019-01-02T17:35:55.142Z,0.50
2019-01-02T17:38:24.947Z,0.50
2019-01-02T17:40:54.687Z,0.50
2019-01-02T17:43:24.452Z,0.50
2019-01-02T17:45:54.117Z,0.40
2019-01-02T17:48:23.793Z,0.40
2019-01-02T17:50:53.530Z,0.40
2019-01-02T17:53:23.532Z,0.40
2019-01-02T17:55:53.269Z,0.30
2019-01-02T17:58:24.372Z,0.30
2019-01-02T18:00:53.259Z,0.30
2019-01-02T18:03:22.910Z,0.20
2019-01-02T18:05:51.735Z,0.20
2019-01-02T18:08:21.407Z,0.10
2019-01-02T18:10:50.579Z,0.10
2019-01-02T18:20:26.127Z,-0.10
2019-01-02T18:23:15.055Z,-0.20
2019-01-02T18:26:04.084Z,-0.30
2019-01-02T18:28:52.931Z,-0.30
2019-01-02T18:31:42.036Z,-0.40
2019-01-02T18:34:30.914Z,-0.40
2019-01-02T18:37:19.864Z,-0.50
2019-01-02T18:40:08.847Z,-0.60
2019-01-02T18:42:59.479Z,-0.70
2019-01-02T18:45:49.997Z,-0.80
2019-01-02T18:48:59.558Z,-0.80
2019-01-02T18:52:07.885Z,-0.90
2019-01-02T18:54:56.755Z,-1.00
2019-01-02T18:57:45.796Z,-1.10
2019-01-02T19:00:34.740Z,-1.10
2019-01-02T19:03:25.318Z,-1.10
2019-01-02T19:06:32.836Z,-1.20
2019-01-02T19:09:41.474Z,-1.20
2019-01-02T19:12:24.534Z,-1.20
2019-01-02T19:15:13.528Z,-1.20
2019-01-02T19:18:02.619Z,-1.20
2019-01-02T19:20:53.151Z,-1.30
2019-01-02T19:23:42.258Z,-1.20
2019-01-02T19:26:31.288Z,-1.20
2019-01-02T19:29:20.269Z,-1.20
2019-01-02T19:32:28.721Z,-1.00
2019-01-02T19:35:17.700Z,-1.00
2019-01-02T19:38:06.836Z,-0.80
2019-01-02T19:44:24.969Z,-0.60
2019-01-02T19:47:13.888Z,-0.40
2019-01-02T19:50:03.126Z,-0.40
2019-01-02T19:52:52.013Z,-0.20
2019-01-02T19:55:41.136Z,-0.20
2019-01-02T19:58:30.153Z,-0.10
2019-01-02T20:01:18.998Z,0.00
2019-01-02T20:04:08.086Z,0.00
2019-01-02T20:06:57.054Z,0.00
2019-01-02T20:09:46.085Z,0.10
2019-01-02T20:12:35.231Z,0.10
2019-01-02T20:15:24.277Z,0.00
2019-01-02T20:18:13.292Z,0.00
2019-01-02T20:24:29.599Z,-0.20
2019-01-02T20:27:18.658Z,-0.40
2019-01-02T20:30:28.269Z,-0.50
2019-01-02T20:33:17.350Z,-0.60
2019-01-02T20:36:06.371Z,-0.80
2019-01-02T20:38:55.419Z,-0.80
2019-01-02T20:41:46.211Z,-0.90
2019-01-02T20:44:35.236Z,-0.90
2019-01-02T20:47:24.156Z,-1.00
2019-01-02T20:50:13.055Z,-1.10
2019-01-02T20:53:02.111Z,-1.10
2019-01-02T20:55:51.369Z,-1.10
2019-01-02T20:58:40.392Z,-1.20
2019-01-02T21:01:29.439Z,-1.30
2019-01-02T21:04:18.419Z,-1.30
2019-01-02T21:10:09.783Z,-1.20
2019-01-02T21:12:52.573Z,-1.20
2019-01-02T21:15:41.635Z,-1.10
2019-01-02T21:18:30.528Z,-1.10
2019-01-02T21:21:38.841Z,-1.00
2019-01-02T21:24:47.209Z,-0.90
2019-01-02T21:27:36.235Z,-0.80
2019-01-02T21:30:25.223Z,-0.70
2019-01-02T21:36:13.761Z,-0.50
2019-01-02T21:39:05.327Z,-0.50
2019-01-02T21:41:54.338Z,-0.40
2019-01-02T21:44:43.372Z,-0.40
2019-01-02T21:47:32.480Z,-0.40
2019-01-02T21:50:21.503Z,-0.30
2019-01-02T21:53:29.860Z,-0.20
2019-01-02T21:56:18.990Z,-0.20
2019-01-02T21:59:09.548Z,-0.10
2019-01-02T22:05:27.935Z,-0.10
2019-01-02T22:08:18.661Z,0.00
2019-01-02T22:11:07.572Z,0.00
2019-01-02T22:13:48.283Z,0.20
2019-01-02T22:16:37.207Z,0.20
2019-01-02T22:19:26.263Z,0.20
2019-01-02T22:22:34.583Z,0.30
2019-01-02T22:25:23.520Z,0.40
2019-01-02T22:28:12.347Z,0.50
2019-01-02T22:31:01.375Z,0.50
2019-01-02T22:33:52.096Z,0.60
2019-01-02T22:36:41.246Z,0.70
2019-01-02T22:39:30.240Z,0.70
2019-01-02T22:42:19.151Z,0.80
2019-01-02T22:45:27.506Z,0.50
2019-01-02T22:48:16.365Z,0.90
2019-01-02T22:50:46.048Z,1.00
2019-01-02T22:53:15.741Z,1.00
2019-01-02T22:56:04.761Z,1.10
2019-01-02T22:58:53.678Z,1.10
2019-01-02T23:08:30.314Z,1.10
2019-01-02T23:11:38.440Z,1.20
2019-01-02T23:14:40.343Z,1.20
2019-01-02T23:20:48.096Z,1.40
2019-01-02T23:23:56.295Z,1.40
2019-01-02T23:27:04.420Z,1.40
2019-01-02T23:30:12.646Z,1.40
2019-01-02T23:33:20.705Z,1.40
2019-01-02T23:36:28.732Z,1.40
2019-01-02T23:42:38.108Z,1.40
2019-01-02T23:45:46.133Z,1.30
2019-01-02T23:51:53.691Z,1.20
2019-01-02T23:55:01.910Z,1.20
2019-01-02T23:58:10.083Z,1.20
