createdAt,value
2023-05-09T00:01:15.996Z,14.90
2023-05-09T00:03:51.318Z,14.80
2023-05-09T00:06:24.498Z,14.80
2023-05-09T00:08:57.425Z,14.80
2023-05-09T00:11:30.374Z,14.80
2023-05-09T00:14:03.810Z,14.80
2023-05-09T00:16:36.834Z,14.70
2023-05-09T00:19:10.141Z,14.70
2023-05-09T00:21:43.006Z,14.60
2023-05-09T00:24:16.003Z,14.60
2023-05-09T00:26:49.059Z,14.60
2023-05-09T00:29:22.099Z,14.60
2023-05-09T00:31:54.909Z,14.60
2023-05-09T00:34:29.947Z,14.60
2023-05-09T00:37:03.396Z,14.50
2023-05-09T00:39:36.338Z,14.40
2023-05-09T00:42:09.205Z,14.40
2023-05-09T00:44:42.313Z,14.30
2023-05-09T00:47:15.196Z,14.30
2023-05-09T00:49:50.539Z,14.20
2023-05-09T00:52:26.168Z,14.20
2023-05-09T00:55:02.157Z,14.20
2023-05-09T00:57:35.325Z,14.10
2023-05-09T01:00:13.467Z,14.10
2023-05-09T01:02:53.390Z,14.10
2023-05-09T01:05:38.261Z,14.10
2023-05-09T01:08:31.707Z,14.10
2023-05-09T01:11:13.324Z,14.10
2023-05-09T01:14:29.844Z,14.00
2023-05-09T01:17:17.260Z,14.00
2023-05-09T01:20:14.600Z,14.00
2023-05-09T01:22:55.378Z,14.00
2023-05-09T01:25:34.239Z,14.00
2023-05-09T01:28:19.276Z,14.00
2023-05-09T01:30:55.147Z,14.00
2023-05-09T01:33:32.041Z,13.90
2023-05-09T01:36:09.487Z,14.00
2023-05-09T01:38:45.010Z,14.00
2023-05-09T01:41:20.869Z,14.00
2023-05-09T01:43:57.100Z,14.00
2023-05-09T01:46:30.967Z,14.00
2023-05-09T01:49:06.065Z,14.00
2023-05-09T01:51:43.685Z,14.10
2023-05-09T01:54:19.760Z,14.10
2023-05-09T01:56:55.554Z,14.10
2023-05-09T01:59:29.479Z,14.10
2023-05-09T02:02:07.578Z,14.10
2023-05-09T02:04:43.251Z,14.00
2023-05-09T02:07:16.593Z,14.00
2023-05-09T02:09:54.050Z,13.90
2023-05-09T02:12:28.131Z,13.90
2023-05-09T02:15:01.049Z,13.90
2023-05-09T02:17:33.840Z,13.90
2023-05-09T02:20:09.779Z,13.90
2023-05-09T02:22:44.352Z,13.90
2023-05-09T02:25:18.688Z,13.90
2023-05-09T02:27:53.722Z,13.90
2023-05-09T02:30:29.650Z,13.90
2023-05-09T02:33:08.672Z,14.00
2023-05-09T02:35:44.813Z,14.00
2023-05-09T02:38:19.457Z,14.00
2023-05-09T02:40:52.682Z,14.00
2023-05-09T02:43:25.739Z,14.00
2023-05-09T02:45:58.702Z,14.00
2023-05-09T02:48:31.552Z,14.00
2023-05-09T02:51:04.465Z,14.00
2023-05-09T02:53:37.499Z,14.10
2023-05-09T02:56:11.096Z,14.10
2023-05-09T02:58:51.328Z,14.10
2023-05-09T03:01:24.425Z,14.10
2023-05-09T03:03:57.494Z,14.10
2023-05-09T03:06:30.798Z,14.10
2023-05-09T03:09:04.698Z,14.10
2023-05-09T03:11:37.959Z,14.10
2023-05-09T03:14:11.296Z,14.10
2023-05-09T03:16:45.915Z,14.10
2023-05-09T03:19:27.518Z,14.10
2023-05-09T03:22:00.505Z,14.10
2023-05-09T03:24:35.756Z,14.10
2023-05-09T03:27:08.722Z,14.00
2023-05-09T03:29:41.809Z,14.00
2023-05-09T03:32:15.307Z,14.00
2023-05-09T03:34:48.324Z,14.00
2023-05-09T03:37:21.345Z,14.00
2023-05-09T03:39:54.485Z,13.90
2023-05-09T03:42:27.226Z,13.80
2023-05-09T03:45:04.671Z,13.80
2023-05-09T03:47:37.730Z,13.80
2023-05-09T03:50:11.600Z,13.80
2023-05-09T03:52:45.008Z,13.70
2023-05-09T03:55:20.901Z,13.70
2023-05-09T03:57:54.581Z,13.70
2023-05-09T04:00:28.203Z,13.70
2023-05-09T04:03:10.458Z,13.70
2023-05-09T04:05:47.603Z,13.70
2023-05-09T04:08:31.034Z,13.70
2023-05-09T04:11:06.693Z,13.70
2023-05-09T04:13:40.397Z,13.70
2023-05-09T04:16:26.095Z,13.70
2023-05-09T04:18:59.592Z,13.70
2023-05-09T04:21:32.351Z,13.70
2023-05-09T04:24:07.564Z,13.70
2023-05-09T04:26:52.397Z,13.70
2023-05-09T04:29:28.537Z,13.70
2023-05-09T04:32:03.592Z,13.70
2023-05-09T04:34:36.576Z,13.60
2023-05-09T04:37:17.097Z,13.60
2023-05-09T04:39:50.186Z,13.60
2023-05-09T04:42:29.459Z,13.60
2023-05-09T04:45:02.894Z,13.60
2023-05-09T04:47:35.946Z,13.60
2023-05-09T04:50:09.542Z,13.60
2023-05-09T04:52:42.646Z,13.60
2023-05-09T04:55:15.887Z,13.70
2023-05-09T04:57:52.928Z,13.70
2023-05-09T05:00:26.122Z,13.70
2023-05-09T05:02:59.398Z,13.80
2023-05-09T05:05:36.959Z,13.80
2023-05-09T05:08:10.892Z,13.90
2023-05-09T05:10:47.506Z,13.90
2023-05-09T05:13:21.888Z,14.00
2023-05-09T05:15:59.513Z,14.00
2023-05-09T05:18:32.520Z,14.10
2023-05-09T05:21:05.406Z,14.20
2023-05-09T05:23:39.202Z,14.20
2023-05-09T05:26:11.917Z,14.20
2023-05-09T05:28:44.729Z,14.30
2023-05-09T05:31:17.530Z,14.30
2023-05-09T05:33:50.404Z,14.40
2023-05-09T05:36:23.353Z,14.40
2023-05-09T05:38:56.117Z,14.50
2023-05-09T05:41:29.517Z,14.50
2023-05-09T05:44:03.221Z,14.50
2023-05-09T05:46:36.640Z,14.60
2023-05-09T05:49:09.945Z,14.70
2023-05-09T05:51:42.983Z,14.60
2023-05-09T05:54:16.535Z,14.60
2023-05-09T05:56:49.304Z,14.70
2023-05-09T05:59:22.192Z,14.70
2023-05-09T06:01:55.116Z,14.70
2023-05-09T06:04:29.133Z,14.70
2023-05-09T06:07:03.480Z,14.70
2023-05-09T06:09:36.326Z,14.70
2023-05-09T06:12:09.405Z,14.60
2023-05-09T06:14:43.033Z,14.70
2023-05-09T06:17:16.246Z,14.80
2023-05-09T06:19:49.011Z,14.80
2023-05-09T06:22:21.747Z,14.80
2023-05-09T06:24:54.913Z,14.90
2023-05-09T06:27:27.848Z,15.00
2023-05-09T06:30:02.746Z,15.10
2023-05-09T06:32:39.014Z,15.10
2023-05-09T06:35:12.228Z,15.30
2023-05-09T06:37:47.000Z,15.40
2023-05-09T06:40:22.065Z,15.50
2023-05-09T06:42:55.154Z,15.60
2023-05-09T06:45:27.987Z,15.70
2023-05-09T06:48:00.882Z,15.80
2023-05-09T06:50:34.095Z,15.90
2023-05-09T06:53:06.985Z,16.00
2023-05-09T06:55:39.761Z,16.10
2023-05-09T06:58:12.853Z,16.20
2023-05-09T07:00:45.810Z,16.30
2023-05-09T07:03:18.551Z,16.50
2023-05-09T07:05:52.372Z,16.40
2023-05-09T07:08:26.219Z,16.50
2023-05-09T07:10:59.194Z,16.60
2023-05-09T07:13:32.239Z,16.80
2023-05-09T07:16:05.529Z,16.90
2023-05-09T07:18:38.923Z,17.10
2023-05-09T07:21:11.621Z,17.30
2023-05-09T07:23:44.982Z,17.40
2023-05-09T07:26:17.738Z,17.30
2023-05-09T07:28:51.134Z,17.20
2023-05-09T07:31:23.867Z,17.00
2023-05-09T07:33:56.875Z,16.80
2023-05-09T07:36:29.698Z,16.70
2023-05-09T07:39:02.783Z,16.70
2023-05-09T07:41:35.575Z,16.70
2023-05-09T07:44:09.730Z,16.70
2023-05-09T07:46:42.714Z,16.70
2023-05-09T07:49:15.890Z,16.70
2023-05-09T07:51:48.583Z,16.80
2023-05-09T07:54:21.727Z,16.90
2023-05-09T07:56:56.899Z,17.00
2023-05-09T07:59:29.829Z,17.00
2023-05-09T08:02:02.907Z,17.00
2023-05-09T08:04:38.732Z,17.00
2023-05-09T08:07:11.999Z,17.00
2023-05-09T08:09:44.900Z,16.90
2023-05-09T08:12:17.994Z,16.80
2023-05-09T08:14:51.064Z,16.90
2023-05-09T08:17:23.882Z,17.00
2023-05-09T08:19:56.722Z,17.00
2023-05-09T08:22:29.589Z,17.10
2023-05-09T08:25:03.052Z,17.20
2023-05-09T08:27:36.003Z,17.10
2023-05-09T08:30:09.193Z,17.10
2023-05-09T08:32:42.016Z,17.10
2023-05-09T08:35:15.320Z,17.10
2023-05-09T08:37:48.366Z,17.10
2023-05-09T08:40:21.516Z,17.10
2023-05-09T08:42:55.006Z,17.20
2023-05-09T08:45:30.618Z,17.10
2023-05-09T08:48:04.081Z,17.10
2023-05-09T08:50:37.273Z,17.20
2023-05-09T08:53:13.657Z,17.30
2023-05-09T08:55:46.753Z,17.40
2023-05-09T08:58:22.559Z,17.40
2023-05-09T09:00:56.056Z,17.50
2023-05-09T09:03:29.615Z,17.50
2023-05-09T09:06:03.193Z,17.60
2023-05-09T09:08:36.172Z,17.60
2023-05-09T09:11:13.310Z,17.50
2023-05-09T09:13:47.605Z,17.50
2023-05-09T09:16:22.834Z,17.50
2023-05-09T09:18:58.897Z,17.50
2023-05-09T09:21:32.286Z,17.50
2023-05-09T09:24:07.905Z,17.50
2023-05-09T09:26:49.499Z,17.50
2023-05-09T09:29:23.033Z,17.70
2023-05-09T09:31:56.100Z,17.70
2023-05-09T09:34:29.508Z,17.70
2023-05-09T09:37:02.593Z,17.70
2023-05-09T09:39:35.618Z,17.70
2023-05-09T09:42:12.982Z,17.50
2023-05-09T09:44:46.243Z,17.50
2023-05-09T09:47:19.267Z,17.40
2023-05-09T09:49:52.135Z,17.30
2023-05-09T09:52:25.454Z,17.20
2023-05-09T09:55:00.423Z,17.10
2023-05-09T09:57:37.450Z,17.10
2023-05-09T10:00:11.579Z,17.00
2023-05-09T10:02:49.664Z,17.00
2023-05-09T10:05:28.143Z,17.00
2023-05-09T10:08:04.083Z,16.90
2023-05-09T10:10:37.833Z,16.90
2023-05-09T10:13:12.680Z,16.90
2023-05-09T10:15:53.633Z,16.90
2023-05-09T10:18:30.057Z,16.80
2023-05-09T10:21:05.146Z,16.90
2023-05-09T10:23:42.816Z,16.80
2023-05-09T10:26:27.576Z,16.90
2023-05-09T10:29:04.225Z,16.90
2023-05-09T10:31:39.337Z,16.90
2023-05-09T10:34:13.184Z,16.90
2023-05-09T10:36:47.179Z,16.90
2023-05-09T10:39:20.508Z,16.90
2023-05-09T10:41:54.313Z,16.90
2023-05-09T10:44:27.457Z,17.00
2023-05-09T10:47:01.817Z,17.00
2023-05-09T10:49:37.106Z,17.10
2023-05-09T10:52:10.122Z,17.10
2023-05-09T10:54:43.437Z,17.30
2023-05-09T10:57:19.858Z,17.30
2023-05-09T10:59:53.357Z,17.40
2023-05-09T11:02:34.241Z,17.40
2023-05-09T11:05:19.103Z,17.50
2023-05-09T11:08:18.668Z,17.50
2023-05-09T11:10:56.022Z,17.50
2023-05-09T11:13:33.943Z,17.60
2023-05-09T11:16:11.798Z,17.60
2023-05-09T11:18:53.084Z,17.70
2023-05-09T11:21:27.640Z,17.70
2023-05-09T11:24:16.843Z,17.80
2023-05-09T11:26:50.453Z,17.70
2023-05-09T11:29:28.319Z,17.80
2023-05-09T11:32:08.475Z,17.80
2023-05-09T11:34:44.413Z,17.90
2023-05-09T11:37:19.564Z,18.00
2023-05-09T11:40:05.490Z,18.00
2023-05-09T11:42:43.747Z,18.00
2023-05-09T11:45:18.022Z,18.00
2023-05-09T11:47:55.173Z,18.00
2023-05-09T11:50:28.215Z,18.00
2023-05-09T11:53:01.424Z,18.00
2023-05-09T11:55:38.007Z,18.00
2023-05-09T11:58:11.024Z,17.90
2023-05-09T12:00:45.409Z,17.90
2023-05-09T12:03:19.106Z,17.80
2023-05-09T12:05:53.807Z,17.70
2023-05-09T12:08:28.579Z,17.70
2023-05-09T12:11:11.123Z,17.60
2023-05-09T12:13:52.412Z,17.50
2023-05-09T12:16:25.588Z,17.40
2023-05-09T12:18:58.583Z,17.20
2023-05-09T12:21:31.388Z,17.10
2023-05-09T12:24:04.474Z,17.10
2023-05-09T12:26:37.563Z,17.00
2023-05-09T12:29:11.358Z,17.00
2023-05-09T12:31:44.517Z,16.90
2023-05-09T12:34:18.260Z,16.90
2023-05-09T12:36:51.736Z,17.00
2023-05-09T12:39:24.764Z,17.00
2023-05-09T12:42:01.922Z,17.00
2023-05-09T12:44:35.166Z,17.10
2023-05-09T12:47:08.192Z,17.10
2023-05-09T12:49:40.968Z,17.00
2023-05-09T12:52:21.813Z,16.90
2023-05-09T12:54:54.572Z,16.80
2023-05-09T12:57:31.646Z,16.70
2023-05-09T13:00:08.063Z,16.70
2023-05-09T13:02:42.379Z,16.70
2023-05-09T13:05:20.040Z,16.70
2023-05-09T13:07:56.990Z,16.70
2023-05-09T13:10:30.229Z,16.70
2023-05-09T13:13:04.683Z,16.70
2023-05-09T13:15:38.076Z,16.70
2023-05-09T13:18:12.340Z,16.70
2023-05-09T13:20:45.180Z,16.70
2023-05-09T13:23:18.784Z,16.70
2023-05-09T13:25:51.530Z,16.70
2023-05-09T13:28:24.531Z,16.60
2023-05-09T13:30:57.484Z,16.50
2023-05-09T13:33:30.631Z,16.40
2023-05-09T13:36:03.991Z,16.40
2023-05-09T13:38:40.319Z,16.40
2023-05-09T13:41:20.192Z,16.40
2023-05-09T13:43:53.380Z,16.40
2023-05-09T13:46:26.502Z,16.40
2023-05-09T13:48:59.516Z,16.40
2023-05-09T13:51:32.907Z,16.40
2023-05-09T13:54:12.524Z,16.40
2023-05-09T13:56:45.967Z,16.30
2023-05-09T13:59:18.820Z,16.20
2023-05-09T14:01:51.780Z,16.20
2023-05-09T14:04:24.755Z,16.10
2023-05-09T14:06:59.025Z,16.10
2023-05-09T14:09:38.318Z,16.10
2023-05-09T14:12:12.114Z,16.10
2023-05-09T14:14:46.626Z,16.00
2023-05-09T14:17:19.430Z,15.90
2023-05-09T14:19:52.449Z,15.70
2023-05-09T14:22:25.306Z,15.60
2023-05-09T14:24:58.687Z,15.50
2023-05-09T14:27:32.013Z,15.40
2023-05-09T14:30:06.559Z,15.40
2023-05-09T14:32:39.268Z,15.30
2023-05-09T14:35:12.034Z,15.20
2023-05-09T14:37:45.694Z,15.10
2023-05-09T14:40:21.747Z,15.10
2023-05-09T14:42:54.634Z,15.10
2023-05-09T14:45:27.527Z,15.10
2023-05-09T14:48:01.330Z,15.10
2023-05-09T14:50:36.622Z,15.10
2023-05-09T14:53:11.435Z,15.00
2023-05-09T14:55:45.310Z,15.00
2023-05-09T14:58:18.623Z,15.00
2023-05-09T15:00:52.850Z,15.00
2023-05-09T15:03:26.889Z,15.00
2023-05-09T15:06:01.953Z,15.00
2023-05-09T15:08:35.669Z,14.90
2023-05-09T15:11:09.267Z,14.90
2023-05-09T15:13:42.005Z,14.80
2023-05-09T15:16:14.862Z,14.70
2023-05-09T15:18:49.130Z,14.60
2023-05-09T15:21:22.194Z,14.60
2023-05-09T15:23:54.902Z,14.60
2023-05-09T15:26:31.001Z,14.60
2023-05-09T15:29:03.836Z,14.60
2023-05-09T15:31:36.971Z,14.60
2023-05-09T15:34:09.771Z,14.60
2023-05-09T15:36:43.366Z,14.70
2023-05-09T15:39:16.296Z,14.70
2023-05-09T15:41:48.982Z,14.60
2023-05-09T15:44:22.192Z,14.60
2023-05-09T15:46:57.203Z,14.50
2023-05-09T15:49:30.402Z,14.50
2023-05-09T15:52:05.642Z,14.40
2023-05-09T15:54:39.533Z,14.50
2023-05-09T15:57:13.651Z,14.50
2023-05-09T15:59:46.539Z,14.50
2023-05-09T16:02:19.414Z,14.50
2023-05-09T16:04:52.239Z,14.50
2023-05-09T16:07:26.254Z,14.50
2023-05-09T16:09:59.328Z,14.50
2023-05-09T16:12:33.145Z,14.50
2023-05-09T16:15:06.839Z,14.50
2023-05-09T16:17:39.636Z,14.50
2023-05-09T16:20:15.522Z,14.50
2023-05-09T16:22:48.496Z,14.40
2023-05-09T16:25:21.573Z,14.50
2023-05-09T16:27:54.649Z,14.50
2023-05-09T16:30:27.435Z,14.50
2023-05-09T16:33:00.524Z,14.50
2023-05-09T16:35:34.099Z,14.50
2023-05-09T16:38:07.170Z,14.40
2023-05-09T16:40:40.351Z,14.40
2023-05-09T16:43:13.287Z,14.40
2023-05-09T16:45:48.046Z,14.40
2023-05-09T16:48:20.938Z,14.40
2023-05-09T16:50:53.879Z,14.30
2023-05-09T16:53:27.913Z,14.30
2023-05-09T16:56:01.286Z,14.30
2023-05-09T16:58:35.468Z,14.30
2023-05-09T17:01:09.774Z,14.20
2023-05-09T17:03:42.834Z,14.20
2023-05-09T17:06:15.925Z,14.20
2023-05-09T17:08:49.233Z,14.20
2023-05-09T17:11:22.915Z,14.20
2023-05-09T17:13:56.031Z,14.20
2023-05-09T17:16:29.342Z,14.20
2023-05-09T17:19:02.337Z,14.30
2023-05-09T17:21:35.576Z,14.20
2023-05-09T17:24:09.417Z,14.20
2023-05-09T17:26:42.871Z,14.20
2023-05-09T17:29:15.758Z,14.20
2023-05-09T17:31:49.359Z,14.20
2023-05-09T17:34:24.816Z,14.20
2023-05-09T17:36:58.763Z,14.20
2023-05-09T17:39:32.383Z,14.20
2023-05-09T17:42:07.105Z,14.20
2023-05-09T18:34:57.186Z,14.00
2023-05-09T18:37:30.033Z,14.00
2023-05-09T18:40:02.814Z,14.00
2023-05-09T18:42:35.739Z,14.00
2023-05-09T18:45:14.984Z,13.90
2023-05-09T19:05:46.807Z,13.80
2023-05-09T19:08:26.518Z,13.80
2023-05-09T19:16:56.229Z,13.80
2023-05-09T19:19:28.985Z,13.80
2023-05-09T19:22:03.137Z,13.80
2023-05-09T19:24:35.988Z,13.80
2023-05-09T19:27:08.753Z,13.80
2023-05-09T19:29:41.785Z,13.80
2023-05-09T19:32:16.147Z,13.80
2023-05-09T19:34:49.667Z,13.80
2023-05-09T19:37:22.682Z,13.80
2023-05-09T19:39:57.044Z,13.70
2023-05-09T19:42:35.522Z,13.70
2023-05-09T19:45:08.794Z,13.70
2023-05-09T19:47:42.547Z,13.70
2023-05-09T19:50:16.772Z,13.70
2023-05-09T19:52:49.700Z,13.70
2023-05-09T19:55:22.465Z,13.70
2023-05-09T19:57:55.425Z,13.70
2023-05-09T20:00:28.289Z,13.70
2023-05-09T20:03:04.142Z,13.70
2023-05-09T20:05:37.357Z,13.70
2023-05-09T20:08:10.308Z,13.70
2023-05-09T20:10:44.733Z,13.60
2023-05-09T20:13:17.676Z,13.60
2023-05-09T20:15:50.692Z,13.60
2023-05-09T20:18:23.503Z,13.60
2023-05-09T20:20:56.238Z,13.60
2023-05-09T20:23:29.402Z,13.60
2023-05-09T20:26:03.322Z,13.60
2023-05-09T20:28:36.580Z,13.60
2023-05-09T20:31:13.472Z,13.60
2023-05-09T20:33:46.144Z,13.60
2023-05-09T20:36:19.056Z,13.60
2023-05-09T20:38:51.948Z,13.60
2023-05-09T20:41:26.067Z,13.60
2023-05-09T20:44:03.515Z,13.60
2023-05-09T20:46:36.692Z,13.60
2023-05-09T20:49:09.794Z,13.60
2023-05-09T20:51:42.950Z,13.60
2023-05-09T20:54:17.871Z,13.60
2023-05-09T20:56:51.208Z,13.60
2023-05-09T20:59:24.110Z,13.60
2023-05-09T21:01:57.372Z,13.50
2023-05-09T21:04:30.558Z,13.50
2023-05-09T21:07:03.252Z,13.50
2023-05-09T21:09:37.397Z,13.50
2023-05-09T21:12:11.341Z,13.60
2023-05-09T21:14:44.978Z,13.60
2023-05-09T21:17:17.923Z,13.60
2023-05-09T21:19:51.813Z,13.60
2023-05-09T21:22:26.276Z,13.60
2023-05-09T21:25:00.175Z,13.50
2023-05-09T21:27:33.101Z,13.60
2023-05-09T21:30:06.748Z,13.50
2023-05-09T21:32:39.814Z,13.50
2023-05-09T21:35:13.834Z,13.50
2023-05-09T21:37:46.677Z,13.50
2023-05-09T21:40:19.662Z,13.50
2023-05-09T21:42:52.470Z,13.60
2023-05-09T21:45:25.243Z,13.60
2023-05-09T21:48:01.060Z,13.50
2023-05-09T21:50:33.995Z,13.60
2023-05-09T21:53:07.796Z,13.60
2023-05-09T21:55:40.967Z,13.60
2023-05-09T21:58:13.913Z,13.50
2023-05-09T22:00:46.607Z,13.50
2023-05-09T22:03:19.474Z,13.50
2023-05-09T22:05:52.320Z,13.50
2023-05-09T22:08:25.008Z,13.50
2023-05-09T22:10:57.809Z,13.50
2023-05-09T22:13:30.881Z,13.50
2023-05-09T22:16:04.176Z,13.50
2023-05-09T22:18:38.883Z,13.50
2023-05-09T22:21:11.832Z,13.50
2023-05-09T22:23:44.704Z,13.50
2023-05-09T22:26:18.498Z,13.50
2023-05-09T22:28:52.666Z,13.50
2023-05-09T22:31:26.181Z,13.50
2023-05-09T22:33:59.328Z,13.50
2023-05-09T22:36:32.129Z,13.50
2023-05-09T22:39:06.145Z,13.50
2023-05-09T22:41:39.014Z,13.40
2023-05-09T22:44:13.500Z,13.50
2023-05-09T22:46:46.788Z,13.50
2023-05-09T22:49:19.586Z,13.50
2023-05-09T22:51:52.933Z,13.50
2023-05-09T22:54:25.820Z,13.50
2023-05-09T22:56:58.946Z,13.50
2023-05-09T22:59:32.097Z,13.50
2023-05-09T23:02:05.776Z,13.50
2023-05-09T23:04:38.892Z,13.50
2023-05-09T23:07:13.234Z,13.40
2023-05-09T23:09:46.314Z,13.40
2023-05-09T23:12:19.535Z,13.40
2023-05-09T23:14:52.319Z,13.40
2023-05-09T23:17:25.052Z,13.40
2023-05-09T23:20:00.488Z,13.50
2023-05-09T23:22:33.305Z,13.40
2023-05-09T23:25:06.941Z,13.40
2023-05-09T23:27:40.838Z,13.40
2023-05-09T23:30:13.863Z,13.40
2023-05-09T23:32:47.012Z,13.40
2023-05-09T23:35:21.537Z,13.40
2023-05-09T23:37:54.233Z,13.50
2023-05-09T23:40:27.018Z,13.40
2023-05-09T23:43:00.511Z,13.40
2023-05-09T23:45:33.225Z,13.40
2023-05-09T23:48:07.110Z,13.40
2023-05-09T23:50:39.972Z,13.40
2023-05-09T23:53:13.281Z,13.40
2023-05-09T23:55:46.122Z,13.40
2023-05-09T23:58:18.872Z,13.40
