createdAt,value
2019-05-25T00:00:13.251Z,10.13
2019-05-25T00:02:42.674Z,8.30
2019-05-25T00:05:12.487Z,8.15
2019-05-25T00:07:41.829Z,9.80
2019-05-25T00:10:11.809Z,10.65
2019-05-25T00:12:41.141Z,7.55
2019-05-25T00:15:10.491Z,9.93
2019-05-25T00:17:39.820Z,9.68
2019-05-25T00:20:09.666Z,9.05
2019-05-25T00:22:38.983Z,8.68
2019-05-25T00:25:08.751Z,7.55
2019-05-25T00:27:38.095Z,7.45
2019-05-25T00:30:08.191Z,8.43
2019-05-25T00:32:37.802Z,8.80
2019-05-25T00:35:07.395Z,6.95
2019-05-25T00:37:36.897Z,7.65
2019-05-25T00:40:07.214Z,7.65
2019-05-25T00:42:36.558Z,10.35
2019-05-25T00:45:07.723Z,13.62
2019-05-25T00:47:37.294Z,7.87
2019-05-25T00:50:07.765Z,8.23
2019-05-25T00:52:37.096Z,9.98
2019-05-25T00:55:08.238Z,6.65
2019-05-25T00:57:37.527Z,8.68
2019-05-25T01:00:10.764Z,10.78
2019-05-25T01:02:41.239Z,9.33
2019-05-25T01:05:11.008Z,6.83
2019-05-25T01:07:40.597Z,6.62
2019-05-25T01:10:10.857Z,7.87
2019-05-25T01:12:40.178Z,7.25
2019-05-25T01:15:12.554Z,9.55
2019-05-25T01:17:41.877Z,8.08
2019-05-25T01:20:11.948Z,10.08
2019-05-25T01:22:41.285Z,7.70
2019-05-25T01:25:11.349Z,9.43
2019-05-25T01:27:40.683Z,12.90
2019-05-25T01:30:11.522Z,9.63
2019-05-25T01:32:40.859Z,13.45
2019-05-25T01:35:10.809Z,11.28
2019-05-25T01:37:40.192Z,11.85
2019-05-25T01:40:11.264Z,8.70
2019-05-25T01:42:40.599Z,10.08
2019-05-25T01:45:10.796Z,8.53
2019-05-25T01:47:40.134Z,9.18
2019-05-25T01:50:09.894Z,8.45
2019-05-25T01:52:39.228Z,10.35
2019-05-25T01:55:08.997Z,12.40
2019-05-25T01:57:38.341Z,11.95
2019-05-25T02:00:08.984Z,11.60
2019-05-25T02:02:38.321Z,11.65
2019-05-25T02:05:08.446Z,11.18
2019-05-25T02:07:37.785Z,12.07
2019-05-25T02:10:11.533Z,13.95
2019-05-25T02:12:40.939Z,13.15
2019-05-25T02:15:11.136Z,15.85
2019-05-25T02:17:41.453Z,15.98
2019-05-25T02:20:11.327Z,11.10
2019-05-25T02:22:40.667Z,15.75
2019-05-25T02:25:18.891Z,10.03
2019-05-25T02:27:41.780Z,11.80
2019-05-25T02:30:12.694Z,15.65
2019-05-25T02:32:42.010Z,13.83
2019-05-25T02:35:17.496Z,12.03
2019-05-25T02:37:47.213Z,11.40
2019-05-25T02:40:16.711Z,13.08
2019-05-25T02:42:46.060Z,13.25
2019-05-25T02:45:15.384Z,15.55
2019-05-25T02:47:44.728Z,14.07
2019-05-25T02:50:14.292Z,10.03
2019-05-25T02:52:43.624Z,13.13
2019-05-25T02:55:13.697Z,14.43
2019-05-25T02:57:43.029Z,10.98
2019-05-25T03:00:12.703Z,10.32
2019-05-25T03:02:42.071Z,14.87
2019-05-25T03:05:14.772Z,12.65
2019-05-25T03:07:45.715Z,11.70
2019-05-25T03:10:15.582Z,13.85
2019-05-25T03:12:44.994Z,14.35
2019-05-25T03:15:14.760Z,15.58
2019-05-25T03:17:44.089Z,12.78
2019-05-25T03:20:13.877Z,15.65
2019-05-25T03:22:43.210Z,12.50
2019-05-25T03:25:12.796Z,18.77
2019-05-25T03:27:42.130Z,12.35
2019-05-25T03:30:12.014Z,18.90
2019-05-25T03:32:41.336Z,15.10
2019-05-25T03:35:10.889Z,14.87
2019-05-25T03:37:40.193Z,22.02
2019-05-25T03:40:10.567Z,19.12
2019-05-25T03:42:39.902Z,16.02
2019-05-25T03:45:09.414Z,24.75
2019-05-25T03:47:38.748Z,21.42
2019-05-25T03:50:08.523Z,24.07
2019-05-25T03:52:37.859Z,24.00
2019-05-25T03:55:07.740Z,24.92
2019-05-25T03:57:37.085Z,23.47
2019-05-25T04:00:10.164Z,24.90
2019-05-25T04:02:39.539Z,24.37
2019-05-25T04:05:08.919Z,20.62
2019-05-25T04:07:38.517Z,21.20
2019-05-25T04:10:08.190Z,24.27
2019-05-25T04:12:37.846Z,27.95
2019-05-25T04:15:08.122Z,20.85
2019-05-25T04:17:37.456Z,23.10
2019-05-25T04:20:08.345Z,22.87
2019-05-25T04:22:38.012Z,25.32
2019-05-25T04:25:07.753Z,20.43
2019-05-25T04:27:37.091Z,27.55
2019-05-25T04:30:06.977Z,24.47
2019-05-25T04:32:36.479Z,18.02
2019-05-25T04:35:06.471Z,17.25
2019-05-25T04:37:35.797Z,19.62
2019-05-25T04:40:06.491Z,20.08
2019-05-25T04:42:35.836Z,19.50
2019-05-25T04:45:07.491Z,18.40
2019-05-25T04:47:36.835Z,22.25
2019-05-25T04:50:06.716Z,20.97
2019-05-25T04:52:36.225Z,17.42
2019-05-25T04:55:06.513Z,18.23
2019-05-25T04:57:35.862Z,18.73
2019-05-25T05:00:10.068Z,21.10
2019-05-25T05:02:39.388Z,19.10
2019-05-25T05:05:08.891Z,18.75
2019-05-25T05:07:38.236Z,16.25
2019-05-25T05:10:08.312Z,18.07
2019-05-25T05:12:37.666Z,16.57
2019-05-25T05:15:07.527Z,16.32
2019-05-25T05:17:36.870Z,15.93
2019-05-25T05:20:08.442Z,16.32
2019-05-25T05:22:37.791Z,14.10
2019-05-25T05:25:09.018Z,11.50
2019-05-25T05:27:39.188Z,11.15
2019-05-25T05:30:09.759Z,14.93
2019-05-25T05:32:39.335Z,13.20
2019-05-25T05:35:10.013Z,13.75
2019-05-25T05:37:41.782Z,12.93
2019-05-25T05:40:11.658Z,13.80
2019-05-25T05:42:43.203Z,12.20
2019-05-25T05:45:13.780Z,11.43
2019-05-25T05:47:46.794Z,10.60
2019-05-25T05:50:17.869Z,11.20
2019-05-25T05:52:50.990Z,13.22
2019-05-25T05:55:23.372Z,12.85
2019-05-25T05:57:52.709Z,14.43
2019-05-25T06:00:22.665Z,8.05
2019-05-25T06:02:51.979Z,8.78
2019-05-25T06:05:21.300Z,9.05
2019-05-25T06:07:50.631Z,7.33
2019-05-25T06:10:20.297Z,6.85
2019-05-25T06:12:49.802Z,9.10
2019-05-25T06:15:19.370Z,8.80
2019-05-25T06:17:48.701Z,6.10
2019-05-25T06:20:18.208Z,8.63
2019-05-25T06:22:47.543Z,9.33
2019-05-25T06:25:16.951Z,8.03
2019-05-25T06:27:46.594Z,7.15
2019-05-25T06:30:17.787Z,7.12
2019-05-25T06:32:47.121Z,7.72
2019-05-25T06:35:16.985Z,7.35
2019-05-25T06:37:46.389Z,7.85
2019-05-25T06:40:17.463Z,8.15
2019-05-25T06:42:47.112Z,6.17
2019-05-25T06:45:16.891Z,6.90
2019-05-25T06:47:46.245Z,6.03
2019-05-25T06:50:17.989Z,4.55
2019-05-25T06:52:47.338Z,7.10
2019-05-25T06:55:16.742Z,8.10
2019-05-25T06:57:46.070Z,5.15
2019-05-25T07:00:16.262Z,8.98
2019-05-25T07:02:45.586Z,6.15
2019-05-25T07:05:15.061Z,7.33
2019-05-25T07:07:44.392Z,3.95
2019-05-25T07:10:14.063Z,6.45
2019-05-25T07:12:43.387Z,4.45
2019-05-25T07:15:14.650Z,3.75
2019-05-25T07:17:44.212Z,6.83
2019-05-25T07:20:15.479Z,5.10
2019-05-25T07:22:44.804Z,7.87
2019-05-25T07:25:14.566Z,9.45
2019-05-25T07:27:58.126Z,6.10
2019-05-25T07:30:15.566Z,5.65
2019-05-25T07:32:45.057Z,8.28
2019-05-25T07:35:16.073Z,6.92
2019-05-25T07:37:45.668Z,6.28
2019-05-25T07:40:15.929Z,4.70
2019-05-25T07:42:45.626Z,3.67
2019-05-25T07:45:15.391Z,6.28
2019-05-25T07:47:45.032Z,6.35
2019-05-25T07:50:15.193Z,8.30
2019-05-25T07:52:44.516Z,3.10
2019-05-25T07:55:13.916Z,5.72
2019-05-25T07:57:43.481Z,4.97
2019-05-25T08:00:13.561Z,6.03
2019-05-25T08:02:42.954Z,10.88
2019-05-25T08:05:13.470Z,8.68
2019-05-25T08:07:42.815Z,10.70
2019-05-25T08:10:12.674Z,8.43
2019-05-25T08:12:42.070Z,10.03
2019-05-25T08:15:11.938Z,8.55
2019-05-25T08:17:41.268Z,7.12
2019-05-25T08:20:11.059Z,11.80
2019-05-25T08:22:40.380Z,9.88
2019-05-25T08:25:10.453Z,8.30
2019-05-25T08:27:39.796Z,10.38
2019-05-25T08:30:09.368Z,9.38
2019-05-25T08:32:38.694Z,9.80
2019-05-25T08:35:09.351Z,7.78
2019-05-25T08:37:38.848Z,12.30
2019-05-25T08:40:08.926Z,9.23
2019-05-25T08:42:38.257Z,10.18
2019-05-25T08:45:08.624Z,8.75
2019-05-25T08:47:38.128Z,6.87
2019-05-25T08:50:08.338Z,6.67
2019-05-25T08:52:38.458Z,8.40
2019-05-25T08:55:08.354Z,7.70
2019-05-25T08:57:37.691Z,9.60
2019-05-25T09:00:07.848Z,8.65
2019-05-25T09:02:37.186Z,9.70
2019-05-25T09:05:08.195Z,9.30
2019-05-25T09:07:37.524Z,7.65
2019-05-25T09:10:07.788Z,7.30
2019-05-25T09:12:37.448Z,7.62
2019-05-25T09:15:07.861Z,6.95
2019-05-25T09:17:37.353Z,8.20
2019-05-25T09:20:08.024Z,8.90
2019-05-25T09:22:37.345Z,5.35
2019-05-25T09:25:08.390Z,7.10
2019-05-25T09:27:38.085Z,6.30
2019-05-25T09:30:08.569Z,5.62
2019-05-25T09:32:38.171Z,9.38
2019-05-25T09:35:08.580Z,7.47
2019-05-25T09:37:37.901Z,7.55
2019-05-25T09:40:08.165Z,6.85
2019-05-25T09:42:37.774Z,8.95
2019-05-25T09:45:08.114Z,8.10
2019-05-25T09:47:37.813Z,9.95
2019-05-25T09:50:07.468Z,8.35
2019-05-25T09:52:36.798Z,7.92
2019-05-25T09:55:08.782Z,7.58
2019-05-25T09:57:41.411Z,11.35
2019-05-25T10:00:13.234Z,8.10
2019-05-25T10:02:43.499Z,8.33
2019-05-25T10:05:14.279Z,10.43
2019-05-25T10:07:43.626Z,8.95
2019-05-25T10:10:13.394Z,7.67
2019-05-25T10:12:42.722Z,6.85
2019-05-25T10:15:12.420Z,6.85
2019-05-25T10:17:41.783Z,7.97
2019-05-25T10:20:11.885Z,6.17
2019-05-25T10:22:41.223Z,7.65
2019-05-25T10:25:12.288Z,7.67
2019-05-25T10:27:41.620Z,5.97
2019-05-25T10:30:11.328Z,8.48
2019-05-25T10:32:41.022Z,7.08
2019-05-25T10:35:10.662Z,9.48
2019-05-25T10:37:39.987Z,7.78
2019-05-25T10:40:09.655Z,8.60
2019-05-25T10:42:38.988Z,7.97
2019-05-25T10:45:09.447Z,8.83
2019-05-25T10:47:39.057Z,6.80
2019-05-25T10:50:10.345Z,7.25
2019-05-25T10:52:39.711Z,7.55
2019-05-25T10:55:10.080Z,7.72
2019-05-25T10:57:39.456Z,6.20
2019-05-25T11:00:10.821Z,7.15
2019-05-25T11:02:40.176Z,6.03
2019-05-25T11:05:10.651Z,9.10
2019-05-25T11:07:40.014Z,8.05
2019-05-25T11:10:09.967Z,5.67
2019-05-25T11:12:39.651Z,9.05
2019-05-25T11:15:09.523Z,4.50
2019-05-25T11:17:38.860Z,6.42
2019-05-25T11:20:09.318Z,5.30
2019-05-25T11:22:38.828Z,5.90
2019-05-25T11:25:10.430Z,7.20
2019-05-25T11:27:39.929Z,5.58
2019-05-25T11:30:10.474Z,4.03
2019-05-25T11:32:39.897Z,5.65
2019-05-25T11:35:09.530Z,4.78
2019-05-25T11:37:38.862Z,2.80
2019-05-25T11:40:09.139Z,4.17
2019-05-25T11:42:38.463Z,4.40
2019-05-25T11:45:08.834Z,5.65
2019-05-25T11:47:38.413Z,4.22
2019-05-25T11:50:10.233Z,5.65
2019-05-25T11:52:39.600Z,5.60
2019-05-25T11:55:09.879Z,7.25
2019-05-25T11:57:39.206Z,4.12
2019-05-25T12:00:23.716Z,9.18
2019-05-25T12:05:11.975Z,8.25
2019-05-25T12:07:44.517Z,6.00
2019-05-25T12:10:14.165Z,4.30
2019-05-25T12:12:43.500Z,5.05
2019-05-25T12:15:14.275Z,5.22
2019-05-25T12:17:43.606Z,5.58
2019-05-25T12:20:13.687Z,4.58
2019-05-25T12:22:43.023Z,4.47
2019-05-25T12:25:13.006Z,9.05
2019-05-25T12:27:42.337Z,6.05
2019-05-25T12:30:12.313Z,5.87
2019-05-25T12:32:41.644Z,4.90
2019-05-25T12:35:11.312Z,5.42
2019-05-25T12:37:40.627Z,6.08
2019-05-25T12:40:10.607Z,4.53
2019-05-25T12:42:40.199Z,5.28
2019-05-25T12:45:09.868Z,6.65
2019-05-25T12:47:39.514Z,6.03
2019-05-25T12:50:09.188Z,5.67
2019-05-25T12:52:38.756Z,6.42
2019-05-25T12:55:08.549Z,7.30
2019-05-25T12:57:37.872Z,6.55
2019-05-25T13:00:15.541Z,6.80
2019-05-25T13:02:39.318Z,4.65
2019-05-25T13:05:09.117Z,5.00
2019-05-25T13:07:38.439Z,6.67
2019-05-25T13:10:08.309Z,5.42
2019-05-25T13:12:37.640Z,5.37
2019-05-25T13:15:07.498Z,5.75
2019-05-25T13:17:37.084Z,6.67
2019-05-25T13:20:06.860Z,4.40
2019-05-25T13:22:36.184Z,4.30
2019-05-25T13:25:10.235Z,5.28
2019-05-25T13:27:39.530Z,6.00
2019-05-25T13:30:09.501Z,4.25
2019-05-25T13:32:38.828Z,4.75
2019-05-25T13:35:08.636Z,4.20
2019-05-25T13:37:37.924Z,3.15
2019-05-25T13:40:09.361Z,5.72
2019-05-25T13:42:38.759Z,3.45
2019-05-25T13:45:09.219Z,4.97
2019-05-25T13:47:38.548Z,5.30
2019-05-25T13:50:09.120Z,5.33
2019-05-25T13:52:38.440Z,4.50
2019-05-25T13:55:08.883Z,4.97
2019-05-25T13:57:38.473Z,3.20
2019-05-25T14:00:08.683Z,6.42
2019-05-25T14:02:38.095Z,4.35
2019-05-25T14:05:08.954Z,2.67
2019-05-25T14:07:39.409Z,3.30
2019-05-25T14:10:09.647Z,4.90
2019-05-25T14:12:38.965Z,3.90
2019-05-25T14:15:09.269Z,4.30
2019-05-25T14:17:39.042Z,4.50
2019-05-25T14:20:09.410Z,3.22
2019-05-25T14:22:38.738Z,2.92
2019-05-25T14:25:09.946Z,5.10
2019-05-25T14:27:39.296Z,4.92
2019-05-25T14:30:09.569Z,4.40
2019-05-25T14:32:38.967Z,3.33
2019-05-25T14:35:08.759Z,3.55
2019-05-25T14:37:38.159Z,4.87
2019-05-25T14:40:11.411Z,2.50
2019-05-25T14:42:40.112Z,5.15
2019-05-25T14:45:10.468Z,5.62
2019-05-25T14:47:39.802Z,3.85
2019-05-25T14:50:09.962Z,5.00
2019-05-25T14:52:42.871Z,4.60
2019-05-25T14:55:10.978Z,8.35
2019-05-25T14:57:40.318Z,2.90
2019-05-25T15:00:11.852Z,4.97
2019-05-25T15:02:41.520Z,5.25
2019-05-25T15:05:11.181Z,6.55
2019-05-25T15:07:40.517Z,4.70
2019-05-25T15:10:10.382Z,5.92
2019-05-25T15:12:39.717Z,4.17
2019-05-25T15:15:10.283Z,6.25
2019-05-25T15:17:42.724Z,4.35
2019-05-25T15:20:11.457Z,3.83
2019-05-25T15:22:40.977Z,5.30
2019-05-25T15:25:10.862Z,5.00
2019-05-25T15:27:40.198Z,4.72
2019-05-25T15:30:09.761Z,5.92
2019-05-25T15:32:39.105Z,5.08
2019-05-25T15:35:08.554Z,3.90
2019-05-25T15:37:37.883Z,7.17
2019-05-25T15:40:11.239Z,4.78
2019-05-25T15:42:40.637Z,4.67
2019-05-25T15:45:10.407Z,4.42
2019-05-25T15:47:39.801Z,5.53
2019-05-25T15:50:11.333Z,4.95
2019-05-25T15:52:41.631Z,4.85
2019-05-25T15:55:11.136Z,4.83
2019-05-25T15:57:40.526Z,6.40
2019-05-25T16:00:11.396Z,5.05
2019-05-25T16:02:40.857Z,3.65
2019-05-25T16:05:10.629Z,5.65
2019-05-25T16:07:43.431Z,4.58
2019-05-25T16:10:13.106Z,5.85
2019-05-25T16:12:42.435Z,8.20
2019-05-25T16:15:11.823Z,4.85
2019-05-25T16:17:42.220Z,3.47
2019-05-25T16:20:11.629Z,10.30
2019-05-25T16:22:41.007Z,7.95
2019-05-25T16:25:10.407Z,3.50
2019-05-25T16:27:41.164Z,4.72
2019-05-25T16:30:10.932Z,4.92
2019-05-25T16:33:10.160Z,4.97
2019-05-25T16:35:11.506Z,4.72
2019-05-25T16:37:41.107Z,4.85
2019-05-25T16:40:10.876Z,5.90
2019-05-25T16:42:40.211Z,4.90
2019-05-25T16:45:10.275Z,6.40
2019-05-25T16:47:39.605Z,5.90
2019-05-25T16:50:14.548Z,8.28
2019-05-25T16:52:41.771Z,6.17
2019-05-25T16:55:11.515Z,4.12
2019-05-25T16:57:41.066Z,4.05
2019-05-25T17:00:10.836Z,4.75
2019-05-25T17:02:40.170Z,13.50
2019-05-25T17:05:09.902Z,18.77
2019-05-25T17:07:39.468Z,5.70
2019-05-25T17:10:08.971Z,8.80
2019-05-25T17:12:38.296Z,5.03
2019-05-25T17:15:07.907Z,7.45
2019-05-25T17:17:37.467Z,6.33
2019-05-25T17:20:07.355Z,4.80
2019-05-25T17:22:36.713Z,5.87
2019-05-25T17:25:07.759Z,6.58
2019-05-25T17:27:37.092Z,5.42
2019-05-25T17:30:07.980Z,5.62
2019-05-25T17:32:37.308Z,4.15
2019-05-25T17:35:06.975Z,6.15
2019-05-25T17:37:36.391Z,7.35
2019-05-25T17:40:07.627Z,4.95
2019-05-25T17:42:37.201Z,7.97
2019-05-25T17:45:06.996Z,6.83
2019-05-25T17:47:36.294Z,7.87
2019-05-25T17:50:06.861Z,6.62
2019-05-25T17:52:36.265Z,6.62
2019-05-25T17:55:07.350Z,8.85
2019-05-25T17:57:37.037Z,8.38
2019-05-25T18:00:09.386Z,6.85
2019-05-25T18:02:38.710Z,5.42
2019-05-25T18:05:08.585Z,4.85
2019-05-25T18:07:38.162Z,5.30
2019-05-25T18:10:08.230Z,5.47
2019-05-25T18:12:37.632Z,6.10
2019-05-25T18:15:09.348Z,6.87
2019-05-25T18:17:38.692Z,7.40
2019-05-25T18:20:10.427Z,3.58
2019-05-25T18:22:39.817Z,4.65
2019-05-25T18:25:09.279Z,5.37
2019-05-25T18:27:39.580Z,9.38
2019-05-25T18:30:11.776Z,5.62
2019-05-25T18:32:41.116Z,7.97
2019-05-25T18:35:10.504Z,5.03
2019-05-25T18:37:39.878Z,6.67
2019-05-25T18:40:10.738Z,6.60
2019-05-25T18:42:40.067Z,5.70
2019-05-25T18:45:10.534Z,5.55
2019-05-25T18:47:39.940Z,3.85
2019-05-25T18:50:10.707Z,8.00
2019-05-25T18:52:40.036Z,5.03
2019-05-25T18:55:10.016Z,8.33
2019-05-25T18:57:39.346Z,8.15
2019-05-25T19:00:09.499Z,6.30
2019-05-25T19:02:39.202Z,5.85
2019-05-25T19:05:09.053Z,6.83
2019-05-25T19:07:38.494Z,6.17
2019-05-25T19:10:10.266Z,9.45
2019-05-25T19:12:39.616Z,5.45
2019-05-25T19:15:09.863Z,6.25
2019-05-25T19:17:40.368Z,6.90
2019-05-25T19:20:10.094Z,7.00
2019-05-25T19:22:39.725Z,10.40
2019-05-25T19:25:09.399Z,8.40
2019-05-25T19:27:39.931Z,6.17
2019-05-25T19:30:11.080Z,8.78
2019-05-25T19:32:40.498Z,8.68
2019-05-25T19:35:10.681Z,8.75
2019-05-25T19:37:42.471Z,5.90
2019-05-25T19:40:11.456Z,7.05
2019-05-25T19:42:41.196Z,8.38
2019-05-25T19:45:11.084Z,6.30
2019-05-25T19:47:40.414Z,10.03
2019-05-25T19:50:10.082Z,6.50
2019-05-25T19:52:39.649Z,7.83
2019-05-25T19:55:09.245Z,6.55
2019-05-25T19:57:38.576Z,6.75
2019-05-25T20:00:08.641Z,6.50
2019-05-25T20:02:38.063Z,7.85
2019-05-25T20:05:16.563Z,7.10
2019-05-25T20:07:39.260Z,5.97
2019-05-25T20:10:09.352Z,7.53
2019-05-25T20:12:38.698Z,6.65
2019-05-25T20:15:10.065Z,7.35
2019-05-25T20:17:39.467Z,8.83
2019-05-25T20:20:10.139Z,5.95
2019-05-25T20:22:39.474Z,9.33
2019-05-25T20:25:10.382Z,7.80
2019-05-25T20:27:39.710Z,6.78
2019-05-25T20:30:09.286Z,13.53
2019-05-25T20:32:38.601Z,8.68
2019-05-25T20:35:08.905Z,9.48
2019-05-25T20:37:38.229Z,15.25
2019-05-25T20:40:08.224Z,11.20
2019-05-25T20:42:38.581Z,9.38
2019-05-25T20:45:09.353Z,10.53
2019-05-25T20:47:38.915Z,10.63
2019-05-25T20:50:08.791Z,10.68
2019-05-25T20:52:38.118Z,9.95
2019-05-25T20:55:07.916Z,11.22
2019-05-25T20:57:37.248Z,8.20
2019-05-25T21:00:07.193Z,7.62
2019-05-25T21:02:37.032Z,7.80
2019-05-25T21:05:07.110Z,7.50
2019-05-25T21:07:36.685Z,9.80
2019-05-25T21:10:07.656Z,11.45
2019-05-25T21:12:36.983Z,9.40
2019-05-25T21:15:08.662Z,10.20
2019-05-25T21:17:38.116Z,9.78
2019-05-25T21:20:08.629Z,11.75
2019-05-25T21:22:39.491Z,8.28
2019-05-25T21:25:09.344Z,11.12
2019-05-25T21:27:38.667Z,9.05
2019-05-25T21:30:09.325Z,8.25
2019-05-25T21:32:38.647Z,10.48
2019-05-25T21:35:09.334Z,10.53
2019-05-25T21:37:38.906Z,9.48
2019-05-25T21:40:09.562Z,9.98
2019-05-25T21:42:38.887Z,8.63
2019-05-25T21:45:09.627Z,9.20
2019-05-25T21:47:38.956Z,11.10
2019-05-25T21:50:09.425Z,8.23
2019-05-25T21:52:38.764Z,10.53
2019-05-25T21:55:08.739Z,12.05
2019-05-25T21:57:38.072Z,11.22
2019-05-25T22:00:10.894Z,10.72
2019-05-25T22:02:40.558Z,11.57
2019-05-25T22:05:10.531Z,10.03
2019-05-25T22:07:40.314Z,10.82
2019-05-25T22:10:10.791Z,12.10
2019-05-25T22:12:40.714Z,12.68
2019-05-25T22:15:12.016Z,8.53
2019-05-25T22:17:41.336Z,8.10
2019-05-25T22:20:12.311Z,8.90
2019-05-25T22:22:41.655Z,10.82
2019-05-25T22:25:11.287Z,9.10
2019-05-25T22:27:40.618Z,9.20
2019-05-25T22:30:10.371Z,11.18
2019-05-25T22:32:39.719Z,8.33
2019-05-25T22:35:09.266Z,10.95
2019-05-25T22:37:38.651Z,10.00
2019-05-25T22:40:09.110Z,13.13
2019-05-25T22:42:38.724Z,11.00
2019-05-25T22:45:08.701Z,11.50
2019-05-25T22:47:38.035Z,11.63
2019-05-25T22:50:07.804Z,10.38
2019-05-25T22:52:37.248Z,10.58
2019-05-25T22:55:07.717Z,11.50
2019-05-25T22:57:37.055Z,12.10
2019-05-25T23:00:08.428Z,11.95
2019-05-25T23:02:37.799Z,11.83
2019-05-25T23:05:07.659Z,11.08
2019-05-25T23:07:36.974Z,14.25
2019-05-25T23:10:08.586Z,13.55
2019-05-25T23:12:38.320Z,13.93
2019-05-25T23:15:08.715Z,12.58
2019-05-25T23:17:38.231Z,11.48
2019-05-25T23:20:08.602Z,11.33
2019-05-25T23:22:37.937Z,15.13
2019-05-25T23:25:09.478Z,11.18
2019-05-25T23:27:38.820Z,16.40
2019-05-25T23:30:08.688Z,11.35
2019-05-25T23:32:38.061Z,12.75
2019-05-25T23:35:08.530Z,12.65
2019-05-25T23:37:37.867Z,12.50
2019-05-25T23:40:07.825Z,14.43
2019-05-25T23:42:37.163Z,15.93
2019-05-25T23:45:09.684Z,14.38
2019-05-25T23:47:39.090Z,13.90
2019-05-25T23:50:08.753Z,11.83
2019-05-25T23:52:38.082Z,10.60
2019-05-25T23:55:08.180Z,11.85
2019-05-25T23:57:37.526Z,15.63
