createdAt,value
2019-06-26T00:03:08.701Z,132.57
2019-06-26T00:08:13.144Z,126.80
2019-06-26T00:13:26.167Z,126.10
2019-06-26T00:18:23.580Z,137.90
2019-06-26T00:23:27.896Z,132.35
2019-06-26T00:28:32.217Z,130.85
2019-06-26T00:33:36.545Z,131.03
2019-06-26T00:38:40.929Z,134.18
2019-06-26T00:43:45.330Z,128.93
2019-06-26T00:48:49.648Z,114.37
2019-06-26T00:53:54.059Z,122.67
2019-06-26T00:58:58.457Z,111.57
2019-06-26T01:04:04.420Z,108.07
2019-06-26T01:09:08.799Z,114.30
2019-06-26T01:14:13.124Z,106.45
2019-06-26T01:19:17.519Z,117.57
2019-06-26T01:24:21.915Z,107.63
2019-06-26T01:29:26.312Z,120.13
2019-06-26T01:34:30.743Z,123.47
2019-06-26T01:39:35.738Z,112.32
2019-06-26T01:44:40.816Z,124.58
2019-06-26T01:49:45.132Z,122.30
2019-06-26T01:54:49.463Z,119.87
2019-06-26T01:59:53.869Z,145.90
2019-06-26T02:04:58.261Z,151.42
2019-06-26T02:10:03.041Z,145.80
2019-06-26T02:15:08.976Z,160.70
2019-06-26T02:20:13.365Z,150.90
2019-06-26T02:25:18.109Z,162.60
2019-06-26T02:30:22.501Z,172.53
2019-06-26T02:35:26.822Z,192.92
2019-06-26T02:40:31.142Z,182.07
2019-06-26T02:45:35.535Z,180.15
2019-06-26T02:50:40.014Z,180.03
2019-06-26T02:55:44.338Z,170.57
2019-06-26T03:00:48.937Z,193.55
2019-06-26T03:05:53.351Z,187.53
2019-06-26T03:10:57.765Z,195.92
2019-06-26T03:16:02.088Z,189.15
2019-06-26T03:21:06.517Z,181.22
2019-06-26T03:26:10.888Z,237.72
2019-06-26T03:42:03.090Z,188.27
2019-06-26T03:47:07.675Z,198.32
2019-06-26T03:52:12.075Z,234.12
2019-06-26T03:57:16.402Z,204.32
2019-06-26T04:02:20.730Z,210.15
2019-06-26T04:07:25.047Z,215.92
2019-06-26T04:12:29.379Z,201.75
2019-06-26T04:17:33.777Z,207.80
2019-06-26T04:22:38.155Z,196.50
2019-06-26T04:27:42.483Z,218.33
2019-06-26T04:32:46.804Z,225.32
2019-06-26T04:37:51.191Z,212.27
2019-06-26T04:42:55.527Z,201.77
2019-06-26T04:47:59.853Z,178.47
2019-06-26T04:53:04.242Z,153.55
2019-06-26T04:58:08.654Z,165.00
2019-06-26T05:03:13.042Z,163.05
2019-06-26T05:08:17.433Z,160.07
2019-06-26T05:13:21.826Z,151.80
2019-06-26T05:18:26.156Z,165.12
2019-06-26T05:23:30.544Z,165.85
2019-06-26T05:28:34.943Z,175.90
2019-06-26T05:33:39.371Z,160.90
2019-06-26T05:38:43.752Z,165.77
2019-06-26T05:43:48.146Z,158.32
2019-06-26T05:48:52.536Z,154.38
2019-06-26T05:53:57.435Z,120.70
2019-06-26T05:59:01.823Z,123.82
2019-06-26T06:04:06.502Z,125.20
2019-06-26T06:09:10.912Z,117.65
2019-06-26T06:14:15.228Z,124.27
2019-06-26T06:19:19.620Z,113.03
2019-06-26T06:24:25.517Z,106.43
2019-06-26T06:29:30.930Z,96.85
2019-06-26T06:34:35.290Z,95.07
2019-06-26T06:39:39.605Z,88.15
2019-06-26T06:44:44.007Z,83.37
2019-06-26T06:49:48.334Z,78.67
2019-06-26T06:54:53.049Z,77.97
2019-06-26T06:59:59.454Z,70.20
2019-06-26T07:05:08.759Z,69.62
2019-06-26T07:10:14.498Z,64.90
2019-06-26T07:15:19.436Z,56.42
2019-06-26T07:20:24.171Z,62.67
2019-06-26T07:25:28.567Z,62.17
2019-06-26T07:30:32.971Z,60.85
2019-06-26T07:35:37.295Z,59.60
2019-06-26T07:40:41.633Z,59.27
2019-06-26T07:45:46.019Z,62.98
2019-06-26T07:50:50.407Z,51.23
2019-06-26T07:55:54.722Z,47.30
2019-06-26T08:00:59.314Z,51.25
2019-06-26T08:06:03.712Z,48.75
2019-06-26T08:11:08.096Z,44.33
2019-06-26T08:16:12.490Z,48.08
2019-06-26T08:21:16.803Z,46.08
2019-06-26T08:26:21.200Z,47.33
2019-06-26T08:31:25.625Z,49.45
2019-06-26T08:36:29.986Z,54.80
2019-06-26T08:41:34.381Z,51.80
2019-06-26T08:46:38.707Z,48.65
2019-06-26T08:51:43.146Z,47.93
2019-06-26T08:56:47.541Z,51.60
2019-06-26T09:01:51.874Z,47.70
2019-06-26T09:06:56.207Z,50.55
2019-06-26T09:12:00.819Z,45.30
2019-06-26T09:17:05.148Z,47.20
2019-06-26T09:22:09.542Z,48.60
2019-06-26T09:27:15.167Z,47.62
2019-06-26T09:32:19.625Z,48.93
2019-06-26T09:37:23.933Z,45.30
2019-06-26T09:42:28.253Z,46.30
2019-06-26T09:47:32.646Z,43.83
2019-06-26T09:52:37.042Z,50.25
2019-06-26T09:57:41.437Z,51.70
2019-06-26T10:02:45.827Z,49.50
2019-06-26T10:07:50.559Z,53.35
2019-06-26T10:12:54.875Z,52.78
2019-06-26T10:17:59.356Z,55.92
2019-06-26T10:23:03.791Z,61.33
2019-06-26T10:28:08.306Z,60.95
2019-06-26T10:33:12.708Z,63.65
2019-06-26T10:38:17.240Z,69.58
2019-06-26T10:43:21.565Z,66.00
2019-06-26T10:48:25.967Z,66.30
2019-06-26T10:53:30.309Z,72.45
2019-06-26T10:58:34.718Z,66.28
2019-06-26T11:03:39.119Z,69.22
2019-06-26T11:08:44.638Z,64.42
2019-06-26T11:13:49.000Z,63.02
2019-06-26T11:18:53.435Z,58.23
2019-06-26T11:23:57.857Z,58.28
2019-06-26T11:29:02.239Z,60.70
2019-06-26T11:34:06.831Z,55.08
2019-06-26T11:39:11.174Z,53.80
2019-06-26T11:44:15.485Z,51.80
2019-06-26T11:49:19.814Z,58.73
2019-06-26T11:54:24.135Z,53.90
2019-06-26T11:59:28.490Z,49.30
2019-06-26T12:04:32.813Z,46.68
2019-06-26T12:09:37.146Z,48.50
2019-06-26T12:14:41.463Z,44.50
2019-06-26T12:19:45.797Z,32.23
2019-06-26T12:24:50.125Z,29.00
2019-06-26T12:29:54.519Z,28.87
2019-06-26T12:34:58.917Z,20.68
2019-06-26T12:40:04.388Z,20.35
2019-06-26T12:45:09.748Z,16.13
2019-06-26T12:50:30.885Z,17.67
2019-06-26T12:55:23.567Z,14.58
2019-06-26T13:00:27.889Z,18.85
2019-06-26T13:05:32.295Z,16.00
2019-06-26T13:10:48.924Z,13.95
2019-06-26T13:20:52.985Z,17.67
2019-06-26T13:25:52.523Z,17.77
2019-06-26T13:30:56.857Z,17.00
2019-06-26T13:36:02.948Z,23.87
2019-06-26T13:41:07.226Z,16.97
2019-06-26T13:46:11.690Z,19.65
2019-06-26T13:51:16.092Z,18.57
2019-06-26T13:56:20.437Z,19.42
2019-06-26T14:01:25.055Z,19.30
2019-06-26T14:06:29.357Z,17.80
2019-06-26T14:11:33.943Z,18.32
2019-06-26T14:16:38.337Z,17.75
2019-06-26T14:21:42.653Z,11.78
2019-06-26T14:26:47.189Z,12.70
2019-06-26T14:31:51.780Z,16.73
2019-06-26T14:36:56.207Z,16.95
2019-06-26T14:42:00.458Z,14.33
2019-06-26T14:47:04.882Z,16.45
2019-06-26T14:52:09.498Z,13.95
2019-06-26T14:57:13.827Z,14.15
2019-06-26T15:02:18.213Z,12.65
2019-06-26T15:07:22.532Z,10.00
2019-06-26T15:12:26.922Z,16.07
2019-06-26T15:17:31.268Z,10.98
2019-06-26T15:22:35.692Z,9.95
2019-06-26T15:27:40.005Z,14.43
2019-06-26T15:32:44.323Z,10.40
2019-06-26T15:37:48.887Z,10.30
2019-06-26T15:42:53.199Z,8.07
2019-06-26T15:47:57.594Z,9.98
2019-06-26T15:53:02.233Z,9.28
2019-06-26T15:58:06.594Z,5.20
2019-06-26T16:03:10.928Z,10.03
2019-06-26T16:08:15.530Z,10.00
2019-06-26T16:13:19.922Z,12.17
2019-06-26T16:18:28.896Z,9.10
2019-06-26T16:23:33.231Z,9.85
2019-06-26T16:28:37.829Z,7.08
2019-06-26T16:33:42.227Z,8.73
2019-06-26T16:38:46.554Z,9.73
2019-06-26T16:43:50.990Z,7.33
2019-06-26T16:48:55.272Z,8.70
2019-06-26T16:53:59.598Z,4.22
2019-06-26T16:59:03.916Z,9.53
2019-06-26T17:04:08.298Z,8.08
2019-06-26T17:09:12.782Z,5.70
2019-06-26T17:14:17.100Z,6.05
2019-06-26T17:19:21.428Z,8.55
2019-06-26T17:24:25.834Z,6.85
2019-06-26T17:29:30.507Z,10.80
2019-06-26T17:34:34.890Z,4.80
2019-06-26T17:39:39.322Z,4.67
2019-06-26T17:44:43.649Z,12.90
2019-06-26T17:49:48.028Z,6.97
2019-06-26T17:54:52.348Z,7.55
2019-06-26T17:59:57.000Z,7.25
2019-06-26T18:05:01.418Z,5.95
2019-06-26T18:10:11.952Z,6.70
2019-06-26T18:15:16.349Z,5.72
2019-06-26T18:20:22.406Z,5.30
2019-06-26T18:25:26.731Z,17.02
2019-06-26T18:30:31.262Z,5.10
2019-06-26T18:35:35.670Z,7.33
2019-06-26T18:40:40.064Z,5.50
2019-06-26T18:45:44.467Z,8.60
2019-06-26T18:50:48.789Z,7.37
2019-06-26T18:55:53.609Z,11.30
2019-06-26T19:00:58.201Z,11.65
2019-06-26T19:06:02.598Z,9.30
2019-06-26T19:11:06.920Z,8.93
2019-06-26T19:16:11.237Z,10.23
2019-06-26T19:21:15.640Z,11.43
2019-06-26T19:26:20.076Z,12.78
2019-06-26T19:31:24.390Z,14.10
2019-06-26T19:36:28.904Z,10.25
2019-06-26T19:41:33.295Z,12.63
2019-06-26T19:46:37.633Z,13.43
2019-06-26T19:51:42.018Z,10.48
2019-06-26T20:02:18.546Z,13.58
2019-06-26T20:35:38.705Z,12.68
2019-06-26T20:40:41.357Z,9.10
2019-06-26T20:45:45.767Z,10.68
2019-06-26T20:50:51.012Z,10.58
2019-06-26T20:55:55.400Z,10.05
2019-06-26T21:00:59.777Z,11.25
2019-06-26T21:06:04.289Z,11.38
2019-06-26T21:11:08.729Z,18.85
2019-06-26T21:16:13.049Z,12.45
2019-06-26T21:21:17.456Z,12.85
2019-06-26T21:26:21.758Z,11.15
2019-06-26T21:31:26.162Z,10.55
2019-06-26T21:36:30.477Z,15.43
2019-06-26T21:41:34.788Z,8.95
2019-06-26T21:46:39.118Z,14.07
2019-06-26T21:51:43.511Z,13.08
2019-06-26T21:56:47.895Z,16.93
2019-06-26T22:01:52.538Z,15.83
2019-06-26T22:06:56.927Z,12.07
2019-06-26T22:12:01.568Z,12.65
2019-06-26T22:17:05.947Z,14.95
2019-06-26T22:22:10.266Z,17.57
2019-06-26T22:27:14.746Z,9.68
2019-06-26T22:32:19.386Z,14.58
2019-06-26T22:37:23.881Z,16.93
2019-06-26T22:42:28.285Z,13.10
2019-06-26T22:47:32.734Z,17.35
2019-06-26T22:52:37.782Z,15.55
2019-06-26T22:57:42.170Z,17.82
2019-06-26T23:02:46.568Z,13.38
2019-06-26T23:07:50.902Z,17.52
2019-06-26T23:12:55.291Z,15.38
2019-06-26T23:17:59.752Z,15.05
2019-06-26T23:23:04.223Z,14.78
2019-06-26T23:28:08.682Z,15.98
2019-06-26T23:33:13.075Z,14.93
2019-06-26T23:38:17.389Z,19.27
2019-06-26T23:43:21.850Z,19.60
2019-06-26T23:48:26.240Z,15.05
2019-06-26T23:53:30.561Z,14.60
2019-06-26T23:58:34.958Z,22.02
