createdAt,value
2018-01-18T00:02:00.371Z,7.83
2018-01-18T00:04:29.272Z,7.97
2018-01-18T00:06:58.152Z,8.00
2018-01-18T00:09:26.278Z,8.70
2018-01-18T00:11:54.387Z,8.20
2018-01-18T00:14:22.515Z,9.40
2018-01-18T00:16:50.630Z,8.10
2018-01-18T00:19:18.763Z,8.47
2018-01-18T00:21:46.878Z,8.40
2018-01-18T00:24:15.020Z,8.00
2018-01-18T00:26:43.135Z,8.30
2018-01-18T00:29:12.043Z,9.33
2018-01-18T00:31:40.910Z,9.40
2018-01-18T00:34:09.047Z,8.10
2018-01-18T00:36:37.169Z,7.80
2018-01-18T00:39:05.426Z,8.30
2018-01-18T00:41:33.542Z,7.90
2018-01-18T00:44:02.065Z,7.53
2018-01-18T00:46:30.465Z,8.47
2018-01-18T00:48:58.591Z,8.70
2018-01-18T00:51:26.705Z,8.23
2018-01-18T00:53:54.837Z,7.47
2018-01-18T00:56:22.960Z,7.60
2018-01-18T00:58:51.100Z,7.03
2018-01-18T01:01:19.195Z,7.67
2018-01-18T01:03:47.338Z,7.87
2018-01-18T01:06:15.451Z,7.10
2018-01-18T01:08:43.591Z,8.20
2018-01-18T01:11:11.694Z,7.40
2018-01-18T01:13:39.834Z,7.10
2018-01-18T01:16:07.933Z,8.03
2018-01-18T01:18:36.549Z,7.93
2018-01-18T01:21:04.626Z,7.70
2018-01-18T01:23:32.766Z,7.90
2018-01-18T01:26:00.871Z,8.20
2018-01-18T01:28:28.998Z,7.47
2018-01-18T01:30:57.102Z,7.93
2018-01-18T01:33:26.022Z,7.90
2018-01-18T01:35:54.146Z,8.60
2018-01-18T01:38:22.284Z,7.70
2018-01-18T01:40:50.397Z,8.40
2018-01-18T01:43:18.553Z,8.30
2018-01-18T01:45:46.650Z,7.77
2018-01-18T01:48:15.551Z,8.60
2018-01-18T01:50:44.429Z,8.40
2018-01-18T01:53:12.542Z,8.20
2018-01-18T01:55:40.689Z,8.07
2018-01-18T01:58:09.564Z,7.20
2018-01-18T02:00:37.708Z,7.20
2018-01-18T02:03:05.830Z,6.30
2018-01-18T02:05:34.726Z,6.63
2018-01-18T02:08:02.834Z,6.83
2018-01-18T02:10:30.958Z,6.60
2018-01-18T02:12:59.830Z,6.10
2018-01-18T02:15:27.995Z,7.00
2018-01-18T02:17:56.095Z,7.53
2018-01-18T02:20:25.019Z,7.10
2018-01-18T02:22:53.131Z,6.43
2018-01-18T02:25:21.272Z,6.10
2018-01-18T02:27:49.426Z,6.40
2018-01-18T02:30:17.562Z,6.47
2018-01-18T02:32:45.683Z,5.97
2018-01-18T02:35:13.821Z,6.07
2018-01-18T02:37:41.921Z,5.30
2018-01-18T02:40:10.058Z,6.23
2018-01-18T02:42:38.167Z,5.03
2018-01-18T02:45:06.335Z,6.40
2018-01-18T02:47:35.215Z,6.20
2018-01-18T02:50:04.324Z,5.87
2018-01-18T02:52:32.423Z,6.07
2018-01-18T02:55:00.567Z,5.30
2018-01-18T02:57:28.678Z,6.20
2018-01-18T02:59:56.823Z,6.60
2018-01-18T03:02:24.930Z,7.10
2018-01-18T03:04:53.067Z,7.50
2018-01-18T03:07:21.179Z,6.90
2018-01-18T03:09:49.366Z,5.97
2018-01-18T03:12:17.447Z,7.27
2018-01-18T03:14:45.583Z,5.43
2018-01-18T03:17:13.694Z,5.80
2018-01-18T03:19:41.838Z,6.70
2018-01-18T03:22:09.942Z,5.50
2018-01-18T03:24:38.078Z,6.07
2018-01-18T03:27:06.198Z,6.70
2018-01-18T03:29:35.090Z,6.70
2018-01-18T03:32:03.975Z,7.47
2018-01-18T03:34:32.876Z,7.30
2018-01-18T03:37:02.050Z,7.67
2018-01-18T03:39:30.435Z,7.50
2018-01-18T03:41:58.543Z,6.60
2018-01-18T03:44:26.679Z,6.30
2018-01-18T03:46:55.567Z,7.23
2018-01-18T03:49:23.718Z,7.33
2018-01-18T03:51:51.818Z,6.53
2018-01-18T03:54:19.959Z,7.10
2018-01-18T03:56:48.062Z,7.20
2018-01-18T03:59:16.214Z,6.67
2018-01-18T04:01:44.421Z,8.00
2018-01-18T04:04:13.332Z,7.33
2018-01-18T04:06:41.438Z,6.40
2018-01-18T04:09:09.574Z,7.30
2018-01-18T04:11:37.686Z,5.57
2018-01-18T04:14:05.878Z,6.90
2018-01-18T04:16:33.942Z,7.80
2018-01-18T04:19:02.092Z,6.70
2018-01-18T04:21:30.203Z,5.63
2018-01-18T04:23:58.332Z,6.30
2018-01-18T04:26:26.458Z,7.57
2018-01-18T04:28:54.597Z,6.10
2018-01-18T04:31:22.888Z,6.77
2018-01-18T04:33:50.991Z,5.83
2018-01-18T04:36:19.881Z,6.60
2018-01-18T04:38:48.751Z,7.20
2018-01-18T04:41:16.887Z,5.57
2018-01-18T04:43:45.010Z,6.97
2018-01-18T04:46:13.583Z,6.63
2018-01-18T04:48:41.695Z,5.93
2018-01-18T04:51:09.823Z,6.40
2018-01-18T04:53:37.922Z,6.10
2018-01-18T04:56:06.871Z,6.23
2018-01-18T04:58:34.980Z,5.60
2018-01-18T05:01:03.626Z,5.30
2018-01-18T05:03:31.739Z,5.90
2018-01-18T05:05:59.869Z,5.80
2018-01-18T05:08:27.973Z,5.67
2018-01-18T05:10:56.097Z,5.97
2018-01-18T05:13:24.215Z,6.07
2018-01-18T05:15:52.356Z,4.90
2018-01-18T05:18:20.458Z,5.33
2018-01-18T05:20:48.615Z,5.97
2018-01-18T05:23:16.718Z,7.10
2018-01-18T05:25:44.860Z,5.87
2018-01-18T05:28:12.976Z,5.50
2018-01-18T05:30:41.868Z,4.20
2018-01-18T05:33:10.748Z,5.77
2018-01-18T05:35:38.890Z,4.20
2018-01-18T05:38:06.999Z,4.57
2018-01-18T05:40:35.899Z,4.60
2018-01-18T05:43:04.766Z,4.90
2018-01-18T05:45:32.904Z,4.70
2018-01-18T05:48:01.021Z,4.73
2018-01-18T05:50:29.937Z,4.23
2018-01-18T05:52:58.052Z,4.60
2018-01-18T05:55:26.188Z,4.23
2018-01-18T05:57:54.290Z,4.20
2018-01-18T06:00:22.428Z,4.90
2018-01-18T06:02:50.541Z,4.37
2018-01-18T06:05:18.672Z,4.67
2018-01-18T06:07:46.786Z,3.80
2018-01-18T06:10:14.914Z,4.13
2018-01-18T06:12:43.791Z,5.30
2018-01-18T06:15:12.712Z,3.73
2018-01-18T06:17:40.811Z,4.17
2018-01-18T06:20:08.935Z,3.20
2018-01-18T06:22:37.805Z,3.53
2018-01-18T06:25:05.936Z,3.00
2018-01-18T06:27:34.034Z,3.60
2018-01-18T06:30:02.172Z,3.53
2018-01-18T06:32:30.258Z,3.90
2018-01-18T06:34:58.406Z,3.50
2018-01-18T06:37:26.512Z,2.97
2018-01-18T06:39:54.634Z,3.40
2018-01-18T06:42:23.527Z,4.23
2018-01-18T06:44:52.410Z,3.23
2018-01-18T06:47:21.301Z,2.40
2018-01-18T06:49:50.199Z,3.43
2018-01-18T06:52:19.067Z,2.73
2018-01-18T06:54:47.211Z,3.30
2018-01-18T06:57:15.716Z,2.53
2018-01-18T06:59:43.822Z,2.30
2018-01-18T07:02:12.713Z,3.33
2018-01-18T07:04:41.588Z,2.80
2018-01-18T07:07:09.722Z,2.23
2018-01-18T07:09:37.826Z,2.40
2018-01-18T07:12:05.973Z,2.43
2018-01-18T07:14:34.291Z,2.70
2018-01-18T07:17:03.185Z,2.23
2018-01-18T07:19:32.061Z,2.43
2018-01-18T07:22:00.187Z,2.63
2018-01-18T07:24:28.286Z,2.13
2018-01-18T07:26:56.415Z,2.97
2018-01-18T07:29:24.532Z,2.63
2018-01-18T07:31:52.647Z,2.33
2018-01-18T07:34:21.525Z,2.20
2018-01-18T07:36:50.419Z,2.73
2018-01-18T07:39:19.291Z,2.77
2018-01-18T07:41:47.425Z,3.17
2018-01-18T07:44:15.525Z,2.53
2018-01-18T07:46:43.650Z,2.90
2018-01-18T07:49:12.780Z,2.50
2018-01-18T07:51:40.904Z,1.80
2018-01-18T07:54:09.761Z,2.13
2018-01-18T07:56:37.931Z,2.40
2018-01-18T07:59:06.046Z,2.60
2018-01-18T08:01:34.170Z,1.87
2018-01-18T08:04:08.001Z,2.40
2018-01-18T08:06:36.186Z,2.40
2018-01-18T08:09:04.667Z,1.93
2018-01-18T08:11:32.822Z,2.50
2018-01-18T08:14:02.365Z,2.40
2018-01-18T08:16:30.534Z,2.00
2018-01-18T08:18:59.403Z,2.10
2018-01-18T08:21:27.536Z,1.70
2018-01-18T08:23:55.634Z,1.90
2018-01-18T08:26:23.762Z,1.70
2018-01-18T08:28:51.866Z,1.60
2018-01-18T08:31:20.005Z,1.67
2018-01-18T08:33:48.131Z,1.43
2018-01-18T08:36:16.249Z,1.50
2018-01-18T08:38:44.351Z,1.10
2018-01-18T08:41:12.505Z,1.10
2018-01-18T08:43:40.631Z,0.80
2018-01-18T08:46:08.758Z,1.00
2018-01-18T08:48:36.878Z,1.23
2018-01-18T08:51:05.007Z,1.13
2018-01-18T08:53:33.112Z,1.40
2018-01-18T08:56:01.248Z,1.33
2018-01-18T08:58:29.366Z,1.10
2018-01-18T09:00:57.495Z,0.90
2018-01-18T09:03:25.598Z,1.03
2018-01-18T09:05:53.724Z,1.10
2018-01-18T09:08:21.976Z,1.10
2018-01-18T09:10:50.872Z,0.90
2018-01-18T09:13:19.754Z,0.80
2018-01-18T09:15:47.904Z,1.00
2018-01-18T09:18:16.325Z,0.90
2018-01-18T09:20:45.046Z,0.77
2018-01-18T09:23:13.187Z,1.10
2018-01-18T09:25:42.705Z,1.10
2018-01-18T09:28:10.874Z,1.60
2018-01-18T09:30:40.241Z,1.00
2018-01-18T09:33:08.361Z,1.30
2018-01-18T09:35:37.245Z,0.90
2018-01-18T09:38:06.326Z,1.20
2018-01-18T09:40:35.198Z,1.10
2018-01-18T09:43:03.331Z,1.93
2018-01-18T09:45:31.422Z,1.20
2018-01-18T09:47:59.561Z,1.10
2018-01-18T09:50:27.678Z,1.10
2018-01-18T09:52:55.801Z,1.20
2018-01-18T09:55:23.930Z,1.10
2018-01-18T09:57:52.069Z,1.20
2018-01-18T10:00:20.175Z,1.13
2018-01-18T10:02:48.303Z,1.10
2018-01-18T10:05:16.418Z,1.00
2018-01-18T10:07:44.552Z,1.50
2018-01-18T10:10:12.656Z,1.27
2018-01-18T10:12:47.107Z,2.23
2018-01-18T10:15:20.851Z,1.70
2018-01-18T10:17:54.703Z,1.20
2018-01-18T10:20:28.410Z,1.60
2018-01-18T10:23:02.222Z,1.50
2018-01-18T10:25:36.060Z,1.43
2018-01-18T10:28:10.690Z,1.40
2018-01-18T10:30:44.558Z,1.40
2018-01-18T10:33:12.696Z,1.80
2018-01-18T10:35:40.814Z,1.30
2018-01-18T10:38:08.937Z,1.53
2018-01-18T10:40:37.034Z,1.63
2018-01-18T10:43:05.172Z,1.50
2018-01-18T10:45:33.399Z,1.37
2018-01-18T10:48:01.555Z,1.30
2018-01-18T10:50:29.815Z,1.50
2018-01-18T10:52:57.947Z,1.50
2018-01-18T10:55:26.816Z,1.87
2018-01-18T10:57:54.951Z,1.67
2018-01-18T11:00:23.059Z,2.03
2018-01-18T11:02:51.194Z,1.60
2018-01-18T11:05:19.301Z,1.80
2018-01-18T11:07:47.434Z,1.97
2018-01-18T11:10:16.491Z,1.97
2018-01-18T11:12:45.383Z,1.70
2018-01-18T11:15:14.248Z,1.90
2018-01-18T11:17:42.374Z,1.70
2018-01-18T11:20:10.474Z,2.13
2018-01-18T11:22:38.603Z,3.40
2018-01-18T11:25:07.483Z,3.50
2018-01-18T11:27:36.383Z,4.23
2018-01-18T11:30:04.536Z,4.30
2018-01-18T11:32:32.688Z,5.53
2018-01-18T11:35:00.807Z,4.83
2018-01-18T11:37:28.937Z,4.93
2018-01-18T11:39:57.062Z,4.70
2018-01-18T11:42:25.191Z,5.13
2018-01-18T11:44:53.313Z,5.50
2018-01-18T11:47:21.472Z,3.73
2018-01-18T11:49:50.347Z,3.80
2018-01-18T11:52:19.252Z,3.40
2018-01-18T11:54:48.133Z,3.70
2018-01-18T11:57:17.028Z,2.97
2018-01-18T11:59:45.901Z,3.50
2018-01-18T12:02:14.048Z,2.73
2018-01-18T12:04:42.152Z,1.83
2018-01-18T12:07:11.059Z,1.93
2018-01-18T12:09:39.952Z,1.53
2018-01-18T12:12:08.088Z,2.03
2018-01-18T12:14:38.012Z,1.83
2018-01-18T12:17:11.223Z,2.00
2018-01-18T12:19:39.331Z,2.17
2018-01-18T12:22:07.460Z,2.17
2018-01-18T12:24:35.570Z,2.17
2018-01-18T12:27:03.712Z,2.30
2018-01-18T12:29:31.832Z,1.63
2018-01-18T12:32:00.741Z,1.90
2018-01-18T12:34:28.942Z,2.17
2018-01-18T12:36:57.071Z,1.47
2018-01-18T12:39:25.173Z,1.50
2018-01-18T12:41:53.307Z,1.57
2018-01-18T12:44:21.863Z,2.10
2018-01-18T12:46:50.755Z,1.73
2018-01-18T12:49:19.641Z,2.53
2018-01-18T12:51:48.917Z,1.67
2018-01-18T12:54:17.042Z,1.63
2018-01-18T12:56:45.164Z,1.83
2018-01-18T12:59:13.270Z,1.30
2018-01-18T13:01:42.159Z,1.60
2018-01-18T13:04:10.277Z,1.03
2018-01-18T13:06:38.392Z,1.30
2018-01-18T13:09:07.279Z,1.17
2018-01-18T13:11:35.426Z,1.10
2018-01-18T13:14:03.976Z,1.60
2018-01-18T13:16:32.068Z,1.20
2018-01-18T13:19:00.216Z,0.90
2018-01-18T13:21:28.322Z,0.90
2018-01-18T13:23:56.457Z,1.37
2018-01-18T13:26:25.353Z,1.10
2018-01-18T13:28:53.481Z,1.43
2018-01-18T13:31:21.589Z,1.03
2018-01-18T13:33:50.486Z,1.30
2018-01-18T13:36:18.590Z,1.20
2018-01-18T13:38:46.714Z,1.10
2018-01-18T13:41:15.646Z,1.30
2018-01-18T13:43:43.824Z,1.30
2018-01-18T13:46:14.271Z,1.30
2018-01-18T13:48:42.521Z,1.23
2018-01-18T13:51:12.024Z,1.10
2018-01-18T13:53:41.326Z,1.20
2018-01-18T13:56:09.523Z,1.30
2018-01-18T13:58:37.654Z,1.07
2018-01-18T14:01:06.695Z,1.30
2018-01-18T14:03:34.811Z,1.20
2018-01-18T14:06:03.682Z,1.10
2018-01-18T14:08:32.799Z,0.80
2018-01-18T14:11:01.794Z,1.63
2018-01-18T14:13:30.945Z,1.53
2018-01-18T14:15:59.542Z,1.13
2018-01-18T14:18:27.796Z,1.10
2018-01-18T14:20:56.262Z,2.23
2018-01-18T14:23:24.870Z,1.00
2018-01-18T14:25:52.984Z,1.13
2018-01-18T14:28:21.277Z,1.50
2018-01-18T14:30:50.400Z,0.90
2018-01-18T14:33:18.678Z,1.40
2018-01-18T14:35:46.780Z,1.40
2018-01-18T14:38:14.919Z,1.17
2018-01-18T14:40:43.187Z,1.27
2018-01-18T14:43:11.342Z,0.90
2018-01-18T14:45:40.213Z,0.90
2018-01-18T14:48:08.363Z,1.00
2018-01-18T14:50:36.865Z,1.33
2018-01-18T14:53:05.088Z,1.10
2018-01-18T14:55:33.199Z,1.30
2018-01-18T14:58:01.503Z,1.40
2018-01-18T15:00:29.937Z,0.80
2018-01-18T15:02:58.067Z,1.00
2018-01-18T15:05:26.184Z,1.10
2018-01-18T15:07:54.390Z,1.13
2018-01-18T15:10:22.568Z,1.00
2018-01-18T15:12:50.722Z,1.03
2018-01-18T15:15:18.958Z,1.30
2018-01-18T15:17:47.179Z,1.40
2018-01-18T15:20:15.299Z,1.30
2018-01-18T15:22:43.546Z,1.30
2018-01-18T15:25:11.774Z,1.40
2018-01-18T15:27:39.935Z,1.20
2018-01-18T15:30:08.918Z,1.60
2018-01-18T15:32:37.918Z,1.30
2018-01-18T15:35:06.206Z,1.60
2018-01-18T15:37:35.087Z,1.50
2018-01-18T15:40:04.195Z,1.63
2018-01-18T15:42:33.107Z,1.90
2018-01-18T15:45:02.154Z,1.37
2018-01-18T15:47:30.893Z,1.37
2018-01-18T15:49:59.019Z,1.67
2018-01-18T15:52:27.893Z,1.40
2018-01-18T15:54:56.016Z,1.63
2018-01-18T15:57:24.118Z,1.43
2018-01-18T15:59:52.826Z,1.33
2018-01-18T16:02:20.936Z,1.13
2018-01-18T16:04:49.827Z,1.20
2018-01-18T16:07:18.737Z,1.40
2018-01-18T16:09:46.855Z,1.40
2018-01-18T16:12:14.957Z,1.37
2018-01-18T16:14:43.855Z,1.30
2018-01-18T16:17:13.171Z,1.20
2018-01-18T16:19:42.064Z,1.97
2018-01-18T16:22:10.173Z,1.60
2018-01-18T16:24:38.303Z,1.33
2018-01-18T16:27:07.198Z,1.60
2018-01-18T16:29:35.331Z,1.00
2018-01-18T16:32:03.435Z,1.20
2018-01-18T16:34:32.347Z,1.23
2018-01-18T16:37:00.455Z,1.10
2018-01-18T16:39:28.584Z,1.33
2018-01-18T16:41:56.694Z,1.53
2018-01-18T16:44:24.865Z,1.60
2018-01-18T16:46:52.971Z,1.17
2018-01-18T16:49:21.127Z,1.10
2018-01-18T16:51:49.219Z,1.23
2018-01-18T16:54:17.356Z,1.30
2018-01-18T16:56:45.598Z,1.40
2018-01-18T16:59:13.770Z,1.50
2018-01-18T17:01:42.638Z,1.17
2018-01-18T17:04:11.561Z,1.57
2018-01-18T17:06:41.229Z,1.43
2018-01-18T17:09:09.483Z,1.30
2018-01-18T17:11:37.606Z,1.40
2018-01-18T17:14:06.500Z,1.30
2018-01-18T17:16:35.384Z,1.50
2018-01-18T17:19:04.493Z,1.90
2018-01-18T17:21:33.395Z,1.83
2018-01-18T17:24:01.754Z,1.90
2018-01-18T17:26:31.035Z,1.70
2018-01-18T17:28:59.270Z,2.00
2018-01-18T17:31:27.384Z,2.00
2018-01-18T17:33:55.551Z,2.17
2018-01-18T17:36:23.828Z,2.50
2018-01-18T17:38:52.938Z,2.20
2018-01-18T17:41:21.084Z,2.20
2018-01-18T17:43:50.043Z,2.67
2018-01-18T17:46:18.197Z,3.10
2018-01-18T17:48:47.371Z,2.80
2018-01-18T17:51:15.585Z,3.10
2018-01-18T17:53:43.763Z,2.73
2018-01-18T17:56:12.622Z,3.10
2018-01-18T17:58:41.758Z,3.17
2018-01-18T18:01:12.063Z,3.30
2018-01-18T18:03:40.950Z,2.93
2018-01-18T18:06:09.940Z,3.13
2018-01-18T18:08:38.652Z,3.03
2018-01-18T18:11:06.781Z,2.83
2018-01-18T18:13:35.024Z,2.97
2018-01-18T18:16:04.128Z,3.43
2018-01-18T18:18:32.254Z,2.43
2018-01-18T18:21:01.166Z,3.00
2018-01-18T18:23:29.333Z,3.13
2018-01-18T18:25:57.813Z,2.87
2018-01-18T18:28:26.535Z,2.63
2018-01-18T18:30:54.882Z,2.97
2018-01-18T18:33:24.330Z,2.83
2018-01-18T18:35:52.766Z,3.03
2018-01-18T18:38:21.694Z,3.20
2018-01-18T18:40:51.302Z,3.33
2018-01-18T18:43:20.015Z,3.07
2018-01-18T18:45:48.472Z,3.23
2018-01-18T18:48:16.583Z,2.77
2018-01-18T18:50:44.787Z,3.87
2018-01-18T18:53:12.896Z,3.20
2018-01-18T18:55:41.031Z,3.20
2018-01-18T18:58:12.633Z,3.80
2018-01-18T19:00:40.984Z,2.93
2018-01-18T19:03:09.361Z,2.70
2018-01-18T19:05:37.614Z,2.90
2018-01-18T19:08:07.975Z,2.80
2018-01-18T19:10:36.115Z,2.70
2018-01-18T19:13:05.227Z,2.70
2018-01-18T19:15:33.396Z,2.50
2018-01-18T19:18:02.259Z,2.40
2018-01-18T19:20:31.178Z,2.80
2018-01-18T19:23:02.531Z,2.57
2018-01-18T19:25:30.774Z,2.17
2018-01-18T19:27:58.895Z,2.83
2018-01-18T19:30:28.599Z,2.50
2018-01-18T19:32:56.786Z,3.07
2018-01-18T19:35:25.945Z,2.30
2018-01-18T19:37:55.506Z,2.37
2018-01-18T19:40:24.206Z,2.37
2018-01-18T19:42:52.507Z,3.20
2018-01-18T19:45:20.750Z,2.50
2018-01-18T19:47:49.596Z,2.57
2018-01-18T19:50:18.486Z,2.50
2018-01-18T19:52:47.355Z,2.63
2018-01-18T19:55:15.695Z,2.43
2018-01-18T19:57:43.927Z,3.00
2018-01-18T20:00:12.834Z,2.73
2018-01-18T20:02:41.840Z,2.53
2018-01-18T20:05:09.972Z,3.30
2018-01-18T20:07:38.979Z,3.30
2018-01-18T20:10:07.874Z,3.10
2018-01-18T20:12:36.758Z,3.80
2018-01-18T20:15:05.652Z,3.00
2018-01-18T20:17:34.539Z,2.57
2018-01-18T20:20:04.399Z,2.87
2018-01-18T20:22:32.810Z,3.77
2018-01-18T20:25:01.055Z,22.10
2018-01-18T20:27:29.289Z,4.23
2018-01-18T20:29:58.210Z,2.30
2018-01-18T20:32:26.319Z,2.50
2018-01-18T20:34:55.273Z,2.37
2018-01-18T20:37:23.610Z,2.50
2018-01-18T20:39:51.971Z,3.30
2018-01-18T20:42:20.136Z,3.50
2018-01-18T20:44:49.251Z,3.00
2018-01-18T20:47:17.584Z,3.40
2018-01-18T20:49:45.770Z,3.03
2018-01-18T20:52:15.672Z,3.20
2018-01-18T20:54:43.879Z,3.10
2018-01-18T20:57:12.591Z,3.03
2018-01-18T20:59:40.762Z,3.50
2018-01-18T21:02:08.883Z,3.80
2018-01-18T21:04:37.043Z,3.30
2018-01-18T21:07:05.982Z,3.50
2018-01-18T21:09:34.091Z,3.10
2018-01-18T21:12:02.248Z,3.30
2018-01-18T21:14:30.353Z,3.70
2018-01-18T21:16:58.730Z,3.73
2018-01-18T21:19:27.040Z,4.13
2018-01-18T21:21:55.311Z,3.80
2018-01-18T21:24:23.405Z,4.10
2018-01-18T21:26:51.739Z,4.07
2018-01-18T21:29:20.723Z,4.20
2018-01-18T21:31:49.606Z,4.80
2018-01-18T21:34:18.497Z,4.97
2018-01-18T21:36:46.630Z,4.70
2018-01-18T21:39:14.741Z,4.70
2018-01-18T21:41:43.667Z,5.50
2018-01-18T21:44:11.805Z,5.37
2018-01-18T21:46:39.926Z,4.80
2018-01-18T21:49:08.046Z,4.80
2018-01-18T21:51:37.058Z,5.10
2018-01-18T21:54:06.107Z,5.30
2018-01-18T21:56:34.235Z,5.40
2018-01-18T21:59:03.104Z,4.80
2018-01-18T22:01:31.243Z,4.90
2018-01-18T22:04:00.195Z,5.50
2018-01-18T22:06:28.349Z,5.10
2018-01-18T22:08:57.258Z,5.17
2018-01-18T22:11:26.159Z,5.50
2018-01-18T22:13:54.275Z,5.40
2018-01-18T22:16:22.690Z,5.70
2018-01-18T22:18:52.247Z,4.87
2018-01-18T22:21:20.579Z,5.70
2018-01-18T22:23:49.451Z,5.80
2018-01-18T22:26:17.585Z,5.47
2018-01-18T22:28:45.732Z,6.17
2018-01-18T22:31:13.884Z,6.10
2018-01-18T22:33:42.759Z,5.80
2018-01-18T22:36:11.677Z,5.87
2018-01-18T22:38:39.782Z,6.00
2018-01-18T22:41:07.914Z,5.63
2018-01-18T22:43:36.844Z,5.97
2018-01-18T22:46:04.991Z,6.60
2018-01-18T22:48:33.098Z,6.67
2018-01-18T22:51:01.232Z,7.07
2018-01-18T22:53:30.115Z,6.57
2018-01-18T22:55:59.036Z,6.30
2018-01-18T22:58:27.142Z,6.60
2018-01-18T23:00:55.352Z,6.87
2018-01-18T23:03:23.471Z,7.07
2018-01-18T23:05:51.608Z,6.20
2018-01-18T23:08:20.486Z,6.27
2018-01-18T23:10:48.631Z,6.37
2018-01-18T23:13:16.731Z,7.20
2018-01-18T23:15:45.622Z,7.37
2018-01-18T23:18:14.512Z,6.60
2018-01-18T23:20:43.412Z,6.57
2018-01-18T23:23:12.303Z,7.07
2018-01-18T23:25:40.432Z,6.80
2018-01-18T23:28:08.549Z,6.63
2018-01-18T23:30:37.440Z,6.70
2018-01-18T23:33:06.313Z,6.63
2018-01-18T23:35:34.442Z,6.07
2018-01-18T23:38:02.558Z,6.20
2018-01-18T23:40:30.712Z,6.60
2018-01-18T23:42:58.835Z,7.17
2018-01-18T23:45:27.710Z,6.63
2018-01-18T23:47:56.632Z,6.40
2018-01-18T23:50:24.742Z,7.07
2018-01-18T23:52:52.875Z,6.50
2018-01-18T23:55:20.990Z,7.90
2018-01-18T23:57:49.115Z,7.90
