createdAt,value
2018-09-14T00:03:20.339Z,15.80
2018-09-14T00:08:41.132Z,15.80
2018-09-14T00:16:55.362Z,15.80
2018-09-14T00:19:23.641Z,15.80
2018-09-14T00:21:51.923Z,15.80
2018-09-14T00:24:20.199Z,15.80
2018-09-14T00:26:48.459Z,15.80
2018-09-14T00:29:16.926Z,15.80
2018-09-14T00:31:47.040Z,15.80
2018-09-14T00:34:15.909Z,15.80
2018-09-14T00:39:36.888Z,15.80
2018-09-14T00:47:50.904Z,15.70
2018-09-14T00:51:09.348Z,15.70
2018-09-14T00:59:45.665Z,15.70
2018-09-14T01:05:07.165Z,15.70
2018-09-14T01:10:42.649Z,15.60
2018-09-14T01:16:04.165Z,15.70
2018-09-14T01:18:49.052Z,15.70
2018-09-14T01:21:17.322Z,15.60
2018-09-14T02:03:22.744Z,15.40
2018-09-14T02:05:50.946Z,15.40
2018-09-14T02:11:12.496Z,15.40
2018-09-14T02:16:33.436Z,15.30
2018-09-14T02:19:01.697Z,15.30
2018-09-14T02:27:08.626Z,15.20
2018-09-14T02:29:37.020Z,15.20
2018-09-14T02:32:05.643Z,15.20
2018-09-14T02:34:33.890Z,15.20
2018-09-14T02:37:02.540Z,15.20
2018-09-14T02:42:23.419Z,15.20
2018-09-14T02:47:44.259Z,15.10
2018-09-14T02:54:02.561Z,15.10
2018-09-14T02:56:30.809Z,15.10
2018-09-14T03:01:51.769Z,15.10
2018-09-14T03:04:20.118Z,15.10
2018-09-14T03:09:41.405Z,15.10
2018-09-14T03:12:09.785Z,15.00
2018-09-14T03:17:30.910Z,15.10
2018-09-14T03:22:55.703Z,15.10
2018-09-14T03:32:26.328Z,15.10
2018-09-14T03:37:28.723Z,15.00
2018-09-14T03:42:49.614Z,15.00
2018-09-14T03:45:18.197Z,14.90
2018-09-14T03:53:34.257Z,14.90
2018-09-14T03:56:02.471Z,14.90
2018-09-14T03:58:30.700Z,14.90
2018-09-14T04:00:58.941Z,14.90
2018-09-14T04:06:20.671Z,14.80
2018-09-14T04:14:56.017Z,14.80
2018-09-14T04:17:24.344Z,14.80
2018-09-14T04:36:48.249Z,14.70
2018-09-14T04:40:07.891Z,14.60
2018-09-14T04:42:36.522Z,14.60
2018-09-14T04:47:57.699Z,14.50
2018-09-14T04:50:25.976Z,14.50
2018-09-14T04:52:54.221Z,14.50
2018-09-14T04:55:22.495Z,14.40
2018-09-14T04:57:50.698Z,14.40
2018-09-14T05:03:12.389Z,14.30
2018-09-14T05:05:40.609Z,14.30
2018-09-14T05:08:08.837Z,14.30
2018-09-14T05:10:37.129Z,14.30
2018-09-14T05:13:05.329Z,14.20
2018-09-14T05:15:33.541Z,14.20
2018-09-14T05:18:03.212Z,14.10
2018-09-14T05:20:31.828Z,14.10
2018-09-14T05:23:00.544Z,14.10
2018-09-14T05:25:28.762Z,14.10
2018-09-14T05:27:59.743Z,14.10
2018-09-14T05:30:28.042Z,14.10
2018-09-14T05:32:56.366Z,14.10
2018-09-14T05:35:24.682Z,14.10
2018-09-14T05:37:52.919Z,14.20
2018-09-14T05:40:21.180Z,14.20
2018-09-14T05:42:49.402Z,14.20
2018-09-14T05:45:17.649Z,14.20
2018-09-14T05:47:45.900Z,14.20
2018-09-14T05:50:14.128Z,14.20
2018-09-14T06:00:16.473Z,14.20
2018-09-14T06:03:19.468Z,14.20
2018-09-14T06:05:47.685Z,14.20
2018-09-14T06:08:15.901Z,14.20
2018-09-14T06:13:41.505Z,14.20
2018-09-14T06:16:09.712Z,14.20
2018-09-14T06:18:37.924Z,14.20
2018-09-14T06:21:06.152Z,14.30
2018-09-14T06:23:34.365Z,14.30
2018-09-14T06:26:02.583Z,14.30
2018-09-14T06:28:30.784Z,14.40
2018-09-14T06:30:58.989Z,14.40
2018-09-14T06:33:29.128Z,14.50
2018-09-14T06:35:57.364Z,14.60
2018-09-14T06:38:25.572Z,14.60
2018-09-14T06:40:53.775Z,14.70
2018-09-14T06:43:22.029Z,14.70
2018-09-14T06:45:50.349Z,14.70
2018-09-14T06:51:11.555Z,14.80
2018-09-14T07:08:12.439Z,14.90
2018-09-14T07:13:55.346Z,15.10
2018-09-14T07:19:35.692Z,15.20
2018-09-14T07:22:03.937Z,15.30
2018-09-14T07:24:32.311Z,15.30
2018-09-14T07:27:00.507Z,15.30
2018-09-14T07:29:28.693Z,15.40
2018-09-14T07:31:57.003Z,15.50
2018-09-14T07:34:25.132Z,15.50
2018-09-14T07:36:53.344Z,15.50
2018-09-14T07:43:11.853Z,15.60
2018-09-14T07:48:25.552Z,15.70
2018-09-14T07:50:53.735Z,15.80
2018-09-14T07:56:14.851Z,16.00
2018-09-14T07:58:43.081Z,16.10
2018-09-14T08:01:11.324Z,16.20
2018-09-14T08:03:39.575Z,16.30
2018-09-14T08:06:09.496Z,16.30
2018-09-14T08:08:37.708Z,16.40
2018-09-14T08:11:05.949Z,16.40
2018-09-14T08:13:34.220Z,16.50
2018-09-14T08:16:02.385Z,16.50
2018-09-14T08:18:30.609Z,16.60
2018-09-14T08:21:01.739Z,16.70
2018-09-14T08:25:41.768Z,16.80
2018-09-14T08:28:09.993Z,16.80
2018-09-14T08:30:38.390Z,16.80
2018-09-14T08:33:06.596Z,16.90
2018-09-14T08:35:34.818Z,16.90
2018-09-14T08:46:52.458Z,17.10
2018-09-14T08:49:20.665Z,17.10
2018-09-14T08:54:43.867Z,17.10
2018-09-14T08:57:13.533Z,17.10
2018-09-14T09:03:07.076Z,17.10
2018-09-14T09:20:52.736Z,16.90
2018-09-14T09:23:22.418Z,16.90
2018-09-14T09:28:43.625Z,16.90
2018-09-14T09:31:11.861Z,17.00
2018-09-14T09:39:30.149Z,17.10
2018-09-14T09:44:53.848Z,17.00
2018-09-14T09:47:22.078Z,16.90
2018-09-14T09:49:50.332Z,16.90
2018-09-14T09:58:04.492Z,16.90
2018-09-14T10:03:33.878Z,17.00
2018-09-14T10:15:04.063Z,17.50
2018-09-14T10:20:54.812Z,17.60
2018-09-14T10:34:59.622Z,17.80
2018-09-14T10:37:27.790Z,17.80
2018-09-14T10:39:56.246Z,17.90
2018-09-14T10:45:22.369Z,18.10
2018-09-14T10:47:51.239Z,18.10
2018-09-14T10:50:19.690Z,18.10
2018-09-14T10:52:47.955Z,18.20
2018-09-14T10:55:16.253Z,18.30
2018-09-14T10:58:03.576Z,18.30
2018-09-14T11:02:07.140Z,18.40
2018-09-14T11:05:27.151Z,18.50
2018-09-14T11:10:48.298Z,19.00
2018-09-14T11:19:30.109Z,19.20
2018-09-14T11:28:01.984Z,19.20
2018-09-14T11:30:31.292Z,19.30
2018-09-14T11:35:52.872Z,19.30
2018-09-14T11:38:21.425Z,19.10
2018-09-14T11:40:49.661Z,19.10
2018-09-14T11:57:43.683Z,19.00
2018-09-14T12:01:01.574Z,18.90
2018-09-14T12:09:26.533Z,18.80
2018-09-14T12:11:54.753Z,18.80
2018-09-14T12:14:23.010Z,18.80
2018-09-14T12:16:51.241Z,18.80
2018-09-14T12:19:19.577Z,18.90
2018-09-14T12:27:36.181Z,19.20
2018-09-14T12:30:07.297Z,19.30
2018-09-14T12:32:37.484Z,19.30
2018-09-14T12:35:08.281Z,19.30
2018-09-14T12:37:36.509Z,19.30
2018-09-14T12:42:58.659Z,19.30
2018-09-14T12:48:18.713Z,19.20
2018-09-14T12:50:46.967Z,19.10
2018-09-14T13:01:59.426Z,19.30
2018-09-14T13:04:27.660Z,19.30
2018-09-14T13:09:48.800Z,19.40
2018-09-14T13:12:26.995Z,19.50
2018-09-14T13:25:49.139Z,19.70
2018-09-14T13:28:23.817Z,20.60
2018-09-14T13:30:52.028Z,20.50
2018-09-14T13:33:20.245Z,20.40
2018-09-14T13:35:52.011Z,20.30
2018-09-14T13:38:20.234Z,20.20
2018-09-14T13:40:48.469Z,20.30
2018-09-14T13:43:16.801Z,20.40
2018-09-14T13:45:45.030Z,20.40
2018-09-14T13:48:15.736Z,20.40
2018-09-14T13:50:49.091Z,20.40
2018-09-14T13:53:19.571Z,20.40
2018-09-14T13:55:51.701Z,20.30
2018-09-14T13:58:21.528Z,20.20
2018-09-14T14:00:49.755Z,20.20
2018-09-14T14:03:17.966Z,20.20
2018-09-14T14:05:47.816Z,20.20
2018-09-14T14:08:16.057Z,20.20
2018-09-14T14:10:44.268Z,20.20
2018-09-14T14:13:12.501Z,20.10
2018-09-14T14:15:40.755Z,20.00
2018-09-14T14:18:09.395Z,20.00
2018-09-14T14:20:37.626Z,19.90
2018-09-14T14:23:05.965Z,19.90
2018-09-14T14:25:34.207Z,19.90
2018-09-14T14:28:02.478Z,19.90
2018-09-14T14:30:30.749Z,19.90
2018-09-14T14:32:59.028Z,20.00
2018-09-14T14:35:27.255Z,20.00
2018-09-14T14:37:55.497Z,20.00
2018-09-14T14:41:11.941Z,20.00
2018-09-14T14:46:41.053Z,20.00
2018-09-14T14:49:09.331Z,20.00
2018-09-14T14:54:26.769Z,19.90
2018-09-14T14:56:55.005Z,19.90
2018-09-14T14:59:25.144Z,19.90
2018-09-14T15:01:53.389Z,19.90
2018-09-14T15:04:21.623Z,19.90
2018-09-14T15:06:49.952Z,19.90
2018-09-14T15:09:19.577Z,19.80
2018-09-14T15:14:40.837Z,19.90
2018-09-14T15:20:01.597Z,20.00
2018-09-14T15:25:51.145Z,20.00
2018-09-14T15:28:19.392Z,20.00
2018-09-14T15:33:40.137Z,19.90
2018-09-14T15:36:08.345Z,19.70
2018-09-14T15:41:29.428Z,19.60
2018-09-14T15:43:57.648Z,19.50
2018-09-14T15:46:25.853Z,19.50
2018-09-14T15:48:54.109Z,19.50
2018-09-14T15:51:22.610Z,19.50
2018-09-14T15:53:50.867Z,19.50
2018-09-14T15:56:19.113Z,19.50
2018-09-14T15:58:47.492Z,19.50
2018-09-14T16:01:15.808Z,19.50
2018-09-14T16:03:45.014Z,19.50
2018-09-14T16:06:13.263Z,19.60
2018-09-14T16:08:42.501Z,19.60
2018-09-14T16:11:10.824Z,19.70
2018-09-14T16:13:39.033Z,19.70
2018-09-14T16:16:07.318Z,19.70
2018-09-14T16:18:35.541Z,19.70
2018-09-14T16:21:03.906Z,19.60
2018-09-14T16:23:32.183Z,19.60
2018-09-14T16:26:00.480Z,19.60
2018-09-14T16:28:28.741Z,19.50
2018-09-14T16:30:56.972Z,19.50
2018-09-14T16:33:25.196Z,19.40
2018-09-14T16:38:45.456Z,19.30
2018-09-14T16:41:13.732Z,19.20
2018-09-14T16:43:44.229Z,19.10
2018-09-14T16:46:12.447Z,19.10
2018-09-14T16:51:55.033Z,19.10
2018-09-14T16:54:23.310Z,19.10
2018-09-14T16:56:53.384Z,19.00
2018-09-14T16:59:21.721Z,19.00
2018-09-14T17:01:50.078Z,19.00
2018-09-14T17:08:06.233Z,18.80
2018-09-14T17:10:37.527Z,18.80
2018-09-14T17:13:05.909Z,18.80
2018-09-14T17:15:34.166Z,18.70
2018-09-14T17:18:02.406Z,18.70
2018-09-14T17:20:31.045Z,18.60
2018-09-14T17:23:17.133Z,18.60
2018-09-14T17:25:46.821Z,18.50
2018-09-14T17:28:17.016Z,18.50
2018-09-14T17:31:37.251Z,18.50
2018-09-14T17:34:06.912Z,18.40
2018-09-14T17:36:45.101Z,18.40
2018-09-14T17:39:14.038Z,18.30
2018-09-14T17:45:10.669Z,18.30
2018-09-14T17:47:58.641Z,18.20
2018-09-14T17:50:26.844Z,18.20
2018-09-14T17:52:55.060Z,18.10
2018-09-14T18:04:02.956Z,18.00
2018-09-14T18:06:31.235Z,17.90
2018-09-14T18:08:59.494Z,17.90
2018-09-14T18:11:27.728Z,17.90
2018-09-14T18:13:55.956Z,17.90
2018-09-14T18:16:24.274Z,17.90
2018-09-14T18:21:26.721Z,17.90
2018-09-14T18:23:54.997Z,17.90
2018-09-14T18:26:23.200Z,17.80
2018-09-14T18:28:55.086Z,17.80
2018-09-14T18:31:24.487Z,17.80
2018-09-14T18:33:52.785Z,17.80
2018-09-14T18:36:21.012Z,17.70
2018-09-14T18:38:49.297Z,17.70
2018-09-14T18:50:09.934Z,17.50
2018-09-14T18:52:38.179Z,17.50
2018-09-14T18:55:06.656Z,17.50
2018-09-14T18:57:34.877Z,17.50
2018-09-14T19:00:04.508Z,17.60
2018-09-14T19:02:32.756Z,17.60
2018-09-14T19:05:00.984Z,17.60
2018-09-14T19:07:29.252Z,17.60
2018-09-14T19:09:57.470Z,17.50
2018-09-14T19:12:25.782Z,17.50
2018-09-14T19:14:54.004Z,17.50
2018-09-14T19:21:07.656Z,17.50
2018-09-14T19:27:19.399Z,17.50
2018-09-14T19:29:48.242Z,17.40
2018-09-14T19:32:18.626Z,17.40
2018-09-14T19:34:49.372Z,17.40
2018-09-14T19:37:17.580Z,17.40
2018-09-14T19:39:45.860Z,17.30
2018-09-14T19:42:14.109Z,17.30
2018-09-14T19:44:44.307Z,17.30
2018-09-14T19:47:12.515Z,17.20
2018-09-14T19:49:43.117Z,17.20
2018-09-14T19:52:12.856Z,17.20
2018-09-14T19:54:41.087Z,17.10
2018-09-14T19:57:09.321Z,17.10
2018-09-14T19:59:37.568Z,17.00
2018-09-14T20:02:05.792Z,17.00
2018-09-14T20:04:34.028Z,16.90
2018-09-14T20:07:02.254Z,16.90
2018-09-14T20:09:30.473Z,16.80
2018-09-14T20:11:58.688Z,16.80
2018-09-14T20:14:44.441Z,16.80
2018-09-14T20:17:12.708Z,16.70
2018-09-14T20:19:40.928Z,16.70
2018-09-14T20:22:09.582Z,16.70
2018-09-14T20:24:37.870Z,16.60
2018-09-14T20:27:06.129Z,16.60
2018-09-14T20:29:34.365Z,16.60
2018-09-14T20:32:04.262Z,16.60
2018-09-14T20:35:01.814Z,16.50
2018-09-14T20:37:35.775Z,16.40
2018-09-14T20:40:04.031Z,16.30
2018-09-14T20:42:32.861Z,16.20
2018-09-14T20:45:01.105Z,16.20
2018-09-14T20:47:29.425Z,16.20
2018-09-14T20:49:57.651Z,16.10
2018-09-14T20:52:25.875Z,16.10
2018-09-14T20:54:54.118Z,16.00
2018-09-14T20:57:22.411Z,16.00
2018-09-14T21:07:25.260Z,15.90
2018-09-14T21:09:53.618Z,15.80
2018-09-14T21:12:21.833Z,15.80
2018-09-14T21:14:50.045Z,15.80
2018-09-14T21:17:18.282Z,15.70
2018-09-14T21:19:47.477Z,15.70
2018-09-14T21:22:17.796Z,15.60
2018-09-14T21:24:49.054Z,15.60
2018-09-14T21:27:17.282Z,15.60
2018-09-14T21:29:45.547Z,15.60
2018-09-14T21:32:13.793Z,15.50
2018-09-14T21:34:42.563Z,15.50
2018-09-14T21:37:10.768Z,15.40
2018-09-14T21:39:38.971Z,15.40
2018-09-14T21:42:07.181Z,15.40
2018-09-14T21:44:35.400Z,15.30
2018-09-14T21:47:03.734Z,15.30
2018-09-14T21:49:31.943Z,15.30
2018-09-14T21:52:00.195Z,15.30
2018-09-14T21:54:28.543Z,15.20
2018-09-14T21:57:02.675Z,15.20
2018-09-14T22:02:37.858Z,15.20
2018-09-14T22:05:07.473Z,15.20
2018-09-14T22:07:45.424Z,15.20
2018-09-14T22:10:13.681Z,15.20
2018-09-14T22:12:42.016Z,15.20
2018-09-14T22:15:10.256Z,15.20
2018-09-14T22:17:38.497Z,15.20
2018-09-14T22:20:07.110Z,15.20
2018-09-14T22:22:35.400Z,15.10
2018-09-14T22:25:03.698Z,15.10
2018-09-14T22:27:31.948Z,15.10
2018-09-14T22:30:00.204Z,15.10
2018-09-14T22:32:29.301Z,15.10
2018-09-14T22:35:01.242Z,15.00
2018-09-14T22:37:29.485Z,15.00
2018-09-14T22:39:57.742Z,15.00
2018-09-14T22:42:26.010Z,15.00
2018-09-14T22:44:54.329Z,15.00
2018-09-14T22:47:22.639Z,15.10
2018-09-14T22:49:50.885Z,15.10
2018-09-14T22:52:19.150Z,15.10
2018-09-14T22:54:47.382Z,15.10
2018-09-14T22:57:15.644Z,15.20
2018-09-14T22:59:43.908Z,15.20
2018-09-14T23:02:36.733Z,15.20
2018-09-14T23:05:05.025Z,15.20
2018-09-14T23:07:33.277Z,15.10
2018-09-14T23:10:01.539Z,15.20
2018-09-14T23:12:32.865Z,15.20
2018-09-14T23:15:06.209Z,15.20
2018-09-14T23:17:34.532Z,15.20
2018-09-14T23:20:02.963Z,15.20
2018-09-14T23:22:45.876Z,15.20
2018-09-14T23:25:18.212Z,15.20
2018-09-14T23:27:48.127Z,15.20
2018-09-14T23:30:16.339Z,15.10
2018-09-14T23:32:44.593Z,15.10
2018-09-14T23:35:12.810Z,15.10
2018-09-14T23:40:32.290Z,15.10
2018-09-14T23:43:00.515Z,15.20
2018-09-14T23:45:28.728Z,15.10
2018-09-14T23:47:56.922Z,15.20
2018-09-14T23:50:25.092Z,15.20
2018-09-14T23:52:53.300Z,15.20
2018-09-14T23:55:21.475Z,15.30
2018-09-14T23:57:49.728Z,15.30
