createdAt,value
2023-03-27T00:01:16.406Z,4.50
2023-03-27T00:03:43.401Z,4.50
2023-03-27T00:06:16.446Z,4.50
2023-03-27T00:08:47.961Z,4.40
2023-03-27T00:11:15.550Z,4.30
2023-03-27T00:13:50.595Z,4.30
2023-03-27T00:16:22.699Z,4.20
2023-03-27T00:18:49.738Z,4.20
2023-03-27T00:21:16.424Z,4.20
2023-03-27T00:23:43.265Z,4.20
2023-03-27T00:26:12.026Z,4.20
2023-03-27T00:28:39.061Z,4.20
2023-03-27T00:31:13.510Z,4.20
2023-03-27T00:33:40.717Z,4.20
2023-03-27T00:36:08.470Z,4.20
2023-03-27T00:38:35.281Z,4.20
2023-03-27T00:41:02.272Z,4.10
2023-03-27T00:43:34.235Z,4.00
2023-03-27T00:46:27.856Z,3.90
2023-03-27T00:48:57.086Z,4.00
2023-03-27T00:51:26.609Z,4.00
2023-03-27T00:53:54.797Z,4.00
2023-03-27T00:56:23.124Z,4.00
2023-03-27T00:58:55.489Z,3.90
2023-03-27T01:01:23.363Z,3.90
2023-03-27T01:03:51.478Z,4.00
2023-03-27T01:06:19.854Z,3.90
2023-03-27T01:08:47.624Z,3.90
2023-03-27T01:11:32.136Z,3.80
2023-03-27T01:14:32.269Z,3.80
2023-03-27T01:17:23.298Z,3.70
2023-03-27T01:19:49.924Z,3.60
2023-03-27T01:22:28.878Z,3.50
2023-03-27T01:25:20.575Z,3.40
2023-03-27T01:28:02.880Z,3.30
2023-03-27T01:30:34.345Z,3.30
2023-03-27T01:33:26.868Z,3.20
2023-03-27T01:36:27.970Z,3.20
2023-03-27T01:39:05.224Z,3.10
2023-03-27T01:41:55.678Z,3.00
2023-03-27T01:44:43.317Z,3.10
2023-03-27T01:47:43.222Z,3.00
2023-03-27T01:50:20.856Z,3.10
2023-03-27T01:52:56.411Z,3.10
2023-03-27T01:55:26.805Z,3.00
2023-03-27T01:58:03.028Z,3.00
2023-03-27T02:00:51.726Z,2.90
2023-03-27T02:03:22.863Z,2.90
2023-03-27T02:06:04.042Z,2.90
2023-03-27T02:08:35.039Z,2.90
2023-03-27T02:11:01.747Z,2.80
2023-03-27T02:13:43.085Z,2.70
2023-03-27T02:16:14.736Z,2.50
2023-03-27T02:18:47.721Z,2.40
2023-03-27T02:21:15.577Z,2.40
2023-03-27T02:23:43.467Z,2.30
2023-03-27T02:26:12.481Z,2.20
2023-03-27T02:29:20.674Z,2.30
2023-03-27T02:31:58.525Z,2.20
2023-03-27T02:34:35.022Z,2.20
2023-03-27T02:37:33.201Z,2.00
2023-03-27T02:39:59.943Z,1.90
2023-03-27T02:42:57.826Z,1.90
2023-03-27T02:45:41.160Z,1.80
2023-03-27T02:48:20.873Z,1.80
2023-03-27T02:50:59.631Z,1.70
2023-03-27T02:53:28.543Z,1.70
2023-03-27T02:55:58.912Z,1.70
2023-03-27T02:58:47.298Z,1.70
2023-03-27T03:01:17.646Z,1.60
2023-03-27T03:04:07.315Z,1.50
2023-03-27T03:06:34.292Z,1.50
2023-03-27T03:09:06.564Z,1.40
2023-03-27T03:11:34.474Z,1.30
2023-03-27T03:14:01.580Z,1.20
2023-03-27T03:16:29.911Z,1.10
2023-03-27T03:18:57.026Z,1.10
2023-03-27T03:21:24.299Z,1.00
2023-03-27T03:23:58.406Z,1.00
2023-03-27T03:26:26.943Z,1.00
2023-03-27T03:29:01.074Z,0.90
2023-03-27T03:31:42.704Z,0.90
2023-03-27T03:34:15.969Z,0.90
2023-03-27T03:36:44.726Z,0.80
2023-03-27T03:39:12.492Z,0.80
2023-03-27T03:41:39.393Z,0.80
2023-03-27T03:44:06.288Z,0.80
2023-03-27T03:46:33.166Z,0.70
2023-03-27T03:49:00.388Z,0.70
2023-03-27T03:51:28.240Z,0.70
2023-03-27T03:53:54.977Z,0.70
2023-03-27T03:56:21.669Z,0.60
2023-03-27T03:58:48.319Z,0.50
2023-03-27T04:01:15.070Z,0.50
2023-03-27T04:03:42.139Z,0.40
2023-03-27T04:06:10.866Z,0.50
2023-03-27T04:08:37.878Z,0.50
2023-03-27T04:11:05.269Z,0.40
2023-03-27T04:13:32.140Z,0.40
2023-03-27T04:16:01.660Z,0.30
2023-03-27T04:18:41.091Z,0.20
2023-03-27T04:21:14.456Z,0.10
2023-03-27T04:23:45.976Z,0.00
2023-03-27T04:26:12.801Z,0.00
2023-03-27T04:31:10.378Z,-0.10
2023-03-27T04:33:39.410Z,-0.10
2023-03-27T04:36:08.251Z,-0.10
2023-03-27T04:38:36.883Z,-0.10
2023-03-27T04:41:04.357Z,-0.10
2023-03-27T04:43:31.107Z,-0.10
2023-03-27T04:45:57.839Z,-0.20
2023-03-27T04:48:24.629Z,-0.20
2023-03-27T04:50:51.278Z,-0.30
2023-03-27T04:53:20.453Z,-0.30
2023-03-27T04:55:51.190Z,-0.30
2023-03-27T04:58:18.679Z,-0.30
2023-03-27T05:00:50.788Z,-0.30
2023-03-27T05:03:20.968Z,-0.30
2023-03-27T05:05:49.655Z,-0.30
2023-03-27T05:08:17.349Z,-0.30
2023-03-27T05:10:45.453Z,-0.30
2023-03-27T05:13:12.839Z,-0.30
2023-03-27T05:15:39.539Z,-0.30
2023-03-27T05:18:07.347Z,-0.20
2023-03-27T05:20:35.074Z,-0.20
2023-03-27T05:23:02.009Z,-0.20
2023-03-27T05:25:34.163Z,-0.20
2023-03-27T05:28:01.172Z,-0.30
2023-03-27T05:30:29.088Z,-0.20
2023-03-27T05:32:59.199Z,-0.20
2023-03-27T05:35:28.197Z,-0.20
2023-03-27T05:37:56.181Z,-0.20
2023-03-27T05:40:25.488Z,-0.20
2023-03-27T05:42:54.169Z,-0.20
2023-03-27T05:45:22.480Z,-0.10
2023-03-27T05:48:01.135Z,-0.10
2023-03-27T05:50:33.164Z,-0.10
2023-03-27T05:53:03.018Z,-0.10
2023-03-27T05:55:30.528Z,-0.10
2023-03-27T05:57:57.333Z,-0.10
2023-03-27T06:00:26.139Z,-0.10
2023-03-27T06:02:58.555Z,-0.10
2023-03-27T06:05:27.712Z,-0.10
2023-03-27T06:07:54.587Z,-0.10
2023-03-27T06:10:21.964Z,-0.10
2023-03-27T06:12:49.327Z,-0.10
2023-03-27T06:15:16.116Z,-0.10
2023-03-27T06:17:43.775Z,-0.10
2023-03-27T06:20:12.286Z,0.00
2023-03-27T06:22:42.753Z,0.00
2023-03-27T06:25:11.318Z,0.00
2023-03-27T06:27:38.083Z,0.20
2023-03-27T06:30:05.595Z,0.20
2023-03-27T06:32:32.311Z,0.20
2023-03-27T06:34:59.447Z,0.20
2023-03-27T06:37:26.267Z,0.20
2023-03-27T06:39:54.796Z,0.20
2023-03-27T06:42:21.476Z,0.20
2023-03-27T06:44:48.493Z,0.20
2023-03-27T06:47:15.202Z,0.20
2023-03-27T06:49:47.508Z,0.10
2023-03-27T06:52:14.710Z,0.10
2023-03-27T06:54:41.603Z,0.00
2023-03-27T06:57:08.337Z,0.00
2023-03-27T06:59:35.072Z,0.10
2023-03-27T07:02:01.900Z,0.10
2023-03-27T07:04:29.029Z,0.20
2023-03-27T07:06:55.885Z,0.30
2023-03-27T07:09:22.723Z,0.40
2023-03-27T07:11:49.451Z,0.50
2023-03-27T07:14:16.173Z,0.60
2023-03-27T07:16:42.880Z,0.70
2023-03-27T07:19:09.640Z,0.80
2023-03-27T07:21:36.290Z,0.80
2023-03-27T07:24:03.490Z,0.70
2023-03-27T07:26:30.148Z,0.70
2023-03-27T07:29:00.103Z,0.90
2023-03-27T07:31:40.321Z,0.90
2023-03-27T07:34:14.251Z,0.90
2023-03-27T07:36:40.983Z,1.00
2023-03-27T07:39:09.118Z,0.90
2023-03-27T07:41:35.719Z,0.70
2023-03-27T07:44:02.396Z,0.80
2023-03-27T07:46:29.080Z,0.80
2023-03-27T07:48:56.800Z,0.80
2023-03-27T07:51:24.022Z,1.00
2023-03-27T07:53:55.692Z,1.00
2023-03-27T07:56:26.478Z,1.00
2023-03-27T07:58:53.292Z,1.10
2023-03-27T08:01:19.948Z,1.10
2023-03-27T08:03:48.655Z,1.10
2023-03-27T08:06:15.628Z,1.10
2023-03-27T08:08:42.301Z,1.20
2023-03-27T08:11:19.451Z,1.30
2023-03-27T08:13:54.484Z,1.40
2023-03-27T08:16:21.504Z,1.50
2023-03-27T08:18:49.628Z,1.30
2023-03-27T08:21:16.558Z,1.40
2023-03-27T08:23:43.352Z,1.60
2023-03-27T08:26:10.275Z,1.60
2023-03-27T08:28:37.784Z,1.70
2023-03-27T08:31:13.818Z,2.00
2023-03-27T08:33:42.000Z,2.10
2023-03-27T08:36:11.370Z,2.10
2023-03-27T08:38:39.578Z,2.00
2023-03-27T08:41:07.698Z,2.00
2023-03-27T08:43:41.106Z,1.90
2023-03-27T08:46:25.440Z,2.10
2023-03-27T08:49:18.316Z,2.10
2023-03-27T08:52:10.239Z,2.20
2023-03-27T08:54:38.219Z,2.40
2023-03-27T08:57:19.731Z,2.50
2023-03-27T08:59:47.289Z,2.70
2023-03-27T09:02:18.240Z,2.60
2023-03-27T09:05:02.424Z,2.50
2023-03-27T09:08:10.270Z,2.40
2023-03-27T09:11:18.893Z,2.50
2023-03-27T09:13:49.744Z,2.40
2023-03-27T09:16:19.916Z,2.60
2023-03-27T09:18:52.595Z,2.50
2023-03-27T09:21:39.963Z,2.40
2023-03-27T09:24:15.626Z,2.30
2023-03-27T09:26:43.206Z,2.30
2023-03-27T09:29:21.188Z,2.50
2023-03-27T09:31:50.105Z,2.70
2023-03-27T09:34:29.249Z,3.00
2023-03-27T09:36:58.108Z,2.90
2023-03-27T09:39:33.966Z,3.10
2023-03-27T09:42:25.205Z,3.20
2023-03-27T09:44:59.660Z,3.50
2023-03-27T09:47:35.605Z,3.40
2023-03-27T09:50:21.086Z,3.60
2023-03-27T09:52:47.827Z,3.80
2023-03-27T09:55:23.996Z,3.70
2023-03-27T09:58:00.512Z,4.10
2023-03-27T10:00:34.972Z,4.40
2023-03-27T10:03:16.892Z,4.20
2023-03-27T10:05:45.084Z,4.00
2023-03-27T10:08:37.687Z,3.90
2023-03-27T10:11:06.524Z,3.80
2023-03-27T10:13:33.519Z,4.30
2023-03-27T10:16:02.844Z,4.60
2023-03-27T10:18:31.737Z,4.60
2023-03-27T10:21:01.660Z,4.20
2023-03-27T10:23:39.969Z,4.40
2023-03-27T10:26:11.901Z,4.50
2023-03-27T10:28:44.951Z,4.30
2023-03-27T10:31:32.546Z,4.60
2023-03-27T10:34:05.912Z,4.90
2023-03-27T10:36:35.736Z,4.80
2023-03-27T10:39:09.470Z,5.10
2023-03-27T10:41:36.897Z,5.40
2023-03-27T10:44:18.191Z,5.10
2023-03-27T10:46:45.365Z,5.10
2023-03-27T10:49:29.794Z,5.10
2023-03-27T10:52:07.021Z,5.30
2023-03-27T10:54:54.485Z,5.20
2023-03-27T10:57:28.034Z,5.10
2023-03-27T11:00:20.489Z,5.30
2023-03-27T11:03:11.329Z,5.30
2023-03-27T11:05:43.142Z,5.40
2023-03-27T11:08:12.834Z,5.60
2023-03-27T11:10:42.630Z,5.20
2023-03-27T11:13:31.982Z,5.40
2023-03-27T11:16:27.962Z,5.40
2023-03-27T11:19:22.372Z,5.60
2023-03-27T11:21:53.890Z,5.30
2023-03-27T11:24:58.310Z,4.90
2023-03-27T11:27:48.201Z,5.10
2023-03-27T11:30:28.974Z,5.20
2023-03-27T11:33:02.057Z,5.60
2023-03-27T11:35:36.863Z,5.90
2023-03-27T11:38:17.055Z,6.00
2023-03-27T11:40:46.271Z,6.00
2023-03-27T11:43:15.303Z,6.30
2023-03-27T11:46:05.140Z,6.00
2023-03-27T11:48:53.405Z,6.00
2023-03-27T11:51:29.090Z,6.00
2023-03-27T11:54:17.868Z,5.90
2023-03-27T11:56:55.736Z,6.10
2023-03-27T11:59:36.539Z,5.90
2023-03-27T12:02:21.767Z,5.50
2023-03-27T12:05:25.061Z,5.20
2023-03-27T12:08:17.629Z,4.90
2023-03-27T12:10:48.326Z,5.10
2023-03-27T12:13:28.745Z,5.30
2023-03-27T12:16:08.423Z,5.60
2023-03-27T12:19:28.981Z,5.70
2023-03-27T12:22:36.813Z,5.50
2023-03-27T12:25:17.196Z,5.90
2023-03-27T12:28:22.895Z,6.20
2023-03-27T12:31:01.629Z,6.60
2023-03-27T12:34:02.247Z,6.40
2023-03-27T12:36:35.889Z,6.60
2023-03-27T12:39:24.945Z,6.40
2023-03-27T12:41:52.732Z,6.30
2023-03-27T12:44:27.983Z,6.20
2023-03-27T12:47:05.709Z,6.30
2023-03-27T12:49:47.533Z,6.60
2023-03-27T12:52:15.541Z,7.20
2023-03-27T12:55:07.592Z,7.20
2023-03-27T12:57:46.013Z,7.30
2023-03-27T13:00:21.503Z,7.30
2023-03-27T13:03:06.601Z,7.10
2023-03-27T13:06:01.432Z,7.60
2023-03-27T13:08:51.964Z,7.70
2023-03-27T13:11:37.247Z,7.80
2023-03-27T13:14:16.239Z,7.30
2023-03-27T13:17:15.500Z,6.40
2023-03-27T13:19:54.705Z,6.30
2023-03-27T13:22:27.819Z,6.00
2023-03-27T13:25:08.796Z,5.60
2023-03-27T13:28:05.052Z,5.60
2023-03-27T13:30:48.137Z,5.30
2023-03-27T13:33:37.804Z,4.60
2023-03-27T13:36:20.552Z,4.30
2023-03-27T13:38:53.154Z,4.10
2023-03-27T13:41:44.515Z,4.20
2023-03-27T13:44:17.601Z,4.30
2023-03-27T13:46:50.875Z,4.20
2023-03-27T13:49:45.380Z,4.50
2023-03-27T13:52:59.744Z,4.40
2023-03-27T13:55:31.170Z,4.60
2023-03-27T13:58:15.986Z,4.60
2023-03-27T14:01:07.680Z,4.70
2023-03-27T14:04:05.516Z,4.70
2023-03-27T14:07:19.677Z,4.50
2023-03-27T14:10:24.246Z,4.40
2023-03-27T14:13:02.976Z,4.30
2023-03-27T14:16:05.182Z,4.50
2023-03-27T14:18:55.955Z,4.10
2023-03-27T14:21:35.798Z,4.20
2023-03-27T14:24:18.895Z,4.10
2023-03-27T14:26:45.884Z,4.20
2023-03-27T14:29:15.347Z,4.30
2023-03-27T14:31:44.196Z,4.50
2023-03-27T14:34:12.182Z,4.80
2023-03-27T14:36:42.219Z,5.50
2023-03-27T14:39:18.308Z,5.80
2023-03-27T14:41:52.290Z,6.10
2023-03-27T14:44:20.324Z,6.00
2023-03-27T14:46:48.589Z,6.10
2023-03-27T14:49:19.348Z,6.40
2023-03-27T14:51:48.431Z,6.50
2023-03-27T14:54:26.769Z,6.60
2023-03-27T14:56:57.096Z,6.80
2023-03-27T14:59:34.899Z,6.80
2023-03-27T15:02:05.934Z,6.40
2023-03-27T15:04:34.735Z,6.20
2023-03-27T15:07:20.979Z,6.10
2023-03-27T15:10:16.510Z,5.80
2023-03-27T15:12:47.689Z,6.00
2023-03-27T15:15:38.966Z,5.60
2023-03-27T15:18:16.648Z,5.30
2023-03-27T15:20:44.095Z,5.10
2023-03-27T15:23:33.550Z,4.60
2023-03-27T15:26:18.908Z,4.00
2023-03-27T15:29:14.611Z,3.20
2023-03-27T15:31:43.608Z,2.90
2023-03-27T15:34:16.057Z,2.90
2023-03-27T15:36:45.222Z,3.00
2023-03-27T15:39:21.714Z,3.10
2023-03-27T15:42:06.136Z,3.20
2023-03-27T15:44:34.064Z,3.50
2023-03-27T15:47:01.306Z,3.80
2023-03-27T15:49:37.213Z,4.00
2023-03-27T15:52:46.355Z,4.40
2023-03-27T15:55:13.545Z,4.40
2023-03-27T15:57:40.993Z,4.70
2023-03-27T16:00:14.592Z,4.90
2023-03-27T16:02:41.700Z,4.90
2023-03-27T16:05:13.666Z,4.60
2023-03-27T16:07:43.110Z,4.40
2023-03-27T16:10:10.740Z,4.50
2023-03-27T16:12:43.090Z,4.60
2023-03-27T16:15:28.644Z,4.60
2023-03-27T16:17:57.243Z,4.60
2023-03-27T16:20:23.985Z,4.40
2023-03-27T16:22:54.092Z,4.30
2023-03-27T16:25:20.787Z,4.20
2023-03-27T16:27:58.314Z,4.10
2023-03-27T16:30:31.946Z,3.70
2023-03-27T16:32:59.915Z,3.80
2023-03-27T16:35:28.321Z,3.50
2023-03-27T16:37:55.370Z,3.50
2023-03-27T16:40:22.121Z,3.50
2023-03-27T16:42:48.847Z,3.50
2023-03-27T16:45:15.613Z,3.40
2023-03-27T16:47:42.631Z,3.40
2023-03-27T16:50:18.546Z,3.40
2023-03-27T16:52:45.492Z,3.40
2023-03-27T16:55:13.846Z,3.50
2023-03-27T16:57:41.869Z,3.40
2023-03-27T17:00:11.625Z,3.30
2023-03-27T17:02:38.836Z,3.10
2023-03-27T17:05:08.443Z,3.10
2023-03-27T17:07:35.991Z,3.00
2023-03-27T17:10:03.481Z,2.90
2023-03-27T17:12:30.410Z,2.90
2023-03-27T17:14:57.430Z,3.00
2023-03-27T17:17:24.624Z,3.10
2023-03-27T17:19:51.339Z,3.20
2023-03-27T17:22:18.129Z,3.10
2023-03-27T17:24:56.166Z,3.10
2023-03-27T17:27:25.705Z,3.00
2023-03-27T17:29:52.552Z,2.90
2023-03-27T17:32:19.236Z,2.80
2023-03-27T17:34:45.869Z,2.80
2023-03-27T17:37:12.692Z,2.60
2023-03-27T17:39:39.657Z,2.60
2023-03-27T17:42:06.625Z,2.60
2023-03-27T17:44:33.317Z,2.50
2023-03-27T17:47:00.555Z,2.50
2023-03-27T17:49:29.490Z,2.50
2023-03-27T17:51:56.186Z,2.60
2023-03-27T17:54:23.118Z,2.60
2023-03-27T17:56:49.814Z,2.70
2023-03-27T17:59:16.660Z,2.80
2023-03-27T18:01:45.445Z,2.60
2023-03-27T18:04:12.149Z,2.50
2023-03-27T18:06:38.959Z,2.40
2023-03-27T18:09:07.426Z,2.30
2023-03-27T18:11:34.119Z,2.30
2023-03-27T18:14:01.273Z,2.20
2023-03-27T18:16:28.093Z,2.20
2023-03-27T18:18:55.628Z,2.10
2023-03-27T18:21:22.471Z,2.10
2023-03-27T18:23:49.360Z,2.00
2023-03-27T18:26:16.809Z,2.00
2023-03-27T18:28:43.735Z,2.00
2023-03-27T18:31:12.119Z,1.90
2023-03-27T18:33:39.302Z,1.80
2023-03-27T18:36:10.660Z,1.80
2023-03-27T18:38:42.034Z,1.70
2023-03-27T18:41:09.681Z,1.70
2023-03-27T18:43:36.526Z,1.70
2023-03-27T18:46:08.232Z,1.60
2023-03-27T18:48:35.373Z,1.60
2023-03-27T18:51:04.285Z,1.60
2023-03-27T18:53:31.485Z,1.60
2023-03-27T18:55:58.924Z,1.60
2023-03-27T18:58:27.776Z,1.60
2023-03-27T19:00:55.675Z,1.70
2023-03-27T19:03:24.914Z,1.60
2023-03-27T19:05:53.006Z,1.70
2023-03-27T19:08:21.420Z,1.70
2023-03-27T19:10:48.404Z,1.70
2023-03-27T19:13:15.989Z,1.60
2023-03-27T19:15:43.029Z,1.60
2023-03-27T19:18:09.858Z,1.70
2023-03-27T19:20:36.705Z,1.80
2023-03-27T19:23:04.106Z,1.80
2023-03-27T19:25:34.082Z,1.90
2023-03-27T19:28:01.727Z,2.00
2023-03-27T19:30:29.162Z,2.00
2023-03-27T19:32:58.140Z,2.00
2023-03-27T19:35:26.516Z,2.10
2023-03-27T19:37:54.376Z,2.10
2023-03-27T19:40:21.234Z,2.20
2023-03-27T19:42:48.435Z,2.30
2023-03-27T19:45:15.746Z,2.40
2023-03-27T19:47:42.611Z,2.30
2023-03-27T19:50:09.974Z,2.30
2023-03-27T19:52:37.465Z,2.40
2023-03-27T19:55:04.787Z,2.40
2023-03-27T19:57:31.597Z,2.30
2023-03-27T19:59:58.375Z,2.30
2023-03-27T20:02:26.601Z,2.30
2023-03-27T20:04:53.513Z,2.30
2023-03-27T20:07:20.292Z,2.10
2023-03-27T20:09:46.959Z,1.80
2023-03-27T20:12:13.762Z,1.60
2023-03-27T20:14:40.537Z,1.60
2023-03-27T20:17:12.328Z,1.50
2023-03-27T20:19:49.128Z,1.50
2023-03-27T20:22:20.717Z,1.40
2023-03-27T20:24:48.404Z,1.40
2023-03-27T20:27:16.108Z,1.40
2023-03-27T20:29:42.862Z,1.40
2023-03-27T20:32:09.533Z,1.40
2023-03-27T20:34:36.459Z,1.40
2023-03-27T20:37:03.677Z,1.50
2023-03-27T20:39:32.103Z,1.50
2023-03-27T20:41:59.346Z,1.60
2023-03-27T20:44:35.437Z,1.50
2023-03-27T20:47:11.171Z,1.50
2023-03-27T20:49:42.879Z,1.50
2023-03-27T20:52:12.493Z,1.40
2023-03-27T20:54:39.334Z,1.40
2023-03-27T20:57:06.370Z,1.40
2023-03-27T20:59:33.240Z,1.40
2023-03-27T21:02:00.628Z,1.50
2023-03-27T21:04:28.613Z,1.50
2023-03-27T21:06:55.804Z,1.50
2023-03-27T21:09:26.884Z,1.60
2023-03-27T21:11:55.016Z,1.60
2023-03-27T21:14:22.300Z,1.60
2023-03-27T21:16:49.161Z,1.70
2023-03-27T21:19:16.958Z,1.70
2023-03-27T21:21:44.088Z,1.60
2023-03-27T21:24:10.931Z,1.60
2023-03-27T21:26:37.566Z,1.50
2023-03-27T21:29:04.481Z,1.40
2023-03-27T21:31:31.273Z,1.40
2023-03-27T21:33:58.189Z,1.30
2023-03-27T21:36:27.206Z,1.20
2023-03-27T21:38:56.028Z,1.10
2023-03-27T21:41:22.863Z,1.10
2023-03-27T21:43:49.583Z,1.00
2023-03-27T21:46:16.446Z,1.00
2023-03-27T21:48:47.912Z,1.10
2023-03-27T21:51:14.540Z,1.10
2023-03-27T21:53:41.560Z,1.20
2023-03-27T21:56:08.485Z,1.30
2023-03-27T21:58:35.164Z,1.30
2023-03-27T22:01:01.936Z,1.40
2023-03-27T22:03:29.124Z,1.40
2023-03-27T22:06:10.169Z,1.40
2023-03-27T22:08:39.045Z,1.40
2023-03-27T22:11:06.295Z,1.30
2023-03-27T22:13:36.070Z,1.30
2023-03-27T22:16:09.049Z,1.20
2023-03-27T22:18:35.912Z,1.10
2023-03-27T22:21:12.755Z,1.10
2023-03-27T22:23:39.517Z,1.00
2023-03-27T22:26:06.648Z,1.00
2023-03-27T22:28:33.320Z,0.90
2023-03-27T22:31:00.629Z,0.90
2023-03-27T22:33:27.357Z,0.80
2023-03-27T22:35:54.143Z,0.80
2023-03-27T22:38:20.883Z,0.70
2023-03-27T22:40:47.566Z,0.70
2023-03-27T22:43:22.588Z,0.60
2023-03-27T22:45:50.715Z,0.60
2023-03-27T22:48:17.478Z,0.60
2023-03-27T22:50:44.373Z,0.60
2023-03-27T22:53:11.106Z,0.50
2023-03-27T22:55:38.060Z,0.50
2023-03-27T22:58:04.673Z,0.50
2023-03-27T23:00:31.424Z,0.50
2023-03-27T23:02:58.193Z,0.60
2023-03-27T23:05:24.867Z,0.60
2023-03-27T23:07:51.590Z,0.70
2023-03-27T23:10:18.329Z,0.80
2023-03-27T23:12:45.022Z,0.90
2023-03-27T23:15:11.927Z,0.90
2023-03-27T23:17:38.635Z,1.00
2023-03-27T23:20:05.774Z,1.00
2023-03-27T23:22:32.454Z,1.10
2023-03-27T23:24:59.077Z,1.10
2023-03-27T23:27:26.159Z,1.10
2023-03-27T23:29:52.813Z,1.10
2023-03-27T23:32:19.558Z,1.20
2023-03-27T23:34:51.993Z,1.30
2023-03-27T23:37:18.643Z,1.30
2023-03-27T23:39:46.037Z,1.30
2023-03-27T23:42:12.802Z,1.30
2023-03-27T23:44:39.546Z,1.30
2023-03-27T23:47:06.239Z,1.30
2023-03-27T23:49:32.905Z,1.20
2023-03-27T23:51:59.533Z,1.20
2023-03-27T23:54:26.140Z,1.10
2023-03-27T23:56:52.816Z,1.00
2023-03-27T23:59:19.569Z,1.00
