createdAt,value
2018-10-18T00:00:00.720Z,15.91
2018-10-18T00:02:30.041Z,15.83
2018-10-18T00:04:59.303Z,15.84
2018-10-18T00:07:29.291Z,15.79
2018-10-18T00:09:58.756Z,15.76
2018-10-18T00:12:28.509Z,15.74
2018-10-18T00:14:57.912Z,15.69
2018-10-18T00:17:32.360Z,15.72
2018-10-18T00:20:01.999Z,15.65
2018-10-18T00:22:32.018Z,15.63
2018-10-18T00:25:01.417Z,15.70
2018-10-18T00:27:30.748Z,15.60
2018-10-18T00:30:00.413Z,15.56
2018-10-18T00:32:30.091Z,15.47
2018-10-18T00:34:59.611Z,15.47
2018-10-18T00:37:29.148Z,15.40
2018-10-18T00:39:58.851Z,15.39
2018-10-18T00:42:28.899Z,15.42
2018-10-18T00:44:59.197Z,15.38
2018-10-18T00:47:29.078Z,15.34
2018-10-18T00:49:58.498Z,15.30
2018-10-18T00:52:29.226Z,15.34
2018-10-18T00:54:58.722Z,15.34
2018-10-18T00:57:28.151Z,15.34
2018-10-18T00:59:57.495Z,15.30
2018-10-18T01:02:28.145Z,15.34
2018-10-18T01:04:57.800Z,15.36
2018-10-18T01:07:27.316Z,15.34
2018-10-18T01:09:56.837Z,15.33
2018-10-18T01:12:28.712Z,15.37
2018-10-18T01:14:58.832Z,15.34
2018-10-18T01:17:28.705Z,15.31
2018-10-18T01:19:59.621Z,15.31
2018-10-18T01:22:29.193Z,15.32
2018-10-18T01:25:00.233Z,15.33
2018-10-18T01:27:30.090Z,15.28
2018-10-18T01:29:59.930Z,15.27
2018-10-18T01:32:29.560Z,15.23
2018-10-18T01:35:18.692Z,15.20
2018-10-18T01:37:50.611Z,15.15
2018-10-18T01:40:19.899Z,15.17
2018-10-18T01:42:49.390Z,15.16
2018-10-18T01:45:19.019Z,15.21
2018-10-18T01:47:48.439Z,15.18
2018-10-18T01:50:18.316Z,15.19
2018-10-18T01:52:47.932Z,15.15
2018-10-18T01:55:17.385Z,15.12
2018-10-18T01:57:46.921Z,15.09
2018-10-18T02:00:16.411Z,15.08
2018-10-18T02:02:46.278Z,15.08
2018-10-18T02:05:17.695Z,15.06
2018-10-18T02:07:47.996Z,15.02
2018-10-18T02:10:25.821Z,15.01
2018-10-18T02:12:56.589Z,15.00
2018-10-18T02:15:48.033Z,15.09
2018-10-18T02:18:39.607Z,15.06
2018-10-18T02:21:11.910Z,15.03
2018-10-18T02:23:43.972Z,15.04
2018-10-18T02:26:13.476Z,15.02
2018-10-18T02:28:43.934Z,15.05
2018-10-18T02:31:13.479Z,15.05
2018-10-18T02:33:42.973Z,15.03
2018-10-18T02:36:12.484Z,15.08
2018-10-18T02:38:42.059Z,15.03
2018-10-18T02:41:11.541Z,15.05
2018-10-18T02:43:42.425Z,15.06
2018-10-18T02:46:11.825Z,15.05
2018-10-18T02:48:42.415Z,15.10
2018-10-18T02:51:13.995Z,15.11
2018-10-18T02:53:45.541Z,15.06
2018-10-18T02:56:15.575Z,15.09
2018-10-18T02:58:45.056Z,15.10
2018-10-18T03:01:14.854Z,15.12
2018-10-18T03:03:45.411Z,15.06
2018-10-18T03:06:14.907Z,14.99
2018-10-18T03:08:44.620Z,14.98
2018-10-18T03:11:14.065Z,14.97
2018-10-18T03:13:43.491Z,14.99
2018-10-18T03:16:13.056Z,14.97
2018-10-18T03:18:42.371Z,14.92
2018-10-18T03:21:12.472Z,14.91
2018-10-18T03:23:42.270Z,14.93
2018-10-18T03:26:13.782Z,14.90
2018-10-18T03:28:43.279Z,14.91
2018-10-18T03:31:13.405Z,14.91
2018-10-18T03:33:43.192Z,14.90
2018-10-18T03:36:13.361Z,14.92
2018-10-18T03:38:43.436Z,14.93
2018-10-18T03:41:13.206Z,15.02
2018-10-18T03:43:43.002Z,15.00
2018-10-18T03:46:14.075Z,14.95
2018-10-18T03:48:43.742Z,14.99
2018-10-18T03:51:16.327Z,15.01
2018-10-18T03:53:45.790Z,15.01
2018-10-18T03:56:15.373Z,15.01
2018-10-18T03:58:44.836Z,15.07
2018-10-18T04:01:14.837Z,15.03
2018-10-18T04:03:44.442Z,15.09
2018-10-18T04:06:15.964Z,15.17
2018-10-18T04:08:45.977Z,15.19
2018-10-18T04:11:16.569Z,15.21
2018-10-18T04:13:46.249Z,15.23
2018-10-18T04:16:16.548Z,15.26
2018-10-18T04:18:46.903Z,15.32
2018-10-18T04:21:16.338Z,15.31
2018-10-18T04:23:45.974Z,15.38
2018-10-18T04:26:15.471Z,15.51
2018-10-18T04:28:44.839Z,15.46
2018-10-18T04:31:21.493Z,15.53
2018-10-18T04:33:51.032Z,15.56
2018-10-18T04:36:20.621Z,15.56
2018-10-18T04:38:49.929Z,15.58
2018-10-18T04:41:19.426Z,15.61
2018-10-18T04:43:49.102Z,15.69
2018-10-18T04:46:19.860Z,15.71
2018-10-18T04:48:49.551Z,15.71
2018-10-18T04:51:20.171Z,15.75
2018-10-18T04:53:50.066Z,15.68
2018-10-18T04:56:19.594Z,15.78
2018-10-18T04:58:49.990Z,15.78
2018-10-18T05:01:19.668Z,15.79
2018-10-18T05:03:49.326Z,15.82
2018-10-18T05:06:19.074Z,15.88
2018-10-18T05:08:48.386Z,15.81
2018-10-18T05:11:17.756Z,15.83
2018-10-18T05:13:47.148Z,15.82
2018-10-18T05:16:16.565Z,15.77
2018-10-18T05:18:46.065Z,15.72
2018-10-18T05:21:15.592Z,15.66
2018-10-18T05:23:45.195Z,15.67
2018-10-18T05:26:15.870Z,15.64
2018-10-18T05:28:45.984Z,15.59
2018-10-18T05:31:15.655Z,15.56
2018-10-18T05:33:45.419Z,15.53
2018-10-18T05:36:14.948Z,15.54
2018-10-18T05:38:44.273Z,15.45
2018-10-18T05:41:13.801Z,15.39
2018-10-18T05:43:43.226Z,15.37
2018-10-18T05:46:13.353Z,15.38
2018-10-18T05:48:42.919Z,15.40
2018-10-18T05:51:12.719Z,15.56
2018-10-18T05:53:44.135Z,15.54
2018-10-18T05:56:13.591Z,15.56
2018-10-18T05:58:43.234Z,15.59
2018-10-18T06:01:12.940Z,15.62
2018-10-18T06:03:42.595Z,15.67
2018-10-18T06:06:12.003Z,15.71
2018-10-18T06:08:41.963Z,15.78
2018-10-18T06:11:30.488Z,15.78
2018-10-18T06:14:01.105Z,15.81
2018-10-18T06:16:31.202Z,15.87
2018-10-18T06:19:01.148Z,15.90
2018-10-18T06:21:30.702Z,15.88
2018-10-18T06:24:01.169Z,15.91
2018-10-18T06:26:30.726Z,15.92
2018-10-18T06:29:00.398Z,15.94
2018-10-18T06:31:30.954Z,15.96
2018-10-18T06:34:00.746Z,16.00
2018-10-18T06:36:30.238Z,16.01
2018-10-18T06:38:59.664Z,16.04
2018-10-18T06:41:29.179Z,16.08
2018-10-18T06:43:59.166Z,16.06
2018-10-18T06:46:28.730Z,16.03
2018-10-18T06:48:59.444Z,16.02
2018-10-18T06:51:28.872Z,16.05
2018-10-18T06:53:58.491Z,16.09
2018-10-18T06:56:27.862Z,16.13
2018-10-18T06:58:57.859Z,16.11
2018-10-18T07:01:27.286Z,16.14
2018-10-18T07:03:56.855Z,16.13
2018-10-18T07:06:26.861Z,16.16
2018-10-18T07:08:56.616Z,16.17
2018-10-18T07:11:27.008Z,16.23
2018-10-18T07:13:56.812Z,16.27
2018-10-18T07:16:27.662Z,16.30
2018-10-18T07:18:58.483Z,16.35
2018-10-18T07:21:28.020Z,16.37
2018-10-18T07:23:58.575Z,16.36
2018-10-18T07:26:30.185Z,16.41
2018-10-18T07:29:00.847Z,16.31
2018-10-18T07:31:30.292Z,16.22
2018-10-18T07:33:59.995Z,16.21
2018-10-18T07:36:29.389Z,16.26
2018-10-18T07:38:58.854Z,16.33
2018-10-18T07:41:28.469Z,16.32
2018-10-18T07:43:58.528Z,16.32
2018-10-18T07:46:27.979Z,16.37
2018-10-18T07:48:58.415Z,16.41
2018-10-18T07:51:27.858Z,16.48
2018-10-18T07:53:57.687Z,16.52
2018-10-18T07:56:28.612Z,16.58
2018-10-18T07:58:58.924Z,16.63
2018-10-18T08:01:29.063Z,16.70
2018-10-18T08:03:58.818Z,16.75
2018-10-18T08:06:28.928Z,16.70
2018-10-18T08:08:58.646Z,16.65
2018-10-18T08:11:28.345Z,16.64
2018-10-18T08:13:57.791Z,16.60
2018-10-18T08:16:27.533Z,16.59
2018-10-18T08:18:57.476Z,16.53
2018-10-18T08:21:27.080Z,16.51
2018-10-18T08:23:56.828Z,16.47
2018-10-18T08:26:26.350Z,16.41
2018-10-18T08:28:55.889Z,16.39
2018-10-18T08:31:25.466Z,16.35
2018-10-18T08:33:55.269Z,16.30
2018-10-18T08:36:24.952Z,16.45
2018-10-18T08:38:54.561Z,16.43
2018-10-18T08:41:26.175Z,16.48
2018-10-18T08:43:55.798Z,16.54
2018-10-18T08:46:25.160Z,16.55
2018-10-18T08:48:55.117Z,16.54
2018-10-18T08:51:24.778Z,16.34
2018-10-18T08:53:54.088Z,16.33
2018-10-18T08:56:23.778Z,16.27
2018-10-18T08:58:53.959Z,16.33
2018-10-18T09:01:24.536Z,16.39
2018-10-18T09:03:54.237Z,16.52
2018-10-18T09:06:24.212Z,16.49
2018-10-18T09:08:54.007Z,16.59
2018-10-18T09:11:23.495Z,16.49
2018-10-18T09:13:52.973Z,16.58
2018-10-18T09:16:23.567Z,16.59
2018-10-18T09:18:53.053Z,16.55
2018-10-18T09:21:23.009Z,16.69
2018-10-18T09:23:53.672Z,16.75
2018-10-18T09:26:22.895Z,16.88
2018-10-18T09:28:52.326Z,16.89
2018-10-18T09:31:21.750Z,16.94
2018-10-18T09:33:51.706Z,17.10
2018-10-18T09:36:21.063Z,17.03
2018-10-18T09:38:51.066Z,17.09
2018-10-18T09:41:22.775Z,17.22
2018-10-18T09:43:57.356Z,17.30
2018-10-18T09:46:27.177Z,17.29
2018-10-18T09:48:56.598Z,17.37
2018-10-18T09:51:26.221Z,17.33
2018-10-18T09:53:56.060Z,17.02
2018-10-18T09:56:25.468Z,17.00
2018-10-18T09:58:54.940Z,16.91
2018-10-18T10:01:29.567Z,16.92
2018-10-18T10:03:59.154Z,16.97
2018-10-18T10:06:29.304Z,17.01
2018-10-18T10:08:59.005Z,16.98
2018-10-18T10:11:28.554Z,16.98
2018-10-18T10:13:59.708Z,17.06
2018-10-18T10:16:29.316Z,17.11
2018-10-18T10:18:58.790Z,17.15
2018-10-18T10:21:28.143Z,17.28
2018-10-18T10:23:57.638Z,17.22
2018-10-18T10:26:27.143Z,17.22
2018-10-18T10:28:56.725Z,17.37
2018-10-18T10:31:27.446Z,17.51
2018-10-18T10:33:57.012Z,17.63
2018-10-18T10:36:27.470Z,17.63
2018-10-18T10:38:56.865Z,17.56
2018-10-18T10:41:26.265Z,17.51
2018-10-18T10:43:55.973Z,17.58
2018-10-18T10:46:25.567Z,17.73
2018-10-18T10:48:54.994Z,17.74
2018-10-18T10:51:24.683Z,17.86
2018-10-18T10:53:54.049Z,17.93
2018-10-18T10:56:23.851Z,17.97
2018-10-18T10:58:53.439Z,18.14
2018-10-18T11:01:24.458Z,18.24
2018-10-18T11:03:57.340Z,18.44
2018-10-18T11:06:26.887Z,18.67
2018-10-18T11:08:58.213Z,18.80
2018-10-18T11:11:27.644Z,18.79
2018-10-18T11:13:57.128Z,18.79
2018-10-18T11:16:26.486Z,18.63
2018-10-18T11:18:55.907Z,18.78
2018-10-18T11:21:26.484Z,18.79
2018-10-18T11:23:55.971Z,18.61
2018-10-18T11:26:25.324Z,18.48
2018-10-18T11:28:54.852Z,18.48
2018-10-18T11:31:24.369Z,18.55
2018-10-18T11:33:54.273Z,18.69
2018-10-18T11:36:30.693Z,18.73
2018-10-18T11:39:00.175Z,18.90
2018-10-18T11:41:29.843Z,19.14
2018-10-18T11:43:59.298Z,19.29
2018-10-18T11:46:30.305Z,19.55
2018-10-18T11:48:59.774Z,19.78
2018-10-18T11:51:29.187Z,20.05
2018-10-18T11:53:58.699Z,20.97
2018-10-18T11:56:28.186Z,21.05
2018-10-18T11:58:57.617Z,20.88
2018-10-18T12:01:27.121Z,20.69
2018-10-18T12:03:57.284Z,20.30
2018-10-18T12:06:26.861Z,20.36
2018-10-18T12:08:56.370Z,20.51
2018-10-18T12:11:25.987Z,21.63
2018-10-18T12:13:56.919Z,23.28
2018-10-18T12:16:29.598Z,23.28
2018-10-18T12:19:00.533Z,22.87
2018-10-18T12:21:30.136Z,22.33
2018-10-18T12:24:00.534Z,21.71
2018-10-18T12:26:30.452Z,21.35
2018-10-18T12:29:00.079Z,20.96
2018-10-18T12:31:29.740Z,20.57
2018-10-18T12:33:59.917Z,20.31
2018-10-18T12:36:31.451Z,20.05
2018-10-18T12:39:01.010Z,19.86
2018-10-18T12:41:30.904Z,20.55
2018-10-18T12:44:02.574Z,20.80
2018-10-18T12:46:33.194Z,20.69
2018-10-18T12:49:02.582Z,20.54
2018-10-18T12:51:34.078Z,20.39
2018-10-18T12:54:04.677Z,20.28
2018-10-18T12:56:34.115Z,20.09
2018-10-18T12:59:03.478Z,19.98
2018-10-18T13:01:32.874Z,19.99
2018-10-18T13:04:02.918Z,20.09
2018-10-18T13:06:32.532Z,20.22
2018-10-18T13:09:02.433Z,20.76
2018-10-18T13:11:32.906Z,22.12
2018-10-18T13:14:03.445Z,22.10
2018-10-18T13:16:32.879Z,21.70
2018-10-18T13:19:02.644Z,21.38
2018-10-18T13:21:35.859Z,21.05
2018-10-18T13:24:05.535Z,20.85
2018-10-18T13:26:35.624Z,20.70
2018-10-18T13:29:06.398Z,20.49
2018-10-18T13:31:35.870Z,20.38
2018-10-18T13:34:06.898Z,20.29
2018-10-18T13:36:36.569Z,20.07
2018-10-18T13:39:10.115Z,19.83
2018-10-18T13:41:39.985Z,19.68
2018-10-18T13:44:09.456Z,19.93
2018-10-18T13:46:39.382Z,20.03
2018-10-18T13:49:08.907Z,19.98
2018-10-18T13:51:38.319Z,19.65
2018-10-18T13:54:07.763Z,19.46
2018-10-18T13:56:37.602Z,19.51
2018-10-18T13:59:17.806Z,19.42
2018-10-18T14:01:47.163Z,19.25
2018-10-18T14:04:16.712Z,19.25
2018-10-18T14:06:46.066Z,19.19
2018-10-18T14:09:16.136Z,19.18
2018-10-18T14:11:45.648Z,19.12
2018-10-18T14:14:15.528Z,19.14
2018-10-18T14:16:45.066Z,19.22
2018-10-18T14:19:16.492Z,19.09
2018-10-18T14:21:46.148Z,18.94
2018-10-18T14:24:15.907Z,18.75
2018-10-18T14:26:45.331Z,18.75
2018-10-18T14:29:16.631Z,18.72
2018-10-18T14:31:46.013Z,18.69
2018-10-18T14:34:17.078Z,18.64
2018-10-18T14:36:46.686Z,18.66
2018-10-18T14:39:15.954Z,18.75
2018-10-18T14:41:45.490Z,18.82
2018-10-18T14:44:16.240Z,18.89
2018-10-18T14:46:46.067Z,18.95
2018-10-18T14:49:15.431Z,18.88
2018-10-18T14:51:44.732Z,18.76
2018-10-18T14:54:14.264Z,18.64
2018-10-18T14:56:43.732Z,18.60
2018-10-18T14:59:14.275Z,18.59
2018-10-18T15:01:44.497Z,18.57
2018-10-18T15:04:14.523Z,18.58
2018-10-18T15:06:44.569Z,18.49
2018-10-18T15:09:14.716Z,18.46
2018-10-18T15:11:44.532Z,18.45
2018-10-18T15:14:14.304Z,18.42
2018-10-18T15:16:43.966Z,18.42
2018-10-18T15:19:13.474Z,18.48
2018-10-18T15:21:43.621Z,18.49
2018-10-18T15:24:13.403Z,18.48
2018-10-18T15:26:43.197Z,18.42
2018-10-18T15:29:12.716Z,18.43
2018-10-18T15:31:42.361Z,18.48
2018-10-18T15:34:11.967Z,18.45
2018-10-18T15:36:41.483Z,18.45
2018-10-18T15:39:12.374Z,18.38
2018-10-18T15:41:42.531Z,18.39
2018-10-18T15:44:12.654Z,18.33
2018-10-18T15:46:42.134Z,18.33
2018-10-18T15:49:12.678Z,18.26
2018-10-18T15:51:43.022Z,18.23
2018-10-18T15:54:12.558Z,18.23
2018-10-18T15:56:41.777Z,18.17
2018-10-18T15:59:11.283Z,18.12
2018-10-18T16:01:41.715Z,18.12
2018-10-18T16:04:12.759Z,18.13
2018-10-18T16:06:42.472Z,18.05
2018-10-18T16:09:13.740Z,18.02
2018-10-18T16:11:43.179Z,18.02
2018-10-18T16:14:12.915Z,17.95
2018-10-18T16:16:42.792Z,17.82
2018-10-18T16:19:14.526Z,17.80
2018-10-18T16:21:43.917Z,17.74
2018-10-18T16:24:13.736Z,17.65
2018-10-18T16:26:43.422Z,17.51
2018-10-18T16:29:12.931Z,17.46
2018-10-18T16:31:42.330Z,17.34
2018-10-18T16:34:11.685Z,17.31
2018-10-18T16:36:41.182Z,17.19
2018-10-18T16:39:12.641Z,17.16
2018-10-18T16:41:43.221Z,17.07
2018-10-18T16:44:12.754Z,17.03
2018-10-18T16:46:42.420Z,16.99
2018-10-18T16:49:12.185Z,16.95
2018-10-18T16:51:41.790Z,16.95
2018-10-18T16:54:11.140Z,16.92
2018-10-18T16:56:40.514Z,16.87
2018-10-18T16:59:10.013Z,16.84
2018-10-18T17:01:39.501Z,16.86
2018-10-18T17:04:08.977Z,16.77
2018-10-18T17:06:38.157Z,16.78
2018-10-18T17:09:09.768Z,16.83
2018-10-18T17:11:39.709Z,16.79
2018-10-18T17:14:10.045Z,16.75
2018-10-18T17:16:39.706Z,16.78
2018-10-18T17:19:09.624Z,16.82
2018-10-18T17:21:39.747Z,16.77
2018-10-18T17:24:10.904Z,16.78
2018-10-18T17:26:40.759Z,16.74
2018-10-18T17:29:10.819Z,16.78
2018-10-18T17:31:40.326Z,16.78
2018-10-18T17:34:10.163Z,16.76
2018-10-18T17:36:39.957Z,16.74
2018-10-18T17:39:11.385Z,16.75
2018-10-18T17:41:41.223Z,16.72
2018-10-18T17:44:11.172Z,16.65
2018-10-18T17:46:41.042Z,16.63
2018-10-18T17:49:10.581Z,16.60
2018-10-18T17:51:39.948Z,16.59
2018-10-18T17:54:09.808Z,16.59
2018-10-18T17:56:39.522Z,16.56
2018-10-18T17:59:09.282Z,16.53
2018-10-18T18:01:39.099Z,16.52
2018-10-18T18:04:09.300Z,16.59
2018-10-18T18:06:38.947Z,16.53
2018-10-18T18:09:08.220Z,16.47
2018-10-18T18:11:37.735Z,16.52
2018-10-18T18:14:07.466Z,16.52
2018-10-18T18:16:37.495Z,16.44
2018-10-18T18:19:07.264Z,16.43
2018-10-18T18:21:37.531Z,16.42
2018-10-18T18:24:07.092Z,16.42
2018-10-18T18:26:45.219Z,16.42
2018-10-18T18:29:06.751Z,16.43
2018-10-18T18:31:36.226Z,16.33
2018-10-18T18:34:05.957Z,16.35
2018-10-18T18:36:35.512Z,16.35
2018-10-18T18:39:06.919Z,16.41
2018-10-18T18:41:36.326Z,16.38
2018-10-18T18:44:06.418Z,16.36
2018-10-18T18:46:35.889Z,16.29
2018-10-18T18:49:05.627Z,16.31
2018-10-18T18:51:35.381Z,16.31
2018-10-18T18:54:05.138Z,16.25
2018-10-18T18:56:34.747Z,16.22
2018-10-18T18:59:04.876Z,16.28
2018-10-18T19:01:34.827Z,16.33
2018-10-18T19:04:04.289Z,16.30
2018-10-18T19:06:33.991Z,16.24
2018-10-18T19:09:05.915Z,16.21
2018-10-18T19:11:35.662Z,16.11
2018-10-18T19:14:05.939Z,16.08
2018-10-18T19:16:35.714Z,16.03
2018-10-18T19:19:05.704Z,15.92
2018-10-18T19:21:35.687Z,15.86
2018-10-18T19:24:05.518Z,15.77
2018-10-18T19:26:35.394Z,15.72
2018-10-18T19:29:05.598Z,15.69
2018-10-18T19:31:35.141Z,15.71
2018-10-18T19:34:04.628Z,15.71
2018-10-18T19:36:34.353Z,15.74
2018-10-18T19:39:05.156Z,15.73
2018-10-18T19:41:34.682Z,15.70
2018-10-18T19:44:04.434Z,15.63
2018-10-18T19:46:34.531Z,15.61
2018-10-18T19:49:04.412Z,15.56
2018-10-18T19:51:35.046Z,15.56
2018-10-18T19:54:04.512Z,15.54
2018-10-18T19:56:34.270Z,15.61
2018-10-18T19:59:03.699Z,15.56
2018-10-18T20:01:33.359Z,15.57
2018-10-18T20:04:03.383Z,15.50
2018-10-18T20:06:33.187Z,15.61
2018-10-18T20:09:03.600Z,15.59
2018-10-18T20:11:33.414Z,15.55
2018-10-18T20:14:02.847Z,15.54
2018-10-18T20:16:32.941Z,15.51
2018-10-18T20:19:02.669Z,15.52
2018-10-18T20:21:32.581Z,15.57
2018-10-18T20:24:02.125Z,15.54
2018-10-18T20:26:31.881Z,15.51
2018-10-18T20:29:01.385Z,15.43
2018-10-18T20:31:31.091Z,15.47
2018-10-18T20:34:00.460Z,15.51
2018-10-18T20:36:31.032Z,15.45
2018-10-18T20:39:00.953Z,15.44
2018-10-18T20:41:30.672Z,15.46
2018-10-18T20:44:00.220Z,15.37
2018-10-18T20:46:30.836Z,15.37
2018-10-18T20:49:00.608Z,15.40
2018-10-18T20:51:31.443Z,15.48
2018-10-18T20:54:01.267Z,15.44
2018-10-18T20:56:32.097Z,15.49
2018-10-18T20:59:01.565Z,15.44
2018-10-18T21:01:31.510Z,15.40
2018-10-18T21:04:01.259Z,15.44
2018-10-18T21:06:34.049Z,15.40
2018-10-18T21:09:11.072Z,15.44
2018-10-18T21:11:41.242Z,15.41
2018-10-18T21:14:10.796Z,15.39
2018-10-18T21:16:40.226Z,15.39
2018-10-18T21:19:09.665Z,15.38
2018-10-18T21:21:39.330Z,15.40
2018-10-18T21:24:08.996Z,15.40
2018-10-18T21:26:38.363Z,15.40
2018-10-18T21:29:08.659Z,15.41
2018-10-18T21:31:38.060Z,15.38
2018-10-18T21:34:07.595Z,15.38
2018-10-18T21:36:37.595Z,15.39
2018-10-18T21:39:08.126Z,15.36
2018-10-18T21:41:37.947Z,15.39
2018-10-18T21:44:07.299Z,15.39
2018-10-18T21:46:37.049Z,15.38
2018-10-18T21:49:06.579Z,15.35
2018-10-18T21:51:36.256Z,15.34
2018-10-18T21:54:06.874Z,15.35
2018-10-18T21:56:36.463Z,15.35
2018-10-18T21:59:06.198Z,15.37
2018-10-18T22:01:35.606Z,15.34
2018-10-18T22:04:05.186Z,15.39
2018-10-18T22:06:34.926Z,15.33
2018-10-18T22:09:06.100Z,15.32
2018-10-18T22:11:35.959Z,15.37
2018-10-18T22:14:06.327Z,15.30
2018-10-18T22:16:36.324Z,15.38
2018-10-18T22:19:06.920Z,15.30
2018-10-18T22:21:36.703Z,15.27
2018-10-18T22:24:06.886Z,15.27
2018-10-18T22:26:36.186Z,15.31
2018-10-18T22:29:06.124Z,15.34
2018-10-18T22:31:35.812Z,15.32
2018-10-18T22:34:05.312Z,15.30
2018-10-18T22:36:34.906Z,15.32
2018-10-18T22:39:07.663Z,15.30
2018-10-18T22:41:37.213Z,15.29
2018-10-18T22:44:07.848Z,15.33
2018-10-18T22:46:37.215Z,15.29
2018-10-18T22:49:07.768Z,15.29
2018-10-18T22:51:37.265Z,15.27
2018-10-18T22:54:07.962Z,15.27
2018-10-18T22:56:37.496Z,15.25
2018-10-18T22:59:06.976Z,15.23
2018-10-18T23:01:36.697Z,15.26
2018-10-18T23:04:06.486Z,15.24
2018-10-18T23:06:35.982Z,15.22
2018-10-18T23:09:08.677Z,15.26
2018-10-18T23:11:38.046Z,15.25
2018-10-18T23:14:10.201Z,15.24
2018-10-18T23:16:40.148Z,15.19
2018-10-18T23:19:10.518Z,15.27
2018-10-18T23:21:40.121Z,15.23
2018-10-18T23:24:10.236Z,15.18
2018-10-18T23:26:39.776Z,15.21
2018-10-18T23:29:10.607Z,15.18
2018-10-18T23:31:39.878Z,15.11
2018-10-18T23:34:09.384Z,15.09
2018-10-18T23:36:38.905Z,15.02
2018-10-18T23:39:09.787Z,15.02
2018-10-18T23:41:39.120Z,14.96
2018-10-18T23:44:08.733Z,14.98
2018-10-18T23:46:38.275Z,14.97
2018-10-18T23:49:07.652Z,14.96
2018-10-18T23:51:37.253Z,14.98
2018-10-18T23:54:07.050Z,14.94
2018-10-18T23:56:37.084Z,14.95
2018-10-18T23:59:08.137Z,15.00
