createdAt,value
2023-05-08T00:04:16.005Z,15.06
2023-05-08T00:19:21.653Z,15.19
2023-05-08T00:34:27.783Z,14.88
2023-05-08T00:49:34.889Z,15.13
2023-05-08T01:04:42.108Z,15.00
2023-05-08T01:20:00.094Z,15.06
2023-05-08T01:35:22.934Z,14.94
2023-05-08T01:50:35.908Z,15.06
2023-05-08T02:05:43.070Z,15.00
2023-05-08T02:20:49.322Z,15.06
2023-05-08T02:35:57.425Z,15.00
2023-05-08T02:51:08.690Z,15.06
2023-05-08T03:06:18.721Z,14.94
2023-05-08T03:21:28.530Z,14.94
2023-05-08T03:36:34.616Z,14.88
2023-05-08T03:51:41.366Z,14.88
2023-05-08T04:06:52.829Z,14.94
2023-05-08T04:22:03.560Z,15.00
2023-05-08T04:37:10.209Z,15.19
2023-05-08T04:52:15.685Z,15.19
2023-05-08T05:07:21.203Z,15.38
2023-05-08T05:22:26.831Z,15.44
2023-05-08T05:37:32.382Z,15.50
2023-05-08T05:52:38.125Z,15.56
2023-05-08T06:07:43.577Z,15.50
2023-05-08T06:22:49.119Z,15.63
2023-05-08T06:37:54.698Z,15.94
2023-05-08T06:53:00.356Z,16.00
2023-05-08T07:08:06.253Z,16.31
2023-05-08T07:23:11.792Z,16.75
2023-05-08T07:38:17.614Z,17.31
2023-05-08T07:53:23.346Z,17.38
2023-05-08T08:08:28.931Z,16.88
2023-05-08T08:23:34.509Z,16.19
2023-05-08T08:38:40.265Z,16.44
2023-05-08T08:53:48.358Z,17.25
2023-05-08T09:08:58.246Z,18.00
2023-05-08T09:24:05.656Z,19.31
2023-05-08T09:39:14.535Z,19.50
2023-05-08T09:54:21.328Z,19.88
2023-05-08T10:09:32.805Z,20.31
2023-05-08T10:24:47.064Z,19.44
2023-05-08T10:39:53.622Z,17.50
2023-05-08T10:55:18.389Z,17.69
2023-05-08T11:10:31.520Z,18.81
2023-05-08T11:25:46.297Z,19.13
2023-05-08T11:40:58.415Z,20.06
2023-05-08T11:56:04.332Z,20.56
2023-05-08T12:11:10.463Z,20.63
2023-05-08T12:26:16.338Z,19.94
2023-05-08T12:41:27.701Z,19.94
2023-05-08T12:56:33.181Z,19.25
2023-05-08T13:11:39.834Z,19.88
2023-05-08T13:26:46.262Z,20.31
2023-05-08T13:41:51.799Z,19.75
2023-05-08T13:56:57.497Z,21.31
2023-05-08T14:12:03.153Z,21.63
2023-05-08T14:27:08.817Z,22.00
2023-05-08T14:42:23.002Z,21.56
2023-05-08T14:57:29.223Z,21.00
2023-05-08T15:12:35.080Z,21.25
2023-05-08T15:27:41.931Z,21.44
2023-05-08T15:42:47.397Z,20.94
2023-05-08T15:57:53.103Z,20.75
2023-05-08T16:12:58.728Z,20.63
2023-05-08T16:28:04.529Z,19.81
2023-05-08T16:43:10.177Z,21.13
2023-05-08T16:58:16.263Z,20.19
2023-05-08T17:13:21.913Z,19.19
2023-05-08T17:28:27.912Z,18.13
2023-05-08T17:43:35.562Z,17.88
2023-05-08T17:58:41.069Z,17.25
2023-05-08T18:13:46.912Z,17.06
2023-05-08T18:28:52.544Z,16.31
2023-05-08T18:44:01.798Z,16.31
2023-05-08T18:59:07.487Z,16.00
2023-05-08T19:14:13.280Z,15.31
2023-05-08T19:29:18.845Z,15.00
2023-05-08T19:44:26.197Z,14.63
2023-05-08T19:59:31.896Z,14.56
2023-05-08T20:14:37.489Z,14.38
2023-05-08T20:29:43.180Z,14.44
2023-05-08T20:44:48.725Z,14.25
2023-05-08T20:59:54.625Z,14.25
2023-05-08T21:15:00.121Z,14.19
2023-05-08T21:30:06.963Z,14.13
2023-05-08T21:45:13.637Z,13.94
2023-05-08T22:00:20.583Z,13.63
2023-05-08T22:15:30.275Z,13.31
2023-05-08T22:30:36.729Z,13.06
2023-05-08T22:45:42.553Z,13.13
2023-05-08T23:00:48.360Z,13.81
2023-05-08T23:15:53.937Z,13.19
2023-05-08T23:30:59.521Z,13.81
2023-05-08T23:46:05.167Z,14.06
