createdAt,value
2023-01-17T00:02:21.359Z,27.05
2023-01-17T00:05:07.322Z,22.90
2023-01-17T00:07:53.362Z,22.92
2023-01-17T00:10:23.635Z,25.85
2023-01-17T00:12:54.188Z,23.65
2023-01-17T00:15:23.660Z,23.17
2023-01-17T00:17:51.961Z,22.08
2023-01-17T00:20:49.368Z,23.33
2023-01-17T00:23:38.678Z,23.80
2023-01-17T00:26:11.828Z,23.83
2023-01-17T00:28:41.437Z,23.95
2023-01-17T00:31:10.443Z,22.90
2023-01-17T00:33:38.611Z,22.45
2023-01-17T00:36:06.804Z,22.92
2023-01-17T00:38:37.122Z,22.17
2023-01-17T00:41:12.354Z,22.33
2023-01-17T00:43:59.016Z,21.40
2023-01-17T00:46:45.265Z,21.33
2023-01-17T00:49:31.337Z,21.52
2023-01-17T00:52:17.262Z,22.38
2023-01-17T00:55:03.236Z,20.50
2023-01-17T00:57:49.097Z,21.20
2023-01-17T01:00:37.477Z,23.15
2023-01-17T01:03:28.686Z,23.30
2023-01-17T01:06:14.688Z,20.23
2023-01-17T01:09:00.531Z,20.85
2023-01-17T01:11:46.560Z,22.13
2023-01-17T01:14:32.297Z,20.88
2023-01-17T01:17:18.551Z,22.80
2023-01-17T01:20:04.510Z,23.70
2023-01-17T01:22:50.604Z,23.38
2023-01-17T01:25:36.480Z,22.20
2023-01-17T01:28:24.774Z,25.27
2023-01-17T01:31:10.757Z,23.05
2023-01-17T01:33:38.395Z,21.83
2023-01-17T01:36:08.388Z,23.77
2023-01-17T01:38:36.351Z,24.08
2023-01-17T01:41:04.345Z,23.92
2023-01-17T01:43:48.785Z,22.65
2023-01-17T01:46:39.939Z,22.75
2023-01-17T01:49:22.129Z,22.23
2023-01-17T01:51:58.485Z,23.05
2023-01-17T01:54:32.525Z,22.65
2023-01-17T01:57:03.553Z,22.75
2023-01-17T01:59:34.053Z,20.45
2023-01-17T02:02:01.817Z,24.02
2023-01-17T02:04:29.691Z,23.48
2023-01-17T02:07:04.114Z,21.50
2023-01-17T02:09:31.933Z,23.15
2023-01-17T02:11:59.516Z,22.88
2023-01-17T02:14:27.064Z,21.42
2023-01-17T02:17:14.683Z,20.55
2023-01-17T02:20:09.971Z,21.45
2023-01-17T02:23:02.042Z,21.25
2023-01-17T02:26:17.818Z,19.85
2023-01-17T02:29:33.041Z,20.25
2023-01-17T02:32:42.070Z,21.75
2023-01-17T02:35:36.470Z,21.85
2023-01-17T02:38:36.927Z,21.30
2023-01-17T02:41:07.841Z,20.98
2023-01-17T02:43:37.640Z,21.83
2023-01-17T02:46:05.029Z,19.65
2023-01-17T02:48:35.962Z,20.20
2023-01-17T02:51:40.943Z,20.85
2023-01-17T02:54:55.584Z,19.48
2023-01-17T02:57:40.925Z,20.65
2023-01-17T03:00:08.545Z,21.88
2023-01-17T03:02:49.927Z,20.35
2023-01-17T03:05:30.351Z,21.55
2023-01-17T03:07:58.609Z,21.55
2023-01-17T03:10:26.458Z,21.58
2023-01-17T03:12:58.648Z,23.48
2023-01-17T03:15:26.937Z,24.98
2023-01-17T03:17:58.530Z,25.30
2023-01-17T03:20:26.780Z,22.90
2023-01-17T03:22:53.988Z,23.83
2023-01-17T03:25:21.506Z,26.52
2023-01-17T03:27:49.008Z,23.52
2023-01-17T03:30:17.786Z,22.58
2023-01-17T03:32:45.002Z,27.00
2023-01-17T03:35:12.600Z,22.10
2023-01-17T03:37:39.873Z,25.65
2023-01-17T03:40:08.201Z,24.40
2023-01-17T03:42:35.433Z,22.88
2023-01-17T03:45:03.032Z,21.70
2023-01-17T03:47:30.637Z,25.15
2023-01-17T03:49:58.194Z,25.08
2023-01-17T03:52:25.466Z,27.30
2023-01-17T03:54:52.980Z,26.88
2023-01-17T03:57:20.242Z,26.90
2023-01-17T03:59:48.735Z,25.48
2023-01-17T04:02:16.070Z,28.40
2023-01-17T04:04:43.860Z,27.88
2023-01-17T04:07:11.217Z,30.02
2023-01-17T04:09:38.731Z,24.00
2023-01-17T04:12:06.089Z,28.48
2023-01-17T04:14:33.650Z,28.10
2023-01-17T04:17:01.558Z,31.00
2023-01-17T04:19:30.156Z,28.67
2023-01-17T04:21:57.607Z,26.80
2023-01-17T04:24:25.220Z,27.48
2023-01-17T04:26:52.751Z,26.35
2023-01-17T04:29:20.328Z,29.13
2023-01-17T04:31:48.765Z,26.70
2023-01-17T04:34:16.318Z,26.05
2023-01-17T04:36:43.566Z,32.35
2023-01-17T04:39:11.227Z,28.35
2023-01-17T04:41:38.666Z,30.30
2023-01-17T04:44:06.228Z,25.27
2023-01-17T04:46:33.686Z,28.85
2023-01-17T04:49:01.265Z,24.23
2023-01-17T04:51:28.549Z,28.88
2023-01-17T04:53:56.244Z,37.25
2023-01-17T04:56:23.529Z,30.10
2023-01-17T04:58:51.076Z,25.95
2023-01-17T05:01:18.378Z,22.40
2023-01-17T05:03:46.005Z,28.08
2023-01-17T05:06:13.212Z,26.25
2023-01-17T05:08:40.815Z,28.60
2023-01-17T05:11:08.177Z,26.58
2023-01-17T05:13:35.734Z,27.23
2023-01-17T05:16:03.113Z,30.23
2023-01-17T05:18:30.706Z,29.58
2023-01-17T05:21:04.382Z,26.17
2023-01-17T05:23:33.062Z,24.80
2023-01-17T05:26:00.309Z,25.83
2023-01-17T05:28:27.960Z,27.58
2023-01-17T05:30:55.200Z,27.98
2023-01-17T05:33:22.769Z,26.10
2023-01-17T05:35:50.048Z,31.88
2023-01-17T05:38:17.667Z,31.42
2023-01-17T05:40:44.917Z,26.83
2023-01-17T05:43:12.436Z,26.20
2023-01-17T05:45:39.651Z,28.48
2023-01-17T05:48:08.098Z,26.60
2023-01-17T05:50:37.857Z,32.03
2023-01-17T05:53:11.602Z,31.40
2023-01-17T05:55:39.532Z,27.05
2023-01-17T05:58:09.017Z,26.27
2023-01-17T06:00:37.814Z,27.65
2023-01-17T06:03:05.457Z,30.17
2023-01-17T06:05:32.881Z,28.60
2023-01-17T06:08:00.645Z,28.50
2023-01-17T06:10:29.536Z,26.38
2023-01-17T06:13:12.716Z,29.52
2023-01-17T06:15:40.432Z,26.13
2023-01-17T06:18:13.053Z,25.92
2023-01-17T06:20:41.428Z,27.45
2023-01-17T06:23:14.211Z,29.23
2023-01-17T06:25:45.156Z,27.77
2023-01-17T06:28:14.853Z,26.95
2023-01-17T06:30:44.057Z,24.77
2023-01-17T06:33:11.940Z,28.63
2023-01-17T06:35:44.364Z,24.58
2023-01-17T06:38:11.613Z,23.35
2023-01-17T06:40:39.177Z,27.92
2023-01-17T06:43:06.512Z,26.42
2023-01-17T06:45:35.479Z,27.25
2023-01-17T06:48:05.239Z,25.95
2023-01-17T06:50:34.342Z,30.45
2023-01-17T06:53:04.795Z,27.70
2023-01-17T06:55:33.954Z,28.67
2023-01-17T06:58:03.078Z,32.63
2023-01-17T07:00:31.956Z,26.65
2023-01-17T07:02:59.317Z,29.77
2023-01-17T07:05:28.524Z,30.05
2023-01-17T07:07:55.955Z,27.42
2023-01-17T07:10:23.702Z,28.30
2023-01-17T07:12:51.524Z,32.42
2023-01-17T07:15:19.102Z,32.25
2023-01-17T07:17:46.375Z,31.05
2023-01-17T07:20:13.955Z,31.77
2023-01-17T07:22:45.047Z,35.65
2023-01-17T07:25:12.999Z,34.28
2023-01-17T07:27:40.301Z,35.60
2023-01-17T07:30:09.129Z,38.30
2023-01-17T07:32:37.365Z,34.92
2023-01-17T07:35:05.997Z,32.72
2023-01-17T07:37:33.319Z,35.65
2023-01-17T07:40:02.600Z,38.25
2023-01-17T07:42:29.883Z,34.58
2023-01-17T07:44:57.405Z,35.50
2023-01-17T07:47:24.957Z,35.15
2023-01-17T07:49:52.486Z,37.75
2023-01-17T07:52:19.683Z,34.88
2023-01-17T07:54:47.220Z,37.20
2023-01-17T07:57:14.517Z,37.63
2023-01-17T07:59:42.009Z,39.00
2023-01-17T08:02:19.977Z,41.85
2023-01-17T08:04:48.421Z,38.95
2023-01-17T08:07:16.168Z,39.78
2023-01-17T08:09:44.098Z,37.95
2023-01-17T08:12:11.343Z,38.90
2023-01-17T08:14:38.903Z,35.70
2023-01-17T08:17:11.338Z,35.75
2023-01-17T08:19:39.096Z,37.42
2023-01-17T08:22:06.750Z,36.22
2023-01-17T08:24:34.627Z,38.30
2023-01-17T08:27:01.924Z,35.30
2023-01-17T08:29:29.799Z,35.90
2023-01-17T08:31:57.175Z,37.03
2023-01-17T08:34:24.858Z,35.47
2023-01-17T08:36:55.544Z,35.10
2023-01-17T08:39:23.224Z,32.43
2023-01-17T08:41:50.499Z,34.08
2023-01-17T08:44:20.103Z,32.90
2023-01-17T08:46:47.362Z,35.13
2023-01-17T08:49:15.071Z,34.13
2023-01-17T08:51:42.461Z,32.95
2023-01-17T08:54:13.027Z,31.50
2023-01-17T08:56:40.349Z,30.17
2023-01-17T08:59:09.562Z,32.00
2023-01-17T09:01:40.868Z,33.80
2023-01-17T09:04:09.286Z,32.00
2023-01-17T09:06:38.326Z,32.47
2023-01-17T09:09:07.439Z,31.05
2023-01-17T09:11:34.920Z,29.75
2023-01-17T09:14:02.935Z,31.13
2023-01-17T09:16:30.834Z,28.70
2023-01-17T09:18:59.393Z,27.55
2023-01-17T09:21:27.241Z,30.75
2023-01-17T09:23:56.054Z,27.95
2023-01-17T09:26:27.377Z,27.58
2023-01-17T09:28:55.635Z,26.58
2023-01-17T09:31:23.885Z,28.25
2023-01-17T09:33:52.121Z,27.35
2023-01-17T09:36:19.734Z,26.50
2023-01-17T09:38:47.788Z,27.00
2023-01-17T09:41:31.471Z,25.35
2023-01-17T09:44:24.149Z,23.55
2023-01-17T09:49:31.960Z,23.92
2023-01-17T09:52:00.087Z,25.83
2023-01-17T09:54:37.100Z,23.35
2023-01-17T09:57:13.467Z,24.30
2023-01-17T10:00:08.574Z,23.83
2023-01-17T10:02:38.814Z,23.20
2023-01-17T10:05:16.416Z,23.88
2023-01-17T10:07:46.592Z,23.17
2023-01-17T10:10:36.097Z,22.77
2023-01-17T10:13:28.862Z,23.60
2023-01-17T10:16:31.233Z,23.10
2023-01-17T10:19:01.809Z,22.85
2023-01-17T10:21:35.577Z,21.48
2023-01-17T10:24:16.382Z,21.27
2023-01-17T10:26:49.531Z,15.73
2023-01-17T10:29:20.945Z,21.10
2023-01-17T10:31:58.151Z,20.88
2023-01-17T10:34:34.431Z,20.85
2023-01-17T10:37:16.103Z,20.63
2023-01-17T10:39:46.865Z,20.83
2023-01-17T10:42:21.969Z,20.47
2023-01-17T10:44:58.335Z,20.50
2023-01-17T10:47:30.945Z,20.88
2023-01-17T10:49:59.564Z,20.75
2023-01-17T10:52:27.225Z,19.10
2023-01-17T10:55:22.577Z,20.20
2023-01-17T10:57:51.269Z,20.00
2023-01-17T11:00:44.429Z,20.35
2023-01-17T11:03:13.886Z,19.50
2023-01-17T11:05:42.974Z,19.77
2023-01-17T11:08:15.853Z,18.48
2023-01-17T11:10:56.609Z,19.15
2023-01-17T11:13:31.139Z,19.42
2023-01-17T11:16:08.938Z,18.33
2023-01-17T11:18:40.254Z,21.20
2023-01-17T11:21:21.318Z,18.73
2023-01-17T11:23:56.815Z,18.10
2023-01-17T11:26:30.710Z,19.15
2023-01-17T11:29:27.183Z,19.35
2023-01-17T11:31:56.335Z,17.13
2023-01-17T11:34:26.557Z,17.42
2023-01-17T11:37:18.459Z,16.88
2023-01-17T11:39:49.880Z,17.48
2023-01-17T11:42:35.106Z,16.58
2023-01-17T11:45:23.791Z,15.93
2023-01-17T11:48:09.562Z,15.73
2023-01-17T11:50:44.174Z,17.05
2023-01-17T11:53:21.546Z,16.83
2023-01-17T11:55:55.181Z,15.95
2023-01-17T11:58:24.197Z,15.75
2023-01-17T12:01:27.868Z,16.67
2023-01-17T12:04:01.059Z,16.05
2023-01-17T12:06:58.462Z,15.27
2023-01-17T12:09:48.072Z,14.68
2023-01-17T12:12:45.300Z,14.30
2023-01-17T12:15:23.711Z,15.38
2023-01-17T12:18:16.380Z,14.15
2023-01-17T12:20:56.555Z,14.65
2023-01-17T12:23:36.487Z,14.02
2023-01-17T12:26:19.745Z,14.75
2023-01-17T12:29:42.210Z,13.63
2023-01-17T12:32:19.620Z,14.25
2023-01-17T12:34:57.236Z,13.45
2023-01-17T12:37:39.769Z,13.85
2023-01-17T12:40:13.482Z,13.77
2023-01-17T12:42:48.665Z,13.30
2023-01-17T12:45:26.369Z,12.43
2023-01-17T12:48:06.013Z,12.77
2023-01-17T12:50:40.470Z,12.70
2023-01-17T12:53:26.412Z,13.25
2023-01-17T12:56:14.305Z,12.15
2023-01-17T12:58:45.804Z,11.93
2023-01-17T13:01:30.348Z,12.38
2023-01-17T13:04:06.754Z,12.32
2023-01-17T13:07:06.433Z,11.75
2023-01-17T13:09:42.993Z,10.75
2023-01-17T13:12:15.264Z,11.02
2023-01-17T13:14:42.675Z,12.23
2023-01-17T13:17:19.437Z,10.40
2023-01-17T13:20:01.086Z,9.57
2023-01-17T13:22:30.138Z,9.88
2023-01-17T13:24:57.324Z,9.57
2023-01-17T13:28:08.257Z,9.40
2023-01-17T13:30:54.190Z,9.43
2023-01-17T13:33:30.826Z,9.82
2023-01-17T13:36:16.824Z,9.52
2023-01-17T13:39:07.523Z,9.63
2023-01-17T13:41:34.724Z,9.40
2023-01-17T13:44:21.568Z,9.57
2023-01-17T13:47:08.202Z,8.68
2023-01-17T13:49:43.884Z,9.50
2023-01-17T13:52:20.078Z,8.85
2023-01-17T13:54:48.997Z,8.43
2023-01-17T13:57:40.090Z,8.45
2023-01-17T14:00:22.103Z,8.80
2023-01-17T14:02:51.418Z,7.72
2023-01-17T14:05:42.718Z,7.07
2023-01-17T14:08:18.327Z,7.05
2023-01-17T14:10:52.042Z,7.85
2023-01-17T14:13:37.542Z,7.25
2023-01-17T14:16:31.516Z,8.68
2023-01-17T14:18:58.968Z,7.93
2023-01-17T14:21:31.731Z,8.82
2023-01-17T14:24:06.414Z,8.18
2023-01-17T14:26:56.962Z,7.78
2023-01-17T14:29:42.807Z,8.35
2023-01-17T14:32:13.312Z,7.80
2023-01-17T14:34:40.907Z,8.93
2023-01-17T14:37:29.862Z,8.27
2023-01-17T14:39:57.325Z,8.82
2023-01-17T14:42:28.368Z,8.43
2023-01-17T14:45:08.296Z,7.78
2023-01-17T14:47:41.625Z,7.35
2023-01-17T14:50:17.909Z,7.50
2023-01-17T14:52:46.249Z,6.82
2023-01-17T14:55:20.607Z,7.15
2023-01-17T14:57:58.580Z,6.85
2023-01-17T15:00:29.323Z,7.35
2023-01-17T15:02:59.515Z,5.47
2023-01-17T15:05:29.698Z,6.47
2023-01-17T15:07:58.354Z,6.07
2023-01-17T15:10:30.422Z,6.80
2023-01-17T15:13:05.793Z,7.18
2023-01-17T15:15:38.348Z,6.20
2023-01-17T15:18:14.797Z,5.65
2023-01-17T15:20:46.460Z,6.18
2023-01-17T15:25:48.771Z,5.38
2023-01-17T15:28:17.000Z,6.22
2023-01-17T15:31:03.749Z,5.38
2023-01-17T15:33:34.051Z,5.97
2023-01-17T15:36:08.264Z,5.53
2023-01-17T15:38:39.580Z,5.03
2023-01-17T15:41:15.878Z,4.00
2023-01-17T15:43:45.141Z,3.75
2023-01-17T15:46:28.711Z,3.67
2023-01-17T15:49:26.228Z,3.22
2023-01-17T15:51:57.240Z,3.20
2023-01-17T15:54:50.586Z,2.78
2023-01-17T15:57:28.288Z,3.38
2023-01-17T16:00:01.096Z,2.92
2023-01-17T16:02:43.304Z,4.22
2023-01-17T16:05:31.164Z,3.40
2023-01-17T16:08:31.800Z,3.80
2023-01-17T16:11:02.800Z,4.53
2023-01-17T16:13:32.745Z,4.88
2023-01-17T16:16:21.270Z,4.68
2023-01-17T16:18:52.746Z,5.53
2023-01-17T16:21:26.443Z,5.10
2023-01-17T16:23:54.592Z,5.15
2023-01-17T16:26:23.083Z,5.90
2023-01-17T16:28:50.639Z,5.97
2023-01-17T16:31:18.438Z,5.88
2023-01-17T16:33:48.421Z,6.40
2023-01-17T16:36:16.745Z,5.80
2023-01-17T16:38:45.823Z,5.97
2023-01-17T16:41:13.578Z,7.05
2023-01-17T16:43:40.980Z,7.20
2023-01-17T16:46:12.102Z,6.75
2023-01-17T16:48:39.402Z,6.30
2023-01-17T16:51:08.145Z,6.88
2023-01-17T16:53:35.890Z,6.72
2023-01-17T16:56:12.094Z,6.68
2023-01-17T16:58:40.234Z,5.68
2023-01-17T17:01:15.982Z,6.32
2023-01-17T17:03:44.849Z,5.80
2023-01-17T17:06:13.664Z,7.07
2023-01-17T17:08:41.116Z,6.15
2023-01-17T17:11:14.579Z,5.93
2023-01-17T17:13:44.656Z,7.10
2023-01-17T17:16:15.129Z,6.38
2023-01-17T17:18:43.522Z,5.95
2023-01-17T17:21:11.779Z,5.82
2023-01-17T17:23:39.302Z,5.85
2023-01-17T17:26:06.841Z,5.10
2023-01-17T17:28:34.359Z,5.13
2023-01-17T17:31:12.493Z,4.60
2023-01-17T17:33:40.129Z,4.35
2023-01-17T17:36:10.305Z,4.53
2023-01-17T17:38:53.633Z,4.63
2023-01-17T17:41:29.739Z,4.45
2023-01-17T17:43:57.508Z,4.88
2023-01-17T17:46:27.422Z,4.82
2023-01-17T17:48:56.382Z,4.80
2023-01-17T17:51:33.025Z,3.83
2023-01-17T17:54:02.668Z,3.97
2023-01-17T17:56:32.501Z,4.53
2023-01-17T17:59:01.351Z,4.47
2023-01-17T18:01:29.012Z,3.80
2023-01-17T18:04:00.947Z,3.83
2023-01-17T18:06:29.102Z,3.80
2023-01-17T18:08:56.498Z,3.60
2023-01-17T18:11:26.826Z,3.90
2023-01-17T18:13:56.448Z,2.95
2023-01-17T18:16:27.217Z,3.20
2023-01-17T18:18:57.715Z,2.88
2023-01-17T18:21:28.511Z,3.03
2023-01-17T18:24:20.241Z,2.92
2023-01-17T18:26:50.897Z,2.20
2023-01-17T18:29:20.063Z,1.92
2023-01-17T18:31:50.232Z,2.25
2023-01-17T18:34:29.459Z,1.60
2023-01-17T18:36:58.222Z,1.80
2023-01-17T18:39:28.420Z,1.40
2023-01-17T18:41:56.011Z,1.70
2023-01-17T18:44:23.457Z,1.50
2023-01-17T18:46:58.167Z,2.50
2023-01-17T18:49:25.612Z,1.33
2023-01-17T18:51:53.171Z,1.55
2023-01-17T18:54:20.837Z,1.98
2023-01-17T18:56:48.756Z,0.98
2023-01-17T18:59:18.580Z,1.15
2023-01-17T19:01:46.791Z,1.83
2023-01-17T19:04:15.954Z,1.70
2023-01-17T19:06:45.762Z,1.63
2023-01-17T19:09:14.817Z,1.85
2023-01-17T19:11:44.591Z,1.30
2023-01-17T19:14:12.991Z,1.63
2023-01-17T19:16:41.972Z,1.50
2023-01-17T19:19:14.912Z,1.70
2023-01-17T19:21:42.923Z,1.73
2023-01-17T19:24:13.331Z,2.40
2023-01-17T19:26:43.035Z,1.88
2023-01-17T19:29:10.787Z,1.60
2023-01-17T19:31:42.746Z,1.75
2023-01-17T19:34:13.893Z,1.60
2023-01-17T19:36:42.553Z,1.23
2023-01-17T19:39:10.503Z,1.75
2023-01-17T19:41:44.064Z,1.50
2023-01-17T19:44:13.428Z,1.58
2023-01-17T19:46:41.064Z,1.40
2023-01-17T19:49:09.572Z,1.70
2023-01-17T19:51:39.405Z,1.58
2023-01-17T19:54:07.978Z,1.77
2023-01-17T19:56:35.859Z,2.00
2023-01-17T19:59:03.463Z,1.73
2023-01-17T20:01:33.309Z,1.73
2023-01-17T20:04:02.439Z,1.80
2023-01-17T20:06:35.297Z,2.05
2023-01-17T20:09:04.092Z,1.73
2023-01-17T20:11:31.904Z,1.63
2023-01-17T20:14:00.429Z,1.60
2023-01-17T20:16:30.181Z,1.95
2023-01-17T20:18:58.578Z,1.20
2023-01-17T20:21:27.936Z,1.70
2023-01-17T20:23:56.464Z,1.30
2023-01-17T20:26:34.545Z,1.75
2023-01-17T20:29:06.877Z,1.90
2023-01-17T20:31:38.220Z,1.73
2023-01-17T20:34:07.314Z,2.35
2023-01-17T20:36:35.010Z,2.72
2023-01-17T20:39:04.713Z,3.63
2023-01-17T20:41:38.060Z,2.80
2023-01-17T20:44:07.512Z,3.08
2023-01-17T20:46:40.523Z,2.88
2023-01-17T20:49:15.657Z,2.75
2023-01-17T20:51:45.263Z,3.20
2023-01-17T20:54:15.122Z,2.20
2023-01-17T20:56:43.576Z,2.65
2023-01-17T20:59:17.176Z,2.53
2023-01-17T21:01:45.266Z,3.08
2023-01-17T21:04:13.108Z,2.88
2023-01-17T21:06:42.186Z,2.97
2023-01-17T21:09:13.038Z,3.13
2023-01-17T21:11:40.925Z,2.65
2023-01-17T21:14:08.295Z,3.25
2023-01-17T21:16:36.223Z,3.00
2023-01-17T21:19:03.723Z,3.30
2023-01-17T21:21:31.697Z,3.35
2023-01-17T21:23:59.860Z,4.05
2023-01-17T21:26:28.699Z,2.80
2023-01-17T21:28:56.628Z,2.58
2023-01-17T21:31:26.962Z,3.03
2023-01-17T21:33:56.755Z,2.50
2023-01-17T21:36:27.529Z,2.50
2023-01-17T21:38:57.211Z,2.95
2023-01-17T21:41:27.466Z,3.25
2023-01-17T21:44:03.475Z,2.92
2023-01-17T21:46:31.289Z,3.22
2023-01-17T21:48:58.561Z,3.40
2023-01-17T21:51:46.085Z,3.17
2023-01-17T21:54:13.467Z,3.20
2023-01-17T21:56:59.464Z,2.95
2023-01-17T21:59:26.831Z,3.03
2023-01-17T22:01:54.423Z,2.38
2023-01-17T22:04:21.854Z,2.58
2023-01-17T22:06:49.411Z,2.97
2023-01-17T22:09:16.773Z,3.55
2023-01-17T22:11:44.323Z,3.22
2023-01-17T22:14:11.690Z,2.72
2023-01-17T22:16:39.278Z,2.85
2023-01-17T22:19:06.674Z,3.15
2023-01-17T22:21:34.264Z,2.70
2023-01-17T22:24:01.630Z,2.78
2023-01-17T22:26:30.983Z,2.55
2023-01-17T22:29:02.414Z,2.78
2023-01-17T22:31:31.017Z,3.65
2023-01-17T22:34:04.055Z,4.00
2023-01-17T22:36:35.242Z,3.70
2023-01-17T22:39:02.493Z,3.55
2023-01-17T22:41:31.333Z,4.07
2023-01-17T22:44:02.164Z,3.95
2023-01-17T22:46:32.362Z,4.23
2023-01-17T22:49:00.335Z,4.55
2023-01-17T22:51:29.051Z,4.13
2023-01-17T22:53:59.195Z,4.90
2023-01-17T22:56:29.284Z,4.80
2023-01-17T22:58:58.586Z,4.85
2023-01-17T23:01:30.903Z,4.38
2023-01-17T23:04:00.731Z,4.18
2023-01-17T23:06:30.784Z,4.20
2023-01-17T23:09:04.157Z,4.00
2023-01-17T23:11:46.281Z,3.60
2023-01-17T23:14:19.535Z,3.55
2023-01-17T23:17:11.177Z,3.55
2023-01-17T23:19:52.965Z,3.53
2023-01-17T23:24:55.552Z,3.10
2023-01-17T23:27:54.958Z,2.78
2023-01-17T23:30:26.278Z,3.35
2023-01-17T23:32:56.809Z,3.08
2023-01-17T23:35:26.758Z,3.60
2023-01-17T23:38:13.337Z,3.42
2023-01-17T23:40:41.283Z,3.05
2023-01-17T23:43:24.080Z,3.80
2023-01-17T23:45:53.369Z,3.17
2023-01-17T23:48:23.980Z,3.63
2023-01-17T23:50:51.461Z,3.30
2023-01-17T23:53:23.321Z,3.50
2023-01-17T23:55:53.156Z,3.90
2023-01-17T23:58:25.287Z,4.30
