createdAt,value
2022-12-17T00:00:33.665Z,18.9
2022-12-17T00:01:43.772Z,18.9
2022-12-17T00:02:53.000Z,18.9
2022-12-17T00:04:04.004Z,18.8
2022-12-17T00:05:14.000Z,18.8
2022-12-17T00:06:24.236Z,18.8
2022-12-17T00:07:33.380Z,18.8
2022-12-17T00:08:43.502Z,18.8
2022-12-17T00:09:53.602Z,18.8
2022-12-17T00:11:03.724Z,18.8
2022-12-17T00:12:13.844Z,18.8
2022-12-17T00:13:23.000Z,18.8
2022-12-17T00:14:34.000Z,18.8
2022-12-17T00:15:44.184Z,18.8
2022-12-17T00:16:54.312Z,18.8
2022-12-17T00:18:04.423Z,18.8
2022-12-17T00:19:14.532Z,18.8
2022-12-17T00:20:24.647Z,18.8
2022-12-17T00:21:34.760Z,18.8
2022-12-17T00:22:43.907Z,18.8
2022-12-17T00:23:54.017Z,18.8
2022-12-17T00:25:04.123Z,18.8
2022-12-17T00:26:14.238Z,18.8
2022-12-17T00:27:24.366Z,18.8
2022-12-17T00:28:34.472Z,18.8
2022-12-17T00:29:44.598Z,18.8
2022-12-17T00:30:54.707Z,18.8
2022-12-17T00:32:04.822Z,18.8
2022-12-17T00:33:14.931Z,18.8
2022-12-17T00:34:25.000Z,18.7
2022-12-17T00:35:35.177Z,18.7
2022-12-17T00:36:45.297Z,18.7
2022-12-17T00:37:54.000Z,18.7
2022-12-17T00:39:04.539Z,18.7
2022-12-17T00:40:14.000Z,18.7
2022-12-17T00:41:24.000Z,18.7
2022-12-17T00:42:33.908Z,18.7
2022-12-17T00:43:44.021Z,18.7
2022-12-17T00:44:54.144Z,18.7
2022-12-17T00:47:14.359Z,18.7
2022-12-17T00:48:24.481Z,18.7
2022-12-17T00:49:34.606Z,18.7
2022-12-17T00:50:44.717Z,18.7
2022-12-17T00:51:54.000Z,18.7
2022-12-17T00:53:04.955Z,18.7
2022-12-17T00:54:15.061Z,18.7
2022-12-17T00:55:25.174Z,18.7
2022-12-17T00:56:35.303Z,18.7
2022-12-17T00:57:44.435Z,18.7
2022-12-17T00:58:54.544Z,18.7
2022-12-17T01:00:04.681Z,18.7
2022-12-17T01:01:14.768Z,18.6
2022-12-17T01:02:24.924Z,18.7
2022-12-17T01:03:35.020Z,18.6
2022-12-17T01:04:45.112Z,18.6
2022-12-17T01:05:55.230Z,18.6
2022-12-17T01:07:05.357Z,18.6
2022-12-17T01:08:15.458Z,18.6
2022-12-17T01:09:25.000Z,18.6
2022-12-17T01:10:35.707Z,18.6
2022-12-17T01:12:55.000Z,18.6
2022-12-17T01:14:05.067Z,18.6
2022-12-17T01:15:15.000Z,18.6
2022-12-17T01:16:25.302Z,18.6
2022-12-17T01:17:35.405Z,18.6
2022-12-17T01:19:55.638Z,18.6
2022-12-17T01:21:05.761Z,18.6
2022-12-17T01:22:15.876Z,18.6
2022-12-17T01:23:25.990Z,18.6
2022-12-17T01:24:36.106Z,18.6
2022-12-17T01:25:46.217Z,18.6
2022-12-17T01:26:56.000Z,18.6
2022-12-17T01:28:06.458Z,18.6
2022-12-17T01:29:15.587Z,18.6
2022-12-17T01:30:25.695Z,18.6
2022-12-17T01:31:35.827Z,18.6
2022-12-17T01:32:45.939Z,18.6
2022-12-17T01:33:56.056Z,18.6
2022-12-17T01:35:06.171Z,18.6
2022-12-17T01:36:16.000Z,18.5
2022-12-17T01:37:26.397Z,18.5
2022-12-17T01:38:36.000Z,18.5
2022-12-17T01:39:46.636Z,18.5
2022-12-17T01:40:56.752Z,18.5
2022-12-17T01:42:06.860Z,18.5
2022-12-17T01:43:16.966Z,18.5
2022-12-17T01:44:26.105Z,18.5
2022-12-17T01:45:36.230Z,18.5
2022-12-17T01:46:46.339Z,18.5
2022-12-17T01:47:56.000Z,18.5
2022-12-17T01:49:06.566Z,18.5
2022-12-17T01:50:16.687Z,18.5
2022-12-17T01:51:26.808Z,18.5
2022-12-17T01:52:36.916Z,18.5
2022-12-17T01:53:47.057Z,18.5
2022-12-17T01:54:57.180Z,18.5
2022-12-17T01:56:07.293Z,18.5
2022-12-17T01:57:17.406Z,18.5
2022-12-17T01:58:27.523Z,18.5
2022-12-17T01:59:36.655Z,18.5
2022-12-17T02:00:46.789Z,18.5
2022-12-17T02:01:56.000Z,18.5
2022-12-17T02:03:07.022Z,18.5
2022-12-17T02:04:17.122Z,18.4
2022-12-17T02:06:37.367Z,18.4
2022-12-17T02:08:57.583Z,18.4
2022-12-17T02:10:07.709Z,18.4
2022-12-17T02:11:17.812Z,18.4
2022-12-17T02:12:27.936Z,18.4
2022-12-17T02:13:38.044Z,18.4
2022-12-17T02:14:47.189Z,18.4
2022-12-17T02:15:57.293Z,18.4
2022-12-17T02:18:17.533Z,18.4
2022-12-17T02:19:26.682Z,18.4
2022-12-17T02:20:35.803Z,18.4
2022-12-17T02:21:44.951Z,18.4
2022-12-17T02:22:54.000Z,18.4
2022-12-17T02:24:03.223Z,18.4
2022-12-17T02:25:12.352Z,18.4
2022-12-17T02:26:22.000Z,18.4
2022-12-17T02:27:32.589Z,18.4
2022-12-17T02:28:42.708Z,18.4
2022-12-17T02:29:52.815Z,18.4
2022-12-17T02:31:02.942Z,18.4
2022-12-17T02:32:13.045Z,18.4
2022-12-17T02:33:23.173Z,18.4
2022-12-17T02:34:33.280Z,18.4
2022-12-17T02:35:43.400Z,18.4
2022-12-17T02:36:52.544Z,18.4
2022-12-17T02:38:01.678Z,18.4
2022-12-17T02:39:11.784Z,18.3
2022-12-17T02:40:21.899Z,18.3
2022-12-17T02:41:32.023Z,18.3
2022-12-17T02:42:42.141Z,18.3
2022-12-17T02:43:52.253Z,18.3
2022-12-17T02:45:02.364Z,18.3
2022-12-17T02:46:12.472Z,18.3
2022-12-17T02:47:22.602Z,18.3
2022-12-17T02:48:32.720Z,18.3
2022-12-17T02:49:42.828Z,18.3
2022-12-17T02:50:52.947Z,18.3
2022-12-17T02:52:03.066Z,18.3
2022-12-17T02:53:12.194Z,18.3
2022-12-17T02:54:22.000Z,18.3
2022-12-17T02:55:32.433Z,18.3
2022-12-17T02:56:42.540Z,18.3
2022-12-17T02:57:52.648Z,18.3
2022-12-17T02:59:02.771Z,18.3
2022-12-17T03:00:12.877Z,18.3
2022-12-17T03:01:22.024Z,18.3
2022-12-17T03:02:31.162Z,18.3
2022-12-17T03:03:41.270Z,18.3
2022-12-17T03:04:51.394Z,18.3
2022-12-17T03:06:01.508Z,18.3
2022-12-17T03:07:11.628Z,18.3
2022-12-17T03:08:21.736Z,18.3
2022-12-17T03:09:31.846Z,18.3
2022-12-17T03:10:41.970Z,18.3
2022-12-17T03:11:52.082Z,18.3
2022-12-17T03:13:02.197Z,18.2
2022-12-17T03:14:12.315Z,18.2
2022-12-17T03:15:22.435Z,18.2
2022-12-17T03:16:32.556Z,18.2
2022-12-17T03:17:41.679Z,18.2
2022-12-17T03:18:51.804Z,18.2
2022-12-17T03:20:01.916Z,18.2
2022-12-17T03:21:12.000Z,18.2
2022-12-17T03:22:22.138Z,18.2
2022-12-17T03:23:32.000Z,18.2
2022-12-17T03:24:42.368Z,18.2
2022-12-17T03:25:51.516Z,18.2
2022-12-17T03:27:00.656Z,18.2
2022-12-17T03:28:10.776Z,18.2
2022-12-17T03:29:20.878Z,18.2
2022-12-17T03:30:30.995Z,18.2
2022-12-17T03:31:41.117Z,18.2
2022-12-17T03:32:51.220Z,18.2
2022-12-17T03:34:01.348Z,18.2
2022-12-17T03:35:11.000Z,18.2
2022-12-17T03:36:21.574Z,18.2
2022-12-17T03:37:31.696Z,18.2
2022-12-17T03:38:41.819Z,18.2
2022-12-17T03:39:51.929Z,18.2
2022-12-17T03:41:02.045Z,18.2
2022-12-17T03:42:11.179Z,18.2
2022-12-17T03:43:21.293Z,18.2
2022-12-17T03:44:31.406Z,18.1
2022-12-17T03:45:41.529Z,18.2
2022-12-17T03:46:51.639Z,18.2
2022-12-17T03:49:11.869Z,18.1
2022-12-17T03:50:21.984Z,18.1
2022-12-17T03:51:31.124Z,18.1
2022-12-17T03:52:40.260Z,18.1
2022-12-17T03:53:50.374Z,18.1
2022-12-17T03:55:00.496Z,18.1
2022-12-17T03:56:09.637Z,18.1
2022-12-17T03:57:18.765Z,18.1
2022-12-17T03:58:28.000Z,18.1
2022-12-17T03:59:38.998Z,18.1
2022-12-17T04:00:49.113Z,18.1
2022-12-17T04:01:59.236Z,18.1
2022-12-17T04:03:09.332Z,18.1
2022-12-17T04:04:19.456Z,18.1
2022-12-17T04:05:29.568Z,18.1
2022-12-17T04:06:39.681Z,18.1
2022-12-17T04:07:49.000Z,18.1
2022-12-17T04:08:59.922Z,18.1
2022-12-17T04:10:10.000Z,18.1
2022-12-17T04:11:20.160Z,18.1
2022-12-17T04:12:29.321Z,18.1
2022-12-17T04:13:39.398Z,18.1
2022-12-17T04:14:49.525Z,18.1
2022-12-17T04:15:59.637Z,18.1
2022-12-17T04:17:09.747Z,18.1
2022-12-17T04:18:19.865Z,18.1
2022-12-17T04:19:29.000Z,18.1
2022-12-17T04:20:39.116Z,18.1
2022-12-17T04:21:48.248Z,18.1
2022-12-17T04:22:58.382Z,18.1
2022-12-17T04:24:08.483Z,18
2022-12-17T04:25:18.599Z,18.1
2022-12-17T04:26:28.708Z,18.1
2022-12-17T04:27:38.825Z,18.1
2022-12-17T04:28:48.949Z,18
2022-12-17T04:29:59.056Z,18
2022-12-17T04:31:09.175Z,18
2022-12-17T04:32:19.303Z,18
2022-12-17T04:33:29.417Z,18
2022-12-17T04:34:39.531Z,18
2022-12-17T04:36:59.770Z,18
2022-12-17T04:38:08.914Z,18
2022-12-17T04:39:19.014Z,18
2022-12-17T04:40:29.143Z,18
2022-12-17T04:41:39.255Z,18
2022-12-17T04:42:49.376Z,18
2022-12-17T04:43:59.477Z,18
2022-12-17T04:45:09.602Z,18
2022-12-17T04:46:18.743Z,18
2022-12-17T04:47:27.869Z,18
2022-12-17T04:48:37.983Z,18
2022-12-17T04:49:48.104Z,18
2022-12-17T04:50:58.217Z,18
2022-12-17T04:53:18.459Z,18
2022-12-17T04:54:28.569Z,18
2022-12-17T04:55:38.695Z,18
2022-12-17T04:56:48.000Z,18
2022-12-17T04:57:58.918Z,18
2022-12-17T04:59:09.033Z,18
2022-12-17T05:00:19.153Z,18
2022-12-17T05:01:29.263Z,18
2022-12-17T05:02:38.395Z,18
2022-12-17T05:03:48.504Z,18
2022-12-17T05:04:58.635Z,18
2022-12-17T05:06:08.742Z,18
2022-12-17T05:07:18.858Z,17.9
2022-12-17T05:08:28.968Z,17.9
2022-12-17T05:09:39.087Z,17.9
2022-12-17T05:10:49.224Z,17.9
2022-12-17T05:11:58.360Z,17.9
2022-12-17T05:13:07.487Z,17.9
2022-12-17T05:14:17.603Z,17.9
2022-12-17T05:15:27.706Z,17.9
2022-12-17T05:17:47.000Z,17.9
2022-12-17T05:18:58.063Z,17.9
2022-12-17T05:20:08.000Z,17.9
2022-12-17T05:21:18.288Z,17.9
2022-12-17T05:22:28.404Z,17.9
2022-12-17T05:23:38.535Z,17.9
2022-12-17T05:24:48.650Z,17.9
2022-12-17T05:25:58.784Z,17.9
2022-12-17T05:27:08.953Z,17.9
2022-12-17T05:28:18.083Z,17.9
2022-12-17T05:29:28.000Z,17.9
2022-12-17T05:30:38.303Z,17.9
2022-12-17T05:31:48.000Z,17.9
2022-12-17T05:32:58.541Z,17.9
2022-12-17T05:34:08.663Z,17.9
2022-12-17T05:35:18.763Z,17.9
2022-12-17T05:36:28.897Z,17.9
2022-12-17T05:37:38.022Z,17.9
2022-12-17T05:38:47.154Z,17.9
2022-12-17T05:39:56.311Z,17.9
2022-12-17T05:41:05.000Z,17.9
2022-12-17T05:42:14.603Z,17.9
2022-12-17T05:43:23.702Z,17.8
2022-12-17T05:44:32.883Z,17.9
2022-12-17T05:45:41.993Z,17.9
2022-12-17T05:46:52.093Z,17.9
2022-12-17T05:48:02.214Z,17.9
2022-12-17T05:49:12.328Z,17.9
2022-12-17T05:50:22.443Z,17.9
2022-12-17T05:51:32.567Z,17.8
2022-12-17T05:52:42.686Z,17.9
2022-12-17T05:53:52.786Z,17.8
2022-12-17T05:55:02.912Z,17.8
2022-12-17T05:56:13.017Z,17.8
2022-12-17T05:57:23.147Z,17.8
2022-12-17T05:58:33.254Z,17.8
2022-12-17T05:59:43.381Z,17.8
2022-12-17T06:00:52.500Z,17.8
2022-12-17T06:02:02.000Z,17.8
2022-12-17T06:03:12.747Z,17.8
2022-12-17T06:04:22.000Z,17.8
2022-12-17T06:05:32.960Z,17.8
2022-12-17T06:06:43.000Z,17.8
2022-12-17T06:07:53.202Z,17.8
2022-12-17T06:09:02.338Z,17.8
2022-12-17T06:10:11.000Z,17.8
2022-12-17T06:11:21.598Z,17.8
2022-12-17T06:12:30.724Z,17.8
2022-12-17T06:13:39.859Z,17.8
2022-12-17T06:14:49.010Z,17.8
2022-12-17T06:15:58.000Z,17.8
2022-12-17T06:17:08.245Z,17.8
2022-12-17T06:18:18.381Z,17.8
2022-12-17T06:19:28.477Z,17.8
2022-12-17T06:20:38.609Z,17.8
2022-12-17T06:21:48.721Z,17.8
2022-12-17T06:22:58.833Z,17.8
2022-12-17T06:24:08.949Z,17.8
2022-12-17T06:25:19.056Z,17.8
2022-12-17T06:26:29.191Z,17.8
2022-12-17T06:27:39.000Z,17.8
2022-12-17T06:28:49.417Z,17.8
2022-12-17T06:29:59.000Z,17.8
2022-12-17T06:31:08.657Z,17.8
2022-12-17T06:32:18.782Z,17.8
2022-12-17T06:33:28.898Z,17.8
2022-12-17T06:34:39.006Z,17.8
2022-12-17T06:35:49.128Z,17.8
2022-12-17T06:36:59.229Z,17.8
2022-12-17T06:38:09.358Z,17.8
2022-12-17T06:39:18.494Z,17.7
2022-12-17T06:40:27.632Z,17.7
2022-12-17T06:41:37.000Z,17.7
2022-12-17T06:42:46.892Z,17.7
2022-12-17T06:43:56.011Z,17.7
2022-12-17T06:45:06.124Z,17.7
2022-12-17T06:46:16.240Z,17.7
2022-12-17T06:47:26.369Z,17.7
2022-12-17T06:48:36.477Z,17.7
2022-12-17T06:49:46.589Z,17.7
2022-12-17T06:50:56.000Z,17.7
2022-12-17T06:52:06.830Z,17.7
2022-12-17T06:53:16.938Z,17.7
2022-12-17T06:54:27.065Z,17.7
2022-12-17T06:55:37.168Z,17.7
2022-12-17T06:57:57.410Z,17.7
2022-12-17T06:59:06.544Z,17.7
2022-12-17T07:00:16.654Z,17.7
2022-12-17T07:01:26.773Z,17.7
2022-12-17T07:02:36.885Z,17.7
2022-12-17T07:04:57.110Z,17.7
2022-12-17T07:06:06.000Z,17.7
2022-12-17T07:07:15.554Z,17.7
2022-12-17T07:08:25.502Z,17.7
2022-12-17T07:09:35.625Z,17.7
2022-12-17T07:10:45.747Z,17.7
2022-12-17T07:13:05.971Z,17.7
2022-12-17T07:14:16.088Z,17.7
2022-12-17T07:15:26.198Z,17.7
2022-12-17T07:16:36.317Z,17.7
2022-12-17T07:17:46.440Z,17.7
2022-12-17T07:18:56.555Z,17.7
2022-12-17T07:20:05.687Z,17.7
2022-12-17T07:21:14.815Z,17.7
2022-12-17T07:22:23.960Z,17.7
2022-12-17T07:25:53.335Z,17.7
2022-12-17T07:27:03.440Z,17.7
2022-12-17T07:28:13.000Z,17.7
2022-12-17T07:29:23.678Z,17.7
2022-12-17T07:30:33.803Z,17.7
2022-12-17T07:31:43.909Z,17.7
2022-12-17T07:32:54.017Z,17.7
2022-12-17T07:34:04.144Z,17.6
2022-12-17T07:35:14.267Z,17.6
2022-12-17T07:36:24.374Z,17.6
2022-12-17T07:37:33.525Z,17.6
2022-12-17T07:39:52.785Z,17.6
2022-12-17T07:41:02.885Z,17.6
2022-12-17T07:42:13.004Z,17.6
2022-12-17T07:44:32.260Z,17.6
2022-12-17T07:45:41.386Z,17.6
2022-12-17T07:46:50.527Z,17.6
2022-12-17T07:48:00.643Z,17.6
2022-12-17T07:49:09.776Z,17.6
2022-12-17T07:50:18.927Z,17.6
2022-12-17T07:51:29.037Z,17.6
2022-12-17T07:52:38.173Z,17.6
2022-12-17T07:53:47.000Z,17.6
2022-12-17T07:54:57.419Z,17.6
2022-12-17T07:56:07.546Z,17.6
2022-12-17T07:57:17.654Z,17.6
2022-12-17T07:58:27.776Z,17.6
2022-12-17T07:59:37.890Z,17.6
2022-12-17T08:00:48.000Z,17.6
2022-12-17T08:01:58.119Z,17.6
2022-12-17T08:03:08.000Z,17.6
2022-12-17T08:04:18.345Z,17.6
2022-12-17T08:05:28.460Z,17.6
2022-12-17T08:06:38.579Z,17.6
2022-12-17T08:07:48.701Z,17.6
2022-12-17T08:08:57.818Z,17.6
2022-12-17T08:10:07.949Z,17.6
2022-12-17T08:11:18.055Z,17.6
2022-12-17T08:12:28.000Z,17.5
2022-12-17T08:13:38.287Z,17.5
2022-12-17T08:14:48.000Z,17.5
2022-12-17T08:15:58.515Z,17.6
2022-12-17T08:17:07.659Z,17.5
2022-12-17T08:18:16.796Z,17.5
2022-12-17T08:19:25.948Z,17.5
2022-12-17T08:21:45.197Z,17.5
2022-12-17T08:22:55.000Z,17.5
2022-12-17T08:24:05.000Z,17.5
2022-12-17T08:25:15.532Z,17.5
2022-12-17T08:26:25.000Z,17.5
2022-12-17T08:27:35.770Z,17.5
2022-12-17T08:28:45.885Z,17.5
2022-12-17T08:29:55.993Z,17.5
2022-12-17T08:31:06.117Z,17.5
2022-12-17T08:32:15.262Z,17.5
2022-12-17T08:33:25.361Z,17.5
2022-12-17T08:34:35.477Z,17.5
2022-12-17T08:35:45.000Z,17.5
2022-12-17T08:36:55.718Z,17.5
2022-12-17T08:38:05.837Z,17.5
2022-12-17T08:39:15.947Z,17.5
2022-12-17T08:40:26.066Z,17.5
2022-12-17T08:41:36.173Z,17.5
2022-12-17T08:42:46.284Z,17.5
2022-12-17T08:43:56.406Z,17.5
2022-12-17T08:45:05.543Z,17.5
2022-12-17T08:46:14.689Z,17.5
2022-12-17T08:47:24.000Z,17.5
2022-12-17T08:48:34.911Z,17.5
2022-12-17T08:49:45.023Z,17.5
2022-12-17T08:50:54.204Z,17.5
2022-12-17T08:52:03.304Z,17.5
2022-12-17T08:53:13.428Z,17.5
2022-12-17T08:54:23.533Z,17.5
2022-12-17T08:55:33.654Z,17.5
2022-12-17T08:56:43.770Z,17.5
2022-12-17T08:57:53.875Z,17.5
2022-12-17T08:59:04.019Z,17.5
2022-12-17T09:00:14.113Z,17.5
2022-12-17T09:01:24.000Z,17.5
2022-12-17T09:03:44.467Z,17.5
2022-12-17T09:04:54.576Z,17.5
2022-12-17T09:06:04.690Z,17.5
2022-12-17T09:07:13.831Z,17.5
2022-12-17T09:08:23.950Z,17.4
2022-12-17T09:09:34.050Z,17.5
2022-12-17T09:10:44.183Z,17.5
2022-12-17T09:11:54.295Z,17.4
2022-12-17T09:13:04.400Z,17.4
2022-12-17T09:15:24.643Z,17.4
2022-12-17T09:16:34.751Z,17.4
2022-12-17T09:17:43.897Z,17.4
2022-12-17T09:18:53.036Z,17.4
2022-12-17T09:20:02.168Z,17.4
2022-12-17T09:21:11.302Z,17.4
2022-12-17T09:22:21.411Z,17.4
2022-12-17T09:23:30.565Z,17.4
2022-12-17T09:24:39.698Z,17.4
2022-12-17T09:25:49.817Z,17.4
2022-12-17T09:26:59.935Z,17.4
2022-12-17T09:28:10.052Z,17.4
2022-12-17T09:29:20.148Z,17.4
2022-12-17T09:30:30.265Z,17.4
2022-12-17T09:31:40.399Z,17.4
2022-12-17T09:32:50.524Z,17.4
2022-12-17T09:34:00.617Z,17.4
2022-12-17T09:35:10.731Z,17.4
2022-12-17T09:36:20.843Z,17.4
2022-12-17T09:37:30.970Z,17.4
2022-12-17T09:38:41.076Z,17.4
2022-12-17T09:39:50.000Z,17.4
2022-12-17T09:41:00.343Z,17.4
2022-12-17T09:42:10.455Z,17.4
2022-12-17T09:43:20.560Z,17.4
2022-12-17T09:44:30.683Z,17.4
2022-12-17T09:45:40.791Z,17.4
2022-12-17T09:46:50.916Z,17.4
2022-12-17T09:48:00.057Z,17.4
2022-12-17T09:49:09.183Z,17.4
2022-12-17T09:50:19.296Z,17.4
2022-12-17T09:51:29.420Z,17.4
2022-12-17T09:52:39.544Z,17.4
2022-12-17T09:53:49.000Z,17.4
2022-12-17T09:54:59.000Z,17.4
2022-12-17T09:57:19.995Z,17.4
2022-12-17T09:58:30.116Z,17.4
2022-12-17T09:59:40.233Z,17.4
2022-12-17T10:00:50.345Z,17.4
2022-12-17T10:02:00.464Z,17.4
2022-12-17T10:03:09.595Z,17.4
2022-12-17T10:04:18.738Z,17.4
2022-12-17T10:05:28.858Z,17.4
2022-12-17T10:06:38.959Z,17.4
2022-12-17T10:07:49.085Z,17.4
2022-12-17T10:08:59.193Z,17.4
2022-12-17T10:11:19.000Z,17.4
2022-12-17T10:12:29.546Z,17.4
2022-12-17T10:13:39.666Z,17.4
2022-12-17T10:14:49.775Z,17.3
2022-12-17T10:15:59.896Z,17.4
2022-12-17T10:18:20.130Z,17.4
2022-12-17T10:19:29.265Z,17.3
2022-12-17T10:20:38.000Z,17.4
2022-12-17T10:21:47.543Z,17.4
2022-12-17T10:22:56.666Z,17.4
2022-12-17T10:24:06.784Z,17.3
2022-12-17T10:25:16.899Z,17.3
2022-12-17T10:26:27.023Z,17.3
2022-12-17T10:27:37.138Z,17.4
2022-12-17T10:28:47.252Z,17.3
2022-12-17T10:29:57.367Z,17.3
2022-12-17T10:31:07.483Z,17.3
2022-12-17T10:32:17.000Z,17.3
2022-12-17T10:33:27.714Z,17.3
2022-12-17T10:34:36.865Z,17.3
2022-12-17T10:35:45.992Z,17.3
2022-12-17T10:36:55.131Z,17.3
2022-12-17T10:38:04.266Z,17.3
2022-12-17T10:39:14.377Z,17.3
2022-12-17T10:40:24.499Z,17.3
2022-12-17T10:41:34.604Z,17.3
2022-12-17T10:42:44.721Z,17.3
2022-12-17T10:43:54.848Z,17.3
2022-12-17T10:45:04.958Z,17.3
2022-12-17T10:46:15.072Z,17.3
2022-12-17T10:47:25.180Z,17.3
2022-12-17T10:48:35.310Z,17.3
2022-12-17T10:49:45.428Z,17.3
2022-12-17T10:50:55.543Z,17.3
2022-12-17T10:52:05.646Z,17.3
2022-12-17T10:53:14.786Z,17.3
2022-12-17T10:54:24.895Z,17.3
2022-12-17T10:55:35.000Z,17.3
2022-12-17T10:56:45.138Z,17.3
2022-12-17T10:57:55.253Z,17.3
2022-12-17T10:59:05.373Z,17.3
2022-12-17T11:00:15.489Z,17.3
2022-12-17T11:01:24.617Z,17.3
2022-12-17T11:02:33.758Z,17.3
2022-12-17T11:03:43.860Z,17.3
2022-12-17T11:04:53.996Z,17.3
2022-12-17T11:06:04.102Z,17.3
2022-12-17T11:07:14.000Z,17.3
2022-12-17T11:08:24.332Z,17.3
2022-12-17T11:09:34.455Z,17.3
2022-12-17T11:10:44.000Z,17.3
2022-12-17T11:11:54.686Z,17.3
2022-12-17T11:13:04.790Z,17.3
2022-12-17T11:14:14.906Z,17.3
2022-12-17T11:15:25.035Z,17.3
2022-12-17T11:16:35.143Z,17.3
2022-12-17T11:17:44.284Z,17.3
2022-12-17T11:18:54.000Z,17.3
2022-12-17T11:20:04.514Z,17.3
2022-12-17T11:21:14.628Z,17.3
2022-12-17T11:23:34.848Z,17.3
2022-12-17T11:24:44.964Z,17.3
2022-12-17T11:25:55.156Z,17.3
2022-12-17T11:27:04.295Z,17.3
2022-12-17T11:28:13.425Z,17.3
2022-12-17T11:29:23.546Z,17.3
2022-12-17T11:30:33.000Z,17.3
2022-12-17T11:31:42.809Z,17.3
2022-12-17T11:32:51.927Z,17.2
2022-12-17T11:34:02.046Z,17.2
2022-12-17T11:35:12.164Z,17.2
2022-12-17T11:36:22.283Z,17.2
2022-12-17T11:37:32.399Z,17.2
2022-12-17T11:38:42.503Z,17.2
2022-12-17T11:39:52.621Z,17.2
2022-12-17T11:42:12.000Z,17.2
2022-12-17T11:43:22.983Z,17.2
2022-12-17T11:44:33.000Z,17.2
2022-12-17T11:45:43.000Z,17.2
2022-12-17T11:46:53.315Z,17.2
2022-12-17T11:48:02.451Z,17.2
2022-12-17T11:49:12.567Z,17.2
2022-12-17T11:50:22.678Z,17.2
2022-12-17T11:51:32.801Z,17.2
2022-12-17T11:52:42.908Z,17.2
2022-12-17T11:53:53.000Z,17.2
2022-12-17T11:55:03.154Z,17.2
2022-12-17T11:56:13.264Z,17.2
2022-12-17T11:57:22.397Z,17.2
2022-12-17T11:58:31.546Z,17.2
2022-12-17T11:59:41.646Z,17.2
2022-12-17T12:00:51.772Z,17.2
2022-12-17T12:03:12.012Z,17.2
2022-12-17T12:04:22.118Z,17.2
2022-12-17T12:05:32.000Z,17.2
2022-12-17T12:06:42.342Z,17.2
2022-12-17T12:07:52.475Z,17.2
2022-12-17T12:09:02.587Z,17.2
2022-12-17T12:10:12.701Z,17.2
2022-12-17T12:11:22.818Z,17.2
2022-12-17T12:12:32.929Z,17.2
2022-12-17T12:13:42.058Z,17.2
2022-12-17T12:14:52.171Z,17.2
2022-12-17T12:16:02.288Z,17.2
2022-12-17T12:17:12.420Z,17.2
2022-12-17T12:19:32.649Z,17.2
2022-12-17T12:20:41.795Z,17.2
2022-12-17T12:21:50.908Z,17.2
2022-12-17T12:23:01.037Z,17.2
2022-12-17T12:24:11.155Z,17.2
2022-12-17T12:25:21.258Z,17.2
2022-12-17T12:26:30.396Z,17.2
2022-12-17T12:27:40.000Z,17.2
2022-12-17T12:28:50.623Z,17.2
2022-12-17T12:30:00.744Z,17.2
2022-12-17T12:31:10.000Z,17.2
2022-12-17T12:32:20.984Z,17.2
2022-12-17T12:33:30.127Z,17.2
2022-12-17T12:34:39.266Z,17.2
2022-12-17T12:35:49.373Z,17.2
2022-12-17T12:36:59.491Z,17.2
2022-12-17T12:38:09.595Z,17.2
2022-12-17T12:40:29.840Z,17.2
2022-12-17T12:41:39.000Z,17.2
2022-12-17T12:42:50.058Z,17.2
2022-12-17T12:44:00.177Z,17.2
2022-12-17T12:45:10.306Z,17.2
2022-12-17T12:46:20.414Z,17.2
2022-12-17T12:47:30.533Z,17.2
2022-12-17T12:48:40.651Z,17.2
2022-12-17T12:49:49.826Z,17.1
2022-12-17T12:50:59.895Z,17.1
2022-12-17T12:52:10.003Z,17.2
2022-12-17T12:53:20.117Z,17.1
2022-12-17T12:54:30.000Z,17.1
2022-12-17T12:55:40.350Z,17.1
2022-12-17T12:56:50.469Z,17.1
2022-12-17T12:58:00.597Z,17.1
2022-12-17T12:59:10.710Z,17.1
2022-12-17T13:00:20.832Z,17.1
2022-12-17T13:01:30.931Z,17.1
2022-12-17T13:02:41.057Z,17.1
2022-12-17T13:03:51.178Z,17.1
2022-12-17T13:05:00.296Z,17.1
2022-12-17T13:06:10.427Z,17.1
2022-12-17T13:07:20.538Z,17.1
2022-12-17T13:08:30.660Z,17.1
2022-12-17T13:09:40.767Z,17.1
2022-12-17T13:10:50.874Z,17.1
2022-12-17T13:12:01.002Z,17.1
2022-12-17T13:13:11.105Z,17.1
2022-12-17T13:14:21.222Z,17.1
2022-12-17T13:15:31.350Z,17.1
2022-12-17T13:16:41.465Z,17.1
2022-12-17T13:17:51.570Z,17.1
2022-12-17T13:19:01.688Z,17.1
2022-12-17T13:20:10.000Z,17.1
2022-12-17T13:21:20.956Z,17.1
2022-12-17T13:22:31.063Z,17.1
2022-12-17T13:23:41.163Z,17.1
2022-12-17T13:24:51.290Z,17.1
2022-12-17T13:26:01.413Z,17.1
2022-12-17T13:27:11.000Z,17.1
2022-12-17T13:28:21.631Z,17.1
2022-12-17T13:29:31.743Z,17.1
2022-12-17T13:30:41.859Z,17.1
2022-12-17T13:31:51.992Z,17.1
2022-12-17T13:33:02.098Z,17.1
2022-12-17T13:34:12.256Z,17.1
2022-12-17T13:35:21.349Z,17.1
2022-12-17T13:36:31.470Z,17.1
2022-12-17T13:37:41.590Z,17.1
2022-12-17T13:38:51.000Z,17.1
2022-12-17T13:40:01.804Z,17.1
2022-12-17T13:41:11.000Z,17.1
2022-12-17T13:42:22.048Z,17.1
2022-12-17T13:43:32.151Z,17.1
2022-12-17T13:44:42.282Z,17.1
2022-12-17T13:45:52.387Z,17.1
2022-12-17T13:47:02.504Z,17.1
2022-12-17T13:48:12.624Z,17.1
2022-12-17T13:49:22.731Z,17.1
2022-12-17T13:50:31.000Z,17.1
2022-12-17T13:51:41.997Z,17.1
2022-12-17T13:52:52.100Z,17.1
2022-12-17T13:54:02.218Z,17.1
2022-12-17T13:55:12.331Z,17.1
2022-12-17T13:56:22.455Z,17.1
2022-12-17T13:57:32.565Z,17
2022-12-17T13:58:42.696Z,17.1
2022-12-17T13:59:52.811Z,17.1
2022-12-17T14:01:02.913Z,17
2022-12-17T14:02:13.000Z,17
2022-12-17T14:03:23.155Z,17
2022-12-17T14:04:33.262Z,17
2022-12-17T14:05:42.393Z,17.1
2022-12-17T14:06:52.508Z,17.1
2022-12-17T14:08:02.623Z,17.1
2022-12-17T14:09:12.740Z,17
2022-12-17T14:10:22.868Z,17
2022-12-17T14:12:43.100Z,17
2022-12-17T14:13:53.221Z,17
2022-12-17T14:16:13.467Z,17
2022-12-17T14:17:23.576Z,17
2022-12-17T14:18:33.683Z,17
2022-12-17T14:19:43.801Z,17
2022-12-17T14:20:52.920Z,17
2022-12-17T14:22:03.031Z,17
2022-12-17T14:24:23.270Z,17
2022-12-17T14:25:32.409Z,17
2022-12-17T14:26:41.542Z,17
2022-12-17T14:27:50.685Z,17
2022-12-17T14:28:59.817Z,17
2022-12-17T14:30:09.946Z,17
2022-12-17T14:31:20.053Z,17
2022-12-17T14:32:30.168Z,17
2022-12-17T14:33:40.261Z,17
2022-12-17T14:34:50.371Z,17
2022-12-17T14:36:00.502Z,17
2022-12-17T14:37:10.000Z,17
2022-12-17T14:38:20.722Z,17
2022-12-17T14:39:30.846Z,17
2022-12-17T14:40:39.984Z,17
2022-12-17T14:41:49.116Z,17
2022-12-17T14:42:59.234Z,17
2022-12-17T14:44:09.351Z,17
2022-12-17T14:45:19.468Z,17
2022-12-17T14:46:29.590Z,17
2022-12-17T14:47:39.706Z,17
2022-12-17T14:48:49.000Z,17
2022-12-17T14:49:59.936Z,17
2022-12-17T14:51:10.041Z,17
2022-12-17T14:53:30.276Z,17
2022-12-17T14:54:40.000Z,17
2022-12-17T14:55:50.518Z,17
2022-12-17T14:56:59.634Z,17
2022-12-17T14:58:09.759Z,17
2022-12-17T14:59:19.868Z,17
2022-12-17T15:00:30.001Z,17
2022-12-17T15:01:40.099Z,17
2022-12-17T15:02:50.000Z,16.9
2022-12-17T15:05:10.456Z,17
2022-12-17T15:06:20.581Z,17
2022-12-17T15:07:29.724Z,17
2022-12-17T15:08:38.848Z,16.9
2022-12-17T15:09:47.993Z,16.9
2022-12-17T15:10:57.112Z,16.9
2022-12-17T15:12:06.000Z,16.9
2022-12-17T15:13:15.388Z,16.9
2022-12-17T15:14:25.000Z,16.9
2022-12-17T15:15:34.664Z,16.9
2022-12-17T15:16:43.794Z,16.9
2022-12-17T15:17:53.904Z,16.9
2022-12-17T15:19:04.023Z,16.9
2022-12-17T15:20:14.140Z,16.9
2022-12-17T15:21:24.252Z,16.9
2022-12-17T15:22:34.361Z,16.9
2022-12-17T15:23:44.478Z,16.9
2022-12-17T15:24:54.607Z,16.9
2022-12-17T15:26:04.000Z,16.9
2022-12-17T15:27:14.830Z,16.9
2022-12-17T15:28:24.956Z,16.9
2022-12-17T15:29:35.068Z,16.9
2022-12-17T15:30:45.173Z,16.9
2022-12-17T15:31:54.310Z,16.9
2022-12-17T15:33:04.421Z,16.9
2022-12-17T15:34:14.555Z,16.9
2022-12-17T15:35:24.000Z,16.9
2022-12-17T15:36:34.772Z,16.9
2022-12-17T15:37:44.887Z,16.9
2022-12-17T15:38:55.009Z,16.9
2022-12-17T15:40:04.144Z,16.9
2022-12-17T15:41:13.279Z,16.9
2022-12-17T15:42:23.395Z,16.9
2022-12-17T15:43:33.000Z,16.9
2022-12-17T15:44:43.640Z,16.9
2022-12-17T15:45:53.757Z,16.9
2022-12-17T15:47:03.867Z,16.9
2022-12-17T15:49:24.000Z,16.9
2022-12-17T15:50:34.220Z,16.9
2022-12-17T15:51:44.000Z,16.9
2022-12-17T15:52:54.440Z,16.9
2022-12-17T15:54:04.569Z,16.9
2022-12-17T15:55:14.703Z,16.9
2022-12-17T15:56:23.806Z,16.9
2022-12-17T15:57:33.925Z,16.9
2022-12-17T15:58:44.036Z,16.9
2022-12-17T15:59:54.168Z,16.9
2022-12-17T16:01:04.269Z,16.9
2022-12-17T16:02:14.395Z,16.9
2022-12-17T16:03:24.507Z,16.9
2022-12-17T16:04:34.614Z,16.9
2022-12-17T16:05:43.770Z,16.9
2022-12-17T16:06:52.891Z,16.9
2022-12-17T16:08:03.006Z,16.9
2022-12-17T16:09:13.130Z,16.9
2022-12-17T16:10:23.000Z,16.9
2022-12-17T16:11:32.394Z,16.9
2022-12-17T16:12:41.514Z,16.9
2022-12-17T16:13:51.632Z,16.9
2022-12-17T16:15:01.756Z,16.8
2022-12-17T16:16:11.871Z,16.9