createdAt,value
2023-05-15T00:00:09.071Z,2.00
2023-05-15T00:01:09.060Z,2.30
2023-05-15T00:02:09.082Z,2.30
2023-05-15T00:03:09.131Z,2.20
2023-05-15T00:04:09.042Z,2.30
2023-05-15T00:05:09.146Z,2.40
2023-05-15T00:06:09.017Z,2.10
2023-05-15T00:07:09.020Z,2.50
2023-05-15T00:08:09.009Z,2.20
2023-05-15T00:09:08.981Z,2.50
2023-05-15T00:10:08.983Z,1.90
2023-05-15T00:11:08.946Z,2.60
2023-05-15T00:12:08.940Z,2.10
2023-05-15T00:13:08.934Z,2.40
2023-05-15T00:14:08.906Z,2.00
2023-05-15T00:15:08.912Z,2.30
2023-05-15T00:16:08.930Z,2.50
2023-05-15T00:17:08.904Z,2.30
2023-05-15T00:18:08.945Z,2.10
2023-05-15T00:19:08.966Z,2.30
2023-05-15T00:20:08.870Z,2.20
2023-05-15T00:21:08.885Z,2.30
2023-05-15T00:22:08.836Z,2.60
2023-05-15T00:23:08.844Z,2.20
2023-05-15T00:24:08.805Z,2.00
2023-05-15T00:25:08.815Z,2.30
2023-05-15T00:26:08.815Z,1.90
2023-05-15T00:27:08.785Z,2.50
2023-05-15T00:28:08.804Z,2.30
2023-05-15T00:29:08.792Z,2.40
2023-05-15T00:30:08.780Z,2.30
2023-05-15T00:31:08.911Z,2.30
2023-05-15T00:32:08.804Z,2.10
2023-05-15T00:33:08.789Z,2.10
2023-05-15T00:34:08.835Z,2.20
2023-05-15T00:35:08.724Z,2.40
2023-05-15T00:36:08.698Z,2.30
2023-05-15T00:37:08.711Z,2.20
2023-05-15T00:38:08.699Z,2.20
2023-05-15T00:39:08.702Z,1.90
2023-05-15T00:40:08.676Z,2.00
2023-05-15T00:41:08.658Z,2.30
2023-05-15T00:42:08.641Z,2.10
2023-05-15T00:43:08.634Z,2.10
2023-05-15T00:44:08.633Z,1.80
2023-05-15T00:45:08.637Z,2.10
2023-05-15T00:46:08.636Z,2.30
2023-05-15T00:47:08.662Z,2.10
2023-05-15T00:48:08.588Z,2.10
2023-05-15T00:49:08.606Z,2.30
2023-05-15T00:50:08.548Z,2.10
2023-05-15T00:51:08.544Z,2.10
2023-05-15T00:52:08.575Z,1.90
2023-05-15T00:53:08.525Z,2.10
2023-05-15T00:54:08.605Z,2.30
2023-05-15T00:55:08.521Z,2.10
2023-05-15T00:56:08.499Z,1.90
2023-05-15T00:57:08.519Z,1.90
2023-05-15T00:58:08.497Z,1.80
2023-05-15T00:59:08.484Z,1.80
2023-05-15T01:00:08.470Z,1.90
2023-05-15T01:01:08.831Z,1.80
2023-05-15T01:02:08.478Z,2.10
2023-05-15T01:03:08.501Z,2.20
2023-05-15T01:04:08.419Z,1.90
2023-05-15T01:05:08.422Z,2.40
2023-05-15T01:06:08.402Z,2.40
2023-05-15T01:07:08.417Z,2.80
2023-05-15T01:08:08.385Z,2.00
2023-05-15T01:09:08.372Z,2.30
2023-05-15T01:10:08.368Z,2.10
2023-05-15T01:11:08.341Z,2.60
2023-05-15T01:12:08.348Z,2.30
2023-05-15T01:13:08.307Z,2.20
2023-05-15T01:14:08.312Z,2.20
2023-05-15T01:15:08.293Z,2.10
2023-05-15T01:16:08.285Z,2.00
2023-05-15T01:17:08.285Z,2.30
2023-05-15T01:18:08.385Z,2.10
2023-05-15T01:19:08.309Z,1.80
2023-05-15T01:20:08.243Z,2.20
2023-05-15T01:21:08.268Z,2.20
2023-05-15T01:22:08.256Z,2.30
2023-05-15T01:23:08.246Z,2.40
2023-05-15T01:24:08.209Z,1.90
2023-05-15T01:25:08.220Z,2.40
2023-05-15T01:26:08.210Z,2.00
2023-05-15T01:27:08.173Z,1.90
2023-05-15T01:28:08.170Z,1.80
2023-05-15T01:29:08.147Z,2.00
2023-05-15T01:30:08.209Z,1.70
2023-05-15T01:31:08.149Z,2.00
2023-05-15T01:32:08.200Z,2.20
2023-05-15T01:33:08.156Z,2.20
2023-05-15T01:34:08.093Z,2.00
2023-05-15T01:35:08.106Z,2.00
2023-05-15T01:36:08.077Z,2.10
2023-05-15T01:37:08.056Z,2.10
2023-05-15T01:38:08.052Z,2.10
2023-05-15T01:39:08.062Z,2.50
2023-05-15T01:40:08.050Z,2.00
2023-05-15T01:41:08.015Z,1.80
2023-05-15T01:42:08.034Z,2.30
2023-05-15T01:43:08.017Z,2.00
2023-05-15T01:44:08.014Z,1.70
2023-05-15T01:45:08.005Z,2.00
2023-05-15T01:46:08.053Z,2.00
2023-05-15T01:47:07.978Z,2.10
2023-05-15T01:48:08.028Z,1.90
2023-05-15T01:49:08.085Z,2.00
2023-05-15T01:50:07.986Z,2.00
2023-05-15T01:51:07.931Z,1.90
2023-05-15T01:52:07.922Z,2.00
2023-05-15T01:53:07.900Z,2.00
2023-05-15T01:54:07.919Z,2.20
2023-05-15T01:55:07.914Z,2.00
2023-05-15T01:56:07.873Z,2.20
2023-05-15T01:57:07.852Z,2.10
2023-05-15T01:58:07.927Z,2.00
2023-05-15T01:59:07.859Z,2.10
2023-05-15T02:00:07.840Z,1.90
2023-05-15T02:01:07.835Z,1.70
2023-05-15T02:02:07.939Z,1.80
2023-05-15T02:03:07.951Z,2.10
2023-05-15T02:04:07.797Z,2.10
2023-05-15T02:05:07.780Z,2.10
2023-05-15T02:06:07.785Z,1.80
2023-05-15T02:07:07.756Z,1.90
2023-05-15T02:08:07.792Z,1.90
2023-05-15T02:09:07.748Z,1.80
2023-05-15T02:10:07.741Z,1.80
2023-05-15T02:11:07.732Z,2.20
2023-05-15T02:12:07.724Z,2.00
2023-05-15T02:13:07.722Z,2.20
2023-05-15T02:14:07.701Z,2.00
2023-05-15T02:15:07.677Z,1.90
2023-05-15T02:16:07.698Z,2.00
2023-05-15T02:17:07.664Z,1.90
2023-05-15T02:18:07.658Z,1.80
2023-05-15T02:19:07.750Z,2.00
2023-05-15T02:20:07.614Z,1.80
2023-05-15T02:21:07.624Z,1.90
2023-05-15T02:22:07.625Z,1.80
2023-05-15T02:23:07.613Z,2.10
2023-05-15T02:24:07.585Z,2.00
2023-05-15T02:25:07.588Z,1.80
2023-05-15T02:26:07.574Z,1.90
2023-05-15T02:27:07.576Z,1.90
2023-05-15T02:28:07.548Z,2.20
2023-05-15T02:29:07.542Z,2.00
2023-05-15T02:30:07.535Z,1.90
2023-05-15T02:31:07.533Z,2.00
2023-05-15T02:32:07.714Z,1.90
2023-05-15T02:33:07.524Z,1.60
2023-05-15T02:34:07.488Z,1.70
2023-05-15T02:35:07.461Z,2.00
2023-05-15T02:36:07.480Z,1.80
2023-05-15T02:37:07.439Z,1.70
2023-05-15T02:38:07.432Z,1.70
2023-05-15T02:39:07.424Z,1.80
2023-05-15T02:40:07.428Z,1.70
2023-05-15T02:41:07.418Z,1.70
2023-05-15T02:42:07.432Z,2.10
2023-05-15T02:43:07.379Z,1.90
2023-05-15T02:44:07.382Z,1.80
2023-05-15T02:45:07.365Z,1.90
2023-05-15T02:46:07.404Z,1.80
2023-05-15T02:47:07.345Z,1.70
2023-05-15T02:48:07.395Z,1.80
2023-05-15T02:49:07.329Z,1.80
2023-05-15T02:50:07.332Z,1.60
2023-05-15T02:51:07.304Z,1.60
2023-05-15T02:52:07.310Z,2.00
2023-05-15T02:53:07.297Z,1.90
2023-05-15T02:54:07.307Z,2.20
2023-05-15T02:55:07.298Z,1.70
2023-05-15T02:56:07.244Z,2.00
2023-05-15T02:57:07.241Z,1.60
2023-05-15T02:58:07.242Z,1.40
2023-05-15T02:59:07.241Z,1.70
2023-05-15T03:00:07.221Z,1.90
2023-05-15T03:01:07.283Z,1.70
2023-05-15T03:02:07.194Z,1.80
2023-05-15T03:03:07.212Z,1.40
2023-05-15T03:04:07.205Z,1.70
2023-05-15T03:05:07.201Z,1.40
2023-05-15T03:06:07.152Z,1.70
2023-05-15T03:07:07.151Z,1.80
2023-05-15T03:08:07.143Z,1.80
2023-05-15T03:09:07.124Z,1.70
2023-05-15T03:10:07.126Z,1.70
2023-05-15T03:11:07.111Z,1.60
2023-05-15T03:12:07.102Z,1.90
2023-05-15T03:13:07.044Z,1.80
2023-05-15T03:14:07.015Z,2.00
2023-05-15T03:15:07.037Z,1.90
2023-05-15T03:16:07.008Z,1.60
2023-05-15T03:17:07.007Z,1.70
2023-05-15T03:18:07.031Z,1.60
2023-05-15T03:19:06.994Z,2.10
2023-05-15T03:20:06.947Z,1.80
2023-05-15T03:21:06.942Z,1.90
2023-05-15T03:22:06.950Z,1.90
2023-05-15T03:23:06.916Z,1.60
2023-05-15T03:24:06.935Z,1.90
2023-05-15T03:25:06.905Z,2.00
2023-05-15T03:26:06.908Z,1.90
2023-05-15T03:27:06.873Z,1.70
2023-05-15T03:28:06.867Z,1.60
2023-05-15T03:29:06.882Z,1.80
2023-05-15T03:30:06.863Z,1.70
2023-05-15T03:31:06.929Z,1.80
2023-05-15T03:32:06.857Z,1.90
2023-05-15T03:33:06.882Z,1.70
2023-05-15T03:34:06.809Z,1.90
2023-05-15T03:35:06.828Z,1.90
2023-05-15T03:36:06.801Z,2.00
2023-05-15T03:37:06.791Z,1.70
2023-05-15T03:38:06.762Z,2.10
2023-05-15T03:39:06.737Z,1.70
2023-05-15T03:40:06.735Z,1.90
2023-05-15T03:41:06.746Z,1.60
2023-05-15T03:42:06.715Z,1.60
2023-05-15T03:43:06.710Z,1.90
2023-05-15T03:44:06.737Z,1.90
2023-05-15T03:45:06.708Z,1.90
2023-05-15T03:46:06.715Z,2.00
2023-05-15T03:47:06.679Z,2.00
2023-05-15T03:48:06.737Z,2.00
2023-05-15T03:49:06.645Z,2.10
2023-05-15T03:50:06.652Z,1.90
2023-05-15T03:51:06.652Z,1.90
2023-05-15T03:52:06.615Z,2.00
2023-05-15T03:53:06.606Z,1.60
2023-05-15T03:54:06.595Z,1.90
2023-05-15T03:55:06.602Z,2.00
2023-05-15T03:56:06.583Z,1.90
2023-05-15T03:57:06.581Z,1.60
2023-05-15T03:58:06.545Z,2.00
2023-05-15T03:59:06.533Z,1.70
2023-05-15T04:00:06.551Z,1.80
2023-05-15T04:01:06.528Z,2.00
2023-05-15T04:02:06.562Z,2.00
2023-05-15T04:03:06.595Z,1.90
2023-05-15T04:04:06.498Z,2.00
2023-05-15T04:05:06.524Z,1.70
2023-05-15T04:06:06.479Z,2.10
2023-05-15T04:07:06.469Z,1.90
2023-05-15T04:08:06.463Z,1.70
2023-05-15T04:09:06.458Z,1.90
2023-05-15T04:10:06.453Z,2.00
2023-05-15T04:11:06.444Z,2.10
2023-05-15T04:12:06.411Z,1.90
2023-05-15T04:13:06.421Z,2.10
2023-05-15T04:14:06.415Z,2.20
2023-05-15T04:15:06.398Z,2.00
2023-05-15T04:16:06.424Z,2.30
2023-05-15T04:17:06.368Z,2.50
2023-05-15T04:18:06.383Z,2.20
2023-05-15T04:19:06.447Z,2.20
2023-05-15T04:20:06.351Z,1.90
2023-05-15T04:21:06.329Z,2.10
2023-05-15T04:22:06.316Z,2.20
2023-05-15T04:23:06.325Z,2.10
2023-05-15T04:24:06.287Z,1.90
2023-05-15T04:25:06.284Z,1.90
2023-05-15T04:26:06.274Z,2.50
2023-05-15T04:27:06.305Z,2.10
2023-05-15T04:28:06.264Z,2.00
2023-05-15T04:29:06.233Z,1.80
2023-05-15T04:30:06.222Z,1.90
2023-05-15T04:31:06.225Z,1.80
2023-05-15T04:32:06.326Z,1.80
2023-05-15T04:33:06.237Z,1.60
2023-05-15T04:34:06.209Z,1.80
2023-05-15T04:35:06.182Z,2.00
2023-05-15T04:36:06.160Z,1.90
2023-05-15T04:37:06.153Z,2.00
2023-05-15T04:38:06.145Z,2.20
2023-05-15T04:39:06.134Z,2.00
2023-05-15T04:40:06.143Z,1.70
2023-05-15T04:41:06.147Z,1.80
2023-05-15T04:42:06.123Z,2.10
2023-05-15T04:43:06.122Z,1.60
2023-05-15T04:44:06.101Z,1.90
2023-05-15T04:45:06.074Z,2.20
2023-05-15T04:46:06.124Z,1.90
2023-05-15T04:47:06.052Z,1.90
2023-05-15T04:48:06.084Z,1.80
2023-05-15T04:49:06.051Z,2.00
2023-05-15T04:50:06.028Z,1.70
2023-05-15T04:51:06.034Z,2.10
2023-05-15T04:52:06.029Z,1.90
2023-05-15T04:53:05.993Z,2.10
2023-05-15T04:54:05.997Z,2.10
2023-05-15T04:55:05.976Z,1.90
2023-05-15T04:56:05.973Z,2.20
2023-05-15T04:57:05.939Z,1.90
2023-05-15T04:58:05.943Z,1.80
2023-05-15T04:59:05.913Z,2.10
2023-05-15T05:00:05.951Z,2.10
2023-05-15T05:01:06.085Z,2.00
2023-05-15T05:02:05.980Z,2.30
2023-05-15T05:03:05.927Z,2.00
2023-05-15T05:04:05.949Z,1.80
2023-05-15T05:05:05.883Z,2.00
2023-05-15T05:06:05.860Z,2.00
2023-05-15T05:07:05.878Z,1.90
2023-05-15T05:08:05.840Z,1.90
2023-05-15T05:09:05.817Z,2.00
2023-05-15T05:10:05.843Z,1.90
2023-05-15T05:11:05.811Z,1.90
2023-05-15T05:12:05.800Z,1.90
2023-05-15T05:13:05.792Z,1.90
2023-05-15T05:14:05.776Z,2.20
2023-05-15T05:15:05.773Z,2.10
2023-05-15T05:16:05.841Z,2.00
2023-05-15T05:17:05.732Z,1.90
2023-05-15T05:18:05.813Z,1.60
2023-05-15T05:19:05.774Z,1.80
2023-05-15T05:20:05.773Z,2.00
2023-05-15T05:21:05.706Z,2.00
2023-05-15T05:22:06.020Z,2.10
2023-05-15T05:23:05.681Z,2.10
2023-05-15T05:24:05.706Z,2.00
2023-05-15T05:25:05.682Z,1.80
2023-05-15T05:26:06.260Z,1.90
2023-05-15T05:27:05.664Z,2.00
2023-05-15T05:28:05.644Z,2.20
2023-05-15T05:29:05.641Z,2.30
2023-05-15T05:30:05.605Z,1.90
2023-05-15T05:31:05.617Z,2.10
2023-05-15T05:32:05.597Z,2.30
2023-05-15T05:33:05.661Z,2.20
2023-05-15T05:34:05.588Z,2.10
2023-05-15T05:35:05.555Z,1.70
2023-05-15T05:36:05.570Z,2.10
2023-05-15T05:37:05.557Z,1.90
2023-05-15T05:38:05.538Z,2.10
2023-05-15T05:39:05.526Z,2.00
2023-05-15T05:40:05.493Z,1.90
2023-05-15T05:41:05.494Z,1.80
2023-05-15T05:42:05.544Z,1.90
2023-05-15T05:43:05.481Z,2.30
2023-05-15T05:44:05.478Z,2.20
2023-05-15T05:45:05.461Z,1.90
2023-05-15T05:46:05.471Z,2.00
2023-05-15T05:47:05.466Z,2.20
2023-05-15T05:48:05.502Z,2.20
2023-05-15T05:49:05.448Z,2.30
2023-05-15T05:50:05.406Z,1.90
2023-05-15T05:51:05.406Z,2.20
2023-05-15T05:52:05.395Z,2.30
2023-05-15T05:53:05.374Z,2.10
2023-05-15T05:54:05.363Z,2.10
2023-05-15T05:55:05.361Z,2.00
2023-05-15T05:56:05.364Z,2.20
2023-05-15T05:57:05.355Z,2.30
2023-05-15T05:58:11.797Z,1.70
2023-05-15T05:59:05.310Z,2.20
2023-05-15T06:00:05.294Z,1.80
2023-05-15T06:01:05.323Z,2.10
2023-05-15T06:02:05.281Z,1.90
2023-05-15T06:03:05.385Z,2.00
2023-05-15T06:04:05.333Z,2.20
2023-05-15T06:05:05.309Z,2.20
2023-05-15T06:06:05.260Z,2.00
2023-05-15T06:07:05.250Z,2.10
2023-05-15T06:08:05.228Z,2.30
2023-05-15T06:09:05.216Z,2.60
2023-05-15T06:10:05.251Z,2.20
2023-05-15T06:11:05.217Z,2.20
2023-05-15T06:12:05.174Z,2.10
2023-05-15T06:13:05.168Z,2.40
2023-05-15T06:14:05.154Z,2.40
2023-05-15T06:15:05.179Z,1.80
2023-05-15T06:16:05.141Z,2.60
2023-05-15T06:17:05.182Z,2.10
2023-05-15T06:18:05.190Z,2.00
2023-05-15T06:19:05.172Z,2.20
2023-05-15T06:20:05.100Z,2.60
2023-05-15T06:21:05.096Z,2.30
2023-05-15T06:22:05.075Z,2.30
2023-05-15T06:23:05.072Z,2.30
2023-05-15T06:24:05.934Z,2.30
2023-05-15T06:25:05.089Z,2.20
2023-05-15T06:26:05.025Z,2.30
2023-05-15T06:27:05.024Z,2.20
2023-05-15T06:28:05.054Z,2.20
2023-05-15T06:29:05.008Z,2.20
2023-05-15T06:30:05.009Z,2.20
2023-05-15T06:31:04.992Z,2.70
2023-05-15T06:32:04.973Z,2.30
2023-05-15T06:33:04.993Z,2.20
2023-05-15T06:34:04.980Z,2.60
2023-05-15T06:35:04.952Z,2.30
2023-05-15T06:36:04.924Z,2.50
2023-05-15T06:37:04.964Z,2.30
2023-05-15T06:38:04.941Z,2.50
2023-05-15T06:39:04.897Z,2.30
2023-05-15T06:40:04.908Z,2.40
2023-05-15T06:41:04.886Z,2.60
2023-05-15T06:42:04.873Z,2.80
2023-05-15T06:43:04.904Z,2.60
2023-05-15T06:44:04.855Z,2.50
2023-05-15T06:45:04.856Z,2.60
2023-05-15T06:46:04.850Z,2.50
2023-05-15T06:47:04.918Z,2.40
2023-05-15T06:48:04.829Z,2.70
2023-05-15T06:49:04.813Z,2.70
2023-05-15T06:50:04.795Z,2.80
2023-05-15T06:51:04.776Z,2.90
2023-05-15T06:52:04.768Z,2.20
2023-05-15T06:53:04.801Z,2.50
2023-05-15T06:54:04.745Z,2.60
2023-05-15T06:55:04.732Z,2.30
2023-05-15T06:56:04.750Z,2.70
2023-05-15T06:57:04.771Z,2.50
2023-05-15T06:58:04.716Z,2.40
2023-05-15T06:59:04.688Z,2.40
2023-05-15T07:00:04.699Z,2.10
2023-05-15T07:01:04.681Z,2.10
2023-05-15T07:02:04.669Z,2.50
2023-05-15T07:03:04.681Z,2.90
2023-05-15T07:04:04.670Z,2.40
2023-05-15T07:05:04.755Z,2.70
2023-05-15T07:06:04.636Z,2.60
2023-05-15T07:07:04.601Z,2.70
2023-05-15T07:08:04.589Z,2.70
2023-05-15T07:09:04.618Z,2.70
2023-05-15T07:10:04.589Z,2.50
2023-05-15T07:11:04.572Z,2.30
2023-05-15T07:12:04.559Z,2.60
2023-05-15T07:13:04.562Z,2.40
2023-05-15T07:14:04.543Z,2.50
2023-05-15T07:15:04.562Z,2.60
2023-05-15T07:16:04.522Z,2.20
2023-05-15T07:17:04.532Z,2.20
2023-05-15T07:18:04.622Z,2.40
2023-05-15T07:19:04.574Z,2.80
2023-05-15T07:20:04.468Z,2.70
2023-05-15T07:21:04.456Z,2.60
2023-05-15T07:22:04.462Z,2.70
2023-05-15T07:23:04.436Z,2.10
2023-05-15T07:24:04.444Z,2.50
2023-05-15T07:25:04.423Z,2.20
2023-05-15T07:26:04.420Z,2.60
2023-05-15T07:27:04.393Z,2.20
2023-05-15T07:28:04.383Z,2.30
2023-05-15T07:29:04.588Z,1.80
2023-05-15T07:30:04.355Z,2.20
2023-05-15T07:31:04.366Z,2.10
2023-05-15T07:32:04.418Z,2.20
2023-05-15T07:33:04.389Z,2.20
2023-05-15T07:34:04.348Z,2.10
2023-05-15T07:35:04.352Z,2.30
2023-05-15T07:36:04.322Z,2.10
2023-05-15T07:37:04.339Z,2.20
2023-05-15T07:38:04.390Z,2.30
2023-05-15T07:39:04.319Z,2.20
2023-05-15T07:40:04.283Z,2.10
2023-05-15T07:41:04.271Z,2.10
2023-05-15T07:42:04.266Z,2.20
2023-05-15T07:43:04.277Z,1.90
2023-05-15T07:44:04.249Z,1.70
2023-05-15T07:45:04.281Z,1.50
2023-05-15T07:46:04.251Z,1.60
2023-05-15T07:47:04.182Z,1.80
2023-05-15T07:48:04.199Z,1.90
2023-05-15T07:49:04.181Z,1.80
2023-05-15T07:50:04.182Z,1.60
2023-05-15T07:51:04.159Z,1.80
2023-05-15T07:52:04.168Z,1.70
2023-05-15T07:53:04.136Z,2.00
2023-05-15T07:54:04.204Z,1.90
2023-05-15T07:55:04.118Z,1.70
2023-05-15T07:56:04.093Z,1.70
2023-05-15T07:57:04.114Z,1.80
2023-05-15T07:58:04.131Z,1.70
2023-05-15T07:59:04.239Z,1.90
2023-05-15T08:00:04.108Z,1.80
2023-05-15T08:01:04.094Z,1.60
2023-05-15T08:02:04.086Z,1.70
2023-05-15T08:03:04.206Z,1.60
2023-05-15T08:04:04.131Z,1.30
2023-05-15T08:05:04.048Z,1.60
2023-05-15T08:06:04.019Z,1.50
2023-05-15T08:07:04.007Z,1.60
2023-05-15T08:08:03.982Z,1.50
2023-05-15T08:09:03.976Z,1.40
2023-05-15T08:10:03.957Z,1.40
2023-05-15T08:11:03.974Z,1.50
2023-05-15T08:12:03.956Z,1.20
2023-05-15T08:13:03.987Z,1.30
2023-05-15T08:14:03.950Z,1.50
2023-05-15T08:15:03.948Z,1.70
2023-05-15T08:16:03.936Z,1.50
2023-05-15T08:17:03.897Z,1.50
2023-05-15T08:18:03.925Z,1.50
2023-05-15T08:19:03.919Z,1.20
2023-05-15T08:20:03.853Z,1.50
2023-05-15T08:21:04.754Z,1.60
2023-05-15T08:22:03.825Z,1.50
2023-05-15T08:23:03.810Z,1.60
2023-05-15T08:24:03.821Z,1.20
2023-05-15T08:25:03.834Z,1.50
2023-05-15T08:26:03.795Z,1.50
2023-05-15T08:27:03.794Z,1.40
2023-05-15T08:28:03.765Z,1.50
2023-05-15T08:29:03.779Z,1.50
2023-05-15T08:30:03.757Z,1.40
2023-05-15T08:31:03.786Z,1.60
2023-05-15T08:32:03.734Z,1.30
2023-05-15T08:33:03.762Z,1.70
2023-05-15T08:34:03.719Z,1.70
2023-05-15T08:35:03.725Z,1.70
2023-05-15T08:36:03.712Z,1.50
2023-05-15T08:37:03.686Z,1.60
2023-05-15T08:38:03.662Z,1.60
2023-05-15T08:39:03.666Z,1.80
2023-05-15T08:40:03.636Z,1.90
2023-05-15T08:41:03.623Z,1.50
2023-05-15T08:42:03.631Z,1.60
2023-05-15T08:43:03.621Z,1.70
2023-05-15T08:44:03.648Z,1.40
2023-05-15T08:45:03.591Z,1.70
2023-05-15T08:46:03.604Z,1.80
2023-05-15T08:47:03.730Z,1.50
2023-05-15T08:48:03.687Z,2.00
2023-05-15T08:49:03.616Z,1.50
2023-05-15T08:50:03.551Z,1.50
2023-05-15T08:51:03.575Z,1.90
2023-05-15T08:52:03.519Z,1.70
2023-05-15T08:53:03.538Z,1.90
2023-05-15T08:54:03.533Z,1.90
2023-05-15T08:55:03.525Z,1.80
2023-05-15T08:56:03.470Z,1.80
2023-05-15T08:57:03.513Z,1.70
2023-05-15T08:58:03.481Z,1.90
2023-05-15T08:59:03.463Z,1.90
2023-05-15T09:00:03.451Z,1.90
2023-05-15T09:01:03.627Z,1.80
2023-05-15T09:02:03.551Z,1.90
2023-05-15T09:03:03.494Z,1.80
2023-05-15T09:04:03.433Z,1.70
2023-05-15T09:05:03.398Z,1.90
2023-05-15T09:06:03.375Z,1.80
2023-05-15T09:07:03.405Z,2.00
2023-05-15T09:08:03.368Z,1.70
2023-05-15T09:09:03.366Z,1.80
2023-05-15T09:10:03.320Z,1.70
2023-05-15T09:11:03.368Z,2.20
2023-05-15T09:12:03.327Z,1.70
2023-05-15T09:13:03.335Z,1.70
2023-05-15T09:14:03.299Z,1.90
2023-05-15T09:15:03.312Z,2.20
2023-05-15T09:16:03.288Z,1.90
2023-05-15T09:17:03.357Z,1.70
2023-05-15T09:18:03.302Z,2.00
2023-05-15T09:19:03.288Z,1.60
2023-05-15T09:20:03.255Z,2.00
2023-05-15T09:21:03.254Z,1.90
2023-05-15T09:22:03.217Z,1.80
2023-05-15T09:23:03.199Z,1.70
2023-05-15T09:24:03.192Z,1.80
2023-05-15T09:25:03.218Z,1.80
2023-05-15T09:26:03.170Z,1.80
2023-05-15T09:27:03.194Z,1.80
2023-05-15T09:28:03.174Z,1.90
2023-05-15T09:29:03.242Z,2.00
2023-05-15T09:30:03.165Z,1.70
2023-05-15T09:31:03.151Z,1.80
2023-05-15T09:32:03.152Z,1.90
2023-05-15T09:33:03.246Z,1.90
2023-05-15T09:34:03.110Z,2.30
2023-05-15T09:35:03.121Z,2.10
2023-05-15T09:36:03.082Z,1.70
2023-05-15T09:37:03.090Z,1.70
2023-05-15T09:38:03.047Z,1.90
2023-05-15T09:39:03.068Z,1.90
2023-05-15T09:40:03.054Z,1.90
2023-05-15T09:41:03.032Z,2.00
2023-05-15T09:42:03.021Z,1.80
2023-05-15T09:43:03.010Z,1.90
2023-05-15T09:44:03.004Z,1.90
2023-05-15T09:45:03.035Z,2.20
2023-05-15T09:46:03.033Z,2.10
2023-05-15T09:47:03.017Z,2.10
2023-05-15T09:48:03.029Z,1.80
2023-05-15T09:49:02.939Z,2.10
2023-05-15T09:50:02.957Z,2.20
2023-05-15T09:51:03.515Z,2.40
2023-05-15T09:52:02.918Z,2.60
2023-05-15T09:53:02.942Z,2.30
2023-05-15T09:54:02.916Z,2.90
2023-05-15T09:55:02.910Z,2.70
2023-05-15T09:56:02.871Z,2.40
2023-05-15T09:57:02.862Z,2.30
2023-05-15T09:58:02.908Z,2.40
2023-05-15T09:59:02.852Z,2.50
2023-05-15T10:00:02.817Z,2.20
2023-05-15T10:01:02.908Z,2.20
2023-05-15T10:02:02.860Z,2.10
2023-05-15T10:03:02.848Z,2.30
2023-05-15T10:04:02.785Z,2.30
2023-05-15T10:05:02.861Z,2.20
2023-05-15T10:06:02.831Z,2.00
2023-05-15T10:07:02.790Z,1.90
2023-05-15T10:08:02.742Z,2.00
2023-05-15T10:09:02.726Z,1.90
2023-05-15T10:10:02.733Z,1.90
2023-05-15T10:11:02.750Z,2.00
2023-05-15T10:12:02.710Z,2.40
2023-05-15T10:13:02.683Z,2.00
2023-05-15T10:14:02.677Z,1.70
2023-05-15T10:15:02.673Z,2.30
2023-05-15T10:16:02.730Z,1.90
2023-05-15T10:17:02.663Z,1.90
2023-05-15T10:18:02.722Z,1.90
2023-05-15T10:19:04.906Z,1.70
2023-05-15T10:20:02.644Z,1.80
2023-05-15T10:21:02.624Z,1.80
2023-05-15T10:22:02.598Z,1.90
2023-05-15T10:23:02.580Z,1.80
2023-05-15T10:24:02.588Z,2.60
2023-05-15T10:25:02.568Z,1.60
2023-05-15T10:26:02.572Z,1.70
2023-05-15T10:27:02.566Z,1.60
2023-05-15T10:28:02.560Z,1.90
2023-05-15T10:29:02.549Z,1.90
2023-05-15T10:30:02.534Z,1.80
2023-05-15T10:31:02.566Z,2.00
2023-05-15T10:32:02.545Z,1.70
2023-05-15T10:33:02.590Z,1.90
2023-05-15T10:34:02.514Z,1.60
2023-05-15T10:35:02.510Z,1.60
2023-05-15T10:36:02.454Z,1.80
2023-05-15T10:37:02.430Z,1.70
2023-05-15T10:38:02.444Z,1.70
2023-05-15T10:39:02.414Z,1.60
2023-05-15T10:40:02.413Z,1.80
2023-05-15T10:41:15.784Z,1.60
2023-05-15T10:42:02.430Z,1.70
2023-05-15T10:43:02.366Z,1.60
2023-05-15T10:44:02.369Z,1.60
2023-05-15T10:45:02.360Z,1.60
2023-05-15T10:46:02.341Z,1.80
2023-05-15T10:47:02.448Z,1.90
2023-05-15T10:48:02.386Z,2.00
2023-05-15T10:49:02.335Z,1.50
2023-05-15T10:50:02.309Z,1.50
2023-05-15T10:51:02.302Z,1.60
2023-05-15T10:52:02.288Z,1.70
2023-05-15T10:53:02.319Z,1.70
2023-05-15T10:54:02.286Z,1.60
2023-05-15T10:55:02.278Z,1.60
2023-05-15T10:56:02.285Z,1.40
2023-05-15T10:57:02.248Z,1.40
2023-05-15T10:58:02.248Z,1.30
2023-05-15T10:59:02.214Z,1.80
2023-05-15T11:00:02.222Z,1.30
2023-05-15T11:01:02.251Z,1.40
2023-05-15T11:02:02.198Z,1.30
2023-05-15T11:03:02.254Z,1.80
2023-05-15T11:04:02.213Z,1.70
2023-05-15T11:05:02.188Z,1.40
2023-05-15T11:06:02.163Z,1.10
2023-05-15T11:07:02.134Z,1.60
2023-05-15T11:08:02.184Z,1.30
2023-05-15T11:09:02.120Z,1.20
2023-05-15T11:10:04.228Z,1.40
2023-05-15T11:11:02.103Z,1.30
2023-05-15T11:12:02.124Z,1.00
2023-05-15T11:13:02.125Z,1.20
2023-05-15T11:14:02.069Z,1.20
2023-05-15T11:15:02.314Z,1.40
2023-05-15T11:16:02.054Z,1.20
2023-05-15T11:17:02.084Z,1.20
2023-05-15T11:18:02.058Z,1.30
2023-05-15T11:19:02.037Z,1.40
2023-05-15T11:20:02.066Z,1.30
2023-05-15T11:21:02.003Z,1.30
2023-05-15T11:22:01.977Z,1.20
2023-05-15T11:23:01.959Z,1.30
2023-05-15T11:24:01.958Z,1.40
2023-05-15T11:25:01.932Z,1.50
2023-05-15T11:26:01.950Z,1.40
2023-05-15T11:27:01.908Z,1.00
2023-05-15T11:28:01.936Z,1.30
2023-05-15T11:29:01.932Z,1.20
2023-05-15T11:30:01.928Z,1.30
2023-05-15T11:31:01.947Z,1.20
2023-05-15T11:32:01.881Z,1.20
2023-05-15T11:33:01.975Z,1.40
2023-05-15T11:34:01.887Z,1.30
2023-05-15T11:35:01.868Z,1.50
2023-05-15T11:36:01.830Z,1.30
2023-05-15T11:37:01.857Z,1.30
2023-05-15T11:38:01.847Z,1.10
2023-05-15T11:39:01.798Z,1.40
2023-05-15T11:40:01.789Z,1.30
2023-05-15T11:41:01.790Z,1.40
2023-05-15T11:42:01.769Z,1.40
2023-05-15T11:43:01.751Z,1.40
2023-05-15T11:44:01.745Z,1.30
2023-05-15T11:45:01.746Z,1.20
2023-05-15T11:46:01.876Z,1.30
2023-05-15T11:47:01.858Z,1.20
2023-05-15T11:48:01.862Z,1.40
2023-05-15T11:49:01.687Z,1.20
2023-05-15T11:50:01.701Z,1.50
2023-05-15T11:51:01.695Z,1.40
2023-05-15T11:52:01.672Z,1.40
2023-05-15T11:53:01.770Z,1.40
2023-05-15T11:54:01.676Z,1.10
2023-05-15T11:55:01.663Z,1.40
2023-05-15T11:56:01.625Z,1.40
2023-05-15T11:57:01.641Z,1.50
2023-05-15T11:58:01.631Z,1.50
2023-05-15T11:59:01.610Z,1.50
2023-05-15T12:00:01.577Z,1.40
2023-05-15T12:01:01.575Z,1.40
2023-05-15T12:02:01.553Z,1.60
2023-05-15T12:03:01.631Z,1.60
2023-05-15T12:04:01.770Z,1.60
2023-05-15T12:05:01.603Z,1.30
2023-05-15T12:06:01.531Z,1.60
2023-05-15T12:07:03.009Z,1.10
2023-05-15T12:08:01.503Z,1.40
2023-05-15T12:09:01.482Z,1.20
2023-05-15T12:10:01.503Z,1.30
2023-05-15T12:11:01.473Z,1.40
2023-05-15T12:12:01.468Z,1.40
2023-05-15T12:13:01.449Z,1.20
2023-05-15T12:14:01.443Z,1.20
2023-05-15T12:15:01.424Z,1.20
2023-05-15T12:16:01.497Z,1.10
2023-05-15T12:17:01.497Z,1.30
2023-05-15T12:18:01.443Z,1.20
2023-05-15T12:19:01.404Z,1.40
2023-05-15T12:20:01.381Z,1.10
2023-05-15T12:21:01.399Z,1.50
2023-05-15T12:22:01.355Z,1.20
2023-05-15T12:23:01.342Z,1.20
2023-05-15T12:25:01.334Z,1.40
2023-05-15T12:26:01.311Z,1.30
2023-05-15T12:27:01.310Z,1.40
2023-05-15T12:28:01.285Z,1.30
2023-05-15T12:29:01.283Z,1.50
2023-05-15T12:30:01.306Z,1.10
2023-05-15T12:31:01.322Z,1.50
2023-05-15T12:32:01.338Z,1.40
2023-05-15T12:33:01.278Z,1.20
2023-05-15T12:34:01.238Z,1.10
2023-05-15T12:35:01.231Z,1.20
2023-05-15T12:36:01.988Z,1.40
2023-05-15T12:37:01.190Z,1.20
2023-05-15T12:38:01.191Z,1.20
2023-05-15T12:39:01.164Z,1.30
2023-05-15T12:40:01.204Z,1.30
2023-05-15T12:41:01.179Z,1.40
2023-05-15T12:42:01.159Z,1.20
2023-05-15T12:43:01.161Z,1.20
2023-05-15T12:44:01.136Z,1.30
2023-05-15T12:45:01.125Z,1.70
2023-05-15T12:46:01.150Z,1.10
2023-05-15T12:47:01.098Z,1.20
2023-05-15T12:48:01.130Z,1.20
2023-05-15T12:49:01.115Z,1.30
2023-05-15T12:50:01.089Z,1.40
2023-05-15T12:51:01.056Z,1.00
2023-05-15T12:52:01.060Z,1.30
2023-05-15T12:53:01.050Z,1.10
2023-05-15T12:54:01.212Z,1.20
2023-05-15T12:55:01.029Z,1.00
2023-05-15T12:56:01.004Z,1.40
2023-05-15T12:57:02.130Z,1.40
2023-05-15T12:58:00.980Z,1.30
2023-05-15T12:59:00.987Z,1.30
2023-05-15T13:00:00.961Z,1.50
2023-05-15T13:01:00.973Z,1.60
2023-05-15T13:02:00.936Z,1.50
2023-05-15T13:03:01.016Z,1.40
2023-05-15T13:04:01.007Z,1.70
2023-05-15T13:05:00.922Z,2.20
2023-05-15T13:06:00.938Z,1.70
2023-05-15T13:07:00.885Z,1.80
2023-05-15T13:08:00.888Z,1.70
2023-05-15T13:09:00.881Z,1.50
2023-05-15T13:10:00.858Z,1.80
2023-05-15T13:11:00.873Z,1.80
2023-05-15T13:12:00.838Z,1.80
2023-05-15T13:13:00.831Z,1.80
2023-05-15T13:14:00.824Z,1.60
2023-05-15T13:15:00.793Z,1.60
2023-05-15T13:16:00.850Z,1.70
2023-05-15T13:17:00.795Z,1.40
2023-05-15T13:18:00.823Z,1.50
2023-05-15T13:19:00.827Z,1.80