createdAt,value
2022-07-31T00:00:21.939Z,101108.66
2022-07-31T00:02:24.534Z,101047.56
2022-07-31T00:04:28.415Z,101097.22
2022-07-31T00:06:31.018Z,101106.56
2022-07-31T00:08:33.905Z,100960.06
2022-07-31T00:10:36.637Z,101115.63
2022-07-31T00:12:39.187Z,101071.25
2022-07-31T00:14:41.831Z,101075.81
2022-07-31T00:16:44.437Z,101109.22
2022-07-31T00:18:47.096Z,101072.13
2022-07-31T00:20:49.705Z,100984.75
2022-07-31T00:22:52.318Z,100994.56
2022-07-31T00:24:54.911Z,101093.63
2022-07-31T00:26:57.550Z,101101.63
2022-07-31T00:29:00.174Z,101109.88
2022-07-31T00:31:03.558Z,101107.75
2022-07-31T00:33:06.964Z,101072.72
2022-07-31T00:35:12.517Z,101101.38
2022-07-31T00:37:15.917Z,101106.19
2022-07-31T00:39:18.691Z,101069.00
2022-07-31T00:41:22.669Z,101065.28
2022-07-31T00:43:27.483Z,101083.34
2022-07-31T00:45:33.425Z,101079.09
2022-07-31T00:47:37.392Z,101062.63
2022-07-31T00:49:42.038Z,101084.44
2022-07-31T00:51:44.692Z,101081.78
2022-07-31T00:53:47.271Z,101060.53
2022-07-31T00:55:51.908Z,101062.66
2022-07-31T00:57:54.933Z,101064.53
2022-07-31T00:59:58.261Z,101034.50
2022-07-31T01:02:00.932Z,101101.44
2022-07-31T01:04:03.882Z,101098.28
2022-07-31T01:06:07.578Z,101100.94
2022-07-31T01:08:10.652Z,101044.56
2022-07-31T01:10:19.639Z,101049.91
2022-07-31T01:12:30.462Z,101082.59
2022-07-31T01:14:40.505Z,101062.91
2022-07-31T01:16:48.917Z,101061.06
2022-07-31T01:18:55.839Z,100995.97
2022-07-31T01:21:04.683Z,101101.47
2022-07-31T01:23:26.122Z,101013.50
2022-07-31T01:26:43.407Z,101046.72
2022-07-31T01:29:16.652Z,101074.31
2022-07-31T01:31:27.606Z,101063.19
2022-07-31T01:33:41.672Z,101028.38
2022-07-31T01:35:54.285Z,101093.75
2022-07-31T01:38:15.099Z,101097.75
2022-07-31T01:40:26.599Z,101060.00
2022-07-31T01:42:30.955Z,101064.25
2022-07-31T01:44:43.499Z,101074.88
2022-07-31T01:46:48.693Z,101079.69
2022-07-31T01:48:56.442Z,101098.25
2022-07-31T01:51:02.857Z,101038.75
2022-07-31T01:53:06.861Z,101045.13
2022-07-31T01:55:11.473Z,101043.53
2022-07-31T01:57:18.564Z,101044.88
2022-07-31T01:59:28.039Z,100945.25
2022-07-31T02:01:47.716Z,101069.03
2022-07-31T02:03:56.487Z,101100.13
2022-07-31T02:06:01.083Z,101107.84
2022-07-31T02:08:08.573Z,101104.38
2022-07-31T02:10:18.114Z,101054.94
2022-07-31T02:12:32.298Z,101078.63
2022-07-31T02:14:36.659Z,101065.31
2022-07-31T02:16:39.372Z,101005.81
2022-07-31T02:18:54.517Z,101085.50
2022-07-31T02:20:59.576Z,101070.63
2022-07-31T02:23:02.332Z,100984.25
2022-07-31T02:25:08.649Z,101048.03
2022-07-31T02:27:57.008Z,100982.91
2022-07-31T02:29:35.958Z,101073.28
2022-07-31T02:31:39.307Z,100953.19
2022-07-31T02:33:45.221Z,101053.59
2022-07-31T02:35:54.961Z,101082.88
2022-07-31T02:37:58.290Z,101077.00
2022-07-31T02:40:02.639Z,101091.38
2022-07-31T02:42:06.203Z,101089.25
2022-07-31T02:44:12.083Z,101070.63
2022-07-31T02:46:15.276Z,101039.78
2022-07-31T02:48:18.148Z,101043.25
2022-07-31T02:50:25.424Z,101043.50
2022-07-31T02:52:30.220Z,101086.03
2022-07-31T02:54:36.931Z,101078.59
2022-07-31T02:56:40.332Z,101075.41
2022-07-31T02:58:43.096Z,100960.06
2022-07-31T03:01:05.449Z,101060.78
2022-07-31T03:03:09.506Z,101028.13
2022-07-31T03:05:12.177Z,100997.28
2022-07-31T03:07:17.576Z,101041.94
2022-07-31T03:09:22.004Z,101010.56
2022-07-31T03:11:31.920Z,101050.94
2022-07-31T03:13:36.954Z,101035.00
2022-07-31T03:15:43.928Z,101040.84
2022-07-31T03:17:55.010Z,100999.66
2022-07-31T03:20:09.322Z,101011.66
2022-07-31T03:22:15.292Z,101065.84
2022-07-31T03:24:19.044Z,101061.06
2022-07-31T03:26:21.974Z,101043.50
2022-07-31T03:28:24.703Z,101037.66
2022-07-31T03:30:27.324Z,100941.44
2022-07-31T03:32:32.272Z,100937.19
2022-07-31T03:34:35.446Z,101050.91
2022-07-31T03:36:38.711Z,100948.84
2022-07-31T03:38:43.967Z,101033.34
2022-07-31T03:41:00.542Z,101043.97
2022-07-31T03:43:04.559Z,101030.41
2022-07-31T03:45:09.840Z,101053.25
2022-07-31T03:47:12.591Z,101060.19
2022-07-31T03:49:15.687Z,101054.88
2022-07-31T03:51:19.584Z,101022.72
2022-07-31T03:53:23.090Z,101053.03
2022-07-31T03:55:26.374Z,101040.25
2022-07-31T03:57:31.386Z,100955.75
2022-07-31T03:59:40.765Z,100994.03
2022-07-31T04:01:58.167Z,101071.13
2022-07-31T04:04:27.696Z,101058.13
2022-07-31T04:06:36.060Z,101084.97
2022-07-31T04:08:39.261Z,101032.59
2022-07-31T04:10:42.131Z,101048.28
2022-07-31T04:12:48.577Z,101066.34
2022-07-31T04:14:52.734Z,101063.16
2022-07-31T04:16:55.463Z,101074.59
2022-07-31T04:18:59.470Z,101064.25
2022-07-31T04:21:02.069Z,101055.72
2022-07-31T04:23:04.739Z,101007.38
2022-07-31T04:25:48.192Z,101033.41
2022-07-31T04:28:05.711Z,101027.31
2022-07-31T04:30:09.635Z,101078.09
2022-07-31T04:32:13.125Z,101082.88
2022-07-31T04:34:27.260Z,100895.03
2022-07-31T04:36:30.933Z,101055.75
2022-07-31T04:38:35.973Z,100960.66
2022-07-31T04:40:38.979Z,100970.50
2022-07-31T04:42:41.722Z,101036.09
2022-07-31T04:44:45.259Z,101050.16
2022-07-31T04:46:48.381Z,101072.75
2022-07-31T04:48:51.377Z,100992.78
2022-07-31T04:50:54.149Z,100973.41
2022-07-31T04:52:56.785Z,101036.88
2022-07-31T04:55:00.510Z,101078.50
2022-07-31T04:57:03.787Z,100978.63
2022-07-31T04:59:20.569Z,101084.00
2022-07-31T05:01:23.848Z,101088.75
2022-07-31T05:03:26.471Z,101083.66
2022-07-31T05:05:29.086Z,101026.78
2022-07-31T05:07:31.848Z,101032.06
2022-07-31T05:09:37.165Z,101061.22
2022-07-31T05:11:43.240Z,101094.88
2022-07-31T05:13:45.960Z,101011.22
2022-07-31T05:15:48.706Z,101081.69
2022-07-31T05:17:51.734Z,101031.22
2022-07-31T05:20:13.290Z,101054.41
2022-07-31T05:22:38.707Z,101061.72
2022-07-31T05:24:51.561Z,101065.78
2022-07-31T05:26:54.506Z,100976.09
2022-07-31T05:28:58.767Z,101073.03
2022-07-31T05:31:02.411Z,101084.53
2022-07-31T05:33:06.939Z,101047.88
2022-07-31T05:35:10.007Z,101054.75
2022-07-31T05:37:12.895Z,100967.78
2022-07-31T05:39:20.387Z,101004.19
2022-07-31T05:41:41.973Z,101075.69
2022-07-31T05:44:03.750Z,101091.91
2022-07-31T05:46:14.209Z,101054.63
2022-07-31T05:48:17.295Z,100980.41
2022-07-31T05:50:20.129Z,101066.25
2022-07-31T05:52:22.733Z,101042.66
2022-07-31T05:54:52.882Z,101061.59
2022-07-31T05:57:34.184Z,101004.28
2022-07-31T05:59:38.321Z,101050.50
2022-07-31T06:01:41.145Z,101090.63
2022-07-31T06:03:51.909Z,101060.78
2022-07-31T06:06:27.438Z,101043.44
2022-07-31T06:08:30.611Z,101021.25
2022-07-31T06:10:33.568Z,101069.63
2022-07-31T06:12:36.128Z,101064.47
2022-07-31T06:14:39.817Z,101055.84
2022-07-31T06:16:49.753Z,101061.72
2022-07-31T06:18:53.158Z,101056.47
2022-07-31T06:20:56.064Z,101029.22
2022-07-31T06:22:58.959Z,101067.78
2022-07-31T06:25:08.854Z,101086.47
2022-07-31T06:27:33.593Z,101073.84
2022-07-31T06:29:41.134Z,101064.09
2022-07-31T06:31:46.387Z,101066.25
2022-07-31T06:33:52.910Z,100974.63
2022-07-31T06:35:59.537Z,101025.19
2022-07-31T06:38:16.974Z,101060.31
2022-07-31T06:40:43.634Z,101080.63
2022-07-31T06:43:06.322Z,101094.38
2022-07-31T06:45:51.421Z,101080.41
2022-07-31T06:48:15.519Z,101028.75
2022-07-31T06:50:22.782Z,101056.91
2022-07-31T06:52:35.631Z,101073.41
2022-07-31T06:54:39.722Z,101082.63
2022-07-31T06:56:42.422Z,100978.16
2022-07-31T06:58:45.031Z,101091.75
2022-07-31T07:00:48.035Z,101089.88
2022-07-31T07:02:52.408Z,101056.19
2022-07-31T07:04:56.442Z,101025.66
2022-07-31T07:07:09.240Z,100994.00
2022-07-31T07:09:11.880Z,101052.41
2022-07-31T07:11:15.037Z,101075.41
2022-07-31T07:13:17.757Z,101050.25
2022-07-31T07:15:20.380Z,101053.41
2022-07-31T07:17:25.966Z,101037.41
2022-07-31T07:19:32.664Z,101082.63
2022-07-31T07:21:35.413Z,101068.41
2022-07-31T07:23:38.202Z,101033.91
2022-07-31T07:25:56.960Z,101026.91
2022-07-31T07:28:00.675Z,101049.06
2022-07-31T07:30:04.870Z,100939.88
2022-07-31T07:32:07.508Z,100971.31
2022-07-31T07:34:10.181Z,101030.09
2022-07-31T07:36:23.736Z,101042.84
2022-07-31T07:38:47.366Z,101032.06
2022-07-31T07:40:51.735Z,101047.22
2022-07-31T07:42:54.361Z,101010.19
2022-07-31T07:44:57.471Z,101006.03
2022-07-31T07:47:01.069Z,101017.84
2022-07-31T07:49:05.119Z,101025.00
2022-07-31T07:51:10.400Z,101040.91
2022-07-31T07:53:23.671Z,100934.63
2022-07-31T07:55:52.199Z,101006.94
2022-07-31T07:58:13.480Z,100988.97
2022-07-31T08:00:54.826Z,100980.03
2022-07-31T08:03:47.274Z,101023.84
2022-07-31T08:05:20.338Z,101013.72
2022-07-31T08:07:42.235Z,100933.06
2022-07-31T08:10:06.821Z,101033.59
2022-07-31T08:12:21.775Z,101020.16
2022-07-31T08:14:42.592Z,100992.03
2022-07-31T08:17:05.436Z,101031.34
2022-07-31T08:19:08.233Z,101029.22
2022-07-31T08:21:11.112Z,100995.38
2022-07-31T08:23:18.328Z,101004.91
2022-07-31T08:25:21.063Z,100975.84
2022-07-31T08:27:39.251Z,100999.88
2022-07-31T08:29:45.433Z,101020.47
2022-07-31T08:31:52.119Z,101020.09
2022-07-31T08:34:30.558Z,101003.81
2022-07-31T08:36:35.880Z,100991.50
2022-07-31T08:38:39.516Z,101032.25
2022-07-31T08:41:02.136Z,101003.81
2022-07-31T08:43:19.335Z,101022.25
2022-07-31T08:45:28.916Z,100927.34
2022-07-31T08:47:49.164Z,100979.56
2022-07-31T08:49:59.669Z,100994.84
2022-07-31T08:52:03.246Z,100974.88
2022-07-31T08:54:12.187Z,101008.56
2022-07-31T08:56:15.336Z,100929.78
2022-07-31T08:58:20.068Z,100944.81
2022-07-31T09:00:23.088Z,100998.94
2022-07-31T09:02:25.855Z,100919.13
2022-07-31T09:04:52.125Z,100983.81
2022-07-31T09:06:58.358Z,100946.28
2022-07-31T09:09:01.176Z,100996.47
2022-07-31T09:11:09.331Z,101010.88
2022-07-31T09:13:18.053Z,101007.44
2022-07-31T09:15:26.965Z,100953.13
2022-07-31T09:17:36.741Z,100978.09
2022-07-31T09:19:52.508Z,100968.34
2022-07-31T09:22:01.567Z,100990.22
2022-07-31T09:24:04.888Z,100994.56
2022-07-31T09:26:07.748Z,100894.19
2022-07-31T09:28:10.516Z,100881.88
2022-07-31T09:30:15.380Z,100960.31
2022-07-31T09:32:38.300Z,100952.81
2022-07-31T09:34:48.211Z,100901.03
2022-07-31T09:36:53.206Z,100944.75
2022-07-31T09:39:27.848Z,100976.06
2022-07-31T09:41:56.671Z,100995.81
2022-07-31T09:44:40.522Z,100951.13
2022-07-31T09:46:46.434Z,100988.94
2022-07-31T09:48:59.851Z,100964.41
2022-07-31T09:51:07.809Z,100987.38
2022-07-31T09:53:10.594Z,100959.69
2022-07-31T09:55:16.881Z,100940.78
2022-07-31T09:57:25.019Z,100926.72
2022-07-31T09:59:31.668Z,100945.72
2022-07-31T10:01:36.568Z,100966.88
2022-07-31T10:03:41.332Z,100960.47
2022-07-31T10:05:45.733Z,100976.81
2022-07-31T10:07:49.073Z,100935.66
2022-07-31T10:09:58.585Z,100945.84
2022-07-31T10:12:20.759Z,100947.53
2022-07-31T10:14:31.402Z,100915.31
2022-07-31T10:16:39.913Z,100942.13
2022-07-31T10:19:12.137Z,100962.53
2022-07-31T10:21:44.643Z,100948.19
2022-07-31T10:23:53.675Z,100951.09
2022-07-31T10:26:01.991Z,100932.06
2022-07-31T10:28:07.553Z,100956.84
2022-07-31T10:30:11.030Z,100941.75
2022-07-31T10:32:18.784Z,100926.72
2022-07-31T10:34:47.784Z,100933.72
2022-07-31T10:37:23.221Z,100942.56
2022-07-31T10:40:11.000Z,100952.00
2022-07-31T10:43:03.251Z,100919.00
2022-07-31T10:45:14.136Z,100905.69
2022-07-31T10:47:35.806Z,100852.47
2022-07-31T10:49:48.871Z,100931.44
2022-07-31T10:52:11.689Z,100934.38
2022-07-31T10:54:46.176Z,100928.97
2022-07-31T10:57:07.787Z,100899.41
2022-07-31T10:59:44.898Z,100888.00
2022-07-31T11:02:35.117Z,100889.25
2022-07-31T11:05:11.608Z,100931.63
2022-07-31T11:07:32.822Z,100853.41
2022-07-31T11:09:50.721Z,100892.84
2022-07-31T11:12:26.601Z,100860.69
2022-07-31T11:14:44.627Z,100936.44
2022-07-31T11:17:06.329Z,100913.66
2022-07-31T11:19:16.547Z,100903.47
2022-07-31T11:21:38.854Z,100918.38
2022-07-31T11:23:42.095Z,100915.41
2022-07-31T11:26:07.278Z,100863.06
2022-07-31T11:28:19.114Z,100933.94
2022-07-31T11:30:21.910Z,100916.72
2022-07-31T11:32:25.480Z,100908.06
2022-07-31T11:34:28.943Z,100918.09
2022-07-31T11:36:31.631Z,100915.72
2022-07-31T11:38:34.843Z,100905.19
2022-07-31T11:40:38.617Z,100806.97
2022-07-31T11:42:46.363Z,100879.81
2022-07-31T11:44:51.806Z,100902.38
2022-07-31T11:46:55.151Z,100919.22
2022-07-31T11:48:58.564Z,100917.47
2022-07-31T11:51:01.439Z,100745.63
2022-07-31T11:53:07.084Z,100900.09
2022-07-31T11:55:14.746Z,100851.63
2022-07-31T11:57:17.420Z,100859.13
2022-07-31T11:59:45.631Z,100907.94
2022-07-31T12:01:50.273Z,100892.91
2022-07-31T12:03:53.231Z,100890.28
2022-07-31T12:05:56.406Z,100895.88
2022-07-31T12:07:59.454Z,100828.25
2022-07-31T12:10:06.001Z,100799.41
2022-07-31T12:12:11.814Z,100884.41
2022-07-31T12:14:14.454Z,100889.25
2022-07-31T12:16:18.879Z,100766.91
2022-07-31T12:18:21.886Z,100883.56
2022-07-31T12:20:34.934Z,100864.97
2022-07-31T12:22:38.308Z,100836.56
2022-07-31T12:24:41.158Z,100862.44
2022-07-31T12:26:53.438Z,100859.19
2022-07-31T12:29:07.832Z,100884.72
2022-07-31T12:31:10.500Z,100835.63
2022-07-31T12:33:14.265Z,100863.66
2022-07-31T12:35:16.950Z,100883.22
2022-07-31T12:37:21.887Z,100780.25
2022-07-31T12:39:24.479Z,100868.56
2022-07-31T12:41:47.053Z,100777.03
2022-07-31T12:43:51.927Z,100762.13
2022-07-31T12:45:58.504Z,100828.97
2022-07-31T12:48:01.367Z,100822.56
2022-07-31T12:50:04.557Z,100826.59
2022-07-31T12:52:07.152Z,100782.50
2022-07-31T12:54:10.137Z,100847.88
2022-07-31T12:56:13.127Z,100753.31
2022-07-31T12:58:15.860Z,100824.34
2022-07-31T13:00:23.833Z,100757.97
2022-07-31T13:02:27.068Z,100816.69
2022-07-31T13:04:29.694Z,100755.31
2022-07-31T13:06:32.310Z,100846.34
2022-07-31T13:08:35.209Z,100839.91
2022-07-31T13:10:37.869Z,100767.47
2022-07-31T13:12:41.233Z,100718.59
2022-07-31T13:14:43.840Z,100830.63
2022-07-31T13:16:48.231Z,100834.41
2022-07-31T13:18:50.877Z,100796.78
2022-07-31T13:20:53.425Z,100816.47
2022-07-31T13:22:56.049Z,100734.28
2022-07-31T13:24:58.735Z,100791.69
2022-07-31T13:27:01.606Z,100731.88
2022-07-31T13:29:05.165Z,100812.47
2022-07-31T13:31:07.862Z,100805.78
2022-07-31T13:33:10.878Z,100819.16
2022-07-31T13:35:26.364Z,100786.22
2022-07-31T13:37:30.854Z,100735.97
2022-07-31T13:39:33.550Z,100797.06
2022-07-31T13:41:39.199Z,100709.47
2022-07-31T13:44:00.129Z,100797.53
2022-07-31T13:46:04.305Z,100795.66
2022-07-31T13:48:09.616Z,100781.94
2022-07-31T13:50:12.711Z,100771.97
2022-07-31T13:52:15.378Z,100767.88
2022-07-31T13:54:18.240Z,100767.25
2022-07-31T13:56:39.089Z,100762.03
2022-07-31T13:58:43.671Z,100756.53
2022-07-31T14:00:46.413Z,100747.88
2022-07-31T14:02:50.143Z,100767.09
2022-07-31T14:04:53.844Z,100682.63
2022-07-31T14:06:57.670Z,100658.47
2022-07-31T14:09:00.921Z,100736.81
2022-07-31T14:11:03.718Z,100751.97
2022-07-31T14:13:06.359Z,100742.56
2022-07-31T14:15:09.557Z,100755.84
2022-07-31T14:17:12.129Z,100765.00
2022-07-31T14:19:15.915Z,100752.44
2022-07-31T14:21:18.679Z,100734.78
2022-07-31T14:23:21.230Z,100671.69
2022-07-31T14:25:39.056Z,100742.66
2022-07-31T14:27:41.658Z,100736.34
2022-07-31T14:29:44.852Z,100654.78
2022-07-31T14:31:47.517Z,100752.25
2022-07-31T14:33:50.249Z,100737.69
2022-07-31T14:35:54.634Z,100721.09
2022-07-31T14:38:02.012Z,100749.53
2022-07-31T14:40:07.054Z,100732.88
2022-07-31T14:42:09.792Z,100670.72
2022-07-31T14:44:12.447Z,100725.06
2022-07-31T14:46:15.019Z,100692.34
2022-07-31T14:48:17.627Z,100728.25
2022-07-31T14:50:20.371Z,100749.31
2022-07-31T14:52:23.227Z,100654.41
2022-07-31T14:54:26.017Z,100738.19
2022-07-31T14:56:51.717Z,100737.75
2022-07-31T14:58:57.562Z,100758.22
2022-07-31T15:01:01.314Z,100755.94
2022-07-31T15:03:04.003Z,100661.41
2022-07-31T15:06:40.804Z,100705.13
2022-07-31T15:07:35.318Z,100736.88
2022-07-31T15:09:40.030Z,100648.38
2022-07-31T15:14:03.947Z,100681.75
2022-07-31T15:16:08.956Z,100734.75
2022-07-31T15:18:11.627Z,100732.03
2022-07-31T15:20:14.338Z,100725.81
2022-07-31T15:22:19.515Z,100644.00
2022-07-31T15:24:22.322Z,100749.16
2022-07-31T15:26:24.980Z,100748.31
2022-07-31T15:28:27.686Z,100717.22
2022-07-31T15:30:30.295Z,100736.28
2022-07-31T15:32:33.846Z,100714.47
2022-07-31T15:34:37.725Z,100710.38
2022-07-31T15:36:40.310Z,100716.41
2022-07-31T15:38:43.121Z,100739.09
2022-07-31T15:40:47.374Z,100714.25
2022-07-31T15:42:50.112Z,100710.22
2022-07-31T15:44:52.693Z,100712.94
2022-07-31T15:46:55.387Z,100718.78
2022-07-31T15:48:58.019Z,100677.13
2022-07-31T15:51:00.666Z,100722.63
2022-07-31T15:53:03.849Z,100729.78
2022-07-31T15:55:08.229Z,100744.03
2022-07-31T15:57:10.881Z,100721.28
2022-07-31T15:59:13.582Z,100646.31
2022-07-31T16:01:16.351Z,100717.06
2022-07-31T16:03:19.093Z,100737.47
2022-07-31T16:05:36.832Z,100680.59
2022-07-31T16:08:33.095Z,100731.75
2022-07-31T16:10:15.379Z,100699.56
2022-07-31T16:12:19.601Z,100639.19
2022-07-31T16:14:22.210Z,100711.22
2022-07-31T16:16:26.574Z,100705.09
2022-07-31T16:18:29.245Z,100688.47
2022-07-31T16:20:31.922Z,100697.22
2022-07-31T16:22:36.167Z,100720.84
2022-07-31T16:24:38.885Z,100640.00
2022-07-31T16:26:41.432Z,100649.59
2022-07-31T16:28:44.067Z,100613.31
2022-07-31T16:30:46.783Z,100704.38
2022-07-31T16:32:50.236Z,100700.16
2022-07-31T16:34:55.067Z,100710.22
2022-07-31T16:37:01.057Z,100695.22
2022-07-31T16:39:19.506Z,100686.50
2022-07-31T16:41:23.115Z,100709.47
2022-07-31T16:43:50.736Z,100702.53
2022-07-31T16:45:48.272Z,100701.63
2022-07-31T16:47:52.359Z,100676.78
2022-07-31T16:49:55.784Z,100713.16
2022-07-31T16:51:58.703Z,100686.63
2022-07-31T16:54:11.673Z,100618.66
2022-07-31T16:56:18.587Z,100688.44
2022-07-31T16:58:24.658Z,100706.25
2022-07-31T17:00:27.629Z,100664.06
2022-07-31T17:02:30.235Z,100707.16
2022-07-31T17:04:33.972Z,100700.06
2022-07-31T17:06:38.151Z,100679.16
2022-07-31T17:08:40.887Z,100682.03
2022-07-31T17:10:43.806Z,100671.91
2022-07-31T17:12:46.394Z,100700.00
2022-07-31T17:14:49.202Z,100660.75
2022-07-31T17:16:53.587Z,100691.97
2022-07-31T17:18:56.191Z,100674.78
2022-07-31T17:20:59.815Z,100621.06
2022-07-31T17:23:04.739Z,100693.00
2022-07-31T17:25:11.400Z,100627.75
2022-07-31T17:27:14.247Z,100589.88
2022-07-31T17:29:16.901Z,100625.31
2022-07-31T17:31:19.858Z,100628.59
2022-07-31T17:33:22.456Z,100599.22
2022-07-31T17:35:45.053Z,100687.06
2022-07-31T17:37:47.674Z,100643.09
2022-07-31T17:39:56.292Z,100548.81
2022-07-31T17:42:00.682Z,100660.22
2022-07-31T17:44:03.344Z,100694.88
2022-07-31T17:46:09.533Z,100680.28
2022-07-31T17:48:20.353Z,100594.44
2022-07-31T17:50:23.088Z,100675.13
2022-07-31T17:52:25.705Z,100593.03
2022-07-31T17:54:30.738Z,100693.31
2022-07-31T17:56:33.286Z,100570.69
2022-07-31T17:58:36.360Z,100687.84
2022-07-31T18:00:39.035Z,100672.22
2022-07-31T18:02:41.817Z,100550.88
2022-07-31T18:04:44.686Z,100600.63
2022-07-31T18:06:49.396Z,100683.88
2022-07-31T18:09:05.441Z,100667.28
2022-07-31T18:11:08.330Z,100672.69
2022-07-31T18:13:10.942Z,100688.09
2022-07-31T18:15:14.704Z,100679.00
2022-07-31T18:17:19.430Z,100684.84
2022-07-31T18:19:23.814Z,100700.38
2022-07-31T18:21:26.694Z,100689.13
2022-07-31T18:23:32.051Z,100697.66
2022-07-31T18:25:34.769Z,100670.38
2022-07-31T18:27:37.515Z,100626.69
2022-07-31T18:29:40.147Z,100698.59
2022-07-31T18:31:44.771Z,100679.81
2022-07-31T18:33:47.405Z,100649.25
2022-07-31T18:35:50.319Z,100663.22
2022-07-31T18:37:52.971Z,100674.75
2022-07-31T18:39:57.651Z,100687.38
2022-07-31T18:42:00.262Z,100681.59
2022-07-31T18:44:05.042Z,100692.09
2022-07-31T18:46:07.750Z,100694.09
2022-07-31T18:48:10.386Z,100586.56
2022-07-31T18:50:58.344Z,100691.38
2022-07-31T18:52:35.599Z,100676.41
2022-07-31T18:54:39.901Z,100633.63
2022-07-31T18:56:42.556Z,100666.13
2022-07-31T18:58:45.597Z,100682.44
2022-07-31T19:00:51.643Z,100712.47
2022-07-31T19:02:57.474Z,100686.59
2022-07-31T19:05:00.431Z,100597.69
2022-07-31T19:07:03.128Z,100707.47
2022-07-31T19:09:14.737Z,100696.50
2022-07-31T19:11:18.314Z,100655.81
2022-07-31T19:13:21.831Z,100714.38
2022-07-31T19:15:24.495Z,100619.59
2022-07-31T19:17:27.062Z,100670.03
2022-07-31T19:20:02.048Z,100662.34
2022-07-31T19:22:05.918Z,100707.59
2022-07-31T19:24:09.845Z,100651.84
2022-07-31T19:26:12.865Z,100612.78
2022-07-31T19:28:27.124Z,100690.78
2022-07-31T19:30:30.294Z,100690.53
2022-07-31T19:32:32.963Z,100672.19
2022-07-31T19:34:35.628Z,100667.69
2022-07-31T19:36:38.317Z,100668.00
2022-07-31T19:38:44.310Z,100720.91
2022-07-31T19:40:48.374Z,100702.81
2022-07-31T19:42:53.226Z,100694.47
2022-07-31T19:44:55.876Z,100660.72
2022-07-31T19:47:00.619Z,100697.63
2022-07-31T19:49:03.732Z,100592.31
2022-07-31T19:51:06.406Z,100594.72
2022-07-31T19:53:09.339Z,100704.56
2022-07-31T19:55:15.056Z,100634.44
2022-07-31T19:57:20.260Z,100672.75
2022-07-31T19:59:23.163Z,100658.94
2022-07-31T20:01:25.850Z,100678.94
2022-07-31T20:03:28.766Z,100692.72
2022-07-31T20:05:37.960Z,100612.00
2022-07-31T20:07:43.368Z,100682.28
2022-07-31T20:09:48.051Z,100564.78
2022-07-31T20:11:50.656Z,100709.31
2022-07-31T20:13:53.247Z,100659.00
2022-07-31T20:15:57.032Z,100634.56
2022-07-31T20:18:02.178Z,100666.34
2022-07-31T20:20:15.264Z,100696.44
2022-07-31T20:22:18.849Z,100678.44
2022-07-31T20:24:21.742Z,100690.53
2022-07-31T20:26:36.786Z,100682.91
2022-07-31T20:28:44.104Z,100685.28
2022-07-31T20:30:46.908Z,100591.00
2022-07-31T20:32:49.978Z,100602.28
2022-07-31T20:34:54.141Z,100507.19
2022-07-31T20:36:58.774Z,100685.50
2022-07-31T20:39:01.866Z,100682.63
2022-07-31T20:41:04.489Z,100668.09
2022-07-31T20:43:07.161Z,100669.69
2022-07-31T20:45:11.446Z,100640.69
2022-07-31T20:47:24.478Z,100685.31
2022-07-31T20:49:35.587Z,100666.72
2022-07-31T20:51:39.396Z,100662.13
2022-07-31T20:53:44.048Z,100616.66
2022-07-31T20:55:49.844Z,100681.56
2022-07-31T20:57:52.733Z,100678.84
2022-07-31T20:59:55.267Z,100636.38
2022-07-31T21:01:57.972Z,100608.19
2022-07-31T21:04:01.809Z,100642.13
2022-07-31T21:06:06.614Z,100570.00
2022-07-31T21:08:10.701Z,100555.66
2022-07-31T21:10:13.289Z,100677.97
2022-07-31T21:12:17.655Z,100575.53
2022-07-31T21:14:20.718Z,100518.84
2022-07-31T21:16:23.311Z,100653.84
2022-07-31T21:18:25.999Z,100662.66
2022-07-31T21:20:48.244Z,100677.25
2022-07-31T21:22:51.248Z,100667.78
2022-07-31T21:24:54.281Z,100661.69
2022-07-31T21:26:59.456Z,100693.41
2022-07-31T21:29:02.647Z,100666.63
2022-07-31T21:31:08.051Z,100636.81
2022-07-31T21:33:10.833Z,100681.44
2022-07-31T21:35:14.564Z,100629.97
2022-07-31T21:37:25.328Z,100676.72
2022-07-31T21:39:42.055Z,100676.72
2022-07-31T21:41:45.052Z,100681.78
2022-07-31T21:43:58.641Z,100657.03
2022-07-31T21:46:05.348Z,100630.75
2022-07-31T21:48:15.409Z,100693.53
2022-07-31T21:50:28.860Z,100676.69
2022-07-31T21:52:32.120Z,100633.00
2022-07-31T21:54:35.267Z,100691.34
2022-07-31T21:56:37.872Z,100694.09
2022-07-31T21:58:40.491Z,100647.25
2022-07-31T22:00:44.187Z,100668.09
2022-07-31T22:02:47.189Z,100588.22
2022-07-31T22:05:12.407Z,100643.00
2022-07-31T22:07:33.587Z,100675.56
2022-07-31T22:09:36.200Z,100692.00
2022-07-31T22:11:38.883Z,100642.97
2022-07-31T22:13:41.411Z,100572.78
2022-07-31T22:15:51.509Z,100690.91
2022-07-31T22:18:03.524Z,100582.78
2022-07-31T22:20:08.677Z,100688.13
2022-07-31T22:22:11.902Z,100642.09
2022-07-31T22:24:14.602Z,100672.91
2022-07-31T22:26:17.690Z,100676.06
2022-07-31T22:28:22.411Z,100705.09
2022-07-31T22:30:27.961Z,100704.91
2022-07-31T22:32:32.126Z,100657.31
2022-07-31T22:34:37.143Z,100581.59
2022-07-31T22:36:40.453Z,100634.91
2022-07-31T22:38:44.926Z,100661.09
2022-07-31T22:40:47.569Z,100679.28
2022-07-31T22:42:57.490Z,100584.00
2022-07-31T22:45:00.967Z,100692.56
2022-07-31T22:47:03.813Z,100593.94
2022-07-31T22:49:07.463Z,100623.16
2022-07-31T22:51:14.447Z,100612.09
2022-07-31T22:53:17.745Z,100701.06
2022-07-31T22:55:20.375Z,100656.94
2022-07-31T22:57:24.127Z,100661.50
2022-07-31T22:59:26.690Z,100684.06
2022-07-31T23:01:29.318Z,100582.59
2022-07-31T23:03:31.920Z,100667.06
2022-07-31T23:06:03.524Z,100715.22
2022-07-31T23:07:57.034Z,100672.59
2022-07-31T23:09:59.640Z,100707.66
2022-07-31T23:12:03.662Z,100702.75
2022-07-31T23:14:06.531Z,100600.75
2022-07-31T23:16:09.178Z,100599.78
2022-07-31T23:18:11.971Z,100672.25
2022-07-31T23:20:14.744Z,100613.22
2022-07-31T23:22:17.461Z,100667.22
2022-07-31T23:24:20.564Z,100684.88
2022-07-31T23:26:25.736Z,100680.75
2022-07-31T23:28:28.304Z,100662.94
2022-07-31T23:30:30.895Z,100658.03
2022-07-31T23:32:33.542Z,100663.41
2022-07-31T23:34:36.716Z,100661.19
2022-07-31T23:36:39.346Z,100608.41
2022-07-31T23:38:42.945Z,100627.69
2022-07-31T23:40:45.562Z,100684.88
2022-07-31T23:42:48.766Z,100608.56
2022-07-31T23:44:51.513Z,100515.94
2022-07-31T23:46:54.141Z,100679.97
2022-07-31T23:48:57.301Z,100711.06
2022-07-31T23:51:00.022Z,100650.78
2022-07-31T23:53:02.647Z,100691.81
2022-07-31T23:55:05.873Z,100577.63
2022-07-31T23:57:08.437Z,100591.69
2022-07-31T23:59:11.107Z,100673.34
