createdAt,value
2018-11-06T00:01:05.196Z,7.70
2018-11-06T00:03:34.561Z,7.70
2018-11-06T00:06:02.908Z,7.70
2018-11-06T00:08:31.663Z,7.70
2018-11-06T00:10:59.948Z,7.70
2018-11-06T00:13:28.561Z,7.70
2018-11-06T00:15:56.098Z,7.70
2018-11-06T00:18:25.015Z,7.80
2018-11-06T00:20:53.453Z,7.90
2018-11-06T00:23:21.738Z,7.70
2018-11-06T00:25:49.162Z,7.70
2018-11-06T00:28:18.478Z,7.80
2018-11-06T00:30:45.665Z,7.70
2018-11-06T00:33:13.426Z,7.70
2018-11-06T00:35:41.884Z,7.80
2018-11-06T00:38:10.688Z,7.80
2018-11-06T00:40:38.849Z,7.80
2018-11-06T00:43:06.097Z,7.80
2018-11-06T00:45:34.071Z,7.90
2018-11-06T00:48:02.040Z,7.80
2018-11-06T00:50:31.542Z,7.90
2018-11-06T00:53:00.534Z,7.80
2018-11-06T00:55:29.115Z,7.80
2018-11-06T00:57:57.767Z,7.90
2018-11-06T01:00:26.004Z,7.80
2018-11-06T01:02:53.997Z,7.80
2018-11-06T01:05:22.669Z,7.70
2018-11-06T01:07:50.663Z,7.60
2018-11-06T01:10:19.337Z,7.60
2018-11-06T01:12:47.595Z,7.60
2018-11-06T01:15:15.607Z,7.60
2018-11-06T01:17:43.911Z,7.50
2018-11-06T01:20:14.781Z,7.60
2018-11-06T01:22:42.946Z,7.60
2018-11-06T01:25:12.314Z,7.70
2018-11-06T01:27:39.723Z,7.60
2018-11-06T01:30:08.877Z,7.60
2018-11-06T01:32:38.363Z,7.70
2018-11-06T01:35:06.719Z,7.60
2018-11-06T01:37:35.347Z,7.70
2018-11-06T01:40:05.501Z,7.70
2018-11-06T01:42:33.028Z,7.60
2018-11-06T01:45:02.444Z,7.70
2018-11-06T01:47:31.128Z,7.70
2018-11-06T01:50:00.313Z,7.70
2018-11-06T01:52:28.488Z,7.60
2018-11-06T01:54:57.173Z,7.70
2018-11-06T01:57:25.860Z,7.70
2018-11-06T01:59:54.144Z,7.80
2018-11-06T02:02:23.217Z,7.90
2018-11-06T02:04:52.736Z,7.80
2018-11-06T02:07:21.214Z,7.80
2018-11-06T02:09:50.209Z,7.80
2018-11-06T02:12:18.551Z,7.70
2018-11-06T02:14:45.642Z,7.80
2018-11-06T02:17:14.957Z,7.80
2018-11-06T02:19:43.584Z,7.80
2018-11-06T02:22:12.899Z,7.70
2018-11-06T02:24:41.671Z,7.80
2018-11-06T02:27:11.507Z,7.90
2018-11-06T02:29:39.808Z,7.90
2018-11-06T02:32:07.387Z,7.80
2018-11-06T02:34:35.920Z,7.80
2018-11-06T02:37:03.175Z,7.80
2018-11-06T02:39:30.358Z,7.80
2018-11-06T02:41:58.896Z,7.90
2018-11-06T02:44:26.794Z,7.90
2018-11-06T02:46:55.483Z,8.00
2018-11-06T02:49:24.997Z,8.10
2018-11-06T02:51:52.988Z,8.10
2018-11-06T02:54:22.278Z,7.90
2018-11-06T02:56:50.371Z,7.90
2018-11-06T02:59:18.562Z,7.80
2018-11-06T03:01:46.770Z,7.70
2018-11-06T03:04:14.449Z,7.80
2018-11-06T03:06:42.600Z,7.80
2018-11-06T03:09:10.688Z,7.80
2018-11-06T03:11:38.860Z,7.80
2018-11-06T03:14:06.834Z,7.90
2018-11-06T03:16:36.727Z,7.90
2018-11-06T03:19:05.160Z,7.90
2018-11-06T03:21:34.507Z,8.00
2018-11-06T03:24:03.628Z,7.90
2018-11-06T03:26:33.090Z,7.90
2018-11-06T03:29:01.265Z,7.90
2018-11-06T03:31:29.467Z,7.90
2018-11-06T03:33:56.987Z,7.90
2018-11-06T03:36:25.826Z,8.00
2018-11-06T03:38:54.513Z,8.00
2018-11-06T03:41:23.837Z,8.10
2018-11-06T03:43:52.160Z,8.10
2018-11-06T03:46:20.188Z,8.20
2018-11-06T03:48:48.041Z,8.20
2018-11-06T03:51:16.525Z,8.20
2018-11-06T03:53:44.391Z,8.10
2018-11-06T03:56:12.249Z,8.10
2018-11-06T03:58:40.141Z,8.00
2018-11-06T04:01:07.972Z,8.00
2018-11-06T04:03:36.048Z,8.10
2018-11-06T04:06:04.985Z,7.90
2018-11-06T04:08:32.669Z,7.90
2018-11-06T04:11:01.696Z,7.90
2018-11-06T04:13:32.187Z,8.10
2018-11-06T04:16:02.970Z,8.00
2018-11-06T04:18:32.456Z,7.90
2018-11-06T04:21:01.500Z,8.00
2018-11-06T04:23:30.331Z,8.00
2018-11-06T04:25:59.328Z,8.00
2018-11-06T04:28:27.830Z,8.00
2018-11-06T04:30:56.228Z,8.00
2018-11-06T04:33:25.297Z,8.00
2018-11-06T04:35:54.697Z,8.00
2018-11-06T04:38:23.179Z,8.00
2018-11-06T04:40:50.942Z,8.00
2018-11-06T04:43:18.821Z,7.90
2018-11-06T04:45:46.553Z,8.00
2018-11-06T04:48:13.648Z,8.00
2018-11-06T04:50:40.360Z,7.90
2018-11-06T04:53:07.048Z,7.90
2018-11-06T04:55:41.078Z,7.90
2018-11-06T04:58:08.028Z,8.00
2018-11-06T05:00:35.823Z,8.00
2018-11-06T05:03:02.537Z,8.00
2018-11-06T05:05:29.360Z,8.00
2018-11-06T05:07:56.291Z,8.00
2018-11-06T05:10:23.759Z,8.10
2018-11-06T05:12:50.546Z,8.10
2018-11-06T05:15:17.599Z,8.00
2018-11-06T05:17:44.332Z,8.00
2018-11-06T05:20:11.475Z,8.00
2018-11-06T05:22:40.323Z,8.00
2018-11-06T05:25:08.268Z,8.00
2018-11-06T05:27:35.315Z,8.00
2018-11-06T05:30:02.387Z,8.10
2018-11-06T05:32:29.564Z,8.00
2018-11-06T05:34:56.521Z,8.00
2018-11-06T05:37:23.446Z,8.00
2018-11-06T05:39:50.971Z,8.10
2018-11-06T05:42:17.769Z,8.00
2018-11-06T05:44:44.571Z,8.10
2018-11-06T05:47:11.413Z,8.10
2018-11-06T05:49:39.035Z,8.10
2018-11-06T05:52:06.172Z,8.10
2018-11-06T05:54:33.355Z,8.10
2018-11-06T05:57:00.184Z,8.20
2018-11-06T05:59:28.035Z,8.10
2018-11-06T06:01:55.386Z,8.00
2018-11-06T06:04:22.080Z,8.10
2018-11-06T06:06:49.156Z,8.00
2018-11-06T06:09:16.032Z,8.00
2018-11-06T06:11:42.962Z,8.10
2018-11-06T06:14:09.866Z,8.10
2018-11-06T06:16:37.418Z,8.20
2018-11-06T06:19:10.088Z,8.20
2018-11-06T06:21:53.298Z,8.20
2018-11-06T06:24:20.428Z,8.20
2018-11-06T06:26:47.325Z,8.40
2018-11-06T06:29:14.203Z,8.20
2018-11-06T06:31:41.975Z,8.30
2018-11-06T06:34:09.007Z,8.20
2018-11-06T06:36:36.414Z,8.40
2018-11-06T06:39:03.605Z,8.30
2018-11-06T06:41:30.557Z,8.40
2018-11-06T06:43:57.987Z,8.40
2018-11-06T06:46:25.554Z,8.40
2018-11-06T06:48:52.229Z,8.50
2018-11-06T06:51:19.324Z,8.30
2018-11-06T06:53:46.185Z,8.50
2018-11-06T06:56:13.593Z,8.60
2018-11-06T06:58:41.272Z,8.60
2018-11-06T07:01:08.929Z,8.70
2018-11-06T07:03:35.775Z,8.60
2018-11-06T07:06:03.613Z,8.60
2018-11-06T07:08:30.538Z,8.60
2018-11-06T07:10:58.116Z,8.50
2018-11-06T07:13:24.964Z,8.50
2018-11-06T07:15:51.691Z,8.50
2018-11-06T07:18:18.999Z,8.50
2018-11-06T07:20:45.841Z,8.60
2018-11-06T07:23:13.350Z,8.80
2018-11-06T07:25:40.404Z,8.70
2018-11-06T07:28:07.135Z,8.80
2018-11-06T07:30:33.907Z,8.70
2018-11-06T07:33:01.031Z,8.60
2018-11-06T07:35:28.079Z,8.70
2018-11-06T07:37:54.777Z,8.80
2018-11-06T07:40:21.828Z,8.80
2018-11-06T07:42:49.430Z,8.80
2018-11-06T07:45:16.225Z,8.70
2018-11-06T07:47:43.324Z,8.70
2018-11-06T07:50:10.129Z,8.70
2018-11-06T07:52:37.710Z,8.80
2018-11-06T07:55:04.643Z,8.70
2018-11-06T07:57:31.391Z,8.80
2018-11-06T07:59:58.221Z,8.80
2018-11-06T08:02:24.923Z,9.00
2018-11-06T08:04:52.489Z,9.10
2018-11-06T08:07:19.302Z,9.00
2018-11-06T08:09:46.074Z,9.00
2018-11-06T08:12:13.095Z,9.00
2018-11-06T08:14:40.766Z,9.00
2018-11-06T08:17:07.783Z,9.00
2018-11-06T08:19:35.250Z,9.00
2018-11-06T08:22:02.197Z,9.00
2018-11-06T08:24:30.863Z,9.10
2018-11-06T08:26:57.616Z,9.00
2018-11-06T08:29:24.309Z,9.10
2018-11-06T08:31:51.281Z,9.00
2018-11-06T08:34:18.262Z,9.10
2018-11-06T08:36:45.302Z,9.00
2018-11-06T08:39:12.423Z,9.00
2018-11-06T08:41:40.205Z,9.10
2018-11-06T08:44:07.464Z,9.20
2018-11-06T08:46:34.312Z,9.10
2018-11-06T08:49:01.098Z,8.90
2018-11-06T08:51:28.020Z,9.00
2018-11-06T08:53:54.729Z,9.00
2018-11-06T08:56:22.449Z,9.00
2018-11-06T08:58:49.311Z,9.00
2018-11-06T09:01:16.882Z,9.00
2018-11-06T09:03:44.497Z,9.00
2018-11-06T09:06:11.291Z,8.90
2018-11-06T09:08:38.242Z,9.00
2018-11-06T09:11:05.013Z,9.10
2018-11-06T09:13:31.842Z,9.20
2018-11-06T09:15:58.611Z,9.10
2018-11-06T09:18:25.555Z,9.10
2018-11-06T09:20:52.462Z,9.20
2018-11-06T09:23:19.305Z,9.30
2018-11-06T09:25:46.311Z,9.20
2018-11-06T09:28:13.112Z,9.10
2018-11-06T09:30:39.817Z,9.10
2018-11-06T09:33:07.458Z,9.10
2018-11-06T09:35:35.287Z,9.10
2018-11-06T09:38:02.151Z,9.10
2018-11-06T09:42:56.238Z,9.10
2018-11-06T09:45:22.934Z,9.10
2018-11-06T09:47:49.786Z,9.20
2018-11-06T09:50:16.638Z,9.10
2018-11-06T09:52:43.535Z,9.10
2018-11-06T09:55:10.484Z,9.10
2018-11-06T09:57:37.996Z,9.00
2018-11-06T10:00:04.797Z,8.90
2018-11-06T10:02:31.609Z,9.00
2018-11-06T10:04:58.546Z,9.00
2018-11-06T10:07:25.603Z,8.90
2018-11-06T10:09:52.396Z,8.90
2018-11-06T10:12:19.222Z,8.80
2018-11-06T10:14:46.054Z,8.90
2018-11-06T10:17:12.903Z,8.90
2018-11-06T10:19:39.653Z,8.80
2018-11-06T10:22:06.504Z,8.80
2018-11-06T10:24:33.310Z,8.90
2018-11-06T10:27:00.112Z,9.00
2018-11-06T10:29:26.945Z,8.90
2018-11-06T10:31:53.727Z,8.90
2018-11-06T10:34:20.472Z,9.00
2018-11-06T10:36:47.278Z,8.90
2018-11-06T10:39:14.970Z,8.90
2018-11-06T10:41:42.835Z,8.80
2018-11-06T10:44:09.690Z,8.80
2018-11-06T10:46:36.601Z,8.90
2018-11-06T10:49:03.367Z,8.80
2018-11-06T10:51:30.161Z,8.90
2018-11-06T10:53:57.006Z,8.90
2018-11-06T10:56:24.214Z,8.80
2018-11-06T10:58:51.692Z,8.90
2018-11-06T11:01:35.439Z,8.90
2018-11-06T11:04:03.225Z,8.80
2018-11-06T11:06:30.868Z,8.80
2018-11-06T11:08:57.908Z,8.80
2018-11-06T11:11:24.793Z,8.70
2018-11-06T11:13:52.456Z,8.80
2018-11-06T11:16:20.051Z,8.70
2018-11-06T11:18:46.917Z,8.70
2018-11-06T11:21:14.461Z,8.60
2018-11-06T11:23:42.041Z,8.70
2018-11-06T11:26:08.809Z,8.60
2018-11-06T11:28:35.549Z,8.60
2018-11-06T11:31:02.436Z,8.70
2018-11-06T11:33:29.940Z,8.60
2018-11-06T11:35:56.827Z,8.60
2018-11-06T11:38:23.667Z,8.60
2018-11-06T11:40:50.385Z,8.60
2018-11-06T11:43:17.218Z,8.60
2018-11-06T11:45:44.763Z,8.70
2018-11-06T11:48:11.526Z,8.60
2018-11-06T11:50:38.703Z,8.70
2018-11-06T11:53:05.503Z,8.60
2018-11-06T11:55:33.188Z,8.60
2018-11-06T11:58:00.088Z,8.60
2018-11-06T12:00:26.801Z,8.60
2018-11-06T12:02:54.329Z,8.60
2018-11-06T12:05:21.409Z,8.50
2018-11-06T12:07:48.438Z,8.60
2018-11-06T12:10:15.322Z,8.60
2018-11-06T12:12:42.244Z,8.50
2018-11-06T12:15:09.132Z,8.40
2018-11-06T12:17:35.974Z,8.50
2018-11-06T12:20:03.086Z,8.40
2018-11-06T12:22:29.897Z,8.50
2018-11-06T12:24:56.901Z,8.40
2018-11-06T12:27:24.673Z,8.40
2018-11-06T12:30:07.147Z,8.40
2018-11-06T12:32:34.714Z,8.40
2018-11-06T12:35:02.511Z,8.50
2018-11-06T12:37:29.261Z,8.40
2018-11-06T12:39:56.202Z,8.50
2018-11-06T12:42:23.093Z,8.40
2018-11-06T12:44:50.554Z,8.00
2018-11-06T12:47:17.394Z,8.10
2018-11-06T12:49:44.065Z,8.10
2018-11-06T12:52:10.898Z,8.00
2018-11-06T12:54:37.828Z,8.00
2018-11-06T12:57:04.658Z,8.00
2018-11-06T12:59:31.704Z,8.10
2018-11-06T13:01:59.347Z,8.20
2018-11-06T13:04:27.517Z,8.20
2018-11-06T13:06:55.755Z,8.20
2018-11-06T13:09:24.044Z,8.20
2018-11-06T13:11:53.450Z,8.20
2018-11-06T13:14:21.712Z,8.20
2018-11-06T13:16:49.803Z,8.20
2018-11-06T13:19:17.905Z,8.10
2018-11-06T13:21:46.743Z,8.10
2018-11-06T13:24:14.922Z,8.10
2018-11-06T13:26:43.242Z,8.10
2018-11-06T13:29:10.755Z,8.10
2018-11-06T13:31:37.783Z,8.00
2018-11-06T13:34:05.975Z,8.00
2018-11-06T13:36:34.978Z,8.10
2018-11-06T13:39:03.145Z,8.00
2018-11-06T13:41:31.325Z,8.00
2018-11-06T13:43:59.519Z,8.10
2018-11-06T13:46:27.454Z,8.00
2018-11-06T13:48:55.633Z,8.00
2018-11-06T13:51:25.044Z,8.00
2018-11-06T13:53:52.735Z,7.80
2018-11-06T13:56:20.578Z,7.90
2018-11-06T13:58:48.497Z,7.80
2018-11-06T14:01:17.288Z,7.90
2018-11-06T14:03:44.454Z,7.90
2018-11-06T14:06:12.645Z,7.90
2018-11-06T14:08:56.284Z,7.80
2018-11-06T14:11:25.652Z,7.80
2018-11-06T14:13:54.677Z,7.70
2018-11-06T14:16:23.661Z,7.80
2018-11-06T14:18:52.473Z,7.90
2018-11-06T14:21:21.712Z,7.80
2018-11-06T14:23:49.422Z,7.80
2018-11-06T14:26:17.774Z,7.80
2018-11-06T14:28:44.713Z,7.90
2018-11-06T14:31:11.377Z,7.90
2018-11-06T14:33:38.065Z,7.90
2018-11-06T14:36:04.740Z,7.80
2018-11-06T14:38:32.128Z,7.80
2018-11-06T14:40:58.963Z,7.70
2018-11-06T14:43:25.671Z,7.90
2018-11-06T14:45:53.067Z,7.90
2018-11-06T14:48:20.032Z,7.80
2018-11-06T14:50:47.356Z,7.80
2018-11-06T14:53:14.009Z,7.70
2018-11-06T14:55:41.041Z,7.70
2018-11-06T14:58:07.722Z,7.70
2018-11-06T15:00:34.383Z,7.70
2018-11-06T15:03:01.822Z,7.60
2018-11-06T15:05:28.480Z,7.70
2018-11-06T15:07:55.175Z,7.50
2018-11-06T15:10:21.828Z,7.70
2018-11-06T15:12:48.704Z,7.60
2018-11-06T15:15:16.161Z,7.70
2018-11-06T15:17:43.650Z,7.60
2018-11-06T15:20:10.335Z,7.60
2018-11-06T15:22:37.045Z,7.50
2018-11-06T15:25:03.951Z,7.50
2018-11-06T15:27:30.625Z,7.60
2018-11-06T15:29:57.328Z,7.60
2018-11-06T15:32:38.876Z,7.60
2018-11-06T15:35:05.619Z,7.60
2018-11-06T15:37:33.102Z,7.70
2018-11-06T15:39:59.771Z,7.60
2018-11-06T15:42:26.590Z,7.60
2018-11-06T15:44:53.261Z,7.70
2018-11-06T15:47:20.665Z,7.60
2018-11-06T15:49:47.453Z,7.60
2018-11-06T15:52:29.147Z,7.60
2018-11-06T15:54:55.986Z,7.70
2018-11-06T15:57:22.638Z,7.70
2018-11-06T15:59:49.372Z,7.80
2018-11-06T16:02:16.181Z,7.90
2018-11-06T16:04:42.890Z,7.90
2018-11-06T16:07:09.592Z,7.80
2018-11-06T16:09:36.346Z,7.80
2018-11-06T16:12:03.107Z,7.80
2018-11-06T16:14:29.817Z,7.90
2018-11-06T16:16:56.602Z,7.90
2018-11-06T16:19:25.114Z,7.90
2018-11-06T16:21:52.213Z,7.90
2018-11-06T16:24:19.030Z,7.90
2018-11-06T16:26:45.695Z,7.90
2018-11-06T16:29:12.347Z,7.90
2018-11-06T16:31:39.095Z,7.90
2018-11-06T16:34:05.809Z,7.90
2018-11-06T16:36:32.483Z,7.90
2018-11-06T16:38:59.905Z,7.90
2018-11-06T16:41:26.645Z,7.90
2018-11-06T16:43:53.268Z,7.90
2018-11-06T16:46:20.034Z,8.00
2018-11-06T16:48:46.740Z,8.00
2018-11-06T16:51:13.459Z,8.00
2018-11-06T16:53:40.238Z,8.00
2018-11-06T16:56:06.863Z,8.00
2018-11-06T16:58:33.510Z,8.00
2018-11-06T17:01:00.294Z,8.00
2018-11-06T17:03:27.633Z,8.10
2018-11-06T17:05:54.302Z,8.10
2018-11-06T17:08:21.860Z,8.10
2018-11-06T17:10:49.333Z,8.10
2018-11-06T17:13:16.085Z,8.10
2018-11-06T17:15:42.823Z,8.10
2018-11-06T17:18:09.768Z,8.10
2018-11-06T17:20:36.507Z,8.10
2018-11-06T17:23:03.240Z,8.20
2018-11-06T17:25:29.931Z,8.10
2018-11-06T17:27:56.597Z,8.10
2018-11-06T17:30:23.981Z,8.20
2018-11-06T17:32:50.699Z,8.10
2018-11-06T17:35:18.145Z,8.20
2018-11-06T17:37:45.536Z,8.20
2018-11-06T17:40:12.256Z,8.10
2018-11-06T17:42:39.106Z,8.10
2018-11-06T17:45:05.791Z,8.20
2018-11-06T17:47:32.454Z,8.20
2018-11-06T17:50:14.139Z,8.20
2018-11-06T17:52:40.808Z,8.30
2018-11-06T17:55:08.297Z,8.30
2018-11-06T17:57:35.096Z,8.20
2018-11-06T18:00:01.821Z,8.30
2018-11-06T18:02:28.562Z,8.30
2018-11-06T18:04:55.447Z,8.30
2018-11-06T18:07:22.107Z,8.30
2018-11-06T18:09:48.837Z,8.30
2018-11-06T18:12:15.599Z,8.30
2018-11-06T18:14:43.069Z,8.30
2018-11-06T18:17:10.009Z,8.30
2018-11-06T18:19:37.096Z,8.30
2018-11-06T18:22:03.804Z,8.30
2018-11-06T18:24:30.448Z,8.30
2018-11-06T18:27:12.019Z,8.40
2018-11-06T18:29:39.470Z,8.30
2018-11-06T18:32:06.357Z,8.30
2018-11-06T18:34:33.763Z,8.30
2018-11-06T18:37:00.544Z,8.30
2018-11-06T18:39:27.360Z,8.30
2018-11-06T18:41:54.008Z,8.30
2018-11-06T18:44:20.680Z,8.30
2018-11-06T18:46:48.221Z,8.30
2018-11-06T18:49:15.640Z,8.30
2018-11-06T18:51:42.284Z,8.30
2018-11-06T18:54:08.998Z,8.30
2018-11-06T18:56:35.657Z,8.30
2018-11-06T18:59:02.463Z,8.30
2018-11-06T19:01:29.134Z,8.30
2018-11-06T19:03:55.793Z,8.20
2018-11-06T19:06:22.523Z,8.30
2018-11-06T19:08:49.389Z,8.30
2018-11-06T19:11:16.046Z,8.30
2018-11-06T19:13:43.598Z,8.30
2018-11-06T19:16:10.318Z,8.30
2018-11-06T19:18:37.768Z,8.30
2018-11-06T19:21:04.482Z,8.30
2018-11-06T19:23:31.175Z,8.40
2018-11-06T19:25:58.724Z,8.40
2018-11-06T19:28:25.406Z,8.40
2018-11-06T19:30:52.078Z,8.40
2018-11-06T19:33:18.871Z,8.30
2018-11-06T19:35:46.289Z,8.40
2018-11-06T19:38:12.992Z,8.30
2018-11-06T19:40:39.880Z,8.40
2018-11-06T19:43:07.271Z,8.40
2018-11-06T19:45:33.945Z,8.40
2018-11-06T19:48:00.734Z,8.40
2018-11-06T19:50:28.139Z,8.40
2018-11-06T19:52:54.850Z,8.40
2018-11-06T19:55:21.726Z,8.40
2018-11-06T19:57:48.415Z,8.40
2018-11-06T20:00:15.194Z,8.40
2018-11-06T20:02:41.895Z,8.40
2018-11-06T20:05:09.692Z,8.40
2018-11-06T20:07:37.373Z,8.50
2018-11-06T20:10:04.099Z,8.40
2018-11-06T20:12:30.761Z,8.50
2018-11-06T20:14:57.517Z,8.50
2018-11-06T20:17:25.127Z,8.50
2018-11-06T20:19:51.788Z,8.50
2018-11-06T20:22:18.593Z,8.50
2018-11-06T20:24:45.298Z,8.50
2018-11-06T20:27:11.958Z,8.50
2018-11-06T20:29:38.807Z,8.50
2018-11-06T20:32:06.247Z,8.50
2018-11-06T20:34:33.215Z,8.50
2018-11-06T20:37:00.023Z,8.60
2018-11-06T20:39:26.952Z,8.70
2018-11-06T20:41:53.980Z,8.70
2018-11-06T20:44:20.901Z,8.70
2018-11-06T20:46:48.402Z,8.70
2018-11-06T20:49:15.269Z,8.60
2018-11-06T20:51:42.084Z,8.60
2018-11-06T20:54:08.928Z,8.60
2018-11-06T20:56:35.629Z,8.60
2018-11-06T20:59:02.581Z,8.60
2018-11-06T21:01:29.305Z,8.50
2018-11-06T21:03:56.695Z,8.60
2018-11-06T21:06:23.355Z,8.60
2018-11-06T21:08:50.193Z,8.60
2018-11-06T21:11:16.926Z,8.50
2018-11-06T21:13:44.397Z,8.50
2018-11-06T21:16:11.420Z,8.50
2018-11-06T21:18:38.087Z,8.50
2018-11-06T21:21:05.552Z,8.50
2018-11-06T21:23:32.339Z,8.50
2018-11-06T21:25:59.192Z,8.50
2018-11-06T21:28:26.486Z,8.40
2018-11-06T21:30:53.333Z,8.30
2018-11-06T21:33:19.998Z,8.30
2018-11-06T21:35:47.416Z,8.30
2018-11-06T21:38:14.197Z,8.20
2018-11-06T21:40:41.880Z,8.20
2018-11-06T21:43:08.535Z,8.20
2018-11-06T21:45:36.429Z,8.30
2018-11-06T21:48:03.517Z,8.20
2018-11-06T21:50:30.197Z,8.20
2018-11-06T21:52:56.866Z,8.20
2018-11-06T21:55:23.567Z,8.20
2018-11-06T21:57:50.355Z,8.20
2018-11-06T22:00:17.124Z,8.20
2018-11-06T22:02:43.797Z,8.20
2018-11-06T22:05:10.540Z,8.20
2018-11-06T22:07:37.222Z,8.20
2018-11-06T22:10:04.784Z,8.20
2018-11-06T22:12:32.251Z,8.20
2018-11-06T22:14:59.728Z,8.10
2018-11-06T22:17:26.519Z,8.10
2018-11-06T22:19:53.194Z,8.20
2018-11-06T22:22:19.992Z,8.10
2018-11-06T22:24:46.891Z,7.90
2018-11-06T22:27:13.600Z,8.00
2018-11-06T22:29:40.273Z,7.90
2018-11-06T22:32:07.107Z,8.00
2018-11-06T22:34:33.768Z,8.00
2018-11-06T22:37:00.479Z,8.00
2018-11-06T22:39:27.151Z,8.10
2018-11-06T22:41:53.816Z,8.10
2018-11-06T22:44:20.626Z,8.10
2018-11-06T22:46:47.292Z,8.20
2018-11-06T22:49:13.959Z,8.10
2018-11-06T22:51:41.418Z,8.30
2018-11-06T22:54:08.821Z,8.20
2018-11-06T22:56:35.456Z,8.20
2018-11-06T22:59:02.270Z,8.30
2018-11-06T23:01:29.672Z,8.40
2018-11-06T23:03:56.370Z,8.40
2018-11-06T23:06:23.308Z,8.40
2018-11-06T23:08:50.009Z,8.50
2018-11-06T23:11:16.669Z,8.50
2018-11-06T23:13:44.336Z,8.50
2018-11-06T23:16:11.827Z,8.50
2018-11-06T23:18:38.461Z,8.50
2018-11-06T23:21:05.153Z,8.50
2018-11-06T23:23:32.359Z,8.50
2018-11-06T23:25:59.018Z,8.40
2018-11-06T23:28:25.786Z,8.30
2018-11-06T23:30:52.575Z,8.30
2018-11-06T23:33:19.295Z,8.30
2018-11-06T23:35:46.082Z,8.30
2018-11-06T23:38:12.890Z,8.30
2018-11-06T23:40:39.585Z,8.30
2018-11-06T23:43:07.200Z,8.20
2018-11-06T23:45:34.021Z,8.10
2018-11-06T23:48:00.682Z,8.20
2018-11-06T23:50:27.469Z,8.10
2018-11-06T23:52:54.140Z,8.10
2018-11-06T23:55:21.540Z,8.10
2018-11-06T23:57:48.246Z,8.10
