createdAt,value
2023-03-02T00:00:16.087Z,85.30
2023-03-02T00:00:48.086Z,85.94
2023-03-02T00:01:20.506Z,86.07
2023-03-02T00:02:01.988Z,86.09
2023-03-02T00:02:33.763Z,85.85
2023-03-02T00:03:06.685Z,86.20
2023-03-02T00:03:41.104Z,86.20
2023-03-02T00:04:37.858Z,86.06
2023-03-02T00:05:10.908Z,86.21
2023-03-02T00:05:42.322Z,86.00
2023-03-02T00:06:13.827Z,86.62
2023-03-02T00:06:45.276Z,86.95
2023-03-02T00:07:21.266Z,86.84
2023-03-02T00:07:54.596Z,86.98
2023-03-02T00:08:27.251Z,86.79
2023-03-02T00:09:03.014Z,87.27
2023-03-02T00:09:35.227Z,87.55
2023-03-02T00:10:07.852Z,88.12
2023-03-02T00:10:39.390Z,87.90
2023-03-02T00:11:11.329Z,88.19
2023-03-02T00:11:43.234Z,88.55
2023-03-02T00:12:16.036Z,88.69
2023-03-02T00:12:47.547Z,88.78
2023-03-02T00:13:19.096Z,88.16
2023-03-02T00:13:50.564Z,88.84
2023-03-02T00:14:21.966Z,88.46
2023-03-02T00:14:53.342Z,88.52
2023-03-02T00:15:25.012Z,89.03
2023-03-02T00:15:56.568Z,88.87
2023-03-02T00:16:27.963Z,88.97
2023-03-02T00:16:59.500Z,89.44
2023-03-02T00:17:30.932Z,89.12
2023-03-02T00:18:02.362Z,88.99
2023-03-02T00:18:33.688Z,89.10
2023-03-02T00:19:05.142Z,88.80
2023-03-02T00:19:37.700Z,89.57
2023-03-02T00:20:10.460Z,89.50
2023-03-02T00:20:41.841Z,89.71
2023-03-02T00:21:13.273Z,89.67
2023-03-02T00:21:44.637Z,89.81
2023-03-02T00:22:16.171Z,89.69
2023-03-02T00:22:48.225Z,89.92
2023-03-02T00:23:19.667Z,90.21
2023-03-02T00:23:52.354Z,90.31
2023-03-02T00:24:23.758Z,89.86
2023-03-02T00:24:55.107Z,90.17
2023-03-02T00:25:26.491Z,90.08
2023-03-02T00:25:57.914Z,90.84
2023-03-02T00:26:32.734Z,90.76
2023-03-02T00:27:04.257Z,90.64
2023-03-02T00:27:36.176Z,90.92
2023-03-02T00:28:07.540Z,90.86
2023-03-02T00:28:38.931Z,91.28
2023-03-02T00:29:10.260Z,91.57
2023-03-02T00:29:42.240Z,92.00
2023-03-02T00:30:14.801Z,91.98
2023-03-02T00:30:46.150Z,91.93
2023-03-02T00:31:17.601Z,92.17
2023-03-02T00:31:49.036Z,92.05
2023-03-02T00:32:21.517Z,92.54
2023-03-02T00:32:52.911Z,92.22
2023-03-02T00:33:24.367Z,92.65
2023-03-02T00:33:55.825Z,92.68
2023-03-02T00:34:27.311Z,92.24
2023-03-02T00:34:58.711Z,92.51
2023-03-02T00:35:30.376Z,92.41
2023-03-02T00:36:02.087Z,92.12
2023-03-02T00:36:33.679Z,92.61
2023-03-02T00:37:05.087Z,92.85
2023-03-02T00:37:36.956Z,92.67
2023-03-02T00:38:08.454Z,92.52
2023-03-02T00:38:39.933Z,92.55
2023-03-02T00:39:11.314Z,92.73
2023-03-02T00:39:42.855Z,92.89
2023-03-02T00:40:14.598Z,92.92
2023-03-02T00:40:47.651Z,93.16
2023-03-02T00:41:21.587Z,93.08
2023-03-02T00:41:53.048Z,93.28
2023-03-02T00:42:24.644Z,93.30
2023-03-02T00:42:56.023Z,93.21
2023-03-02T00:43:28.018Z,93.50
2023-03-02T00:43:59.442Z,93.29
2023-03-02T00:44:30.879Z,93.54
2023-03-02T00:45:03.000Z,93.73
2023-03-02T00:45:34.436Z,93.89
2023-03-02T00:46:10.971Z,93.86
2023-03-02T00:46:42.356Z,93.77
2023-03-02T00:47:13.796Z,93.85
2023-03-02T00:47:45.212Z,93.58
2023-03-02T00:48:16.645Z,93.59
2023-03-02T00:48:48.410Z,93.78
2023-03-02T00:49:19.792Z,93.29
2023-03-02T00:49:51.149Z,93.51
2023-03-02T00:50:22.541Z,93.85
2023-03-02T00:50:53.970Z,93.57
2023-03-02T00:51:25.635Z,94.01
2023-03-02T00:51:57.068Z,93.66
2023-03-02T00:52:32.327Z,93.70
2023-03-02T00:53:05.071Z,93.98
2023-03-02T00:53:37.287Z,93.98
2023-03-02T00:54:08.875Z,94.45
2023-03-02T00:54:40.447Z,94.31
2023-03-02T00:55:11.991Z,94.20
2023-03-02T00:55:53.228Z,94.42
2023-03-02T00:56:24.571Z,94.32
2023-03-02T00:56:55.968Z,94.08
2023-03-02T00:57:27.902Z,94.39
2023-03-02T00:57:59.352Z,93.98
2023-03-02T00:58:31.278Z,94.36
2023-03-02T00:59:28.204Z,94.16
2023-03-02T00:59:59.778Z,94.15
2023-03-02T01:00:34.161Z,94.00
2023-03-02T01:01:08.799Z,94.00
2023-03-02T01:01:40.233Z,93.84
2023-03-02T01:02:11.805Z,94.13
2023-03-02T01:02:44.630Z,94.09
2023-03-02T01:03:16.161Z,94.67
2023-03-02T01:03:47.519Z,94.21
2023-03-02T01:04:18.894Z,94.48
2023-03-02T01:04:50.571Z,94.43
2023-03-02T01:05:21.907Z,94.25
2023-03-02T01:05:56.226Z,94.43
2023-03-02T01:06:27.653Z,94.04
2023-03-02T01:07:01.217Z,94.08
2023-03-02T01:07:33.326Z,93.84
2023-03-02T01:08:05.045Z,93.80
2023-03-02T01:08:38.373Z,93.58
2023-03-02T01:09:10.612Z,93.72
2023-03-02T01:09:43.772Z,93.86
2023-03-02T01:10:15.765Z,93.78
2023-03-02T01:10:47.181Z,94.05
2023-03-02T01:11:21.849Z,93.82
2023-03-02T01:11:53.448Z,93.71
2023-03-02T01:12:24.783Z,94.03
2023-03-02T01:12:56.248Z,93.38
2023-03-02T01:13:28.224Z,93.29
2023-03-02T01:13:59.561Z,93.57
2023-03-02T01:14:31.764Z,93.75
2023-03-02T01:15:04.900Z,93.56
2023-03-02T01:15:36.397Z,93.73
2023-03-02T01:16:08.108Z,93.19
2023-03-02T01:16:39.543Z,93.75
2023-03-02T01:17:11.811Z,93.52
2023-03-02T01:17:43.918Z,93.61
2023-03-02T01:18:15.562Z,93.50
2023-03-02T01:18:46.963Z,93.83
2023-03-02T01:19:18.854Z,93.76
2023-03-02T01:19:50.375Z,93.89
2023-03-02T01:20:21.741Z,93.81
2023-03-02T01:21:01.795Z,94.12
2023-03-02T01:21:33.359Z,94.00
2023-03-02T01:22:05.336Z,93.68
2023-03-02T01:22:36.779Z,94.05
2023-03-02T01:23:08.156Z,93.78
2023-03-02T01:23:39.602Z,93.88
2023-03-02T01:24:11.318Z,93.99
2023-03-02T01:24:42.741Z,93.90
2023-03-02T01:25:14.365Z,94.35
2023-03-02T01:25:45.866Z,94.25
2023-03-02T01:26:17.187Z,94.04
2023-03-02T01:26:48.764Z,93.88
2023-03-02T01:27:20.575Z,93.70
2023-03-02T01:27:52.207Z,94.27
2023-03-02T01:28:24.095Z,94.00
2023-03-02T01:28:55.605Z,94.31
2023-03-02T01:29:26.934Z,94.28
2023-03-02T01:29:58.329Z,94.70
2023-03-02T01:30:29.662Z,95.00
2023-03-02T01:31:04.656Z,94.92
2023-03-02T01:31:36.268Z,95.02
2023-03-02T01:32:08.800Z,94.70
2023-03-02T01:32:40.327Z,95.03
2023-03-02T01:33:11.924Z,94.58
2023-03-02T01:33:43.240Z,94.86
2023-03-02T01:34:14.686Z,94.43
2023-03-02T01:34:46.034Z,94.74
2023-03-02T01:35:17.658Z,94.38
2023-03-02T01:35:49.635Z,94.19
2023-03-02T01:36:22.042Z,94.22
2023-03-02T01:36:53.666Z,94.39
2023-03-02T01:37:25.023Z,94.32
2023-03-02T01:37:56.410Z,94.01
2023-03-02T01:38:27.902Z,94.10
2023-03-02T01:38:59.486Z,93.98
2023-03-02T01:39:30.854Z,93.75
2023-03-02T01:40:05.665Z,93.93
2023-03-02T01:40:37.166Z,93.87
2023-03-02T01:41:09.301Z,93.83
2023-03-02T01:41:40.679Z,93.71
2023-03-02T01:42:12.226Z,93.92
2023-03-02T01:42:51.896Z,93.99
2023-03-02T01:43:23.385Z,93.75
2023-03-02T01:43:54.867Z,93.82
2023-03-02T01:44:57.229Z,93.73
2023-03-02T01:45:57.206Z,93.53
2023-03-02T01:46:35.093Z,93.38
2023-03-02T01:47:14.136Z,93.40
2023-03-02T01:47:45.549Z,93.28
2023-03-02T01:48:21.729Z,93.65
2023-03-02T01:49:02.750Z,93.52
2023-03-02T01:49:37.366Z,93.24
2023-03-02T01:50:21.127Z,93.39
2023-03-02T01:50:53.681Z,93.49
2023-03-02T01:51:27.880Z,93.45
2023-03-02T01:52:00.157Z,93.21
2023-03-02T01:52:35.102Z,93.53
2023-03-02T01:53:07.310Z,93.25
2023-03-02T01:53:38.716Z,93.43
2023-03-02T01:54:17.131Z,93.08
2023-03-02T01:54:50.459Z,93.53
2023-03-02T01:55:25.822Z,93.84
2023-03-02T01:55:59.042Z,93.95
2023-03-02T01:56:36.132Z,94.00
2023-03-02T01:57:08.757Z,93.84
2023-03-02T01:57:46.085Z,94.00
2023-03-02T01:58:18.255Z,94.16
2023-03-02T01:58:52.609Z,94.20
2023-03-02T01:59:25.059Z,94.31
2023-03-02T02:00:01.287Z,94.26
2023-03-02T02:00:37.757Z,94.40
2023-03-02T02:01:15.330Z,94.38
2023-03-02T02:01:54.373Z,94.21
2023-03-02T02:02:26.542Z,94.14
2023-03-02T02:03:08.839Z,94.03
2023-03-02T02:03:40.325Z,94.12
2023-03-02T02:04:13.230Z,93.99
2023-03-02T02:04:47.636Z,93.65
2023-03-02T02:05:23.997Z,93.80
2023-03-02T02:06:09.076Z,94.44
2023-03-02T02:06:48.635Z,94.05
2023-03-02T02:07:20.595Z,94.06
2023-03-02T02:07:51.946Z,93.85
2023-03-02T02:08:24.144Z,93.84
2023-03-02T02:08:58.123Z,94.06
2023-03-02T02:09:36.298Z,94.11
2023-03-02T02:10:08.405Z,94.57
2023-03-02T02:10:40.339Z,94.61
2023-03-02T02:11:12.678Z,94.28
2023-03-02T02:11:44.273Z,94.44
2023-03-02T02:12:19.260Z,94.94
2023-03-02T02:12:50.641Z,95.01
2023-03-02T02:13:22.593Z,95.00
2023-03-02T02:13:57.283Z,94.95
2023-03-02T02:14:29.054Z,95.20
2023-03-02T02:15:01.612Z,95.35
2023-03-02T02:15:33.240Z,95.17
2023-03-02T02:16:05.476Z,95.09
2023-03-02T02:16:38.118Z,94.97
2023-03-02T02:17:10.215Z,95.18
2023-03-02T02:17:42.244Z,95.06
2023-03-02T02:18:13.991Z,95.23
2023-03-02T02:18:45.373Z,95.73
2023-03-02T02:19:43.018Z,95.59
2023-03-02T02:20:24.148Z,95.43
2023-03-02T02:20:56.119Z,95.43
2023-03-02T02:21:28.634Z,95.48
2023-03-02T02:22:00.001Z,95.59
2023-03-02T02:22:48.093Z,95.63
2023-03-02T02:23:38.139Z,95.71
2023-03-02T02:24:14.692Z,95.68
2023-03-02T02:24:51.658Z,96.00
2023-03-02T02:25:43.740Z,95.95
2023-03-02T02:26:28.575Z,95.68
2023-03-02T02:27:01.276Z,96.07
2023-03-02T02:27:33.594Z,96.01
2023-03-02T02:28:09.158Z,96.54
2023-03-02T02:28:48.199Z,96.19
2023-03-02T02:29:27.946Z,96.63
2023-03-02T02:30:03.209Z,96.42
2023-03-02T02:30:38.013Z,96.57
2023-03-02T02:31:17.908Z,96.28
2023-03-02T02:32:18.058Z,95.94
2023-03-02T02:32:50.470Z,96.10
2023-03-02T02:33:25.091Z,96.04
2023-03-02T02:34:02.023Z,96.30
2023-03-02T02:34:42.330Z,96.30
2023-03-02T02:35:21.349Z,96.43
2023-03-02T02:36:01.796Z,96.16
2023-03-02T02:36:40.783Z,96.19
2023-03-02T02:37:16.861Z,96.49
2023-03-02T02:37:52.516Z,95.98
2023-03-02T02:38:25.041Z,96.45
2023-03-02T02:38:56.887Z,96.18
2023-03-02T02:39:32.677Z,96.30
2023-03-02T02:40:09.634Z,96.82
2023-03-02T02:40:48.131Z,96.94
2023-03-02T02:41:24.808Z,96.95
2023-03-02T02:41:59.138Z,96.67
2023-03-02T02:42:34.375Z,96.82
2023-03-02T02:43:06.990Z,96.52
2023-03-02T02:43:38.466Z,96.45
2023-03-02T02:44:15.849Z,97.02
2023-03-02T02:44:47.663Z,96.50
2023-03-02T02:45:27.015Z,96.51
2023-03-02T02:45:59.906Z,96.61
2023-03-02T02:46:33.000Z,96.26
2023-03-02T02:47:14.998Z,96.58
2023-03-02T02:47:46.570Z,96.34
2023-03-02T02:48:21.054Z,96.46
2023-03-02T02:48:53.627Z,96.24
2023-03-02T02:49:40.288Z,96.18
2023-03-02T02:50:25.163Z,96.25
2023-03-02T02:51:01.482Z,96.43
2023-03-02T02:51:33.627Z,96.25
2023-03-02T02:52:06.315Z,96.23
2023-03-02T02:52:40.906Z,96.41
2023-03-02T02:53:17.940Z,96.18
2023-03-02T02:54:00.868Z,96.22
2023-03-02T02:54:34.711Z,95.92
2023-03-02T02:55:06.593Z,96.06
2023-03-02T02:55:39.677Z,95.99
2023-03-02T02:56:13.559Z,95.95
2023-03-02T02:56:46.696Z,96.08
2023-03-02T02:57:19.414Z,96.01
2023-03-02T02:57:54.803Z,96.06
2023-03-02T02:58:34.010Z,95.98
2023-03-02T02:59:17.736Z,95.67
2023-03-02T03:00:00.634Z,95.63
2023-03-02T03:00:32.260Z,95.60
2023-03-02T03:01:03.892Z,95.57
2023-03-02T03:01:35.681Z,95.71
2023-03-02T03:02:07.096Z,95.74
2023-03-02T03:02:44.222Z,95.63
2023-03-02T03:03:30.770Z,95.66
2023-03-02T03:04:04.958Z,95.76
2023-03-02T03:04:36.368Z,95.60
2023-03-02T03:05:14.979Z,95.43
2023-03-02T03:05:46.362Z,95.71
2023-03-02T03:06:23.284Z,95.55
2023-03-02T03:06:59.836Z,95.05
2023-03-02T03:07:32.545Z,95.17
2023-03-02T03:08:10.839Z,95.55
2023-03-02T03:08:45.509Z,95.27
2023-03-02T03:09:16.933Z,95.35
2023-03-02T03:10:09.783Z,95.22
2023-03-02T03:10:42.615Z,95.23
2023-03-02T03:11:19.396Z,95.19
2023-03-02T03:11:54.862Z,95.29
2023-03-02T03:12:26.917Z,95.28
2023-03-02T03:12:58.511Z,95.40
2023-03-02T03:13:30.283Z,95.87
2023-03-02T03:14:06.452Z,95.79
2023-03-02T03:14:40.143Z,95.50
2023-03-02T03:15:13.175Z,95.75
2023-03-02T03:15:44.767Z,95.67
2023-03-02T03:16:17.672Z,95.40
2023-03-02T03:16:50.388Z,95.92
2023-03-02T03:17:21.846Z,95.80
2023-03-02T03:17:56.032Z,96.05
2023-03-02T03:18:27.366Z,95.92
2023-03-02T03:19:28.230Z,96.11
2023-03-02T03:20:06.266Z,95.84
2023-03-02T03:20:37.796Z,95.95
2023-03-02T03:21:09.261Z,95.81
2023-03-02T03:21:40.775Z,96.30
2023-03-02T03:22:14.729Z,96.34
2023-03-02T03:22:46.126Z,96.18
2023-03-02T03:23:17.522Z,96.29
2023-03-02T03:23:49.883Z,96.26
2023-03-02T03:24:21.574Z,96.44
2023-03-02T03:24:52.900Z,96.47
2023-03-02T03:25:26.804Z,96.56
2023-03-02T03:25:58.161Z,96.34
2023-03-02T03:26:30.177Z,96.74
2023-03-02T03:27:05.500Z,96.28
2023-03-02T03:27:36.992Z,96.74
2023-03-02T03:28:08.413Z,96.69
2023-03-02T03:28:39.839Z,96.86
2023-03-02T03:29:13.487Z,96.21
2023-03-02T03:29:48.282Z,96.56
2023-03-02T03:30:20.275Z,96.67
2023-03-02T03:30:51.702Z,96.52
2023-03-02T03:31:25.819Z,95.96
2023-03-02T03:31:59.724Z,96.52
2023-03-02T03:32:35.389Z,96.22
2023-03-02T03:33:10.902Z,96.33
2023-03-02T03:33:42.437Z,95.98
2023-03-02T03:34:14.276Z,95.87
2023-03-02T03:34:46.080Z,95.86
2023-03-02T03:35:17.686Z,96.05
2023-03-02T03:35:49.215Z,96.32
2023-03-02T03:36:21.190Z,96.34
2023-03-02T03:36:53.147Z,96.05
2023-03-02T03:37:24.789Z,95.72
2023-03-02T03:37:56.239Z,96.07
2023-03-02T03:38:27.858Z,96.15
2023-03-02T03:38:59.673Z,96.08
2023-03-02T03:39:31.692Z,96.28
2023-03-02T03:40:03.771Z,95.88
2023-03-02T03:40:35.186Z,95.88
2023-03-02T03:41:06.535Z,96.02
2023-03-02T03:41:37.953Z,96.19
2023-03-02T03:42:09.656Z,96.02
2023-03-02T03:42:41.062Z,95.96
2023-03-02T03:43:15.050Z,96.12
2023-03-02T03:43:46.508Z,95.59
2023-03-02T03:44:17.861Z,96.11
2023-03-02T03:44:49.283Z,95.95
2023-03-02T03:45:22.762Z,95.82
2023-03-02T03:45:54.283Z,95.76
2023-03-02T03:46:25.825Z,95.91
2023-03-02T03:46:57.438Z,95.85
2023-03-02T03:47:28.803Z,96.06
2023-03-02T03:48:00.213Z,95.96
2023-03-02T03:48:31.582Z,96.41
2023-03-02T03:49:03.954Z,96.14
2023-03-02T03:49:35.722Z,96.35
2023-03-02T03:50:07.900Z,96.62
2023-03-02T03:50:39.235Z,95.71
2023-03-02T03:51:11.088Z,96.03
2023-03-02T03:51:42.616Z,96.17
2023-03-02T03:52:14.039Z,96.44
2023-03-02T03:52:45.471Z,96.56
2023-03-02T03:53:16.877Z,96.32
2023-03-02T03:53:59.670Z,96.36
2023-03-02T03:54:31.457Z,96.62
2023-03-02T03:55:02.872Z,96.21
2023-03-02T03:55:34.279Z,96.35
2023-03-02T03:56:06.109Z,96.79
2023-03-02T03:56:43.340Z,96.84
2023-03-02T03:57:14.787Z,96.79
2023-03-02T03:57:46.277Z,96.51
2023-03-02T03:58:17.728Z,96.91
2023-03-02T03:58:49.087Z,96.95
2023-03-02T03:59:23.275Z,96.53
2023-03-02T03:59:54.980Z,96.75
2023-03-02T04:00:26.606Z,96.95
2023-03-02T04:00:58.799Z,96.85
2023-03-02T04:01:35.074Z,96.73
2023-03-02T04:02:06.633Z,96.80
2023-03-02T04:02:38.087Z,96.63
2023-03-02T04:03:09.565Z,97.30
2023-03-02T04:03:40.898Z,97.14
2023-03-02T04:04:16.971Z,97.28
2023-03-02T04:04:48.502Z,96.87
2023-03-02T04:05:20.087Z,97.35
2023-03-02T04:05:52.212Z,97.01
2023-03-02T04:06:23.527Z,97.07
2023-03-02T04:06:55.107Z,97.33
2023-03-02T04:07:26.551Z,97.33
2023-03-02T04:08:01.907Z,97.22
2023-03-02T04:08:33.320Z,97.14
2023-03-02T04:09:05.635Z,96.91
2023-03-02T04:09:38.065Z,97.23
2023-03-02T04:10:10.365Z,97.22
2023-03-02T04:10:41.959Z,97.09
2023-03-02T04:11:13.336Z,97.61
2023-03-02T04:11:46.650Z,97.45
2023-03-02T04:12:18.041Z,97.80
2023-03-02T04:12:49.457Z,97.63
2023-03-02T04:13:20.872Z,97.72
2023-03-02T04:13:52.253Z,98.03
2023-03-02T04:14:24.448Z,98.12
2023-03-02T04:14:55.850Z,98.13
2023-03-02T04:15:27.349Z,98.24
2023-03-02T04:15:58.771Z,98.23
2023-03-02T04:16:30.868Z,97.85
2023-03-02T04:17:05.238Z,97.93
2023-03-02T04:17:36.618Z,97.94
2023-03-02T04:18:08.050Z,97.59
2023-03-02T04:18:39.434Z,97.84
2023-03-02T04:19:12.066Z,98.06
2023-03-02T04:19:43.436Z,97.91
2023-03-02T04:20:18.470Z,98.43
2023-03-02T04:20:49.943Z,98.12
2023-03-02T04:21:21.991Z,98.69
2023-03-02T04:21:55.057Z,98.70
2023-03-02T04:22:27.132Z,98.73
2023-03-02T04:22:58.828Z,98.55
2023-03-02T04:23:30.241Z,98.36
2023-03-02T04:24:01.663Z,98.68
2023-03-02T04:24:34.027Z,98.55
2023-03-02T04:25:05.881Z,98.78
2023-03-02T04:25:37.313Z,98.58
2023-03-02T04:26:08.660Z,98.46
2023-03-02T04:26:42.496Z,98.80
2023-03-02T04:27:14.522Z,98.77
2023-03-02T04:27:50.589Z,98.64
2023-03-02T04:28:22.244Z,98.52
2023-03-02T04:28:53.772Z,98.76
2023-03-02T04:29:25.154Z,98.78
2023-03-02T04:29:56.602Z,98.55
2023-03-02T04:30:28.257Z,98.50
2023-03-02T04:30:59.805Z,98.69
2023-03-02T04:31:31.358Z,98.45
2023-03-02T04:32:03.592Z,98.90
2023-03-02T04:32:35.143Z,98.50
2023-03-02T04:33:06.656Z,98.82
2023-03-02T04:33:39.132Z,98.78
2023-03-02T04:34:10.582Z,98.53
2023-03-02T04:34:41.998Z,98.46
2023-03-02T04:35:14.227Z,98.80
2023-03-02T04:35:45.661Z,98.78
2023-03-02T04:36:17.729Z,98.44
2023-03-02T04:36:49.097Z,98.45
2023-03-02T04:37:20.483Z,98.74
2023-03-02T04:37:52.201Z,98.34
2023-03-02T04:38:23.659Z,98.77
2023-03-02T04:38:55.046Z,98.78
2023-03-02T04:39:26.426Z,98.61
2023-03-02T04:39:57.786Z,98.50
2023-03-02T04:40:29.627Z,98.58
2023-03-02T04:41:00.991Z,98.35
2023-03-02T04:41:32.491Z,98.69
2023-03-02T04:42:03.963Z,98.59
2023-03-02T04:42:35.770Z,98.87
2023-03-02T04:43:07.278Z,98.65
2023-03-02T04:43:38.745Z,98.23
2023-03-02T04:44:10.137Z,98.66
2023-03-02T04:44:41.539Z,98.15
2023-03-02T04:45:13.570Z,98.53
2023-03-02T04:45:44.940Z,98.27
2023-03-02T04:46:21.516Z,98.28
2023-03-02T04:46:52.992Z,98.42
2023-03-02T04:47:24.486Z,98.28
2023-03-02T04:47:55.964Z,98.37
2023-03-02T04:48:27.465Z,98.23
2023-03-02T04:48:58.859Z,98.55
2023-03-02T04:49:30.194Z,97.96
2023-03-02T04:50:01.583Z,98.07
2023-03-02T04:50:33.894Z,98.37
2023-03-02T04:51:05.591Z,97.72
2023-03-02T04:51:40.303Z,97.99
2023-03-02T04:52:11.797Z,97.83
2023-03-02T04:52:43.244Z,98.28
2023-03-02T04:53:14.912Z,98.27
2023-03-02T04:53:46.246Z,98.13
2023-03-02T04:54:26.171Z,98.03
2023-03-02T04:54:57.843Z,98.33
2023-03-02T04:55:29.243Z,97.63
2023-03-02T04:56:00.817Z,97.53
2023-03-02T04:56:33.104Z,97.63
2023-03-02T04:57:04.666Z,97.41
2023-03-02T04:57:36.073Z,97.73
2023-03-02T04:58:08.492Z,97.57
2023-03-02T04:58:39.869Z,97.71
2023-03-02T04:59:11.265Z,97.31
2023-03-02T04:59:42.652Z,97.66
2023-03-02T05:00:15.485Z,97.58
2023-03-02T05:00:46.878Z,97.25
2023-03-02T05:01:19.971Z,97.61
2023-03-02T05:01:56.677Z,97.77
2023-03-02T05:02:28.129Z,97.55
2023-03-02T05:03:00.170Z,97.88
2023-03-02T05:03:31.567Z,97.87
2023-03-02T05:04:03.285Z,98.03
2023-03-02T05:04:34.776Z,97.76
2023-03-02T05:05:06.500Z,98.08
2023-03-02T05:05:38.033Z,97.77
2023-03-02T05:06:09.814Z,97.56
2023-03-02T05:06:41.358Z,97.45
2023-03-02T05:07:12.790Z,97.98
2023-03-02T05:07:44.685Z,97.21
2023-03-02T05:08:16.841Z,97.61
2023-03-02T05:08:48.754Z,97.22
2023-03-02T05:09:21.166Z,97.16
2023-03-02T05:09:52.548Z,97.37
2023-03-02T05:10:27.335Z,97.49
2023-03-02T05:10:58.709Z,97.45
2023-03-02T05:11:30.969Z,97.45
2023-03-02T05:12:02.573Z,97.59
2023-03-02T05:12:53.924Z,97.78
2023-03-02T05:13:25.986Z,97.30
2023-03-02T05:14:00.251Z,97.48
2023-03-02T05:14:32.174Z,97.69
2023-03-02T05:15:03.855Z,97.37
2023-03-02T05:15:37.913Z,97.43
2023-03-02T05:16:09.359Z,97.23
2023-03-02T05:16:41.899Z,97.43
2023-03-02T05:17:13.915Z,97.21
2023-03-02T05:17:45.382Z,97.07
2023-03-02T05:18:16.965Z,97.13
2023-03-02T05:18:48.753Z,97.46
2023-03-02T05:19:20.204Z,97.07
2023-03-02T05:19:51.652Z,96.94
2023-03-02T05:20:30.116Z,97.10
2023-03-02T05:21:01.742Z,96.99
2023-03-02T05:21:33.657Z,96.87
2023-03-02T05:22:05.121Z,97.43
2023-03-02T05:22:36.489Z,97.25
2023-03-02T05:23:09.928Z,97.07
2023-03-02T05:23:42.067Z,96.83
2023-03-02T05:24:14.349Z,97.17
2023-03-02T05:24:45.738Z,97.46
2023-03-02T05:25:17.227Z,97.63
2023-03-02T05:25:48.977Z,97.27
2023-03-02T05:26:20.634Z,97.64
2023-03-02T05:26:51.988Z,97.25
2023-03-02T05:27:23.361Z,97.27
2023-03-02T05:27:54.836Z,97.32
2023-03-02T05:28:26.940Z,97.39
2023-03-02T05:28:58.366Z,97.28
2023-03-02T05:29:29.747Z,97.42
2023-03-02T05:30:01.128Z,97.49
2023-03-02T05:30:37.350Z,97.44
2023-03-02T05:31:09.605Z,97.46
2023-03-02T05:31:43.794Z,97.29
2023-03-02T05:32:15.264Z,97.27
2023-03-02T05:32:46.749Z,97.44
2023-03-02T05:33:19.021Z,97.38
2023-03-02T05:33:50.544Z,97.27
2023-03-02T05:34:22.024Z,97.43
2023-03-02T05:34:53.444Z,97.52
2023-03-02T05:35:24.856Z,97.20
2023-03-02T05:35:56.581Z,97.53
2023-03-02T05:36:28.116Z,97.31
2023-03-02T05:36:59.444Z,97.51
2023-03-02T05:37:30.859Z,97.34
2023-03-02T05:38:02.679Z,97.50
2023-03-02T05:38:34.442Z,97.15
2023-03-02T05:39:06.747Z,97.19
2023-03-02T05:39:39.359Z,97.27
2023-03-02T05:40:13.755Z,97.40
2023-03-02T05:40:45.598Z,97.62
2023-03-02T05:41:17.012Z,97.49
2023-03-02T05:41:48.562Z,97.62
2023-03-02T05:42:19.917Z,97.52
2023-03-02T05:42:51.556Z,97.55
2023-03-02T05:43:23.466Z,97.12
2023-03-02T05:43:55.158Z,97.55
2023-03-02T05:44:26.479Z,97.62
2023-03-02T05:44:57.797Z,97.69
2023-03-02T05:45:35.100Z,97.48
2023-03-02T05:46:06.500Z,97.16
2023-03-02T05:46:38.309Z,97.17
2023-03-02T05:47:09.852Z,97.14
2023-03-02T05:47:41.281Z,97.45
2023-03-02T05:48:14.080Z,97.05
2023-03-02T05:48:46.505Z,97.44
2023-03-02T05:49:18.001Z,97.22
2023-03-02T05:49:49.454Z,97.40
2023-03-02T05:50:20.850Z,97.63
2023-03-02T05:50:52.382Z,97.61
2023-03-02T05:51:23.822Z,97.30
2023-03-02T05:51:55.482Z,97.58
2023-03-02T05:52:26.855Z,97.27
2023-03-02T05:53:00.192Z,97.58
2023-03-02T05:53:31.622Z,97.30
2023-03-02T05:54:03.092Z,97.33
2023-03-02T05:54:34.433Z,97.29
2023-03-02T05:55:06.365Z,97.09
2023-03-02T05:55:37.753Z,97.16
2023-03-02T05:56:09.274Z,97.23
2023-03-02T05:56:40.817Z,97.22
2023-03-02T05:57:12.583Z,97.27
2023-03-02T05:57:44.640Z,97.26
2023-03-02T05:58:18.464Z,97.58
2023-03-02T05:58:49.916Z,97.23
2023-03-02T05:59:21.368Z,97.58
2023-03-02T05:59:52.799Z,97.41
2023-03-02T06:00:24.435Z,97.72
2023-03-02T06:00:55.860Z,97.18
2023-03-02T06:01:27.468Z,97.32
2023-03-02T06:01:59.457Z,97.53
2023-03-02T06:02:31.090Z,97.43
2023-03-02T06:03:02.569Z,97.27
2023-03-02T06:03:33.945Z,97.76
2023-03-02T06:04:05.594Z,97.20
2023-03-02T06:04:42.870Z,97.47
2023-03-02T06:05:19.184Z,97.56
2023-03-02T06:05:52.312Z,97.62
2023-03-02T06:06:23.693Z,97.56
2023-03-02T06:06:55.123Z,97.51
2023-03-02T06:07:27.281Z,97.70
2023-03-02T06:07:58.680Z,97.74
2023-03-02T06:08:30.066Z,98.08
2023-03-02T06:09:01.502Z,97.89
2023-03-02T06:09:32.887Z,97.73
2023-03-02T06:10:06.439Z,98.05
2023-03-02T06:10:37.813Z,97.85
2023-03-02T06:11:10.427Z,98.01
2023-03-02T06:11:42.045Z,97.98
2023-03-02T06:12:13.410Z,97.87
2023-03-02T06:12:44.796Z,97.91
2023-03-02T06:13:16.542Z,98.10
2023-03-02T06:13:48.003Z,97.65
2023-03-02T06:14:19.341Z,98.09
2023-03-02T06:14:50.790Z,98.05
2023-03-02T06:15:22.530Z,97.86
2023-03-02T06:15:53.903Z,98.30
2023-03-02T06:16:25.384Z,98.19
2023-03-02T06:16:56.869Z,98.41
2023-03-02T06:17:28.221Z,98.60
2023-03-02T06:17:59.683Z,98.46
2023-03-02T06:18:31.074Z,98.77
2023-03-02T06:19:03.180Z,98.46
2023-03-02T06:19:34.592Z,98.50
2023-03-02T06:20:11.170Z,98.43
2023-03-02T06:20:43.308Z,98.54
2023-03-02T06:21:14.709Z,98.44
2023-03-02T06:21:46.102Z,98.71
2023-03-02T06:22:17.600Z,98.74
2023-03-02T06:22:49.117Z,98.48
2023-03-02T06:23:20.481Z,98.87
2023-03-02T06:23:51.806Z,98.72
2023-03-02T06:24:23.232Z,98.63
2023-03-02T06:24:57.496Z,98.94
2023-03-02T06:25:29.453Z,98.83
2023-03-02T06:26:00.853Z,98.83
2023-03-02T06:26:32.512Z,98.85
2023-03-02T06:27:04.157Z,98.97
2023-03-02T06:27:37.187Z,98.82
2023-03-02T06:28:08.518Z,99.15
2023-03-02T06:28:52.523Z,98.91
2023-03-02T06:29:25.357Z,99.07
2023-03-02T06:29:56.721Z,98.84
2023-03-02T06:30:28.304Z,98.84
2023-03-02T06:31:00.427Z,98.91
2023-03-02T06:31:32.112Z,98.64
2023-03-02T06:32:03.801Z,98.55
2023-03-02T06:32:35.526Z,98.55
2023-03-02T06:33:06.964Z,98.88
2023-03-02T06:33:38.342Z,98.66
2023-03-02T06:34:09.828Z,98.63
2023-03-02T06:34:41.176Z,98.46
2023-03-02T06:35:13.389Z,98.53
2023-03-02T06:35:45.016Z,98.24
2023-03-02T06:36:17.487Z,98.50
2023-03-02T06:36:48.911Z,98.13
2023-03-02T06:37:20.552Z,98.38
2023-03-02T06:37:51.968Z,98.42
2023-03-02T06:38:23.355Z,98.12
2023-03-02T06:38:54.786Z,98.20
2023-03-02T06:39:26.258Z,97.98
2023-03-02T06:39:58.604Z,97.96
2023-03-02T06:40:30.288Z,97.55
2023-03-02T06:41:01.639Z,97.89
2023-03-02T06:41:36.119Z,97.58
2023-03-02T06:42:07.701Z,97.88
2023-03-02T06:42:40.355Z,97.55
2023-03-02T06:43:12.051Z,97.23
2023-03-02T06:43:44.621Z,97.31
2023-03-02T06:44:17.414Z,97.26
2023-03-02T06:44:49.611Z,97.46
2023-03-02T06:45:20.972Z,97.18
2023-03-02T06:45:52.477Z,97.13
2023-03-02T06:46:23.920Z,97.29
2023-03-02T06:46:55.437Z,97.21
2023-03-02T06:47:26.788Z,96.95
2023-03-02T06:47:58.098Z,97.28
2023-03-02T06:48:29.480Z,97.45
2023-03-02T06:49:00.935Z,97.47
2023-03-02T06:49:32.304Z,97.17
2023-03-02T06:50:04.857Z,97.31
2023-03-02T06:50:36.266Z,97.04
2023-03-02T06:51:08.554Z,97.46
2023-03-02T06:51:39.954Z,97.22
2023-03-02T06:52:13.460Z,97.03
2023-03-02T06:52:44.787Z,96.88
2023-03-02T06:53:18.416Z,96.98
2023-03-02T06:53:49.788Z,97.07
2023-03-02T06:54:22.628Z,96.88
2023-03-02T06:54:55.922Z,96.73
2023-03-02T06:55:27.525Z,96.79
2023-03-02T06:55:58.863Z,96.92
2023-03-02T06:56:30.472Z,96.89
2023-03-02T06:57:01.963Z,96.85
2023-03-02T06:57:36.124Z,96.46
2023-03-02T06:58:07.503Z,96.53
2023-03-02T06:58:38.965Z,97.00
2023-03-02T06:59:10.299Z,96.86
2023-03-02T06:59:41.729Z,97.12
2023-03-02T07:00:16.921Z,96.93
2023-03-02T07:00:48.331Z,96.74
2023-03-02T07:01:20.113Z,96.69
2023-03-02T07:01:54.039Z,96.88
2023-03-02T07:02:25.408Z,97.04
2023-03-02T07:02:56.920Z,96.98
2023-03-02T07:03:28.273Z,96.86
2023-03-02T07:03:59.824Z,96.86
2023-03-02T07:04:31.383Z,96.64
2023-03-02T07:05:03.073Z,96.49
2023-03-02T07:05:35.756Z,97.20