createdAt,value
2023-01-22T00:01:25.189Z,10.30
2023-01-22T00:03:54.783Z,9.70
2023-01-22T00:06:23.783Z,10.07
2023-01-22T00:08:54.352Z,10.43
2023-01-22T00:11:22.851Z,9.67
2023-01-22T00:13:51.446Z,8.53
2023-01-22T00:16:20.386Z,8.83
2023-01-22T00:18:49.141Z,9.50
2023-01-22T00:21:18.073Z,9.37
2023-01-22T00:23:46.651Z,8.50
2023-01-22T00:26:18.526Z,10.80
2023-01-22T00:28:47.020Z,9.50
2023-01-22T00:31:17.689Z,10.60
2023-01-22T00:33:47.155Z,8.93
2023-01-22T00:36:18.618Z,10.33
2023-01-22T00:38:49.591Z,10.13
2023-01-22T00:41:20.849Z,10.87
2023-01-22T00:43:52.696Z,9.07
2023-01-22T00:46:21.438Z,8.90
2023-01-22T00:48:51.112Z,9.83
2023-01-22T00:51:19.699Z,11.07
2023-01-22T00:53:48.482Z,9.47
2023-01-22T00:56:19.161Z,10.20
2023-01-22T00:58:47.592Z,11.10
2023-01-22T01:01:16.833Z,9.50
2023-01-22T01:03:45.376Z,10.10
2023-01-22T01:06:16.996Z,9.20
2023-01-22T01:08:48.430Z,8.83
2023-01-22T01:11:21.903Z,9.90
2023-01-22T01:13:51.960Z,8.20
2023-01-22T01:16:26.634Z,9.73
2023-01-22T01:18:58.766Z,8.43
2023-01-22T01:21:28.045Z,9.20
2023-01-22T01:23:57.344Z,8.70
2023-01-22T01:26:28.561Z,10.20
2023-01-22T01:28:57.656Z,9.00
2023-01-22T01:31:26.916Z,9.73
2023-01-22T01:33:59.342Z,9.00
2023-01-22T01:36:47.163Z,9.27
2023-01-22T01:39:16.182Z,8.73
2023-01-22T01:41:46.310Z,7.87
2023-01-22T01:44:17.500Z,7.93
2023-01-22T01:46:49.890Z,8.07
2023-01-22T01:49:26.639Z,7.00
2023-01-22T01:51:58.381Z,8.00
2023-01-22T01:54:28.111Z,8.30
2023-01-22T01:57:06.426Z,7.37
2023-01-22T01:59:35.802Z,6.67
2023-01-22T02:02:05.561Z,7.40
2023-01-22T02:04:34.347Z,7.70
2023-01-22T02:07:03.631Z,6.80
2023-01-22T02:09:33.822Z,8.17
2023-01-22T02:12:04.489Z,6.60
2023-01-22T02:14:35.494Z,7.43
2023-01-22T02:17:08.847Z,7.67
2023-01-22T02:19:37.229Z,6.70
2023-01-22T02:22:14.266Z,6.53
2023-01-22T02:24:42.839Z,6.90
2023-01-22T02:27:12.093Z,6.47
2023-01-22T02:29:40.942Z,6.80
2023-01-22T02:32:12.159Z,6.50
2023-01-22T02:34:40.511Z,6.20
2023-01-22T02:37:10.997Z,6.93
2023-01-22T02:39:39.396Z,5.70
2023-01-22T02:42:09.823Z,7.03
2023-01-22T02:44:39.563Z,6.00
2023-01-22T02:47:07.975Z,5.20
2023-01-22T02:49:36.380Z,6.30
2023-01-22T02:52:05.218Z,5.37
2023-01-22T02:54:35.124Z,5.53
2023-01-22T02:57:03.634Z,5.60
2023-01-22T02:59:32.157Z,6.53
2023-01-22T03:02:00.598Z,6.00
2023-01-22T03:04:29.168Z,5.70
2023-01-22T03:06:57.520Z,5.40
2023-01-22T03:09:29.983Z,5.27
2023-01-22T03:12:00.248Z,5.30
2023-01-22T03:14:50.334Z,5.20
2023-01-22T03:17:37.246Z,5.73
2023-01-22T03:20:24.925Z,5.10
2023-01-22T03:22:54.663Z,5.20
2023-01-22T03:25:23.001Z,4.80
2023-01-22T03:28:18.732Z,5.40
2023-01-22T03:30:52.974Z,4.80
2023-01-22T03:33:21.373Z,5.00
2023-01-22T03:35:51.089Z,5.80
2023-01-22T03:38:22.068Z,4.37
2023-01-22T03:40:50.492Z,4.43
2023-01-22T03:43:22.058Z,5.10
2023-01-22T03:45:50.664Z,4.83
2023-01-22T03:48:21.404Z,5.07
2023-01-22T03:50:49.993Z,5.17
2023-01-22T03:53:18.476Z,5.40
2023-01-22T03:55:47.204Z,4.57
2023-01-22T03:58:15.495Z,5.13
2023-01-22T04:00:45.617Z,5.00
2023-01-22T04:03:13.976Z,4.37
2023-01-22T04:05:42.734Z,4.43
2023-01-22T04:08:11.999Z,4.93
2023-01-22T04:10:44.589Z,4.10
2023-01-22T04:13:13.778Z,5.40
2023-01-22T04:15:47.324Z,4.27
2023-01-22T04:18:31.599Z,4.60
2023-01-22T04:21:09.412Z,5.10
2023-01-22T04:23:54.117Z,4.30
2023-01-22T04:26:22.529Z,5.37
2023-01-22T04:28:50.997Z,4.83
2023-01-22T04:31:24.129Z,4.90
2023-01-22T04:34:21.936Z,4.40
2023-01-22T04:37:02.685Z,3.67
2023-01-22T04:39:33.914Z,4.73
2023-01-22T04:42:02.350Z,4.30
2023-01-22T04:44:30.717Z,3.70
2023-01-22T04:47:00.521Z,4.23
2023-01-22T04:49:28.948Z,4.93
2023-01-22T04:51:58.211Z,4.27
2023-01-22T04:54:27.632Z,4.50
2023-01-22T04:56:56.666Z,4.83
2023-01-22T04:59:25.535Z,4.03
2023-01-22T05:01:53.913Z,4.30
2023-01-22T05:04:24.901Z,4.20
2023-01-22T05:06:53.365Z,4.20
2023-01-22T05:09:22.841Z,4.03
2023-01-22T05:11:54.308Z,3.77
2023-01-22T05:14:22.789Z,4.37
2023-01-22T05:16:51.258Z,4.00
2023-01-22T05:19:19.634Z,4.03
2023-01-22T05:21:49.450Z,4.23
2023-01-22T05:24:19.746Z,3.83
2023-01-22T05:26:48.212Z,4.13
2023-01-22T05:29:25.612Z,3.73
2023-01-22T05:32:19.959Z,3.63
2023-01-22T05:34:54.590Z,3.70
2023-01-22T05:37:24.406Z,3.83
2023-01-22T05:39:53.135Z,4.40
2023-01-22T05:42:21.897Z,4.10
2023-01-22T05:44:51.717Z,3.87
2023-01-22T05:47:23.204Z,4.00
2023-01-22T05:50:11.982Z,4.23
2023-01-22T05:52:41.735Z,4.00
2023-01-22T05:55:10.805Z,4.00
2023-01-22T05:57:43.879Z,3.90
2023-01-22T06:00:16.179Z,4.03
2023-01-22T06:02:57.503Z,4.43
2023-01-22T06:05:25.998Z,4.03
2023-01-22T06:08:03.542Z,4.33
2023-01-22T06:10:39.117Z,5.07
2023-01-22T06:13:07.514Z,4.17
2023-01-22T06:15:35.965Z,4.30
2023-01-22T06:18:17.646Z,4.13
2023-01-22T06:20:46.504Z,4.50
2023-01-22T06:23:16.662Z,4.80
2023-01-22T06:25:45.658Z,4.80
2023-01-22T06:28:18.841Z,4.53
2023-01-22T06:30:47.210Z,4.33
2023-01-22T06:33:16.041Z,3.83
2023-01-22T06:35:44.576Z,4.23
2023-01-22T06:38:13.021Z,4.17
2023-01-22T06:40:43.810Z,4.13
2023-01-22T06:43:12.212Z,4.07
2023-01-22T06:45:40.684Z,4.40
2023-01-22T06:48:10.979Z,4.53
2023-01-22T06:50:39.773Z,5.03
2023-01-22T06:53:08.458Z,4.53
2023-01-22T06:55:37.236Z,4.70
2023-01-22T06:58:07.136Z,4.77
2023-01-22T07:00:35.537Z,4.53
2023-01-22T07:03:08.106Z,4.90
2023-01-22T07:05:36.794Z,4.30
2023-01-22T07:08:05.555Z,4.30
2023-01-22T07:10:33.941Z,4.70
2023-01-22T07:13:04.308Z,4.47
2023-01-22T07:15:34.084Z,4.43
2023-01-22T07:18:02.472Z,5.03
2023-01-22T07:20:30.876Z,4.30
2023-01-22T07:23:00.388Z,4.33
2023-01-22T07:25:28.993Z,4.57
2023-01-22T07:28:00.885Z,5.20
2023-01-22T07:30:30.461Z,4.87
2023-01-22T07:33:01.233Z,4.50
2023-01-22T07:35:30.314Z,5.00
2023-01-22T07:38:01.724Z,4.90
2023-01-22T07:40:30.422Z,4.77
2023-01-22T07:43:00.067Z,4.80
2023-01-22T07:45:28.425Z,4.70
2023-01-22T07:48:00.310Z,4.57
2023-01-22T07:50:32.254Z,5.13
2023-01-22T07:53:01.300Z,4.80
2023-01-22T07:55:31.311Z,4.63
2023-01-22T07:58:01.420Z,5.40
2023-01-22T08:00:30.002Z,4.73
2023-01-22T08:02:58.481Z,5.03
2023-01-22T08:05:28.429Z,4.43
2023-01-22T08:07:56.896Z,4.70
2023-01-22T08:10:25.246Z,4.43
2023-01-22T08:12:53.558Z,4.50
2023-01-22T08:15:22.343Z,4.80
2023-01-22T08:17:52.327Z,4.47
2023-01-22T08:20:21.330Z,4.27
2023-01-22T08:22:51.168Z,4.40
2023-01-22T08:25:19.511Z,4.40
2023-01-22T08:27:47.886Z,4.40
2023-01-22T08:30:16.654Z,4.17
2023-01-22T08:32:46.585Z,5.20
2023-01-22T08:35:15.419Z,4.17
2023-01-22T08:37:44.957Z,4.57
2023-01-22T08:40:15.191Z,4.53
2023-01-22T08:42:43.589Z,5.23
2023-01-22T08:45:12.739Z,5.20
2023-01-22T08:47:41.110Z,4.63
2023-01-22T08:50:11.094Z,5.30
2023-01-22T08:52:39.477Z,4.70
2023-01-22T08:55:09.986Z,5.00
2023-01-22T08:57:39.766Z,4.97
2023-01-22T09:00:11.247Z,4.57
2023-01-22T09:02:39.671Z,4.50
2023-01-22T09:05:09.489Z,4.60
2023-01-22T09:07:37.927Z,4.60
2023-01-22T09:10:08.231Z,5.10
2023-01-22T09:12:36.681Z,4.60
2023-01-22T09:15:08.388Z,4.63
2023-01-22T09:17:36.811Z,4.77
2023-01-22T09:20:06.173Z,5.37
2023-01-22T09:22:34.530Z,5.17
2023-01-22T09:25:03.064Z,4.93
2023-01-22T09:27:31.535Z,4.67
2023-01-22T09:30:01.023Z,4.13
2023-01-22T09:32:30.814Z,4.27
2023-01-22T09:34:59.244Z,4.43
2023-01-22T09:37:27.818Z,5.07
2023-01-22T09:39:56.227Z,4.80
2023-01-22T09:42:31.418Z,4.90
2023-01-22T09:45:05.575Z,4.70
2023-01-22T09:47:42.127Z,4.40
2023-01-22T09:50:20.163Z,4.90
2023-01-22T09:52:51.439Z,4.30
2023-01-22T09:55:23.692Z,4.90
2023-01-22T09:57:55.485Z,4.57
2023-01-22T10:00:31.009Z,4.40
2023-01-22T10:03:05.415Z,4.90
2023-01-22T10:05:39.127Z,5.17
2023-01-22T10:08:13.716Z,4.40
2023-01-22T10:10:42.390Z,4.40
2023-01-22T10:13:19.070Z,4.80
2023-01-22T10:15:47.952Z,4.50
2023-01-22T10:18:33.531Z,4.40
2023-01-22T10:21:06.034Z,4.60
2023-01-22T10:23:35.762Z,4.70
2023-01-22T10:26:15.172Z,4.30
2023-01-22T10:28:46.621Z,4.97
2023-01-22T10:31:37.890Z,4.60
2023-01-22T10:34:15.047Z,5.13
2023-01-22T10:36:50.749Z,5.33
2023-01-22T10:39:20.491Z,4.63
2023-01-22T10:41:50.553Z,5.17
2023-01-22T10:44:25.226Z,4.63
2023-01-22T10:46:55.393Z,4.53
2023-01-22T10:49:27.568Z,4.40
2023-01-22T10:51:58.091Z,5.27
2023-01-22T10:54:32.357Z,5.17
2023-01-22T10:57:22.282Z,4.90
2023-01-22T10:59:51.977Z,5.30
2023-01-22T11:02:26.135Z,4.87
2023-01-22T11:04:56.534Z,4.70
2023-01-22T11:07:32.605Z,4.43
2023-01-22T11:10:10.354Z,3.90
2023-01-22T11:12:42.523Z,4.10
2023-01-22T11:15:23.600Z,4.00
2023-01-22T11:17:54.148Z,4.60
2023-01-22T11:20:28.333Z,4.57
2023-01-22T11:23:18.930Z,4.37
2023-01-22T11:25:58.345Z,4.57
2023-01-22T11:28:41.754Z,4.10
2023-01-22T11:31:37.206Z,3.83
2023-01-22T11:34:35.724Z,3.80
2023-01-22T11:37:13.915Z,4.53
2023-01-22T11:39:42.502Z,4.30
2023-01-22T11:42:27.607Z,4.30
2023-01-22T11:45:10.890Z,4.50
2023-01-22T11:48:03.379Z,4.30
2023-01-22T11:50:39.984Z,4.50
2023-01-22T11:53:46.576Z,4.13
2023-01-22T11:56:49.902Z,4.20
2023-01-22T11:59:32.988Z,3.50
2023-01-22T12:02:25.904Z,3.97
2023-01-22T12:05:13.115Z,4.40
2023-01-22T12:08:03.789Z,4.10
2023-01-22T12:10:55.706Z,4.30
2023-01-22T12:13:44.353Z,4.67
2023-01-22T12:16:22.557Z,4.47
2023-01-22T12:19:28.715Z,4.20
2023-01-22T12:22:04.589Z,4.50
2023-01-22T12:24:38.773Z,4.27
2023-01-22T12:27:14.915Z,4.40
2023-01-22T12:29:48.509Z,4.47
2023-01-22T12:32:19.215Z,3.63
2023-01-22T12:34:53.866Z,5.03
2023-01-22T12:37:27.354Z,4.60
2023-01-22T12:40:18.014Z,4.60
2023-01-22T12:42:57.945Z,4.33
2023-01-22T12:45:38.837Z,4.57
2023-01-22T12:48:23.611Z,3.50
2023-01-22T12:50:54.450Z,4.93
2023-01-22T12:57:55.819Z,4.10
2023-01-22T13:00:34.888Z,4.60
2023-01-22T13:03:06.142Z,3.90
2023-01-22T13:05:44.805Z,4.30
2023-01-22T13:08:41.832Z,3.90
2023-01-22T13:11:12.911Z,3.97
2023-01-22T13:13:48.427Z,4.00
2023-01-22T13:16:28.920Z,4.10
2023-01-22T13:19:00.685Z,4.60
2023-01-22T13:21:32.137Z,4.10
2023-01-22T13:24:04.204Z,3.60
2023-01-22T13:26:35.852Z,4.47
2023-01-22T13:29:20.492Z,3.70
2023-01-22T13:31:56.656Z,4.17
2023-01-22T13:34:25.538Z,4.43
2023-01-22T13:36:54.075Z,4.10
2023-01-22T13:39:27.002Z,4.00
2023-01-22T13:41:58.560Z,3.80
2023-01-22T13:44:32.633Z,4.07
2023-01-22T13:47:01.571Z,5.10
2023-01-22T13:49:33.557Z,3.93
2023-01-22T13:52:07.422Z,4.40
2023-01-22T13:54:38.641Z,5.80
2023-01-22T13:57:08.219Z,4.80
2023-01-22T13:59:38.400Z,4.70
2023-01-22T14:02:22.644Z,4.77
2023-01-22T14:04:51.722Z,4.10
2023-01-22T14:07:28.841Z,4.10
2023-01-22T14:10:00.289Z,4.60
2023-01-22T14:12:30.353Z,5.17
2023-01-22T14:15:00.842Z,4.30
2023-01-22T14:17:34.102Z,4.57
2023-01-22T14:20:04.418Z,4.90
2023-01-22T14:22:32.900Z,4.23
2023-01-22T14:25:01.484Z,5.03
2023-01-22T14:27:41.367Z,4.23
2023-01-22T14:30:15.159Z,5.00
2023-01-22T14:32:44.850Z,4.70
2023-01-22T14:35:18.870Z,5.13
2023-01-22T14:37:48.828Z,5.00
2023-01-22T14:40:19.177Z,4.90
2023-01-22T14:42:48.150Z,4.70
2023-01-22T14:45:20.080Z,5.23
2023-01-22T14:47:52.377Z,4.70
2023-01-22T14:50:21.796Z,4.50
2023-01-22T14:52:52.099Z,4.40
2023-01-22T14:55:21.019Z,5.53
2023-01-22T14:57:49.580Z,5.27
2023-01-22T15:00:21.147Z,4.90
2023-01-22T15:02:49.896Z,5.63
2023-01-22T15:05:18.459Z,4.33
2023-01-22T15:07:47.052Z,5.30
2023-01-22T15:10:15.934Z,4.90
2023-01-22T15:12:48.724Z,5.70
2023-01-22T15:15:23.205Z,5.30
2023-01-22T15:17:51.782Z,5.50
2023-01-22T15:20:22.064Z,5.30
2023-01-22T15:22:50.924Z,5.77
2023-01-22T15:25:19.695Z,5.20
2023-01-22T15:27:48.289Z,5.30
2023-01-22T15:30:19.147Z,5.13
2023-01-22T15:32:47.600Z,4.83
2023-01-22T15:35:16.335Z,5.00
2023-01-22T15:37:44.903Z,4.90
2023-01-22T15:40:15.554Z,4.70
2023-01-22T15:42:44.013Z,4.83
2023-01-22T15:45:13.235Z,5.73
2023-01-22T15:47:43.032Z,5.10
2023-01-22T15:50:20.197Z,5.00
2023-01-22T15:52:48.937Z,5.67
2023-01-22T15:55:17.508Z,5.70
2023-01-22T15:57:45.832Z,5.67
2023-01-22T16:00:16.756Z,6.07
2023-01-22T16:02:47.020Z,6.80
2023-01-22T16:05:15.750Z,5.93
2023-01-22T16:07:44.088Z,6.70
2023-01-22T16:10:13.228Z,5.60
2023-01-22T16:12:42.061Z,5.23
2023-01-22T16:15:12.299Z,5.97
2023-01-22T16:17:40.821Z,6.03
2023-01-22T16:20:12.559Z,6.00
2023-01-22T16:22:41.137Z,5.40
2023-01-22T16:25:10.924Z,5.47
2023-01-22T16:27:39.560Z,6.30
2023-01-22T16:30:10.280Z,5.70
2023-01-22T16:32:42.553Z,7.57
2023-01-22T16:35:12.646Z,6.20
2023-01-22T16:37:41.090Z,6.73
2023-01-22T16:40:11.508Z,6.30
2023-01-22T16:42:39.867Z,6.17
2023-01-22T16:45:09.329Z,6.00
2023-01-22T16:47:37.668Z,6.40
2023-01-22T16:50:06.943Z,6.10
2023-01-22T16:52:36.681Z,5.43
2023-01-22T16:55:07.934Z,6.30
2023-01-22T16:57:36.323Z,6.80
2023-01-22T17:00:06.032Z,7.57
2023-01-22T17:02:34.469Z,6.40
2023-01-22T17:05:03.031Z,7.00
2023-01-22T17:07:34.287Z,7.40
2023-01-22T17:10:04.635Z,5.70
2023-01-22T17:12:33.673Z,6.00
2023-01-22T17:15:02.092Z,7.13
2023-01-22T17:17:30.456Z,7.70
2023-01-22T17:19:58.920Z,6.83
2023-01-22T17:22:27.468Z,7.07
2023-01-22T17:24:56.030Z,7.73
2023-01-22T17:27:25.928Z,6.43
2023-01-22T17:29:54.383Z,6.60
2023-01-22T17:32:22.914Z,7.53
2023-01-22T17:34:51.382Z,7.47
2023-01-22T17:37:19.747Z,6.57
2023-01-22T17:39:50.720Z,8.33
2023-01-22T17:42:20.974Z,7.43
2023-01-22T17:44:51.006Z,7.53
2023-01-22T17:47:19.388Z,7.80
2023-01-22T17:49:49.096Z,7.40
2023-01-22T17:52:17.952Z,8.30
2023-01-22T17:54:46.326Z,7.57
2023-01-22T17:57:14.657Z,8.30
2023-01-22T17:59:43.207Z,9.03
2023-01-22T18:02:13.100Z,7.80
2023-01-22T18:04:41.455Z,8.73
2023-01-22T18:07:09.773Z,8.83
2023-01-22T18:09:38.127Z,7.67
2023-01-22T18:12:07.046Z,8.27
2023-01-22T18:14:35.428Z,7.57
2023-01-22T18:17:03.940Z,8.70
2023-01-22T18:19:33.672Z,12.53
2023-01-22T18:22:01.982Z,9.60
2023-01-22T18:24:31.624Z,9.60
2023-01-22T18:27:00.048Z,10.03
2023-01-22T18:29:28.577Z,8.47
2023-01-22T18:31:57.120Z,8.87
2023-01-22T18:34:25.591Z,10.10
2023-01-22T18:36:56.123Z,8.20
2023-01-22T18:39:25.807Z,9.30
2023-01-22T18:41:54.323Z,9.00
2023-01-22T18:44:27.534Z,9.30
2023-01-22T18:46:58.731Z,7.83
2023-01-22T18:49:28.206Z,10.40
2023-01-22T18:52:00.925Z,8.77
2023-01-22T18:54:29.944Z,9.27
2023-01-22T18:56:58.329Z,9.77
2023-01-22T18:59:29.930Z,8.23
2023-01-22T19:01:58.554Z,8.80
2023-01-22T19:04:28.736Z,8.73
2023-01-22T19:06:58.711Z,8.80
2023-01-22T19:09:27.980Z,9.70
2023-01-22T19:11:56.513Z,8.63
2023-01-22T19:14:25.212Z,9.23
2023-01-22T19:16:54.933Z,9.27
2023-01-22T19:19:24.088Z,9.63
2023-01-22T19:21:55.312Z,9.17
2023-01-22T19:24:28.379Z,10.00
2023-01-22T19:26:58.046Z,8.23
2023-01-22T19:29:28.082Z,9.73
2023-01-22T19:31:57.529Z,9.20
2023-01-22T19:34:29.699Z,8.93
2023-01-22T19:37:01.301Z,9.33
2023-01-22T19:39:31.581Z,8.90
2023-01-22T19:42:02.205Z,9.60
2023-01-22T19:44:31.381Z,10.23
2023-01-22T19:47:00.562Z,10.13
2023-01-22T19:49:29.131Z,9.40
2023-01-22T19:51:57.656Z,9.37
2023-01-22T19:54:26.502Z,8.80
2023-01-22T19:56:56.477Z,10.03
2023-01-22T19:59:26.195Z,11.97
2023-01-22T20:01:54.753Z,11.53
2023-01-22T20:04:26.727Z,10.27
2023-01-22T20:06:58.769Z,9.40
2023-01-22T20:09:27.678Z,10.80
2023-01-22T20:11:58.315Z,9.83
2023-01-22T20:14:32.384Z,10.30
2023-01-22T20:17:03.103Z,10.53
2023-01-22T20:19:31.882Z,10.37
2023-01-22T20:22:02.885Z,9.60
2023-01-22T20:24:31.232Z,9.40
2023-01-22T20:27:01.332Z,10.43
2023-01-22T20:29:29.901Z,10.30
2023-01-22T20:31:59.336Z,10.07
2023-01-22T20:34:28.022Z,10.57
2023-01-22T20:36:56.479Z,10.07
2023-01-22T20:39:24.961Z,10.47
2023-01-22T20:41:54.776Z,13.70
2023-01-22T20:44:24.740Z,11.53
2023-01-22T20:46:53.145Z,13.80
2023-01-22T20:49:21.535Z,11.67
2023-01-22T20:51:49.921Z,10.63
2023-01-22T20:54:19.185Z,9.83
2023-01-22T20:56:47.702Z,10.10
2023-01-22T20:59:18.508Z,10.60
2023-01-22T21:01:48.875Z,9.83
2023-01-22T21:04:19.380Z,9.43
2023-01-22T21:06:48.635Z,10.20
2023-01-22T21:09:17.151Z,11.43
2023-01-22T21:11:45.798Z,9.67
2023-01-22T21:14:17.888Z,10.27
2023-01-22T21:16:49.064Z,11.60
2023-01-22T21:19:22.662Z,9.43
2023-01-22T21:21:51.645Z,10.17
2023-01-22T21:24:20.732Z,9.30
2023-01-22T21:26:49.146Z,9.33
2023-01-22T21:29:19.574Z,9.87
2023-01-22T21:31:51.807Z,9.00
2023-01-22T21:34:22.152Z,10.00
2023-01-22T21:36:53.708Z,9.80
2023-01-22T21:39:24.999Z,9.67
2023-01-22T21:42:14.259Z,9.93
2023-01-22T21:45:00.059Z,9.90
2023-01-22T21:47:30.787Z,9.70
2023-01-22T21:50:01.901Z,9.70
2023-01-22T21:52:30.307Z,10.20
2023-01-22T21:54:59.268Z,9.73
2023-01-22T21:57:27.859Z,9.83
2023-01-22T21:59:56.310Z,9.13
2023-01-22T22:02:25.186Z,9.23
2023-01-22T22:04:55.182Z,9.40
2023-01-22T22:07:23.666Z,9.37
2023-01-22T22:09:52.173Z,9.63
2023-01-22T22:12:20.579Z,9.47
2023-01-22T22:14:48.974Z,8.80
2023-01-22T22:17:17.400Z,9.30
2023-01-22T22:19:45.826Z,8.87
2023-01-22T22:22:16.730Z,9.30
2023-01-22T22:24:45.234Z,9.53
2023-01-22T22:27:13.637Z,10.23
2023-01-22T22:29:42.084Z,9.00
2023-01-22T22:32:10.448Z,8.93
2023-01-22T22:34:38.888Z,8.20
2023-01-22T22:37:07.308Z,9.77
2023-01-22T22:39:37.079Z,9.40
2023-01-22T22:42:05.943Z,9.30
2023-01-22T22:44:36.480Z,8.50
2023-01-22T22:47:05.750Z,8.50
2023-01-22T22:49:34.118Z,8.87
2023-01-22T22:52:02.428Z,9.80
2023-01-22T22:54:30.814Z,9.23
2023-01-22T22:57:00.508Z,9.90
2023-01-22T22:59:28.815Z,9.60
2023-01-22T23:01:57.425Z,9.97
2023-01-22T23:04:26.036Z,9.20
2023-01-22T23:06:54.528Z,9.97
2023-01-22T23:09:22.866Z,9.40
2023-01-22T23:11:52.122Z,9.33
2023-01-22T23:14:21.920Z,9.30
2023-01-22T23:16:50.865Z,10.10
2023-01-22T23:19:23.703Z,9.40
2023-01-22T23:21:54.101Z,8.87
2023-01-22T23:24:22.583Z,10.00
2023-01-22T23:26:51.427Z,10.83
2023-01-22T23:29:24.365Z,9.70
2023-01-22T23:31:53.212Z,11.00
2023-01-22T23:34:23.355Z,10.30
2023-01-22T23:36:52.531Z,10.20
2023-01-22T23:39:22.579Z,10.93
2023-01-22T23:41:51.286Z,9.10
2023-01-22T23:44:19.807Z,10.50
2023-01-22T23:46:49.565Z,9.80
2023-01-22T23:49:17.967Z,10.00
2023-01-22T23:51:46.334Z,10.30
2023-01-22T23:54:14.810Z,10.90
2023-01-22T23:56:43.247Z,8.80
2023-01-22T23:59:12.253Z,10.07
