createdAt,value
2018-08-24T00:00:55.576Z,23.60
2018-08-24T00:02:59.718Z,23.50
2018-08-24T00:05:08.932Z,23.50
2018-08-24T00:07:14.817Z,23.50
2018-08-24T00:09:27.417Z,23.50
2018-08-24T00:11:37.555Z,23.50
2018-08-24T00:13:44.575Z,23.40
2018-08-24T00:15:52.195Z,23.50
2018-08-24T00:18:01.832Z,23.50
2018-08-24T00:20:10.222Z,23.40
2018-08-24T00:22:15.297Z,23.40
2018-08-24T00:24:24.435Z,23.40
2018-08-24T00:26:35.512Z,23.40
2018-08-24T00:28:41.704Z,23.40
2018-08-24T00:30:46.397Z,23.30
2018-08-24T00:32:53.701Z,23.30
2018-08-24T00:35:00.533Z,23.30
2018-08-24T00:37:05.883Z,23.20
2018-08-24T00:39:11.814Z,23.20
2018-08-24T00:41:16.035Z,23.20
2018-08-24T00:43:22.383Z,23.20
2018-08-24T00:45:27.056Z,23.20
2018-08-24T00:47:37.211Z,23.20
2018-08-24T00:49:44.308Z,23.20
2018-08-24T00:51:49.689Z,23.20
2018-08-24T00:53:54.503Z,23.20
2018-08-24T00:55:59.305Z,23.20
2018-08-24T00:58:06.595Z,23.10
2018-08-24T01:00:22.456Z,23.10
2018-08-24T01:02:36.041Z,23.10
2018-08-24T01:04:42.586Z,23.10
2018-08-24T01:06:47.278Z,23.10
2018-08-24T01:08:53.541Z,23.00
2018-08-24T01:10:59.385Z,23.00
2018-08-24T01:13:05.964Z,23.00
2018-08-24T01:15:13.386Z,23.00
2018-08-24T01:17:24.295Z,23.00
2018-08-24T01:19:32.132Z,23.00
2018-08-24T01:21:40.715Z,23.00
2018-08-24T01:23:48.482Z,23.00
2018-08-24T01:25:53.172Z,23.00
2018-08-24T01:28:00.540Z,23.00
2018-08-24T01:30:06.691Z,23.10
2018-08-24T01:32:16.003Z,23.10
2018-08-24T01:34:24.779Z,23.20
2018-08-24T01:36:29.159Z,23.20
2018-08-24T01:38:35.749Z,23.20
2018-08-24T01:40:41.350Z,23.20
2018-08-24T01:42:48.808Z,23.20
2018-08-24T01:44:58.662Z,23.30
2018-08-24T01:47:06.668Z,23.40
2018-08-24T01:49:12.816Z,23.40
2018-08-24T01:51:18.679Z,23.40
2018-08-24T01:53:26.008Z,23.50
2018-08-24T01:55:32.140Z,23.40
2018-08-24T01:57:36.453Z,23.40
2018-08-24T01:59:44.332Z,23.30
2018-08-24T02:01:53.969Z,23.30
2018-08-24T02:04:00.157Z,23.20
2018-08-24T02:06:08.329Z,23.20
2018-08-24T02:08:18.690Z,23.20
2018-08-24T02:10:30.917Z,23.10
2018-08-24T02:12:43.226Z,23.00
2018-08-24T02:14:50.108Z,22.90
2018-08-24T02:16:59.049Z,22.80
2018-08-24T02:19:13.121Z,22.80
2018-08-24T02:21:23.402Z,22.70
2018-08-24T02:23:31.499Z,22.60
2018-08-24T02:25:44.151Z,22.50
2018-08-24T02:27:49.578Z,22.40
2018-08-24T02:29:58.777Z,22.40
2018-08-24T02:32:07.338Z,22.30
2018-08-24T02:34:12.080Z,22.20
2018-08-24T02:36:17.008Z,22.20
2018-08-24T02:38:22.842Z,22.20
2018-08-24T02:40:32.065Z,22.10
2018-08-24T02:42:38.198Z,22.10
2018-08-24T02:44:46.520Z,22.10
2018-08-24T02:46:54.733Z,22.10
2018-08-24T02:49:01.756Z,22.10
2018-08-24T02:51:07.513Z,22.10
2018-08-24T02:53:14.504Z,22.00
2018-08-24T02:55:24.777Z,22.10
2018-08-24T02:57:33.017Z,22.00
2018-08-24T02:59:40.383Z,22.00
2018-08-24T03:01:46.713Z,21.90
2018-08-24T03:03:53.954Z,21.90
2018-08-24T03:06:04.366Z,21.80
2018-08-24T03:08:12.379Z,21.70
2018-08-24T03:10:20.847Z,21.70
2018-08-24T03:12:29.888Z,21.80
2018-08-24T03:14:37.142Z,21.70
2018-08-24T03:16:45.433Z,21.70
2018-08-24T03:18:53.420Z,21.80
2018-08-24T03:21:00.563Z,21.70
2018-08-24T03:23:10.113Z,21.70
2018-08-24T03:25:17.405Z,21.70
2018-08-24T03:27:25.009Z,21.60
2018-08-24T03:29:35.371Z,21.60
2018-08-24T03:31:44.320Z,21.50
2018-08-24T03:33:54.283Z,21.50
2018-08-24T03:36:02.616Z,21.50
2018-08-24T03:38:11.665Z,21.40
2018-08-24T03:40:19.959Z,21.40
2018-08-24T03:42:27.412Z,21.50
2018-08-24T03:44:34.346Z,21.40
2018-08-24T03:46:44.354Z,21.40
2018-08-24T03:48:54.827Z,21.30
2018-08-24T03:51:05.106Z,21.20
2018-08-24T03:53:13.991Z,21.30
2018-08-24T03:55:27.377Z,21.20
2018-08-24T03:57:34.271Z,21.20
2018-08-24T03:59:40.544Z,21.20
2018-08-24T04:01:46.750Z,21.10
2018-08-24T04:03:53.541Z,21.10
2018-08-24T04:06:04.541Z,21.10
2018-08-24T04:08:13.669Z,21.10
2018-08-24T04:10:21.304Z,21.10
2018-08-24T04:12:29.353Z,21.00
2018-08-24T04:14:40.209Z,21.00
2018-08-24T04:16:52.423Z,21.00
2018-08-24T04:19:00.624Z,21.00
2018-08-24T04:21:11.547Z,21.00
2018-08-24T04:23:19.599Z,21.00
2018-08-24T04:25:31.808Z,20.80
2018-08-24T04:27:39.614Z,20.80
2018-08-24T04:29:47.175Z,20.90
2018-08-24T04:31:58.623Z,20.90
2018-08-24T04:34:11.141Z,20.80
2018-08-24T04:36:21.054Z,20.70
2018-08-24T04:38:27.771Z,20.70
2018-08-24T04:40:34.908Z,20.80
2018-08-24T04:42:41.234Z,20.80
2018-08-24T04:44:47.471Z,20.80
2018-08-24T04:47:00.256Z,20.70
2018-08-24T04:49:08.065Z,20.70
2018-08-24T04:51:16.981Z,20.70
2018-08-24T04:53:38.181Z,20.70
2018-08-24T04:55:55.106Z,20.70
2018-08-24T04:58:07.579Z,20.70
2018-08-24T05:00:26.562Z,20.70
2018-08-24T05:02:33.327Z,20.70
2018-08-24T05:04:40.286Z,20.80
2018-08-24T05:06:48.041Z,20.90
2018-08-24T05:09:00.772Z,20.80
2018-08-24T05:11:08.031Z,21.00
2018-08-24T05:13:16.614Z,21.10
2018-08-24T05:15:46.629Z,21.10
2018-08-24T05:17:54.837Z,21.10
2018-08-24T05:20:06.667Z,21.10
2018-08-24T05:22:15.131Z,21.10
2018-08-24T05:24:29.274Z,21.20
2018-08-24T05:26:36.685Z,21.20
2018-08-24T05:28:44.589Z,21.20
2018-08-24T05:30:54.060Z,21.20
2018-08-24T05:33:00.807Z,21.40
2018-08-24T05:35:07.190Z,21.40
2018-08-24T05:37:19.719Z,21.50
2018-08-24T05:39:27.312Z,21.60
2018-08-24T05:41:35.101Z,21.70
2018-08-24T05:43:43.543Z,21.80
2018-08-24T05:45:51.461Z,22.00
2018-08-24T05:47:58.407Z,22.20
2018-08-24T05:50:04.739Z,22.30
2018-08-24T05:52:12.054Z,22.40
2018-08-24T05:54:19.463Z,22.60
2018-08-24T05:56:25.590Z,22.80
2018-08-24T05:58:34.322Z,22.90
2018-08-24T06:00:42.633Z,23.10
2018-08-24T06:02:50.386Z,23.20
2018-08-24T06:04:57.546Z,23.30
2018-08-24T06:07:04.379Z,23.60
2018-08-24T06:09:15.925Z,23.50
2018-08-24T06:11:22.239Z,23.60
2018-08-24T06:13:29.469Z,23.50
2018-08-24T06:15:36.172Z,23.40
2018-08-24T06:17:47.712Z,23.50
2018-08-24T06:19:54.133Z,23.50
2018-08-24T06:22:01.575Z,23.40
2018-08-24T06:24:09.341Z,23.40
2018-08-24T06:26:15.424Z,23.50
2018-08-24T06:28:21.812Z,23.60
2018-08-24T06:30:29.173Z,23.80
2018-08-24T06:32:35.703Z,24.00
2018-08-24T06:34:42.777Z,24.20
2018-08-24T06:36:49.495Z,24.10
2018-08-24T06:38:58.479Z,24.20
2018-08-24T06:41:05.549Z,24.30
2018-08-24T06:43:12.401Z,24.30
2018-08-24T06:45:19.232Z,24.10
2018-08-24T06:47:26.537Z,24.30
2018-08-24T06:49:33.190Z,24.60
2018-08-24T06:51:39.552Z,24.80
2018-08-24T06:53:47.600Z,24.70
2018-08-24T06:55:54.120Z,24.60
2018-08-24T06:58:02.649Z,24.60
2018-08-24T07:00:13.580Z,24.60
2018-08-24T07:02:20.480Z,24.50
2018-08-24T07:04:33.457Z,24.40
2018-08-24T07:06:44.655Z,24.30
2018-08-24T07:08:53.079Z,24.20
2018-08-24T07:10:59.321Z,23.80
2018-08-24T07:13:05.201Z,23.60
2018-08-24T07:15:16.858Z,23.40
2018-08-24T07:17:27.796Z,23.20
2018-08-24T07:19:32.621Z,23.00
2018-08-24T07:21:39.188Z,22.80
2018-08-24T07:23:45.073Z,22.70
2018-08-24T07:25:51.123Z,22.80
2018-08-24T07:27:57.010Z,22.70
2018-08-24T07:30:05.611Z,22.70
2018-08-24T07:32:14.200Z,22.60
2018-08-24T07:34:20.619Z,22.70
2018-08-24T07:36:28.199Z,22.90
2018-08-24T07:38:34.520Z,22.80
2018-08-24T07:40:39.160Z,22.90
2018-08-24T07:42:44.327Z,22.90
2018-08-24T07:44:55.730Z,23.00
2018-08-24T07:47:01.162Z,23.10
2018-08-24T07:49:05.805Z,23.00
2018-08-24T07:51:09.989Z,23.10
2018-08-24T07:53:16.015Z,23.20
2018-08-24T07:55:20.038Z,23.20
2018-08-24T07:57:24.799Z,23.20
2018-08-24T07:59:29.999Z,23.20
2018-08-24T08:01:37.013Z,23.20
2018-08-24T08:03:43.007Z,23.10
2018-08-24T08:05:50.776Z,23.00
2018-08-24T08:07:57.050Z,22.80
2018-08-24T08:10:07.156Z,22.70
2018-08-24T08:12:13.644Z,22.60
2018-08-24T08:14:23.396Z,22.70
2018-08-24T08:16:33.356Z,22.70
2018-08-24T08:18:40.110Z,22.60
2018-08-24T08:20:46.436Z,22.70
2018-08-24T08:22:55.415Z,22.90
2018-08-24T08:25:00.423Z,22.90
2018-08-24T08:27:04.747Z,23.10
2018-08-24T08:29:14.294Z,23.10
2018-08-24T08:31:19.739Z,23.30
2018-08-24T08:33:24.046Z,23.30
2018-08-24T08:35:28.462Z,23.40
2018-08-24T08:37:32.384Z,23.30
2018-08-24T08:39:36.322Z,23.40
2018-08-24T08:41:40.713Z,23.40
2018-08-24T08:43:44.876Z,23.40
2018-08-24T08:45:49.334Z,23.40
2018-08-24T08:47:55.148Z,23.30
2018-08-24T08:49:59.153Z,23.20
2018-08-24T08:52:04.345Z,23.00
2018-08-24T08:54:09.170Z,23.00
2018-08-24T08:56:13.251Z,23.10
2018-08-24T08:58:17.260Z,22.90
2018-08-24T09:00:25.144Z,23.00
2018-08-24T09:02:29.777Z,23.10
2018-08-24T09:04:34.700Z,23.10
2018-08-24T09:06:38.726Z,23.00
2018-08-24T09:08:42.701Z,22.90
2018-08-24T09:10:48.227Z,22.70
2018-08-24T09:12:52.509Z,22.30
2018-08-24T09:14:56.560Z,22.20
2018-08-24T09:17:05.495Z,22.10
2018-08-24T09:19:14.854Z,22.00
2018-08-24T09:21:23.929Z,22.10
2018-08-24T09:23:33.097Z,22.20
2018-08-24T09:25:42.320Z,22.30
2018-08-24T09:27:52.446Z,22.20
2018-08-24T09:30:01.050Z,22.10
2018-08-24T09:32:04.941Z,21.90
2018-08-24T09:34:08.923Z,21.60
2018-08-24T09:36:21.620Z,21.10
2018-08-24T09:38:26.410Z,20.70
2018-08-24T09:40:39.241Z,20.50
2018-08-24T09:42:43.320Z,20.30
2018-08-24T09:44:48.786Z,20.20
2018-08-24T09:46:57.846Z,20.20
2018-08-24T09:49:07.262Z,20.10
2018-08-24T09:51:17.298Z,19.90
2018-08-24T09:53:27.142Z,19.90
2018-08-24T09:55:36.284Z,19.90
2018-08-24T09:57:40.530Z,20.00
2018-08-24T09:59:46.312Z,20.10
2018-08-24T10:02:00.590Z,20.10
2018-08-24T10:04:11.209Z,20.10
2018-08-24T10:06:20.423Z,20.20
2018-08-24T10:08:34.765Z,20.20
2018-08-24T10:10:39.159Z,20.20
2018-08-24T10:12:43.939Z,20.20
2018-08-24T10:14:48.878Z,20.20
2018-08-24T10:16:52.902Z,20.20
2018-08-24T10:18:58.216Z,20.20
2018-08-24T10:21:03.224Z,20.40
2018-08-24T10:23:07.597Z,20.50
2018-08-24T10:25:11.894Z,20.60
2018-08-24T10:27:15.759Z,20.70
2018-08-24T10:29:20.119Z,20.90
2018-08-24T10:31:24.022Z,21.00
2018-08-24T10:33:28.537Z,21.10
2018-08-24T10:35:34.626Z,21.30
2018-08-24T10:37:39.464Z,21.60
2018-08-24T10:39:43.506Z,21.70
2018-08-24T10:41:49.347Z,21.60
2018-08-24T10:43:53.237Z,21.70
2018-08-24T10:45:59.445Z,21.80
2018-08-24T10:48:05.118Z,21.90
2018-08-24T10:50:10.238Z,22.10
2018-08-24T10:52:16.201Z,22.30
2018-08-24T10:54:22.200Z,22.60
2018-08-24T10:56:26.615Z,22.60
2018-08-24T10:58:30.512Z,22.50
2018-08-24T11:00:34.712Z,22.60
2018-08-24T11:02:39.137Z,22.80
2018-08-24T11:04:43.691Z,22.70
2018-08-24T11:06:50.900Z,22.90
2018-08-24T11:08:57.329Z,23.00
2018-08-24T11:11:01.579Z,23.10
2018-08-24T11:13:09.647Z,23.40
2018-08-24T11:15:16.257Z,23.40
2018-08-24T11:17:21.235Z,23.50
2018-08-24T11:19:28.581Z,23.50
2018-08-24T11:21:32.427Z,23.60
2018-08-24T11:23:36.301Z,23.70
2018-08-24T11:25:40.616Z,23.50
2018-08-24T11:27:44.939Z,23.50
2018-08-24T11:29:49.576Z,23.70
2018-08-24T11:31:56.697Z,23.80
2018-08-24T11:34:07.209Z,24.00
2018-08-24T11:36:11.099Z,24.20
2018-08-24T11:38:15.552Z,24.30
2018-08-24T11:40:19.743Z,24.40
2018-08-24T11:42:23.682Z,24.70
2018-08-24T11:44:29.230Z,24.80
2018-08-24T11:46:35.404Z,25.00
2018-08-24T11:48:42.204Z,25.30
2018-08-24T11:50:46.432Z,25.50
2018-08-24T11:52:50.422Z,25.70
2018-08-24T11:54:55.518Z,25.90
2018-08-24T11:57:01.358Z,25.90
2018-08-24T11:59:06.302Z,26.20
2018-08-24T12:01:11.452Z,26.30
2018-08-24T12:03:15.463Z,26.50
2018-08-24T12:05:20.246Z,26.60
2018-08-24T12:07:25.400Z,26.50
2018-08-24T12:09:29.833Z,26.20
2018-08-24T12:11:33.710Z,26.00
2018-08-24T12:13:37.561Z,26.10
2018-08-24T12:15:42.829Z,26.40
2018-08-24T12:17:46.907Z,26.50
2018-08-24T12:19:53.227Z,26.70
2018-08-24T12:21:57.380Z,27.00
2018-08-24T12:24:01.996Z,27.30
2018-08-24T12:26:06.331Z,27.50
2018-08-24T12:28:15.334Z,27.60
2018-08-24T12:30:21.541Z,27.80
2018-08-24T12:32:25.454Z,27.60
2018-08-24T12:34:31.610Z,27.30
2018-08-24T12:36:36.319Z,27.00
2018-08-24T12:38:40.177Z,26.70
2018-08-24T12:40:46.340Z,26.70
2018-08-24T12:42:50.283Z,26.80
2018-08-24T12:44:55.707Z,27.00
2018-08-24T12:47:01.853Z,27.00
2018-08-24T12:49:10.378Z,26.80
2018-08-24T12:51:16.479Z,26.70
2018-08-24T12:53:23.865Z,26.70
2018-08-24T12:55:28.444Z,26.80
2018-08-24T12:57:48.033Z,27.00
2018-08-24T12:59:54.020Z,27.30
2018-08-24T13:01:58.420Z,27.70
2018-08-24T13:04:08.432Z,27.80
2018-08-24T13:08:25.794Z,28.00
2018-08-24T13:10:30.310Z,28.00
2018-08-24T13:12:37.955Z,27.80
2018-08-24T13:14:41.961Z,27.80
2018-08-24T13:16:47.704Z,27.70
2018-08-24T13:18:51.622Z,27.80
2018-08-24T13:20:57.501Z,27.70
2018-08-24T13:23:01.499Z,27.60
2018-08-24T13:25:06.905Z,27.40
2018-08-24T13:27:10.829Z,27.30
2018-08-24T13:29:15.663Z,27.10
2018-08-24T13:31:20.495Z,27.00
2018-08-24T13:33:25.353Z,27.00
2018-08-24T13:35:31.387Z,27.00
2018-08-24T13:37:37.512Z,27.10
2018-08-24T13:39:42.327Z,27.30
2018-08-24T13:41:51.513Z,27.40
2018-08-24T13:44:01.211Z,27.60
2018-08-24T13:46:07.484Z,27.80
2018-08-24T13:48:12.358Z,27.90
2018-08-24T13:50:18.483Z,28.10
2018-08-24T13:52:23.190Z,28.20
2018-08-24T13:54:29.442Z,28.40
2018-08-24T13:56:36.534Z,28.40
2018-08-24T13:58:41.870Z,28.20
2018-08-24T14:00:45.720Z,28.10
2018-08-24T14:02:53.907Z,28.30
2018-08-24T14:04:58.366Z,28.70
2018-08-24T14:07:08.110Z,29.00
2018-08-24T14:09:13.882Z,29.00
2018-08-24T14:11:17.747Z,29.00
2018-08-24T14:13:22.358Z,29.10
2018-08-24T14:15:26.735Z,28.90
2018-08-24T14:17:31.234Z,28.60
2018-08-24T14:19:35.391Z,28.50
2018-08-24T14:21:40.399Z,28.30
2018-08-24T14:23:46.086Z,28.20
2018-08-24T14:25:52.923Z,28.20
2018-08-24T14:27:57.119Z,28.10
2018-08-24T14:30:01.744Z,28.00
2018-08-24T14:32:06.910Z,28.10
2018-08-24T14:34:12.006Z,28.20
2018-08-24T14:36:16.140Z,28.30
2018-08-24T14:38:20.047Z,28.40
2018-08-24T14:40:24.453Z,28.70
2018-08-24T14:42:28.384Z,29.20
2018-08-24T14:44:33.995Z,30.00
2018-08-24T14:46:38.677Z,30.40
2018-08-24T14:48:44.495Z,30.20
2018-08-24T14:50:50.682Z,29.80
2018-08-24T14:52:55.781Z,29.70
2018-08-24T14:55:01.100Z,29.70
2018-08-24T14:57:06.568Z,29.60
2018-08-24T14:59:15.670Z,29.80
2018-08-24T15:01:22.233Z,29.80
2018-08-24T15:03:26.403Z,29.80
2018-08-24T15:05:32.685Z,29.60
2018-08-24T15:07:37.235Z,29.20
2018-08-24T15:09:42.374Z,29.10
2018-08-24T15:11:46.474Z,29.00
2018-08-24T15:13:52.037Z,28.90
2018-08-24T15:15:56.264Z,28.90
2018-08-24T15:18:04.360Z,28.60
2018-08-24T15:20:09.345Z,28.30
2018-08-24T15:22:13.260Z,28.40
2018-08-24T15:24:17.154Z,28.60
2018-08-24T15:26:21.419Z,28.60
2018-08-24T15:28:25.510Z,28.70
2018-08-24T15:30:33.387Z,28.80
2018-08-24T15:32:37.329Z,28.90
2018-08-24T15:34:45.334Z,28.80
2018-08-24T15:36:51.156Z,28.70
2018-08-24T15:38:56.696Z,28.60
2018-08-24T15:41:00.577Z,28.10
2018-08-24T15:43:06.861Z,27.50
2018-08-24T15:45:13.552Z,27.80
2018-08-24T15:47:17.432Z,27.80
2018-08-24T15:49:22.220Z,28.10
2018-08-24T15:51:26.567Z,28.20
2018-08-24T15:53:30.424Z,27.90
2018-08-24T15:55:35.486Z,27.90
2018-08-24T15:57:39.721Z,27.60
2018-08-24T15:59:43.730Z,27.20
2018-08-24T16:01:48.121Z,27.00
2018-08-24T16:03:52.000Z,26.90
2018-08-24T16:05:59.718Z,26.60
2018-08-24T16:08:04.955Z,26.40
2018-08-24T16:10:10.289Z,26.00
2018-08-24T16:12:16.393Z,25.90
2018-08-24T16:14:20.238Z,25.80
2018-08-24T16:16:24.673Z,25.80
2018-08-24T16:18:28.472Z,26.00
2018-08-24T16:20:32.974Z,26.20
2018-08-24T16:22:37.854Z,26.00
2018-08-24T16:24:41.714Z,25.70
2018-08-24T16:26:46.585Z,25.40
2018-08-24T16:28:50.415Z,25.30
2018-08-24T16:30:54.255Z,25.10
2018-08-24T16:33:01.292Z,25.00
2018-08-24T16:35:05.159Z,25.00
2018-08-24T16:37:10.706Z,24.90
2018-08-24T16:39:14.553Z,24.80
2018-08-24T16:41:20.277Z,24.90
2018-08-24T16:43:27.183Z,25.10
2018-08-24T16:45:32.106Z,25.00
2018-08-24T16:47:37.539Z,25.10
2018-08-24T16:51:50.678Z,25.20
2018-08-24T16:53:54.569Z,25.30
2018-08-24T16:55:58.480Z,25.10
2018-08-24T16:58:02.816Z,25.00
2018-08-24T17:00:07.667Z,25.10
2018-08-24T17:02:12.621Z,25.40
2018-08-24T17:04:21.964Z,25.40
2018-08-24T17:06:27.255Z,25.40
2018-08-24T17:08:32.540Z,25.40
2018-08-24T17:10:38.395Z,25.20
2018-08-24T17:12:43.304Z,25.20
2018-08-24T17:14:47.190Z,25.30
2018-08-24T17:16:51.393Z,25.00
2018-08-24T17:18:58.081Z,24.80
2018-08-24T17:21:01.967Z,24.80
2018-08-24T17:23:09.532Z,24.70
2018-08-24T17:25:14.510Z,24.80
2018-08-24T17:27:18.319Z,24.70
2018-08-24T17:29:25.247Z,24.70
2018-08-24T17:31:30.072Z,24.60
2018-08-24T17:33:34.547Z,24.40
2018-08-24T17:35:40.818Z,24.50
2018-08-24T17:37:47.618Z,24.60
2018-08-24T17:39:51.469Z,24.50
2018-08-24T17:41:58.525Z,24.60
2018-08-24T17:44:02.466Z,24.60
2018-08-24T17:46:06.686Z,24.50
2018-08-24T17:48:11.584Z,24.40
2018-08-24T17:50:16.217Z,24.40
2018-08-24T17:52:20.079Z,24.40
2018-08-24T17:54:26.855Z,24.10
2018-08-24T17:56:30.797Z,23.70
2018-08-24T17:58:35.483Z,23.40
2018-08-24T18:00:40.361Z,23.40
2018-08-24T18:02:45.027Z,23.40
2018-08-24T18:04:50.411Z,23.30
2018-08-24T18:06:55.335Z,23.10
2018-08-24T18:08:59.242Z,22.90
2018-08-24T18:11:03.397Z,22.80
2018-08-24T18:13:08.262Z,22.80
2018-08-24T18:17:30.099Z,22.70
2018-08-24T18:19:35.078Z,22.70
2018-08-24T18:21:40.024Z,22.90
2018-08-24T18:23:44.501Z,23.00
2018-08-24T18:25:48.695Z,23.10
2018-08-24T18:27:52.669Z,23.10
2018-08-24T18:29:56.608Z,23.00
2018-08-24T18:32:01.198Z,23.00
2018-08-24T18:34:06.761Z,23.00
2018-08-24T18:36:12.463Z,22.90
2018-08-24T18:38:18.591Z,23.00
2018-08-24T18:40:25.752Z,22.80
2018-08-24T18:42:31.876Z,22.70
2018-08-24T18:44:38.194Z,22.60
2018-08-24T18:46:42.024Z,22.60
2018-08-24T18:48:47.454Z,22.60
2018-08-24T18:50:53.503Z,22.50
2018-08-24T18:52:57.399Z,22.50
2018-08-24T18:55:01.288Z,22.50
2018-08-24T18:57:09.387Z,22.50
2018-08-24T18:59:13.337Z,22.50
2018-08-24T19:01:18.092Z,22.60
2018-08-24T19:03:25.187Z,22.60
2018-08-24T19:05:31.515Z,22.60
2018-08-24T19:07:35.413Z,22.50
2018-08-24T19:09:42.706Z,22.70
2018-08-24T19:11:52.567Z,22.70
2018-08-24T19:13:57.546Z,22.50
2018-08-24T19:16:01.775Z,22.50
2018-08-24T19:18:11.863Z,22.40
2018-08-24T19:20:22.795Z,22.30
2018-08-24T19:22:29.416Z,22.30
2018-08-24T19:24:35.238Z,22.30
2018-08-24T19:26:40.069Z,22.30
2018-08-24T19:28:49.752Z,22.30
2018-08-24T19:30:53.789Z,22.20
2018-08-24T19:32:57.642Z,22.40
2018-08-24T19:35:02.267Z,22.50
2018-08-24T19:37:10.145Z,22.50
2018-08-24T19:39:15.313Z,22.60
2018-08-24T19:41:26.433Z,22.40
2018-08-24T19:43:31.271Z,22.50
2018-08-24T19:45:37.731Z,22.20
2018-08-24T19:47:49.030Z,22.00
2018-08-24T19:49:52.950Z,21.80
2018-08-24T19:51:56.849Z,22.00
2018-08-24T19:54:01.077Z,21.90
2018-08-24T19:56:06.765Z,21.90
2018-08-24T19:58:16.597Z,21.60
2018-08-24T20:00:24.597Z,21.60
2018-08-24T20:02:30.337Z,21.80
2018-08-24T20:04:34.954Z,21.80
2018-08-24T20:06:44.073Z,21.70
2018-08-24T20:08:57.653Z,21.50
2018-08-24T20:11:02.250Z,21.50
2018-08-24T20:13:06.793Z,21.50
2018-08-24T20:15:15.805Z,21.60
2018-08-24T20:17:26.993Z,21.60
2018-08-24T20:19:31.954Z,21.70
2018-08-24T20:21:38.083Z,21.70
2018-08-24T20:23:44.344Z,21.80
2018-08-24T20:25:49.610Z,21.80
2018-08-24T20:27:54.532Z,21.80
2018-08-24T20:29:58.437Z,21.80
2018-08-24T20:32:03.658Z,21.70
2018-08-24T20:34:07.589Z,21.60
2018-08-24T20:36:12.289Z,21.60
2018-08-24T20:38:17.227Z,21.60
2018-08-24T20:40:21.648Z,21.60
2018-08-24T20:42:26.522Z,21.60
2018-08-24T20:44:33.212Z,21.80
2018-08-24T20:46:48.286Z,21.90
2018-08-24T20:48:53.759Z,21.90
2018-08-24T20:51:01.659Z,21.90
2018-08-24T20:53:06.443Z,21.70
2018-08-24T20:55:10.347Z,21.80
2018-08-24T20:57:14.188Z,21.90
2018-08-24T20:59:19.684Z,21.90
2018-08-24T21:01:24.625Z,21.90
2018-08-24T21:03:29.585Z,21.80
2018-08-24T21:05:33.452Z,21.80
2018-08-24T21:07:38.295Z,21.70
2018-08-24T21:09:42.492Z,21.70
2018-08-24T21:11:47.324Z,21.60
2018-08-24T21:13:51.549Z,21.50
2018-08-24T21:15:56.632Z,21.40
2018-08-24T21:18:01.536Z,21.20
2018-08-24T21:20:05.409Z,21.20
2018-08-24T21:22:09.286Z,21.10
2018-08-24T21:24:14.158Z,21.10
2018-08-24T21:26:18.249Z,21.00
2018-08-24T21:28:24.625Z,20.90
2018-08-24T21:30:29.158Z,20.70
2018-08-24T21:32:33.134Z,20.60
2018-08-24T21:34:38.457Z,20.70
2018-08-24T21:36:42.468Z,20.70
2018-08-24T21:38:46.317Z,20.70
2018-08-24T21:40:51.437Z,20.70
2018-08-24T21:42:56.467Z,20.70
2018-08-24T21:45:00.469Z,20.70
2018-08-24T21:47:05.160Z,20.70
2018-08-24T21:49:09.302Z,20.70
2018-08-24T21:51:13.155Z,20.70
2018-08-24T21:53:18.332Z,20.70
2018-08-24T21:55:22.113Z,20.70
2018-08-24T21:57:27.515Z,20.60
2018-08-24T21:59:32.267Z,20.60
2018-08-24T22:01:36.456Z,20.50
2018-08-24T22:03:40.833Z,20.50
2018-08-24T22:05:44.669Z,20.50
2018-08-24T22:07:49.245Z,20.50
2018-08-24T22:09:53.406Z,20.50
2018-08-24T22:11:59.748Z,20.50
2018-08-24T22:14:04.280Z,20.40
2018-08-24T22:16:09.315Z,20.40
2018-08-24T22:18:13.247Z,20.50
2018-08-24T22:20:17.103Z,20.50
2018-08-24T22:22:22.770Z,20.40
2018-08-24T22:24:27.641Z,20.40
2018-08-24T22:26:33.567Z,20.40
2018-08-24T22:28:37.682Z,20.40
2018-08-24T22:30:41.719Z,20.40
2018-08-24T22:32:45.740Z,20.40
2018-08-24T22:34:50.001Z,20.40
2018-08-24T22:36:56.500Z,20.40
2018-08-24T22:39:00.358Z,20.40
2018-08-24T22:41:04.572Z,20.50
2018-08-24T22:43:15.226Z,20.40
2018-08-24T22:45:22.647Z,20.40
2018-08-24T22:47:28.563Z,20.50
2018-08-24T22:49:33.252Z,20.40
2018-08-24T22:51:40.559Z,20.40
2018-08-24T22:53:45.633Z,20.30
2018-08-24T22:55:49.997Z,20.30
2018-08-24T22:57:53.811Z,20.30
2018-08-24T23:00:00.433Z,20.30
2018-08-24T23:02:04.893Z,20.30
2018-08-24T23:04:08.705Z,20.30
2018-08-24T23:06:13.982Z,20.30
2018-08-24T23:08:17.833Z,20.30
2018-08-24T23:10:21.751Z,20.30
2018-08-24T23:12:25.621Z,20.30
2018-08-24T23:14:31.130Z,20.20
2018-08-24T23:16:35.707Z,20.10
2018-08-24T23:18:40.022Z,20.10
2018-08-24T23:20:44.759Z,20.10
2018-08-24T23:22:49.076Z,20.10
2018-08-24T23:24:53.268Z,20.10
2018-08-24T23:26:57.080Z,20.10
2018-08-24T23:29:02.252Z,20.00
2018-08-24T23:31:06.666Z,20.00
2018-08-24T23:33:11.422Z,19.90
2018-08-24T23:35:15.226Z,19.90
2018-08-24T23:37:19.043Z,19.90
2018-08-24T23:39:24.144Z,19.90
2018-08-24T23:41:28.414Z,19.80
2018-08-24T23:43:32.774Z,19.80
2018-08-24T23:45:36.840Z,19.80
2018-08-24T23:47:41.883Z,19.70
2018-08-24T23:49:46.232Z,19.70
2018-08-24T23:51:50.310Z,19.70
2018-08-24T23:53:54.402Z,19.80
2018-08-24T23:55:59.680Z,19.70
2018-08-24T23:58:03.589Z,19.70
