createdAt,value
2022-08-30T01:10:20.755Z,61.60
2022-08-30T01:10:54.828Z,62.20
2022-08-30T01:17:30.504Z,62.10
2022-08-30T01:18:03.964Z,61.90
2022-08-30T01:18:39.857Z,62.00
2022-08-30T01:20:00.743Z,62.40
2022-08-30T01:20:41.499Z,62.40
2022-08-30T01:21:31.910Z,62.10
2022-08-30T01:22:18.494Z,64.80
2022-08-30T01:22:50.231Z,62.70
2022-08-30T01:23:24.752Z,62.60
2022-08-30T01:23:59.030Z,62.70
2022-08-30T01:24:32.329Z,62.60
2022-08-30T01:25:08.321Z,63.40
2022-08-30T01:25:44.090Z,64.00
2022-08-30T01:26:17.476Z,64.00
2022-08-30T01:26:53.963Z,63.90
2022-08-30T01:27:28.279Z,63.80
2022-08-30T01:28:14.101Z,63.60
2022-08-30T01:28:55.239Z,63.90
2022-08-30T01:29:28.396Z,63.90
2022-08-30T01:30:01.582Z,63.40
2022-08-30T01:30:34.026Z,63.50
2022-08-30T01:31:05.996Z,63.30
2022-08-30T01:31:37.919Z,63.40
2022-08-30T01:32:21.141Z,63.40
2022-08-30T01:32:59.470Z,63.00
2022-08-30T01:33:31.974Z,63.10
2022-08-30T01:34:07.701Z,62.70
2022-08-30T01:34:39.734Z,63.20
2022-08-30T01:35:13.630Z,63.80
2022-08-30T01:36:02.483Z,63.60
2022-08-30T01:36:44.660Z,63.10
2022-08-30T01:37:21.915Z,63.50
2022-08-30T01:37:54.013Z,63.20
2022-08-30T01:38:30.437Z,63.60
2022-08-30T01:39:02.725Z,63.10
2022-08-30T01:39:34.660Z,62.90
2022-08-30T01:40:08.309Z,63.60
2022-08-30T01:40:40.931Z,62.90
2022-08-30T01:41:25.657Z,62.90
2022-08-30T01:41:57.736Z,63.70
2022-08-30T01:42:29.578Z,63.50
2022-08-30T01:43:01.390Z,64.20
2022-08-30T01:43:33.204Z,63.90
2022-08-30T01:44:10.585Z,63.70
2022-08-30T01:44:42.451Z,63.40
2022-08-30T01:45:14.321Z,63.20
2022-08-30T01:45:46.134Z,63.60
2022-08-30T01:46:20.667Z,62.30
2022-08-30T01:46:53.051Z,63.00
2022-08-30T01:47:24.801Z,63.10
2022-08-30T01:47:56.660Z,63.00
2022-08-30T01:48:32.334Z,63.00
2022-08-30T01:49:08.433Z,62.90
2022-08-30T01:49:40.438Z,62.90
2022-08-30T01:50:12.782Z,63.00
2022-08-30T01:50:44.614Z,63.00
2022-08-30T01:51:17.138Z,63.60
2022-08-30T01:51:48.981Z,63.00
2022-08-30T01:52:22.842Z,62.90
2022-08-30T01:52:54.824Z,63.10
2022-08-30T01:53:26.641Z,63.10
2022-08-30T01:53:59.098Z,62.90
2022-08-30T01:54:37.881Z,62.80
2022-08-30T01:55:10.512Z,62.80
2022-08-30T01:55:42.916Z,62.90
2022-08-30T01:56:15.555Z,63.00
2022-08-30T01:56:47.339Z,62.90
2022-08-30T01:57:21.330Z,62.90
2022-08-30T01:57:53.116Z,62.90
2022-08-30T01:58:24.985Z,61.50
2022-08-30T01:59:02.678Z,63.00
2022-08-30T01:59:35.467Z,63.00
2022-08-30T02:00:09.387Z,62.90
2022-08-30T02:00:43.571Z,63.20
2022-08-30T02:01:19.670Z,63.30
2022-08-30T02:01:51.845Z,63.20
2022-08-30T02:02:28.215Z,62.90
2022-08-30T02:03:00.082Z,62.80
2022-08-30T02:03:35.073Z,63.00
2022-08-30T02:04:09.782Z,63.10
2022-08-30T02:04:42.412Z,62.80
2022-08-30T02:05:14.387Z,62.80
2022-08-30T02:05:46.208Z,63.00
2022-08-30T02:06:19.566Z,62.90
2022-08-30T02:06:51.751Z,62.90
2022-08-30T02:07:24.310Z,62.90
2022-08-30T02:07:56.538Z,62.90
2022-08-30T02:08:28.320Z,62.70
2022-08-30T02:09:01.651Z,63.10
2022-08-30T02:09:33.691Z,62.60
2022-08-30T02:10:06.185Z,62.90
2022-08-30T02:10:38.740Z,62.80
2022-08-30T02:11:12.211Z,62.70
2022-08-30T02:11:44.754Z,62.70
2022-08-30T02:12:16.701Z,62.70
2022-08-30T02:12:49.035Z,62.60
2022-08-30T02:13:20.813Z,62.80
2022-08-30T02:13:52.782Z,62.70
2022-08-30T02:14:24.786Z,62.60
2022-08-30T02:14:56.766Z,62.80
2022-08-30T02:15:28.625Z,62.60
2022-08-30T02:16:00.470Z,62.80
2022-08-30T02:16:32.679Z,62.90
2022-08-30T02:17:08.237Z,62.50
2022-08-30T02:17:41.634Z,62.70
2022-08-30T02:18:13.402Z,62.80
2022-08-30T02:18:45.490Z,62.70
2022-08-30T02:19:17.967Z,62.70
2022-08-30T02:19:50.863Z,62.60
2022-08-30T02:20:23.164Z,63.10
2022-08-30T02:20:55.161Z,62.50
2022-08-30T02:21:29.853Z,62.80
2022-08-30T02:22:02.958Z,62.40
2022-08-30T02:22:34.989Z,62.60
2022-08-30T02:23:06.912Z,63.30
2022-08-30T02:23:38.770Z,62.90
2022-08-30T02:24:10.657Z,63.00
2022-08-30T02:24:42.431Z,62.70
2022-08-30T02:25:20.995Z,62.80
2022-08-30T02:25:53.908Z,62.80
2022-08-30T02:26:26.245Z,62.60
2022-08-30T02:26:58.070Z,62.70
2022-08-30T02:27:29.896Z,62.80
2022-08-30T02:28:01.738Z,62.90
2022-08-30T02:28:34.194Z,62.90
2022-08-30T02:29:06.617Z,62.80
2022-08-30T02:29:38.606Z,63.00
2022-08-30T02:30:11.105Z,63.40
2022-08-30T02:30:43.208Z,63.30
2022-08-30T02:31:15.636Z,63.10
2022-08-30T02:31:51.506Z,63.00
2022-08-30T02:32:23.387Z,62.70
2022-08-30T02:32:55.338Z,62.80
2022-08-30T02:33:27.216Z,62.70
2022-08-30T02:33:59.031Z,62.70
2022-08-30T02:34:30.877Z,62.60
2022-08-30T02:35:02.830Z,62.70
2022-08-30T02:35:34.622Z,63.30
2022-08-30T02:36:07.578Z,62.10
2022-08-30T02:36:40.802Z,63.00
2022-08-30T02:37:13.125Z,63.50
2022-08-30T02:37:44.981Z,62.90
2022-08-30T02:38:18.930Z,62.90
2022-08-30T02:38:52.405Z,62.80
2022-08-30T02:39:24.314Z,62.80
2022-08-30T02:39:56.084Z,65.00
2022-08-30T02:40:27.970Z,62.90
2022-08-30T02:40:59.928Z,62.80
2022-08-30T02:41:31.719Z,62.80
2022-08-30T02:42:03.653Z,62.70
2022-08-30T02:42:35.540Z,62.80
2022-08-30T02:43:07.533Z,63.10
2022-08-30T02:43:39.478Z,63.40
2022-08-30T02:44:11.523Z,63.20
2022-08-30T02:44:43.331Z,63.00
2022-08-30T02:45:16.035Z,63.20
2022-08-30T02:45:51.059Z,63.10
2022-08-30T02:46:22.891Z,63.10
2022-08-30T02:46:54.771Z,62.70
2022-08-30T02:47:26.882Z,63.30
2022-08-30T02:47:58.673Z,63.80
2022-08-30T02:48:30.513Z,63.40
2022-08-30T02:49:13.021Z,63.30
2022-08-30T02:49:54.181Z,63.10
2022-08-30T02:50:26.613Z,63.20
2022-08-30T02:51:06.582Z,63.10
2022-08-30T02:51:41.285Z,63.20
2022-08-30T02:52:13.132Z,63.20
2022-08-30T02:52:48.304Z,63.20
2022-08-30T02:53:21.260Z,64.50
2022-08-30T02:53:53.078Z,63.20
2022-08-30T02:54:25.107Z,63.20
2022-08-30T02:54:56.974Z,63.20
2022-08-30T02:55:28.811Z,63.20
2022-08-30T02:56:00.822Z,63.20
2022-08-30T02:56:32.596Z,63.20
2022-08-30T02:57:06.303Z,63.90
2022-08-30T02:57:38.061Z,63.30
2022-08-30T02:58:11.103Z,63.10
2022-08-30T02:58:44.964Z,62.90
2022-08-30T02:59:18.179Z,64.10
2022-08-30T02:59:50.239Z,63.30
2022-08-30T03:00:22.178Z,63.10
2022-08-30T03:00:54.010Z,62.90
2022-08-30T03:01:29.245Z,63.10
2022-08-30T03:02:01.342Z,63.00
2022-08-30T03:02:33.155Z,63.20
2022-08-30T03:03:06.011Z,63.50
2022-08-30T03:03:38.351Z,63.10
2022-08-30T03:04:10.403Z,63.10
2022-08-30T03:04:44.285Z,63.20
2022-08-30T03:05:17.640Z,63.10
2022-08-30T03:05:49.428Z,63.20
2022-08-30T03:06:21.242Z,63.30
2022-08-30T03:06:53.133Z,63.00
2022-08-30T03:07:24.971Z,63.50
2022-08-30T03:07:56.785Z,63.20
2022-08-30T03:08:29.248Z,63.30
2022-08-30T03:09:01.559Z,63.70
2022-08-30T03:09:33.419Z,63.50
2022-08-30T03:10:06.690Z,63.20
2022-08-30T03:10:38.520Z,63.10
2022-08-30T03:11:11.043Z,63.30
2022-08-30T03:11:42.941Z,63.20
2022-08-30T03:12:14.863Z,63.20
2022-08-30T03:12:47.887Z,63.40
2022-08-30T03:13:19.814Z,63.30
2022-08-30T03:13:51.612Z,63.70
2022-08-30T03:14:24.022Z,63.50
2022-08-30T03:14:56.323Z,63.30
2022-08-30T03:15:28.297Z,63.20
2022-08-30T03:16:00.126Z,62.50
2022-08-30T03:16:31.991Z,63.40
2022-08-30T03:17:11.227Z,63.60
2022-08-30T03:17:47.755Z,63.30
2022-08-30T03:18:21.204Z,62.90
2022-08-30T03:18:52.998Z,63.10
2022-08-30T03:19:25.644Z,63.90
2022-08-30T04:26:22.021Z,63.70
2022-08-30T04:26:53.840Z,63.70
2022-08-30T04:27:25.654Z,63.80
2022-08-30T04:27:57.432Z,63.90
2022-08-30T04:28:29.280Z,64.10
2022-08-30T04:29:01.062Z,64.50
2022-08-30T04:29:34.500Z,64.40
2022-08-30T04:30:07.023Z,64.40
2022-08-30T04:30:41.594Z,64.50
2022-08-30T04:31:16.718Z,64.50
2022-08-30T04:31:48.649Z,64.50
2022-08-30T04:32:20.512Z,64.60
2022-08-30T04:32:56.709Z,64.70
2022-08-30T04:33:30.323Z,64.60
2022-08-30T04:34:06.688Z,64.80
2022-08-30T04:34:38.545Z,64.70
2022-08-30T04:35:11.991Z,64.70
2022-08-30T04:35:46.439Z,64.60
2022-08-30T04:36:18.273Z,65.50
2022-08-30T04:36:50.151Z,65.30
2022-08-30T04:37:22.441Z,65.10
2022-08-30T04:37:54.194Z,65.20
2022-08-30T04:38:30.295Z,65.00
2022-08-30T04:39:02.298Z,65.00
2022-08-30T04:39:34.521Z,64.70
2022-08-30T04:40:07.305Z,64.80
2022-08-30T04:40:42.449Z,64.70
2022-08-30T04:41:17.089Z,64.80
2022-08-30T04:41:48.964Z,64.80
2022-08-30T04:42:20.757Z,64.80
2022-08-30T04:42:54.428Z,64.80
2022-08-30T04:43:26.780Z,65.90
2022-08-30T04:44:03.460Z,65.80
2022-08-30T04:44:35.491Z,65.60
2022-08-30T04:45:14.731Z,65.50
2022-08-30T04:45:46.748Z,65.70
2022-08-30T04:46:19.390Z,65.40
2022-08-30T04:46:51.299Z,65.30
2022-08-30T04:47:23.161Z,65.00
2022-08-30T04:47:56.447Z,65.30
2022-08-30T04:48:29.510Z,66.00
2022-08-30T04:49:01.994Z,65.80
2022-08-30T04:49:33.811Z,65.50
2022-08-30T04:50:08.661Z,65.90
2022-08-30T04:50:42.659Z,65.40
2022-08-30T04:51:18.365Z,65.20
2022-08-30T04:51:50.350Z,65.10
2022-08-30T04:52:22.895Z,65.10
2022-08-30T04:52:54.654Z,65.10
2022-08-30T04:53:26.478Z,66.50
2022-08-30T04:53:58.260Z,66.60
2022-08-30T04:54:30.042Z,65.90
2022-08-30T04:55:02.157Z,65.60
2022-08-30T04:55:33.985Z,65.60
2022-08-30T04:56:11.332Z,65.40
2022-08-30T04:56:43.814Z,65.70
2022-08-30T04:57:15.603Z,65.70
2022-08-30T04:57:47.680Z,66.40
2022-08-30T04:58:19.467Z,67.10
2022-08-30T04:58:54.674Z,66.70
2022-08-30T04:59:26.851Z,66.30
2022-08-30T04:59:58.650Z,65.90
2022-08-30T05:00:31.666Z,65.80
2022-08-30T05:01:04.804Z,65.80
2022-08-30T05:01:44.905Z,65.90
2022-08-30T05:02:18.241Z,67.20
2022-08-30T05:02:50.435Z,69.00
2022-08-30T05:03:22.381Z,68.20
2022-08-30T05:03:55.472Z,68.00
2022-08-30T05:04:27.220Z,67.40
2022-08-30T05:05:17.470Z,68.20
2022-08-30T05:05:50.725Z,67.80
2022-08-30T05:06:25.079Z,68.80
2022-08-30T05:06:56.869Z,68.20
2022-08-30T05:07:29.036Z,67.50
2022-08-30T05:08:00.881Z,67.40
2022-08-30T05:08:32.755Z,68.30
2022-08-30T05:09:04.571Z,67.90
2022-08-30T05:09:37.578Z,67.60
2022-08-30T05:10:11.554Z,67.30
2022-08-30T05:10:47.138Z,67.10
2022-08-30T05:11:19.257Z,67.00
2022-08-30T05:11:51.047Z,67.00
2022-08-30T05:12:23.572Z,67.60
2022-08-30T05:12:55.743Z,67.70
2022-08-30T05:13:35.244Z,67.30
2022-08-30T05:14:09.134Z,67.20
2022-08-30T05:14:41.049Z,66.90
2022-08-30T05:15:13.193Z,67.50
2022-08-30T05:15:47.268Z,66.30
2022-08-30T05:16:19.731Z,69.10
2022-08-30T05:16:51.619Z,68.80
2022-08-30T05:17:23.406Z,68.30
2022-08-30T05:17:55.259Z,67.80
2022-08-30T05:18:27.758Z,67.40
2022-08-30T05:18:59.877Z,67.80
2022-08-30T05:19:33.661Z,68.60
2022-08-30T05:20:08.848Z,67.80
2022-08-30T05:20:40.669Z,67.60
2022-08-30T05:21:19.890Z,67.40
2022-08-30T05:21:51.650Z,68.00
2022-08-30T05:22:23.454Z,68.40
2022-08-30T05:22:55.333Z,68.20
2022-08-30T05:23:27.160Z,68.20
2022-08-30T05:24:00.610Z,67.70
2022-08-30T05:24:32.443Z,67.60
2022-08-30T05:25:05.798Z,67.50
2022-08-30T05:25:39.894Z,67.30
2022-08-30T05:26:21.676Z,68.10
2022-08-30T05:26:53.463Z,68.10
2022-08-30T05:27:25.354Z,67.80
2022-08-30T05:27:57.178Z,67.60
2022-08-30T05:28:28.957Z,67.40
2022-08-30T05:29:00.942Z,67.20
2022-08-30T05:29:33.517Z,68.80
2022-08-30T05:30:06.382Z,68.60
2022-08-30T05:30:38.547Z,68.50
2022-08-30T05:31:20.447Z,68.10
2022-08-30T05:31:52.526Z,69.20
2022-08-30T05:32:24.906Z,69.50
2022-08-30T05:32:58.033Z,69.50
2022-08-30T05:33:30.202Z,69.30
2022-08-30T05:34:02.851Z,70.00
2022-08-30T05:34:34.709Z,68.60
2022-08-30T05:35:08.262Z,69.10
2022-08-30T05:35:40.797Z,69.20
2022-08-30T05:36:14.231Z,68.30
2022-08-30T05:36:46.020Z,68.40
2022-08-30T05:37:17.836Z,68.50
2022-08-30T05:37:50.384Z,69.70
2022-08-30T05:38:22.260Z,69.70
2022-08-30T05:38:55.572Z,68.90
2022-08-30T05:39:27.360Z,68.60
2022-08-30T05:40:17.649Z,68.20
2022-08-30T05:40:50.143Z,69.00
2022-08-30T05:41:26.554Z,70.20
2022-08-30T05:41:59.740Z,69.20
2022-08-30T05:42:31.564Z,69.10
2022-08-30T05:43:03.329Z,69.50
2022-08-30T05:43:36.404Z,70.40
2022-08-30T05:44:10.127Z,69.30
2022-08-30T05:44:41.949Z,68.90
2022-08-30T05:45:16.766Z,69.70
2022-08-30T05:45:48.554Z,69.10
2022-08-30T05:46:22.032Z,69.70
2022-08-30T05:46:53.937Z,68.90
2022-08-30T05:47:26.281Z,69.10
2022-08-30T05:47:58.031Z,68.70
2022-08-30T05:48:29.844Z,68.40
2022-08-30T05:49:03.341Z,68.50
2022-08-30T05:49:35.060Z,69.20
2022-08-30T05:50:08.268Z,69.60
2022-08-30T05:50:40.244Z,69.20
2022-08-30T05:51:16.978Z,69.10
2022-08-30T05:51:48.820Z,70.20
2022-08-30T05:52:21.172Z,70.60
2022-08-30T05:52:52.982Z,69.80
2022-08-30T05:53:25.449Z,69.30
2022-08-30T05:53:59.246Z,70.20
2022-08-30T05:54:31.008Z,69.80
2022-08-30T05:55:04.191Z,69.30
2022-08-30T05:55:35.968Z,70.10
2022-08-30T05:56:10.657Z,70.10
2022-08-30T05:56:45.226Z,69.40
2022-08-30T05:57:17.048Z,70.70
2022-08-30T05:57:48.838Z,70.80
2022-08-30T05:58:20.662Z,70.20
2022-08-30T05:58:52.676Z,69.70
2022-08-30T05:59:24.425Z,69.90
2022-08-30T05:59:56.221Z,69.80
2022-08-30T06:00:30.224Z,69.50
2022-08-30T06:01:02.087Z,70.00
2022-08-30T06:01:37.770Z,70.60
2022-08-30T06:02:09.694Z,70.90
2022-08-30T06:02:42.487Z,70.30
2022-08-30T06:03:14.408Z,70.00
2022-08-30T06:03:46.185Z,70.00
2022-08-30T06:04:17.978Z,70.10
2022-08-30T06:04:49.719Z,69.70
2022-08-30T06:05:22.173Z,69.40
2022-08-30T06:05:55.028Z,69.60
2022-08-30T06:06:28.862Z,70.30
2022-08-30T06:07:00.690Z,70.70
2022-08-30T06:07:32.706Z,70.90
2022-08-30T06:08:05.012Z,70.70
2022-08-30T06:08:36.777Z,71.30
2022-08-30T06:09:10.383Z,71.10
2022-08-30T06:09:42.383Z,70.10
2022-08-30T06:10:15.217Z,69.70
2022-08-30T06:10:49.258Z,69.40
2022-08-30T06:11:23.122Z,69.60
2022-08-30T06:11:55.195Z,69.80
2022-08-30T06:12:27.249Z,69.90
2022-08-30T06:12:59.073Z,69.90
2022-08-30T06:13:32.262Z,70.30
2022-08-30T06:14:04.414Z,70.40
2022-08-30T06:14:36.217Z,70.10
2022-08-30T06:15:08.515Z,69.70
2022-08-30T06:15:40.802Z,69.40
2022-08-30T06:16:14.864Z,69.70
2022-08-30T06:16:47.106Z,70.60
2022-08-30T06:17:18.882Z,70.40
2022-08-30T06:17:50.701Z,69.80
2022-08-30T06:18:28.565Z,69.50
2022-08-30T06:19:01.107Z,69.40
2022-08-30T06:19:32.953Z,70.70
2022-08-30T06:20:05.272Z,70.60
2022-08-30T06:20:42.791Z,70.00
2022-08-30T06:21:19.985Z,69.70
2022-08-30T06:21:52.123Z,70.20
2022-08-30T06:22:23.884Z,71.10
2022-08-30T06:22:55.672Z,70.30
2022-08-30T06:23:28.799Z,70.70
2022-08-30T06:24:01.202Z,70.50
2022-08-30T06:24:55.896Z,70.10
2022-08-30T06:25:24.822Z,70.60
2022-08-30T06:25:57.069Z,69.70
2022-08-30T06:26:29.808Z,70.50
2022-08-30T06:27:01.684Z,71.40
2022-08-30T06:27:33.576Z,71.20
2022-08-30T06:28:08.050Z,70.40
2022-08-30T06:28:40.037Z,70.90
2022-08-30T06:29:14.800Z,71.90
2022-08-30T06:29:47.640Z,71.20
2022-08-30T06:30:19.422Z,72.10
2022-08-30T06:30:51.520Z,71.50
2022-08-30T06:31:25.529Z,71.10
2022-08-30T06:31:58.336Z,71.40
2022-08-30T06:32:30.171Z,70.90
2022-08-30T06:33:02.047Z,70.60
2022-08-30T06:33:36.138Z,70.40
2022-08-30T06:34:08.056Z,70.20
2022-08-30T06:34:39.896Z,70.10
2022-08-30T06:35:11.877Z,69.90
2022-08-30T06:35:58.214Z,70.10
2022-08-30T06:36:32.014Z,69.70
2022-08-30T06:37:03.814Z,70.60
2022-08-30T06:37:35.748Z,70.60
2022-08-30T06:38:07.533Z,71.90
2022-08-30T06:38:40.022Z,72.30
2022-08-30T06:39:11.951Z,71.50
2022-08-30T06:39:43.727Z,71.30
2022-08-30T06:40:17.576Z,70.90
2022-08-30T06:40:50.923Z,70.30
2022-08-30T06:41:27.240Z,70.20
2022-08-30T06:41:58.982Z,70.90
2022-08-30T06:42:37.552Z,71.00
2022-08-30T06:43:09.394Z,71.60
2022-08-30T06:43:46.742Z,72.60
2022-08-30T06:44:20.758Z,72.30
2022-08-30T06:44:55.566Z,70.90
2022-08-30T06:45:27.434Z,70.70
2022-08-30T06:46:08.407Z,71.00
2022-08-30T06:46:40.312Z,71.20
2022-08-30T06:47:12.477Z,72.30
2022-08-30T06:47:44.874Z,72.00
2022-08-30T06:48:17.080Z,71.90
2022-08-30T06:48:49.316Z,73.00
2022-08-30T06:49:21.275Z,72.70
2022-08-30T06:49:53.073Z,72.40
2022-08-30T06:50:25.809Z,72.10
2022-08-30T06:50:57.803Z,71.60
2022-08-30T06:51:33.017Z,71.90
2022-08-30T06:52:06.330Z,73.00
2022-08-30T06:52:39.766Z,73.30
2022-08-30T06:53:11.920Z,72.40
2022-08-30T06:53:43.744Z,71.90
2022-08-30T06:54:15.561Z,72.30
2022-08-30T06:54:47.490Z,71.90
2022-08-30T06:55:20.305Z,71.40
2022-08-30T06:55:59.996Z,71.70
2022-08-30T06:56:31.966Z,71.60
2022-08-30T06:57:04.170Z,73.20
2022-08-30T06:57:36.019Z,73.80
2022-08-30T06:58:07.798Z,74.80
2022-08-30T06:58:40.910Z,73.40
2022-08-30T06:59:12.659Z,72.60
2022-08-30T06:59:44.501Z,73.10
2022-08-30T07:00:17.094Z,72.50
2022-08-30T07:00:49.000Z,72.50
2022-08-30T07:01:23.907Z,73.20
2022-08-30T07:01:56.521Z,73.00
2022-08-30T07:02:28.499Z,72.90
2022-08-30T07:03:02.511Z,72.60
2022-08-30T07:03:37.570Z,73.40
2022-08-30T07:04:09.416Z,73.40
2022-08-30T07:04:41.192Z,72.60
2022-08-30T07:05:18.126Z,72.80
2022-08-30T07:05:50.738Z,72.10
2022-08-30T07:06:23.712Z,72.10
2022-08-30T07:06:55.599Z,73.00
2022-08-30T07:07:27.526Z,73.00
2022-08-30T07:08:01.154Z,74.10
2022-08-30T07:08:32.936Z,74.20
2022-08-30T07:09:04.853Z,74.60
2022-08-30T07:09:42.998Z,73.50
2022-08-30T07:10:16.173Z,74.30
2022-08-30T07:10:47.929Z,75.60
2022-08-30T07:11:35.527Z,74.00
2022-08-30T07:12:07.606Z,75.50
2022-08-30T07:12:39.392Z,74.60
2022-08-30T07:13:11.876Z,73.70
2022-08-30T07:13:45.578Z,73.90
2022-08-30T07:14:17.497Z,73.80
2022-08-30T07:14:49.399Z,73.30
2022-08-30T07:15:22.980Z,74.70
2022-08-30T07:15:54.917Z,74.70
2022-08-30T07:16:27.114Z,74.80
2022-08-30T07:16:59.046Z,74.50
2022-08-30T07:17:49.671Z,75.60
2022-08-30T07:18:40.187Z,74.90
2022-08-30T07:19:20.307Z,74.80
2022-08-30T07:19:53.595Z,74.80
2022-08-30T07:20:25.354Z,74.60
2022-08-30T07:20:58.394Z,75.40
2022-08-30T07:21:35.382Z,75.80
2022-08-30T07:22:07.179Z,75.40
2022-08-30T07:22:38.989Z,75.30
2022-08-30T07:23:10.974Z,74.60
2022-08-30T07:23:44.493Z,74.90
2022-08-30T07:24:17.177Z,75.60
2022-08-30T07:24:48.962Z,75.50
2022-08-30T07:25:20.825Z,75.20
2022-08-30T07:25:52.597Z,75.10
2022-08-30T07:26:29.330Z,75.10
2022-08-30T07:27:01.642Z,75.00
2022-08-30T07:27:33.448Z,75.60
2022-08-30T07:28:06.942Z,75.60
2022-08-30T07:28:40.708Z,75.50
2022-08-30T07:29:12.984Z,75.30
2022-08-30T07:29:45.423Z,76.20
2022-08-30T07:30:17.618Z,76.00
2022-08-30T07:30:49.398Z,75.70
2022-08-30T07:31:21.907Z,75.60
2022-08-30T07:31:53.727Z,76.10
2022-08-30T07:32:25.694Z,75.80
2022-08-30T07:32:58.390Z,75.60
2022-08-30T07:33:30.262Z,74.90
2022-08-30T07:34:03.670Z,75.60
2022-08-30T07:34:35.705Z,75.20
2022-08-30T07:35:07.843Z,75.40
2022-08-30T07:35:39.673Z,75.40
2022-08-30T07:36:13.112Z,75.20
2022-08-30T07:36:44.979Z,75.40
2022-08-30T07:37:18.170Z,75.90
2022-08-30T07:37:50.418Z,76.00
2022-08-30T07:38:22.441Z,75.80
2022-08-30T07:38:54.700Z,75.80
2022-08-30T07:39:26.497Z,76.30
2022-08-30T07:39:58.378Z,75.10
2022-08-30T07:40:30.715Z,76.00
2022-08-30T07:41:02.730Z,76.40
2022-08-30T07:41:38.585Z,76.20
2022-08-30T07:42:10.534Z,76.20
2022-08-30T07:42:42.462Z,77.10
2022-08-30T07:43:14.294Z,77.20
2022-08-30T07:43:46.670Z,76.40
2022-08-30T07:44:18.593Z,76.20
2022-08-30T07:44:52.706Z,76.00
2022-08-30T07:45:27.949Z,76.00
2022-08-30T07:46:06.051Z,76.20
2022-08-30T07:46:39.762Z,75.70
2022-08-30T07:47:12.087Z,76.50
2022-08-30T07:47:44.054Z,76.30
2022-08-30T07:48:15.948Z,76.20
2022-08-30T07:48:48.261Z,75.90
2022-08-30T07:49:20.151Z,76.20
2022-08-30T07:49:51.965Z,76.20
2022-08-30T07:50:24.138Z,76.10
2022-08-30T07:50:58.307Z,76.00
2022-08-30T07:51:33.741Z,76.30
2022-08-30T07:52:05.603Z,76.10
2022-08-30T07:53:14.520Z,76.60
2022-08-30T07:53:47.004Z,76.40
2022-08-30T07:54:18.908Z,75.80
2022-08-30T07:54:50.876Z,75.90
2022-08-30T07:55:24.905Z,75.50
2022-08-30T07:55:56.803Z,75.80
2022-08-30T07:56:28.658Z,75.60
2022-08-30T07:57:00.547Z,75.70
2022-08-30T07:57:34.377Z,75.40
2022-08-30T07:58:06.646Z,75.40
2022-08-30T07:58:39.660Z,75.30
2022-08-30T07:59:11.442Z,75.00
2022-08-30T07:59:43.284Z,75.10
2022-08-30T08:00:15.850Z,75.10
2022-08-30T08:00:48.250Z,74.80
2022-08-30T08:01:22.380Z,75.10
2022-08-30T08:01:54.415Z,75.40
2022-08-30T08:02:27.155Z,75.60
2022-08-30T08:03:04.137Z,75.60
2022-08-30T08:03:36.623Z,75.60
2022-08-30T08:04:08.442Z,75.90
2022-08-30T08:04:44.322Z,76.90
2022-08-30T08:05:18.186Z,75.30
2022-08-30T08:05:53.070Z,75.10
2022-08-30T08:06:25.065Z,74.70
2022-08-30T08:06:57.061Z,75.00
2022-08-30T08:07:30.065Z,75.40
2022-08-30T08:08:01.952Z,74.90
2022-08-30T08:08:34.833Z,75.20
2022-08-30T08:09:07.322Z,75.10
2022-08-30T08:09:39.210Z,74.70
2022-08-30T08:10:13.357Z,74.70
2022-08-30T08:10:45.609Z,75.20
2022-08-30T08:11:26.742Z,74.80
2022-08-30T08:12:00.382Z,74.70
2022-08-30T08:12:32.270Z,75.00
2022-08-30T08:13:04.811Z,75.10
2022-08-30T08:13:50.717Z,74.60
2022-08-30T08:14:26.372Z,74.40
2022-08-30T08:14:58.178Z,74.40
2022-08-30T08:15:29.999Z,75.60
2022-08-30T08:16:02.280Z,75.00
2022-08-30T08:16:37.863Z,74.90
2022-08-30T08:17:09.981Z,74.40
2022-08-30T08:17:41.736Z,74.70
2022-08-30T08:18:13.964Z,74.70
2022-08-30T08:18:45.814Z,74.40
2022-08-30T08:19:17.947Z,74.20
2022-08-30T08:19:49.805Z,73.90
2022-08-30T08:20:21.923Z,74.20
2022-08-30T08:20:53.908Z,74.50
2022-08-30T08:21:28.851Z,74.60
2022-08-30T08:22:52.734Z,74.60
2022-08-30T08:23:24.647Z,74.30
2022-08-30T08:23:56.530Z,74.50
2022-08-30T08:24:28.621Z,74.70
2022-08-30T08:25:00.434Z,74.70
2022-08-30T08:25:32.287Z,74.70
2022-08-30T08:26:04.595Z,74.70
2022-08-30T08:26:38.189Z,74.60
2022-08-30T08:27:12.922Z,74.50
2022-08-30T08:27:48.073Z,74.20
2022-08-30T08:28:20.431Z,74.30
2022-08-30T08:28:52.366Z,74.40
2022-08-30T08:29:24.449Z,75.00
2022-08-30T08:29:56.310Z,74.40
2022-08-30T08:30:28.078Z,74.50
2022-08-30T08:31:00.000Z,74.70
2022-08-30T08:31:33.604Z,74.60
2022-08-30T08:32:05.612Z,74.50
2022-08-30T08:32:37.416Z,74.50
2022-08-30T08:33:09.482Z,74.40
2022-08-30T08:33:41.296Z,74.10
2022-08-30T08:34:13.710Z,73.90
2022-08-30T08:34:45.496Z,73.80
2022-08-30T08:35:17.737Z,74.10
2022-08-30T08:35:49.802Z,74.40
2022-08-30T08:36:21.670Z,74.90
2022-08-30T08:36:53.962Z,74.90
2022-08-30T08:37:27.820Z,74.80
2022-08-30T08:37:59.889Z,74.80
2022-08-30T08:38:31.906Z,74.60
2022-08-30T08:39:05.898Z,74.60
2022-08-30T08:39:37.770Z,74.60
2022-08-30T08:40:15.651Z,74.50
2022-08-30T08:41:03.292Z,74.60
2022-08-30T08:41:51.474Z,74.20
2022-08-30T08:42:54.187Z,74.00
2022-08-30T08:43:26.980Z,74.10
2022-08-30T08:43:59.323Z,74.20
2022-08-30T08:45:03.827Z,74.30
2022-08-30T08:45:50.450Z,74.50
2022-08-30T08:46:33.366Z,74.60
2022-08-30T08:47:16.820Z,74.60
2022-08-30T08:48:04.823Z,74.60
2022-08-30T08:48:58.490Z,74.50
2022-08-30T08:49:32.304Z,74.80
2022-08-30T08:50:10.971Z,74.90
2022-08-30T08:51:03.525Z,75.00
2022-08-30T08:51:58.131Z,75.00
2022-08-30T08:53:25.063Z,74.70
2022-08-30T08:54:14.282Z,74.40
2022-08-30T08:54:58.007Z,74.60
2022-08-30T08:55:31.969Z,74.40
2022-08-30T08:56:12.616Z,74.40
2022-08-30T08:56:44.442Z,74.30
2022-08-30T08:57:17.771Z,74.50
2022-08-30T08:57:52.363Z,74.50
2022-08-30T08:58:27.433Z,74.50
2022-08-30T08:58:59.372Z,74.30
2022-08-30T08:59:31.536Z,74.50
2022-08-30T09:00:08.344Z,74.50
2022-08-30T09:00:40.207Z,74.60
2022-08-30T09:01:15.267Z,74.70
2022-08-30T09:01:48.180Z,74.70
2022-08-30T09:02:40.828Z,74.90
2022-08-30T09:03:16.406Z,74.90
2022-08-30T09:03:48.842Z,74.80
2022-08-30T09:04:26.639Z,75.40
2022-08-30T09:05:01.136Z,74.70
2022-08-30T09:05:39.682Z,74.60
2022-08-30T09:06:45.407Z,74.70
2022-08-30T09:07:24.647Z,74.70
2022-08-30T09:08:12.834Z,74.70
2022-08-30T09:08:44.679Z,74.70
2022-08-30T09:09:21.683Z,74.90
2022-08-30T09:09:53.988Z,74.70
2022-08-30T09:10:46.874Z,74.50
2022-08-30T09:11:32.469Z,74.60
2022-08-30T09:12:06.230Z,74.30
2022-08-30T09:12:38.249Z,74.30
2022-08-30T09:13:12.953Z,74.40
2022-08-30T09:13:45.591Z,74.30
2022-08-30T09:14:22.349Z,74.40
2022-08-30T09:15:24.911Z,74.20
2022-08-30T09:15:59.361Z,74.20
2022-08-30T09:16:52.925Z,74.20
2022-08-30T09:17:25.528Z,74.20
2022-08-30T09:18:06.306Z,74.30
2022-08-30T09:18:54.697Z,74.20
2022-08-30T09:19:34.797Z,74.20
2022-08-30T09:20:06.953Z,74.30
2022-08-30T09:20:46.973Z,74.40
2022-08-30T09:21:25.685Z,74.30
2022-08-30T09:22:21.948Z,74.30
2022-08-30T09:22:53.770Z,74.20
2022-08-30T09:23:28.641Z,74.30
2022-08-30T09:24:11.041Z,74.20
2022-08-30T09:24:49.550Z,74.10
2022-08-30T09:25:24.185Z,73.70
2022-08-30T09:25:56.360Z,74.00
2022-08-30T09:26:33.037Z,74.00
2022-08-30T09:27:18.408Z,73.90
2022-08-30T09:28:10.814Z,74.10
2022-08-30T09:28:51.976Z,73.90
2022-08-30T09:29:23.753Z,74.00
2022-08-30T09:29:57.388Z,74.10
2022-08-30T09:30:31.332Z,74.00
2022-08-30T09:31:22.556Z,73.90
2022-08-30T09:32:25.248Z,73.80
2022-08-30T09:32:52.724Z,73.80
2022-08-30T09:33:26.371Z,73.80
2022-08-30T09:34:15.679Z,73.70
2022-08-30T09:34:47.784Z,73.80
2022-08-30T09:35:23.494Z,73.80
2022-08-30T09:35:55.484Z,73.80
2022-08-30T09:36:31.773Z,73.80
2022-08-30T09:37:03.606Z,73.80
2022-08-30T09:37:52.478Z,73.70
2022-08-30T09:38:35.753Z,73.70
2022-08-30T09:39:28.914Z,73.70
2022-08-30T09:40:02.186Z,73.70
2022-08-30T09:40:41.529Z,73.70
2022-08-30T09:41:38.319Z,73.60
2022-08-30T09:42:19.490Z,73.60
2022-08-30T09:43:10.508Z,73.60
2022-08-30T09:43:43.789Z,73.60
2022-08-30T09:44:15.599Z,73.60
2022-08-30T09:44:47.530Z,73.50
2022-08-30T09:45:31.832Z,73.50
2022-08-30T09:46:04.135Z,73.50