createdAt,value
2018-01-22T00:01:51.744Z,7.45
2018-01-22T00:04:19.893Z,7.75
2018-01-22T00:06:48.040Z,6.90
2018-01-22T00:09:16.268Z,6.25
2018-01-22T00:11:45.309Z,7.62
2018-01-22T00:14:13.519Z,6.43
2018-01-22T00:16:43.419Z,7.15
2018-01-22T00:19:11.596Z,9.27
2018-01-22T00:21:39.743Z,5.80
2018-01-22T00:24:07.903Z,6.55
2018-01-22T00:26:36.699Z,8.30
2018-01-22T00:29:05.518Z,9.00
2018-01-22T00:31:33.665Z,7.40
2018-01-22T00:34:02.070Z,11.65
2018-01-22T00:36:31.960Z,8.55
2018-01-22T00:39:00.136Z,9.75
2018-01-22T00:41:28.865Z,9.50
2018-01-22T00:43:58.545Z,7.90
2018-01-22T00:46:26.700Z,11.45
2018-01-22T00:48:58.532Z,9.00
2018-01-22T00:51:27.533Z,10.27
2018-01-22T00:53:55.740Z,10.10
2018-01-22T00:56:24.636Z,10.20
2018-01-22T00:58:53.362Z,9.90
2018-01-22T01:01:22.245Z,9.40
2018-01-22T01:03:51.364Z,13.40
2018-01-22T01:06:19.527Z,7.60
2018-01-22T01:08:47.683Z,10.10
2018-01-22T01:11:16.666Z,7.90
2018-01-22T01:13:44.830Z,8.02
2018-01-22T01:16:13.485Z,8.60
2018-01-22T01:18:41.649Z,8.52
2018-01-22T01:21:09.813Z,8.30
2018-01-22T01:23:37.980Z,9.45
2018-01-22T01:26:06.131Z,8.30
2018-01-22T01:28:35.109Z,7.50
2018-01-22T01:31:04.804Z,7.57
2018-01-22T01:33:33.655Z,7.30
2018-01-22T01:36:01.817Z,10.00
2018-01-22T01:38:30.867Z,7.45
2018-01-22T01:40:59.037Z,9.35
2018-01-22T01:43:27.201Z,8.02
2018-01-22T01:45:55.348Z,8.35
2018-01-22T01:48:23.500Z,8.93
2018-01-22T01:50:59.836Z,9.00
2018-01-22T01:53:28.868Z,8.93
2018-01-22T01:55:57.059Z,9.77
2018-01-22T01:58:25.209Z,6.50
2018-01-22T02:00:53.487Z,5.60
2018-01-22T02:03:21.636Z,6.45
2018-01-22T02:05:50.555Z,7.18
2018-01-22T02:08:19.236Z,8.15
2018-01-22T02:10:47.442Z,6.07
2018-01-22T02:13:15.594Z,7.55
2018-01-22T02:15:43.757Z,6.75
2018-01-22T02:18:11.950Z,5.93
2018-01-22T02:20:40.918Z,5.57
2018-01-22T02:23:09.091Z,5.97
2018-01-22T02:25:37.265Z,8.20
2018-01-22T02:28:06.192Z,6.97
2018-01-22T02:30:36.483Z,5.60
2018-01-22T02:33:04.658Z,4.70
2018-01-22T02:35:32.812Z,6.55
2018-01-22T02:38:00.964Z,5.87
2018-01-22T02:40:29.192Z,6.87
2018-01-22T02:42:57.338Z,4.50
2018-01-22T02:45:25.673Z,6.18
2018-01-22T02:47:53.841Z,5.03
2018-01-22T02:50:22.702Z,4.80
2018-01-22T02:52:50.850Z,5.30
2018-01-22T02:55:19.010Z,4.50
2018-01-22T02:57:47.147Z,5.40
2018-01-22T03:00:15.411Z,6.60
2018-01-22T03:02:43.578Z,4.62
2018-01-22T03:05:11.737Z,4.65
2018-01-22T03:07:39.881Z,3.42
2018-01-22T03:10:08.406Z,4.62
2018-01-22T03:12:36.565Z,4.82
2018-01-22T03:15:04.721Z,6.18
2018-01-22T03:17:32.875Z,4.55
2018-01-22T03:20:01.245Z,4.60
2018-01-22T03:22:29.390Z,5.70
2018-01-22T03:24:57.547Z,4.22
2018-01-22T03:27:25.704Z,5.45
2018-01-22T03:29:53.957Z,4.15
2018-01-22T03:32:22.287Z,3.55
2018-01-22T03:34:51.406Z,3.60
2018-01-22T03:37:19.608Z,5.60
2018-01-22T03:39:47.827Z,6.30
2018-01-22T03:42:15.981Z,4.85
2018-01-22T03:44:44.882Z,5.40
2018-01-22T03:47:13.140Z,5.43
2018-01-22T03:49:43.362Z,4.53
2018-01-22T03:52:11.526Z,4.90
2018-01-22T03:54:39.674Z,4.43
2018-01-22T03:57:07.833Z,4.55
2018-01-22T03:59:39.638Z,3.55
2018-01-22T04:02:08.802Z,3.47
2018-01-22T04:04:36.951Z,5.05
2018-01-22T04:07:06.039Z,3.53
2018-01-22T04:09:38.385Z,3.10
2018-01-22T04:12:07.297Z,5.22
2018-01-22T04:14:35.464Z,2.78
2018-01-22T04:17:03.600Z,3.25
2018-01-22T04:19:35.027Z,2.92
2018-01-22T04:22:03.243Z,3.25
2018-01-22T04:24:32.563Z,3.22
2018-01-22T04:27:00.734Z,3.03
2018-01-22T04:29:29.725Z,3.15
2018-01-22T04:31:59.269Z,6.00
2018-01-22T04:34:27.426Z,3.75
2018-01-22T04:36:55.572Z,4.40
2018-01-22T04:39:24.688Z,3.15
2018-01-22T04:41:52.837Z,3.10
2018-01-22T04:44:22.567Z,1.15
2018-01-22T04:46:51.511Z,3.12
2018-01-22T04:49:24.967Z,2.45
2018-01-22T04:51:53.656Z,3.25
2018-01-22T04:54:21.911Z,2.25
2018-01-22T04:56:50.571Z,3.00
2018-01-22T04:59:18.870Z,2.97
2018-01-22T05:01:47.043Z,4.72
2018-01-22T05:04:16.018Z,2.33
2018-01-22T05:06:44.414Z,3.00
2018-01-22T05:09:12.601Z,4.10
2018-01-22T05:11:40.770Z,3.62
2018-01-22T05:14:08.950Z,4.90
2018-01-22T05:16:37.107Z,2.78
2018-01-22T05:19:10.654Z,3.95
2018-01-22T05:21:38.811Z,3.25
2018-01-22T05:24:07.624Z,3.30
2018-01-22T05:26:35.770Z,3.22
2018-01-22T05:29:03.970Z,2.92
2018-01-22T05:31:32.113Z,2.45
2018-01-22T05:34:00.261Z,2.28
2018-01-22T05:36:28.403Z,2.78
2018-01-22T05:38:57.632Z,2.28
2018-01-22T05:41:25.804Z,3.62
2018-01-22T05:43:53.969Z,4.72
2018-01-22T05:46:22.973Z,4.25
2018-01-22T05:48:51.137Z,3.08
2018-01-22T05:51:20.773Z,3.08
2018-01-22T05:53:48.951Z,2.87
2018-01-22T05:56:18.013Z,7.00
2018-01-22T05:58:47.385Z,1.90
2018-01-22T06:01:15.879Z,2.87
2018-01-22T06:03:44.040Z,2.97
2018-01-22T06:06:12.591Z,3.62
2018-01-22T06:08:40.741Z,2.58
2018-01-22T06:11:09.665Z,3.10
2018-01-22T06:13:37.840Z,2.75
2018-01-22T06:16:06.013Z,2.45
2018-01-22T06:18:34.178Z,4.43
2018-01-22T06:21:02.582Z,5.12
2018-01-22T06:23:30.748Z,2.62
2018-01-22T06:25:59.600Z,3.92
2018-01-22T06:28:27.744Z,4.07
2018-01-22T06:30:55.957Z,4.50
2018-01-22T06:33:24.118Z,3.72
2018-01-22T06:35:53.039Z,5.40
2018-01-22T06:38:22.779Z,2.75
2018-01-22T06:40:53.716Z,3.10
2018-01-22T06:43:22.322Z,3.10
2018-01-22T06:45:50.549Z,3.22
2018-01-22T06:48:19.003Z,2.95
2018-01-22T06:50:48.127Z,3.30
2018-01-22T06:53:17.247Z,6.25
2018-01-22T06:55:45.402Z,3.00
2018-01-22T06:58:15.390Z,3.53
2018-01-22T07:00:44.368Z,2.30
2018-01-22T07:03:13.299Z,4.10
2018-01-22T07:05:42.100Z,4.40
2018-01-22T07:08:10.255Z,2.83
2018-01-22T07:10:40.512Z,2.20
2018-01-22T07:13:09.402Z,2.28
2018-01-22T07:15:45.030Z,1.90
2018-01-22T07:18:17.291Z,2.35
2018-01-22T07:20:47.101Z,2.17
2018-01-22T07:23:16.249Z,3.05
2018-01-22T07:25:46.743Z,2.45
2018-01-22T07:28:14.914Z,2.28
2018-01-22T07:30:48.417Z,1.70
2018-01-22T07:33:17.805Z,3.30
2018-01-22T07:35:50.901Z,2.25
2018-01-22T07:38:20.011Z,2.47
2018-01-22T07:40:48.265Z,1.67
2018-01-22T07:43:16.409Z,2.95
2018-01-22T07:45:45.403Z,3.60
2018-01-22T07:48:14.597Z,3.92
2018-01-22T07:50:43.836Z,3.37
2018-01-22T07:53:11.996Z,1.75
2018-01-22T07:55:41.646Z,2.30
2018-01-22T07:58:10.188Z,3.78
2018-01-22T08:00:43.614Z,1.98
2018-01-22T08:03:11.802Z,2.35
2018-01-22T08:05:40.043Z,1.67
2018-01-22T08:08:08.793Z,2.45
2018-01-22T08:10:38.038Z,2.17
2018-01-22T08:13:06.198Z,4.03
2018-01-22T08:15:34.363Z,2.80
2018-01-22T08:18:02.550Z,1.60
2018-01-22T08:20:32.116Z,1.85
2018-01-22T08:23:00.273Z,1.87
2018-01-22T08:25:29.735Z,2.40
2018-01-22T08:27:57.891Z,4.75
2018-01-22T08:30:26.057Z,1.15
2018-01-22T08:32:54.220Z,2.15
2018-01-22T08:35:23.224Z,4.03
2018-01-22T08:37:51.390Z,4.68
2018-01-22T08:40:20.407Z,1.62
2018-01-22T08:42:48.555Z,3.33
2018-01-22T08:45:17.908Z,1.80
2018-01-22T08:47:46.049Z,5.97
2018-01-22T08:50:14.334Z,1.48
2018-01-22T08:52:42.576Z,1.20
2018-01-22T08:55:10.779Z,1.30
2018-01-22T08:57:38.930Z,1.17
2018-01-22T09:00:16.949Z,0.88
2018-01-22T09:02:45.982Z,1.10
2018-01-22T09:05:14.148Z,1.23
2018-01-22T09:07:44.192Z,2.10
2018-01-22T09:10:15.179Z,1.10
2018-01-22T09:12:43.333Z,0.90
2018-01-22T09:15:12.281Z,0.85
2018-01-22T09:17:40.480Z,2.25
2018-01-22T09:20:08.654Z,1.10
2018-01-22T09:22:37.252Z,1.02
2018-01-22T09:25:05.397Z,1.12
2018-01-22T09:27:34.925Z,2.83
2018-01-22T09:30:04.204Z,1.48
2018-01-22T09:32:32.382Z,1.90
2018-01-22T09:35:00.527Z,5.00
2018-01-22T09:37:29.182Z,2.33
2018-01-22T09:39:58.730Z,1.35
2018-01-22T09:42:26.879Z,2.95
2018-01-22T09:44:55.024Z,1.25
2018-01-22T09:47:24.526Z,1.05
2018-01-22T09:49:58.628Z,0.80
2018-01-22T09:52:27.622Z,1.52
2018-01-22T09:54:58.890Z,0.70
2018-01-22T09:57:28.656Z,1.50
2018-01-22T09:59:57.736Z,1.10
2018-01-22T10:02:27.383Z,1.02
2018-01-22T10:04:55.518Z,1.02
2018-01-22T10:07:23.689Z,0.93
2018-01-22T10:09:51.938Z,1.80
2018-01-22T10:12:20.971Z,2.20
2018-01-22T10:14:49.130Z,2.90
2018-01-22T10:17:17.825Z,3.42
2018-01-22T10:19:46.097Z,2.97
2018-01-22T10:22:14.257Z,4.70
2018-01-22T10:24:43.365Z,5.30
2018-01-22T10:27:11.574Z,3.10
2018-01-22T10:29:39.792Z,3.20
2018-01-22T10:32:07.986Z,1.60
2018-01-22T10:34:36.154Z,1.80
2018-01-22T10:37:04.314Z,4.05
2018-01-22T10:39:35.384Z,1.37
2018-01-22T10:42:03.569Z,1.98
2018-01-22T10:44:31.709Z,0.80
2018-01-22T10:46:59.898Z,1.12
2018-01-22T10:49:28.040Z,0.75
2018-01-22T10:51:57.014Z,0.95
2018-01-22T10:54:25.197Z,0.85
2018-01-22T10:56:54.154Z,1.08
2018-01-22T10:59:23.192Z,1.05
2018-01-22T11:01:51.370Z,1.17
2018-01-22T11:04:20.311Z,1.10
2018-01-22T11:06:49.644Z,2.00
2018-01-22T11:09:18.787Z,0.93
2018-01-22T11:11:46.938Z,1.30
2018-01-22T11:14:15.863Z,2.05
2018-01-22T11:16:44.064Z,0.95
2018-01-22T11:19:12.315Z,1.62
2018-01-22T11:21:40.466Z,1.08
2018-01-22T11:24:08.621Z,0.98
2018-01-22T11:26:36.795Z,0.70
2018-01-22T11:29:06.081Z,1.27
2018-01-22T11:31:34.282Z,0.90
2018-01-22T11:34:02.434Z,0.73
2018-01-22T11:36:31.382Z,0.77
2018-01-22T11:39:00.585Z,3.47
2018-01-22T11:41:29.946Z,0.88
2018-01-22T11:43:58.864Z,0.50
2018-01-22T11:46:27.023Z,1.75
2018-01-22T11:48:55.366Z,0.70
2018-01-22T11:51:23.520Z,0.60
2018-01-22T11:53:51.693Z,0.75
2018-01-22T11:56:20.400Z,0.90
2018-01-22T11:58:49.437Z,1.62
2018-01-22T12:01:17.698Z,0.95
2018-01-22T12:03:46.433Z,0.77
2018-01-22T12:06:14.597Z,1.90
2018-01-22T12:08:42.742Z,0.60
2018-01-22T12:11:10.915Z,0.82
2018-01-22T12:13:39.093Z,0.50
2018-01-22T12:16:07.287Z,0.68
2018-01-22T12:18:37.048Z,0.50
2018-01-22T12:21:05.249Z,1.40
2018-01-22T12:23:33.414Z,0.80
2018-01-22T12:26:01.589Z,1.05
2018-01-22T12:28:29.744Z,1.67
2018-01-22T12:30:58.669Z,0.98
2018-01-22T12:33:26.829Z,0.70
2018-01-22T12:35:55.576Z,1.25
2018-01-22T12:38:23.728Z,1.90
2018-01-22T12:40:51.885Z,1.00
2018-01-22T12:43:20.053Z,0.60
2018-01-22T12:45:49.482Z,0.73
2018-01-22T12:48:18.045Z,1.35
2018-01-22T12:50:47.043Z,0.80
2018-01-22T12:53:16.547Z,0.70
2018-01-22T12:55:45.959Z,0.88
2018-01-22T12:58:14.904Z,0.62
2018-01-22T13:00:44.763Z,0.73
2018-01-22T13:03:12.922Z,1.35
2018-01-22T13:05:41.090Z,1.95
2018-01-22T13:08:09.341Z,0.50
2018-01-22T13:10:38.350Z,1.15
2018-01-22T13:13:06.514Z,0.60
2018-01-22T13:15:34.669Z,1.02
2018-01-22T13:18:02.833Z,1.23
2018-01-22T13:20:37.570Z,1.40
2018-01-22T13:23:07.650Z,1.35
2018-01-22T13:25:39.166Z,1.58
2018-01-22T13:28:07.556Z,1.58
2018-01-22T13:30:35.722Z,2.55
2018-01-22T13:33:03.891Z,2.05
2018-01-22T13:35:32.750Z,1.00
2018-01-22T13:38:00.971Z,2.25
2018-01-22T13:40:35.118Z,0.70
2018-01-22T13:43:03.291Z,0.60
2018-01-22T13:45:32.024Z,3.00
2018-01-22T13:48:00.188Z,2.15
2018-01-22T13:50:29.618Z,2.20
2018-01-22T13:52:57.829Z,1.45
2018-01-22T13:55:26.918Z,1.45
2018-01-22T13:57:56.704Z,0.77
2018-01-22T14:00:30.652Z,1.00
2018-01-22T14:02:58.876Z,0.98
2018-01-22T14:05:27.176Z,1.52
2018-01-22T14:07:55.349Z,0.77
2018-01-22T14:10:24.573Z,2.50
2018-01-22T14:12:52.724Z,1.10
2018-01-22T14:15:20.903Z,1.00
2018-01-22T14:17:49.117Z,5.35
2018-01-22T14:20:17.291Z,6.68
2018-01-22T14:22:45.463Z,10.70
2018-01-22T14:25:15.153Z,8.13
2018-01-22T14:27:43.787Z,4.87
2018-01-22T14:30:20.311Z,5.95
2018-01-22T14:32:48.780Z,6.93
2018-01-22T14:35:16.972Z,3.45
2018-01-22T14:37:45.167Z,3.50
2018-01-22T14:40:13.721Z,4.00
2018-01-22T14:42:42.348Z,3.05
2018-01-22T14:45:10.526Z,2.25
2018-01-22T14:47:39.741Z,6.60
2018-01-22T14:50:08.936Z,3.80
2018-01-22T14:52:37.117Z,3.97
2018-01-22T14:55:05.369Z,4.68
2018-01-22T14:57:33.559Z,6.43
2018-01-22T15:00:08.167Z,7.10
2018-01-22T15:02:37.284Z,9.95
2018-01-22T15:05:09.921Z,3.42
2018-01-22T15:07:38.158Z,1.55
2018-01-22T15:10:07.385Z,30.73
2018-01-22T15:12:35.642Z,12.63
2018-01-22T15:15:03.859Z,5.43
2018-01-22T15:17:32.050Z,3.37
2018-01-22T15:20:01.105Z,3.75
2018-01-22T15:22:29.255Z,2.35
2018-01-22T15:24:57.399Z,1.60
2018-01-22T15:27:25.676Z,4.05
2018-01-22T15:29:54.010Z,8.75
2018-01-22T15:32:23.104Z,7.22
2018-01-22T15:34:51.601Z,6.30
2018-01-22T15:37:19.781Z,5.57
2018-01-22T15:39:52.348Z,6.15
2018-01-22T15:42:20.511Z,32.85
2018-01-22T15:44:54.758Z,17.52
2018-01-22T15:47:25.277Z,15.52
2018-01-22T15:49:54.502Z,15.52
2018-01-22T15:52:22.831Z,15.27
2018-01-22T15:54:51.059Z,15.80
2018-01-22T15:57:19.272Z,14.90
2018-01-22T15:59:49.485Z,20.33
2018-01-22T16:02:17.927Z,13.77
2018-01-22T16:04:46.878Z,7.03
2018-01-22T16:07:15.838Z,5.72
2018-01-22T16:09:44.008Z,2.87
2018-01-22T16:12:12.159Z,3.03
2018-01-22T16:14:40.355Z,2.42
2018-01-22T16:17:08.500Z,1.90
2018-01-22T16:19:36.700Z,3.85
2018-01-22T16:22:04.859Z,2.30
2018-01-22T16:24:33.030Z,3.37
2018-01-22T16:27:01.184Z,3.17
2018-01-22T16:29:30.295Z,2.85
2018-01-22T16:31:59.375Z,3.08
2018-01-22T16:34:28.350Z,3.90
2018-01-22T16:36:59.918Z,2.40
2018-01-22T16:39:30.784Z,2.25
2018-01-22T16:42:00.341Z,2.90
2018-01-22T16:44:28.924Z,3.28
2018-01-22T16:47:04.525Z,3.08
2018-01-22T16:49:32.895Z,8.75
2018-01-22T16:52:01.146Z,9.05
2018-01-22T16:54:29.300Z,15.32
2018-01-22T16:56:57.459Z,15.60
2018-01-22T16:59:25.852Z,11.23
2018-01-22T17:01:55.230Z,10.82
2018-01-22T17:04:24.130Z,6.90
2018-01-22T17:06:53.082Z,7.62
2018-01-22T17:09:25.837Z,13.23
2018-01-22T17:11:55.360Z,11.63
2018-01-22T17:14:23.597Z,4.60
2018-01-22T17:16:51.866Z,5.30
2018-01-22T17:19:21.395Z,5.12
2018-01-22T17:21:49.648Z,3.30
2018-01-22T17:24:17.886Z,5.25
2018-01-22T17:26:46.609Z,13.30
2018-01-22T17:29:18.151Z,9.15
2018-01-22T17:31:51.957Z,5.47
2018-01-22T17:34:24.069Z,6.57
2018-01-22T17:36:53.026Z,5.15
2018-01-22T17:39:22.957Z,5.00
2018-01-22T17:41:51.182Z,4.75
2018-01-22T17:44:19.624Z,6.18
2018-01-22T17:46:47.827Z,4.47
2018-01-22T17:49:16.066Z,5.60
2018-01-22T17:51:44.260Z,6.43
2018-01-22T17:54:13.456Z,8.13
2018-01-22T17:56:41.665Z,9.23
2018-01-22T17:59:09.988Z,8.80
2018-01-22T18:01:39.144Z,22.80
2018-01-22T18:04:07.446Z,10.82
2018-01-22T18:06:36.046Z,7.78
2018-01-22T18:09:08.640Z,9.90
2018-01-22T18:11:36.980Z,10.52
2018-01-22T18:14:05.290Z,8.38
2018-01-22T18:16:34.146Z,7.20
2018-01-22T18:19:03.885Z,5.90
2018-01-22T18:21:32.584Z,6.12
2018-01-22T18:24:00.901Z,7.03
2018-01-22T18:26:29.116Z,6.53
2018-01-22T18:28:57.633Z,7.53
2018-01-22T18:31:25.849Z,7.53
2018-01-22T18:33:54.102Z,6.82
2018-01-22T18:39:08.047Z,11.30
2018-01-22T18:41:40.801Z,7.68
2018-01-22T18:44:09.491Z,6.62
2018-01-22T18:46:37.756Z,6.40
2018-01-22T18:49:06.256Z,5.45
2018-01-22T18:51:35.243Z,5.18
2018-01-22T18:54:03.457Z,6.35
2018-01-22T18:56:31.648Z,5.93
2018-01-22T18:58:59.966Z,4.45
2018-01-22T19:01:28.175Z,4.50
2018-01-22T19:03:56.441Z,4.60
2018-01-22T19:06:25.741Z,4.00
2018-01-22T19:08:58.258Z,4.15
2018-01-22T19:11:27.805Z,4.12
2018-01-22T19:14:03.298Z,4.35
2018-01-22T19:16:31.566Z,3.75
2018-01-22T19:18:59.873Z,4.15
2018-01-22T19:21:28.163Z,4.70
2018-01-22T19:23:56.423Z,4.35
2018-01-22T19:26:25.105Z,3.90
2018-01-22T19:28:53.403Z,5.07
2018-01-22T19:31:21.766Z,4.45
2018-01-22T19:33:51.221Z,5.82
2018-01-22T19:36:19.763Z,4.68
2018-01-22T19:38:49.162Z,4.28
2018-01-22T19:41:17.442Z,6.87
2018-01-22T19:43:47.849Z,9.20
2018-01-22T19:46:16.066Z,14.75
2018-01-22T19:48:45.087Z,12.18
2018-01-22T19:51:13.344Z,10.10
2018-01-22T19:53:42.631Z,11.12
2018-01-22T19:56:15.527Z,10.95
2018-01-22T19:58:43.953Z,6.93
2018-01-22T20:01:12.246Z,14.05
2018-01-22T20:03:40.525Z,11.60
2018-01-22T20:06:08.754Z,13.35
2018-01-22T20:08:37.290Z,32.25
2018-01-22T20:11:05.870Z,13.07
2018-01-22T20:13:34.166Z,15.00
2018-01-22T20:16:02.563Z,14.30
2018-01-22T20:18:30.799Z,15.63
2018-01-22T20:20:59.076Z,16.27
2018-01-22T20:23:28.339Z,11.90
2018-01-22T20:25:57.781Z,21.65
2018-01-22T20:28:25.997Z,14.43
2018-01-22T20:30:55.066Z,15.57
2018-01-22T20:33:23.183Z,15.85
2018-01-22T20:35:52.639Z,15.70
2018-01-22T20:38:21.566Z,21.87
2018-01-22T20:40:52.883Z,15.10
2018-01-22T20:43:21.769Z,13.50
2018-01-22T20:45:50.966Z,13.25
2018-01-22T20:48:19.208Z,9.10
2018-01-22T20:50:51.103Z,10.60
2018-01-22T20:53:19.737Z,10.30
2018-01-22T20:55:50.859Z,11.55
2018-01-22T20:58:20.759Z,19.08
2018-01-22T21:00:49.513Z,12.27
2018-01-22T21:03:17.754Z,10.20
2018-01-22T21:05:46.890Z,13.05
2018-01-22T21:08:16.624Z,16.20
2018-01-22T21:10:51.589Z,9.75
2018-01-22T21:13:19.782Z,14.43
2018-01-22T21:15:48.022Z,15.18
2018-01-22T21:18:16.997Z,10.40
2018-01-22T21:20:46.015Z,16.37
2018-01-22T21:23:15.023Z,11.77
2018-01-22T21:25:43.249Z,13.02
2018-01-22T21:28:11.620Z,12.82
2018-01-22T21:30:48.043Z,11.60
2018-01-22T21:33:21.957Z,13.52
2018-01-22T21:35:50.157Z,12.52
2018-01-22T21:38:18.437Z,9.65
2018-01-22T21:40:46.737Z,13.65
2018-01-22T21:43:15.163Z,11.38
2018-01-22T21:45:44.904Z,8.43
2018-01-22T21:48:16.176Z,9.65
2018-01-22T21:50:44.815Z,16.25
2018-01-22T21:53:13.705Z,14.07
2018-01-22T21:55:42.157Z,11.95
2018-01-22T21:58:13.428Z,7.80
2018-01-22T22:00:48.986Z,12.63
2018-01-22T22:03:18.097Z,9.60
2018-01-22T22:05:50.080Z,9.73
2018-01-22T22:08:18.334Z,10.43
2018-01-22T22:10:47.296Z,11.27
2018-01-22T22:13:15.476Z,8.60
2018-01-22T22:15:43.839Z,8.65
2018-01-22T22:18:12.830Z,7.85
2018-01-22T22:20:41.902Z,10.38
2018-01-22T22:23:10.118Z,11.45
2018-01-22T22:25:39.112Z,8.93
2018-01-22T22:28:07.317Z,8.52
2018-01-22T22:30:35.686Z,11.55
2018-01-22T22:33:03.957Z,7.40
2018-01-22T22:35:32.209Z,11.23
2018-01-22T22:38:00.471Z,9.93
2018-01-22T22:40:31.166Z,11.27
2018-01-22T22:42:59.334Z,6.72
2018-01-22T22:45:27.595Z,9.52
2018-01-22T22:47:56.005Z,10.52
2018-01-22T22:50:25.506Z,10.00
2018-01-22T22:52:53.799Z,10.38
2018-01-22T22:55:22.068Z,11.68
2018-01-22T22:57:50.281Z,16.87
2018-01-22T23:00:20.289Z,17.77
2018-01-22T23:02:49.251Z,9.73
2018-01-22T23:05:17.476Z,13.90
2018-01-22T23:07:45.710Z,12.10
2018-01-22T23:10:15.074Z,9.02
2018-01-22T23:12:44.101Z,9.88
2018-01-22T23:15:12.311Z,12.65
2018-01-22T23:17:40.539Z,11.05
2018-01-22T23:20:14.291Z,10.93
2018-01-22T23:22:42.517Z,9.65
2018-01-22T23:25:11.785Z,7.53
2018-01-22T23:27:40.040Z,9.93
2018-01-22T23:30:09.039Z,9.63
2018-01-22T23:32:37.225Z,7.60
2018-01-22T23:35:05.488Z,8.98
2018-01-22T23:37:33.678Z,15.27
2018-01-22T23:40:06.617Z,8.55
2018-01-22T23:42:39.415Z,10.05
2018-01-22T23:45:08.416Z,8.45
2018-01-22T23:47:41.016Z,10.93
2018-01-22T23:50:09.395Z,14.32
2018-01-22T23:52:38.330Z,7.50
2018-01-22T23:55:06.497Z,12.00
2018-01-22T23:57:34.746Z,5.68
