createdAt,value
2022-07-29T00:00:16.865Z,99544.41
2022-07-29T00:02:46.317Z,99535.53
2022-07-29T00:05:14.692Z,99535.53
2022-07-29T00:07:42.989Z,99537.25
2022-07-29T00:10:11.218Z,99530.16
2022-07-29T00:12:39.214Z,99526.56
2022-07-29T00:15:08.416Z,99523.97
2022-07-29T00:17:36.360Z,99524.84
2022-07-29T00:20:06.883Z,99516.94
2022-07-29T00:22:34.963Z,99528.47
2022-07-29T00:25:02.978Z,99516.94
2022-07-29T00:27:30.919Z,99518.75
2022-07-29T00:29:58.837Z,99514.25
2022-07-29T00:32:26.719Z,99523.19
2022-07-29T00:35:12.007Z,99516.97
2022-07-29T00:37:41.308Z,99514.34
2022-07-29T00:40:10.661Z,99510.84
2022-07-29T00:42:44.695Z,99521.47
2022-07-29T00:45:12.973Z,99524.09
2022-07-29T00:47:41.260Z,99532.16
2022-07-29T00:50:11.482Z,99528.56
2022-07-29T00:52:42.248Z,99527.69
2022-07-29T00:55:12.358Z,99518.75
2022-07-29T00:57:40.808Z,99528.56
2022-07-29T01:00:12.146Z,99529.44
2022-07-29T01:02:40.064Z,99535.69
2022-07-29T01:05:08.759Z,99528.56
2022-07-29T01:07:38.174Z,99525.91
2022-07-29T01:10:10.065Z,99523.28
2022-07-29T01:12:39.953Z,99515.25
2022-07-29T01:15:10.023Z,99508.16
2022-07-29T01:17:52.440Z,99510.84
2022-07-29T01:20:31.257Z,99509.91
2022-07-29T01:23:42.103Z,99514.44
2022-07-29T01:26:33.839Z,99518.03
2022-07-29T01:29:10.051Z,99499.34
2022-07-29T01:31:59.524Z,99498.47
2022-07-29T01:34:39.122Z,99498.47
2022-07-29T01:37:13.966Z,99510.03
2022-07-29T01:39:44.268Z,99509.09
2022-07-29T01:42:17.754Z,99486.84
2022-07-29T01:44:56.027Z,99486.91
2022-07-29T01:47:28.653Z,99502.88
2022-07-29T01:50:00.426Z,99525.19
2022-07-29T01:52:35.939Z,99535.91
2022-07-29T01:55:10.193Z,99547.44
2022-07-29T01:57:40.099Z,99546.56
2022-07-29T02:00:11.457Z,99543.91
2022-07-29T02:02:41.349Z,99550.09
2022-07-29T02:05:12.516Z,99531.44
2022-07-29T02:07:42.381Z,99485.13
2022-07-29T02:10:12.883Z,99479.84
2022-07-29T02:12:43.196Z,99457.56
2022-07-29T02:15:19.092Z,99462.97
2022-07-29T02:17:52.650Z,99477.22
2022-07-29T02:20:21.309Z,99499.47
2022-07-29T02:22:52.410Z,99511.94
2022-07-29T02:25:20.560Z,99519.94
2022-07-29T02:27:50.078Z,99535.97
2022-07-29T02:30:20.090Z,99547.53
2022-07-29T02:32:50.905Z,99545.72
2022-07-29T02:35:20.461Z,99535.97
2022-07-29T02:38:10.190Z,99527.94
2022-07-29T02:40:41.847Z,99552.00
2022-07-29T02:43:12.041Z,99546.69
2022-07-29T02:45:41.373Z,99511.06
2022-07-29T02:48:17.548Z,99521.84
2022-07-29T02:50:53.967Z,99534.28
2022-07-29T02:53:27.188Z,99541.41
2022-07-29T02:55:59.009Z,99561.00
2022-07-29T02:58:31.105Z,99565.47
2022-07-29T03:01:05.245Z,99543.22
2022-07-29T03:03:38.092Z,99520.06
2022-07-29T03:06:07.203Z,99496.09
2022-07-29T03:08:36.578Z,99503.19
2022-07-29T03:11:06.443Z,99527.22
2022-07-29T03:13:34.923Z,99526.41
2022-07-29T03:16:06.109Z,99527.28
2022-07-29T03:18:34.470Z,99531.75
2022-07-29T03:21:02.626Z,99549.56
2022-07-29T03:23:35.219Z,99561.16
2022-07-29T03:26:05.291Z,99563.84
2022-07-29T03:28:33.245Z,99547.78
2022-07-29T03:31:02.347Z,99551.34
2022-07-29T03:33:31.717Z,99546.94
2022-07-29T03:35:59.694Z,99531.78
2022-07-29T03:38:31.669Z,99549.63
2022-07-29T03:41:04.093Z,99516.72
2022-07-29T03:43:34.061Z,99518.47
2022-07-29T03:46:02.834Z,99532.75
2022-07-29T03:48:35.163Z,99501.59
2022-07-29T03:51:03.173Z,99507.84
2022-07-29T03:53:31.361Z,99511.47
2022-07-29T03:56:01.857Z,99515.00
2022-07-29T03:58:32.512Z,99521.22
2022-07-29T04:01:00.923Z,99525.72
2022-07-29T04:03:29.027Z,99516.78
2022-07-29T04:06:03.342Z,99513.31
2022-07-29T04:08:31.308Z,99514.16
2022-07-29T04:10:59.294Z,99537.31
2022-07-29T04:13:27.349Z,99537.34
2022-07-29T04:15:55.332Z,99533.81
2022-07-29T04:18:23.366Z,99547.16
2022-07-29T04:20:51.476Z,99541.81
2022-07-29T04:23:20.784Z,99546.22
2022-07-29T04:25:48.973Z,99569.44
2022-07-29T04:28:17.135Z,99556.09
2022-07-29T04:30:45.117Z,99546.31
2022-07-29T04:33:13.107Z,99565.94
2022-07-29T04:35:50.422Z,99562.38
2022-07-29T04:38:21.938Z,99542.78
2022-07-29T04:40:50.075Z,99555.28
2022-07-29T04:43:22.388Z,99561.53
2022-07-29T04:45:51.520Z,99560.66
2022-07-29T04:48:19.524Z,99562.44
2022-07-29T04:50:47.465Z,99553.53
2022-07-29T04:53:15.401Z,99548.22
2022-07-29T04:55:44.895Z,99559.81
2022-07-29T04:58:12.896Z,99564.28
2022-07-29T05:00:41.777Z,99564.28
2022-07-29T05:03:09.785Z,99573.16
2022-07-29T05:05:37.817Z,99570.50
2022-07-29T05:08:06.287Z,99572.31
2022-07-29T05:10:36.722Z,99586.53
2022-07-29T05:13:06.399Z,99590.09
2022-07-29T05:15:34.437Z,99587.47
2022-07-29T05:18:02.807Z,99578.59
2022-07-29T05:20:31.614Z,99588.34
2022-07-29T05:23:00.901Z,99589.28
2022-07-29T05:25:44.294Z,99591.94
2022-07-29T05:28:14.295Z,99601.78
2022-07-29T05:30:42.295Z,99604.47
2022-07-29T05:33:34.943Z,99611.53
2022-07-29T05:36:00.655Z,99597.38
2022-07-29T05:38:29.215Z,99584.03
2022-07-29T05:40:59.274Z,99607.13
2022-07-29T05:43:28.725Z,99624.97
2022-07-29T05:45:56.738Z,99620.56
2022-07-29T05:48:25.278Z,99619.63
2022-07-29T05:50:53.219Z,99631.25
2022-07-29T05:53:21.318Z,99633.91
2022-07-29T05:55:49.928Z,99624.97
2022-07-29T05:58:17.877Z,99619.69
2022-07-29T06:00:47.683Z,99640.13
2022-07-29T06:03:15.747Z,99632.13
2022-07-29T06:05:43.746Z,99619.69
2022-07-29T06:08:11.697Z,99640.13
2022-07-29T06:10:40.248Z,99666.91
2022-07-29T06:13:08.244Z,99655.34
2022-07-29T06:15:36.407Z,99673.13
2022-07-29T06:18:08.599Z,99671.38
2022-07-29T06:20:36.904Z,99680.25
2022-07-29T06:23:05.704Z,99682.09
2022-07-29T06:25:35.769Z,99674.97
2022-07-29T06:28:03.721Z,99679.41
2022-07-29T06:30:31.753Z,99689.22
2022-07-29T06:32:59.738Z,99691.00
2022-07-29T06:35:39.437Z,99680.34
2022-07-29T06:38:31.139Z,99691.94
2022-07-29T06:41:03.627Z,99705.28
2022-07-29T06:43:35.061Z,99698.16
2022-07-29T06:46:04.331Z,99707.13
2022-07-29T06:48:32.728Z,99716.94
2022-07-29T06:51:02.737Z,99720.47
2022-07-29T06:53:31.110Z,99730.22
2022-07-29T06:56:00.294Z,99731.16
2022-07-29T06:58:28.640Z,99731.16
2022-07-29T07:00:57.012Z,99723.13
2022-07-29T07:03:25.347Z,99725.81
2022-07-29T07:05:55.307Z,99716.06
2022-07-29T07:08:24.940Z,99722.25
2022-07-29T07:10:53.176Z,99722.28
2022-07-29T07:13:21.159Z,99716.06
2022-07-29T07:15:49.527Z,99710.72
2022-07-29T07:18:17.910Z,99697.38
2022-07-29T07:20:46.251Z,99690.25
2022-07-29T07:23:14.331Z,99684.06
2022-07-29T07:25:44.154Z,99696.50
2022-07-29T07:28:12.068Z,99700.09
2022-07-29T07:30:40.176Z,99699.22
2022-07-29T07:33:08.139Z,99703.66
2022-07-29T07:35:37.027Z,99699.22
2022-07-29T07:38:06.865Z,99709.03
2022-07-29T07:40:34.921Z,99713.44
2022-07-29T07:43:04.265Z,99713.44
2022-07-29T07:45:33.593Z,99709.94
2022-07-29T07:48:01.575Z,99712.59
2022-07-29T07:50:29.547Z,99712.59
2022-07-29T07:52:59.002Z,99709.94
2022-07-29T07:55:27.820Z,99699.31
2022-07-29T07:57:56.577Z,99700.19
2022-07-29T08:00:25.915Z,99712.66
2022-07-29T08:02:53.870Z,99721.53
2022-07-29T08:05:21.845Z,99722.44
2022-07-29T08:07:49.981Z,99718.88
2022-07-29T08:10:40.065Z,99709.09
2022-07-29T08:13:09.767Z,99717.13
2022-07-29T08:15:40.852Z,99718.84
2022-07-29T08:18:09.347Z,99712.66
2022-07-29T08:20:39.263Z,99720.66
2022-07-29T08:23:09.574Z,99719.78
2022-07-29T08:25:38.744Z,99711.78
2022-07-29T08:28:08.345Z,99710.91
2022-07-29T08:30:38.147Z,99716.22
2022-07-29T08:33:07.161Z,99711.78
2022-07-29T08:35:35.521Z,99715.34
2022-07-29T08:38:04.576Z,99705.59
2022-07-29T08:40:32.888Z,99708.19
2022-07-29T08:43:06.368Z,99707.31
2022-07-29T08:45:48.082Z,99710.03
2022-07-29T08:48:18.195Z,99707.31
2022-07-29T08:50:47.024Z,99721.53
2022-07-29T08:53:16.722Z,99726.88
2022-07-29T08:55:46.338Z,99712.66
2022-07-29T08:58:16.006Z,99703.78
2022-07-29T09:00:48.537Z,99696.69
2022-07-29T09:03:20.690Z,99693.09
2022-07-29T09:05:49.192Z,99695.75
2022-07-29T09:08:17.988Z,99707.31
2022-07-29T09:10:46.413Z,99700.19
2022-07-29T09:13:14.356Z,99698.47
2022-07-29T09:15:42.518Z,99705.53
2022-07-29T09:18:19.471Z,99712.66
2022-07-29T09:21:15.939Z,99708.25
2022-07-29T09:24:01.187Z,99713.59
2022-07-29T09:26:30.710Z,99710.88
2022-07-29T09:29:00.125Z,99708.19
2022-07-29T09:31:40.223Z,99713.59
2022-07-29T09:34:10.893Z,99713.53
2022-07-29T09:36:42.804Z,99708.25
2022-07-29T09:39:10.869Z,99709.97
2022-07-29T09:41:50.427Z,99711.81
2022-07-29T09:44:19.325Z,99710.91
2022-07-29T09:46:58.715Z,99729.63
2022-07-29T09:49:28.473Z,99725.13
2022-07-29T09:52:06.609Z,99723.41
2022-07-29T09:54:37.777Z,99730.47
2022-07-29T09:57:07.599Z,99726.06
2022-07-29T09:59:35.962Z,99731.34
2022-07-29T10:02:13.144Z,99735.81
2022-07-29T10:04:44.228Z,99734.94
2022-07-29T10:07:12.213Z,99733.13
2022-07-29T10:09:40.199Z,99734.00
2022-07-29T10:12:11.894Z,99736.66
2022-07-29T10:14:40.593Z,99742.91
2022-07-29T10:17:10.624Z,99748.22
2022-07-29T10:19:40.099Z,99748.19
2022-07-29T10:22:10.841Z,99751.75
2022-07-29T10:24:40.236Z,99753.53
2022-07-29T10:27:09.839Z,99756.22
2022-07-29T10:29:38.133Z,99725.94
2022-07-29T10:32:34.671Z,99746.50
2022-07-29T10:35:22.030Z,99761.59
2022-07-29T10:38:20.954Z,99746.47
2022-07-29T10:41:20.070Z,99751.81
2022-07-29T10:43:51.426Z,99753.56
2022-07-29T10:46:20.559Z,99756.22
2022-07-29T10:49:11.500Z,99760.75
2022-07-29T10:52:06.007Z,99758.09
2022-07-29T10:54:48.383Z,99769.66
2022-07-29T10:57:18.494Z,99774.94
2022-07-29T10:59:50.185Z,99763.31
2022-07-29T11:02:45.069Z,99767.84
2022-07-29T11:05:14.901Z,99776.66
2022-07-29T11:08:25.986Z,99774.06
2022-07-29T11:11:39.534Z,99781.19
2022-07-29T11:14:12.359Z,99778.50
2022-07-29T11:17:06.939Z,99766.09
2022-07-29T11:19:40.143Z,99770.50
2022-07-29T11:22:10.498Z,99767.78
2022-07-29T11:24:39.643Z,99767.84
2022-07-29T11:27:23.142Z,99764.25
2022-07-29T11:29:55.480Z,99765.16
2022-07-29T11:32:25.249Z,99766.84
2022-07-29T11:35:38.236Z,99758.91
2022-07-29T11:38:27.889Z,99767.84
2022-07-29T11:41:30.460Z,99774.00
2022-07-29T11:44:02.464Z,99769.56
2022-07-29T11:46:49.869Z,99774.06
2022-07-29T11:49:32.172Z,99773.13
2022-07-29T11:52:02.944Z,99779.31
2022-07-29T11:54:34.053Z,99775.72
2022-07-29T11:57:22.490Z,99777.53
2022-07-29T11:59:51.948Z,99774.84
2022-07-29T12:02:37.566Z,99774.84
2022-07-29T12:05:10.652Z,99780.19
2022-07-29T12:07:41.166Z,99777.53
2022-07-29T12:10:19.902Z,99785.53
2022-07-29T12:12:57.659Z,99779.31
2022-07-29T12:15:39.159Z,99781.09
2022-07-29T12:18:18.323Z,99781.09
2022-07-29T12:20:47.484Z,99785.53
2022-07-29T12:23:17.398Z,99779.34
2022-07-29T12:25:49.854Z,99781.97
2022-07-29T12:28:26.921Z,99793.53
2022-07-29T12:30:57.226Z,99786.44
2022-07-29T12:33:27.520Z,99781.97
2022-07-29T12:36:17.281Z,99789.06
2022-07-29T12:38:45.036Z,99785.53
2022-07-29T12:41:13.215Z,99784.66
2022-07-29T12:43:54.736Z,99785.53
2022-07-29T12:46:24.188Z,99789.06
2022-07-29T12:48:55.700Z,99786.38
2022-07-29T12:51:30.701Z,99787.31
2022-07-29T12:54:08.996Z,99789.13
2022-07-29T12:56:45.129Z,99794.47
2022-07-29T12:59:15.143Z,99786.41
2022-07-29T13:01:45.156Z,99782.84
2022-07-29T13:04:13.115Z,99777.53
2022-07-29T13:06:46.032Z,99775.78
2022-07-29T13:09:19.525Z,99774.91
2022-07-29T13:11:49.182Z,99778.41
2022-07-29T13:14:33.204Z,99774.91
2022-07-29T13:17:07.800Z,99771.31
2022-07-29T13:19:37.722Z,99769.50
2022-07-29T13:22:06.835Z,99772.16
2022-07-29T13:24:34.923Z,99781.03
2022-07-29T13:27:05.701Z,99781.91
2022-07-29T13:29:34.332Z,99786.38
2022-07-29T13:32:02.235Z,99782.78
2022-07-29T13:34:32.109Z,99786.38
2022-07-29T13:37:00.012Z,99789.03
2022-07-29T13:39:28.013Z,99792.63
2022-07-29T13:41:56.461Z,99789.03
2022-07-29T13:44:25.578Z,99795.28
2022-07-29T13:46:53.581Z,99794.38
2022-07-29T13:49:21.610Z,99794.38
2022-07-29T13:51:51.530Z,99793.50
2022-07-29T13:54:19.485Z,99791.69
2022-07-29T13:56:47.695Z,99804.16
2022-07-29T13:59:15.622Z,99800.56
2022-07-29T14:01:43.932Z,99798.81
2022-07-29T14:04:13.903Z,99798.75
2022-07-29T14:06:41.876Z,99791.66
2022-07-29T14:09:11.165Z,99805.88
2022-07-29T14:11:39.709Z,99797.88
2022-07-29T14:14:07.623Z,99805.84
2022-07-29T14:16:38.070Z,99803.22
2022-07-29T14:19:10.012Z,99802.28
2022-07-29T14:21:38.064Z,99806.75
2022-07-29T14:24:16.269Z,99803.16
2022-07-29T14:26:50.754Z,99802.28
2022-07-29T14:29:18.755Z,99796.94
2022-07-29T14:31:46.732Z,99792.47
2022-07-29T14:34:16.442Z,99788.88
2022-07-29T14:36:44.570Z,99788.00
2022-07-29T14:39:13.056Z,99782.66
2022-07-29T14:41:40.992Z,99789.78
2022-07-29T14:44:10.423Z,99779.97
2022-07-29T14:46:38.378Z,99783.53
2022-07-29T14:49:07.489Z,99782.59
2022-07-29T14:51:38.215Z,99778.16
2022-07-29T14:54:08.365Z,99783.50
2022-07-29T14:56:37.555Z,99781.72
2022-07-29T14:59:06.860Z,99779.03
2022-07-29T15:01:36.393Z,99773.66
2022-07-29T15:04:04.440Z,99772.75
2022-07-29T15:06:32.392Z,99776.31
2022-07-29T15:09:00.369Z,99767.41
2022-07-29T15:11:28.304Z,99771.81
2022-07-29T15:13:56.233Z,99767.38
2022-07-29T15:16:25.039Z,99765.59
2022-07-29T15:18:54.392Z,99773.56
2022-07-29T15:21:22.309Z,99765.56
2022-07-29T15:23:50.243Z,99770.00
2022-07-29T15:26:18.912Z,99765.56
2022-07-29T15:28:47.208Z,99755.72
2022-07-29T15:31:15.195Z,99758.38
2022-07-29T15:33:43.233Z,99761.06
2022-07-29T15:36:35.802Z,99755.72
2022-07-29T15:39:01.146Z,99758.38
2022-07-29T15:41:29.095Z,99754.78
2022-07-29T15:43:57.217Z,99758.31
2022-07-29T15:46:42.620Z,99754.78
2022-07-29T15:49:10.700Z,99760.97
2022-07-29T15:51:40.036Z,99762.72
2022-07-29T15:54:07.983Z,99759.19
2022-07-29T15:56:36.544Z,99759.16
2022-07-29T15:59:04.546Z,99760.06
2022-07-29T16:01:32.540Z,99770.69
2022-07-29T16:04:00.509Z,99758.25
2022-07-29T16:06:28.457Z,99767.13
2022-07-29T16:08:58.850Z,99776.03
2022-07-29T16:11:26.767Z,99776.91
2022-07-29T16:13:54.710Z,99773.31
2022-07-29T16:16:23.627Z,99776.91
2022-07-29T16:18:51.687Z,99777.78
2022-07-29T16:21:19.664Z,99784.00
2022-07-29T16:23:47.581Z,99782.19
2022-07-29T16:26:17.060Z,99778.59
2022-07-29T16:28:47.708Z,99785.72
2022-07-29T16:31:16.683Z,99780.41
2022-07-29T16:33:55.136Z,99784.88
2022-07-29T16:36:24.290Z,99784.84
2022-07-29T16:38:52.251Z,99782.19
2022-07-29T16:41:21.567Z,99783.91
2022-07-29T16:43:49.509Z,99786.59
2022-07-29T16:46:18.851Z,99793.66
2022-07-29T16:48:47.577Z,99791.91
2022-07-29T16:51:16.677Z,99792.75
2022-07-29T16:53:44.982Z,99798.06
2022-07-29T16:56:13.198Z,99798.06
2022-07-29T16:58:44.065Z,99795.41
2022-07-29T17:01:12.237Z,99800.72
2022-07-29T17:04:00.883Z,99795.38
2022-07-29T17:06:29.573Z,99806.94
2022-07-29T17:08:57.813Z,99805.19
2022-07-29T17:11:52.008Z,99804.28
2022-07-29T17:14:15.513Z,99816.75
2022-07-29T17:16:44.317Z,99810.47
2022-07-29T17:19:29.304Z,99801.59
2022-07-29T17:22:04.691Z,99806.91
2022-07-29T17:24:37.209Z,99803.31
2022-07-29T17:27:06.318Z,99798.00
2022-07-29T17:29:36.004Z,99798.00
2022-07-29T17:32:04.196Z,99797.13
2022-07-29T17:34:36.300Z,99799.78
2022-07-29T17:37:04.477Z,99800.66
2022-07-29T17:39:32.855Z,99810.41
2022-07-29T17:42:00.773Z,99805.06
2022-07-29T17:44:28.709Z,99811.31
2022-07-29T17:46:58.303Z,99820.22
2022-07-29T17:49:29.351Z,99823.75
2022-07-29T17:52:00.719Z,99831.75
2022-07-29T17:54:29.219Z,99829.09
2022-07-29T17:56:57.429Z,99825.53
2022-07-29T17:59:25.560Z,99822.88
2022-07-29T18:01:53.536Z,99828.22
2022-07-29T18:04:23.580Z,99825.53
2022-07-29T18:06:51.752Z,99830.88
2022-07-29T18:09:19.934Z,99829.09
2022-07-29T18:11:48.914Z,99835.31
2022-07-29T18:14:17.216Z,99847.78
2022-07-29T18:16:45.246Z,99839.75
2022-07-29T18:19:13.235Z,99850.47
2022-07-29T18:21:51.144Z,99843.31
2022-07-29T18:24:25.611Z,99841.50
2022-07-29T18:26:54.013Z,99850.44
2022-07-29T18:29:22.409Z,99848.66
2022-07-29T18:31:50.753Z,99852.19
2022-07-29T18:34:18.758Z,99856.66
2022-07-29T18:36:48.084Z,99855.75
2022-07-29T18:39:20.714Z,99860.19
2022-07-29T18:41:51.072Z,99854.88
2022-07-29T18:44:21.967Z,99865.53
2022-07-29T18:46:51.340Z,99862.81
2022-07-29T18:49:19.690Z,99863.75
2022-07-29T18:51:49.595Z,99867.28
2022-07-29T18:54:18.559Z,99863.75
2022-07-29T18:56:47.555Z,99866.34
2022-07-29T18:59:19.715Z,99865.50
2022-07-29T19:01:48.689Z,99865.50
2022-07-29T19:04:17.524Z,99865.50
2022-07-29T19:06:45.766Z,99869.09
2022-07-29T19:09:15.147Z,99881.50
2022-07-29T19:11:43.179Z,99879.72
2022-07-29T19:14:11.162Z,99881.50
2022-07-29T19:16:39.130Z,99887.72
2022-07-29T19:19:08.738Z,99877.94
2022-07-29T19:21:36.720Z,99889.50
2022-07-29T19:24:07.736Z,99890.38
2022-07-29T19:26:44.014Z,99897.47
2022-07-29T19:29:11.931Z,99899.25
2022-07-29T19:31:40.097Z,99905.50
2022-07-29T19:34:08.119Z,99904.56
2022-07-29T19:36:36.566Z,99903.69
2022-07-29T19:39:04.650Z,99904.56
2022-07-29T19:41:32.834Z,99908.13
2022-07-29T19:44:02.135Z,99912.56
2022-07-29T19:46:30.197Z,99923.25
2022-07-29T19:48:58.269Z,99918.81
2022-07-29T19:51:27.037Z,99917.00
2022-07-29T19:53:54.972Z,99912.53
2022-07-29T19:56:25.323Z,99921.44
2022-07-29T19:58:53.321Z,99925.91
2022-07-29T20:01:23.376Z,99930.38
2022-07-29T20:03:51.750Z,99931.25
2022-07-29T20:06:19.675Z,99934.81
2022-07-29T20:08:47.726Z,99938.38
2022-07-29T20:11:15.676Z,99951.75
2022-07-29T20:13:43.683Z,99949.06
2022-07-29T20:16:11.818Z,99945.47
2022-07-29T20:18:41.220Z,99951.75
2022-07-29T20:21:09.125Z,99951.75
2022-07-29T20:23:37.426Z,99958.84
2022-07-29T20:26:09.332Z,99964.25
2022-07-29T20:28:40.225Z,99959.78
2022-07-29T20:31:08.783Z,99961.53
2022-07-29T20:33:36.809Z,99972.22
2022-07-29T20:36:07.005Z,99975.78
2022-07-29T20:38:35.563Z,99974.00
2022-07-29T20:41:03.536Z,99975.81
2022-07-29T20:43:31.538Z,99981.13
2022-07-29T20:46:06.311Z,99982.91
2022-07-29T20:48:34.334Z,99985.56
2022-07-29T20:51:02.344Z,99990.03
2022-07-29T20:53:32.777Z,99995.38
2022-07-29T20:56:00.828Z,99994.44
2022-07-29T20:58:28.748Z,99997.16
2022-07-29T21:00:56.716Z,99995.38
2022-07-29T21:03:24.804Z,99996.28
2022-07-29T21:05:53.005Z,99999.84
2022-07-29T21:08:20.955Z,99998.94
2022-07-29T21:10:50.276Z,100008.75
2022-07-29T21:13:18.717Z,100008.75
2022-07-29T21:15:49.318Z,100004.28
2022-07-29T21:18:27.297Z,100002.53
2022-07-29T21:20:55.320Z,99996.25
2022-07-29T21:23:23.430Z,99999.84
2022-07-29T21:25:53.331Z,99998.03
2022-07-29T21:28:34.847Z,99998.94
2022-07-29T21:31:04.803Z,99998.06
2022-07-29T21:33:34.272Z,100006.06
2022-07-29T21:36:26.777Z,100008.75
2022-07-29T21:38:51.492Z,100005.19
2022-07-29T21:41:21.913Z,100012.28
2022-07-29T21:43:49.932Z,100019.44
2022-07-29T21:46:18.187Z,100014.97
2022-07-29T21:48:46.178Z,100014.09
2022-07-29T21:51:14.178Z,100022.09
2022-07-29T21:53:42.176Z,100006.06
2022-07-29T21:56:14.637Z,100017.63
2022-07-29T21:58:44.480Z,100013.19
2022-07-29T22:01:12.461Z,100006.06
2022-07-29T22:03:40.467Z,100005.19
2022-07-29T22:06:08.580Z,100012.28
2022-07-29T22:08:40.265Z,100014.09
2022-07-29T22:11:08.341Z,100016.75
2022-07-29T22:13:37.058Z,100014.09
2022-07-29T22:16:07.363Z,100021.19
2022-07-29T22:18:35.310Z,100015.88
2022-07-29T22:21:03.242Z,100015.88
2022-07-29T22:23:31.182Z,100020.31
2022-07-29T22:25:59.093Z,100024.78
2022-07-29T22:28:27.076Z,100024.78
2022-07-29T22:30:55.060Z,100023.91
2022-07-29T22:33:25.099Z,100023.91
2022-07-29T22:35:53.029Z,100018.56
2022-07-29T22:38:21.114Z,100011.44
2022-07-29T22:40:51.185Z,100019.44
2022-07-29T22:43:19.145Z,100020.38
2022-07-29T22:45:47.359Z,100015.91
2022-07-29T22:48:15.603Z,100021.31
2022-07-29T22:50:44.900Z,100025.72
2022-07-29T22:53:12.877Z,100025.72
2022-07-29T22:55:40.882Z,100029.31
2022-07-29T22:58:08.861Z,100038.22
2022-07-29T23:00:37.022Z,100035.53
2022-07-29T23:03:05.010Z,100037.34
2022-07-29T23:05:32.986Z,100041.78
2022-07-29T23:08:02.666Z,100041.78
2022-07-29T23:10:30.704Z,100048.03
2022-07-29T23:12:58.655Z,100047.13
2022-07-29T23:15:26.844Z,100042.69
2022-07-29T23:17:55.063Z,100042.69
2022-07-29T23:20:23.041Z,100041.78
2022-07-29T23:22:51.028Z,100043.56
2022-07-29T23:25:20.576Z,100034.69
2022-07-29T23:27:48.574Z,100035.59
2022-07-29T23:30:16.770Z,100032.03
2022-07-29T23:32:44.694Z,100028.47
2022-07-29T23:35:12.810Z,100027.59
2022-07-29T23:37:40.760Z,100029.41
2022-07-29T23:40:14.257Z,100031.16
2022-07-29T23:42:44.537Z,100027.59
2022-07-29T23:45:14.259Z,100032.94
2022-07-29T23:47:42.739Z,100024.06
2022-07-29T23:50:13.247Z,100025.81
2022-07-29T23:52:41.971Z,100021.38
2022-07-29T23:55:38.217Z,100020.50
2022-07-29T23:58:03.059Z,100016.94
