createdAt,value
2023-04-25T00:00:20.416Z,68.68
2023-04-25T00:01:20.421Z,68.94
2023-04-25T00:02:20.574Z,65.82
2023-04-25T00:03:20.780Z,66.21
2023-04-25T00:04:21.210Z,66.54
2023-04-25T00:05:20.667Z,66.46
2023-04-25T00:06:20.620Z,65.31
2023-04-25T00:07:20.703Z,67.96
2023-04-25T00:08:20.704Z,68.13
2023-04-25T00:09:20.877Z,64.06
2023-04-25T00:10:20.795Z,67.19
2023-04-25T00:11:20.812Z,67.27
2023-04-25T00:12:20.831Z,66.08
2023-04-25T00:13:20.846Z,66.72
2023-04-25T00:14:20.887Z,66.80
2023-04-25T00:15:20.936Z,63.20
2023-04-25T00:16:21.015Z,65.83
2023-04-25T00:17:21.028Z,66.00
2023-04-25T00:18:20.990Z,65.90
2023-04-25T00:19:21.075Z,64.44
2023-04-25T00:20:21.552Z,67.05
2023-04-25T00:21:21.129Z,66.20
2023-04-25T00:22:21.240Z,65.40
2023-04-25T00:23:21.236Z,60.48
2023-04-25T00:24:21.268Z,64.19
2023-04-25T00:25:21.318Z,65.36
2023-04-25T00:26:21.345Z,63.93
2023-04-25T00:27:21.414Z,66.20
2023-04-25T00:28:21.418Z,63.38
2023-04-25T00:29:21.503Z,66.03
2023-04-25T00:30:21.574Z,61.63
2023-04-25T00:31:21.607Z,65.17
2023-04-25T00:32:21.649Z,64.45
2023-04-25T00:33:21.675Z,65.25
2023-04-25T00:34:21.698Z,63.52
2023-04-25T00:35:21.783Z,62.29
2023-04-25T00:36:21.799Z,64.27
2023-04-25T00:37:21.807Z,65.00
2023-04-25T00:38:21.870Z,64.93
2023-04-25T00:39:21.944Z,63.52
2023-04-25T00:40:21.953Z,63.72
2023-04-25T00:41:22.015Z,64.85
2023-04-25T00:42:22.057Z,64.11
2023-04-25T00:43:22.082Z,65.64
2023-04-25T00:44:22.139Z,61.38
2023-04-25T00:45:22.160Z,61.17
2023-04-25T00:46:22.293Z,60.72
2023-04-25T00:47:22.305Z,59.85
2023-04-25T00:48:22.306Z,63.90
2023-04-25T00:49:22.331Z,60.01
2023-04-25T00:50:22.359Z,66.05
2023-04-25T00:51:22.427Z,61.52
2023-04-25T00:52:22.407Z,61.22
2023-04-25T00:53:22.467Z,60.41
2023-04-25T00:54:22.496Z,59.01
2023-04-25T00:55:22.533Z,61.72
2023-04-25T00:56:22.619Z,62.40
2023-04-25T00:57:22.652Z,59.63
2023-04-25T00:58:22.687Z,62.19
2023-04-25T00:59:22.768Z,60.80
2023-04-25T01:00:22.748Z,57.88
2023-04-25T01:01:22.861Z,62.43
2023-04-25T01:02:22.920Z,58.46
2023-04-25T01:03:23.168Z,63.35
2023-04-25T01:04:23.174Z,61.14
2023-04-25T01:05:22.987Z,61.05
2023-04-25T01:06:23.057Z,61.02
2023-04-25T01:07:23.123Z,60.47
2023-04-25T01:08:23.154Z,59.08
2023-04-25T01:09:23.261Z,57.71
2023-04-25T01:10:23.284Z,61.62
2023-04-25T01:11:23.360Z,60.57
2023-04-25T01:12:23.393Z,61.64
2023-04-25T01:13:23.432Z,61.34
2023-04-25T01:14:23.562Z,61.22
2023-04-25T01:15:23.596Z,60.48
2023-04-25T01:16:23.597Z,60.17
2023-04-25T01:17:23.680Z,61.06
2023-04-25T01:18:23.715Z,58.77
2023-04-25T01:19:23.816Z,59.17
2023-04-25T01:20:23.819Z,61.33
2023-04-25T01:21:23.841Z,62.25
2023-04-25T01:22:23.913Z,59.64
2023-04-25T01:23:24.003Z,59.67
2023-04-25T01:24:24.018Z,60.82
2023-04-25T01:25:24.027Z,56.69
2023-04-25T01:26:24.051Z,59.48
2023-04-25T01:27:24.066Z,59.95
2023-04-25T01:28:24.132Z,57.98
2023-04-25T01:29:24.197Z,57.66
2023-04-25T01:30:24.249Z,62.12
2023-04-25T01:31:24.294Z,55.91
2023-04-25T01:32:24.301Z,57.29
2023-04-25T01:33:24.302Z,60.18
2023-04-25T01:34:24.344Z,58.76
2023-04-25T01:35:24.353Z,59.89
2023-04-25T01:36:24.375Z,56.51
2023-04-25T01:37:24.424Z,57.71
2023-04-25T01:38:24.464Z,56.24
2023-04-25T01:39:24.550Z,58.26
2023-04-25T01:40:24.557Z,58.47
2023-04-25T01:41:24.624Z,56.32
2023-04-25T01:42:24.690Z,59.11
2023-04-25T01:43:24.736Z,55.77
2023-04-25T01:44:24.801Z,59.50
2023-04-25T01:45:24.864Z,59.67
2023-04-25T01:46:25.018Z,56.92
2023-04-25T01:47:25.027Z,55.64
2023-04-25T01:48:25.022Z,56.74
2023-04-25T01:49:25.083Z,54.06
2023-04-25T01:50:25.115Z,59.90
2023-04-25T01:51:25.202Z,56.42
2023-04-25T01:52:25.207Z,58.49
2023-04-25T01:53:25.262Z,55.77
2023-04-25T01:54:25.293Z,57.17
2023-04-25T01:55:25.345Z,58.75
2023-04-25T01:56:25.366Z,56.26
2023-04-25T01:57:25.437Z,53.46
2023-04-25T01:58:25.467Z,56.98
2023-04-25T01:59:27.077Z,55.06
2023-04-25T02:00:25.523Z,53.74
2023-04-25T02:01:25.633Z,55.67
2023-04-25T02:02:25.711Z,55.87
2023-04-25T02:03:25.772Z,54.04
2023-04-25T02:04:25.761Z,54.85
2023-04-25T02:05:25.686Z,57.46
2023-04-25T02:06:25.717Z,55.75
2023-04-25T02:07:25.763Z,57.91
2023-04-25T02:08:25.791Z,55.84
2023-04-25T02:09:25.834Z,57.11
2023-04-25T02:10:25.832Z,56.21
2023-04-25T02:11:25.882Z,54.70
2023-04-25T02:12:25.898Z,56.78
2023-04-25T02:13:25.949Z,54.02
2023-04-25T02:14:25.979Z,54.00
2023-04-25T02:15:25.972Z,54.95
2023-04-25T02:16:26.130Z,53.24
2023-04-25T02:17:26.068Z,52.78
2023-04-25T02:18:26.044Z,55.26
2023-04-25T02:19:26.094Z,53.56
2023-04-25T02:20:26.132Z,53.68
2023-04-25T02:21:26.159Z,53.87
2023-04-25T02:22:26.157Z,52.88
2023-04-25T02:23:26.224Z,51.71
2023-04-25T02:24:26.256Z,55.30
2023-04-25T02:25:26.279Z,51.22
2023-04-25T02:26:26.276Z,54.87
2023-04-25T02:27:26.304Z,54.31
2023-04-25T02:28:26.351Z,54.84
2023-04-25T02:29:26.421Z,55.79
2023-04-25T02:30:26.430Z,56.41
2023-04-25T02:31:26.497Z,54.58
2023-04-25T02:32:26.602Z,52.65
2023-04-25T02:33:26.549Z,53.17
2023-04-25T02:34:26.598Z,50.41
2023-04-25T02:35:26.609Z,52.43
2023-04-25T02:36:26.667Z,52.76
2023-04-25T02:37:26.665Z,54.01
2023-04-25T02:38:26.708Z,54.17
2023-04-25T02:39:27.127Z,53.00
2023-04-25T02:40:26.786Z,50.94
2023-04-25T02:41:26.854Z,52.34
2023-04-25T02:42:26.880Z,53.33
2023-04-25T02:43:26.956Z,53.68
2023-04-25T02:44:27.021Z,53.54
2023-04-25T02:45:26.989Z,53.03
2023-04-25T02:46:38.352Z,53.18
2023-04-25T02:47:28.169Z,53.36
2023-04-25T02:48:27.032Z,53.22
2023-04-25T02:49:27.054Z,53.77
2023-04-25T02:50:26.989Z,53.29
2023-04-25T02:51:26.994Z,52.43
2023-04-25T02:52:27.025Z,53.51
2023-04-25T02:53:27.002Z,51.11
2023-04-25T02:54:27.037Z,50.95
2023-04-25T02:55:28.424Z,51.88
2023-04-25T02:56:27.071Z,53.58
2023-04-25T02:57:27.039Z,51.63
2023-04-25T02:58:27.131Z,49.91
2023-04-25T02:59:27.213Z,52.15
2023-04-25T03:00:27.231Z,50.49
2023-04-25T03:01:27.395Z,47.94
2023-04-25T03:02:27.323Z,51.29
2023-04-25T03:03:27.395Z,53.89
2023-04-25T03:04:27.443Z,50.52
2023-04-25T03:05:27.392Z,49.28
2023-04-25T03:06:27.486Z,52.61
2023-04-25T03:07:27.508Z,51.08
2023-04-25T03:08:27.492Z,50.19
2023-04-25T03:09:27.539Z,54.49
2023-04-25T03:10:27.556Z,48.41
2023-04-25T03:11:27.646Z,49.30
2023-04-25T03:12:27.643Z,49.92
2023-04-25T03:13:27.713Z,51.95
2023-04-25T03:14:27.733Z,53.35
2023-04-25T03:15:27.762Z,50.51
2023-04-25T03:16:27.898Z,51.15
2023-04-25T03:17:27.839Z,51.88
2023-04-25T03:18:27.860Z,49.74
2023-04-25T03:19:27.898Z,49.10
2023-04-25T03:20:27.899Z,51.16
2023-04-25T03:21:27.971Z,48.74
2023-04-25T03:22:27.994Z,49.79
2023-04-25T03:23:28.059Z,50.41
2023-04-25T03:24:28.074Z,52.12
2023-04-25T03:25:28.138Z,48.04
2023-04-25T03:26:28.179Z,50.24
2023-04-25T03:27:28.172Z,49.53
2023-04-25T03:28:28.243Z,48.17
2023-04-25T03:29:28.324Z,48.05
2023-04-25T03:30:28.363Z,47.44
2023-04-25T03:31:28.508Z,49.89
2023-04-25T03:32:28.501Z,50.40
2023-04-25T03:33:28.563Z,47.40
2023-04-25T03:34:28.638Z,50.90
2023-04-25T03:35:28.644Z,49.26
2023-04-25T03:36:28.706Z,48.24
2023-04-25T03:37:28.744Z,46.62
2023-04-25T03:38:28.761Z,48.84
2023-04-25T03:39:28.874Z,49.81
2023-04-25T03:40:28.886Z,48.11
2023-04-25T03:41:28.906Z,49.04
2023-04-25T03:42:28.971Z,49.26
2023-04-25T03:43:29.046Z,51.03
2023-04-25T03:44:29.113Z,47.12
2023-04-25T03:45:29.114Z,45.85
2023-04-25T03:46:29.218Z,49.27
2023-04-25T03:47:29.264Z,49.48
2023-04-25T03:48:29.277Z,44.68
2023-04-25T03:49:29.339Z,46.98
2023-04-25T03:50:29.414Z,49.72
2023-04-25T03:51:29.453Z,45.55
2023-04-25T03:52:29.527Z,46.87
2023-04-25T03:53:29.550Z,48.83
2023-04-25T03:54:29.617Z,49.04
2023-04-25T03:55:29.667Z,49.74
2023-04-25T03:56:29.751Z,48.22
2023-04-25T03:57:29.819Z,48.08
2023-04-25T03:58:29.811Z,47.45
2023-04-25T03:59:29.866Z,47.35
2023-04-25T04:00:29.939Z,46.68
2023-04-25T04:01:29.993Z,45.78
2023-04-25T04:02:30.082Z,45.84
2023-04-25T04:03:30.230Z,44.52
2023-04-25T04:04:30.398Z,47.34
2023-04-25T04:05:30.241Z,47.24
2023-04-25T04:06:30.272Z,47.46
2023-04-25T04:07:30.321Z,46.59
2023-04-25T04:08:30.394Z,44.22
2023-04-25T04:09:30.460Z,45.71
2023-04-25T04:10:30.502Z,45.51
2023-04-25T04:11:30.564Z,46.41
2023-04-25T04:12:31.110Z,45.37
2023-04-25T04:13:30.677Z,48.69
2023-04-25T04:14:30.748Z,45.39
2023-04-25T04:15:30.812Z,47.38
2023-04-25T04:16:32.485Z,46.75
2023-04-25T04:17:30.886Z,46.86
2023-04-25T04:18:30.861Z,45.07
2023-04-25T04:19:30.875Z,46.32
2023-04-25T04:20:30.891Z,46.18
2023-04-25T04:21:30.829Z,45.35
2023-04-25T04:22:30.859Z,44.76
2023-04-25T04:23:30.816Z,46.28
2023-04-25T04:24:30.816Z,46.80
2023-04-25T04:25:30.799Z,47.81
2023-04-25T04:26:30.830Z,45.77
2023-04-25T04:27:30.799Z,43.83
2023-04-25T04:28:30.782Z,43.69
2023-04-25T04:29:30.772Z,44.63
2023-04-25T04:30:30.780Z,43.62
2023-04-25T04:31:30.777Z,48.01
2023-04-25T04:32:30.791Z,43.16
2023-04-25T04:33:30.764Z,46.58
2023-04-25T04:34:30.768Z,41.87
2023-04-25T04:35:30.743Z,43.04
2023-04-25T04:36:30.724Z,42.92
2023-04-25T04:37:30.715Z,46.17
2023-04-25T04:38:30.738Z,40.91
2023-04-25T04:39:30.755Z,43.91
2023-04-25T04:40:30.718Z,43.34
2023-04-25T04:41:30.707Z,41.37
2023-04-25T04:42:30.716Z,44.60
2023-04-25T04:43:30.691Z,44.43
2023-04-25T04:44:30.680Z,42.33
2023-04-25T04:45:30.696Z,42.14
2023-04-25T04:46:30.704Z,40.76
2023-04-25T04:47:30.686Z,44.85
2023-04-25T04:48:30.718Z,43.09
2023-04-25T04:49:30.637Z,41.73
2023-04-25T04:50:30.651Z,41.57
2023-04-25T04:51:30.665Z,42.61
2023-04-25T04:52:30.647Z,42.70
2023-04-25T04:53:30.626Z,43.40
2023-04-25T04:54:30.693Z,40.59
2023-04-25T04:55:30.634Z,42.05
2023-04-25T04:56:30.634Z,43.24
2023-04-25T04:57:30.598Z,41.84
2023-04-25T04:58:30.679Z,43.75
2023-04-25T04:59:30.611Z,40.58
2023-04-25T05:00:30.785Z,40.26
2023-04-25T05:01:30.753Z,40.87
2023-04-25T05:02:30.900Z,40.38
2023-04-25T05:03:30.898Z,42.32
2023-04-25T05:04:30.984Z,40.97
2023-04-25T05:05:30.985Z,37.77
2023-04-25T05:06:31.103Z,38.60
2023-04-25T05:07:31.111Z,37.06
2023-04-25T05:08:31.197Z,37.24
2023-04-25T05:09:31.265Z,39.70
2023-04-25T05:10:31.320Z,39.54
2023-04-25T05:11:31.348Z,37.20
2023-04-25T05:12:31.501Z,38.79
2023-04-25T05:13:31.562Z,39.97
2023-04-25T05:14:31.537Z,37.90
2023-04-25T05:15:31.628Z,37.46
2023-04-25T05:16:32.733Z,36.95
2023-04-25T05:17:31.738Z,36.20
2023-04-25T05:18:31.797Z,37.31
2023-04-25T05:19:31.806Z,39.33
2023-04-25T05:20:31.868Z,38.85
2023-04-25T05:21:31.900Z,37.09
2023-04-25T05:22:32.018Z,37.54
2023-04-25T05:23:33.416Z,35.83
2023-04-25T05:24:32.056Z,34.40
2023-04-25T05:25:32.191Z,33.42
2023-04-25T05:26:32.187Z,35.28
2023-04-25T05:27:32.306Z,36.44
2023-04-25T05:28:32.319Z,35.60
2023-04-25T05:29:32.337Z,34.67
2023-04-25T05:30:32.628Z,36.84
2023-04-25T05:31:32.551Z,31.94
2023-04-25T05:32:32.690Z,6.43
2023-04-25T05:33:32.812Z,17.90
2023-04-25T05:34:32.577Z,31.17
2023-04-25T05:35:32.707Z,26.33
2023-04-25T05:36:32.661Z,25.00
2023-04-25T05:37:33.136Z,25.00
2023-04-25T05:38:34.831Z,25.04
2023-04-25T05:39:32.792Z,25.00
2023-04-25T05:40:32.808Z,25.06
2023-04-25T05:41:32.846Z,25.59
2023-04-25T05:42:33.155Z,25.00
2023-04-25T05:43:32.963Z,27.00
2023-04-25T05:44:33.031Z,29.29
2023-04-25T05:45:33.062Z,28.30
2023-04-25T05:46:33.192Z,37.33
2023-04-25T05:47:33.685Z,44.54
2023-04-25T05:48:33.269Z,47.53
2023-04-25T05:49:33.211Z,48.85
2023-04-25T05:50:34.215Z,56.32
2023-04-25T05:51:33.211Z,55.97
2023-04-25T05:52:33.227Z,60.22
2023-04-25T05:53:33.245Z,65.59
2023-04-25T05:54:33.316Z,68.17
2023-04-25T05:55:33.370Z,69.96
2023-04-25T05:56:33.417Z,71.03
2023-04-25T05:57:34.200Z,72.96
2023-04-25T05:58:33.529Z,75.40
2023-04-25T05:59:33.651Z,77.00
2023-04-25T06:00:33.571Z,80.97
2023-04-25T06:01:33.627Z,80.91
2023-04-25T06:02:33.758Z,83.11
2023-04-25T06:03:33.773Z,82.72
2023-04-25T06:04:34.054Z,80.62
2023-04-25T06:05:33.781Z,85.71
2023-04-25T06:06:33.654Z,87.63
2023-04-25T06:07:33.651Z,86.51
2023-04-25T06:08:33.691Z,86.99
2023-04-25T06:09:33.682Z,86.75
2023-04-25T06:10:33.672Z,87.39
2023-04-25T06:11:33.697Z,87.04
2023-04-25T06:12:33.756Z,86.97
2023-04-25T06:13:33.662Z,87.29
2023-04-25T06:14:33.689Z,88.02
2023-04-25T06:15:33.677Z,87.71
2023-04-25T06:16:33.766Z,88.98
2023-04-25T06:17:33.741Z,89.28
2023-04-25T06:18:33.726Z,88.80
2023-04-25T06:19:33.668Z,90.16
2023-04-25T06:20:33.665Z,93.02
2023-04-25T06:21:33.665Z,89.65
2023-04-25T06:22:33.775Z,93.62
2023-04-25T06:23:33.666Z,93.90
2023-04-25T06:24:33.667Z,93.58
2023-04-25T06:25:33.672Z,91.94
2023-04-25T06:26:33.682Z,93.02
2023-04-25T06:27:33.749Z,93.67
2023-04-25T06:28:33.743Z,92.44
2023-04-25T06:29:33.863Z,73.37
2023-04-25T06:30:33.815Z,64.35
2023-04-25T06:31:33.838Z,52.70
2023-04-25T06:32:33.832Z,43.65
2023-04-25T06:33:33.788Z,34.93
2023-04-25T06:34:33.889Z,39.97
2023-04-25T06:35:33.813Z,31.44
2023-04-25T06:36:33.836Z,27.14
2023-04-25T06:37:33.907Z,26.02
2023-04-25T06:38:33.864Z,25.00
2023-04-25T06:39:33.894Z,29.05
2023-04-25T06:40:33.914Z,34.71
2023-04-25T06:41:33.962Z,34.97
2023-04-25T06:42:34.205Z,40.40
2023-04-25T06:43:34.000Z,35.71
2023-04-25T06:44:33.957Z,33.42
2023-04-25T06:45:34.005Z,38.27
2023-04-25T06:46:34.175Z,32.22
2023-04-25T06:47:34.113Z,47.22
2023-04-25T06:48:34.024Z,45.64
2023-04-25T06:49:34.130Z,42.95
2023-04-25T06:50:34.041Z,43.46
2023-04-25T06:51:34.085Z,34.58
2023-04-25T06:52:34.119Z,39.28
2023-04-25T06:53:34.069Z,44.22
2023-04-25T06:54:34.095Z,46.16
2023-04-25T06:55:34.144Z,48.01
2023-04-25T06:56:34.078Z,52.83
2023-04-25T06:57:34.089Z,53.43
2023-04-25T06:58:34.084Z,56.35
2023-04-25T06:59:34.109Z,58.85
2023-04-25T07:00:34.159Z,62.24
2023-04-25T07:01:34.180Z,68.01
2023-04-25T07:02:34.306Z,69.98
2023-04-25T07:03:34.444Z,73.32
2023-04-25T07:04:34.448Z,77.05
2023-04-25T07:05:34.435Z,78.25
2023-04-25T07:06:34.430Z,83.93
2023-04-25T07:07:34.503Z,84.77
2023-04-25T07:08:34.590Z,89.61
2023-04-25T07:09:34.578Z,91.51
2023-04-25T07:10:34.634Z,95.09
2023-04-25T07:11:34.689Z,102.58
2023-04-25T07:12:34.724Z,236.53
2023-04-25T07:13:35.166Z,159.26
2023-04-25T07:14:34.790Z,136.74
2023-04-25T07:15:35.167Z,123.56
2023-04-25T07:16:34.948Z,126.07
2023-04-25T07:17:34.951Z,127.30
2023-04-25T07:18:35.175Z,127.76
2023-04-25T07:19:35.001Z,126.87
2023-04-25T07:20:34.958Z,130.06
2023-04-25T07:21:34.979Z,132.61
2023-04-25T07:22:35.040Z,136.07
2023-04-25T07:23:35.048Z,140.26
2023-04-25T07:24:35.190Z,225.28
2023-04-25T07:25:35.079Z,212.62
2023-04-25T07:26:35.110Z,174.76
2023-04-25T07:27:35.088Z,166.59
2023-04-25T07:28:35.204Z,156.78
2023-04-25T07:29:35.206Z,155.15
2023-04-25T07:30:35.193Z,157.21
2023-04-25T07:31:35.213Z,160.40
2023-04-25T07:32:35.259Z,164.38
2023-04-25T07:33:35.700Z,161.68
2023-04-25T07:34:35.211Z,136.13
2023-04-25T07:35:35.711Z,121.22
2023-04-25T07:36:35.292Z,116.57
2023-04-25T07:37:35.301Z,106.39
2023-04-25T07:38:35.677Z,99.79
2023-04-25T07:39:35.375Z,102.79
2023-04-25T07:40:35.743Z,104.34
2023-04-25T07:41:35.477Z,107.21
2023-04-25T07:42:35.573Z,111.42
2023-04-25T07:43:35.593Z,115.32
2023-04-25T07:44:35.622Z,114.13
2023-04-25T07:45:35.813Z,111.58
2023-04-25T07:46:35.826Z,114.28
2023-04-25T07:47:35.767Z,114.71
2023-04-25T07:48:36.195Z,116.74
2023-04-25T07:49:35.894Z,114.87
2023-04-25T07:50:35.872Z,116.48
2023-04-25T07:51:35.932Z,115.47
2023-04-25T07:52:37.683Z,116.78
2023-04-25T07:53:36.187Z,114.46
2023-04-25T07:54:36.060Z,113.35
2023-04-25T07:55:36.112Z,110.19
2023-04-25T07:56:49.299Z,112.15
2023-04-25T07:57:37.125Z,112.29
2023-04-25T07:58:36.230Z,109.16
2023-04-25T07:59:36.056Z,110.79
2023-04-25T08:00:36.043Z,111.83
2023-04-25T08:01:36.711Z,107.04
2023-04-25T08:02:36.112Z,112.01
2023-04-25T08:03:36.255Z,113.18
2023-04-25T08:04:36.827Z,110.67
2023-04-25T08:05:36.161Z,109.29
2023-04-25T08:06:36.452Z,112.15
2023-04-25T08:07:36.064Z,113.82
2023-04-25T08:08:36.304Z,109.90
2023-04-25T08:09:36.055Z,110.43
2023-04-25T08:10:36.027Z,109.13
2023-04-25T08:11:36.192Z,112.93
2023-04-25T08:12:35.978Z,112.54
2023-04-25T08:13:36.015Z,115.10
2023-04-25T08:14:36.002Z,111.21
2023-04-25T08:15:36.069Z,110.17
2023-04-25T08:16:36.209Z,116.70
2023-04-25T08:17:36.062Z,126.83
2023-04-25T08:18:36.057Z,126.10
2023-04-25T08:19:36.754Z,125.88
2023-04-25T08:20:36.081Z,129.13
2023-04-25T08:21:36.128Z,134.90
2023-04-25T08:22:36.193Z,137.81
2023-04-25T08:23:36.201Z,136.02
2023-04-25T08:24:38.704Z,138.77
2023-04-25T08:25:36.155Z,137.02
2023-04-25T08:26:36.182Z,137.37
2023-04-25T08:27:36.120Z,139.07
2023-04-25T08:28:36.208Z,139.33
2023-04-25T08:29:36.136Z,137.54
2023-04-25T08:30:36.130Z,138.60
2023-04-25T08:31:36.160Z,138.59
2023-04-25T08:32:36.759Z,136.31
2023-04-25T08:33:36.209Z,140.18
2023-04-25T08:34:36.077Z,140.48
2023-04-25T08:35:36.082Z,122.75
2023-04-25T08:36:39.702Z,120.82
2023-04-25T08:37:36.176Z,114.43
2023-04-25T08:38:36.201Z,90.72
2023-04-25T08:39:36.097Z,92.76
2023-04-25T08:40:36.049Z,42.01
2023-04-25T08:41:36.068Z,64.63
2023-04-25T08:42:36.769Z,78.96
2023-04-25T08:43:36.329Z,85.96
2023-04-25T08:44:36.744Z,87.09
2023-04-25T08:45:36.030Z,92.86
2023-04-25T08:46:36.108Z,76.26
2023-04-25T08:47:35.981Z,71.47
2023-04-25T08:48:36.013Z,69.14
2023-04-25T08:49:35.963Z,73.54
2023-04-25T08:50:35.964Z,78.88
2023-04-25T08:51:36.226Z,84.27
2023-04-25T08:52:35.982Z,86.68
2023-04-25T08:53:36.492Z,89.50
2023-04-25T08:54:37.248Z,91.32
2023-04-25T08:55:36.717Z,94.46
2023-04-25T08:56:36.071Z,95.71
2023-04-25T08:57:35.910Z,97.89
2023-04-25T08:58:36.359Z,100.04
2023-04-25T08:59:37.914Z,101.25
2023-04-25T09:00:35.870Z,103.96
2023-04-25T09:01:35.897Z,104.08
2023-04-25T09:02:35.941Z,99.54
2023-04-25T09:03:36.332Z,104.03
2023-04-25T09:04:35.841Z,103.85
2023-04-25T09:05:35.905Z,99.19
2023-04-25T09:06:35.836Z,100.31
2023-04-25T09:07:35.815Z,108.76
2023-04-25T09:08:35.850Z,103.01
2023-04-25T09:09:35.861Z,100.25
2023-04-25T09:10:35.998Z,101.24
2023-04-25T09:11:35.791Z,97.46
2023-04-25T09:12:35.811Z,105.01
2023-04-25T09:13:35.813Z,102.40
2023-04-25T09:14:35.781Z,101.66
2023-04-25T09:15:35.838Z,103.65
2023-04-25T09:16:38.205Z,99.10
2023-04-25T09:17:35.820Z,99.46
2023-04-25T09:18:35.808Z,100.42
2023-04-25T09:19:40.476Z,99.91
2023-04-25T09:20:40.408Z,99.57
2023-04-25T09:21:37.205Z,99.55
2023-04-25T09:22:35.739Z,99.50
2023-04-25T09:23:35.705Z,91.06
2023-04-25T09:24:35.702Z,91.09
2023-04-25T09:25:35.695Z,92.95
2023-04-25T09:26:35.700Z,60.83
2023-04-25T09:27:35.704Z,66.80
2023-04-25T09:28:35.733Z,64.09
2023-04-25T09:29:35.690Z,57.30
2023-04-25T09:30:35.705Z,26.57
2023-04-25T09:31:35.805Z,30.71
2023-04-25T09:32:35.736Z,42.99
2023-04-25T09:33:35.657Z,49.71
2023-04-25T09:34:35.684Z,48.14
2023-04-25T09:35:37.308Z,25.68
2023-04-25T09:36:35.737Z,37.16
2023-04-25T09:37:35.654Z,43.48
2023-04-25T09:38:35.656Z,50.12
2023-04-25T09:39:35.643Z,52.56
2023-04-25T09:40:35.675Z,55.73
2023-04-25T09:41:35.656Z,58.38
2023-04-25T09:42:35.643Z,66.96
2023-04-25T09:43:35.586Z,69.67
2023-04-25T09:44:35.789Z,73.29
2023-04-25T09:45:35.698Z,76.52
2023-04-25T09:46:36.027Z,79.59
2023-04-25T09:47:35.772Z,83.20
2023-04-25T09:48:35.752Z,83.59
2023-04-25T09:49:36.309Z,86.34
2023-04-25T09:50:35.786Z,86.43
2023-04-25T09:51:36.246Z,90.79
2023-04-25T09:52:35.915Z,91.69
2023-04-25T09:53:35.847Z,94.51
2023-04-25T09:54:35.878Z,95.35
2023-04-25T09:55:35.854Z,98.48
2023-04-25T09:56:36.328Z,100.96
2023-04-25T09:57:35.887Z,102.90
2023-04-25T09:58:35.887Z,101.51
2023-04-25T09:59:35.888Z,103.54
2023-04-25T10:00:35.872Z,105.22
2023-04-25T10:01:35.957Z,108.24
2023-04-25T10:02:35.943Z,111.22
2023-04-25T10:03:36.297Z,109.83
2023-04-25T10:04:36.381Z,113.43
2023-04-25T10:05:36.067Z,116.69
2023-04-25T10:06:36.250Z,121.87
2023-04-25T10:07:35.935Z,118.57
2023-04-25T10:08:35.919Z,123.40
2023-04-25T10:09:35.965Z,123.46
2023-04-25T10:10:35.948Z,122.56
2023-04-25T10:11:36.054Z,125.21
2023-04-25T10:12:35.922Z,123.43
2023-04-25T10:13:35.951Z,123.99
2023-04-25T10:14:35.984Z,130.98
2023-04-25T10:15:37.432Z,126.75
2023-04-25T10:16:35.957Z,129.98
2023-04-25T10:17:35.988Z,131.93
2023-04-25T10:18:36.176Z,133.49
2023-04-25T10:19:36.240Z,136.56
2023-04-25T10:20:36.022Z,139.19
2023-04-25T10:21:36.262Z,136.63
2023-04-25T10:22:35.906Z,144.45
2023-04-25T10:23:36.022Z,147.92
2023-04-25T10:24:35.939Z,146.87
2023-04-25T10:25:35.922Z,131.22
2023-04-25T10:26:36.820Z,115.01
2023-04-25T10:27:35.874Z,92.94
2023-04-25T10:28:35.877Z,90.22
2023-04-25T10:29:35.839Z,80.32
2023-04-25T10:30:35.947Z,85.67
2023-04-25T10:31:35.986Z,77.86
2023-04-25T10:32:35.914Z,88.63
2023-04-25T10:33:35.882Z,91.45
2023-04-25T10:34:35.874Z,101.43
2023-04-25T10:35:35.809Z,105.03
2023-04-25T10:36:35.835Z,108.15
2023-04-25T10:37:35.853Z,110.60
2023-04-25T10:38:35.839Z,112.17
2023-04-25T10:39:36.269Z,122.11
2023-04-25T10:40:35.826Z,122.97
2023-04-25T10:41:35.761Z,129.35
2023-04-25T10:42:35.780Z,131.11
2023-04-25T10:43:35.780Z,138.69
2023-04-25T10:44:35.746Z,144.87
2023-04-25T10:45:35.736Z,150.33
2023-04-25T10:46:35.792Z,155.58
2023-04-25T10:47:35.799Z,157.19
2023-04-25T10:48:35.715Z,161.46
2023-04-25T10:49:36.288Z,159.47
2023-04-25T10:50:35.709Z,164.44
2023-04-25T10:51:53.860Z,174.01
2023-04-25T10:52:36.699Z,174.15
2023-04-25T10:53:35.696Z,174.93
2023-04-25T10:54:35.752Z,176.18
2023-04-25T10:55:35.710Z,183.87
2023-04-25T10:56:35.706Z,188.15
2023-04-25T10:57:35.661Z,199.93
2023-04-25T10:58:35.685Z,199.66
2023-04-25T10:59:35.745Z,195.96
2023-04-25T11:00:53.268Z,199.39
2023-04-25T11:01:36.722Z,199.76
2023-04-25T11:02:35.902Z,200.15
2023-04-25T11:03:35.818Z,202.82
2023-04-25T11:04:36.543Z,205.29
2023-04-25T11:05:43.959Z,208.90
2023-04-25T11:06:36.581Z,199.93
2023-04-25T11:07:35.686Z,201.35
2023-04-25T11:08:42.612Z,203.45
2023-04-25T11:09:35.934Z,200.00
2023-04-25T11:10:35.598Z,202.55
2023-04-25T11:11:35.688Z,206.02
2023-04-25T11:12:35.846Z,212.15
2023-04-25T11:13:38.407Z,216.15
2023-04-25T11:14:36.470Z,200.32
2023-04-25T11:15:35.740Z,203.44
2023-04-25T11:16:35.706Z,215.01
2023-04-25T11:17:35.786Z,219.02
2023-04-25T11:18:35.566Z,223.12
2023-04-25T11:19:35.579Z,226.05
2023-04-25T11:20:35.504Z,230.72
2023-04-25T11:21:35.597Z,223.04
2023-04-25T11:22:35.804Z,225.96
2023-04-25T11:23:35.471Z,226.41
2023-04-25T11:24:35.493Z,233.86
2023-04-25T11:25:36.703Z,233.77
2023-04-25T11:26:35.465Z,233.75
2023-04-25T11:27:35.806Z,233.79
2023-04-25T11:28:35.450Z,231.65
2023-04-25T11:29:35.485Z,235.55
2023-04-25T11:30:35.455Z,236.37
2023-04-25T11:31:35.462Z,235.90
2023-04-25T11:32:36.394Z,237.34
2023-04-25T11:33:35.430Z,232.43
2023-04-25T11:34:35.441Z,239.27
2023-04-25T11:35:35.407Z,238.60
2023-04-25T11:36:35.386Z,235.46
2023-04-25T11:37:35.443Z,238.19
2023-04-25T11:38:35.370Z,231.71
2023-04-25T11:39:35.377Z,236.55
2023-04-25T11:40:35.363Z,232.77
2023-04-25T11:41:35.444Z,237.06
2023-04-25T11:42:35.346Z,235.64
2023-04-25T11:43:35.545Z,231.37
2023-04-25T11:44:35.389Z,233.44
2023-04-25T11:45:35.375Z,231.20
2023-04-25T11:46:35.357Z,230.83
2023-04-25T11:47:35.421Z,224.18
2023-04-25T11:48:35.306Z,226.04
2023-04-25T11:49:35.326Z,224.94
2023-04-25T11:50:35.314Z,224.42
2023-04-25T11:51:35.284Z,223.74
2023-04-25T11:52:35.292Z,226.09
2023-04-25T11:53:35.292Z,225.38
2023-04-25T11:54:35.305Z,224.57
2023-04-25T11:55:35.299Z,224.03
2023-04-25T11:56:35.235Z,226.45
2023-04-25T11:57:35.240Z,225.41
2023-04-25T11:58:35.234Z,225.66
2023-04-25T11:59:35.276Z,222.87
2023-04-25T12:00:35.211Z,223.56
2023-04-25T12:01:36.114Z,223.75
2023-04-25T12:02:35.337Z,219.95
2023-04-25T12:03:35.346Z,222.63
2023-04-25T12:04:35.425Z,221.91
2023-04-25T12:05:35.506Z,221.22
2023-04-25T12:06:35.258Z,221.52
2023-04-25T12:07:35.249Z,220.55
2023-04-25T12:08:35.188Z,217.80
2023-04-25T12:09:35.838Z,218.01
2023-04-25T12:10:35.412Z,216.49
2023-04-25T12:11:35.844Z,215.40
2023-04-25T12:12:35.314Z,215.29
2023-04-25T12:13:35.159Z,215.20
2023-04-25T12:14:35.187Z,211.06
2023-04-25T12:15:35.145Z,209.95
2023-04-25T12:16:35.118Z,208.99
2023-04-25T12:17:35.165Z,210.73
2023-04-25T12:18:35.090Z,210.04
2023-04-25T12:19:35.100Z,209.43
2023-04-25T12:20:35.089Z,199.89
2023-04-25T12:21:38.853Z,129.59
2023-04-25T12:22:36.326Z,88.52
2023-04-25T12:23:35.085Z,86.77
2023-04-25T12:24:38.337Z,80.45
2023-04-25T12:25:35.045Z,82.80
2023-04-25T12:26:35.126Z,48.60
2023-04-25T12:27:35.104Z,48.78
2023-04-25T12:28:35.038Z,27.35
2023-04-25T12:29:48.648Z,35.04
2023-04-25T12:30:36.129Z,58.66
2023-04-25T12:31:35.043Z,56.70
2023-04-25T12:32:35.047Z,53.81
2023-04-25T12:33:34.998Z,50.15
2023-04-25T12:34:35.102Z,58.66
2023-04-25T12:35:35.015Z,59.28
2023-04-25T12:36:34.984Z,59.64
2023-04-25T12:37:34.968Z,192.86
2023-04-25T12:38:34.976Z,249.81
2023-04-25T12:39:34.974Z,161.33
2023-04-25T12:40:35.345Z,113.33
2023-04-25T12:41:34.961Z,93.62
2023-04-25T12:42:35.106Z,74.11
2023-04-25T12:43:34.941Z,63.54
2023-04-25T12:44:34.969Z,74.24