createdAt,value
2018-10-16T00:02:18.602Z,3.80
2018-10-16T00:04:47.814Z,4.40
2018-10-16T00:07:16.870Z,3.77
2018-10-16T00:09:45.935Z,4.12
2018-10-16T00:12:15.232Z,4.00
2018-10-16T00:14:44.339Z,3.90
2018-10-16T00:17:13.363Z,3.87
2018-10-16T00:19:42.723Z,4.42
2018-10-16T00:22:11.828Z,4.05
2018-10-16T00:24:40.840Z,4.62
2018-10-16T00:27:10.263Z,5.67
2018-10-16T00:29:39.519Z,6.33
2018-10-16T00:32:08.621Z,8.23
2018-10-16T00:34:37.655Z,9.60
2018-10-16T00:37:06.912Z,8.43
2018-10-16T00:39:35.816Z,8.68
2018-10-16T00:42:05.336Z,8.48
2018-10-16T00:44:34.588Z,8.28
2018-10-16T00:47:03.607Z,8.98
2018-10-16T00:49:33.162Z,8.60
2018-10-16T00:52:02.227Z,9.65
2018-10-16T00:54:31.375Z,9.50
2018-10-16T00:57:00.631Z,9.05
2018-10-16T00:59:29.718Z,9.40
2018-10-16T01:01:59.198Z,10.32
2018-10-16T01:04:28.310Z,9.13
2018-10-16T01:06:57.415Z,9.30
2018-10-16T01:09:26.546Z,8.65
2018-10-16T01:11:55.780Z,9.18
2018-10-16T01:14:24.992Z,8.88
2018-10-16T01:16:54.330Z,10.05
2018-10-16T01:19:23.654Z,9.58
2018-10-16T01:21:52.818Z,9.95
2018-10-16T01:24:22.267Z,10.32
2018-10-16T01:26:52.079Z,9.28
2018-10-16T01:29:21.135Z,11.03
2018-10-16T01:31:50.596Z,10.28
2018-10-16T01:34:19.699Z,9.63
2018-10-16T01:36:48.767Z,9.55
2018-10-16T01:39:18.036Z,9.90
2018-10-16T01:41:47.193Z,9.50
2018-10-16T01:44:16.271Z,10.00
2018-10-16T01:46:45.587Z,9.68
2018-10-16T01:49:14.718Z,10.32
2018-10-16T01:51:43.923Z,10.30
2018-10-16T01:54:13.091Z,9.75
2018-10-16T01:56:42.150Z,10.55
2018-10-16T01:59:11.212Z,11.28
2018-10-16T02:01:40.230Z,11.10
2018-10-16T02:04:09.313Z,10.15
2018-10-16T02:06:38.600Z,9.73
2018-10-16T02:09:10.421Z,12.00
2018-10-16T02:11:39.416Z,10.45
2018-10-16T02:14:08.645Z,11.10
2018-10-16T02:16:38.189Z,10.85
2018-10-16T02:19:07.273Z,10.28
2018-10-16T02:21:36.696Z,10.93
2018-10-16T02:24:06.014Z,11.15
2018-10-16T02:26:35.166Z,10.40
2018-10-16T02:29:04.366Z,10.13
2018-10-16T02:31:33.683Z,10.20
2018-10-16T02:34:02.866Z,9.83
2018-10-16T02:36:32.071Z,9.43
2018-10-16T02:39:01.591Z,9.50
2018-10-16T02:41:30.874Z,10.50
2018-10-16T02:44:00.731Z,9.50
2018-10-16T02:46:29.914Z,9.25
2018-10-16T02:48:59.104Z,10.05
2018-10-16T02:51:28.190Z,9.73
2018-10-16T02:53:57.367Z,9.58
2018-10-16T02:56:26.450Z,9.53
2018-10-16T02:58:55.680Z,9.15
2018-10-16T03:01:25.086Z,8.38
2018-10-16T03:03:54.292Z,9.03
2018-10-16T03:06:23.583Z,9.25
2018-10-16T03:08:53.218Z,8.28
2018-10-16T03:11:22.621Z,7.30
2018-10-16T03:13:51.677Z,7.30
2018-10-16T03:16:21.120Z,6.08
2018-10-16T03:18:50.318Z,6.22
2018-10-16T03:21:19.351Z,6.47
2018-10-16T03:23:48.684Z,6.80
2018-10-16T03:26:17.851Z,6.58
2018-10-16T03:28:47.139Z,7.45
2018-10-16T03:31:16.378Z,8.25
2018-10-16T03:33:45.642Z,9.28
2018-10-16T03:36:14.747Z,10.53
2018-10-16T03:38:43.916Z,9.48
2018-10-16T03:41:13.148Z,8.08
2018-10-16T03:43:42.050Z,7.17
2018-10-16T03:46:11.458Z,7.53
2018-10-16T03:48:40.726Z,7.25
2018-10-16T03:51:09.838Z,7.33
2018-10-16T03:53:39.291Z,8.98
2018-10-16T03:56:08.506Z,8.58
2018-10-16T03:58:37.752Z,9.15
2018-10-16T04:01:07.138Z,9.18
2018-10-16T04:03:36.147Z,8.38
2018-10-16T04:06:05.235Z,8.45
2018-10-16T04:08:34.451Z,6.80
2018-10-16T04:11:03.586Z,6.95
2018-10-16T04:13:32.635Z,9.73
2018-10-16T04:16:01.834Z,8.58
2018-10-16T04:18:30.903Z,10.23
2018-10-16T04:20:59.959Z,10.40
2018-10-16T04:23:29.147Z,8.85
2018-10-16T04:25:58.419Z,10.35
2018-10-16T04:28:27.731Z,10.18
2018-10-16T04:30:57.244Z,8.40
2018-10-16T04:33:26.411Z,9.55
2018-10-16T04:35:55.511Z,9.53
2018-10-16T04:38:24.647Z,10.75
2018-10-16T04:40:53.774Z,10.75
2018-10-16T04:43:23.042Z,10.40
2018-10-16T04:45:52.236Z,10.55
2018-10-16T04:48:21.617Z,10.18
2018-10-16T04:50:50.919Z,10.10
2018-10-16T04:53:20.015Z,8.90
2018-10-16T04:55:49.019Z,9.53
2018-10-16T04:58:18.211Z,9.63
2018-10-16T05:00:47.602Z,9.45
2018-10-16T05:03:16.812Z,8.70
2018-10-16T05:05:46.017Z,9.33
2018-10-16T05:08:15.427Z,8.35
2018-10-16T05:10:44.719Z,14.03
2018-10-16T05:13:14.018Z,11.48
2018-10-16T05:15:43.503Z,12.82
2018-10-16T05:18:12.500Z,13.85
2018-10-16T05:20:41.563Z,14.40
2018-10-16T05:23:10.927Z,14.20
2018-10-16T05:25:39.939Z,14.03
2018-10-16T05:28:09.112Z,13.13
2018-10-16T05:30:38.431Z,13.00
2018-10-16T05:33:07.515Z,13.22
2018-10-16T05:35:36.599Z,13.55
2018-10-16T05:38:05.662Z,11.60
2018-10-16T05:40:34.755Z,9.23
2018-10-16T05:43:04.092Z,10.10
2018-10-16T05:45:35.059Z,11.95
2018-10-16T05:48:04.184Z,9.50
2018-10-16T05:50:33.395Z,10.55
2018-10-16T05:53:02.736Z,9.28
2018-10-16T05:55:32.059Z,10.45
2018-10-16T05:58:01.522Z,11.10
2018-10-16T06:00:40.385Z,11.08
2018-10-16T06:03:09.770Z,10.38
2018-10-16T06:05:39.388Z,12.63
2018-10-16T06:08:08.792Z,11.33
2018-10-16T06:10:38.315Z,11.38
2018-10-16T06:13:07.482Z,11.93
2018-10-16T06:15:36.504Z,14.15
2018-10-16T06:18:05.636Z,16.00
2018-10-16T06:20:35.175Z,18.25
2018-10-16T06:23:04.728Z,19.92
2018-10-16T06:25:33.903Z,20.37
2018-10-16T06:28:20.661Z,20.00
2018-10-16T06:30:49.735Z,18.48
2018-10-16T06:33:21.753Z,19.50
2018-10-16T06:35:50.974Z,17.95
2018-10-16T06:38:20.072Z,20.35
2018-10-16T06:40:49.213Z,18.00
2018-10-16T06:43:18.193Z,17.40
2018-10-16T06:45:47.409Z,15.18
2018-10-16T06:48:16.945Z,15.35
2018-10-16T06:50:45.867Z,14.80
2018-10-16T06:53:14.995Z,13.18
2018-10-16T06:55:44.278Z,14.18
2018-10-16T06:58:13.368Z,14.25
2018-10-16T07:00:42.509Z,12.82
2018-10-16T07:03:11.682Z,12.43
2018-10-16T07:05:40.860Z,13.80
2018-10-16T07:08:10.155Z,12.98
2018-10-16T07:10:39.578Z,13.25
2018-10-16T07:13:08.763Z,14.53
2018-10-16T07:15:37.962Z,13.98
2018-10-16T07:18:07.296Z,15.13
2018-10-16T07:20:36.591Z,13.93
2018-10-16T07:23:05.575Z,13.43
2018-10-16T07:25:35.038Z,13.80
2018-10-16T07:28:04.404Z,14.53
2018-10-16T07:30:33.577Z,14.33
2018-10-16T07:33:02.948Z,15.45
2018-10-16T07:35:32.068Z,13.60
2018-10-16T07:38:01.422Z,15.35
2018-10-16T07:40:32.500Z,14.20
2018-10-16T07:43:01.656Z,13.72
2018-10-16T07:45:30.731Z,13.60
2018-10-16T07:48:00.500Z,13.13
2018-10-16T07:50:29.616Z,12.50
2018-10-16T07:52:58.543Z,14.40
2018-10-16T07:55:27.948Z,14.07
2018-10-16T07:57:57.116Z,13.62
2018-10-16T08:00:26.191Z,13.20
2018-10-16T08:02:55.626Z,12.58
2018-10-16T08:05:24.912Z,10.78
2018-10-16T08:07:54.055Z,11.73
2018-10-16T08:10:23.438Z,11.85
2018-10-16T08:12:52.468Z,12.00
2018-10-16T08:15:21.611Z,12.10
2018-10-16T08:17:51.051Z,12.13
2018-10-16T08:20:20.155Z,11.12
2018-10-16T08:22:49.287Z,10.55
2018-10-16T08:25:18.359Z,9.75
2018-10-16T08:27:47.475Z,8.78
2018-10-16T08:30:16.501Z,8.93
2018-10-16T08:32:45.803Z,9.70
2018-10-16T08:35:14.983Z,11.78
2018-10-16T08:38:27.870Z,10.68
2018-10-16T08:40:58.004Z,9.60
2018-10-16T08:43:44.691Z,9.83
2018-10-16T08:46:24.497Z,8.53
2018-10-16T08:49:04.951Z,8.95
2018-10-16T08:51:47.103Z,9.65
2018-10-16T08:54:16.375Z,8.40
2018-10-16T08:56:45.645Z,6.83
2018-10-16T08:59:15.815Z,8.25
2018-10-16T09:01:45.251Z,9.43
2018-10-16T09:04:14.712Z,10.20
2018-10-16T09:06:44.052Z,11.75
2018-10-16T09:09:15.036Z,10.82
2018-10-16T09:11:45.258Z,5.15
2018-10-16T09:14:14.895Z,6.50
2018-10-16T09:16:44.511Z,7.47
2018-10-16T09:19:13.681Z,6.47
2018-10-16T09:21:42.863Z,6.47
2018-10-16T09:24:12.205Z,5.75
2018-10-16T09:26:41.923Z,5.35
2018-10-16T09:29:10.983Z,4.37
2018-10-16T09:31:40.319Z,4.70
2018-10-16T09:34:09.495Z,4.28
2018-10-16T09:36:38.518Z,4.55
2018-10-16T09:39:10.497Z,3.12
2018-10-16T09:41:39.738Z,4.55
2018-10-16T09:44:09.027Z,2.40
2018-10-16T09:46:38.637Z,3.98
2018-10-16T09:49:07.807Z,3.05
2018-10-16T09:51:36.846Z,2.35
2018-10-16T09:54:06.283Z,2.15
2018-10-16T09:56:35.860Z,1.82
2018-10-16T09:59:05.151Z,1.17
2018-10-16T10:01:39.542Z,1.32
2018-10-16T10:04:08.663Z,1.40
2018-10-16T10:06:37.683Z,1.47
2018-10-16T10:09:10.295Z,1.85
2018-10-16T10:11:39.355Z,1.90
2018-10-16T10:14:08.450Z,1.20
2018-10-16T10:16:38.151Z,1.25
2018-10-16T10:19:07.423Z,1.30
2018-10-16T10:21:36.767Z,1.02
2018-10-16T10:24:06.337Z,1.15
2018-10-16T10:26:35.347Z,0.72
2018-10-16T10:29:04.439Z,0.70
2018-10-16T10:31:34.004Z,0.90
2018-10-16T10:34:03.179Z,1.15
2018-10-16T10:36:32.379Z,1.30
2018-10-16T10:39:01.913Z,1.02
2018-10-16T10:41:31.083Z,1.15
2018-10-16T10:44:00.075Z,1.40
2018-10-16T10:46:29.356Z,0.95
2018-10-16T10:48:58.370Z,0.85
2018-10-16T10:51:27.576Z,1.00
2018-10-16T10:53:56.787Z,0.90
2018-10-16T10:56:26.002Z,0.70
2018-10-16T10:58:55.264Z,0.60
2018-10-16T11:01:24.780Z,0.70
2018-10-16T11:03:53.965Z,0.60
2018-10-16T11:06:23.174Z,0.60
2018-10-16T11:08:52.652Z,0.50
2018-10-16T11:11:21.781Z,0.40
2018-10-16T11:13:50.773Z,0.50
2018-10-16T11:16:20.491Z,0.50
2018-10-16T11:18:49.584Z,0.50
2018-10-16T11:21:18.772Z,0.68
2018-10-16T11:23:48.107Z,0.60
2018-10-16T11:26:17.895Z,1.10
2018-10-16T11:28:46.928Z,1.57
2018-10-16T11:31:16.484Z,0.98
2018-10-16T11:33:45.780Z,1.22
2018-10-16T11:36:14.799Z,0.70
2018-10-16T11:38:44.027Z,0.55
2018-10-16T11:41:13.107Z,0.82
2018-10-16T11:43:42.238Z,0.57
2018-10-16T11:46:11.734Z,0.50
2018-10-16T11:48:40.968Z,0.70
2018-10-16T11:51:10.271Z,0.47
2018-10-16T11:53:39.718Z,0.40
2018-10-16T11:56:08.938Z,0.50
2018-10-16T11:58:37.935Z,0.50
2018-10-16T12:01:06.970Z,0.40
2018-10-16T12:03:36.093Z,0.50
2018-10-16T12:06:05.664Z,0.53
2018-10-16T12:08:35.014Z,0.60
2018-10-16T12:11:04.192Z,0.47
2018-10-16T12:13:33.490Z,0.40
2018-10-16T12:16:02.829Z,0.40
2018-10-16T12:18:37.063Z,0.60
2018-10-16T12:21:25.879Z,0.40
2018-10-16T12:23:54.912Z,0.42
2018-10-16T12:26:24.039Z,0.60
2018-10-16T12:28:53.368Z,0.53
2018-10-16T12:31:22.571Z,0.40
2018-10-16T12:33:51.673Z,0.50
2018-10-16T12:36:21.130Z,0.40
2018-10-16T12:38:50.222Z,0.40
2018-10-16T12:41:19.346Z,0.40
2018-10-16T12:43:48.992Z,0.40
2018-10-16T12:46:18.182Z,0.35
2018-10-16T12:48:47.447Z,0.30
2018-10-16T12:51:16.631Z,0.30
2018-10-16T12:53:45.621Z,0.50
2018-10-16T12:56:14.902Z,0.40
2018-10-16T12:58:44.082Z,0.40
2018-10-16T13:01:13.783Z,0.30
2018-10-16T13:03:43.113Z,0.50
2018-10-16T13:06:12.079Z,0.40
2018-10-16T13:08:41.295Z,0.45
2018-10-16T13:11:10.480Z,0.30
2018-10-16T13:13:40.000Z,0.40
2018-10-16T13:16:09.256Z,0.40
2018-10-16T13:18:38.459Z,0.37
2018-10-16T13:21:07.558Z,0.30
2018-10-16T13:23:36.905Z,0.30
2018-10-16T13:26:06.126Z,0.40
2018-10-16T13:28:36.556Z,0.30
2018-10-16T13:31:05.711Z,0.40
2018-10-16T13:33:34.895Z,0.80
2018-10-16T13:36:04.413Z,0.75
2018-10-16T13:38:33.506Z,0.60
2018-10-16T13:41:03.408Z,0.98
2018-10-16T13:43:32.684Z,0.90
2018-10-16T13:46:01.876Z,0.60
2018-10-16T13:48:31.131Z,0.70
2018-10-16T13:51:00.564Z,0.70
2018-10-16T13:53:29.643Z,0.90
2018-10-16T13:55:58.738Z,0.78
2018-10-16T13:58:28.347Z,0.95
2018-10-16T14:00:57.636Z,0.85
2018-10-16T14:03:26.863Z,0.70
2018-10-16T14:05:56.307Z,0.80
2018-10-16T14:08:25.428Z,0.70
2018-10-16T14:10:54.422Z,0.65
2018-10-16T14:13:23.534Z,0.93
2018-10-16T14:15:53.283Z,0.70
2018-10-16T14:18:22.960Z,0.98
2018-10-16T14:20:51.979Z,0.90
2018-10-16T14:23:21.282Z,0.80
2018-10-16T14:25:50.440Z,1.27
2018-10-16T14:28:19.791Z,0.72
2018-10-16T14:30:48.947Z,0.80
2018-10-16T14:33:18.265Z,1.02
2018-10-16T14:35:47.591Z,0.90
2018-10-16T14:38:16.890Z,1.10
2018-10-16T14:40:45.946Z,1.10
2018-10-16T14:43:15.067Z,1.02
2018-10-16T14:45:44.142Z,1.50
2018-10-16T14:48:13.406Z,1.15
2018-10-16T14:50:42.871Z,1.40
2018-10-16T14:53:12.160Z,1.60
2018-10-16T14:55:41.351Z,3.00
2018-10-16T14:58:10.578Z,1.90
2018-10-16T15:00:39.727Z,1.85
2018-10-16T15:03:08.830Z,2.70
2018-10-16T15:05:38.246Z,3.20
2018-10-16T15:08:07.256Z,2.92
2018-10-16T15:10:36.649Z,2.65
2018-10-16T15:13:06.091Z,2.70
2018-10-16T15:15:35.324Z,2.55
2018-10-16T15:18:04.451Z,2.45
2018-10-16T15:20:33.734Z,3.12
2018-10-16T15:23:03.020Z,3.55
2018-10-16T15:25:32.143Z,2.80
2018-10-16T15:28:01.551Z,2.67
2018-10-16T15:30:30.562Z,2.20
2018-10-16T15:32:59.743Z,3.17
2018-10-16T15:35:29.511Z,2.52
2018-10-16T15:37:58.802Z,2.65
2018-10-16T15:40:28.078Z,3.02
2018-10-16T15:42:57.611Z,2.80
2018-10-16T15:45:26.767Z,3.20
2018-10-16T15:47:55.950Z,2.72
2018-10-16T15:50:25.095Z,2.87
2018-10-16T15:52:53.986Z,3.02
2018-10-16T15:55:23.262Z,2.40
2018-10-16T15:57:52.620Z,3.12
2018-10-16T16:00:21.864Z,2.80
2018-10-16T16:02:51.089Z,2.67
2018-10-16T16:05:20.300Z,3.50
2018-10-16T16:07:49.465Z,3.42
2018-10-16T16:10:18.461Z,2.52
2018-10-16T16:12:47.615Z,2.75
2018-10-16T16:15:16.646Z,3.02
2018-10-16T16:17:45.666Z,3.25
2018-10-16T16:20:16.041Z,3.47
2018-10-16T16:22:45.261Z,3.67
2018-10-16T16:25:15.263Z,3.83
2018-10-16T16:27:44.726Z,4.10
2018-10-16T16:30:15.677Z,3.80
2018-10-16T16:32:44.990Z,4.08
2018-10-16T16:35:14.067Z,4.25
2018-10-16T16:37:43.129Z,4.42
2018-10-16T16:40:13.953Z,4.37
2018-10-16T16:42:43.267Z,4.85
2018-10-16T16:45:12.804Z,6.35
2018-10-16T16:47:42.206Z,4.55
2018-10-16T16:50:12.252Z,5.25
2018-10-16T16:52:41.699Z,4.22
2018-10-16T16:55:12.743Z,3.77
2018-10-16T16:57:42.961Z,5.40
2018-10-16T17:00:13.446Z,4.12
2018-10-16T17:02:43.878Z,4.08
2018-10-16T17:05:13.735Z,4.72
2018-10-16T17:07:43.487Z,4.85
2018-10-16T17:10:12.592Z,5.08
2018-10-16T17:12:42.090Z,4.62
2018-10-16T17:15:13.239Z,4.90
2018-10-16T17:17:42.448Z,4.87
2018-10-16T17:20:12.291Z,5.15
2018-10-16T17:22:41.580Z,5.67
2018-10-16T17:25:12.677Z,5.92
2018-10-16T17:27:42.064Z,5.97
2018-10-16T17:30:13.140Z,5.90
2018-10-16T17:32:42.538Z,5.78
2018-10-16T17:35:12.424Z,6.60
2018-10-16T17:37:42.027Z,7.03
2018-10-16T17:40:13.326Z,7.50
2018-10-16T17:42:42.359Z,9.85
2018-10-16T17:45:12.679Z,9.00
2018-10-16T17:47:42.080Z,12.03
2018-10-16T17:50:12.987Z,13.15
2018-10-16T17:52:42.068Z,12.80
2018-10-16T17:55:12.208Z,13.88
2018-10-16T17:57:41.392Z,13.80
2018-10-16T18:00:14.015Z,13.50
2018-10-16T18:02:43.647Z,13.53
2018-10-16T18:05:13.094Z,14.98
2018-10-16T18:07:42.889Z,13.93
2018-10-16T18:10:12.054Z,13.85
2018-10-16T18:12:40.870Z,15.00
2018-10-16T18:15:11.819Z,14.83
2018-10-16T18:17:41.408Z,15.80
2018-10-16T18:20:12.399Z,16.60
2018-10-16T18:22:41.385Z,17.05
2018-10-16T18:25:10.948Z,15.25
2018-10-16T18:27:39.962Z,13.88
2018-10-16T18:30:09.861Z,13.72
2018-10-16T18:32:38.995Z,14.90
2018-10-16T18:35:08.443Z,13.35
2018-10-16T18:37:37.531Z,12.68
2018-10-16T18:40:08.435Z,12.82
2018-10-16T18:42:37.980Z,11.53
2018-10-16T18:45:07.788Z,12.82
2018-10-16T18:47:36.621Z,13.03
2018-10-16T18:50:07.220Z,13.50
2018-10-16T18:52:35.967Z,12.13
2018-10-16T18:55:05.502Z,11.88
2018-10-16T18:57:34.511Z,13.65
2018-10-16T19:00:03.485Z,12.13
2018-10-16T19:02:32.718Z,12.43
2018-10-16T19:05:01.551Z,11.00
2018-10-16T19:07:30.342Z,11.33
2018-10-16T19:09:59.270Z,10.63
2018-10-16T19:12:28.663Z,10.95
2018-10-16T19:14:57.653Z,12.25
2018-10-16T19:17:26.722Z,12.03
2018-10-16T19:19:56.105Z,12.53
2018-10-16T19:22:25.068Z,10.32
2018-10-16T19:24:53.979Z,9.45
2018-10-16T19:27:23.676Z,8.63
2018-10-16T19:29:52.627Z,7.00
2018-10-16T19:32:21.497Z,6.78
2018-10-16T19:34:51.472Z,6.65
2018-10-16T19:37:20.563Z,5.83
2018-10-16T19:39:56.576Z,5.65
2018-10-16T19:42:25.542Z,6.08
2018-10-16T19:44:54.578Z,6.53
2018-10-16T19:47:23.949Z,7.37
2018-10-16T19:49:53.014Z,7.80
2018-10-16T19:52:21.983Z,7.12
2018-10-16T19:54:51.015Z,8.30
2018-10-16T19:57:20.024Z,8.63
2018-10-16T19:59:49.126Z,7.87
2018-10-16T20:02:18.591Z,7.65
2018-10-16T20:04:47.524Z,7.47
2018-10-16T20:07:16.614Z,8.13
2018-10-16T20:09:46.104Z,8.80
2018-10-16T20:12:15.017Z,8.53
2018-10-16T20:14:43.856Z,9.20
2018-10-16T20:17:13.157Z,7.22
2018-10-16T20:19:42.678Z,8.83
2018-10-16T20:22:12.647Z,8.38
2018-10-16T20:24:41.695Z,8.78
2018-10-16T20:27:11.699Z,8.40
2018-10-16T20:29:40.878Z,10.03
2018-10-16T20:32:11.063Z,8.73
2018-10-16T20:34:40.030Z,10.82
2018-10-16T20:37:09.030Z,11.85
2018-10-16T20:39:38.292Z,10.78
2018-10-16T20:42:08.121Z,10.88
2018-10-16T20:44:37.343Z,10.53
2018-10-16T20:47:06.504Z,10.03
2018-10-16T20:49:35.563Z,10.80
2018-10-16T20:52:04.423Z,11.05
2018-10-16T20:54:33.780Z,10.45
2018-10-16T20:57:02.643Z,12.03
2018-10-16T20:59:31.645Z,11.65
2018-10-16T21:02:00.963Z,13.08
2018-10-16T21:04:29.967Z,13.72
2018-10-16T21:06:59.242Z,15.35
2018-10-16T21:09:28.314Z,15.75
2018-10-16T21:11:57.230Z,18.42
2018-10-16T21:14:27.139Z,18.15
2018-10-16T21:16:56.198Z,18.90
2018-10-16T21:19:25.404Z,19.57
2018-10-16T21:21:54.362Z,18.90
2018-10-16T21:24:23.427Z,19.25
2018-10-16T21:27:01.659Z,21.00
2018-10-16T21:29:31.420Z,21.52
2018-10-16T21:32:06.693Z,21.33
2018-10-16T21:34:38.674Z,21.25
2018-10-16T21:37:07.695Z,27.30
2018-10-16T21:39:36.732Z,22.45
2018-10-16T21:42:07.376Z,23.67
2018-10-16T21:44:36.413Z,23.05
2018-10-16T21:47:05.483Z,23.92
2018-10-16T21:49:36.327Z,24.57
2018-10-16T21:52:05.347Z,26.60
2018-10-16T21:54:34.373Z,25.85
2018-10-16T21:57:03.583Z,26.95
2018-10-16T21:59:33.317Z,27.25
2018-10-16T22:02:07.458Z,26.45
2018-10-16T22:04:36.279Z,26.00
2018-10-16T22:07:05.452Z,26.82
2018-10-16T22:09:34.602Z,27.58
2018-10-16T22:12:03.982Z,25.80
2018-10-16T22:14:33.010Z,26.50
2018-10-16T22:17:02.354Z,25.48
2018-10-16T22:19:35.438Z,27.60
2018-10-16T22:22:05.924Z,26.42
2018-10-16T22:24:35.211Z,26.52
2018-10-16T22:27:03.941Z,24.98
2018-10-16T22:29:33.190Z,26.30
2018-10-16T22:32:02.286Z,26.73
2018-10-16T22:34:31.150Z,27.17
2018-10-16T22:37:00.444Z,24.87
2018-10-16T22:39:29.573Z,25.68
2018-10-16T22:41:58.546Z,29.27
2018-10-16T22:44:27.896Z,27.30
2018-10-16T22:46:56.735Z,26.00
2018-10-16T22:49:25.665Z,26.20
2018-10-16T22:51:55.085Z,26.42
2018-10-16T22:54:27.320Z,24.20
2018-10-16T22:56:56.408Z,24.40
2018-10-16T22:59:25.694Z,23.73
2018-10-16T23:01:55.020Z,22.22
2018-10-16T23:04:24.474Z,24.10
2018-10-16T23:06:53.304Z,22.27
2018-10-16T23:09:22.330Z,21.17
2018-10-16T23:11:52.155Z,21.10
2018-10-16T23:14:21.114Z,19.87
2018-10-16T23:16:49.906Z,20.88
2018-10-16T23:19:19.482Z,19.25
2018-10-16T23:21:48.418Z,19.82
2018-10-16T23:24:17.527Z,19.92
2018-10-16T23:26:47.350Z,19.15
2018-10-16T23:29:16.507Z,19.70
2018-10-16T23:31:45.267Z,21.62
2018-10-16T23:34:14.578Z,21.15
2018-10-16T23:36:44.230Z,20.90
2018-10-16T23:39:14.943Z,21.55
2018-10-16T23:41:44.584Z,19.20
2018-10-16T23:44:13.475Z,19.17
2018-10-16T23:46:42.680Z,18.67
2018-10-16T23:49:11.581Z,19.15
2018-10-16T23:51:40.834Z,18.80
2018-10-16T23:54:09.837Z,17.07
2018-10-16T23:56:38.879Z,14.85
2018-10-16T23:59:07.867Z,17.17
