createdAt,value
2022-09-10T00:09:45.359Z,85.95
2022-09-10T00:19:51.235Z,86.02
2022-09-10T00:29:57.348Z,86.29
2022-09-10T00:40:03.571Z,86.33
2022-09-10T00:50:18.629Z,86.53
2022-09-10T01:00:24.660Z,86.68
2022-09-10T01:10:34.534Z,86.70
2022-09-10T01:20:56.162Z,86.82
2022-09-10T01:31:11.410Z,86.97
2022-09-10T01:41:17.199Z,87.29
2022-09-10T01:51:36.983Z,87.26
2022-09-10T02:01:48.979Z,87.69
2022-09-10T02:11:56.328Z,87.95
2022-09-10T02:22:02.007Z,88.01
2022-09-10T02:32:08.272Z,88.23
2022-09-10T02:42:17.617Z,88.54
2022-09-10T02:52:23.261Z,88.90
2022-09-10T03:02:28.978Z,89.21
2022-09-10T03:12:34.629Z,89.66
2022-09-10T03:22:40.281Z,89.80
2022-09-10T03:32:45.900Z,89.95
2022-09-10T03:42:51.529Z,89.94
2022-09-10T03:52:57.125Z,89.97
2022-09-10T04:03:02.835Z,90.09
2022-09-10T04:13:09.284Z,90.33
2022-09-10T04:23:14.917Z,90.39
2022-09-10T04:33:20.657Z,90.53
2022-09-10T04:43:26.613Z,90.59
2022-09-10T04:53:32.463Z,90.67
2022-09-10T05:03:38.180Z,90.53
2022-09-10T05:13:43.993Z,90.52
2022-09-10T05:23:49.616Z,90.19
2022-09-10T05:33:55.877Z,89.96
2022-09-10T05:44:02.007Z,89.75
2022-09-10T05:54:08.203Z,89.35
2022-09-10T06:04:13.825Z,88.90
2022-09-10T06:14:20.399Z,88.66
2022-09-10T06:24:27.055Z,88.75
2022-09-10T06:34:32.675Z,88.78
2022-09-10T06:44:39.553Z,88.83
2022-09-10T06:54:45.504Z,89.00
2022-09-10T07:04:51.174Z,89.11
2022-09-10T07:14:56.780Z,89.62
2022-09-10T07:25:02.363Z,90.08
2022-09-10T07:35:09.393Z,90.10
2022-09-10T07:45:16.273Z,90.17
2022-09-10T07:55:23.364Z,89.97
2022-09-10T08:05:29.904Z,89.63
2022-09-10T08:15:36.131Z,89.67
2022-09-10T08:25:49.962Z,89.12
2022-09-10T08:36:00.406Z,89.01
2022-09-10T08:46:15.191Z,88.66
2022-09-10T08:56:23.384Z,88.38
2022-09-10T09:06:35.701Z,88.36
2022-09-10T09:16:57.263Z,88.75
2022-09-10T09:27:10.173Z,88.44
2022-09-10T09:37:22.408Z,88.13
2022-09-10T09:47:28.135Z,88.07
2022-09-10T09:57:33.904Z,87.42
2022-09-10T10:07:40.121Z,86.49
2022-09-10T10:17:45.818Z,86.26
2022-09-10T10:27:54.025Z,85.52
2022-09-10T10:38:17.427Z,84.87
2022-09-10T10:48:31.905Z,84.78
2022-09-10T10:59:00.801Z,84.50
2022-09-10T11:09:14.031Z,84.94
2022-09-10T11:19:28.548Z,85.30
2022-09-10T11:29:41.623Z,85.39
2022-09-10T11:39:52.506Z,85.14
2022-09-10T11:50:02.833Z,85.25
2022-09-10T12:00:16.239Z,84.90
2022-09-10T12:10:31.794Z,83.86
2022-09-10T12:20:43.119Z,83.09
2022-09-10T12:31:01.264Z,82.24
2022-09-10T12:41:12.314Z,81.06
2022-09-10T12:51:32.032Z,80.08
2022-09-10T13:01:46.412Z,79.43
2022-09-10T13:11:55.625Z,79.31
2022-09-10T13:22:01.465Z,79.03
2022-09-10T13:32:15.059Z,79.43
2022-09-10T13:42:35.734Z,79.30
2022-09-10T13:52:45.278Z,79.15
2022-09-10T14:02:52.826Z,78.73
2022-09-10T14:13:00.276Z,78.43
2022-09-10T14:23:08.116Z,78.36
2022-09-10T14:33:30.866Z,79.00
2022-09-10T14:43:39.007Z,79.13
2022-09-10T14:53:45.878Z,79.70
2022-09-10T15:03:51.553Z,80.41
2022-09-10T15:13:59.403Z,81.09
2022-09-10T15:24:05.927Z,81.60
2022-09-10T15:34:12.619Z,82.13
2022-09-10T15:44:18.382Z,82.49
2022-09-10T15:54:24.167Z,82.96
2022-09-10T16:04:33.860Z,83.88
2022-09-10T16:14:44.538Z,84.55
2022-09-10T16:24:50.248Z,85.81
2022-09-10T16:34:56.169Z,86.57
2022-09-10T16:45:01.752Z,86.84
2022-09-10T16:55:08.793Z,87.33
2022-09-10T17:05:14.454Z,87.49
2022-09-10T17:15:20.382Z,87.91
2022-09-10T17:25:26.003Z,88.34
2022-09-10T17:35:32.459Z,88.38
2022-09-10T17:45:40.734Z,88.37
2022-09-10T17:55:44.874Z,88.51
2022-09-10T18:05:50.461Z,88.79
2022-09-10T18:15:56.131Z,88.11
2022-09-10T18:26:02.252Z,88.12
2022-09-10T18:36:15.457Z,88.35
2022-09-10T18:46:23.761Z,88.46
2022-09-10T18:56:29.929Z,88.38
2022-09-10T19:06:38.055Z,88.54
2022-09-10T19:16:43.788Z,88.65
2022-09-10T19:26:49.466Z,88.79
2022-09-10T19:36:55.286Z,88.69
2022-09-10T19:47:01.044Z,88.76
2022-09-10T19:57:06.965Z,88.78
2022-09-10T20:07:12.877Z,88.91
2022-09-10T20:17:18.570Z,88.87
2022-09-10T20:27:24.943Z,88.99
2022-09-10T20:37:30.611Z,89.06
2022-09-10T20:47:42.970Z,89.03
2022-09-10T20:57:48.980Z,89.37
2022-09-10T21:07:54.765Z,89.77
2022-09-10T21:18:00.436Z,89.99
2022-09-10T21:28:06.468Z,90.31
2022-09-10T21:38:12.706Z,90.71
2022-09-10T21:48:18.351Z,90.99
2022-09-10T21:58:24.457Z,91.04
2022-09-10T22:08:30.114Z,91.26
2022-09-10T22:18:36.269Z,91.29
2022-09-10T22:28:42.728Z,91.25
2022-09-10T22:38:51.656Z,91.18
2022-09-10T22:48:57.889Z,91.13
2022-09-10T22:59:04.029Z,91.17
2022-09-10T23:09:12.869Z,91.06
2022-09-10T23:19:20.152Z,90.93
2022-09-10T23:29:25.807Z,91.04
2022-09-10T23:39:31.629Z,91.09
2022-09-10T23:49:37.283Z,91.18
2022-09-10T23:59:42.914Z,91.15
