createdAt,value
2018-12-01T00:00:07.793Z,69.75
2018-12-01T00:02:35.978Z,75.72
2018-12-01T00:05:04.299Z,77.45
2018-12-01T00:07:32.522Z,78.22
2018-12-01T00:10:00.741Z,74.32
2018-12-01T00:12:28.998Z,88.80
2018-12-01T00:14:57.242Z,69.70
2018-12-01T00:17:25.446Z,73.75
2018-12-01T00:19:53.730Z,73.05
2018-12-01T00:22:21.932Z,71.05
2018-12-01T00:24:50.223Z,77.67
2018-12-01T00:27:18.494Z,81.25
2018-12-01T00:29:46.805Z,87.57
2018-12-01T00:32:15.041Z,70.17
2018-12-01T00:34:43.259Z,79.92
2018-12-01T00:37:11.502Z,79.00
2018-12-01T00:39:39.777Z,72.80
2018-12-01T00:42:08.015Z,81.85
2018-12-01T00:44:36.303Z,79.65
2018-12-01T00:47:04.626Z,72.53
2018-12-01T00:49:32.837Z,78.15
2018-12-01T00:52:01.098Z,79.53
2018-12-01T00:54:29.314Z,76.03
2018-12-01T00:56:57.644Z,75.33
2018-12-01T00:59:25.912Z,79.45
2018-12-01T01:01:54.202Z,84.35
2018-12-01T01:04:22.438Z,78.12
2018-12-01T01:06:50.712Z,91.60
2018-12-01T01:09:18.939Z,74.70
2018-12-01T01:11:47.163Z,82.10
2018-12-01T01:14:15.397Z,78.52
2018-12-01T01:16:43.639Z,76.40
2018-12-01T01:19:11.863Z,74.17
2018-12-01T01:21:40.111Z,76.35
2018-12-01T01:24:08.361Z,75.67
2018-12-01T01:26:36.607Z,72.90
2018-12-01T01:29:05.118Z,66.62
2018-12-01T01:31:33.430Z,72.15
2018-12-01T01:34:01.683Z,71.53
2018-12-01T01:36:29.950Z,60.50
2018-12-01T01:38:58.167Z,65.65
2018-12-01T01:41:26.390Z,69.15
2018-12-01T01:43:54.610Z,68.90
2018-12-01T01:46:22.847Z,71.05
2018-12-01T01:48:51.074Z,66.00
2018-12-01T01:51:19.311Z,70.97
2018-12-01T01:53:47.786Z,78.45
2018-12-01T01:56:16.133Z,82.60
2018-12-01T01:58:44.355Z,85.10
2018-12-01T02:01:12.579Z,75.27
2018-12-01T02:03:40.843Z,78.45
2018-12-01T02:06:09.043Z,86.17
2018-12-01T02:08:37.306Z,75.52
2018-12-01T02:11:05.879Z,71.30
2018-12-01T02:13:34.159Z,68.00
2018-12-01T02:16:02.395Z,71.28
2018-12-01T02:18:30.639Z,69.13
2018-12-01T02:20:58.872Z,66.10
2018-12-01T02:23:27.125Z,62.75
2018-12-01T02:25:55.354Z,62.33
2018-12-01T02:28:23.619Z,62.35
2018-12-01T02:30:51.874Z,60.98
2018-12-01T02:33:20.129Z,64.17
2018-12-01T02:35:48.389Z,62.60
2018-12-01T02:38:16.664Z,61.25
2018-12-01T02:40:44.898Z,61.88
2018-12-01T02:43:13.459Z,69.15
2018-12-01T02:45:53.059Z,75.92
2018-12-01T02:48:21.323Z,68.52
2018-12-01T02:50:49.559Z,63.08
2018-12-01T02:53:17.822Z,64.42
2018-12-01T02:55:46.074Z,67.23
2018-12-01T02:58:14.341Z,71.17
2018-12-01T03:00:42.626Z,72.90
2018-12-01T03:03:10.891Z,67.03
2018-12-01T03:05:39.144Z,64.00
2018-12-01T03:08:07.831Z,71.30
2018-12-01T03:10:36.177Z,79.37
2018-12-01T03:13:04.451Z,74.25
2018-12-01T03:15:32.698Z,66.85
2018-12-01T03:18:00.963Z,72.70
2018-12-01T03:20:29.212Z,70.25
2018-12-01T03:22:57.456Z,75.35
2018-12-01T03:25:25.698Z,67.82
2018-12-01T03:27:54.679Z,74.82
2018-12-01T03:30:24.165Z,75.70
2018-12-01T03:32:53.235Z,79.90
2018-12-01T03:35:22.262Z,89.30
2018-12-01T03:37:50.798Z,78.07
2018-12-01T03:40:20.042Z,94.60
2018-12-01T03:42:48.509Z,82.30
2018-12-01T03:45:19.665Z,78.70
2018-12-01T03:47:47.912Z,84.05
2018-12-01T03:50:21.873Z,82.33
2018-12-01T03:52:51.262Z,90.45
2018-12-01T03:55:30.181Z,97.17
2018-12-01T03:57:58.528Z,88.87
2018-12-01T04:00:29.634Z,90.42
2018-12-01T04:02:58.710Z,94.90
2018-12-01T04:05:27.036Z,96.25
2018-12-01T04:07:55.357Z,100.30
2018-12-01T04:10:23.617Z,102.07
2018-12-01T04:12:52.017Z,94.70
2018-12-01T04:15:20.354Z,98.47
2018-12-01T04:17:48.714Z,90.28
2018-12-01T04:20:17.058Z,104.63
2018-12-01T04:22:45.353Z,100.97
2018-12-01T04:25:13.633Z,102.42
2018-12-01T04:27:41.902Z,116.30
2018-12-01T04:30:15.155Z,115.25
2018-12-01T04:32:43.396Z,113.62
2018-12-01T04:35:16.011Z,117.20
2018-12-01T04:37:45.010Z,111.55
2018-12-01T04:40:13.275Z,122.53
2018-12-01T04:42:41.560Z,110.12
2018-12-01T04:45:09.831Z,99.97
2018-12-01T04:47:38.103Z,110.67
2018-12-01T04:50:08.007Z,118.17
2018-12-01T04:52:36.245Z,91.97
2018-12-01T04:55:05.403Z,102.10
2018-12-01T04:57:33.666Z,99.42
2018-12-01T05:00:01.950Z,114.90
2018-12-01T05:02:30.212Z,128.70
2018-12-01T05:04:58.532Z,103.67
2018-12-01T05:07:26.842Z,109.67
2018-12-01T05:09:55.106Z,101.50
2018-12-01T05:12:23.314Z,104.43
2018-12-01T05:14:51.555Z,105.03
2018-12-01T05:17:19.787Z,94.75
2018-12-01T05:19:48.073Z,111.40
2018-12-01T05:22:16.308Z,108.12
2018-12-01T05:24:44.555Z,98.00
2018-12-01T05:27:12.852Z,102.30
2018-12-01T05:29:41.110Z,121.47
2018-12-01T05:32:09.350Z,107.67
2018-12-01T05:34:37.603Z,106.35
2018-12-01T05:37:06.255Z,86.50
2018-12-01T05:39:34.477Z,109.85
2018-12-01T05:42:02.704Z,131.18
2018-12-01T05:44:30.923Z,145.00
2018-12-01T05:46:59.169Z,112.42
2018-12-01T05:49:27.422Z,109.07
2018-12-01T05:51:55.651Z,146.15
2018-12-01T05:54:23.887Z,149.65
2018-12-01T05:56:52.115Z,122.85
2018-12-01T05:59:20.361Z,120.42
2018-12-01T06:01:48.610Z,102.80
2018-12-01T06:04:16.847Z,101.72
2018-12-01T06:06:45.072Z,101.00
2018-12-01T06:09:13.322Z,98.15
2018-12-01T06:11:41.648Z,103.58
2018-12-01T06:14:09.906Z,97.08
2018-12-01T06:16:38.184Z,107.05
2018-12-01T06:19:06.729Z,96.53
2018-12-01T06:21:35.221Z,89.07
2018-12-01T06:24:03.449Z,98.12
2018-12-01T06:26:31.679Z,86.45
2018-12-01T06:28:59.899Z,83.30
2018-12-01T06:31:28.197Z,92.62
2018-12-01T06:33:56.404Z,94.85
2018-12-01T06:36:24.615Z,91.37
2018-12-01T06:38:52.830Z,80.95
2018-12-01T06:41:21.049Z,114.17
2018-12-01T06:43:49.277Z,99.23
2018-12-01T06:46:17.520Z,120.03
2018-12-01T06:48:45.750Z,112.00
2018-12-01T06:51:13.984Z,111.50
2018-12-01T06:53:42.197Z,121.90
2018-12-01T06:56:10.425Z,117.13
2018-12-01T06:58:38.658Z,120.33
2018-12-01T07:01:06.898Z,114.62
2018-12-01T07:03:35.137Z,117.62
2018-12-01T07:06:03.342Z,118.10
2018-12-01T07:08:31.573Z,130.50
2018-12-01T07:10:59.852Z,112.22
2018-12-01T07:13:28.127Z,107.03
2018-12-01T07:15:56.387Z,112.80
2018-12-01T07:18:35.923Z,107.25
2018-12-01T07:21:04.178Z,118.75
2018-12-01T07:23:32.423Z,98.00
2018-12-01T07:26:00.684Z,100.40
2018-12-01T07:28:28.927Z,104.05
2018-12-01T07:30:57.178Z,97.00
2018-12-01T07:33:26.378Z,95.37
2018-12-01T07:35:53.717Z,92.30
2018-12-01T07:38:21.952Z,87.00
2018-12-01T07:40:50.199Z,93.85
2018-12-01T07:43:18.492Z,84.52
2018-12-01T07:45:46.748Z,75.90
2018-12-01T07:48:15.003Z,71.60
2018-12-01T07:50:43.307Z,73.87
2018-12-01T07:53:11.555Z,64.12
2018-12-01T07:55:39.788Z,61.30
2018-12-01T07:58:08.074Z,59.03
2018-12-01T08:00:36.338Z,59.43
2018-12-01T08:03:04.587Z,62.35
2018-12-01T08:05:32.835Z,62.43
2018-12-01T08:08:01.110Z,53.25
2018-12-01T08:10:29.347Z,58.28
2018-12-01T08:12:57.613Z,57.43
2018-12-01T08:15:25.856Z,60.50
2018-12-01T08:17:54.115Z,51.18
2018-12-01T08:20:22.336Z,54.15
2018-12-01T08:22:50.562Z,56.63
2018-12-01T08:25:19.970Z,55.25
2018-12-01T08:27:50.562Z,53.83
2018-12-01T08:30:21.007Z,51.23
2018-12-01T08:32:49.255Z,51.73
2018-12-01T08:35:17.498Z,54.25
2018-12-01T08:37:45.731Z,53.80
2018-12-01T08:40:17.364Z,55.88
2018-12-01T08:42:45.613Z,52.95
2018-12-01T08:45:13.802Z,50.92
2018-12-01T08:47:42.379Z,47.38
2018-12-01T08:50:11.832Z,47.75
2018-12-01T08:52:40.131Z,47.98
2018-12-01T08:55:09.819Z,44.37
2018-12-01T08:57:38.099Z,44.13
2018-12-01T09:00:18.448Z,43.25
2018-12-01T09:02:48.074Z,41.63
2018-12-01T09:05:16.311Z,42.20
2018-12-01T09:07:44.589Z,43.02
2018-12-01T09:10:12.815Z,43.02
2018-12-01T09:12:41.046Z,41.55
2018-12-01T09:15:10.358Z,39.95
2018-12-01T09:17:38.875Z,43.45
2018-12-01T09:20:13.135Z,41.68
2018-12-01T09:22:43.347Z,45.90
2018-12-01T09:25:13.691Z,39.92
2018-12-01T09:27:41.933Z,35.20
2018-12-01T09:30:14.312Z,39.40
2018-12-01T09:32:42.648Z,52.45
2018-12-01T09:35:10.921Z,51.05
2018-12-01T09:37:39.136Z,41.37
2018-12-01T09:40:09.162Z,37.30
2018-12-01T09:42:37.410Z,36.60
2018-12-01T09:45:13.550Z,41.48
2018-12-01T09:47:42.710Z,39.55
2018-12-01T09:50:13.830Z,36.08
2018-12-01T09:52:42.058Z,36.03
2018-12-01T09:55:13.295Z,40.23
2018-12-01T09:57:42.464Z,32.70
2018-12-01T10:00:13.426Z,33.33
2018-12-01T10:02:41.684Z,35.30
2018-12-01T10:05:11.418Z,34.57
2018-12-01T10:07:39.680Z,28.55
2018-12-01T10:10:11.157Z,27.42
2018-12-01T10:12:38.579Z,29.27
2018-12-01T10:15:09.230Z,30.50
2018-12-01T10:17:37.472Z,27.55
2018-12-01T10:20:07.724Z,32.67
2018-12-01T10:22:35.974Z,27.45
2018-12-01T10:25:04.230Z,24.72
2018-12-01T10:27:32.494Z,24.95
2018-12-01T10:30:00.728Z,21.82
2018-12-01T10:32:28.946Z,27.40
2018-12-01T10:34:57.214Z,21.50
2018-12-01T10:37:25.443Z,21.52
2018-12-01T10:39:53.686Z,20.12
2018-12-01T10:42:21.939Z,19.40
2018-12-01T10:44:50.193Z,18.00
2018-12-01T10:47:18.473Z,20.00
2018-12-01T10:49:46.773Z,18.70
2018-12-01T10:52:14.984Z,16.67
2018-12-01T10:54:43.221Z,18.85
2018-12-01T10:57:11.483Z,19.30
2018-12-01T10:59:39.746Z,18.30
2018-12-01T11:02:13.553Z,21.55
2018-12-01T11:04:41.825Z,18.60
2018-12-01T11:07:10.083Z,17.87
2018-12-01T11:09:38.345Z,23.77
2018-12-01T11:12:06.579Z,17.50
2018-12-01T11:14:34.838Z,19.42
2018-12-01T11:17:03.087Z,19.80
2018-12-01T11:19:31.351Z,21.35
2018-12-01T11:21:59.614Z,17.07
2018-12-01T11:24:27.891Z,17.82
2018-12-01T11:26:56.192Z,20.23
2018-12-01T11:29:24.494Z,16.77
2018-12-01T11:31:52.747Z,20.10
2018-12-01T11:34:20.992Z,18.70
2018-12-01T11:36:49.300Z,17.45
2018-12-01T11:39:17.534Z,21.70
2018-12-01T11:41:45.792Z,20.03
2018-12-01T11:44:14.062Z,19.97
2018-12-01T11:46:42.315Z,20.90
2018-12-01T11:49:10.551Z,26.07
2018-12-01T11:51:38.794Z,21.70
2018-12-01T11:54:07.054Z,19.75
2018-12-01T11:56:35.322Z,20.02
2018-12-01T11:59:03.618Z,17.32
2018-12-01T12:01:31.931Z,18.07
2018-12-01T12:04:00.180Z,19.32
2018-12-01T12:06:28.434Z,17.85
2018-12-01T12:08:56.949Z,17.10
2018-12-01T12:11:25.215Z,18.25
2018-12-01T12:13:53.440Z,15.85
2018-12-01T12:16:21.830Z,19.23
2018-12-01T12:18:50.102Z,20.35
2018-12-01T12:21:18.393Z,17.00
2018-12-01T12:23:46.671Z,12.63
2018-12-01T12:26:14.956Z,17.57
2018-12-01T12:28:43.199Z,15.63
2018-12-01T12:31:11.458Z,13.53
2018-12-01T12:33:39.688Z,17.75
2018-12-01T12:36:07.994Z,11.12
2018-12-01T12:38:36.270Z,10.80
2018-12-01T12:41:04.727Z,11.87
2018-12-01T12:43:32.992Z,12.25
2018-12-01T12:46:01.270Z,14.47
2018-12-01T12:48:29.522Z,12.95
2018-12-01T12:50:57.774Z,11.90
2018-12-01T12:53:26.050Z,11.40
2018-12-01T12:55:54.285Z,13.05
2018-12-01T12:58:22.520Z,10.55
2018-12-01T13:00:50.752Z,10.82
2018-12-01T13:03:19.005Z,10.15
2018-12-01T13:05:48.491Z,11.25
2018-12-01T13:08:19.555Z,11.60
2018-12-01T13:10:47.826Z,10.80
2018-12-01T13:13:16.117Z,12.03
2018-12-01T13:15:44.358Z,13.13
2018-12-01T13:18:14.317Z,11.40
2018-12-01T13:20:43.932Z,10.30
2018-12-01T13:23:12.194Z,12.80
2018-12-01T13:25:41.159Z,10.20
2018-12-01T13:28:12.939Z,10.28
2018-12-01T13:30:43.058Z,11.57
2018-12-01T13:33:11.342Z,12.73
2018-12-01T13:35:39.661Z,11.22
2018-12-01T13:38:08.275Z,16.52
2018-12-01T13:40:36.762Z,13.28
2018-12-01T13:43:05.570Z,12.80
2018-12-01T13:45:33.876Z,12.07
2018-12-01T13:48:02.155Z,10.03
2018-12-01T13:50:30.406Z,10.78
2018-12-01T13:53:01.321Z,11.57
2018-12-01T13:55:29.605Z,10.45
2018-12-01T13:57:57.858Z,10.45
2018-12-01T14:00:27.036Z,9.45
2018-12-01T14:02:55.310Z,10.88
2018-12-01T14:05:23.591Z,9.98
2018-12-01T14:07:51.835Z,9.83
2018-12-01T14:10:23.321Z,10.78
2018-12-01T14:12:53.022Z,13.10
2018-12-01T14:15:22.211Z,14.25
2018-12-01T14:17:50.424Z,11.60
2018-12-01T14:20:18.871Z,12.55
2018-12-01T14:22:47.871Z,12.70
2018-12-01T14:25:17.216Z,12.58
2018-12-01T14:27:47.825Z,15.85
2018-12-01T14:30:16.721Z,19.30
2018-12-01T14:32:45.474Z,20.10
2018-12-01T14:35:18.986Z,20.25
2018-12-01T14:37:50.672Z,27.15
2018-12-01T14:40:18.937Z,48.37
2018-12-01T14:42:47.170Z,34.08
2018-12-01T14:45:17.306Z,21.33
2018-12-01T14:47:45.534Z,24.53
2018-12-01T14:50:14.715Z,14.40
2018-12-01T14:52:43.425Z,13.10
2018-12-01T14:55:18.389Z,11.65
2018-12-01T14:57:47.139Z,11.48
2018-12-01T15:00:18.218Z,12.13
2018-12-01T15:02:46.579Z,11.60
2018-12-01T15:05:14.879Z,15.32
2018-12-01T15:07:43.150Z,12.40
2018-12-01T15:10:13.522Z,11.47
2018-12-01T15:12:41.749Z,15.75
2018-12-01T15:15:11.966Z,14.43
2018-12-01T15:17:40.327Z,12.43
2018-12-01T15:20:11.906Z,15.20
2018-12-01T15:22:40.151Z,15.63
2018-12-01T15:25:11.857Z,18.90
2018-12-01T15:27:40.090Z,19.60
2018-12-01T15:30:26.075Z,19.90
2018-12-01T15:33:25.211Z,22.93
2018-12-01T15:35:53.457Z,24.73
2018-12-01T15:38:21.686Z,19.07
2018-12-01T15:40:51.438Z,14.50
2018-12-01T15:43:19.657Z,15.90
2018-12-01T15:45:47.874Z,13.60
2018-12-01T15:48:16.088Z,11.15
2018-12-01T15:50:44.352Z,13.08
2018-12-01T15:53:13.749Z,18.25
2018-12-01T15:55:43.202Z,17.00
2018-12-01T15:58:10.473Z,19.02
2018-12-01T16:00:39.384Z,15.15
2018-12-01T16:03:07.684Z,11.00
2018-12-01T16:05:35.884Z,9.80
2018-12-01T16:08:04.114Z,9.57
2018-12-01T16:10:32.368Z,8.30
2018-12-01T16:18:12.176Z,12.05
2018-12-01T16:20:40.375Z,9.47
2018-12-01T16:23:08.594Z,5.80
2018-12-01T16:25:36.842Z,6.10
2018-12-01T16:28:05.051Z,4.63
2018-12-01T16:30:35.996Z,5.90
2018-12-01T16:33:07.958Z,4.97
2018-12-01T16:35:36.145Z,4.33
2018-12-01T16:38:04.720Z,6.30
2018-12-01T16:40:38.023Z,6.87
2018-12-01T16:43:08.456Z,5.63
2018-12-01T16:45:36.654Z,8.73
2018-12-01T16:48:04.949Z,12.63
2018-12-01T16:50:33.153Z,8.93
2018-12-01T16:53:01.372Z,9.20
2018-12-01T16:55:29.619Z,25.03
2018-12-01T16:57:57.793Z,4.40
2018-12-01T17:00:25.964Z,24.70
2018-12-01T17:02:56.323Z,4.27
2018-12-01T17:05:26.029Z,4.33
2018-12-01T17:07:54.345Z,9.47
2018-12-01T17:10:22.857Z,11.93
2018-12-01T17:12:52.550Z,9.17
2018-12-01T17:15:21.412Z,7.40
2018-12-01T17:17:49.681Z,5.73
2018-12-01T17:20:18.325Z,8.83
2018-12-01T17:22:55.587Z,10.53
2018-12-01T17:25:23.799Z,15.23
2018-12-01T17:27:53.078Z,10.35
2018-12-01T17:30:23.490Z,5.73
2018-12-01T17:32:52.490Z,5.75
2018-12-01T17:35:22.543Z,6.17
2018-12-01T17:37:51.913Z,6.00
2018-12-01T17:40:27.017Z,6.20
2018-12-01T17:42:56.865Z,6.55
2018-12-01T17:45:25.073Z,8.47
2018-12-01T17:47:53.308Z,15.15
2018-12-01T17:50:21.524Z,7.25
2018-12-01T17:52:54.382Z,6.35
2018-12-01T17:55:23.436Z,6.03
2018-12-01T17:57:52.033Z,7.37
2018-12-01T18:00:22.553Z,7.75
2018-12-01T18:02:51.968Z,11.12
2018-12-01T18:05:24.344Z,16.05
2018-12-01T18:07:52.575Z,9.48
2018-12-01T18:10:20.778Z,8.65
2018-12-01T18:12:48.977Z,10.03
2018-12-01T18:15:18.472Z,8.15
2018-12-01T18:17:46.703Z,12.00
2018-12-01T18:20:16.812Z,12.13
2018-12-01T18:22:47.346Z,11.00
2018-12-01T18:25:15.564Z,10.88
2018-12-01T18:27:43.910Z,12.40
2018-12-01T18:30:18.866Z,13.48
2018-12-01T18:32:47.840Z,11.68
2018-12-01T18:35:16.099Z,11.18
2018-12-01T18:37:44.308Z,11.20
2018-12-01T18:40:15.280Z,7.28
2018-12-01T18:42:43.475Z,7.83
2018-12-01T18:45:13.969Z,8.93
2018-12-01T18:47:42.184Z,19.70
2018-12-01T18:50:16.473Z,10.38
2018-12-01T18:52:51.782Z,11.15
2018-12-01T18:55:20.075Z,8.43
2018-12-01T18:57:48.266Z,10.98
2018-12-01T19:00:19.077Z,8.70
2018-12-01T19:02:47.313Z,9.83
2018-12-01T19:05:15.569Z,11.88
2018-12-01T19:07:43.766Z,12.47
2018-12-01T19:10:13.304Z,12.58
2018-12-01T19:12:41.616Z,14.78
2018-12-01T19:15:12.052Z,15.83
2018-12-01T19:17:40.273Z,24.00
2018-12-01T19:20:14.409Z,90.30
2018-12-01T19:22:42.727Z,87.07
2018-12-01T19:25:15.136Z,53.20
2018-12-01T19:27:43.548Z,41.15
2018-12-01T19:30:15.015Z,51.65
2018-12-01T19:32:44.584Z,98.42
2018-12-01T19:35:15.008Z,137.75
2018-12-01T19:37:44.082Z,147.93
2018-12-01T19:40:18.636Z,169.90
2018-12-01T19:42:46.925Z,101.10
2018-12-01T19:45:15.188Z,91.02
2018-12-01T19:47:43.458Z,99.17
2018-12-01T19:50:48.067Z,90.47
2018-12-01T19:53:17.369Z,98.62
2018-12-01T19:55:47.668Z,89.97
2018-12-01T19:58:17.313Z,65.10
2018-12-01T20:00:49.380Z,68.87
2018-12-01T20:03:19.069Z,80.67
2018-12-01T20:05:47.343Z,91.72
2018-12-01T20:08:16.652Z,79.65
2018-12-01T20:10:54.395Z,68.83
2018-12-01T20:13:29.497Z,61.05
2018-12-01T20:16:00.849Z,62.73
2018-12-01T20:18:29.322Z,36.05
2018-12-01T20:20:57.521Z,26.30
2018-12-01T20:23:25.735Z,30.10
2018-12-01T20:25:54.091Z,21.68
2018-12-01T20:28:22.374Z,32.58
2018-12-01T20:30:51.073Z,31.40
2018-12-01T20:33:19.873Z,28.12
2018-12-01T20:35:53.945Z,30.48
2018-12-01T20:38:32.646Z,26.90
2018-12-01T20:41:00.900Z,29.63
2018-12-01T20:43:29.118Z,27.10
2018-12-01T20:45:57.435Z,27.30
2018-12-01T20:48:25.654Z,28.52
2018-12-01T20:50:53.886Z,27.80
2018-12-01T20:53:22.130Z,26.10
2018-12-01T20:55:53.003Z,30.03
2018-12-01T20:58:21.599Z,27.62
2018-12-01T21:00:49.807Z,31.12
2018-12-01T21:03:18.050Z,33.48
2018-12-01T21:05:46.288Z,31.20
2018-12-01T21:08:14.514Z,27.70
2018-12-01T21:10:46.730Z,32.93
2018-12-01T21:13:14.926Z,37.85
2018-12-01T21:15:43.201Z,33.60
2018-12-01T21:18:11.407Z,24.53
2018-12-01T21:20:39.619Z,37.43
2018-12-01T21:23:07.849Z,45.23
2018-12-01T21:25:36.551Z,36.90
2018-12-01T21:28:04.308Z,37.20
2018-12-01T21:30:32.565Z,43.58
2018-12-01T21:33:02.324Z,38.98
2018-12-01T21:35:30.545Z,34.45
2018-12-01T21:37:58.765Z,34.88
2018-12-01T21:40:26.971Z,33.90
2018-12-01T21:42:55.187Z,32.93
2018-12-01T21:45:23.371Z,33.80
2018-12-01T21:47:51.604Z,35.35
2018-12-01T21:50:21.822Z,32.20
2018-12-01T21:52:53.141Z,30.57
2018-12-01T21:55:21.837Z,30.08
2018-12-01T21:57:50.996Z,28.73
2018-12-01T22:00:22.574Z,30.43
2018-12-01T22:02:52.624Z,28.50
2018-12-01T22:05:22.519Z,28.27
2018-12-01T22:07:50.712Z,30.08
2018-12-01T22:10:18.884Z,23.07
2018-12-01T22:12:47.477Z,17.12
2018-12-01T22:15:17.765Z,15.78
2018-12-01T22:17:46.104Z,19.90
2018-12-01T22:20:18.502Z,17.10
2018-12-01T22:22:46.723Z,11.20
2018-12-01T22:25:14.896Z,15.80
2018-12-01T22:27:43.115Z,14.03
2018-12-01T22:30:15.293Z,17.90
2018-12-01T22:32:44.370Z,15.87
2018-12-01T22:35:14.904Z,16.07
2018-12-01T22:37:43.090Z,23.33
2018-12-01T22:40:20.402Z,22.13
2018-12-01T22:42:49.831Z,30.10
2018-12-01T22:45:18.033Z,28.35
2018-12-01T22:47:46.198Z,16.47
2018-12-01T22:50:16.540Z,15.13
