createdAt,value
2023-02-13T00:00:08.819Z,0.00
2023-02-13T00:01:08.751Z,0.00
2023-02-13T00:02:08.818Z,0.00
2023-02-13T00:03:08.785Z,0.00
2023-02-13T00:04:08.720Z,0.00
2023-02-13T00:05:08.693Z,0.00
2023-02-13T00:06:08.744Z,0.00
2023-02-13T00:07:08.695Z,0.00
2023-02-13T00:08:08.695Z,0.00
2023-02-13T00:09:08.664Z,0.00
2023-02-13T00:10:08.685Z,0.00
2023-02-13T00:11:08.631Z,0.00
2023-02-13T00:12:08.704Z,0.00
2023-02-13T00:13:08.606Z,0.00
2023-02-13T00:14:08.602Z,0.00
2023-02-13T00:15:08.585Z,0.00
2023-02-13T00:16:08.637Z,0.00
2023-02-13T00:17:08.577Z,0.00
2023-02-13T00:18:08.574Z,0.00
2023-02-13T00:19:08.545Z,0.00
2023-02-13T00:20:08.566Z,0.00
2023-02-13T00:21:08.513Z,0.00
2023-02-13T00:22:08.545Z,0.00
2023-02-13T00:23:08.499Z,0.00
2023-02-13T00:24:08.515Z,0.00
2023-02-13T00:25:08.492Z,0.00
2023-02-13T00:26:08.503Z,0.00
2023-02-13T00:27:08.469Z,0.00
2023-02-13T00:28:08.516Z,0.00
2023-02-13T00:29:08.430Z,0.00
2023-02-13T00:30:08.509Z,0.00
2023-02-13T00:31:08.485Z,0.00
2023-02-13T00:32:08.663Z,0.00
2023-02-13T00:33:08.382Z,0.00
2023-02-13T00:34:08.472Z,0.00
2023-02-13T00:35:08.358Z,0.00
2023-02-13T00:36:08.365Z,0.00
2023-02-13T00:37:08.362Z,0.00
2023-02-13T00:38:08.360Z,0.00
2023-02-13T00:39:08.312Z,0.00
2023-02-13T00:40:08.433Z,0.00
2023-02-13T00:41:08.294Z,0.00
2023-02-13T00:42:08.356Z,0.00
2023-02-13T00:43:08.267Z,0.00
2023-02-13T00:44:08.280Z,0.00
2023-02-13T00:45:08.241Z,0.00
2023-02-13T00:46:08.291Z,0.00
2023-02-13T00:47:08.231Z,0.00
2023-02-13T00:48:08.242Z,0.00
2023-02-13T00:49:08.206Z,0.00
2023-02-13T00:50:08.228Z,0.00
2023-02-13T00:51:08.186Z,0.00
2023-02-13T00:52:08.261Z,0.00
2023-02-13T00:53:08.164Z,0.00
2023-02-13T00:54:08.156Z,0.00
2023-02-13T00:55:08.134Z,0.00
2023-02-13T00:56:08.160Z,0.00
2023-02-13T00:57:08.279Z,0.00
2023-02-13T00:58:08.194Z,0.00
2023-02-13T00:59:08.097Z,0.00
2023-02-13T01:00:08.143Z,0.00
2023-02-13T01:01:08.073Z,0.00
2023-02-13T01:02:08.103Z,0.00
2023-02-13T01:03:08.044Z,0.00
2023-02-13T01:04:08.045Z,0.00
2023-02-13T01:05:08.027Z,0.00
2023-02-13T01:06:08.037Z,0.00
2023-02-13T01:07:08.166Z,0.00
2023-02-13T01:08:08.068Z,0.00
2023-02-13T01:09:08.011Z,0.00
2023-02-13T01:10:08.001Z,0.00
2023-02-13T01:11:07.959Z,0.00
2023-02-13T01:12:07.976Z,0.00
2023-02-13T01:13:07.940Z,0.00
2023-02-13T01:14:07.942Z,0.00
2023-02-13T01:15:07.921Z,0.00
2023-02-13T01:16:07.972Z,0.00
2023-02-13T01:17:07.910Z,0.00
2023-02-13T01:18:07.951Z,0.00
2023-02-13T01:19:07.882Z,0.00
2023-02-13T01:20:07.914Z,0.00
2023-02-13T01:21:07.872Z,0.00
2023-02-13T01:22:07.875Z,0.00
2023-02-13T01:23:07.846Z,0.00
2023-02-13T01:24:07.845Z,0.00
2023-02-13T01:25:07.816Z,0.00
2023-02-13T01:26:07.826Z,0.00
2023-02-13T01:27:07.809Z,0.00
2023-02-13T01:28:07.795Z,0.00
2023-02-13T01:29:07.777Z,0.00
2023-02-13T01:30:07.765Z,0.00
2023-02-13T01:31:07.827Z,0.00
2023-02-13T01:32:07.804Z,0.00
2023-02-13T01:33:07.737Z,0.00
2023-02-13T01:34:07.725Z,0.00
2023-02-13T01:35:07.721Z,0.00
2023-02-13T01:36:07.775Z,0.00
2023-02-13T01:37:07.690Z,0.00
2023-02-13T01:38:07.692Z,0.00
2023-02-13T01:39:07.663Z,0.00
2023-02-13T01:40:07.668Z,0.00
2023-02-13T01:41:07.649Z,0.00
2023-02-13T01:42:07.678Z,0.00
2023-02-13T01:43:07.652Z,0.00
2023-02-13T01:44:07.612Z,0.00
2023-02-13T01:45:07.590Z,0.00
2023-02-13T01:46:07.624Z,0.00
2023-02-13T01:47:07.582Z,0.00
2023-02-13T01:48:07.584Z,0.00
2023-02-13T01:49:07.542Z,0.00
2023-02-13T01:50:07.590Z,0.00
2023-02-13T01:51:07.523Z,0.00
2023-02-13T01:52:07.552Z,0.00
2023-02-13T01:53:07.513Z,0.00
2023-02-13T01:54:07.506Z,0.00
2023-02-13T01:55:07.492Z,0.00
2023-02-13T01:56:07.501Z,0.00
2023-02-13T01:57:07.477Z,0.00
2023-02-13T01:58:07.531Z,0.00
2023-02-13T01:59:07.450Z,0.00
2023-02-13T02:00:07.459Z,0.00
2023-02-13T02:01:07.413Z,0.00
2023-02-13T02:02:07.545Z,0.00
2023-02-13T02:03:07.397Z,0.00
2023-02-13T02:04:07.441Z,0.00
2023-02-13T02:05:07.373Z,0.00
2023-02-13T02:06:07.363Z,0.00
2023-02-13T02:07:07.375Z,0.00
2023-02-13T02:08:07.332Z,0.00
2023-02-13T02:09:07.322Z,0.00
2023-02-13T02:10:07.386Z,0.00
2023-02-13T02:11:07.310Z,0.00
2023-02-13T02:12:07.323Z,0.00
2023-02-13T02:13:07.284Z,0.00
2023-02-13T02:14:07.526Z,0.00
2023-02-13T02:15:07.259Z,0.00
2023-02-13T02:16:07.631Z,0.00
2023-02-13T02:17:07.248Z,0.00
2023-02-13T02:18:07.296Z,0.00
2023-02-13T02:19:07.228Z,0.00
2023-02-13T02:20:07.222Z,0.00
2023-02-13T02:21:07.191Z,0.00
2023-02-13T02:22:07.217Z,0.00
2023-02-13T02:23:07.172Z,0.00
2023-02-13T02:24:07.242Z,0.00
2023-02-13T02:25:07.151Z,0.00
2023-02-13T02:26:07.165Z,0.00
2023-02-13T02:27:07.142Z,0.00
2023-02-13T02:28:07.233Z,0.00
2023-02-13T02:29:07.110Z,0.00
2023-02-13T02:30:07.149Z,0.00
2023-02-13T02:31:07.222Z,0.00
2023-02-13T02:32:07.095Z,0.00
2023-02-13T02:33:07.073Z,0.00
2023-02-13T02:34:08.131Z,0.00
2023-02-13T02:35:07.052Z,0.00
2023-02-13T02:36:07.225Z,0.00
2023-02-13T02:37:07.034Z,0.00
2023-02-13T02:38:07.060Z,0.00
2023-02-13T02:39:07.000Z,0.00
2023-02-13T02:40:07.061Z,0.00
2023-02-13T02:41:06.988Z,0.00
2023-02-13T02:42:07.016Z,0.00
2023-02-13T02:43:06.956Z,0.00
2023-02-13T02:44:07.028Z,0.00
2023-02-13T02:45:06.941Z,0.00
2023-02-13T02:46:06.948Z,0.00
2023-02-13T02:47:06.914Z,0.00
2023-02-13T02:48:06.997Z,0.00
2023-02-13T02:49:06.893Z,0.00
2023-02-13T02:50:06.884Z,0.00
2023-02-13T02:51:06.863Z,0.00
2023-02-13T02:52:06.867Z,0.00
2023-02-13T02:53:06.842Z,0.00
2023-02-13T02:54:06.843Z,0.00
2023-02-13T02:55:06.834Z,0.00
2023-02-13T02:56:06.823Z,0.00
2023-02-13T02:57:06.811Z,0.00
2023-02-13T02:58:06.785Z,0.00
2023-02-13T02:59:06.787Z,0.00
2023-02-13T03:00:06.781Z,0.00
2023-02-13T03:01:06.811Z,0.00
2023-02-13T03:02:06.822Z,0.00
2023-02-13T03:03:06.725Z,0.00
2023-02-13T03:04:06.746Z,0.00
2023-02-13T03:05:06.714Z,0.00
2023-02-13T03:06:06.775Z,0.00
2023-02-13T03:07:06.693Z,0.00
2023-02-13T03:08:06.673Z,0.00
2023-02-13T03:09:06.665Z,0.00
2023-02-13T03:10:06.654Z,0.00
2023-02-13T03:11:06.642Z,0.00
2023-02-13T03:12:06.668Z,0.00
2023-02-13T03:13:06.626Z,0.00
2023-02-13T03:14:06.641Z,0.00
2023-02-13T03:15:06.593Z,0.00
2023-02-13T03:16:07.248Z,0.00
2023-02-13T03:17:06.610Z,0.00
2023-02-13T03:18:06.571Z,0.00
2023-02-13T03:19:06.565Z,0.00
2023-02-13T03:20:06.597Z,0.00
2023-02-13T03:21:06.533Z,0.00
2023-02-13T03:22:06.525Z,0.00
2023-02-13T03:23:06.514Z,0.00
2023-02-13T03:24:06.836Z,0.00
2023-02-13T03:25:06.485Z,0.00
2023-02-13T03:26:06.498Z,0.00
2023-02-13T03:27:06.464Z,0.00
2023-02-13T03:28:06.562Z,0.00
2023-02-13T03:29:06.456Z,0.00
2023-02-13T03:30:06.443Z,0.00
2023-02-13T03:31:06.447Z,0.00
2023-02-13T03:32:06.426Z,0.00
2023-02-13T03:33:06.405Z,0.00
2023-02-13T03:34:06.387Z,0.00
2023-02-13T03:35:06.378Z,0.00
2023-02-13T03:36:06.370Z,0.00
2023-02-13T03:37:06.367Z,0.00
2023-02-13T03:38:06.416Z,0.00
2023-02-13T03:39:06.330Z,0.00
2023-02-13T03:40:06.307Z,0.00
2023-02-13T03:41:06.308Z,0.00
2023-02-13T03:42:06.332Z,0.00
2023-02-13T03:43:06.296Z,0.00
2023-02-13T03:44:06.303Z,0.00
2023-02-13T03:45:06.271Z,0.00
2023-02-13T03:46:06.312Z,0.00
2023-02-13T03:47:06.248Z,0.00
2023-02-13T03:48:06.237Z,0.00
2023-02-13T03:49:06.240Z,0.00
2023-02-13T03:50:06.238Z,0.00
2023-02-13T03:51:06.206Z,0.00
2023-02-13T03:52:06.244Z,0.00
2023-02-13T03:53:06.183Z,0.00
2023-02-13T03:54:06.198Z,0.00
2023-02-13T03:55:06.165Z,0.00
2023-02-13T03:56:06.203Z,0.00
2023-02-13T03:57:06.159Z,0.00
2023-02-13T03:58:06.128Z,0.00
2023-02-13T03:59:06.114Z,0.00
2023-02-13T04:00:06.139Z,0.00
2023-02-13T04:01:06.119Z,0.00
2023-02-13T04:02:06.193Z,0.00
2023-02-13T04:03:06.070Z,0.00
2023-02-13T04:04:06.098Z,0.00
2023-02-13T04:05:06.042Z,0.00
2023-02-13T04:06:06.036Z,0.00
2023-02-13T04:07:06.107Z,0.00
2023-02-13T04:08:06.040Z,0.00
2023-02-13T04:09:06.020Z,0.00
2023-02-13T04:10:06.004Z,0.00
2023-02-13T04:11:06.008Z,0.00
2023-02-13T04:12:06.044Z,0.00
2023-02-13T04:13:05.949Z,0.00
2023-02-13T04:14:05.999Z,0.00
2023-02-13T04:15:05.933Z,0.00
2023-02-13T04:16:06.004Z,0.00
2023-02-13T04:17:05.935Z,0.00
2023-02-13T04:18:05.920Z,0.00
2023-02-13T04:19:05.890Z,0.00
2023-02-13T04:20:05.891Z,0.00
2023-02-13T04:21:05.872Z,0.00
2023-02-13T04:22:05.867Z,0.00
2023-02-13T04:23:05.842Z,0.00
2023-02-13T04:24:05.945Z,0.00
2023-02-13T04:25:05.824Z,0.00
2023-02-13T04:26:05.832Z,0.00
2023-02-13T04:27:06.066Z,0.00
2023-02-13T04:28:05.849Z,0.00
2023-02-13T04:29:05.784Z,0.00
2023-02-13T04:30:05.807Z,0.00
2023-02-13T04:31:06.036Z,0.00
2023-02-13T04:32:06.258Z,0.00
2023-02-13T04:33:05.754Z,0.00
2023-02-13T04:34:05.744Z,0.00
2023-02-13T04:35:06.089Z,0.00
2023-02-13T04:36:05.730Z,0.00
2023-02-13T04:37:05.888Z,0.00
2023-02-13T04:38:05.707Z,0.00
2023-02-13T04:39:05.697Z,0.00
2023-02-13T04:40:05.750Z,0.00
2023-02-13T04:41:05.669Z,0.00
2023-02-13T04:42:05.668Z,0.00
2023-02-13T04:43:05.628Z,0.00
2023-02-13T04:44:05.618Z,0.00
2023-02-13T04:45:05.610Z,0.00
2023-02-13T04:46:05.645Z,0.00
2023-02-13T04:47:05.609Z,0.00
2023-02-13T04:48:05.607Z,0.00
2023-02-13T04:49:05.565Z,0.00
2023-02-13T04:50:05.575Z,0.00
2023-02-13T04:51:05.540Z,0.00
2023-02-13T04:52:05.545Z,0.00
2023-02-13T04:53:05.519Z,0.00
2023-02-13T04:54:05.576Z,0.00
2023-02-13T04:55:05.513Z,0.00
2023-02-13T04:56:05.499Z,0.00
2023-02-13T04:57:05.515Z,0.00
2023-02-13T04:58:05.463Z,0.00
2023-02-13T04:59:05.480Z,0.00
2023-02-13T05:00:05.447Z,0.00
2023-02-13T05:01:05.467Z,0.00
2023-02-13T05:02:05.436Z,0.00
2023-02-13T05:03:05.411Z,0.00
2023-02-13T05:04:05.418Z,0.00
2023-02-13T05:05:05.391Z,0.00
2023-02-13T05:06:05.385Z,0.00
2023-02-13T05:07:05.372Z,0.00
2023-02-13T05:08:05.354Z,0.00
2023-02-13T05:09:05.351Z,0.00
2023-02-13T05:10:05.347Z,0.00
2023-02-13T05:11:05.341Z,0.00
2023-02-13T05:12:05.383Z,0.00
2023-02-13T05:13:05.304Z,0.00
2023-02-13T05:14:05.313Z,0.00
2023-02-13T05:15:05.288Z,0.00
2023-02-13T05:16:05.307Z,0.00
2023-02-13T05:17:05.292Z,0.00
2023-02-13T05:18:05.270Z,0.00
2023-02-13T05:19:05.241Z,0.00
2023-02-13T05:20:05.227Z,0.00
2023-02-13T05:21:05.224Z,0.00
2023-02-13T05:22:05.223Z,0.00
2023-02-13T05:23:05.197Z,0.00
2023-02-13T05:24:05.197Z,0.00
2023-02-13T05:25:05.194Z,0.00
2023-02-13T05:26:05.170Z,0.00
2023-02-13T05:27:05.163Z,0.00
2023-02-13T05:28:05.175Z,0.00
2023-02-13T05:29:05.139Z,0.00
2023-02-13T05:30:05.192Z,0.00
2023-02-13T05:31:05.230Z,0.00
2023-02-13T05:32:05.199Z,0.00
2023-02-13T05:33:05.085Z,0.00
2023-02-13T05:34:05.070Z,0.00
2023-02-13T05:35:05.068Z,0.00
2023-02-13T05:36:05.061Z,0.00
2023-02-13T05:37:05.058Z,0.00
2023-02-13T05:38:05.032Z,0.00
2023-02-13T05:39:05.030Z,0.00
2023-02-13T05:40:05.066Z,0.00
2023-02-13T05:41:05.020Z,0.00
2023-02-13T05:42:04.986Z,0.00
2023-02-13T05:43:04.981Z,0.00
2023-02-13T05:44:04.992Z,0.00
2023-02-13T05:45:04.960Z,0.00
2023-02-13T05:46:04.995Z,0.00
2023-02-13T05:47:05.607Z,0.00
2023-02-13T05:48:04.924Z,0.00
2023-02-13T05:49:04.984Z,0.00
2023-02-13T05:50:04.969Z,0.00
2023-02-13T05:51:04.895Z,0.00
2023-02-13T05:52:04.884Z,0.00
2023-02-13T05:53:04.875Z,0.00
2023-02-13T05:54:04.861Z,0.00
2023-02-13T05:55:04.850Z,0.00
2023-02-13T05:56:04.872Z,0.00
2023-02-13T05:57:04.850Z,0.00
2023-02-13T05:58:04.828Z,0.00
2023-02-13T05:59:04.808Z,0.00
2023-02-13T06:00:04.799Z,0.00
2023-02-13T06:01:04.785Z,0.00
2023-02-13T06:02:04.793Z,0.00
2023-02-13T06:03:04.761Z,0.00
2023-02-13T06:04:04.857Z,0.00
2023-02-13T06:05:04.750Z,0.00
2023-02-13T06:06:04.719Z,0.00
2023-02-13T06:07:04.726Z,0.00
2023-02-13T06:08:04.711Z,0.00
2023-02-13T06:09:04.699Z,0.00
2023-02-13T06:10:04.691Z,4.00
2023-02-13T06:11:04.689Z,4.00
2023-02-13T06:12:04.693Z,0.00
2023-02-13T06:13:04.658Z,0.00
2023-02-13T06:14:04.745Z,4.00
2023-02-13T06:15:04.639Z,0.00
2023-02-13T06:16:04.643Z,4.00
2023-02-13T06:17:04.634Z,4.00
2023-02-13T06:18:04.604Z,4.00
2023-02-13T06:19:04.590Z,8.00
2023-02-13T06:20:04.633Z,8.00
2023-02-13T06:21:04.571Z,12.00
2023-02-13T06:22:04.559Z,12.00
2023-02-13T06:23:04.544Z,12.00
2023-02-13T06:24:04.607Z,16.00
2023-02-13T06:25:04.519Z,20.00
2023-02-13T06:26:04.629Z,24.00
2023-02-13T06:27:04.509Z,32.00
2023-02-13T06:28:04.504Z,32.00
2023-02-13T06:29:05.824Z,44.00
2023-02-13T06:30:04.461Z,48.00
2023-02-13T06:31:04.548Z,60.00
2023-02-13T06:32:04.521Z,68.00
2023-02-13T06:33:04.432Z,80.00
2023-02-13T06:34:04.462Z,96.00
2023-02-13T06:35:05.637Z,108.00
2023-02-13T06:36:04.417Z,128.00
2023-02-13T06:37:04.403Z,148.00
2023-02-13T06:38:04.391Z,164.00
2023-02-13T06:39:04.378Z,188.00
2023-02-13T06:40:04.362Z,212.00
2023-02-13T06:41:04.342Z,236.00
2023-02-13T06:42:04.438Z,264.00
2023-02-13T06:43:04.327Z,296.00
2023-02-13T06:44:04.311Z,328.00
2023-02-13T06:45:04.304Z,360.00
2023-02-13T06:46:04.301Z,400.00
2023-02-13T06:47:04.304Z,436.00
2023-02-13T06:48:04.276Z,480.00
2023-02-13T06:49:04.258Z,520.00
2023-02-13T06:50:04.343Z,568.00
2023-02-13T06:51:04.237Z,616.00
2023-02-13T06:52:04.233Z,660.00
2023-02-13T06:53:04.225Z,712.00
2023-02-13T06:54:04.271Z,764.00
2023-02-13T06:55:04.203Z,820.00
2023-02-13T06:56:04.216Z,872.00
2023-02-13T06:57:04.202Z,932.00
2023-02-13T06:58:04.164Z,988.00
2023-02-13T06:59:04.150Z,1052.00
2023-02-13T07:00:04.174Z,1116.00
2023-02-13T07:01:04.292Z,1176.00
2023-02-13T07:02:04.135Z,1240.00
2023-02-13T07:03:04.162Z,1304.00
2023-02-13T07:04:04.118Z,1368.00
2023-02-13T07:05:04.085Z,1432.00
2023-02-13T07:06:04.087Z,1508.00
2023-02-13T07:07:04.078Z,1576.00
2023-02-13T07:08:04.048Z,1644.00
2023-02-13T07:09:04.047Z,1712.00
2023-02-13T07:10:04.771Z,1784.00
2023-02-13T07:11:04.023Z,1860.00
2023-02-13T07:12:04.026Z,1936.00
2023-02-13T07:13:06.247Z,2020.00
2023-02-13T07:14:03.988Z,2092.00
2023-02-13T07:15:04.016Z,2176.00
2023-02-13T07:16:04.111Z,2256.00
2023-02-13T07:17:04.052Z,2328.00
2023-02-13T07:18:03.960Z,2412.00
2023-02-13T07:19:03.918Z,2488.00
2023-02-13T07:20:03.959Z,2564.00
2023-02-13T07:21:03.906Z,2644.00
2023-02-13T07:22:03.938Z,2708.00
2023-02-13T07:23:03.934Z,2784.00
2023-02-13T07:24:03.879Z,2868.00
2023-02-13T07:25:03.879Z,2936.00
2023-02-13T07:26:03.857Z,3004.00
2023-02-13T07:27:03.842Z,3060.00
2023-02-13T07:28:03.956Z,3124.00
2023-02-13T07:29:11.218Z,3196.00
2023-02-13T07:30:04.979Z,3268.00
2023-02-13T07:31:03.960Z,3348.00
2023-02-13T07:32:03.879Z,3408.00
2023-02-13T07:33:03.771Z,3468.00
2023-02-13T07:34:03.799Z,3548.00
2023-02-13T07:35:03.759Z,3628.00
2023-02-13T07:36:03.770Z,3700.00
2023-02-13T07:37:03.742Z,3776.00
2023-02-13T07:38:03.763Z,3836.00
2023-02-13T07:39:03.710Z,3892.00
2023-02-13T07:40:05.582Z,3964.00
2023-02-13T07:41:03.705Z,4044.00
2023-02-13T07:42:03.721Z,4108.00
2023-02-13T07:43:03.673Z,4176.00
2023-02-13T07:44:03.682Z,4232.00
2023-02-13T07:45:03.662Z,4288.00
2023-02-13T07:46:03.644Z,4356.00
2023-02-13T07:47:03.674Z,4400.00
2023-02-13T07:48:03.793Z,4472.00
2023-02-13T07:49:03.607Z,4504.00
2023-02-13T07:50:03.610Z,4564.00
2023-02-13T07:51:03.613Z,4624.00
2023-02-13T07:52:03.591Z,4664.00
2023-02-13T07:53:03.566Z,4700.00
2023-02-13T07:54:03.563Z,4744.00
2023-02-13T07:55:03.536Z,4816.00
2023-02-13T07:56:03.581Z,4860.00
2023-02-13T07:57:03.546Z,4912.00
2023-02-13T07:58:03.526Z,4980.00
2023-02-13T07:59:03.507Z,5024.00
2023-02-13T08:00:03.755Z,5084.00
2023-02-13T08:01:03.588Z,5120.00
2023-02-13T08:02:03.535Z,5164.00
2023-02-13T08:03:03.465Z,5216.00
2023-02-13T08:04:03.489Z,5272.00
2023-02-13T08:05:03.431Z,5324.00
2023-02-13T08:06:03.609Z,5348.00
2023-02-13T08:07:03.418Z,5396.00
2023-02-13T08:08:03.470Z,5432.00
2023-02-13T08:09:03.409Z,5484.00
2023-02-13T08:10:03.462Z,5524.00
2023-02-13T08:11:03.372Z,5564.00
2023-02-13T08:12:03.374Z,5572.00
2023-02-13T08:13:03.349Z,5624.00
2023-02-13T08:14:03.407Z,5648.00
2023-02-13T08:15:03.326Z,5704.00
2023-02-13T08:16:03.375Z,5748.00
2023-02-13T08:17:03.318Z,5768.00
2023-02-13T08:18:03.346Z,5776.00
2023-02-13T08:19:03.274Z,5844.00
2023-02-13T08:20:03.289Z,5912.00
2023-02-13T08:21:03.268Z,5992.00
2023-02-13T08:22:03.289Z,6020.00
2023-02-13T08:23:03.319Z,6008.00
2023-02-13T08:24:03.312Z,5996.00
2023-02-13T08:25:03.217Z,6104.00
2023-02-13T08:26:03.229Z,6132.00
2023-02-13T08:27:03.305Z,6160.00
2023-02-13T08:28:03.224Z,6148.00
2023-02-13T08:29:03.174Z,6200.00
2023-02-13T08:30:03.227Z,6268.00
2023-02-13T08:31:03.285Z,6296.00
2023-02-13T08:32:03.222Z,6356.00
2023-02-13T08:33:03.137Z,6380.00
2023-02-13T08:34:03.142Z,6416.00
2023-02-13T08:35:03.104Z,6432.00
2023-02-13T08:36:03.115Z,6452.00
2023-02-13T08:37:03.086Z,6516.00
2023-02-13T08:38:03.076Z,6540.00
2023-02-13T08:39:03.105Z,6552.00
2023-02-13T08:40:03.066Z,6588.00
2023-02-13T08:41:03.036Z,6636.00
2023-02-13T08:42:03.040Z,6620.00
2023-02-13T08:43:03.016Z,6624.00
2023-02-13T08:44:03.001Z,6696.00
2023-02-13T08:45:02.988Z,6724.00
2023-02-13T08:46:03.078Z,6688.00
2023-02-13T08:47:02.999Z,6668.00
2023-02-13T08:48:02.959Z,6744.00
2023-02-13T08:49:02.948Z,6848.00
2023-02-13T08:50:02.956Z,6788.00
2023-02-13T08:51:02.927Z,6788.00
2023-02-13T08:52:02.926Z,6820.00
2023-02-13T08:53:02.919Z,6804.00
2023-02-13T08:54:02.890Z,6836.00
2023-02-13T08:55:02.876Z,6908.00
2023-02-13T08:56:02.928Z,6876.00
2023-02-13T08:57:02.880Z,6892.00
2023-02-13T08:58:02.901Z,6884.00
2023-02-13T08:59:02.839Z,6952.00
2023-02-13T09:00:02.944Z,6928.00
2023-02-13T09:01:02.882Z,6880.00
2023-02-13T09:02:02.830Z,6948.00
2023-02-13T09:03:02.898Z,7060.00
2023-02-13T09:04:02.779Z,7092.00
2023-02-13T09:05:02.783Z,7076.00
2023-02-13T09:06:02.784Z,7052.00
2023-02-13T09:07:02.760Z,7132.00
2023-02-13T09:08:02.867Z,7124.00
2023-02-13T09:09:02.736Z,7124.00
2023-02-13T09:10:02.735Z,7164.00
2023-02-13T09:11:02.711Z,7196.00
2023-02-13T09:12:02.909Z,7236.00
2023-02-13T09:13:02.699Z,7212.00
2023-02-13T09:14:02.673Z,7236.00
2023-02-13T09:15:02.673Z,7252.00
2023-02-13T09:16:02.753Z,7240.00
2023-02-13T09:17:02.700Z,7236.00
2023-02-13T09:18:02.635Z,7256.00
2023-02-13T09:19:02.623Z,7284.00
2023-02-13T09:20:02.642Z,7280.00
2023-02-13T09:21:02.604Z,7304.00
2023-02-13T09:22:02.622Z,7336.00
2023-02-13T09:23:02.575Z,7284.00
2023-02-13T09:24:02.567Z,7272.00
2023-02-13T09:25:02.563Z,7324.00
2023-02-13T09:26:02.578Z,7348.00
2023-02-13T09:27:02.548Z,7392.00
2023-02-13T09:28:02.530Z,7436.00
2023-02-13T09:29:02.521Z,7404.00
2023-02-13T09:30:02.530Z,7444.00
2023-02-13T09:31:02.550Z,7420.00
2023-02-13T09:32:02.540Z,7408.00
2023-02-13T09:33:02.482Z,7432.00
2023-02-13T09:34:02.473Z,7464.00
2023-02-13T09:35:02.461Z,7500.00
2023-02-13T09:36:02.546Z,7516.00
2023-02-13T09:37:02.451Z,7488.00
2023-02-13T09:38:02.429Z,7540.00
2023-02-13T09:39:02.409Z,7584.00
2023-02-13T09:40:03.199Z,7604.00
2023-02-13T09:41:02.393Z,7604.00
2023-02-13T09:42:02.440Z,7688.00
2023-02-13T09:43:02.363Z,7672.00
2023-02-13T09:44:02.425Z,7696.00
2023-02-13T09:45:02.344Z,7720.00
2023-02-13T09:46:02.411Z,7700.00
2023-02-13T09:47:02.332Z,7696.00
2023-02-13T09:48:02.314Z,7664.00
2023-02-13T09:49:02.303Z,7684.00
2023-02-13T09:50:02.299Z,7708.00
2023-02-13T09:51:02.377Z,7692.00
2023-02-13T09:52:02.293Z,7700.00
2023-02-13T09:53:02.270Z,7724.00
2023-02-13T09:54:02.300Z,7708.00
2023-02-13T09:55:02.232Z,7704.00
2023-02-13T09:56:02.393Z,7712.00
2023-02-13T09:57:02.226Z,7724.00
2023-02-13T09:58:02.195Z,7740.00
2023-02-13T09:59:02.234Z,7668.00
2023-02-13T10:00:02.329Z,7664.00
2023-02-13T10:01:02.241Z,7692.00
2023-02-13T10:02:02.270Z,7732.00
2023-02-13T10:03:02.143Z,7728.00
2023-02-13T10:04:02.127Z,7708.00
2023-02-13T10:05:02.200Z,7728.00
2023-02-13T10:06:02.110Z,7768.00
2023-02-13T10:07:02.123Z,7800.00
2023-02-13T10:08:02.096Z,7784.00
2023-02-13T10:09:02.092Z,7776.00
2023-02-13T10:10:02.057Z,7812.00
2023-02-13T10:11:02.083Z,7820.00
2023-02-13T10:12:02.196Z,7824.00
2023-02-13T10:13:02.064Z,7852.00
2023-02-13T10:14:02.152Z,7888.00
2023-02-13T10:15:02.053Z,7932.00
2023-02-13T10:16:02.161Z,7976.00
2023-02-13T10:17:02.024Z,8032.00
2023-02-13T10:18:02.011Z,8048.00
2023-02-13T10:19:01.985Z,8088.00
2023-02-13T10:20:01.979Z,8296.00
2023-02-13T10:21:02.041Z,26208.00
2023-02-13T10:22:01.947Z,58944.00
2023-02-13T10:23:02.078Z,74560.00
2023-02-13T10:24:01.952Z,71584.00
2023-02-13T10:25:01.889Z,71904.00
2023-02-13T10:26:01.896Z,71552.00
2023-02-13T10:27:01.889Z,71040.00
2023-02-13T10:28:01.917Z,68640.00
2023-02-13T10:29:01.950Z,67104.00
2023-02-13T10:30:01.853Z,65280.00
2023-02-13T10:31:01.864Z,65344.00
2023-02-13T10:32:02.179Z,64960.00
2023-02-13T10:33:01.819Z,67712.00
2023-02-13T10:34:01.811Z,70592.00
2023-02-13T10:35:01.794Z,71104.00
2023-02-13T10:36:01.886Z,74080.00
2023-02-13T10:37:01.811Z,75200.00
2023-02-13T10:38:01.782Z,76512.00
2023-02-13T10:39:01.790Z,78816.00
2023-02-13T10:40:01.735Z,78048.00
2023-02-13T10:41:01.726Z,78272.00
2023-02-13T10:42:01.725Z,76384.00
2023-02-13T10:43:01.726Z,75040.00
2023-02-13T10:44:01.930Z,79520.00
2023-02-13T10:45:01.796Z,81056.00
2023-02-13T10:46:01.939Z,83968.00
2023-02-13T10:47:01.669Z,82944.00
2023-02-13T10:48:01.657Z,79840.00
2023-02-13T10:49:01.641Z,82976.00
2023-02-13T10:50:01.630Z,89120.00
2023-02-13T10:51:01.620Z,91360.00
2023-02-13T10:52:01.614Z,98240.00
2023-02-13T10:53:01.621Z,96960.00
2023-02-13T10:54:01.581Z,98592.00
2023-02-13T10:55:02.760Z,95936.00
2023-02-13T10:56:01.705Z,100288.00
2023-02-13T10:57:01.564Z,97120.00
2023-02-13T10:58:01.538Z,99264.00
2023-02-13T10:59:01.534Z,95712.00
2023-02-13T11:00:01.526Z,95488.00
2023-02-13T11:01:01.518Z,95552.00
2023-02-13T11:02:01.538Z,95776.00
2023-02-13T11:03:01.494Z,101568.00
2023-02-13T11:04:01.504Z,98016.00
2023-02-13T11:05:01.488Z,98528.00
2023-02-13T11:06:01.498Z,94592.00
2023-02-13T11:07:01.452Z,90688.00
2023-02-13T11:08:01.439Z,89632.00
2023-02-13T11:09:01.405Z,89504.00
2023-02-13T11:10:01.407Z,91168.00
2023-02-13T11:11:01.402Z,68640.00
2023-02-13T11:12:01.385Z,94656.00
2023-02-13T11:13:01.371Z,98368.00
2023-02-13T11:14:01.355Z,97120.00
2023-02-13T11:15:01.369Z,88160.00
2023-02-13T11:16:01.863Z,93440.00
2023-02-13T11:17:01.338Z,89408.00
2023-02-13T11:18:01.331Z,88352.00
2023-02-13T11:19:01.299Z,88192.00
2023-02-13T11:20:01.304Z,91968.00
2023-02-13T11:21:01.287Z,96352.00
2023-02-13T11:22:01.310Z,92352.00
2023-02-13T11:23:01.286Z,96480.00
2023-02-13T11:24:01.259Z,95520.00
2023-02-13T11:25:01.238Z,88096.00
2023-02-13T11:26:01.277Z,92064.00
2023-02-13T11:27:01.238Z,92416.00
2023-02-13T11:28:01.248Z,89056.00
2023-02-13T11:29:01.217Z,88224.00
2023-02-13T11:30:01.193Z,90592.00
2023-02-13T11:31:01.271Z,81504.00
2023-02-13T11:32:01.331Z,86560.00
2023-02-13T11:33:01.209Z,88448.00
2023-02-13T11:34:01.166Z,88512.00
2023-02-13T11:35:01.133Z,92480.00
2023-02-13T11:36:01.155Z,91936.00
2023-02-13T11:37:01.127Z,93376.00
2023-02-13T11:38:01.110Z,89056.00
2023-02-13T11:39:01.140Z,91520.00
2023-02-13T11:40:01.084Z,89216.00
2023-02-13T11:41:01.075Z,81696.00
2023-02-13T11:42:01.087Z,92576.00
2023-02-13T11:43:01.056Z,85088.00
2023-02-13T11:44:01.044Z,90304.00
2023-02-13T11:45:01.028Z,88576.00
2023-02-13T11:46:01.419Z,84800.00
2023-02-13T11:47:01.078Z,86240.00
2023-02-13T11:48:01.012Z,88608.00
2023-02-13T11:49:00.983Z,85312.00
2023-02-13T11:50:01.007Z,86816.00
2023-02-13T11:51:00.983Z,89632.00
2023-02-13T11:52:00.976Z,87040.00
2023-02-13T11:53:00.947Z,90592.00
2023-02-13T11:54:00.937Z,92448.00
2023-02-13T11:55:01.835Z,93184.00
2023-02-13T11:56:00.930Z,96320.00
2023-02-13T11:57:04.847Z,100032.00
2023-02-13T11:58:00.908Z,96480.00
2023-02-13T11:59:00.982Z,101824.00
2023-02-13T12:00:00.897Z,97120.00
2023-02-13T12:01:00.861Z,96928.00
2023-02-13T12:02:00.880Z,102368.00
2023-02-13T12:03:00.966Z,96992.00
2023-02-13T12:04:00.901Z,97472.00
2023-02-13T12:05:00.813Z,96064.00
2023-02-13T12:06:01.235Z,98528.00
2023-02-13T12:07:00.807Z,102528.00
2023-02-13T12:08:00.907Z,99648.00
2023-02-13T12:09:00.797Z,102176.00
2023-02-13T12:10:00.769Z,99648.00
2023-02-13T12:11:00.760Z,95168.00
2023-02-13T12:12:00.774Z,96736.00
2023-02-13T12:13:00.732Z,94592.00
2023-02-13T12:14:00.739Z,90048.00
2023-02-13T12:15:00.716Z,94240.00
2023-02-13T12:16:01.425Z,96672.00
2023-02-13T12:17:00.770Z,95936.00
2023-02-13T12:18:00.796Z,100736.00
2023-02-13T12:19:00.684Z,100480.00
2023-02-13T12:20:00.722Z,100256.00
2023-02-13T12:21:00.685Z,100480.00
2023-02-13T12:22:00.662Z,98464.00
2023-02-13T12:23:00.660Z,96384.00
2023-02-13T12:24:00.628Z,92320.00
2023-02-13T12:25:00.606Z,93632.00
2023-02-13T12:26:01.114Z,92480.00
2023-02-13T12:27:00.608Z,96096.00
2023-02-13T12:28:00.674Z,96768.00
2023-02-13T12:29:00.644Z,99232.00
2023-02-13T12:30:00.582Z,94720.00
2023-02-13T12:31:00.839Z,93632.00
2023-02-13T12:32:00.663Z,94048.00
2023-02-13T12:33:00.531Z,89728.00
2023-02-13T12:34:00.521Z,96160.00
2023-02-13T12:35:00.520Z,95200.00
2023-02-13T12:36:00.619Z,98400.00
2023-02-13T12:37:00.482Z,95456.00