createdAt,value
2019-04-22T08:49:44.317Z,100377.41
2019-04-22T08:52:10.543Z,100378.74
2019-04-22T08:54:41.000Z,100377.69
2019-04-22T08:57:11.122Z,100366.35
2019-04-22T08:59:38.558Z,100367.86
2019-04-22T09:02:13.370Z,100370.59
2019-04-22T09:04:39.137Z,100366.33
2019-04-22T09:12:14.265Z,100355.86
2019-04-22T09:14:43.442Z,100357.41
2019-04-22T09:17:14.668Z,100344.22
2019-04-22T09:19:40.833Z,100347.20
2019-04-22T09:22:15.482Z,100340.27
2019-04-22T09:24:43.422Z,100342.94
2019-04-22T09:27:18.090Z,100346.03
2019-04-22T09:29:43.076Z,100342.41
2019-04-22T09:32:32.946Z,100334.33
2019-04-22T09:34:47.389Z,100341.02
2019-04-22T09:37:23.669Z,100339.67
2019-04-22T09:39:50.817Z,100333.16
2019-04-22T09:42:18.811Z,100329.73
2019-04-22T09:44:47.496Z,100317.69
2019-04-22T09:47:19.418Z,100320.58
2019-04-22T09:49:54.936Z,100322.95
2019-04-22T09:52:18.701Z,100317.47
2019-04-22T09:57:23.306Z,100312.31
2019-04-22T09:59:57.957Z,100304.05
2019-04-22T10:02:31.310Z,100294.45
2019-04-22T10:04:57.211Z,100297.81
2019-04-22T10:07:25.994Z,100289.20
2019-04-22T10:12:28.049Z,100278.20
2019-04-22T10:14:55.511Z,100272.91
2019-04-22T10:17:26.955Z,100264.82
2019-04-22T10:19:53.048Z,100269.88
2019-04-22T10:24:57.052Z,100250.39
2019-04-22T10:27:26.154Z,100251.27
2019-04-22T10:30:00.243Z,100250.42
2019-04-22T10:32:27.053Z,100248.80
2019-04-22T10:34:48.018Z,100244.84
2019-04-22T10:37:14.414Z,100241.92
2019-04-22T10:39:51.372Z,100237.33
2019-04-22T10:42:15.251Z,100226.63
2019-04-22T10:44:45.212Z,100219.13
2019-04-22T10:47:15.843Z,100213.95
2019-04-22T10:49:44.583Z,100214.44
2019-04-22T10:52:13.107Z,100201.26
2019-04-22T10:54:41.653Z,100201.29
2019-04-22T10:57:10.842Z,100197.53
2019-04-22T10:59:40.676Z,100197.80
2019-04-22T11:02:09.805Z,100192.19
2019-04-22T11:04:38.660Z,100187.47
2019-04-22T11:07:10.838Z,100182.99
2019-04-22T11:09:49.417Z,100181.06
2019-04-22T11:12:13.676Z,100180.36
2019-04-22T11:14:42.808Z,100173.44
2019-04-22T11:17:09.248Z,100169.30
2019-04-22T11:19:37.758Z,100168.30
2019-04-22T11:22:16.203Z,100169.09
2019-04-22T11:24:37.319Z,100165.00
2019-04-22T11:27:07.038Z,100158.04
2019-04-22T11:29:37.462Z,100159.59
2019-04-22T11:32:06.369Z,100144.47
2019-04-22T11:34:35.417Z,100155.45
2019-04-22T11:37:05.253Z,100152.17
2019-04-22T11:39:36.472Z,100145.09
2019-04-22T11:42:04.966Z,100144.53
2019-04-22T11:44:35.193Z,100135.73
2019-04-22T11:47:05.326Z,100144.16
2019-04-22T11:49:34.202Z,100142.93
2019-04-22T11:52:05.459Z,100134.27
2019-04-22T11:54:34.693Z,100132.67
2019-04-22T11:57:03.470Z,100123.70
2019-04-22T11:59:33.033Z,100120.66
2019-04-22T12:02:02.568Z,100112.35
2019-04-22T12:04:32.096Z,100109.70
2019-04-22T12:07:02.120Z,100106.53
2019-04-22T12:09:30.827Z,100105.81
2019-04-22T12:11:59.994Z,100103.66
2019-04-22T12:14:29.998Z,100107.23
2019-04-22T12:16:59.409Z,100094.95
2019-04-22T12:19:29.443Z,100099.94
2019-04-22T12:21:59.094Z,100101.06
2019-04-22T12:24:30.146Z,100092.88
2019-04-22T12:27:00.307Z,100088.25
2019-04-22T12:29:29.131Z,100080.20
2019-04-22T12:31:57.883Z,100082.08
2019-04-22T12:34:26.394Z,100077.22
2019-04-22T12:36:56.318Z,100076.29
2019-04-22T12:39:25.400Z,100073.39
2019-04-22T12:41:54.206Z,100067.29
2019-04-22T12:44:24.275Z,100068.06
2019-04-22T12:46:54.321Z,100059.97
2019-04-22T12:49:23.761Z,100055.31
2019-04-22T12:51:52.387Z,100067.13
2019-04-22T12:54:21.459Z,100043.96
2019-04-22T12:56:51.369Z,100045.36
2019-04-22T12:59:21.486Z,100041.63
2019-04-22T13:01:51.197Z,100041.07
2019-04-22T13:04:21.692Z,100029.80
2019-04-22T13:06:50.596Z,100032.27
2019-04-22T13:09:19.571Z,100023.67
2019-04-22T13:11:50.904Z,100015.44
2019-04-22T13:14:21.024Z,100022.45
2019-04-22T13:16:51.077Z,100014.34
2019-04-22T13:19:22.583Z,100016.97
2019-04-22T13:21:51.006Z,100006.07
2019-04-22T13:24:20.158Z,99998.79
2019-04-22T13:26:50.582Z,99998.45
2019-04-22T13:29:21.209Z,99993.48
2019-04-22T13:31:50.828Z,100002.48
2019-04-22T13:34:29.786Z,99993.02
2019-04-22T13:36:50.434Z,99990.25
2019-04-22T13:39:19.095Z,99989.67
2019-04-22T13:41:52.412Z,99986.96
2019-04-22T13:44:18.945Z,99982.93
2019-04-22T13:47:02.152Z,99987.64
2019-04-22T13:49:53.191Z,99986.94
2019-04-22T13:52:29.213Z,99985.86
2019-04-22T13:54:50.432Z,99975.31
2019-04-22T13:57:14.748Z,99968.88
2019-04-22T13:59:28.750Z,99971.09
2019-04-22T14:02:02.473Z,99965.47
2019-04-22T14:04:34.696Z,99962.43
2019-04-22T14:07:05.002Z,99963.71
2019-04-22T14:09:33.986Z,99962.47
2019-04-22T14:12:05.829Z,99959.50
2019-04-22T14:14:33.748Z,99961.63
2019-04-22T14:17:02.986Z,99941.18
2019-04-22T14:19:32.284Z,99948.02
2019-04-22T14:22:01.961Z,99941.61
2019-04-22T14:24:30.752Z,99931.48
2019-04-22T14:27:17.851Z,99936.25
2019-04-22T14:29:31.327Z,99930.38
2019-04-22T14:34:32.071Z,99924.60
2019-04-22T14:37:01.465Z,99930.76
2019-04-22T14:39:30.464Z,99923.07
2019-04-22T14:42:20.428Z,99914.00
2019-04-22T14:44:12.632Z,99930.76
2019-04-22T14:45:18.956Z,99906.41
2019-04-22T14:47:25.934Z,99901.26
2019-04-22T14:49:55.664Z,99906.94
2019-04-22T14:52:30.702Z,99897.25
2019-04-22T14:54:45.943Z,99892.78
2019-04-22T14:57:03.340Z,99891.25
2019-04-22T14:59:32.617Z,99887.44
2019-04-22T15:02:01.459Z,99887.48
2019-04-22T15:04:31.076Z,99890.44
2019-04-22T15:07:01.070Z,99882.69
2019-04-22T15:09:30.129Z,99881.74
2019-04-22T15:12:11.089Z,99885.33
2019-04-22T15:14:29.872Z,99878.16
2019-04-22T15:17:20.795Z,99873.98
2019-04-22T15:20:14.047Z,99872.89
2019-04-22T15:22:44.050Z,99874.13
2019-04-22T15:25:14.450Z,99869.35
2019-04-22T15:27:43.489Z,99869.81
2019-04-22T15:30:12.319Z,99858.11
2019-04-22T15:32:41.318Z,99856.69
2019-04-22T15:35:11.354Z,99858.00
2019-04-22T15:37:41.431Z,99855.64
2019-04-22T15:40:11.144Z,99853.81
2019-04-22T15:42:43.195Z,99853.11
2019-04-22T15:45:12.608Z,99851.63
2019-04-22T15:47:41.905Z,99856.45
2019-04-22T15:50:12.263Z,99856.63
2019-04-22T15:52:48.851Z,99850.75
2019-04-22T15:55:11.828Z,99855.31
2019-04-22T15:57:41.966Z,99851.41
2019-04-22T16:00:26.438Z,99855.27
2019-04-22T16:02:43.632Z,99839.25
2019-04-22T16:05:13.092Z,99839.36
2019-04-22T16:07:42.260Z,99846.92
2019-04-22T16:10:12.245Z,99838.57
2019-04-22T16:12:52.004Z,99838.36
2019-04-22T16:15:13.297Z,99839.53
2019-04-22T16:17:42.488Z,99838.03
2019-04-22T16:20:11.298Z,99836.59
2019-04-22T16:23:03.493Z,99832.75
2019-04-22T16:25:58.941Z,99835.72
2019-04-22T16:28:29.176Z,99828.88
2019-04-22T16:30:59.476Z,99829.32
2019-04-22T16:33:28.304Z,99827.38
2019-04-22T16:35:58.567Z,99830.74
2019-04-22T16:38:28.921Z,99823.27
2019-04-22T16:40:58.888Z,99820.80
2019-04-22T16:43:28.760Z,99821.72
2019-04-22T16:45:58.031Z,99821.98
2019-04-22T16:48:27.449Z,99819.00
2019-04-22T16:50:56.930Z,99819.80
2019-04-22T16:53:27.233Z,99812.09
2019-04-22T16:55:57.146Z,99813.23
2019-04-22T16:58:26.016Z,99806.11
2019-04-22T17:00:54.871Z,99817.30
2019-04-22T17:03:42.814Z,99809.28
2019-04-22T17:06:17.364Z,99812.04
2019-04-22T17:08:46.738Z,99813.81
2019-04-22T17:11:15.938Z,99812.16
2019-04-22T17:13:46.179Z,99810.42
2019-04-22T17:16:16.047Z,99811.20
2019-04-22T17:18:45.523Z,99811.84
2019-04-22T17:21:15.493Z,99816.75
2019-04-22T17:23:45.540Z,99816.75
2019-04-22T17:26:14.792Z,99813.15
2019-04-22T17:28:43.857Z,99821.34
2019-04-22T17:31:13.015Z,99812.59
2019-04-22T17:33:41.692Z,99824.22
2019-04-22T17:36:11.795Z,99815.63
2019-04-22T17:38:48.678Z,99816.97
2019-04-22T17:41:22.103Z,99806.53
2019-04-22T17:44:06.626Z,99813.64
2019-04-22T17:46:35.947Z,99812.26
2019-04-22T17:49:33.927Z,99817.80
2019-04-22T17:52:17.649Z,99812.39
2019-04-22T17:54:49.733Z,99816.06
2019-04-22T17:57:21.177Z,99815.57
2019-04-22T17:59:46.662Z,99811.11
2019-04-22T18:02:15.657Z,99811.72
2019-04-22T18:04:40.395Z,99817.63
2019-04-22T18:07:24.463Z,99815.97
2019-04-22T18:12:27.124Z,99812.81
2019-04-22T18:14:59.669Z,99816.31
2019-04-22T18:17:25.641Z,99827.62
2019-04-22T18:19:51.902Z,99825.73
2019-04-22T18:22:18.390Z,99820.49
2019-04-22T18:24:50.114Z,99827.32
2019-04-22T18:27:38.935Z,99825.18
2019-04-22T18:29:52.028Z,99827.05
2019-04-22T18:32:17.995Z,99828.91
2019-04-22T18:34:49.547Z,99826.27
2019-04-22T18:37:19.919Z,99824.48
2019-04-22T18:39:58.976Z,99827.75
2019-04-22T18:42:24.278Z,99827.81
2019-04-22T18:45:20.347Z,99835.22
2019-04-22T18:47:28.120Z,99836.68
2019-04-22T18:49:56.673Z,99840.20
2019-04-22T18:52:45.635Z,99841.56
2019-04-22T18:55:16.663Z,99841.06
2019-04-22T18:58:01.046Z,99838.56
2019-04-22T19:00:18.020Z,99835.40
2019-04-22T19:02:54.043Z,99842.09
2019-04-22T19:05:34.783Z,99841.33
2019-04-22T19:08:17.841Z,99842.50
2019-04-22T19:10:56.081Z,99843.28
2019-04-22T19:13:45.772Z,99837.55
2019-04-22T19:15:47.203Z,99838.53
2019-04-22T19:18:27.054Z,99842.48
2019-04-22T19:20:51.897Z,99842.55
2019-04-22T19:23:20.719Z,99848.54
2019-04-22T19:25:41.858Z,99841.22
2019-04-22T19:28:23.950Z,99857.55
2019-04-22T19:30:54.861Z,99857.29
2019-04-22T19:33:23.574Z,99857.47
2019-04-22T19:35:50.398Z,99854.60
2019-04-22T19:38:15.641Z,99857.02
2019-04-22T19:41:03.095Z,99854.44
2019-04-22T19:43:30.847Z,99853.07
2019-04-22T19:45:53.701Z,99850.73
2019-04-22T19:48:33.221Z,99851.08
2019-04-22T19:51:05.936Z,99854.25
2019-04-22T19:53:29.467Z,99851.62
2019-04-22T19:55:53.763Z,99851.45
2019-04-22T19:58:31.544Z,99864.28
2019-04-22T20:01:26.991Z,99857.09
2019-04-22T20:04:16.493Z,99866.52
2019-04-22T20:06:47.903Z,99865.22
2019-04-22T20:09:26.865Z,99857.95
2019-04-22T20:11:51.708Z,99860.48
2019-04-22T20:14:21.881Z,99858.23
2019-04-22T20:16:43.811Z,99856.84
2019-04-22T20:19:31.897Z,99852.69
2019-04-22T20:21:54.230Z,99848.05
2019-04-22T20:24:12.061Z,99851.41
2019-04-22T20:26:59.434Z,99853.64
2019-04-22T20:29:36.615Z,99857.05
2019-04-22T20:31:59.250Z,99851.82
2019-04-22T20:34:36.021Z,99854.14
2019-04-22T20:37:03.704Z,99856.92
2019-04-22T20:39:36.316Z,99850.05
2019-04-22T20:42:12.445Z,99849.17
2019-04-22T20:44:33.547Z,99860.53
2019-04-22T20:46:56.146Z,99846.22
2019-04-22T20:49:33.770Z,99843.08
2019-04-22T20:52:06.282Z,99852.27
2019-04-22T20:54:34.952Z,99846.67
2019-04-22T20:57:05.821Z,99848.72
2019-04-22T20:59:33.366Z,99846.82
2019-04-22T21:02:03.149Z,99847.86
2019-04-22T21:04:26.076Z,99856.52
2019-04-22T21:07:03.761Z,99848.35
2019-04-22T21:09:35.517Z,99855.17
2019-04-22T21:12:02.247Z,99856.48
2019-04-22T21:14:32.134Z,99851.74
2019-04-22T21:17:09.898Z,99843.57
2019-04-22T21:22:08.038Z,99844.46
2019-04-22T21:24:34.734Z,99837.75
2019-04-22T21:27:13.973Z,99846.25
2019-04-22T21:29:37.621Z,99837.00
2019-04-22T21:32:13.664Z,99832.11
2019-04-22T21:34:48.443Z,99834.97
2019-04-22T21:39:36.696Z,99837.96
2019-04-22T21:42:12.660Z,99838.34
2019-04-22T21:44:42.726Z,99832.75
2019-04-22T21:49:51.464Z,99823.65
2019-04-22T21:52:20.779Z,99818.42
2019-04-22T21:54:53.623Z,99807.21
2019-04-22T21:57:52.663Z,99808.98
2019-04-22T22:00:25.058Z,99808.67
2019-04-22T22:02:45.847Z,99804.27
2019-04-22T22:05:10.034Z,99810.77
2019-04-22T22:07:30.988Z,99809.87
2019-04-22T22:10:16.329Z,99809.39
2019-04-22T22:12:54.848Z,99803.38
2019-04-22T22:15:24.819Z,99803.21
2019-04-22T22:17:51.278Z,99805.23
2019-04-22T22:20:21.628Z,99801.36
2019-04-22T22:23:01.441Z,99802.05
2019-04-22T22:25:24.008Z,99806.91
2019-04-22T22:27:53.350Z,99794.00
2019-04-22T22:30:42.786Z,99788.61
2019-04-22T22:33:01.302Z,99792.73
2019-04-22T22:35:34.918Z,99787.34
2019-04-22T22:38:01.442Z,99778.47
2019-04-22T22:40:15.455Z,99779.70
2019-04-22T22:42:45.615Z,99789.47
2019-04-22T22:45:22.420Z,99791.59
2019-04-22T22:48:12.220Z,99791.80
2019-04-22T22:50:30.981Z,99782.38
2019-04-22T22:53:22.354Z,99779.06
2019-04-22T22:55:33.239Z,99779.00
2019-04-22T22:58:11.363Z,99765.80
2019-04-22T23:00:35.203Z,99770.57
2019-04-22T23:03:38.400Z,99761.36
2019-04-22T23:05:49.260Z,99755.77
2019-04-22T23:08:17.104Z,99764.72
2019-04-22T23:10:52.943Z,99757.77
2019-04-22T23:13:20.407Z,99762.21
2019-04-22T23:15:34.288Z,99757.61
2019-04-22T23:17:51.881Z,99746.18
2019-04-22T23:20:28.899Z,99747.98
2019-04-22T23:23:15.750Z,99744.48
2019-04-22T23:25:44.910Z,99741.34
2019-04-22T23:28:26.709Z,99739.15
2019-04-22T23:31:09.457Z,99732.27
2019-04-22T23:33:54.628Z,99728.06
2019-04-22T23:36:54.284Z,99732.09
2019-04-22T23:39:22.680Z,99722.63
2019-04-22T23:41:58.527Z,99719.44
2019-04-22T23:44:27.514Z,99719.94
2019-04-22T23:47:18.786Z,99719.27
2019-04-22T23:49:56.408Z,99708.80
2019-04-22T23:52:33.074Z,99698.44
2019-04-22T23:55:02.143Z,99697.41
2019-04-22T23:57:33.190Z,99701.55
