createdAt,value
2024-05-09T00:01:10.860Z,66.92
2024-05-09T00:31:17.838Z,67.82
2024-05-09T01:01:22.188Z,68.71
2024-05-09T01:31:25.947Z,68.92
2024-05-09T02:01:31.466Z,70.13
2024-05-09T02:31:54.261Z,71.07
2024-05-09T03:01:59.712Z,71.66
2024-05-09T03:32:02.375Z,72.69
2024-05-09T04:02:08.228Z,74.18
2024-05-09T04:32:11.212Z,75.35
2024-05-09T05:02:15.820Z,77.04
2024-05-09T05:32:19.748Z,77.24
2024-05-09T06:02:24.402Z,74.27
2024-05-09T06:32:26.963Z,70.59
2024-05-09T07:02:31.972Z,66.98
2024-05-09T07:32:35.118Z,63.86
2024-05-09T08:02:39.039Z,62.01
2024-05-09T08:32:41.926Z,59.33
2024-05-09T09:02:45.702Z,56.34
2024-05-09T09:32:49.346Z,53.24
2024-05-09T10:02:52.515Z,52.67
2024-05-09T10:32:55.761Z,50.01
2024-05-09T11:02:59.881Z,48.36
2024-05-09T11:33:02.790Z,45.16
2024-05-09T12:03:07.302Z,42.39
2024-05-09T12:33:11.288Z,40.86
2024-05-09T13:03:19.377Z,39.58
2024-05-09T13:33:23.163Z,38.00
2024-05-09T14:03:28.329Z,37.41
2024-05-09T14:33:32.361Z,36.55
2024-05-09T15:03:35.448Z,36.86
2024-05-09T15:33:41.169Z,36.61
2024-05-09T16:03:47.355Z,37.54
2024-05-09T16:33:52.283Z,37.64
2024-05-09T17:03:55.759Z,39.68
2024-05-09T17:33:59.773Z,40.90
2024-05-09T18:04:05.268Z,44.38
2024-05-09T18:34:08.936Z,47.66
2024-05-09T19:04:12.346Z,50.31
2024-05-09T19:34:16.127Z,52.08
2024-05-09T20:04:21.383Z,54.17
2024-05-09T20:34:25.137Z,57.23
2024-05-09T21:04:30.756Z,58.97
2024-05-09T21:34:34.383Z,59.92
2024-05-09T22:04:39.356Z,61.78
2024-05-09T22:34:42.873Z,63.22
2024-05-09T23:04:47.781Z,64.02
2024-05-09T23:34:51.308Z,66.30
