createdAt,value
2018-04-10T00:00:58.600Z,0.00
2018-04-10T00:01:59.297Z,0.00
2018-04-10T00:02:58.581Z,0.00
2018-04-10T00:03:58.526Z,0.00
2018-04-10T00:04:58.540Z,0.00
2018-04-10T00:05:58.475Z,0.00
2018-04-10T00:06:58.492Z,0.00
2018-04-10T00:07:58.426Z,0.00
2018-04-10T00:08:58.398Z,0.00
2018-04-10T00:09:58.408Z,0.00
2018-04-10T00:10:58.365Z,0.00
2018-04-10T00:11:58.325Z,0.00
2018-04-10T00:12:58.303Z,0.00
2018-04-10T00:13:58.290Z,0.00
2018-04-10T00:14:58.290Z,0.00
2018-04-10T00:15:58.227Z,0.00
2018-04-10T00:16:58.216Z,0.00
2018-04-10T00:17:58.178Z,0.00
2018-04-10T00:18:58.148Z,0.00
2018-04-10T00:19:58.161Z,0.00
2018-04-10T00:20:58.101Z,0.00
2018-04-10T00:21:58.078Z,0.00
2018-04-10T00:22:58.055Z,0.00
2018-04-10T00:23:58.353Z,0.00
2018-04-10T00:24:58.007Z,0.00
2018-04-10T00:25:57.980Z,0.00
2018-04-10T00:26:57.953Z,0.00
2018-04-10T00:27:57.926Z,0.00
2018-04-10T00:28:57.932Z,0.00
2018-04-10T00:29:57.876Z,0.00
2018-04-10T00:30:57.860Z,0.00
2018-04-10T00:31:57.860Z,0.00
2018-04-10T00:32:57.800Z,0.00
2018-04-10T00:33:57.797Z,0.00
2018-04-10T00:34:57.789Z,0.00
2018-04-10T00:35:57.732Z,0.00
2018-04-10T00:36:58.299Z,0.00
2018-04-10T00:37:57.675Z,0.00
2018-04-10T00:38:57.656Z,0.00
2018-04-10T00:39:57.848Z,0.00
2018-04-10T00:40:57.605Z,0.00
2018-04-10T00:41:57.575Z,0.00
2018-04-10T00:42:57.553Z,0.00
2018-04-10T00:43:57.528Z,0.00
2018-04-10T00:44:57.858Z,0.00
2018-04-10T00:45:57.478Z,0.00
2018-04-10T00:46:58.341Z,0.00
2018-04-10T00:47:57.428Z,0.00
2018-04-10T00:48:57.402Z,0.00
2018-04-10T00:49:57.425Z,0.00
2018-04-10T00:50:57.389Z,0.00
2018-04-10T00:51:57.329Z,0.00
2018-04-10T00:52:57.807Z,0.00
2018-04-10T00:53:57.276Z,0.00
2018-04-10T00:54:57.253Z,0.00
2018-04-10T00:55:57.278Z,0.00
2018-04-10T00:56:57.201Z,0.00
2018-04-10T00:57:57.181Z,0.00
2018-04-10T00:58:57.810Z,0.00
2018-04-10T00:59:57.124Z,0.00
2018-04-10T01:00:57.148Z,0.00
2018-04-10T01:01:57.802Z,0.00
2018-04-10T01:02:57.056Z,0.00
2018-04-10T01:03:57.075Z,0.00
2018-04-10T01:04:57.805Z,0.00
2018-04-10T01:05:56.983Z,0.00
2018-04-10T01:06:56.950Z,0.00
2018-04-10T01:07:56.926Z,0.00
2018-04-10T01:08:56.939Z,0.00
2018-04-10T01:09:57.810Z,0.00
2018-04-10T01:10:56.861Z,0.00
2018-04-10T01:11:56.876Z,0.00
2018-04-10T01:12:57.381Z,0.00
2018-04-10T01:13:56.783Z,0.00
2018-04-10T01:14:56.760Z,0.00
2018-04-10T01:15:57.309Z,0.00
2018-04-10T01:16:56.753Z,0.00
2018-04-10T01:17:56.673Z,0.00
2018-04-10T01:18:56.649Z,0.00
2018-04-10T01:19:57.309Z,0.00
2018-04-10T01:20:56.601Z,0.00
2018-04-10T01:21:56.611Z,0.00
2018-04-10T01:22:56.549Z,0.00
2018-04-10T01:23:57.316Z,0.00
2018-04-10T01:24:56.502Z,0.00
2018-04-10T01:25:56.562Z,0.00
2018-04-10T01:26:57.326Z,0.00
2018-04-10T01:27:56.427Z,0.00
2018-04-10T01:28:56.409Z,0.00
2018-04-10T01:30:03.308Z,0.00
2018-04-10T01:30:56.396Z,0.00
2018-04-10T01:31:56.325Z,0.00
2018-04-10T01:32:56.299Z,0.00
2018-04-10T01:33:56.306Z,0.00
2018-04-10T01:34:56.833Z,0.00
2018-04-10T01:35:56.229Z,0.00
2018-04-10T01:36:56.201Z,0.00
2018-04-10T01:37:56.809Z,0.00
2018-04-10T01:38:56.187Z,0.00
2018-04-10T01:39:56.119Z,0.00
2018-04-10T01:40:56.095Z,0.00
2018-04-10T01:41:56.069Z,0.00
2018-04-10T01:42:56.042Z,0.00
2018-04-10T01:43:56.717Z,0.00
2018-04-10T01:44:56.034Z,0.00
2018-04-10T01:45:56.809Z,0.00
2018-04-10T01:46:55.959Z,0.00
2018-04-10T01:47:55.920Z,0.00
2018-04-10T01:48:57.718Z,0.00
2018-04-10T01:49:55.910Z,0.00
2018-04-10T01:50:55.846Z,0.00
2018-04-10T01:51:55.820Z,0.00
2018-04-10T01:52:55.793Z,0.00
2018-04-10T01:53:55.765Z,0.00
2018-04-10T01:54:55.862Z,0.00
2018-04-10T01:55:55.752Z,0.00
2018-04-10T01:56:55.692Z,0.00
2018-04-10T01:57:56.312Z,0.00
2018-04-10T01:58:55.644Z,0.00
2018-04-10T01:59:55.654Z,0.00
2018-04-10T02:00:55.858Z,0.00
2018-04-10T02:01:58.311Z,0.00
2018-04-10T02:02:55.543Z,0.00
2018-04-10T02:03:55.554Z,0.00
2018-04-10T02:04:55.489Z,0.00
2018-04-10T02:05:55.499Z,0.00
2018-04-10T02:06:55.446Z,0.00
2018-04-10T02:07:56.315Z,0.00
2018-04-10T02:08:55.437Z,0.00
2018-04-10T02:09:55.367Z,0.00
2018-04-10T02:10:55.340Z,0.00
2018-04-10T02:11:55.813Z,0.00
2018-04-10T02:12:55.286Z,0.00
2018-04-10T02:13:55.296Z,0.00
2018-04-10T02:14:55.234Z,0.00
2018-04-10T02:15:55.819Z,0.00
2018-04-10T02:16:55.185Z,0.00
2018-04-10T02:17:55.815Z,0.00
2018-04-10T02:18:55.357Z,0.00
2018-04-10T02:19:55.109Z,0.00
2018-04-10T02:20:55.366Z,0.00
2018-04-10T02:21:55.058Z,0.00
2018-04-10T02:22:55.035Z,0.00
2018-04-10T02:23:55.822Z,0.00
2018-04-10T02:24:56.347Z,0.00
2018-04-10T02:25:54.955Z,0.00
2018-04-10T02:26:54.928Z,0.00
2018-04-10T02:27:54.905Z,0.00
2018-04-10T02:28:54.978Z,0.00
2018-04-10T02:29:54.883Z,0.00
2018-04-10T02:30:54.828Z,0.00
2018-04-10T02:31:54.802Z,0.00
2018-04-10T02:32:54.781Z,0.00
2018-04-10T02:33:54.865Z,0.00
2018-04-10T02:34:54.727Z,0.00
2018-04-10T02:35:54.705Z,0.00
2018-04-10T02:36:55.323Z,0.00
2018-04-10T02:37:54.651Z,0.00
2018-04-10T02:38:54.670Z,0.00
2018-04-10T02:39:55.324Z,0.00
2018-04-10T02:40:54.574Z,0.00
2018-04-10T02:41:54.548Z,0.00
2018-04-10T02:42:55.320Z,0.00
2018-04-10T02:43:54.541Z,0.00
2018-04-10T02:44:54.472Z,0.00
2018-04-10T02:45:55.336Z,0.00
2018-04-10T02:46:54.421Z,0.00
2018-04-10T02:47:54.440Z,0.00
2018-04-10T02:48:54.371Z,0.00
2018-04-10T02:49:54.344Z,0.00
2018-04-10T02:50:54.820Z,0.00
2018-04-10T02:51:54.292Z,0.00
2018-04-10T02:52:54.312Z,0.00
2018-04-10T02:53:54.822Z,0.00
2018-04-10T02:54:54.217Z,0.00
2018-04-10T02:55:54.188Z,0.00
2018-04-10T02:56:54.163Z,0.00
2018-04-10T02:57:54.376Z,0.00
2018-04-10T02:58:54.112Z,0.00
2018-04-10T02:59:54.090Z,0.00
2018-04-10T03:00:54.825Z,0.00
2018-04-10T03:01:54.033Z,0.00
2018-04-10T03:02:54.046Z,0.00
2018-04-10T03:03:53.986Z,0.00
2018-04-10T03:04:53.959Z,0.00
2018-04-10T03:05:53.967Z,0.00
2018-04-10T03:06:53.908Z,0.00
2018-04-10T03:07:54.827Z,0.00
2018-04-10T03:08:53.859Z,0.00
2018-04-10T03:09:53.831Z,0.00
2018-04-10T03:10:53.843Z,0.00
2018-04-10T03:11:54.330Z,0.00
2018-04-10T03:12:53.753Z,0.00
2018-04-10T03:13:53.741Z,0.00
2018-04-10T03:14:53.751Z,0.00
2018-04-10T03:15:54.324Z,0.00
2018-04-10T03:16:53.660Z,0.00
2018-04-10T03:17:53.624Z,0.00
2018-04-10T03:18:53.603Z,0.00
2018-04-10T03:19:53.869Z,0.00
2018-04-10T03:20:53.550Z,0.00
2018-04-10T03:21:53.531Z,0.00
2018-04-10T03:22:53.870Z,0.00
2018-04-10T03:23:54.323Z,0.00
2018-04-10T03:24:53.451Z,0.00
2018-04-10T03:25:53.459Z,0.00
2018-04-10T03:26:54.326Z,0.00
2018-04-10T03:27:53.410Z,0.00
2018-04-10T03:28:53.371Z,0.00
2018-04-10T03:29:53.321Z,0.00
2018-04-10T03:30:53.329Z,0.00
2018-04-10T03:31:53.272Z,0.00
2018-04-10T03:32:53.308Z,0.00
2018-04-10T03:33:53.221Z,0.00
2018-04-10T03:34:53.828Z,0.00
2018-04-10T03:35:53.205Z,0.00
2018-04-10T03:36:53.151Z,0.00
2018-04-10T03:37:53.827Z,0.00
2018-04-10T03:38:53.118Z,0.00
2018-04-10T03:39:53.069Z,0.00
2018-04-10T03:40:53.075Z,0.00
2018-04-10T03:41:53.009Z,0.00
2018-04-10T03:42:53.380Z,0.00
2018-04-10T03:43:52.997Z,0.00
2018-04-10T03:44:52.944Z,0.00
2018-04-10T03:45:53.376Z,0.00
2018-04-10T03:46:52.885Z,4.00
2018-04-10T03:47:53.399Z,4.00
2018-04-10T03:48:52.833Z,0.00
2018-04-10T03:49:52.810Z,4.00
2018-04-10T03:50:52.820Z,4.00
2018-04-10T03:51:52.756Z,4.00
2018-04-10T03:52:52.886Z,4.00
2018-04-10T03:53:52.706Z,8.00
2018-04-10T03:54:52.682Z,8.00
2018-04-10T03:55:52.654Z,8.00
2018-04-10T03:56:53.332Z,8.00
2018-04-10T03:57:52.640Z,12.00
2018-04-10T03:58:52.611Z,12.00
2018-04-10T03:59:52.555Z,12.00
2018-04-10T04:00:53.337Z,20.00
2018-04-10T04:01:52.499Z,20.00
2018-04-10T04:02:53.333Z,24.00
2018-04-10T04:03:52.497Z,28.00
2018-04-10T04:04:52.427Z,32.00
2018-04-10T04:05:53.336Z,40.00
2018-04-10T04:06:52.400Z,44.00
2018-04-10T04:07:52.348Z,52.00
2018-04-10T04:08:52.358Z,56.00
2018-04-10T04:09:52.836Z,68.00
2018-04-10T04:10:52.269Z,76.00
2018-04-10T04:11:52.242Z,88.00
2018-04-10T04:12:52.831Z,100.00
2018-04-10T04:13:52.234Z,112.00
2018-04-10T04:14:52.168Z,128.00
2018-04-10T04:15:52.832Z,144.00
2018-04-10T04:16:52.117Z,156.00
2018-04-10T04:17:52.088Z,176.00
2018-04-10T04:18:52.127Z,200.00
2018-04-10T04:19:52.382Z,220.00
2018-04-10T04:20:52.013Z,240.00
2018-04-10T04:21:52.834Z,268.00
2018-04-10T04:22:51.962Z,296.00
2018-04-10T04:23:51.968Z,320.00
2018-04-10T04:24:51.915Z,352.00
2018-04-10T04:25:51.916Z,388.00
2018-04-10T04:26:51.862Z,420.00
2018-04-10T04:27:51.831Z,460.00
2018-04-10T04:28:51.809Z,496.00
2018-04-10T04:29:51.795Z,540.00
2018-04-10T04:30:51.879Z,580.00
2018-04-10T04:31:51.730Z,624.00
2018-04-10T04:32:51.742Z,676.00
2018-04-10T04:33:51.678Z,724.00
2018-04-10T04:34:51.661Z,776.00
2018-04-10T04:35:51.666Z,824.00
2018-04-10T04:36:52.360Z,880.00
2018-04-10T04:37:51.612Z,936.00
2018-04-10T04:38:51.584Z,992.00
2018-04-10T04:39:51.526Z,1052.00
2018-04-10T04:40:51.531Z,1112.00
2018-04-10T04:41:52.335Z,1172.00
2018-04-10T04:42:51.492Z,1236.00
2018-04-10T04:43:51.423Z,1296.00
2018-04-10T04:44:52.336Z,1356.00
2018-04-10T04:45:51.414Z,1420.00
2018-04-10T04:46:51.353Z,1484.00
2018-04-10T04:47:51.321Z,1544.00
2018-04-10T04:48:51.328Z,1608.00
2018-04-10T04:49:51.841Z,1676.00
2018-04-10T04:50:51.254Z,1740.00
2018-04-10T04:51:51.221Z,1804.00
2018-04-10T04:52:51.843Z,1876.00
2018-04-10T04:53:51.201Z,1940.00
2018-04-10T04:54:51.142Z,2012.00
2018-04-10T04:55:51.383Z,2084.00
2018-04-10T04:56:51.093Z,2156.00
2018-04-10T04:57:51.066Z,2220.00
2018-04-10T04:58:51.048Z,2292.00
2018-04-10T04:59:51.051Z,2364.00
2018-04-10T05:00:50.998Z,2436.00
2018-04-10T05:01:50.971Z,2504.00
2018-04-10T05:02:50.941Z,2580.00
2018-04-10T05:03:51.843Z,2652.00
2018-04-10T05:04:50.930Z,2724.00
2018-04-10T05:05:51.842Z,2800.00
2018-04-10T05:06:50.841Z,2868.00
2018-04-10T05:07:50.815Z,2940.00
2018-04-10T05:08:50.792Z,3016.00
2018-04-10T05:09:50.803Z,3080.00
2018-04-10T05:10:51.343Z,3152.00
2018-04-10T05:11:51.348Z,3220.00
2018-04-10T05:12:51.347Z,3288.00
2018-04-10T05:13:50.676Z,3360.00
2018-04-10T05:14:50.692Z,3428.00
2018-04-10T05:15:50.618Z,3492.00
2018-04-10T05:16:50.591Z,3560.00
2018-04-10T05:17:50.571Z,3628.00
2018-04-10T05:18:51.347Z,3692.00
2018-04-10T05:19:50.557Z,3752.00
2018-04-10T05:20:51.347Z,3812.00
2018-04-10T05:21:50.464Z,3880.00
2018-04-10T05:22:50.436Z,3940.00
2018-04-10T05:23:50.419Z,4000.00
2018-04-10T05:24:50.427Z,4056.00
2018-04-10T05:25:50.400Z,4120.00
2018-04-10T05:26:50.841Z,4180.00
2018-04-10T05:27:51.249Z,4240.00
2018-04-10T05:28:50.856Z,4300.00
2018-04-10T05:29:50.265Z,4356.00
2018-04-10T05:30:50.272Z,4420.00
2018-04-10T05:31:50.853Z,4476.00
2018-04-10T05:32:50.193Z,4536.00
2018-04-10T05:33:50.182Z,4592.00
2018-04-10T05:34:50.847Z,4640.00
2018-04-10T05:35:50.156Z,4696.00
2018-04-10T05:36:50.091Z,4752.00
2018-04-10T05:37:50.099Z,4796.00
2018-04-10T05:38:50.050Z,4848.00
2018-04-10T05:39:50.048Z,4900.00
2018-04-10T05:40:49.998Z,4948.00
2018-04-10T05:41:49.968Z,5004.00
2018-04-10T05:42:49.973Z,5052.00
2018-04-10T05:43:50.849Z,5100.00
2018-04-10T05:44:49.897Z,5152.00
2018-04-10T05:45:49.873Z,5188.00
2018-04-10T05:46:49.895Z,5244.00
2018-04-10T05:47:49.827Z,5284.00
2018-04-10T05:48:49.800Z,5324.00
2018-04-10T05:49:50.345Z,5364.00
2018-04-10T05:50:49.760Z,5404.00
2018-04-10T05:51:49.777Z,5440.00
2018-04-10T05:52:49.895Z,5468.00
2018-04-10T05:53:49.678Z,5508.00
2018-04-10T05:54:49.653Z,5540.00
2018-04-10T05:55:49.621Z,5584.00
2018-04-10T05:56:49.605Z,5620.00
2018-04-10T05:57:49.618Z,5664.00
2018-04-10T05:58:50.347Z,5692.00
2018-04-10T05:59:49.567Z,5728.00
2018-04-10T06:00:49.505Z,5752.00
2018-04-10T06:01:50.353Z,5796.00
2018-04-10T06:02:49.495Z,5824.00
2018-04-10T06:03:49.425Z,5848.00
2018-04-10T06:04:49.418Z,5876.00
2018-04-10T06:05:51.307Z,5896.00
2018-04-10T06:06:49.389Z,5916.00
2018-04-10T06:07:49.329Z,5940.00
2018-04-10T06:08:49.389Z,5952.00
2018-04-10T06:09:50.258Z,5980.00
2018-04-10T06:10:49.258Z,5992.00
2018-04-10T06:11:49.856Z,6024.00
2018-04-10T06:12:49.247Z,6048.00
2018-04-10T06:13:49.854Z,6052.00
2018-04-10T06:14:49.168Z,6088.00
2018-04-10T06:15:49.871Z,6108.00
2018-04-10T06:16:49.150Z,6136.00
2018-04-10T06:17:49.394Z,6168.00
2018-04-10T06:18:49.089Z,6192.00
2018-04-10T06:19:49.898Z,6212.00
2018-04-10T06:20:49.022Z,6232.00
2018-04-10T06:21:48.991Z,6240.00
2018-04-10T06:22:49.853Z,6260.00
2018-04-10T06:23:48.980Z,6280.00
2018-04-10T06:24:48.927Z,6312.00
2018-04-10T06:25:49.886Z,6336.00
2018-04-10T06:26:48.909Z,6340.00
2018-04-10T06:27:48.896Z,6360.00
2018-04-10T06:28:48.850Z,6364.00
2018-04-10T06:29:49.351Z,6376.00
2018-04-10T06:30:48.773Z,6388.00
2018-04-10T06:31:49.354Z,6388.00
2018-04-10T06:32:48.728Z,6396.00
2018-04-10T06:33:48.904Z,6396.00
2018-04-10T06:34:48.684Z,6416.00
2018-04-10T06:35:49.359Z,6444.00
2018-04-10T06:36:48.642Z,6456.00
2018-04-10T06:37:49.355Z,6472.00
2018-04-10T06:38:48.623Z,6484.00
2018-04-10T06:39:49.353Z,6520.00
2018-04-10T06:40:48.542Z,6520.00
2018-04-10T06:41:48.543Z,6548.00
2018-04-10T06:42:48.485Z,6548.00
2018-04-10T06:43:48.898Z,6552.00
2018-04-10T06:44:48.440Z,6568.00
2018-04-10T06:45:49.359Z,6564.00
2018-04-10T06:46:48.450Z,6572.00
2018-04-10T06:47:48.897Z,6584.00
2018-04-10T06:48:48.373Z,6584.00
2018-04-10T06:49:48.888Z,6604.00
2018-04-10T06:50:48.297Z,6612.00
2018-04-10T06:51:48.866Z,6604.00
2018-04-10T06:52:48.251Z,6596.00
2018-04-10T06:53:48.412Z,6600.00
2018-04-10T06:54:48.205Z,6584.00
2018-04-10T06:55:48.860Z,6572.00
2018-04-10T06:56:48.271Z,6588.00
2018-04-10T06:57:48.405Z,6580.00
2018-04-10T06:58:48.141Z,6604.00
2018-04-10T06:59:48.085Z,6600.00
2018-04-10T07:00:48.408Z,6596.00
2018-04-10T07:01:48.038Z,6620.00
2018-04-10T07:02:48.861Z,6616.00
2018-04-10T07:03:47.998Z,6608.00
2018-04-10T07:04:48.411Z,6604.00
2018-04-10T07:05:47.945Z,6600.00
2018-04-10T07:06:48.865Z,6592.00
2018-04-10T07:07:47.932Z,6604.00
2018-04-10T07:08:48.865Z,6604.00
2018-04-10T07:09:47.896Z,6616.00
2018-04-10T07:10:48.360Z,6608.00
2018-04-10T07:11:47.800Z,6596.00
2018-04-10T07:12:48.364Z,6596.00
2018-04-10T07:13:47.756Z,6588.00
2018-04-10T07:14:47.918Z,6600.00
2018-04-10T07:15:47.711Z,6596.00
2018-04-10T07:16:47.721Z,6620.00
2018-04-10T07:17:47.660Z,6624.00
2018-04-10T07:18:47.637Z,6636.00
2018-04-10T07:19:48.417Z,6620.00
2018-04-10T07:20:47.625Z,6628.00
2018-04-10T07:21:48.368Z,6628.00
2018-04-10T07:22:47.547Z,6620.00
2018-04-10T07:23:48.367Z,6620.00
2018-04-10T07:24:47.495Z,6612.00
2018-04-10T07:25:47.935Z,6588.00
2018-04-10T07:26:47.450Z,6584.00
2018-04-10T07:27:48.414Z,6592.00
2018-04-10T07:28:47.403Z,6576.00
2018-04-10T07:29:47.382Z,6580.00
2018-04-10T07:30:47.424Z,6592.00
2018-04-10T07:31:47.338Z,6608.00
2018-04-10T07:32:47.315Z,6616.00
2018-04-10T07:33:47.290Z,6608.00
2018-04-10T07:34:47.268Z,6604.00
2018-04-10T07:35:47.414Z,6612.00
2018-04-10T07:36:47.223Z,6616.00
2018-04-10T07:37:47.420Z,6600.00
2018-04-10T07:38:47.173Z,6556.00
2018-04-10T07:39:47.891Z,6580.00
2018-04-10T07:40:47.132Z,6536.00
2018-04-10T07:41:47.429Z,6512.00
2018-04-10T07:42:47.088Z,6492.00
2018-04-10T07:43:47.871Z,6496.00
2018-04-10T07:44:47.039Z,6496.00
2018-04-10T07:45:47.868Z,6496.00
2018-04-10T07:46:47.041Z,6500.00
2018-04-10T07:47:47.416Z,6500.00
2018-04-10T07:48:46.965Z,6492.00
2018-04-10T07:49:46.929Z,6472.00
2018-04-10T07:50:46.941Z,6472.00
2018-04-10T07:51:47.416Z,6464.00
2018-04-10T07:52:47.375Z,6456.00
2018-04-10T07:53:46.896Z,6464.00
2018-04-10T07:54:47.371Z,6488.00
2018-04-10T07:55:46.792Z,6472.00
2018-04-10T07:56:47.368Z,6436.00
2018-04-10T07:57:46.745Z,6444.00
2018-04-10T07:58:46.920Z,6460.00
2018-04-10T07:59:46.697Z,6420.00
2018-04-10T08:00:47.428Z,6460.00
2018-04-10T08:01:46.654Z,6432.00
2018-04-10T08:02:47.382Z,6416.00
2018-04-10T08:03:46.646Z,6424.00
2018-04-10T08:04:46.968Z,6408.00
2018-04-10T08:05:46.564Z,6404.00
2018-04-10T08:06:47.374Z,6344.00
2018-04-10T08:07:46.524Z,6312.00
2018-04-10T08:08:46.497Z,6280.00
2018-04-10T08:09:47.008Z,6260.00
2018-04-10T08:10:46.449Z,6252.00
2018-04-10T08:11:47.372Z,6240.00
2018-04-10T08:12:46.457Z,6220.00
2018-04-10T08:13:47.379Z,6200.00
2018-04-10T08:14:46.409Z,6224.00
2018-04-10T08:15:46.422Z,6240.00
2018-04-10T08:16:46.386Z,6240.00
2018-04-10T08:17:46.871Z,6228.00
2018-04-10T08:18:46.279Z,6224.00
2018-04-10T08:19:46.874Z,6220.00
2018-04-10T08:20:46.233Z,6228.00
2018-04-10T08:21:46.418Z,6212.00
2018-04-10T08:22:46.223Z,6092.00
2018-04-10T08:23:46.164Z,6088.00
2018-04-10T08:24:46.170Z,6080.00
2018-04-10T08:25:46.119Z,6056.00
2018-04-10T08:26:46.163Z,6060.00
2018-04-10T08:27:48.876Z,6072.00
2018-04-10T08:28:46.054Z,6040.00
2018-04-10T08:29:46.032Z,6000.00
2018-04-10T08:30:46.011Z,5984.00
2018-04-10T08:31:46.433Z,5960.00
2018-04-10T08:32:45.965Z,5936.00
2018-04-10T08:33:46.878Z,5936.00
2018-04-10T08:34:45.926Z,5916.00
2018-04-10T08:35:45.901Z,5896.00
2018-04-10T08:36:45.923Z,5908.00
2018-04-10T08:37:45.855Z,5896.00
2018-04-10T08:38:45.833Z,5868.00
2018-04-10T08:39:45.814Z,5836.00
2018-04-10T08:40:45.833Z,5820.00
2018-04-10T08:41:45.777Z,5832.00
2018-04-10T08:42:45.749Z,5820.00
2018-04-10T08:43:45.742Z,5836.00
2018-04-10T08:44:45.740Z,5836.00
2018-04-10T08:45:45.685Z,5840.00
2018-04-10T08:46:45.678Z,5828.00
2018-04-10T08:47:45.644Z,5820.00
2018-04-10T08:48:45.619Z,5836.00
2018-04-10T08:49:45.629Z,5828.00
2018-04-10T08:50:45.574Z,5832.00
2018-04-10T08:51:45.552Z,5852.00
2018-04-10T08:52:45.535Z,5888.00
2018-04-10T08:53:45.507Z,5908.00
2018-04-10T08:54:45.547Z,5924.00
2018-04-10T08:55:45.466Z,5912.00
2018-04-10T08:56:45.450Z,5912.00
2018-04-10T08:57:45.422Z,5948.00
2018-04-10T08:58:45.421Z,5988.00
2018-04-10T08:59:45.414Z,5996.00
2018-04-10T09:00:45.403Z,5972.00
2018-04-10T09:01:45.370Z,5944.00
2018-04-10T09:02:45.315Z,5940.00
2018-04-10T09:03:45.295Z,5936.00
2018-04-10T09:04:45.274Z,5916.00
2018-04-10T09:05:45.291Z,5916.00
2018-04-10T09:06:45.234Z,5928.00
2018-04-10T09:07:45.211Z,5936.00
2018-04-10T09:08:45.440Z,5936.00
2018-04-10T09:09:45.170Z,5932.00
2018-04-10T09:10:45.147Z,5928.00
2018-04-10T09:11:45.155Z,5928.00
2018-04-10T09:12:45.142Z,5920.00
2018-04-10T09:13:45.084Z,5844.00
2018-04-10T09:14:45.074Z,5840.00
2018-04-10T09:15:45.039Z,5876.00
2018-04-10T09:16:45.065Z,5876.00
2018-04-10T09:17:45.031Z,5880.00
2018-04-10T09:18:44.973Z,5920.00
2018-04-10T09:19:44.960Z,5908.00
2018-04-10T09:20:44.935Z,5916.00
2018-04-10T09:21:44.917Z,5908.00
2018-04-10T09:22:44.925Z,5912.00
2018-04-10T09:23:44.930Z,5888.00
2018-04-10T09:24:45.384Z,5880.00
2018-04-10T09:25:44.830Z,5892.00
2018-04-10T09:26:44.810Z,5884.00
2018-04-10T09:27:44.792Z,5904.00
2018-04-10T09:28:44.796Z,5876.00
2018-04-10T09:29:45.384Z,5888.00
2018-04-10T09:30:44.722Z,5916.00
2018-04-10T09:31:44.733Z,5920.00
2018-04-10T09:32:44.692Z,5912.00
2018-04-10T09:33:45.389Z,5928.00
2018-04-10T09:34:44.672Z,5916.00
2018-04-10T09:35:44.630Z,5916.00
2018-04-10T09:36:44.598Z,5888.00
2018-04-10T09:37:44.578Z,5904.00
2018-04-10T09:38:44.607Z,5904.00
2018-04-10T09:39:45.388Z,5896.00
2018-04-10T09:40:44.535Z,5876.00
2018-04-10T09:41:44.523Z,5872.00
2018-04-10T09:42:44.486Z,5856.00
2018-04-10T09:43:44.517Z,5856.00
2018-04-10T09:44:44.432Z,5856.00
2018-04-10T09:45:44.409Z,5868.00
2018-04-10T09:46:44.421Z,5884.00
2018-04-10T09:47:44.375Z,5876.00
2018-04-10T09:48:44.348Z,5864.00
2018-04-10T09:49:44.346Z,5848.00
2018-04-10T09:50:44.344Z,5856.00
2018-04-10T09:51:44.297Z,5884.00
2018-04-10T09:52:44.274Z,5900.00
2018-04-10T09:53:44.262Z,5896.00
2018-04-10T09:54:44.231Z,5888.00
2018-04-10T09:55:44.244Z,5872.00
2018-04-10T09:56:44.191Z,5880.00
2018-04-10T09:57:44.167Z,5892.00
2018-04-10T09:58:44.173Z,5888.00
2018-04-10T09:59:44.124Z,5888.00
2018-04-10T10:00:44.142Z,5908.00
2018-04-10T10:01:44.077Z,5940.00
2018-04-10T10:02:44.075Z,5920.00
2018-04-10T10:03:44.040Z,5896.00
2018-04-10T10:04:44.021Z,5868.00
2018-04-10T10:05:44.034Z,5872.00
2018-04-10T10:06:43.980Z,5876.00
2018-04-10T10:07:43.960Z,5892.00
2018-04-10T10:08:43.946Z,5900.00
2018-04-10T10:09:43.952Z,5912.00
2018-04-10T10:10:43.902Z,5908.00
2018-04-10T10:11:43.877Z,5880.00
2018-04-10T10:12:43.878Z,5888.00
2018-04-10T10:13:43.841Z,5904.00
2018-04-10T10:14:43.855Z,5896.00
2018-04-10T10:15:43.800Z,5868.00
2018-04-10T10:16:43.955Z,5836.00
2018-04-10T10:17:43.756Z,5824.00
2018-04-10T10:18:43.737Z,5832.00
2018-04-10T10:19:43.719Z,5864.00
2018-04-10T10:20:43.695Z,5880.00
2018-04-10T10:21:43.740Z,5888.00
2018-04-10T10:22:43.693Z,5876.00
2018-04-10T10:23:43.644Z,5876.00
2018-04-10T10:24:43.616Z,5872.00
2018-04-10T10:25:43.606Z,5872.00
2018-04-10T10:26:43.574Z,5880.00
2018-04-10T10:27:43.597Z,5880.00
2018-04-10T10:28:43.568Z,5868.00
2018-04-10T10:29:43.534Z,5872.00
2018-04-10T10:30:43.494Z,5868.00
2018-04-10T10:31:43.498Z,5844.00
2018-04-10T10:32:43.493Z,5828.00
2018-04-10T10:33:43.444Z,5820.00
2018-04-10T10:34:43.420Z,5828.00
2018-04-10T10:35:43.398Z,5812.00
2018-04-10T10:36:43.380Z,5808.00
2018-04-10T10:37:43.389Z,5812.00
2018-04-10T10:38:43.390Z,5820.00
2018-04-10T10:39:43.327Z,5812.00
2018-04-10T10:40:43.297Z,5808.00
2018-04-10T10:41:43.308Z,5840.00
2018-04-10T10:42:43.255Z,5848.00
2018-04-10T10:43:43.277Z,5856.00
2018-04-10T10:44:43.240Z,5864.00
2018-04-10T10:45:43.213Z,5860.00
2018-04-10T10:46:43.213Z,5864.00
2018-04-10T10:47:43.905Z,5836.00
2018-04-10T10:48:43.141Z,5804.00
2018-04-10T10:49:43.121Z,5792.00
2018-04-10T10:50:43.135Z,5816.00
2018-04-10T10:51:43.077Z,5808.00
2018-04-10T10:52:43.925Z,5792.00
2018-04-10T10:53:43.076Z,5776.00
2018-04-10T10:54:43.022Z,5780.00
2018-04-10T10:55:43.000Z,5812.00
2018-04-10T10:56:42.985Z,5832.00
2018-04-10T10:57:43.462Z,5840.00
2018-04-10T10:58:42.942Z,5848.00
2018-04-10T10:59:42.933Z,5880.00
2018-04-10T11:00:42.932Z,5928.00
2018-04-10T11:01:42.882Z,5948.00
2018-04-10T11:02:42.900Z,5976.00
2018-04-10T11:03:42.849Z,5968.00
2018-04-10T11:04:42.827Z,5956.00
2018-04-10T11:05:42.842Z,5948.00
2018-04-10T11:06:42.784Z,5940.00
2018-04-10T11:07:43.421Z,5932.00
2018-04-10T11:08:42.784Z,5912.00
2018-04-10T11:09:42.728Z,5908.00
2018-04-10T11:10:42.707Z,5912.00
2018-04-10T11:11:42.687Z,5872.00
2018-04-10T11:12:42.669Z,5852.00
2018-04-10T11:13:42.688Z,5868.00
2018-04-10T11:14:42.667Z,5896.00
2018-04-10T11:15:42.609Z,5908.00
2018-04-10T11:16:42.598Z,5912.00
2018-04-10T11:17:42.575Z,5924.00
2018-04-10T11:18:42.552Z,5936.00
2018-04-10T11:19:42.581Z,5920.00
2018-04-10T11:20:42.512Z,5896.00
2018-04-10T11:21:42.494Z,5888.00
2018-04-10T11:22:42.474Z,5888.00
2018-04-10T11:23:42.456Z,5892.00
2018-04-10T11:24:42.480Z,5908.00
2018-04-10T11:25:42.423Z,5900.00
2018-04-10T11:26:42.403Z,5904.00
2018-04-10T11:27:42.377Z,5928.00
2018-04-10T11:28:42.362Z,5936.00
2018-04-10T11:29:42.388Z,5924.00
2018-04-10T11:30:42.327Z,5896.00
2018-04-10T11:31:42.309Z,5884.00
2018-04-10T11:32:42.290Z,5888.00
2018-04-10T11:33:42.268Z,5868.00
2018-04-10T11:34:42.286Z,5856.00
2018-04-10T11:35:42.239Z,5828.00
2018-04-10T11:36:42.252Z,5824.00
2018-04-10T11:37:42.206Z,5868.00
2018-04-10T11:38:42.171Z,5896.00
2018-04-10T11:39:42.189Z,5916.00
2018-04-10T11:40:42.139Z,5904.00
2018-04-10T11:41:42.157Z,5892.00
2018-04-10T11:42:42.096Z,5892.00
2018-04-10T11:43:42.081Z,5888.00
2018-04-10T11:44:42.064Z,5880.00
2018-04-10T11:45:42.072Z,5880.00
2018-04-10T11:46:42.021Z,5880.00
2018-04-10T11:47:42.033Z,5884.00
2018-04-10T11:48:42.027Z,5876.00
2018-04-10T11:49:41.972Z,5864.00
2018-04-10T11:50:41.945Z,5856.00
2018-04-10T11:51:41.942Z,5856.00
2018-04-10T11:52:41.911Z,5884.00
2018-04-10T11:53:41.917Z,5896.00
2018-04-10T11:54:41.885Z,5892.00
2018-04-10T11:55:41.880Z,5872.00
2018-04-10T11:56:41.834Z,5856.00
2018-04-10T11:57:41.817Z,5848.00
2018-04-10T11:58:41.796Z,5848.00
2018-04-10T11:59:41.811Z,5844.00
2018-04-10T12:00:41.757Z,5848.00
2018-04-10T12:01:41.822Z,5880.00
2018-04-10T12:02:41.720Z,5888.00
2018-04-10T12:03:41.700Z,5888.00
2018-04-10T12:04:41.684Z,5916.00
2018-04-10T12:05:41.675Z,5944.00
2018-04-10T12:06:41.681Z,5948.00
2018-04-10T12:07:41.640Z,5948.00
2018-04-10T12:08:41.607Z,5972.00
2018-04-10T12:09:41.584Z,5996.00
2018-04-10T12:10:41.571Z,5996.00
2018-04-10T12:11:41.580Z,5988.00
2018-04-10T12:12:41.576Z,5968.00
2018-04-10T12:13:42.497Z,5960.00
2018-04-10T12:14:41.494Z,5960.00
2018-04-10T12:15:41.475Z,5948.00
2018-04-10T12:16:41.509Z,5936.00
2018-04-10T12:17:41.449Z,5916.00
2018-04-10T12:18:41.424Z,5924.00
2018-04-10T12:19:41.445Z,5956.00
2018-04-10T12:20:41.400Z,5980.00
2018-04-10T12:21:41.401Z,6004.00
2018-04-10T12:22:41.386Z,6020.00
2018-04-10T12:23:41.366Z,6052.00
2018-04-10T12:24:41.320Z,6072.00
2018-04-10T12:25:41.300Z,6072.00
2018-04-10T12:26:41.281Z,6076.00
2018-04-10T12:27:41.285Z,6084.00
2018-04-10T12:28:41.948Z,6080.00
2018-04-10T12:29:41.260Z,6064.00