createdAt,value
2022-09-28T00:02:55.141Z,720
2022-09-28T00:04:30.364Z,722.6
2022-09-28T00:06:21.735Z,721.2
2022-09-28T00:08:01.305Z,720.8
2022-09-28T00:09:47.515Z,719.6
2022-09-28T00:11:24.226Z,717.6
2022-09-28T00:16:42.178Z,713.7
2022-09-28T00:18:16.791Z,713.5
2022-09-28T00:23:26.743Z,714.3
2022-09-28T00:25:10.150Z,715.1
2022-09-28T00:26:53.533Z,716.5
2022-09-28T00:28:41.062Z,715.6
2022-09-28T00:33:46.439Z,716.1
2022-09-28T00:35:29.575Z,714.7
2022-09-28T00:40:39.762Z,713.1
2022-09-28T00:42:24.190Z,713.3
2022-09-28T00:45:50.205Z,712
2022-09-28T00:47:39.266Z,714
2022-09-28T00:49:31.320Z,714.5
2022-09-28T00:52:46.026Z,718
2022-09-28T00:55:00.186Z,720.5
2022-09-28T01:01:24.773Z,719.7
2022-09-28T01:03:04.479Z,720.3
2022-09-28T01:08:42.862Z,720.4
2022-09-28T01:13:24.520Z,725
2022-09-28T01:18:59.591Z,725.5
2022-09-28T01:19:32.840Z,723.5
2022-09-28T01:20:19.705Z,723.4
2022-09-28T01:23:44.335Z,725.5
2022-09-28T01:25:33.260Z,725.8
2022-09-28T01:27:11.373Z,726.2
2022-09-28T01:28:55.573Z,728.8
2022-09-28T01:30:38.422Z,726.6
2022-09-28T01:35:55.625Z,725.8
2022-09-28T01:40:57.549Z,726.1
2022-09-28T01:42:48.988Z,725.3
2022-09-28T01:44:25.943Z,729.2
2022-09-28T01:46:07.797Z,729.1
2022-09-28T01:51:17.734Z,731.4
2022-09-28T01:53:09.301Z,733.2
2022-09-28T01:57:17.876Z,735.1
2022-09-28T01:58:11.625Z,734.4
2022-09-28T02:00:17.921Z,734
2022-09-28T02:01:38.672Z,734.2
2022-09-28T02:03:44.406Z,732.1
2022-09-28T02:06:55.876Z,727.2
2022-09-28T02:10:23.215Z,723.5
2022-09-28T02:12:13.307Z,724
2022-09-28T02:13:43.279Z,723.8
2022-09-28T02:15:26.405Z,725.1
2022-09-28T02:17:09.279Z,722.1
2022-09-28T02:18:53.007Z,717.7
2022-09-28T02:20:39.838Z,716.4
2022-09-28T02:22:21.820Z,713.7
2022-09-28T02:24:03.089Z,714.3
2022-09-28T02:30:56.151Z,708.6
2022-09-28T02:32:39.586Z,708.5
2022-09-28T02:34:23.525Z,708.4
2022-09-28T02:36:07.429Z,706.2
2022-09-28T02:37:50.044Z,704.2
2022-09-28T02:39:33.392Z,702.6
2022-09-28T02:41:16.550Z,702.5
2022-09-28T02:46:32.749Z,703.9
2022-09-28T02:48:09.471Z,705
2022-09-28T02:51:36.630Z,704.2
2022-09-28T02:53:19.321Z,702.7
2022-09-28T02:55:03.016Z,701.5
2022-09-28T02:57:21.630Z,699.7
2022-09-28T03:00:23.675Z,695.8
2022-09-28T03:03:39.393Z,690.7
2022-09-28T03:05:22.798Z,689.8
2022-09-28T03:07:06.482Z,689.3
2022-09-28T03:08:49.593Z,689.4
2022-09-28T03:10:33.262Z,688.2
2022-09-28T03:12:16.389Z,686.4
2022-09-28T03:13:59.769Z,689.2
2022-09-28T03:17:27.244Z,685.1
2022-09-28T03:19:11.167Z,682.2
2022-09-28T03:20:56.708Z,684.2
2022-09-28T03:22:37.088Z,685.5
2022-09-28T03:24:20.767Z,684.4
2022-09-28T03:26:03.848Z,682.5
2022-09-28T03:27:47.297Z,680.7
2022-09-28T03:29:30.907Z,679.2
2022-09-28T03:31:14.308Z,681.7
2022-09-28T03:32:58.006Z,680.5
2022-09-28T03:36:24.183Z,677.1
2022-09-28T03:38:07.332Z,677.3
2022-09-28T03:41:34.106Z,673.3
2022-09-28T03:43:26.343Z,672.5
2022-09-28T03:45:02.058Z,673.3
2022-09-28T03:46:44.297Z,671
2022-09-28T03:48:28.822Z,670.5
2022-09-28T03:50:11.346Z,669.4
2022-09-28T03:51:57.025Z,668.5
2022-09-28T03:53:44.327Z,665.7
2022-09-28T03:55:22.710Z,663.8
2022-09-28T03:57:04.966Z,662.4
2022-09-28T03:58:48.987Z,663.2
2022-09-28T04:00:31.781Z,662.2
2022-09-28T04:02:19.621Z,663.2
2022-09-28T04:04:00.869Z,660.8
2022-09-28T04:05:44.186Z,659
2022-09-28T04:11:09.787Z,656.2
2022-09-28T04:12:37.617Z,656.3
2022-09-28T04:14:19.761Z,653.4
2022-09-28T04:16:02.312Z,651.3
2022-09-28T04:17:45.402Z,650.7
2022-09-28T04:19:29.677Z,651.5
2022-09-28T04:21:12.190Z,650.4
2022-09-28T04:26:23.192Z,649.2
2022-09-28T04:28:05.461Z,645.8
2022-09-28T04:29:49.480Z,644.7
2022-09-28T04:31:33.402Z,646
2022-09-28T04:33:15.652Z,650
2022-09-28T04:34:59.322Z,653.1
2022-09-28T04:37:22.269Z,653.6
2022-09-28T04:40:02.364Z,654.4
2022-09-28T04:40:14.202Z,657.7
2022-09-28T04:43:36.046Z,662.9
2022-09-28T04:45:20.143Z,667
2022-09-28T04:47:02.810Z,666.3
2022-09-28T04:48:46.164Z,669.1
2022-09-28T04:50:31.623Z,670.6
2022-09-28T04:52:13.011Z,670.7
2022-09-28T04:53:56.088Z,672.4
2022-09-28T04:55:39.530Z,674.5
2022-09-28T05:00:49.018Z,681.9
2022-09-28T05:02:32.705Z,683.3
2022-09-28T05:05:59.223Z,686.7
2022-09-28T05:07:42.951Z,688.5
2022-09-28T05:09:25.733Z,688.4
2022-09-28T05:11:09.119Z,688
2022-09-28T05:12:53.102Z,689
2022-09-28T05:14:35.941Z,688.3
2022-09-28T05:18:03.225Z,688.5
2022-09-28T05:19:45.785Z,688.8
2022-09-28T05:21:29.149Z,689.3
2022-09-28T05:23:13.157Z,690.3
2022-09-28T05:24:55.994Z,690.4
2022-09-28T05:26:48.561Z,689.6
2022-09-28T05:28:22.756Z,691.1
2022-09-28T05:30:06.207Z,690.8
2022-09-28T05:31:49.540Z,692
2022-09-28T05:35:16.032Z,695.3
2022-09-28T05:36:59.724Z,699
2022-09-28T05:38:52.036Z,700.6
2022-09-28T05:40:26.228Z,699.1
2022-09-28T05:42:09.603Z,696.7
2022-09-28T05:43:53.357Z,696.3
2022-09-28T05:45:36.689Z,693.5
2022-09-28T05:47:20.051Z,694.5
2022-09-28T05:52:29.293Z,700.7
2022-09-28T05:54:12.441Z,700.7
2022-09-28T05:55:56.122Z,696.6
2022-09-28T05:57:40.402Z,697.6
2022-09-28T05:59:22.639Z,695.4
2022-09-28T06:01:06.003Z,693.1
2022-09-28T06:10:00.686Z,680.2
2022-09-28T06:11:26.132Z,680.8
2022-09-28T06:13:09.474Z,681.4
2022-09-28T06:14:54.016Z,679.1
2022-09-28T06:16:36.252Z,680.1
2022-09-28T06:20:03.587Z,675.4
2022-09-28T06:21:46.772Z,673.3
2022-09-28T06:23:31.291Z,672.4
2022-09-28T06:26:56.880Z,669.5
2022-09-28T06:28:39.713Z,670.5
2022-09-28T06:30:23.138Z,671.7
2022-09-28T06:32:07.658Z,668.2
2022-09-28T06:33:50.240Z,667.4
2022-09-28T06:35:33.582Z,666.8
2022-09-28T06:37:17.030Z,667
2022-09-28T06:39:00.111Z,667.2
2022-09-28T06:44:09.618Z,680.4
2022-09-28T06:45:53.266Z,679.6
2022-09-28T06:47:36.125Z,684.2
2022-09-28T06:49:27.506Z,689.1
2022-09-28T06:51:02.912Z,690.3
2022-09-28T06:52:46.596Z,691.2
2022-09-28T06:54:29.745Z,697.1
2022-09-28T06:56:13.096Z,700.4
2022-09-28T07:01:22.670Z,714.9
2022-09-28T07:03:05.758Z,728.1
2022-09-28T07:04:50.332Z,734.6
2022-09-28T07:06:32.527Z,736.7
2022-09-28T07:08:16.211Z,729.4
2022-09-28T07:09:59.737Z,725.3
2022-09-28T07:15:11.588Z,713.3
2022-09-28T07:16:53.237Z,715.5
2022-09-28T07:18:36.611Z,715.1
2022-09-28T07:20:20.181Z,714
2022-09-28T07:22:03.443Z,711
2022-09-28T07:23:46.965Z,709.3
2022-09-28T07:25:30.267Z,707.7
2022-09-28T07:27:13.581Z,707.5
2022-09-28T07:28:57.005Z,708.2
2022-09-28T07:30:40.454Z,709.1
2022-09-28T07:34:06.854Z,706.5
2022-09-28T07:35:50.289Z,706.6
2022-09-28T07:37:33.655Z,707.1
2022-09-28T07:39:17.106Z,708.1
2022-09-28T07:41:00.422Z,704
2022-09-28T07:42:43.852Z,701.2
2022-09-28T07:44:27.259Z,702
2022-09-28T07:46:10.706Z,698.2
2022-09-28T07:47:54.025Z,699.6
2022-09-28T07:51:20.548Z,709
2022-09-28T07:53:03.901Z,712.3
2022-09-28T07:54:47.297Z,712.3
2022-09-28T07:56:30.738Z,716.8
2022-09-28T07:58:14.086Z,720.1
2022-09-28T07:59:57.502Z,722
2022-09-28T08:01:40.871Z,719.1
2022-09-28T08:03:24.265Z,718.8
2022-09-28T08:05:07.711Z,723.1
2022-09-28T08:06:51.388Z,725.1
2022-09-28T08:08:34.840Z,726
2022-09-28T08:10:18.160Z,728
2022-09-28T08:12:01.588Z,729.2
2022-09-28T08:13:44.959Z,729.6
2022-09-28T08:15:28.357Z,727.3
2022-09-28T08:17:11.791Z,727.7
2022-09-28T08:18:55.149Z,726.4
2022-09-28T08:20:38.554Z,730.7
2022-09-28T08:24:05.081Z,731.3
2022-09-28T08:25:48.417Z,729.8
2022-09-28T08:27:31.867Z,726.5
2022-09-28T08:29:15.200Z,719.6
2022-09-28T08:30:58.599Z,718
2022-09-28T08:32:42.040Z,719
2022-09-28T08:34:25.398Z,720.5
2022-09-28T08:36:08.800Z,719.1
2022-09-28T08:39:35.319Z,716.8
2022-09-28T08:41:18.655Z,716.2
2022-09-28T08:43:02.080Z,713.3
2022-09-28T08:44:45.474Z,712
2022-09-28T08:46:28.848Z,714.6
2022-09-28T08:48:12.287Z,717.7
2022-09-28T08:49:55.708Z,719.3
2022-09-28T08:51:39.065Z,716.4
2022-09-28T08:53:22.487Z,712
2022-09-28T08:55:06.172Z,710
2022-09-28T08:56:49.523Z,710
2022-09-28T08:58:32.933Z,706.8
2022-09-28T09:00:16.373Z,704.2
2022-09-28T09:01:59.826Z,700.6
2022-09-28T09:03:43.127Z,697.5
2022-09-28T09:05:26.496Z,696.8
2022-09-28T09:07:09.918Z,695.4
2022-09-28T09:08:53.333Z,695.3
2022-09-28T09:10:37.019Z,698.3
2022-09-28T09:12:20.393Z,699.1
2022-09-28T09:14:03.810Z,697.2
2022-09-28T09:15:47.226Z,697
2022-09-28T09:17:30.665Z,695.7
2022-09-28T09:19:13.977Z,695
2022-09-28T09:20:57.460Z,695.3
2022-09-28T09:22:40.788Z,695.3
2022-09-28T09:24:24.184Z,689.1
2022-09-28T09:27:50.718Z,686.1
2022-09-28T09:29:34.055Z,687.2
2022-09-28T09:31:17.460Z,687
2022-09-28T09:33:00.927Z,686.3
2022-09-28T09:34:44.231Z,688.3
2022-09-28T09:36:27.697Z,692
2022-09-28T09:38:11.068Z,696.2
2022-09-28T09:39:54.466Z,702.8
2022-09-28T09:45:03.680Z,711.3
2022-09-28T09:46:47.111Z,718
2022-09-28T09:48:30.486Z,721.1
2022-09-28T09:50:13.875Z,722.1
2022-09-28T09:51:57.245Z,725.6
2022-09-28T09:53:40.645Z,733.6
2022-09-28T09:55:24.077Z,733.2
2022-09-28T09:57:07.511Z,734.4
2022-09-28T09:58:50.844Z,737.8
2022-09-28T10:00:34.551Z,737.9
2022-09-28T10:02:17.965Z,738.6
2022-09-28T10:04:01.371Z,737.2
2022-09-28T10:05:44.723Z,736.3
2022-09-28T10:07:28.164Z,736.4
2022-09-28T10:09:11.511Z,735.5
2022-09-28T10:10:54.920Z,739.1
2022-09-28T10:12:38.363Z,743.7
2022-09-28T10:14:21.702Z,749.7
2022-09-28T10:16:05.126Z,753.6
2022-09-28T10:19:31.585Z,760.3
2022-09-28T10:21:15.030Z,760.4
2022-09-28T10:22:58.401Z,763.5
2022-09-28T10:24:41.773Z,767.6
2022-09-28T10:26:25.177Z,777.6
2022-09-28T10:28:08.613Z,776.1
2022-09-28T10:29:51.947Z,775.5
2022-09-28T10:31:35.374Z,776.5
2022-09-28T10:33:18.740Z,780.5
2022-09-28T10:36:45.216Z,824.2
2022-09-28T10:38:28.657Z,818.8
2022-09-28T10:40:12.003Z,819.2
2022-09-28T10:41:55.418Z,816.8
2022-09-28T10:43:38.868Z,811.7
2022-09-28T10:45:22.195Z,808.8
2022-09-28T10:47:05.620Z,811.2
2022-09-28T10:48:48.995Z,815.3
2022-09-28T10:50:32.393Z,820.1
2022-09-28T10:53:58.903Z,827.6
2022-09-28T10:55:42.262Z,822.7
2022-09-28T10:57:25.675Z,821.5
2022-09-28T10:59:09.065Z,819.4
2022-09-28T11:00:52.463Z,816.3
2022-09-28T11:02:35.873Z,818.1
2022-09-28T11:04:19.246Z,818.8
2022-09-28T11:06:02.645Z,829.8
2022-09-28T11:07:46.085Z,841.5
2022-09-28T11:09:29.751Z,839.8
2022-09-28T11:11:13.127Z,837.3
2022-09-28T11:12:56.531Z,834.4
2022-09-28T11:14:39.950Z,832.5
2022-09-28T11:16:23.301Z,833.7
2022-09-28T11:18:06.718Z,832.4
2022-09-28T11:19:50.168Z,836.2
2022-09-28T11:21:33.506Z,836.7
2022-09-28T11:26:42.745Z,838.5
2022-09-28T11:28:26.157Z,834.8
2022-09-28T11:30:09.542Z,832.5
2022-09-28T11:31:52.950Z,832.3
2022-09-28T11:33:36.365Z,830.7
2022-09-28T11:35:19.730Z,827.8
2022-09-28T11:37:03.131Z,826.8
2022-09-28T11:38:46.578Z,828
2022-09-28T11:42:13.000Z,827.8
2022-09-28T11:43:56.417Z,823
2022-09-28T11:45:39.865Z,822.4
2022-09-28T11:47:23.192Z,819.7
2022-09-28T11:49:06.607Z,818.5
2022-09-28T11:50:49.990Z,814.1
2022-09-28T11:52:33.383Z,810.6
2022-09-28T11:54:16.815Z,809
2022-09-28T11:56:00.180Z,810.4
2022-09-28T11:59:26.659Z,811
2022-09-28T12:01:10.108Z,808
2022-09-28T12:02:53.425Z,804.5
2022-09-28T12:04:36.858Z,803.7
2022-09-28T12:06:20.220Z,805
2022-09-28T12:08:03.626Z,805.4
2022-09-28T12:09:47.068Z,804.5
2022-09-28T12:11:30.419Z,803.6
2022-09-28T12:16:39.644Z,803.8
2022-09-28T12:18:23.063Z,802.5
2022-09-28T12:20:06.439Z,802.5
2022-09-28T12:21:49.839Z,800.2
2022-09-28T12:23:33.265Z,795.6
2022-09-28T12:25:16.645Z,792.7
2022-09-28T12:27:00.034Z,792.7
2022-09-28T12:28:43.468Z,792.7
2022-09-28T12:33:52.714Z,792.8
2022-09-28T12:35:36.072Z,792.5
2022-09-28T12:37:19.481Z,794.5
2022-09-28T12:39:02.914Z,796.2
2022-09-28T12:40:46.257Z,793.7
2022-09-28T12:42:29.695Z,795.4
2022-09-28T12:44:13.053Z,796.3
2022-09-28T12:45:56.479Z,799.1
2022-09-28T12:51:05.678Z,833.5
2022-09-28T12:52:49.121Z,839.8
2022-09-28T12:54:32.479Z,856.2
2022-09-28T12:56:15.880Z,869.3
2022-09-28T12:57:59.324Z,872.1
2022-09-28T12:59:42.655Z,868.6
2022-09-28T13:01:26.086Z,863.1
2022-09-28T13:03:09.458Z,856
2022-09-28T13:06:35.934Z,835.9
2022-09-28T13:08:19.376Z,831.6
2022-09-28T13:10:02.733Z,826.1
2022-09-28T13:11:46.132Z,819.1
2022-09-28T13:13:29.568Z,814.6
2022-09-28T13:15:12.935Z,812.4
2022-09-28T13:16:56.333Z,808.4
2022-09-28T13:18:39.695Z,802
2022-09-28T13:20:23.109Z,799.4
2022-09-28T13:22:06.803Z,794.9
2022-09-28T13:23:50.210Z,792.5
2022-09-28T13:25:33.653Z,781.4
2022-09-28T13:27:17.027Z,770.7
2022-09-28T13:29:00.425Z,763.3
2022-09-28T13:30:43.790Z,758.8
2022-09-28T13:32:27.194Z,758.8
2022-09-28T13:34:10.623Z,757.6
2022-09-28T13:37:37.043Z,781.1
2022-09-28T13:39:20.464Z,799.2
2022-09-28T13:41:03.902Z,795.1
2022-09-28T13:42:47.243Z,785.7
2022-09-28T13:44:30.663Z,780.1
2022-09-28T13:46:14.030Z,783.6
2022-09-28T13:47:57.435Z,785
2022-09-28T13:49:40.907Z,786.2
2022-09-28T13:53:07.298Z,789.2
2022-09-28T13:54:50.711Z,785.8
2022-09-28T13:56:34.084Z,787
2022-09-28T13:58:17.478Z,784.2
2022-09-28T14:00:00.910Z,785.5
2022-09-28T14:01:44.292Z,787
2022-09-28T14:03:27.676Z,783.4
2022-09-28T14:05:11.112Z,781.4
2022-09-28T14:08:37.548Z,792
2022-09-28T14:10:20.972Z,787.7
2022-09-28T14:12:04.347Z,782.2
2022-09-28T14:13:47.732Z,780.8
2022-09-28T14:15:31.163Z,786.2
2022-09-28T14:17:14.528Z,790.8
2022-09-28T14:18:57.925Z,798.5
2022-09-28T14:20:41.366Z,803.1
2022-09-28T14:24:07.783Z,803.4
2022-09-28T14:25:51.208Z,795.3
2022-09-28T14:27:34.573Z,790.5
2022-09-28T14:29:17.967Z,798.1
2022-09-28T14:31:01.409Z,804.6
2022-09-28T14:32:44.769Z,809.2
2022-09-28T14:34:28.168Z,808.1
2022-09-28T14:36:11.618Z,805.8
2022-09-28T14:39:38.041Z,803.9
2022-09-28T14:41:21.469Z,806
2022-09-28T14:43:04.813Z,806.3
2022-09-28T14:44:48.223Z,806.3
2022-09-28T14:46:31.653Z,806.7
2022-09-28T14:48:15.006Z,807.1
2022-09-28T14:49:58.414Z,805.1
2022-09-28T14:51:41.857Z,807.5
2022-09-28T14:55:08.273Z,825.9
2022-09-28T14:56:51.693Z,827.3
2022-09-28T14:58:35.070Z,824.5
2022-09-28T15:00:18.473Z,821.1
2022-09-28T15:02:01.900Z,815.1
2022-09-28T15:03:45.257Z,811.2
2022-09-28T15:05:28.666Z,806.3
2022-09-28T15:10:37.906Z,803.8
2022-09-28T15:12:21.280Z,805.1
2022-09-28T15:14:04.674Z,815
2022-09-28T15:15:48.106Z,831.8
2022-09-28T15:19:14.873Z,852.2
2022-09-28T15:20:58.309Z,848.8
2022-09-28T15:22:41.664Z,786.6
2022-09-28T15:24:25.383Z,756.2
2022-09-28T15:26:08.767Z,764.5
2022-09-28T15:27:52.191Z,762.6
2022-09-28T15:29:35.561Z,759.1
2022-09-28T15:31:18.954Z,751.2
2022-09-28T15:33:02.402Z,748.8
2022-09-28T15:34:45.759Z,742.5
2022-09-28T15:36:29.157Z,743.6
2022-09-28T15:39:55.685Z,747.5
2022-09-28T15:41:39.008Z,737.7
2022-09-28T15:43:22.439Z,735.4
2022-09-28T15:45:05.811Z,731.4
2022-09-28T15:46:49.217Z,724.4
2022-09-28T15:48:32.641Z,729.2
2022-09-28T15:50:16.018Z,734.1
2022-09-28T15:51:59.407Z,739.8
2022-09-28T15:53:43.093Z,757
2022-09-28T15:55:26.542Z,777.1
2022-09-28T15:57:09.880Z,788.2
2022-09-28T15:58:53.299Z,797.3
2022-09-28T16:00:36.761Z,809
2022-09-28T16:02:20.077Z,823.4
2022-09-28T16:04:03.523Z,831.4
2022-09-28T16:05:46.860Z,830.4
2022-09-28T16:09:13.340Z,812.3
2022-09-28T16:10:56.770Z,809.3
2022-09-28T16:12:40.126Z,809.1
2022-09-28T16:14:23.538Z,809.8
2022-09-28T16:16:06.986Z,809.6
2022-09-28T16:17:50.319Z,806.4
2022-09-28T16:19:33.739Z,801.6
2022-09-28T16:24:42.990Z,800
2022-09-28T16:26:26.356Z,799.3
2022-09-28T16:28:09.748Z,797.7
2022-09-28T16:29:53.179Z,796.3
2022-09-28T16:31:36.543Z,793.2
2022-09-28T16:33:19.945Z,821.4
2022-09-28T16:35:03.384Z,848.7
2022-09-28T16:36:46.734Z,852.5
2022-09-28T16:38:30.420Z,844.6
2022-09-28T16:40:13.829Z,844.3
2022-09-28T16:41:57.266Z,849.1
2022-09-28T16:43:40.617Z,846.7
2022-09-28T16:45:24.032Z,844.3
2022-09-28T16:47:07.503Z,838.5
2022-09-28T16:48:50.805Z,834.3
2022-09-28T16:50:34.234Z,830.5
2022-09-28T16:54:00.674Z,830.5
2022-09-28T16:55:44.096Z,828.1
2022-09-28T16:57:27.518Z,824.7
2022-09-28T16:59:10.887Z,821
2022-09-28T17:00:54.286Z,819.4
2022-09-28T17:02:37.725Z,817.3
2022-09-28T17:04:21.072Z,814.2
2022-09-28T17:09:30.309Z,812.1
2022-09-28T17:11:13.725Z,811.4
2022-09-28T17:12:57.246Z,809.1
2022-09-28T17:14:40.665Z,809.5
2022-09-28T17:16:24.066Z,807.6
2022-09-28T17:18:07.755Z,812.2
2022-09-28T17:19:50.808Z,814.3
2022-09-28T17:23:17.312Z,807.3
2022-09-28T17:25:00.687Z,806.8
2022-09-28T17:26:44.134Z,807.6
2022-09-28T17:28:27.492Z,812
2022-09-28T17:30:10.742Z,814.7
2022-09-28T17:31:54.377Z,813.8
2022-09-28T17:33:37.648Z,811.1
2022-09-28T17:35:21.077Z,809.6
2022-09-28T17:37:04.635Z,806.6
2022-09-28T17:38:48.197Z,804.7
2022-09-28T17:40:31.571Z,803.6
2022-09-28T17:42:14.935Z,802.1
2022-09-28T17:43:58.407Z,800.4
2022-09-28T17:45:41.646Z,801.6
2022-09-28T17:47:25.186Z,798.7
2022-09-28T17:49:08.549Z,793.2
2022-09-28T17:52:35.018Z,788.1
2022-09-28T17:54:18.531Z,789.7
2022-09-28T17:56:01.799Z,792.3
2022-09-28T17:57:45.200Z,794.2
2022-09-28T17:59:28.650Z,796.7
2022-09-28T18:01:11.861Z,797.4
2022-09-28T18:02:55.267Z,799.7
2022-09-28T18:04:38.835Z,803.5
2022-09-28T18:06:22.487Z,808.4
2022-09-28T18:08:05.772Z,812.8
2022-09-28T18:09:49.145Z,816.3
2022-09-28T18:11:32.752Z,818.3
2022-09-28T18:13:16.065Z,821
2022-09-28T18:14:59.514Z,819.5
2022-09-28T18:16:42.930Z,824.5
2022-09-28T18:18:26.135Z,824.8
2022-09-28T18:21:52.787Z,823.9
2022-09-28T18:23:36.139Z,822.2
2022-09-28T18:25:19.564Z,823.7
2022-09-28T18:27:02.994Z,826
2022-09-28T18:28:46.332Z,828.8
2022-09-28T18:30:29.762Z,827.2
2022-09-28T18:32:13.120Z,826.5
2022-09-28T18:33:56.527Z,826.2
2022-09-28T18:35:40.236Z,826.6
2022-09-28T18:37:23.484Z,825.7
2022-09-28T18:39:07.022Z,824.2
2022-09-28T18:40:50.426Z,827.7
2022-09-28T18:42:33.824Z,827.2
2022-09-28T18:44:17.195Z,834.6
2022-09-28T18:46:00.573Z,844.1
2022-09-28T18:47:44.032Z,854.2
2022-09-28T18:51:10.460Z,859
2022-09-28T18:52:53.839Z,864.6
2022-09-28T18:54:37.212Z,864.8
2022-09-28T18:56:20.648Z,867.8
2022-09-28T18:58:03.937Z,873.3
2022-09-28T18:59:47.464Z,874.2
2022-09-28T19:01:30.796Z,875.1
2022-09-28T19:06:40.085Z,871.9
2022-09-28T19:08:23.536Z,867.6
2022-09-28T19:10:06.883Z,866.7
2022-09-28T19:11:50.309Z,864.1
2022-09-28T19:13:33.770Z,860
2022-09-28T19:15:17.033Z,856
2022-09-28T19:17:00.498Z,854.5
2022-09-28T19:18:43.856Z,852.6
2022-09-28T19:20:27.621Z,852.8
2022-09-28T19:22:10.946Z,851.3
2022-09-28T19:23:54.420Z,854.4
2022-09-28T19:25:37.641Z,853.1
2022-09-28T19:27:21.156Z,853.6
2022-09-28T19:29:04.595Z,849.6
2022-09-28T19:30:47.855Z,846.6
2022-09-28T19:32:31.342Z,843.2
2022-09-28T19:35:57.864Z,838.6
2022-09-28T19:37:41.212Z,836.3
2022-09-28T19:39:24.624Z,836
2022-09-28T19:41:08.000Z,836.2
2022-09-28T19:42:51.390Z,832.6
2022-09-28T19:44:34.867Z,829.4
2022-09-28T19:46:18.189Z,826.1
2022-09-28T19:48:01.594Z,824
2022-09-28T19:51:28.098Z,820
2022-09-28T19:53:11.450Z,819.1
2022-09-28T19:54:54.871Z,816.7
2022-09-28T19:56:38.248Z,812.6
2022-09-28T19:58:21.615Z,811.8
2022-09-28T20:00:04.937Z,811.4
2022-09-28T20:01:48.418Z,812.4
2022-09-28T20:06:57.661Z,802.9
2022-09-28T20:08:41.077Z,798
2022-09-28T20:10:24.492Z,796.8
2022-09-28T20:12:07.863Z,795.1
2022-09-28T20:13:51.132Z,793.3
2022-09-28T20:15:34.519Z,792.1
2022-09-28T20:17:17.903Z,790.5
2022-09-28T20:19:01.380Z,791.3
2022-09-28T20:22:27.915Z,782.8
2022-09-28T20:24:11.323Z,781.6
2022-09-28T20:25:54.760Z,781.3
2022-09-28T20:27:38.131Z,780.3
2022-09-28T20:29:21.510Z,775.1
2022-09-28T20:31:04.824Z,774.2
2022-09-28T20:32:48.300Z,773.6
2022-09-28T20:34:31.706Z,771.4
2022-09-28T20:37:58.174Z,768
2022-09-28T20:39:41.559Z,769.1
2022-09-28T20:41:25.027Z,769.2
2022-09-28T20:43:08.347Z,768
2022-09-28T20:44:51.918Z,768.1
2022-09-28T20:46:35.143Z,772.2
2022-09-28T20:48:18.556Z,771.3
2022-09-28T20:50:01.948Z,766.8
2022-09-28T20:55:11.211Z,761.5
2022-09-28T20:56:54.580Z,759
2022-09-28T20:58:37.968Z,757.6
2022-09-28T21:00:21.430Z,756.4
2022-09-28T21:02:04.741Z,753.6
2022-09-28T21:03:48.037Z,752.4
2022-09-28T21:05:31.639Z,751.5
2022-09-28T21:07:14.959Z,750.5
2022-09-28T21:08:58.682Z,751
2022-09-28T21:10:42.069Z,746.6
2022-09-28T21:12:25.500Z,743.5
2022-09-28T21:14:08.859Z,744.1
2022-09-28T21:15:52.249Z,745.3
2022-09-28T21:17:35.714Z,747.3
2022-09-28T21:19:19.027Z,749.1
2022-09-28T21:21:02.469Z,747.6
2022-09-28T21:24:28.894Z,747.5
2022-09-28T21:26:12.320Z,746.3
2022-09-28T21:27:55.728Z,742.7
2022-09-28T21:29:39.093Z,743.4
2022-09-28T21:33:05.879Z,740.4
2022-09-28T21:34:49.283Z,744.2
2022-09-28T21:36:32.699Z,761.1
2022-09-28T21:39:59.138Z,798.2
2022-09-28T21:41:42.551Z,800.8
2022-09-28T21:43:26.010Z,796.8
2022-09-28T21:45:09.339Z,798.6
2022-09-28T21:46:52.768Z,805.4
2022-09-28T21:48:36.150Z,809.5
2022-09-28T21:50:19.542Z,809.4
2022-09-28T21:52:02.964Z,809.2
2022-09-28T21:55:29.402Z,808.9
2022-09-28T21:57:12.660Z,809.8
2022-09-28T21:58:56.182Z,808.1
2022-09-28T22:00:39.595Z,807.1
2022-09-28T22:02:22.934Z,807.7
2022-09-28T22:04:06.348Z,807.4
2022-09-28T22:05:49.798Z,809.8
2022-09-28T22:07:33.219Z,814.4
2022-09-28T22:12:42.382Z,818.9
2022-09-28T22:14:25.807Z,814.7
2022-09-28T22:16:09.105Z,813.8
2022-09-28T22:17:52.628Z,814.5
2022-09-28T22:19:35.947Z,814.4
2022-09-28T22:21:19.413Z,813.2
2022-09-28T22:23:02.632Z,812.5
2022-09-28T22:24:46.122Z,809.3
2022-09-28T22:26:29.478Z,807.7
2022-09-28T22:28:13.257Z,803.5
2022-09-28T22:29:56.710Z,799.6
2022-09-28T22:31:40.063Z,797.6
2022-09-28T22:33:23.398Z,795
2022-09-28T22:35:06.743Z,793
2022-09-28T22:36:50.242Z,792.6
2022-09-28T22:38:33.663Z,791.8
2022-09-28T22:40:16.911Z,792.6
2022-09-28T22:45:26.172Z,791.2
2022-09-28T22:47:09.640Z,790.4
2022-09-28T22:48:53.111Z,791.2
2022-09-28T22:50:36.437Z,792
2022-09-28T22:52:19.875Z,790.5
2022-09-28T22:54:03.177Z,790.3
2022-09-28T22:55:46.540Z,789.6
2022-09-28T22:57:30.026Z,789
2022-09-28T23:00:56.469Z,788.9
2022-09-28T23:02:39.811Z,789.2
2022-09-28T23:04:23.253Z,787.5
2022-09-28T23:06:06.660Z,785.6
2022-09-28T23:07:50.012Z,782.6
2022-09-28T23:09:33.385Z,780.3
2022-09-28T23:11:16.881Z,782.1
2022-09-28T23:13:00.240Z,784.5
2022-09-28T23:14:43.625Z,785.5
2022-09-28T23:16:27.370Z,784.7
2022-09-28T23:18:10.814Z,784.8
2022-09-28T23:19:54.196Z,784.2
2022-09-28T23:21:37.589Z,782.3
2022-09-28T23:23:20.867Z,781.8
2022-09-28T23:25:04.307Z,777
2022-09-28T23:26:47.693Z,777.4
2022-09-28T23:28:31.062Z,775.3
2022-09-28T23:30:14.451Z,776.8
2022-09-28T23:31:58.250Z,774.6
2022-09-28T23:33:41.577Z,776.2
2022-09-28T23:35:25.002Z,776.2
2022-09-28T23:37:08.384Z,776.8
2022-09-28T23:38:51.782Z,778
2022-09-28T23:40:35.155Z,778.4
2022-09-28T23:42:18.523Z,779.3
2022-09-28T23:44:01.968Z,779.8
2022-09-28T23:45:45.368Z,777.7
2022-09-28T23:49:11.781Z,781.5
2022-09-28T23:50:55.217Z,784.3
2022-09-28T23:52:38.649Z,784.1
2022-09-28T23:54:22.078Z,784.5
2022-09-28T23:56:05.502Z,783.7
2022-09-28T23:57:48.752Z,781.3
2022-09-28T23:59:32.235Z,777.5
