createdAt,value
2018-08-06T00:03:09.856Z,64.60
2018-08-06T00:05:39.986Z,64.80
2018-08-06T00:08:10.250Z,65.00
2018-08-06T00:10:40.721Z,65.50
2018-08-06T00:13:10.945Z,66.30
2018-08-06T00:15:41.015Z,66.50
2018-08-06T00:18:11.185Z,66.40
2018-08-06T00:20:41.620Z,66.70
2018-08-06T00:23:12.454Z,66.20
2018-08-06T00:25:42.872Z,65.70
2018-08-06T00:28:13.366Z,65.70
2018-08-06T00:30:43.840Z,66.10
2018-08-06T00:33:13.986Z,65.80
2018-08-06T00:35:44.039Z,65.70
2018-08-06T00:38:14.166Z,65.60
2018-08-06T00:40:44.225Z,65.90
2018-08-06T00:43:14.406Z,66.60
2018-08-06T00:45:44.869Z,67.10
2018-08-06T00:48:15.037Z,66.70
2018-08-06T00:50:45.130Z,66.40
2018-08-06T00:53:15.268Z,66.20
2018-08-06T00:55:45.375Z,66.70
2018-08-06T00:58:16.519Z,67.10
2018-08-06T01:00:46.986Z,67.60
2018-08-06T01:03:17.115Z,67.40
2018-08-06T01:05:47.184Z,67.20
2018-08-06T01:08:17.321Z,67.40
2018-08-06T01:13:17.769Z,67.80
2018-08-06T01:15:47.890Z,68.40
2018-08-06T01:18:18.017Z,68.50
2018-08-06T01:20:48.454Z,69.10
2018-08-06T01:23:18.558Z,68.10
2018-08-06T01:25:48.624Z,68.20
2018-08-06T01:28:19.487Z,67.80
2018-08-06T01:33:19.267Z,67.70
2018-08-06T01:35:49.342Z,66.90
2018-08-06T01:38:19.549Z,66.80
2018-08-06T01:40:49.631Z,66.70
2018-08-06T01:43:19.799Z,67.10
2018-08-06T01:45:49.975Z,66.80
2018-08-06T01:48:20.234Z,66.80
2018-08-06T01:50:50.840Z,67.30
2018-08-06T01:53:20.944Z,68.10
2018-08-06T01:55:50.988Z,67.30
2018-08-06T01:58:21.425Z,67.70
2018-08-06T02:03:21.469Z,68.40
2018-08-06T02:05:51.597Z,68.50
2018-08-06T02:08:21.723Z,68.70
2018-08-06T02:10:51.808Z,69.10
2018-08-06T02:13:22.265Z,69.40
2018-08-06T02:15:52.394Z,69.10
2018-08-06T02:18:22.918Z,69.40
2018-08-06T02:20:52.973Z,68.50
2018-08-06T02:23:23.274Z,68.80
2018-08-06T02:25:53.369Z,68.90
2018-08-06T02:28:23.520Z,68.30
2018-08-06T02:30:53.598Z,68.50
2018-08-06T02:33:23.705Z,68.70
2018-08-06T02:35:53.809Z,68.50
2018-08-06T02:38:24.248Z,69.70
2018-08-06T02:40:54.380Z,69.80
2018-08-06T02:43:24.950Z,70.40
2018-08-06T02:45:55.058Z,70.30
2018-08-06T02:48:25.244Z,70.80
2018-08-06T02:50:55.657Z,70.90
2018-08-06T02:53:26.145Z,70.80
2018-08-06T02:55:56.297Z,71.50
2018-08-06T02:58:27.112Z,71.60
2018-08-06T03:00:57.588Z,72.50
2018-08-06T03:03:27.827Z,72.50
2018-08-06T03:05:57.947Z,72.10
2018-08-06T03:08:28.407Z,71.80
2018-08-06T03:10:58.853Z,70.90
2018-08-06T03:13:28.971Z,71.30
2018-08-06T03:15:59.386Z,73.50
2018-08-06T03:18:29.867Z,75.30
2018-08-06T03:21:00.308Z,76.10
2018-08-06T03:23:30.472Z,77.10
2018-08-06T03:28:30.166Z,78.50
2018-08-06T03:31:00.241Z,78.60
2018-08-06T03:33:30.394Z,78.50
2018-08-06T03:36:00.808Z,77.50
2018-08-06T03:38:30.990Z,76.00
2018-08-06T03:43:31.081Z,74.60
2018-08-06T03:46:01.220Z,73.50
2018-08-06T03:48:31.881Z,72.50
2018-08-06T03:51:02.005Z,72.80
2018-08-06T03:53:32.262Z,72.30
2018-08-06T03:56:02.341Z,73.40
2018-08-06T03:58:32.634Z,74.90
2018-08-06T04:01:03.100Z,76.00
2018-08-06T04:03:33.247Z,77.60
2018-08-06T04:06:03.373Z,78.50
2018-08-06T04:08:33.521Z,79.40
2018-08-06T04:11:03.665Z,80.70
2018-08-06T04:13:33.821Z,80.20
2018-08-06T04:16:04.143Z,80.50
2018-08-06T04:18:34.346Z,81.00
2018-08-06T04:21:04.460Z,80.60
2018-08-06T04:23:35.035Z,80.70
2018-08-06T04:26:05.492Z,80.10
2018-08-06T04:28:35.871Z,80.00
2018-08-06T04:31:06.472Z,79.50
2018-08-06T04:33:36.675Z,79.70
2018-08-06T04:36:06.843Z,79.70
2018-08-06T04:38:37.442Z,79.60
2018-08-06T04:41:07.618Z,79.10
2018-08-06T04:46:07.364Z,78.40
2018-08-06T04:48:37.592Z,78.40
2018-08-06T04:51:08.346Z,78.60
2018-08-06T04:53:38.860Z,78.30
2018-08-06T04:56:08.935Z,78.40
2018-08-06T04:58:39.368Z,78.60
2018-08-06T05:01:09.732Z,78.80
2018-08-06T05:03:40.334Z,78.60
2018-08-06T05:06:10.413Z,78.50
2018-08-06T05:08:40.558Z,78.00
2018-08-06T05:11:10.678Z,77.40
2018-08-06T05:16:11.722Z,76.10
2018-08-06T05:18:41.891Z,76.10
2018-08-06T05:21:12.501Z,75.80
2018-08-06T05:23:53.565Z,75.20
2018-08-06T05:26:24.715Z,75.20
2018-08-06T05:29:01.848Z,75.10
2018-08-06T05:31:32.534Z,75.30
2018-08-06T05:34:02.971Z,75.00
2018-08-06T05:36:33.863Z,74.50
2018-08-06T05:39:06.360Z,74.40
2018-08-06T05:41:37.080Z,73.70
2018-08-06T05:44:07.574Z,73.70
2018-08-06T05:46:37.979Z,73.30
2018-08-06T05:49:08.388Z,72.40
2018-08-06T05:51:38.815Z,72.50
2018-08-06T05:54:09.251Z,71.90
2018-08-06T05:56:39.612Z,71.20
2018-08-06T05:59:10.061Z,70.20
2018-08-06T06:01:40.532Z,70.00
2018-08-06T06:04:10.709Z,70.00
2018-08-06T06:06:41.243Z,70.20
2018-08-06T06:09:11.731Z,70.20
2018-08-06T06:11:42.101Z,70.10
2018-08-06T06:14:12.875Z,69.70
2018-08-06T06:16:43.331Z,69.60
2018-08-06T06:19:14.074Z,69.80
2018-08-06T06:21:45.300Z,69.00
2018-08-06T06:24:15.718Z,68.00
2018-08-06T06:26:46.085Z,67.10
2018-08-06T06:29:16.602Z,67.40
2018-08-06T06:31:46.927Z,66.80
2018-08-06T06:34:17.777Z,66.70
2018-08-06T06:36:47.928Z,66.20
2018-08-06T06:39:18.442Z,65.00
2018-08-06T06:41:48.901Z,65.40
2018-08-06T06:44:19.513Z,63.60
2018-08-06T06:46:49.838Z,64.70
2018-08-06T06:49:20.284Z,63.30
2018-08-06T06:51:50.883Z,62.00
2018-08-06T06:54:21.749Z,61.70
2018-08-06T06:56:52.623Z,60.60
2018-08-06T06:59:23.274Z,60.40
2018-08-06T07:03:32.747Z,60.40
2018-08-06T07:06:03.207Z,60.90
2018-08-06T07:08:33.357Z,60.70
2018-08-06T07:11:03.866Z,60.30
2018-08-06T07:13:34.384Z,60.00
2018-08-06T07:16:05.240Z,59.80
2018-08-06T07:18:35.690Z,59.40
2018-08-06T07:21:06.496Z,58.90
2018-08-06T07:23:36.850Z,59.20
2018-08-06T07:26:07.516Z,58.40
2018-08-06T07:28:38.011Z,58.00
2018-08-06T07:31:08.842Z,57.00
2018-08-06T07:33:40.719Z,55.40
2018-08-06T07:36:11.403Z,54.60
2018-08-06T07:38:41.833Z,53.80
2018-08-06T07:43:42.538Z,53.00
2018-08-06T07:46:13.599Z,53.00
2018-08-06T07:48:45.995Z,52.30
2018-08-06T07:53:44.248Z,52.00
2018-08-06T07:56:15.805Z,51.90
2018-08-06T07:58:49.167Z,51.80
2018-08-06T08:03:51.021Z,52.00
2018-08-06T08:06:28.281Z,52.20
2018-08-06T08:09:00.743Z,51.80
2018-08-06T08:11:31.129Z,50.90
2018-08-06T08:14:02.113Z,50.80
2018-08-06T08:16:32.757Z,50.60
2018-08-06T08:19:03.546Z,50.30
2018-08-06T08:21:34.113Z,50.50
2018-08-06T08:24:05.269Z,50.40
2018-08-06T08:26:36.670Z,50.00
2018-08-06T08:29:07.690Z,50.00
2018-08-06T08:31:38.393Z,49.70
2018-08-06T08:34:09.115Z,48.80
2018-08-06T08:36:40.166Z,49.00
2018-08-06T08:39:11.983Z,49.10
2018-08-06T08:41:43.229Z,48.90
2018-08-06T08:44:13.845Z,48.70
2018-08-06T08:46:44.427Z,48.60
2018-08-06T08:49:15.415Z,48.70
2018-08-06T08:51:45.996Z,48.50
2018-08-06T08:54:16.670Z,48.30
2018-08-06T08:56:47.252Z,48.20
2018-08-06T08:59:18.521Z,47.60
2018-08-06T09:01:49.156Z,47.90
2018-08-06T09:04:19.712Z,47.50
2018-08-06T09:06:50.235Z,47.00
2018-08-06T09:09:21.191Z,46.70
2018-08-06T09:11:52.124Z,47.30
2018-08-06T09:14:23.117Z,46.50
2018-08-06T09:16:54.045Z,46.50
2018-08-06T09:19:25.032Z,46.90
2018-08-06T09:21:55.125Z,46.20
2018-08-06T09:24:25.707Z,45.50
2018-08-06T09:26:56.264Z,46.30
2018-08-06T09:29:27.500Z,45.90
2018-08-06T09:31:58.473Z,45.90
2018-08-06T09:34:29.495Z,45.10
2018-08-06T09:37:01.768Z,44.50
2018-08-06T09:39:32.420Z,44.10
2018-08-06T09:42:03.021Z,44.80
2018-08-06T09:44:34.197Z,44.60
2018-08-06T09:47:06.058Z,44.00
2018-08-06T09:49:37.568Z,43.50
2018-08-06T09:52:08.751Z,44.20
2018-08-06T09:54:39.933Z,43.20
2018-08-06T09:57:11.042Z,42.80
2018-08-06T09:59:42.327Z,43.10
2018-08-06T10:02:13.475Z,42.80
2018-08-06T10:04:44.733Z,43.30
2018-08-06T10:07:16.346Z,42.70
2018-08-06T10:09:47.938Z,42.60
2018-08-06T10:12:19.856Z,42.30
2018-08-06T10:14:51.046Z,42.60
2018-08-06T10:17:22.248Z,43.00
2018-08-06T10:19:53.588Z,42.20
2018-08-06T10:22:24.811Z,42.30
2018-08-06T10:24:55.948Z,42.10
2018-08-06T10:27:27.059Z,42.10
2018-08-06T10:29:58.590Z,41.80
2018-08-06T10:32:30.522Z,40.60
2018-08-06T10:35:02.288Z,40.20
2018-08-06T10:37:33.451Z,40.30
2018-08-06T10:40:07.304Z,40.00
2018-08-06T10:42:38.988Z,40.00
2018-08-06T10:45:13.838Z,39.20
2018-08-06T10:47:45.379Z,38.40
2018-08-06T10:50:16.552Z,38.20
2018-08-06T10:52:48.068Z,37.40
2018-08-06T10:55:19.336Z,37.30
2018-08-06T10:57:50.836Z,37.00
2018-08-06T11:00:23.261Z,36.80
2018-08-06T11:02:56.821Z,36.80
2018-08-06T11:05:28.172Z,36.00
2018-08-06T11:07:59.414Z,36.00
2018-08-06T11:13:01.112Z,35.70
2018-08-06T11:15:32.312Z,35.40
2018-08-06T11:18:03.788Z,33.50
2018-08-06T11:20:35.395Z,33.00
2018-08-06T11:23:06.856Z,32.10
2018-08-06T11:25:38.032Z,30.30
2018-08-06T11:28:09.543Z,28.40
2018-08-06T11:30:41.074Z,26.10
2018-08-06T11:33:12.355Z,25.70
2018-08-06T11:35:43.218Z,24.50
2018-08-06T11:38:14.359Z,23.40
2018-08-06T11:40:45.129Z,23.10
2018-08-06T11:43:15.838Z,22.30
2018-08-06T11:45:47.105Z,22.20
2018-08-06T11:48:18.220Z,21.80
2018-08-06T11:50:49.398Z,21.80
2018-08-06T11:53:20.459Z,21.90
2018-08-06T11:55:51.611Z,21.90
2018-08-06T11:58:22.401Z,22.10
2018-08-06T12:00:53.219Z,21.60
2018-08-06T12:03:24.015Z,21.90
2018-08-06T12:05:54.768Z,21.90
2018-08-06T12:08:25.835Z,21.50
2018-08-06T12:10:57.140Z,20.70
2018-08-06T12:13:27.955Z,20.30
2018-08-06T12:15:59.074Z,20.90
2018-08-06T12:18:29.942Z,20.40
2018-08-06T12:23:31.610Z,20.00
2018-08-06T12:26:02.650Z,20.20
2018-08-06T12:28:33.668Z,20.00
2018-08-06T12:31:05.200Z,20.00
2018-08-06T12:33:36.015Z,20.60
2018-08-06T12:36:06.746Z,20.90
2018-08-06T12:38:47.814Z,20.40
2018-08-06T12:41:19.009Z,20.30
2018-08-06T12:43:49.812Z,20.10
2018-08-06T12:46:20.791Z,20.20
2018-08-06T12:48:51.448Z,20.50
2018-08-06T12:51:22.265Z,20.20
2018-08-06T12:53:53.356Z,20.40
2018-08-06T12:56:24.138Z,20.20
2018-08-06T12:58:54.898Z,19.50
2018-08-06T13:01:25.688Z,19.00
2018-08-06T13:03:56.449Z,19.20
2018-08-06T13:06:27.224Z,19.40
2018-08-06T13:08:57.960Z,19.20
2018-08-06T13:11:29.154Z,19.00
2018-08-06T13:13:59.886Z,18.50
2018-08-06T13:16:30.732Z,18.40
2018-08-06T13:21:31.818Z,18.00
2018-08-06T13:24:02.690Z,18.80
2018-08-06T13:26:33.553Z,18.60
2018-08-06T13:29:04.388Z,18.50
2018-08-06T13:31:35.568Z,18.10
2018-08-06T13:34:06.477Z,18.00
2018-08-06T13:36:37.520Z,17.80
2018-08-06T13:39:09.528Z,17.90
2018-08-06T13:41:40.336Z,18.20
2018-08-06T13:44:11.471Z,18.20
2018-08-06T13:46:42.372Z,17.70
2018-08-06T13:49:13.296Z,16.90
2018-08-06T13:51:46.377Z,16.30
2018-08-06T13:54:17.300Z,17.30
2018-08-06T13:56:48.093Z,17.70
2018-08-06T13:59:19.734Z,18.10
2018-08-06T14:01:50.942Z,18.40
2018-08-06T14:04:22.017Z,18.80
2018-08-06T14:06:52.813Z,18.30
2018-08-06T14:09:23.644Z,18.20
2018-08-06T14:11:54.463Z,18.20
2018-08-06T14:14:25.611Z,19.00
2018-08-06T14:16:56.393Z,18.60
2018-08-06T14:19:27.288Z,18.60
2018-08-06T14:21:58.022Z,18.00
2018-08-06T14:24:28.748Z,17.80
2018-08-06T14:26:59.537Z,18.70
2018-08-06T14:29:30.317Z,17.80
2018-08-06T14:32:01.090Z,17.30
2018-08-06T14:34:32.107Z,16.40
2018-08-06T14:37:02.930Z,16.30
2018-08-06T14:39:33.672Z,16.00
2018-08-06T14:42:04.670Z,16.70
2018-08-06T14:44:35.426Z,16.80
2018-08-06T14:47:06.308Z,17.10
2018-08-06T14:49:37.392Z,17.10
2018-08-06T14:52:08.363Z,16.60
2018-08-06T14:54:39.219Z,16.90
2018-08-06T14:57:10.057Z,16.70
2018-08-06T14:59:40.815Z,17.90
2018-08-06T15:02:11.955Z,20.00
2018-08-06T15:04:43.566Z,22.20
2018-08-06T15:07:14.382Z,23.60
2018-08-06T15:09:45.148Z,22.80
2018-08-06T15:12:16.104Z,21.10
2018-08-06T15:14:46.842Z,21.50
2018-08-06T15:17:17.628Z,22.70
2018-08-06T15:19:48.825Z,24.40
2018-08-06T15:22:21.242Z,23.80
2018-08-06T15:24:52.359Z,21.70
2018-08-06T15:27:23.111Z,20.00
2018-08-06T15:29:53.965Z,18.90
2018-08-06T15:32:25.372Z,18.10
2018-08-06T15:34:59.005Z,17.60
2018-08-06T15:37:30.058Z,17.70
2018-08-06T15:42:33.176Z,17.00
2018-08-06T15:45:04.075Z,17.00
2018-08-06T15:47:34.857Z,16.40
2018-08-06T15:50:06.760Z,16.80
2018-08-06T15:52:37.588Z,16.40
2018-08-06T15:55:08.691Z,16.50
2018-08-06T15:57:39.496Z,16.90
2018-08-06T16:00:12.551Z,16.90
2018-08-06T16:02:43.554Z,17.60
2018-08-06T16:05:15.076Z,18.20
2018-08-06T16:07:46.149Z,18.50
2018-08-06T16:10:17.464Z,19.30
2018-08-06T16:12:48.200Z,20.60
2018-08-06T16:15:19.282Z,22.20
2018-08-06T16:17:50.423Z,23.70
2018-08-06T16:20:21.168Z,25.10
2018-08-06T16:22:51.960Z,26.10
2018-08-06T16:25:23.658Z,25.60
2018-08-06T16:27:54.566Z,24.30
2018-08-06T16:30:26.504Z,23.00
2018-08-06T16:32:57.264Z,23.40
2018-08-06T16:35:30.479Z,24.00
2018-08-06T16:38:04.117Z,24.80
2018-08-06T16:40:35.075Z,24.80
2018-08-06T16:43:05.943Z,24.90
2018-08-06T16:45:36.745Z,24.30
2018-08-06T16:48:07.711Z,22.70
2018-08-06T16:50:38.535Z,21.80
2018-08-06T16:53:09.382Z,20.90
2018-08-06T16:55:40.251Z,19.80
2018-08-06T16:58:11.054Z,19.50
2018-08-06T17:00:41.920Z,19.60
2018-08-06T17:03:12.778Z,19.10
2018-08-06T17:05:43.913Z,19.10
2018-08-06T17:08:14.751Z,18.50
2018-08-06T17:10:45.831Z,18.00
2018-08-06T17:13:16.895Z,18.10
2018-08-06T17:15:47.955Z,18.30
2018-08-06T17:18:18.734Z,19.10
2018-08-06T17:20:49.822Z,19.60
2018-08-06T17:23:20.595Z,20.90
2018-08-06T17:25:51.392Z,22.30
2018-08-06T17:28:22.184Z,23.70
2018-08-06T17:30:53.305Z,24.70
2018-08-06T17:33:24.120Z,25.40
2018-08-06T17:35:54.868Z,26.50
2018-08-06T17:38:25.656Z,26.90
2018-08-06T17:40:57.049Z,27.40
2018-08-06T17:43:28.291Z,28.10
2018-08-06T17:45:59.358Z,28.60
2018-08-06T17:48:30.690Z,29.10
2018-08-06T17:51:01.764Z,29.60
2018-08-06T17:53:32.820Z,30.00
2018-08-06T17:56:04.202Z,30.50
2018-08-06T17:58:35.606Z,31.50
2018-08-06T18:01:06.679Z,31.90
2018-08-06T18:03:37.757Z,32.70
2018-08-06T18:06:08.807Z,34.00
2018-08-06T18:08:40.215Z,34.40
2018-08-06T18:11:11.329Z,34.90
2018-08-06T18:13:42.696Z,35.20
2018-08-06T18:16:13.676Z,35.20
2018-08-06T18:18:44.742Z,36.10
2018-08-06T18:21:15.760Z,36.90
2018-08-06T18:23:47.523Z,37.30
2018-08-06T18:26:18.565Z,36.80
2018-08-06T18:28:49.626Z,38.10
2018-08-06T18:31:20.313Z,39.30
2018-08-06T18:33:51.738Z,39.00
2018-08-06T18:36:22.832Z,39.20
2018-08-06T18:38:54.236Z,41.10
2018-08-06T18:41:25.325Z,40.60
2018-08-06T18:43:56.518Z,40.60
2018-08-06T18:46:27.627Z,41.70
2018-08-06T18:48:58.781Z,42.00
2018-08-06T18:51:29.941Z,42.10
2018-08-06T18:54:01.017Z,42.30
2018-08-06T18:56:32.059Z,42.60
2018-08-06T18:59:03.266Z,43.30
2018-08-06T19:01:34.445Z,44.00
2018-08-06T19:04:05.683Z,43.80
2018-08-06T19:09:13.616Z,45.30
2018-08-06T19:11:45.302Z,45.70
2018-08-06T19:14:21.695Z,45.50
2018-08-06T19:16:53.196Z,45.70
2018-08-06T19:19:25.768Z,45.90
2018-08-06T19:21:57.626Z,46.30
2018-08-06T19:24:34.142Z,46.80
2018-08-06T19:27:05.034Z,48.00
2018-08-06T19:29:36.032Z,47.50
2018-08-06T19:32:07.195Z,47.50
2018-08-06T19:34:38.602Z,47.70
2018-08-06T19:37:15.432Z,47.90
2018-08-06T19:39:47.204Z,48.00
2018-08-06T19:42:18.297Z,48.50
2018-08-06T19:44:49.397Z,48.30
2018-08-06T19:47:20.516Z,48.40
2018-08-06T19:49:56.973Z,48.80
2018-08-06T19:55:02.763Z,48.60
2018-08-06T19:57:33.827Z,49.30
2018-08-06T20:00:07.582Z,49.70
2018-08-06T20:02:38.611Z,49.20
2018-08-06T20:05:09.845Z,49.30
2018-08-06T20:07:40.896Z,49.70
2018-08-06T20:10:13.523Z,50.00
2018-08-06T20:12:44.663Z,50.00
2018-08-06T20:15:18.299Z,50.60
2018-08-06T20:17:49.938Z,50.10
2018-08-06T20:20:21.517Z,49.90
2018-08-06T20:22:52.085Z,50.40
2018-08-06T20:25:59.488Z,50.30
2018-08-06T20:28:30.221Z,50.70
2018-08-06T20:31:01.977Z,50.70
2018-08-06T20:33:33.074Z,51.10
2018-08-06T20:36:03.690Z,51.20
2018-08-06T20:38:34.213Z,51.00
2018-08-06T20:41:04.534Z,51.00
2018-08-06T20:43:35.423Z,51.30
2018-08-06T20:46:06.007Z,51.50
2018-08-06T20:48:36.509Z,52.30
2018-08-06T20:51:07.734Z,52.40
2018-08-06T20:53:38.244Z,52.30
2018-08-06T20:56:08.827Z,52.20
2018-08-06T20:58:39.352Z,52.20
2018-08-06T21:01:10.001Z,52.30
2018-08-06T21:03:40.482Z,52.50
2018-08-06T21:06:10.773Z,52.70
2018-08-06T21:08:41.228Z,53.00
2018-08-06T21:11:12.136Z,53.40
2018-08-06T21:13:42.688Z,53.40
2018-08-06T21:16:13.598Z,53.60
2018-08-06T21:18:44.433Z,54.10
2018-08-06T21:21:15.037Z,54.20
2018-08-06T21:23:45.597Z,54.40
2018-08-06T21:26:16.319Z,54.60
2018-08-06T21:28:46.817Z,54.80
2018-08-06T21:31:17.527Z,55.10
2018-08-06T21:33:48.125Z,55.50
2018-08-06T21:36:18.665Z,56.10
2018-08-06T21:38:49.533Z,56.20
2018-08-06T21:41:20.117Z,56.40
2018-08-06T21:43:50.635Z,56.90
2018-08-06T21:46:21.179Z,56.80
2018-08-06T21:48:53.361Z,56.40
2018-08-06T21:51:23.908Z,56.40
2018-08-06T21:53:55.333Z,56.50
2018-08-06T21:56:26.609Z,56.30
2018-08-06T21:58:57.131Z,56.00
2018-08-06T22:01:27.783Z,55.70
2018-08-06T22:03:58.008Z,55.70
2018-08-06T22:06:28.918Z,55.90
2018-08-06T22:08:59.449Z,55.80
2018-08-06T22:11:30.324Z,55.80
2018-08-06T22:14:00.838Z,55.80
2018-08-06T22:16:31.128Z,55.30
2018-08-06T22:19:01.902Z,55.30
2018-08-06T22:21:33.031Z,55.90
2018-08-06T22:24:03.556Z,56.10
2018-08-06T22:26:34.025Z,55.80
2018-08-06T22:29:05.396Z,55.80
2018-08-06T22:31:35.911Z,55.70
2018-08-06T22:34:06.444Z,56.00
2018-08-06T22:36:37.278Z,55.80
2018-08-06T22:39:09.510Z,56.00
2018-08-06T22:41:40.193Z,56.10
2018-08-06T22:44:10.401Z,56.70
2018-08-06T22:46:40.895Z,56.80
2018-08-06T22:49:11.387Z,56.50
2018-08-06T22:51:41.946Z,56.30
2018-08-06T22:54:12.440Z,57.10
2018-08-06T22:56:42.968Z,56.60
2018-08-06T22:59:13.461Z,56.10
2018-08-06T23:01:44.358Z,56.50
2018-08-06T23:04:14.957Z,55.90
2018-08-06T23:06:45.477Z,55.90
2018-08-06T23:09:16.050Z,56.20
2018-08-06T23:11:46.665Z,56.50
2018-08-06T23:14:17.167Z,56.80
2018-08-06T23:16:48.359Z,56.50
2018-08-06T23:19:19.049Z,57.00
2018-08-06T23:21:49.914Z,56.80
2018-08-06T23:24:20.509Z,56.90
2018-08-06T23:26:51.026Z,56.10
2018-08-06T23:29:21.466Z,56.00
2018-08-06T23:34:22.075Z,55.80
2018-08-06T23:36:52.597Z,55.70
2018-08-06T23:39:23.435Z,55.70
2018-08-06T23:41:54.081Z,56.10
2018-08-06T23:44:24.591Z,56.90
2018-08-06T23:46:55.144Z,58.00
2018-08-06T23:49:25.702Z,58.40
2018-08-06T23:51:56.289Z,58.60
2018-08-06T23:54:26.817Z,58.60
2018-08-06T23:56:57.646Z,58.40
2018-08-06T23:59:28.159Z,58.60
