createdAt,value
2019-04-14T00:00:42.727Z,7.81
2019-04-14T00:03:26.094Z,7.77
2019-04-14T00:05:58.626Z,7.74
2019-04-14T00:08:26.363Z,7.69
2019-04-14T00:10:54.997Z,7.66
2019-04-14T00:13:23.824Z,7.62
2019-04-14T00:15:53.170Z,7.61
2019-04-14T00:18:20.990Z,7.58
2019-04-14T00:20:49.163Z,7.55
2019-04-14T00:23:17.262Z,7.52
2019-04-14T00:25:45.486Z,7.48
2019-04-14T00:28:14.112Z,7.46
2019-04-14T00:30:42.604Z,7.45
2019-04-14T00:33:10.906Z,7.42
2019-04-14T00:35:47.887Z,7.38
2019-04-14T00:38:24.527Z,7.37
2019-04-14T00:41:15.807Z,7.35
2019-04-14T00:43:53.242Z,7.33
2019-04-14T00:46:25.808Z,7.28
2019-04-14T00:48:53.917Z,7.27
2019-04-14T00:51:22.117Z,7.27
2019-04-14T00:53:49.681Z,7.27
2019-04-14T00:56:17.566Z,7.26
2019-04-14T00:58:45.375Z,7.26
2019-04-14T01:01:13.299Z,7.27
2019-04-14T01:03:41.618Z,7.27
2019-04-14T01:06:09.723Z,7.27
2019-04-14T01:08:38.090Z,7.27
2019-04-14T01:11:05.704Z,7.26
2019-04-14T01:13:33.343Z,7.25
2019-04-14T01:16:08.964Z,7.25
2019-04-14T01:18:30.077Z,7.24
2019-04-14T01:20:57.832Z,7.24
2019-04-14T01:23:28.373Z,7.24
2019-04-14T01:25:56.420Z,7.25
2019-04-14T01:28:25.094Z,7.26
2019-04-14T01:30:52.489Z,7.27
2019-04-14T01:33:20.568Z,7.28
2019-04-14T01:35:48.909Z,7.28
2019-04-14T01:38:16.953Z,7.28
2019-04-14T01:40:44.620Z,7.29
2019-04-14T01:43:12.389Z,7.25
2019-04-14T01:45:40.314Z,7.25
2019-04-14T01:48:08.469Z,7.24
2019-04-14T01:50:56.184Z,7.23
2019-04-14T01:53:45.279Z,7.23
2019-04-14T01:56:27.295Z,7.22
2019-04-14T01:58:55.726Z,7.21
2019-04-14T02:01:26.251Z,7.18
2019-04-14T02:03:54.228Z,7.18
2019-04-14T02:06:22.346Z,7.18
2019-04-14T02:08:50.189Z,7.16
2019-04-14T02:11:18.942Z,7.17
2019-04-14T02:13:48.576Z,7.15
2019-04-14T02:16:26.932Z,7.14
2019-04-14T02:18:47.021Z,7.14
2019-04-14T02:21:15.015Z,7.12
2019-04-14T02:23:43.356Z,7.11
2019-04-14T02:26:11.213Z,7.10
2019-04-14T02:28:39.663Z,7.09
2019-04-14T02:31:17.770Z,7.09
2019-04-14T02:34:00.839Z,7.08
2019-04-14T02:36:41.548Z,7.08
2019-04-14T02:44:04.850Z,7.08
2019-04-14T02:46:43.921Z,7.08
2019-04-14T02:49:12.463Z,7.08
2019-04-14T02:51:33.546Z,7.08
2019-04-14T02:54:07.218Z,7.08
2019-04-14T02:56:29.238Z,7.09
2019-04-14T02:59:02.098Z,7.09
2019-04-14T03:06:25.332Z,7.07
2019-04-14T03:09:04.625Z,7.07
2019-04-14T03:11:27.881Z,7.06
2019-04-14T03:14:01.283Z,7.08
2019-04-14T03:16:29.815Z,7.06
2019-04-14T03:19:06.774Z,7.06
2019-04-14T03:21:48.959Z,7.04
2019-04-14T03:24:35.923Z,7.03
2019-04-14T03:27:26.574Z,7.00
2019-04-14T03:29:52.174Z,6.98
2019-04-14T03:32:35.962Z,6.97
2019-04-14T03:35:16.528Z,6.97
2019-04-14T03:42:35.557Z,6.95
2019-04-14T03:44:48.635Z,6.95
2019-04-14T03:47:19.629Z,6.95
2019-04-14T03:49:48.444Z,6.94
2019-04-14T03:54:42.645Z,6.91
2019-04-14T03:56:53.614Z,6.89
2019-04-14T03:59:22.027Z,6.86
2019-04-14T04:01:50.055Z,6.85
2019-04-14T04:04:18.408Z,6.83
2019-04-14T04:06:46.978Z,6.83
2019-04-14T04:09:14.960Z,6.83
2019-04-14T04:11:43.411Z,6.82
2019-04-14T04:14:11.750Z,6.81
2019-04-14T04:16:48.377Z,6.81
2019-04-14T04:19:31.636Z,6.81
2019-04-14T04:22:17.183Z,6.80
2019-04-14T04:24:54.321Z,6.81
2019-04-14T04:27:44.607Z,6.81
2019-04-14T04:30:18.679Z,6.79
2019-04-14T04:33:10.971Z,6.79
2019-04-14T04:35:52.122Z,6.80
2019-04-14T04:38:33.533Z,6.78
2019-04-14T04:41:01.570Z,6.78
2019-04-14T04:43:29.772Z,6.77
2019-04-14T04:45:58.122Z,6.77
2019-04-14T04:48:26.388Z,6.77
2019-04-14T04:50:54.210Z,6.77
2019-04-14T04:53:22.418Z,6.77
2019-04-14T04:55:50.438Z,6.80
2019-04-14T04:58:18.135Z,6.81
2019-04-14T05:00:49.498Z,6.83
2019-04-14T05:03:16.836Z,6.83
2019-04-14T05:06:28.762Z,6.85
2019-04-14T05:09:03.417Z,6.86
2019-04-14T05:11:38.329Z,6.84
2019-04-14T05:14:11.543Z,6.84
2019-04-14T05:16:39.689Z,6.84
2019-04-14T05:19:18.522Z,6.84
2019-04-14T05:21:36.682Z,6.85
2019-04-14T05:24:04.939Z,6.88
2019-04-14T05:26:33.065Z,6.90
2019-04-14T05:29:01.421Z,6.90
2019-04-14T05:31:30.494Z,6.90
2019-04-14T05:33:58.223Z,6.90
2019-04-14T05:36:26.048Z,6.90
2019-04-14T05:38:54.080Z,6.91
2019-04-14T05:41:22.294Z,6.91
2019-04-14T05:43:54.870Z,6.93
2019-04-14T05:46:19.155Z,6.93
2019-04-14T05:48:47.128Z,6.95
2019-04-14T05:51:15.404Z,6.96
2019-04-14T05:53:43.812Z,6.98
2019-04-14T05:56:14.426Z,6.97
2019-04-14T05:58:42.507Z,6.97
2019-04-14T06:01:11.335Z,6.97
2019-04-14T06:03:40.682Z,6.97
2019-04-14T06:06:08.255Z,6.98
2019-04-14T06:08:35.698Z,6.98
2019-04-14T06:11:03.219Z,6.99
2019-04-14T06:13:30.995Z,7.01
2019-04-14T06:15:58.796Z,7.02
2019-04-14T06:18:26.340Z,7.03
2019-04-14T06:20:53.694Z,7.05
2019-04-14T06:23:21.211Z,7.09
2019-04-14T06:25:49.139Z,7.10
2019-04-14T06:28:16.613Z,7.13
2019-04-14T06:30:58.023Z,7.17
2019-04-14T06:33:34.645Z,7.19
2019-04-14T06:36:14.066Z,7.22
2019-04-14T06:38:43.889Z,7.25
2019-04-14T06:41:14.495Z,7.28
2019-04-14T06:43:48.705Z,7.29
2019-04-14T06:46:11.280Z,7.30
2019-04-14T06:48:39.018Z,7.32
2019-04-14T06:51:06.725Z,7.33
2019-04-14T06:53:34.147Z,7.35
2019-04-14T06:56:01.660Z,7.36
2019-04-14T06:58:29.108Z,7.38
2019-04-14T07:00:56.481Z,7.39
2019-04-14T07:03:24.153Z,7.42
2019-04-14T07:05:51.560Z,7.46
2019-04-14T07:08:19.388Z,7.49
2019-04-14T07:10:46.784Z,7.51
2019-04-14T07:13:14.306Z,7.52
2019-04-14T07:15:41.761Z,7.54
2019-04-14T07:18:11.963Z,7.57
2019-04-14T07:20:39.133Z,7.58
2019-04-14T07:23:06.680Z,7.60
2019-04-14T07:25:34.246Z,7.63
2019-04-14T07:28:02.319Z,7.64
2019-04-14T07:30:44.919Z,7.65
2019-04-14T07:33:34.013Z,7.67
2019-04-14T07:36:19.312Z,7.71
2019-04-14T07:38:50.991Z,7.76
2019-04-14T07:41:30.091Z,7.80
2019-04-14T07:44:15.656Z,7.86
2019-04-14T07:46:49.352Z,7.91
2019-04-14T07:49:23.694Z,7.96
2019-04-14T07:52:04.968Z,7.99
2019-04-14T07:54:43.447Z,8.03
2019-04-14T07:57:32.741Z,8.08
2019-04-14T08:00:08.064Z,8.15
2019-04-14T08:02:40.767Z,8.21
2019-04-14T08:05:16.113Z,8.25
2019-04-14T08:07:43.973Z,8.29
2019-04-14T08:10:11.578Z,8.34
2019-04-14T08:12:39.169Z,8.38
2019-04-14T08:15:08.184Z,8.42
2019-04-14T08:17:35.636Z,8.46
2019-04-14T08:20:04.673Z,8.48
2019-04-14T08:22:32.101Z,8.50
2019-04-14T08:24:59.522Z,8.54
2019-04-14T08:27:26.970Z,8.58
2019-04-14T08:29:54.663Z,8.60
2019-04-14T08:32:22.203Z,8.62
2019-04-14T08:34:50.118Z,8.64
2019-04-14T08:37:17.628Z,8.63
2019-04-14T08:39:45.219Z,8.62
2019-04-14T08:42:19.409Z,8.61
2019-04-14T08:44:48.942Z,8.62
2019-04-14T08:47:48.410Z,8.61
2019-04-14T08:50:41.727Z,8.62
2019-04-14T08:53:22.999Z,8.61
2019-04-14T08:56:03.220Z,8.60
2019-04-14T08:58:53.239Z,8.62
2019-04-14T09:01:33.241Z,8.62
2019-04-14T09:04:09.779Z,8.63
2019-04-14T09:06:43.047Z,8.66
2019-04-14T09:09:23.669Z,8.68
2019-04-14T09:11:55.583Z,8.71
2019-04-14T09:14:23.257Z,8.75
2019-04-14T09:16:50.874Z,8.77
2019-04-14T09:19:18.412Z,8.79
2019-04-14T09:21:45.804Z,8.81
2019-04-14T09:24:13.231Z,8.84
2019-04-14T09:26:40.708Z,8.87
2019-04-14T09:29:08.383Z,8.89
2019-04-14T09:31:35.794Z,8.90
2019-04-14T09:34:03.309Z,8.93
2019-04-14T09:36:30.977Z,8.95
2019-04-14T09:38:58.392Z,8.97
2019-04-14T09:41:25.768Z,9.00
2019-04-14T09:43:53.151Z,9.05
2019-04-14T09:46:20.636Z,9.09
2019-04-14T09:48:48.157Z,9.12
2019-04-14T09:51:15.801Z,9.13
2019-04-14T09:53:43.282Z,9.17
2019-04-14T09:56:10.833Z,9.17
2019-04-14T09:58:38.250Z,9.17
2019-04-14T10:01:05.874Z,9.15
2019-04-14T10:03:33.643Z,9.14
2019-04-14T10:06:01.278Z,9.14
2019-04-14T10:08:28.744Z,9.13
2019-04-14T10:10:57.477Z,9.13
2019-04-14T10:13:25.044Z,9.10
2019-04-14T10:15:52.529Z,9.10
2019-04-14T10:18:20.084Z,9.09
2019-04-14T10:20:47.453Z,9.09
2019-04-14T10:23:14.972Z,9.07
2019-04-14T10:25:42.629Z,9.06
2019-04-14T10:28:10.049Z,9.07
2019-04-14T10:30:37.497Z,9.08
2019-04-14T10:33:04.921Z,9.07
2019-04-14T10:35:32.511Z,9.08
2019-04-14T10:37:59.883Z,9.09
2019-04-14T10:40:27.308Z,9.07
2019-04-14T10:42:54.780Z,9.06
2019-04-14T10:45:22.491Z,9.04
2019-04-14T10:47:49.958Z,9.03
2019-04-14T10:50:29.902Z,9.04
2019-04-14T10:52:47.397Z,9.05
2019-04-14T10:55:15.803Z,9.05
2019-04-14T10:57:43.258Z,9.07
2019-04-14T11:00:14.262Z,9.10
2019-04-14T11:02:41.896Z,9.15
2019-04-14T11:05:09.707Z,9.24
2019-04-14T11:07:37.275Z,9.34
2019-04-14T11:10:05.795Z,9.46
2019-04-14T11:12:33.256Z,9.57
2019-04-14T11:15:00.794Z,9.76
2019-04-14T11:17:28.517Z,9.99
2019-04-14T11:19:56.185Z,10.23
2019-04-14T11:22:23.541Z,10.46
2019-04-14T11:24:51.067Z,10.67
2019-04-14T11:27:18.453Z,10.87
2019-04-14T11:29:46.119Z,11.07
2019-04-14T11:32:37.755Z,11.24
2019-04-14T11:35:11.096Z,11.41
2019-04-14T11:38:07.247Z,11.58
2019-04-14T11:40:40.011Z,11.74
2019-04-14T11:43:07.508Z,11.89
2019-04-14T11:45:35.268Z,11.99
2019-04-14T11:48:02.848Z,12.07
2019-04-14T11:50:30.318Z,12.16
2019-04-14T11:52:57.769Z,12.20
2019-04-14T11:55:25.367Z,12.24
2019-04-14T11:57:52.992Z,12.29
2019-04-14T12:00:45.000Z,12.35
2019-04-14T12:03:24.639Z,12.37
2019-04-14T12:06:10.486Z,12.38
2019-04-14T12:08:47.577Z,12.40
2019-04-14T12:11:15.217Z,12.41
2019-04-14T12:13:42.615Z,12.47
2019-04-14T12:16:10.032Z,12.49
2019-04-14T12:18:37.402Z,12.51
2019-04-14T12:21:05.224Z,12.51
2019-04-14T12:23:34.031Z,12.48
2019-04-14T12:26:05.527Z,12.43
2019-04-14T12:28:31.773Z,12.41
2019-04-14T12:30:59.773Z,12.35
2019-04-14T12:33:27.476Z,12.32
2019-04-14T12:35:55.043Z,12.29
2019-04-14T12:38:22.535Z,12.25
2019-04-14T12:40:50.838Z,12.21
2019-04-14T12:43:28.060Z,12.17
2019-04-14T12:46:16.252Z,12.15
2019-04-14T12:49:03.007Z,12.11
2019-04-14T12:52:01.698Z,12.09
2019-04-14T12:54:29.103Z,12.05
2019-04-14T12:56:56.784Z,12.02
2019-04-14T12:59:24.306Z,12.02
2019-04-14T13:02:14.427Z,12.00
2019-04-14T13:04:41.913Z,11.98
2019-04-14T13:07:10.143Z,11.97
2019-04-14T13:09:37.710Z,11.96
2019-04-14T13:12:05.263Z,11.97
2019-04-14T13:14:32.889Z,11.98
2019-04-14T13:17:00.465Z,11.99
2019-04-14T13:19:28.002Z,12.02
2019-04-14T13:21:55.389Z,12.09
2019-04-14T13:24:23.028Z,12.14
2019-04-14T13:26:50.627Z,12.20
2019-04-14T13:29:18.062Z,12.28
2019-04-14T13:31:45.889Z,12.34
2019-04-14T13:34:13.401Z,12.42
2019-04-14T13:36:41.011Z,12.50
2019-04-14T13:39:09.049Z,12.57
2019-04-14T13:41:36.855Z,12.66
2019-04-14T13:44:05.470Z,12.74
2019-04-14T13:46:32.921Z,12.81
2019-04-14T13:49:00.404Z,12.90
2019-04-14T13:51:28.084Z,13.00
2019-04-14T13:53:55.576Z,13.07
2019-04-14T13:56:23.100Z,13.16
2019-04-14T13:58:50.869Z,13.21
2019-04-14T14:01:18.310Z,13.26
2019-04-14T14:03:45.685Z,13.30
2019-04-14T14:06:13.075Z,13.35
2019-04-14T14:08:40.640Z,13.43
2019-04-14T14:11:16.650Z,13.49
2019-04-14T14:13:52.813Z,13.55
2019-04-14T14:16:52.567Z,13.60
2019-04-14T14:19:24.303Z,13.68
2019-04-14T14:21:58.290Z,13.76
2019-04-14T14:24:51.264Z,13.83
2019-04-14T14:27:18.721Z,13.89
2019-04-14T14:29:46.206Z,13.98
2019-04-14T14:32:29.115Z,14.04
2019-04-14T14:34:56.530Z,14.10
2019-04-14T14:37:24.206Z,14.14
2019-04-14T14:39:51.591Z,14.18
2019-04-14T14:42:19.268Z,14.22
2019-04-14T14:44:54.026Z,14.27
2019-04-14T14:47:27.228Z,14.31
2019-04-14T14:50:23.442Z,14.30
2019-04-14T14:52:50.959Z,14.29
2019-04-14T14:55:18.673Z,14.31
2019-04-14T14:57:46.065Z,14.32
2019-04-14T15:00:35.094Z,14.33
2019-04-14T15:03:03.438Z,14.36
2019-04-14T15:05:31.123Z,14.38
2019-04-14T15:07:59.071Z,14.40
2019-04-14T15:10:26.700Z,14.40
2019-04-14T15:12:54.167Z,14.40
2019-04-14T15:15:21.630Z,14.44
2019-04-14T15:17:49.179Z,14.50
2019-04-14T15:20:16.988Z,14.53
2019-04-14T15:22:44.677Z,14.57
2019-04-14T15:25:12.847Z,14.61
2019-04-14T15:27:40.465Z,14.64
2019-04-14T15:30:13.243Z,14.70
2019-04-14T15:32:40.669Z,14.75
2019-04-14T15:35:08.271Z,14.77
2019-04-14T15:37:37.195Z,14.80
2019-04-14T15:40:05.271Z,14.82
2019-04-14T15:42:33.064Z,14.85
2019-04-14T15:45:00.678Z,14.86
2019-04-14T15:47:28.337Z,14.88
2019-04-14T15:49:55.695Z,14.90
2019-04-14T15:52:23.142Z,14.93
2019-04-14T15:54:50.779Z,14.95
2019-04-14T15:57:32.106Z,14.99
2019-04-14T16:00:17.597Z,15.02
2019-04-14T16:03:05.426Z,15.04
2019-04-14T16:05:49.751Z,15.08
2019-04-14T16:08:28.291Z,15.11
2019-04-14T16:11:13.648Z,15.15
2019-04-14T16:13:59.350Z,15.19
2019-04-14T16:16:39.046Z,15.21
2019-04-14T16:19:11.953Z,15.24
2019-04-14T16:21:39.483Z,15.27
2019-04-14T16:24:06.964Z,15.28
2019-04-14T16:26:46.109Z,15.30
2019-04-14T16:29:33.481Z,15.30
2019-04-14T16:32:06.675Z,15.31
2019-04-14T16:34:40.083Z,15.33
2019-04-14T16:37:07.540Z,15.34
2019-04-14T16:39:35.054Z,15.34
2019-04-14T16:42:02.659Z,15.34
2019-04-14T16:44:31.330Z,15.36
2019-04-14T16:46:58.848Z,15.37
2019-04-14T16:49:26.508Z,15.39
2019-04-14T16:51:56.901Z,15.39
2019-04-14T16:54:44.007Z,15.39
2019-04-14T16:57:30.151Z,15.40
2019-04-14T16:59:57.511Z,15.41
2019-04-14T17:02:25.189Z,15.38
2019-04-14T17:04:52.547Z,15.38
2019-04-14T17:07:20.056Z,15.35
2019-04-14T17:09:47.764Z,15.34
2019-04-14T17:12:17.185Z,15.30
2019-04-14T17:14:59.512Z,15.25
2019-04-14T17:17:41.377Z,15.19
2019-04-14T17:20:30.669Z,15.11
2019-04-14T17:23:14.771Z,15.04
2019-04-14T17:25:52.919Z,14.97
2019-04-14T17:28:48.706Z,14.90
2019-04-14T17:31:28.211Z,14.84
2019-04-14T17:33:59.919Z,14.75
2019-04-14T17:36:45.517Z,14.68
2019-04-14T17:39:23.015Z,14.60
2019-04-14T17:42:02.572Z,14.54
2019-04-14T17:44:36.311Z,14.50
2019-04-14T17:47:12.250Z,14.46
2019-04-14T17:50:02.266Z,14.43
2019-04-14T17:52:35.106Z,14.38
2019-04-14T17:55:22.017Z,14.33
2019-04-14T17:58:02.225Z,14.29
2019-04-14T18:00:40.344Z,14.23
2019-04-14T18:03:14.454Z,14.17
2019-04-14T18:05:45.156Z,14.11
2019-04-14T18:08:19.859Z,14.05
2019-04-14T18:10:51.588Z,13.99
2019-04-14T18:13:29.343Z,13.92
2019-04-14T18:16:25.472Z,13.85
2019-04-14T18:19:12.581Z,13.76
2019-04-14T18:21:40.191Z,13.66
2019-04-14T18:24:07.626Z,13.54
2019-04-14T18:26:35.160Z,13.46
2019-04-14T18:29:40.783Z,13.35
2019-04-14T18:32:17.260Z,13.26
2019-04-14T18:34:52.311Z,13.13
2019-04-14T18:37:45.412Z,13.02
2019-04-14T18:40:17.172Z,12.91
2019-04-14T18:43:13.315Z,12.79
2019-04-14T18:45:48.593Z,12.64
2019-04-14T18:48:37.805Z,12.43
2019-04-14T18:51:29.004Z,12.29
2019-04-14T18:54:00.599Z,12.16
2019-04-14T18:56:47.935Z,12.09
2019-04-14T18:59:26.645Z,12.05
2019-04-14T19:01:54.295Z,12.00
2019-04-14T19:04:21.787Z,11.97
2019-04-14T19:06:49.582Z,11.91
2019-04-14T19:09:17.204Z,11.86
2019-04-14T19:12:01.752Z,11.82
2019-04-14T19:14:31.734Z,11.79
2019-04-14T19:17:06.512Z,11.71
2019-04-14T19:19:35.388Z,11.68
2019-04-14T19:22:03.032Z,11.62
2019-04-14T19:24:30.780Z,11.54
2019-04-14T19:26:58.373Z,11.44
2019-04-14T19:29:27.756Z,11.36
2019-04-14T19:31:55.130Z,11.27
2019-04-14T19:34:22.490Z,11.19
2019-04-14T19:36:50.157Z,11.12
2019-04-14T19:39:17.749Z,11.04
2019-04-14T19:41:45.284Z,10.98
2019-04-14T19:44:12.660Z,10.94
2019-04-14T19:46:40.332Z,10.90
2019-04-14T19:49:07.848Z,10.86
2019-04-14T19:51:35.324Z,10.79
2019-04-14T19:54:03.002Z,10.72
2019-04-14T19:56:30.452Z,10.65
2019-04-14T19:58:57.810Z,10.59
2019-04-14T20:01:25.233Z,10.50
2019-04-14T20:03:52.807Z,10.37
2019-04-14T20:06:20.359Z,10.24
2019-04-14T20:08:47.721Z,10.16
2019-04-14T20:11:15.161Z,10.07
2019-04-14T20:13:45.373Z,9.99
2019-04-14T20:16:33.206Z,9.92
2019-04-14T20:19:20.544Z,9.84
2019-04-14T20:21:53.899Z,9.72
2019-04-14T20:24:30.593Z,9.62
2019-04-14T20:27:02.561Z,9.57
2019-04-14T20:29:42.230Z,9.50
2019-04-14T20:32:18.404Z,9.41
2019-04-14T20:34:45.880Z,9.34
2019-04-14T20:37:13.583Z,9.27
2019-04-14T20:39:41.116Z,9.22
2019-04-14T20:42:08.846Z,9.18
2019-04-14T20:44:36.503Z,9.16
2019-04-14T20:47:06.757Z,9.10
2019-04-14T20:49:34.393Z,9.06
2019-04-14T20:52:02.155Z,8.98
2019-04-14T20:54:29.807Z,8.93
2019-04-14T20:56:57.389Z,8.88
2019-04-14T20:59:25.954Z,8.81
2019-04-14T21:02:00.310Z,8.79
2019-04-14T21:04:36.458Z,8.73
2019-04-14T21:07:26.518Z,8.67
2019-04-14T21:10:12.285Z,8.61
2019-04-14T21:12:54.336Z,8.52
2019-04-14T21:15:32.274Z,8.51
2019-04-14T21:18:09.825Z,8.46
2019-04-14T21:20:59.489Z,8.44
2019-04-14T21:23:45.523Z,8.36
2019-04-14T21:26:22.237Z,8.27
2019-04-14T21:29:03.041Z,8.18
2019-04-14T21:31:40.916Z,8.11
2019-04-14T21:34:13.282Z,8.02
2019-04-14T21:36:52.625Z,8.01
2019-04-14T21:39:51.864Z,8.03
2019-04-14T21:42:19.879Z,8.04
2019-04-14T21:44:47.291Z,8.07
2019-04-14T21:47:14.894Z,8.04
2019-04-14T21:49:42.500Z,8.03
2019-04-14T21:52:23.406Z,8.02
2019-04-14T21:54:50.917Z,7.97
2019-04-14T21:57:46.979Z,7.96
2019-04-14T22:00:33.450Z,7.92
2019-04-14T22:03:21.161Z,7.89
2019-04-14T22:06:07.244Z,7.85
2019-04-14T22:08:39.444Z,7.82
2019-04-14T22:11:11.133Z,7.82
2019-04-14T22:13:38.538Z,7.81
2019-04-14T22:16:06.032Z,7.80
2019-04-14T22:18:33.669Z,7.76
2019-04-14T22:21:01.260Z,7.68
2019-04-14T22:23:28.768Z,7.62
2019-04-14T22:25:56.439Z,7.60
2019-04-14T22:28:24.207Z,7.57
2019-04-14T22:30:51.557Z,7.53
2019-04-14T22:33:18.950Z,7.48
2019-04-14T22:35:46.307Z,7.44
2019-04-14T22:38:13.814Z,7.38
2019-04-14T22:40:41.215Z,7.34
2019-04-14T22:43:08.804Z,7.33
2019-04-14T22:45:36.192Z,7.31
2019-04-14T22:48:04.625Z,7.31
2019-04-14T22:50:32.017Z,7.29
2019-04-14T22:52:59.390Z,7.25
2019-04-14T22:55:27.150Z,7.23
2019-04-14T22:57:55.404Z,7.21
2019-04-14T23:00:41.689Z,7.21
2019-04-14T23:03:37.939Z,7.22
2019-04-14T23:06:24.187Z,7.21
2019-04-14T23:08:55.622Z,7.20
2019-04-14T23:11:41.516Z,7.19
2019-04-14T23:14:46.877Z,7.16
2019-04-14T23:17:43.054Z,7.15
2019-04-14T23:20:39.952Z,7.11
2019-04-14T23:23:31.022Z,7.08
2019-04-14T23:25:58.464Z,7.06
2019-04-14T23:28:26.125Z,7.03
2019-04-14T23:30:53.663Z,7.01
2019-04-14T23:33:21.149Z,7.00
2019-04-14T23:35:48.813Z,6.99
2019-04-14T23:38:17.292Z,6.96
2019-04-14T23:40:44.837Z,6.93
2019-04-14T23:43:12.522Z,6.92
2019-04-14T23:45:40.193Z,6.88
2019-04-14T23:48:07.626Z,6.86
2019-04-14T23:50:35.156Z,6.81
2019-04-14T23:53:02.924Z,6.78
2019-04-14T23:55:30.439Z,6.76
2019-04-14T23:57:57.925Z,6.74
