createdAt,value
2019-03-21T00:00:17.996Z,90.25
2019-03-21T00:02:46.424Z,92.50
2019-03-21T00:05:15.032Z,95.17
2019-03-21T00:07:43.457Z,92.92
2019-03-21T00:10:23.220Z,92.65
2019-03-21T00:12:51.657Z,97.35
2019-03-21T00:15:23.507Z,94.70
2019-03-21T00:17:54.708Z,96.32
2019-03-21T00:20:23.148Z,98.55
2019-03-21T00:22:51.580Z,94.20
2019-03-21T00:25:22.464Z,105.85
2019-03-21T00:27:50.901Z,104.10
2019-03-21T00:30:24.341Z,99.85
2019-03-21T00:32:54.014Z,102.17
2019-03-21T00:35:22.457Z,100.55
2019-03-21T00:37:50.898Z,102.15
2019-03-21T00:40:37.505Z,99.25
2019-03-21T00:43:08.420Z,98.70
2019-03-21T00:45:36.928Z,98.90
2019-03-21T00:48:07.984Z,97.67
2019-03-21T00:50:36.423Z,97.10
2019-03-21T00:53:04.931Z,107.78
2019-03-21T00:55:36.691Z,100.05
2019-03-21T00:58:05.664Z,99.07
2019-03-21T01:00:48.013Z,102.77
2019-03-21T01:03:16.441Z,100.40
2019-03-21T01:05:44.888Z,102.72
2019-03-21T01:08:13.334Z,105.27
2019-03-21T01:10:42.098Z,100.65
2019-03-21T01:13:10.535Z,100.42
2019-03-21T01:15:38.998Z,97.55
2019-03-21T01:18:07.421Z,98.67
2019-03-21T01:20:35.873Z,96.32
2019-03-21T01:23:04.300Z,95.10
2019-03-21T01:25:38.806Z,96.60
2019-03-21T01:28:07.321Z,93.40
2019-03-21T01:30:35.758Z,94.03
2019-03-21T01:33:04.458Z,90.20
2019-03-21T01:35:32.889Z,97.37
2019-03-21T01:38:01.316Z,98.55
2019-03-21T01:40:41.528Z,96.72
2019-03-21T01:43:10.257Z,95.53
2019-03-21T01:45:38.682Z,95.50
2019-03-21T01:48:07.124Z,97.33
2019-03-21T01:50:38.292Z,92.35
2019-03-21T01:53:06.736Z,94.32
2019-03-21T01:55:35.156Z,97.20
2019-03-21T01:58:03.612Z,94.83
2019-03-21T02:00:43.295Z,95.03
2019-03-21T02:03:11.728Z,98.40
2019-03-21T02:05:40.160Z,93.92
2019-03-21T02:08:08.604Z,98.35
2019-03-21T02:10:37.036Z,93.27
2019-03-21T04:53:53.382Z,63.35
2019-03-21T04:56:21.572Z,61.83
2019-03-21T04:58:50.072Z,56.63
2019-03-21T05:01:18.508Z,57.48
2019-03-21T05:03:46.946Z,55.95
2019-03-21T05:06:15.400Z,57.23
2019-03-21T05:08:43.827Z,55.67
2019-03-21T05:11:12.260Z,53.47
2019-03-21T05:13:40.692Z,55.08
2019-03-21T05:16:14.674Z,54.93
2019-03-21T05:18:42.899Z,52.43
2019-03-21T05:21:14.736Z,52.98
2019-03-21T05:23:43.164Z,50.92
2019-03-21T05:26:11.619Z,50.03
2019-03-21T05:28:40.036Z,50.73
2019-03-21T05:31:14.326Z,49.63
2019-03-21T05:33:42.756Z,52.65
2019-03-21T05:36:11.205Z,47.53
2019-03-21T05:38:39.628Z,47.50
2019-03-21T05:41:08.080Z,51.80
2019-03-21T05:43:39.588Z,50.48
2019-03-21T05:46:08.012Z,52.13
2019-03-21T05:48:36.461Z,54.77
2019-03-21T05:51:04.895Z,52.58
2019-03-21T05:53:33.323Z,55.17
2019-03-21T05:56:01.760Z,52.70
2019-03-21T05:58:30.195Z,53.13
2019-03-21T06:01:01.557Z,52.83
2019-03-21T06:03:36.237Z,54.33
2019-03-21T06:06:13.467Z,55.48
2019-03-21T06:08:42.377Z,55.08
2019-03-21T06:11:11.179Z,50.50
2019-03-21T06:13:39.629Z,50.90
2019-03-21T06:16:09.492Z,53.78
2019-03-21T06:18:46.748Z,56.20
2019-03-21T06:21:29.772Z,56.25
2019-03-21T06:24:21.129Z,56.53
2019-03-21T06:27:14.151Z,54.00
2019-03-21T06:29:34.927Z,48.80
2019-03-21T06:32:03.355Z,52.00
2019-03-21T06:34:31.847Z,49.30
2019-03-21T06:37:01.568Z,49.88
2019-03-21T06:39:30.012Z,48.30
2019-03-21T06:41:58.441Z,49.90
2019-03-21T06:44:26.884Z,47.55
2019-03-21T06:46:55.316Z,51.08
2019-03-21T06:49:23.762Z,50.88
2019-03-21T06:51:52.193Z,50.05
2019-03-21T06:54:20.632Z,54.47
2019-03-21T06:56:49.056Z,49.60
2019-03-21T06:59:17.508Z,52.33
2019-03-21T07:01:45.962Z,49.95
2019-03-21T07:04:14.447Z,49.08
2019-03-21T07:06:42.884Z,46.80
2019-03-21T07:09:11.327Z,41.45
2019-03-21T07:11:39.760Z,41.80
2019-03-21T07:14:08.199Z,42.33
2019-03-21T07:16:36.628Z,41.23
2019-03-21T07:19:05.134Z,43.92
2019-03-21T07:21:33.560Z,42.98
2019-03-21T07:24:01.988Z,45.43
2019-03-21T07:26:30.420Z,44.70
2019-03-21T07:28:58.856Z,38.35
2019-03-21T07:31:27.696Z,45.75
2019-03-21T07:33:56.148Z,43.52
2019-03-21T07:36:26.236Z,44.58
2019-03-21T07:38:54.746Z,41.75
2019-03-21T07:41:23.175Z,42.80
2019-03-21T07:43:51.611Z,42.20
2019-03-21T07:46:20.037Z,42.43
2019-03-21T07:48:48.508Z,42.03
2019-03-21T07:51:16.945Z,41.20
2019-03-21T07:53:45.388Z,40.25
2019-03-21T07:56:13.840Z,42.73
2019-03-21T07:58:45.628Z,44.10
2019-03-21T08:01:14.240Z,45.50
2019-03-21T08:03:42.680Z,42.40
2019-03-21T08:06:11.112Z,45.65
2019-03-21T08:08:39.562Z,47.55
2019-03-21T08:11:07.988Z,42.98
2019-03-21T08:13:36.773Z,47.43
2019-03-21T08:16:05.225Z,41.83
2019-03-21T08:18:33.659Z,43.40
2019-03-21T08:21:02.098Z,48.68
2019-03-21T08:23:30.533Z,42.00
2019-03-21T08:25:58.971Z,43.00
2019-03-21T08:28:27.392Z,44.73
2019-03-21T08:31:07.839Z,43.40
2019-03-21T08:33:36.278Z,38.02
2019-03-21T08:36:04.880Z,33.00
2019-03-21T08:38:33.315Z,29.80
2019-03-21T08:41:01.746Z,33.92
2019-03-21T08:43:30.180Z,33.58
2019-03-21T08:45:58.629Z,34.27
2019-03-21T08:48:27.050Z,31.65
2019-03-21T08:50:55.489Z,29.32
2019-03-21T08:53:23.912Z,29.32
2019-03-21T08:55:52.428Z,30.55
2019-03-21T08:58:20.847Z,31.67
2019-03-21T09:00:49.284Z,31.45
2019-03-21T09:03:17.704Z,30.15
2019-03-21T09:05:46.136Z,35.55
2019-03-21T09:08:14.566Z,32.17
2019-03-21T09:10:42.996Z,30.12
2019-03-21T09:13:11.416Z,29.15
2019-03-21T09:15:39.845Z,30.25
2019-03-21T09:18:08.280Z,29.80
2019-03-21T09:20:36.715Z,30.60
2019-03-21T09:23:05.144Z,30.62
2019-03-21T09:25:33.655Z,28.87
2019-03-21T09:28:03.035Z,28.98
2019-03-21T09:30:31.642Z,28.20
2019-03-21T09:33:00.066Z,29.27
2019-03-21T09:35:28.511Z,24.67
2019-03-21T09:37:56.926Z,30.32
2019-03-21T09:40:25.350Z,26.83
2019-03-21T09:42:53.784Z,29.55
2019-03-21T09:45:22.220Z,25.50
2019-03-21T09:47:50.657Z,30.70
2019-03-21T09:50:27.552Z,29.57
2019-03-21T09:52:55.988Z,28.05
2019-03-21T09:55:24.504Z,26.42
2019-03-21T09:57:52.938Z,28.32
2019-03-21T10:00:29.997Z,31.47
2019-03-21T10:02:58.441Z,28.75
2019-03-21T10:05:27.329Z,29.82
2019-03-21T10:07:55.764Z,28.30
2019-03-21T10:10:28.920Z,25.77
2019-03-21T10:12:57.348Z,30.45
2019-03-21T10:15:25.776Z,27.32
2019-03-21T10:17:54.211Z,27.87
2019-03-21T10:20:22.649Z,27.45
2019-03-21T10:22:51.093Z,28.27
2019-03-21T10:25:19.516Z,27.22
2019-03-21T10:27:47.964Z,27.75
2019-03-21T10:30:28.444Z,25.02
2019-03-21T10:32:56.876Z,31.20
2019-03-21T10:35:25.309Z,26.20
2019-03-21T10:37:53.735Z,30.30
2019-03-21T10:40:22.173Z,27.80
2019-03-21T10:42:50.604Z,30.55
2019-03-21T10:45:19.084Z,25.85
2019-03-21T10:47:47.517Z,29.57
2019-03-21T10:50:19.027Z,28.50
2019-03-21T10:52:47.736Z,27.93
2019-03-21T10:55:16.175Z,28.57
2019-03-21T10:57:44.624Z,30.45
2019-03-21T11:00:13.116Z,28.12
2019-03-21T11:02:41.553Z,27.17
2019-03-21T11:05:10.064Z,27.20
2019-03-21T11:07:38.508Z,27.17
2019-03-21T11:10:08.081Z,27.42
2019-03-21T11:12:36.529Z,27.30
2019-03-21T11:15:06.328Z,28.63
2019-03-21T11:17:34.780Z,28.00
2019-03-21T11:20:04.206Z,28.55
2019-03-21T11:22:32.701Z,28.25
2019-03-21T11:25:01.133Z,26.30
2019-03-21T11:27:29.866Z,28.52
2019-03-21T11:29:58.290Z,27.65
2019-03-21T11:32:26.729Z,27.50
2019-03-21T11:34:56.372Z,28.25
2019-03-21T11:37:24.961Z,26.57
2019-03-21T11:39:53.461Z,27.10
2019-03-21T11:42:21.915Z,26.10
2019-03-21T11:44:50.392Z,28.32
2019-03-21T11:47:18.817Z,27.00
2019-03-21T11:49:47.251Z,26.95
2019-03-21T11:52:18.538Z,26.37
2019-03-21T11:54:46.160Z,24.30
2019-03-21T11:57:14.591Z,25.27
2019-03-21T11:59:51.462Z,29.40
2019-03-21T12:02:13.190Z,26.62
2019-03-21T12:04:41.658Z,25.57
2019-03-21T12:07:10.125Z,26.95
2019-03-21T12:09:38.566Z,25.00
2019-03-21T12:12:07.015Z,25.15
2019-03-21T12:14:36.609Z,25.48
2019-03-21T12:17:05.049Z,25.12
2019-03-21T12:19:33.480Z,25.02
2019-03-21T12:22:01.924Z,22.77
2019-03-21T12:24:30.649Z,24.47
2019-03-21T12:26:59.089Z,23.20
2019-03-21T12:29:27.527Z,22.80
2019-03-21T12:31:55.949Z,21.77
2019-03-21T12:34:24.380Z,21.70
2019-03-21T12:36:52.812Z,22.07
2019-03-21T12:39:21.255Z,21.50
2019-03-21T12:41:49.698Z,19.25
2019-03-21T12:44:18.124Z,20.00
2019-03-21T12:46:46.552Z,20.65
2019-03-21T12:49:14.987Z,20.52
2019-03-21T12:51:45.741Z,20.00
2019-03-21T12:54:13.582Z,20.55
2019-03-21T12:56:42.023Z,20.00
2019-03-21T12:59:10.459Z,21.00
2019-03-21T13:01:38.916Z,20.45
2019-03-21T13:04:07.417Z,20.10
2019-03-21T13:06:35.855Z,19.62
2019-03-21T13:09:07.001Z,20.15
2019-03-21T13:11:35.430Z,18.52
2019-03-21T13:14:06.417Z,20.60
2019-03-21T13:16:34.880Z,19.50
2019-03-21T13:19:03.313Z,20.92
2019-03-21T13:21:31.740Z,20.70
2019-03-21T13:24:00.176Z,21.87
2019-03-21T13:26:28.622Z,20.97
2019-03-21T13:28:57.044Z,20.30
2019-03-21T13:31:25.480Z,21.37
2019-03-21T13:33:53.912Z,22.15
2019-03-21T13:36:22.351Z,22.13
2019-03-21T13:38:50.789Z,21.23
2019-03-21T13:41:19.242Z,20.77
2019-03-21T13:43:47.667Z,21.75
2019-03-21T13:46:16.424Z,21.77
2019-03-21T13:48:44.844Z,20.68
2019-03-21T13:51:13.277Z,20.35
2019-03-21T13:53:41.715Z,22.02
2019-03-21T13:56:10.192Z,20.87
2019-03-21T13:58:38.619Z,21.73
2019-03-21T14:01:07.052Z,22.35
2019-03-21T14:03:35.482Z,22.58
2019-03-21T14:06:03.990Z,22.40
2019-03-21T14:08:32.412Z,22.13
2019-03-21T14:11:00.856Z,22.70
2019-03-21T14:13:29.291Z,23.12
2019-03-21T14:15:58.091Z,22.02
2019-03-21T14:18:26.644Z,22.77
2019-03-21T14:20:55.093Z,22.95
2019-03-21T14:34:05.978Z,22.82
2019-03-21T14:36:34.417Z,23.20
2019-03-21T14:39:02.852Z,23.35
2019-03-21T14:41:31.299Z,23.10
2019-03-21T14:43:59.730Z,24.47
2019-03-21T14:46:28.170Z,23.10
2019-03-21T14:48:56.619Z,23.18
2019-03-21T14:51:25.060Z,24.92
2019-03-21T14:53:53.500Z,23.23
2019-03-21T14:56:21.947Z,22.90
2019-03-21T14:58:50.389Z,22.77
2019-03-21T15:01:18.828Z,22.05
2019-03-21T15:03:47.257Z,21.87
2019-03-21T15:06:15.702Z,21.68
2019-03-21T15:08:44.149Z,23.25
2019-03-21T15:11:17.324Z,22.02
2019-03-21T15:13:42.753Z,23.00
2019-03-21T15:16:11.193Z,23.00
2019-03-21T15:18:39.638Z,22.07
2019-03-21T15:21:08.077Z,22.77
2019-03-21T15:23:40.877Z,24.27
2019-03-21T15:26:06.669Z,22.70
2019-03-21T15:28:35.131Z,24.35
2019-03-21T15:31:03.621Z,23.20
2019-03-21T15:33:32.065Z,23.65
2019-03-21T15:36:00.502Z,25.13
2019-03-21T15:38:28.940Z,24.30
2019-03-21T15:40:57.389Z,22.48
2019-03-21T15:43:25.847Z,24.02
2019-03-21T15:45:54.288Z,23.83
2019-03-21T15:48:22.730Z,23.80
2019-03-21T15:50:59.589Z,23.65
2019-03-21T15:53:21.347Z,24.43
2019-03-21T15:55:49.817Z,23.07
2019-03-21T15:58:18.301Z,23.32
2019-03-21T16:00:46.750Z,24.02
2019-03-21T16:03:15.195Z,24.03
2019-03-21T16:05:43.729Z,22.45
2019-03-21T16:08:12.258Z,24.25
2019-03-21T16:10:40.699Z,22.90
2019-03-21T16:13:09.131Z,22.87
2019-03-21T16:15:37.561Z,23.40
2019-03-21T16:18:06.145Z,24.25
2019-03-21T16:20:34.717Z,23.52
2019-03-21T16:23:03.173Z,23.57
2019-03-21T16:25:31.604Z,23.90
2019-03-21T16:28:00.045Z,25.05
2019-03-21T16:30:28.473Z,23.02
2019-03-21T16:32:56.949Z,23.65
2019-03-21T16:35:25.730Z,23.50
2019-03-21T16:37:54.241Z,23.25
2019-03-21T16:40:22.685Z,24.52
2019-03-21T16:42:51.116Z,24.50
2019-03-21T16:45:21.300Z,24.07
2019-03-21T16:47:49.986Z,23.95
2019-03-21T16:50:18.416Z,24.00
2019-03-21T16:52:46.856Z,24.95
2019-03-21T16:55:15.284Z,24.85
2019-03-21T16:57:43.765Z,24.30
2019-03-21T17:00:19.613Z,24.75
2019-03-21T17:02:48.197Z,26.50
2019-03-21T17:05:16.646Z,25.23
2019-03-21T17:07:45.087Z,25.88
2019-03-21T17:10:17.680Z,25.67
2019-03-21T17:12:46.115Z,27.58
2019-03-21T17:15:14.617Z,27.22
2019-03-21T17:17:43.075Z,26.00
2019-03-21T17:20:12.436Z,27.60
2019-03-21T17:22:40.945Z,27.03
2019-03-21T17:25:09.957Z,26.68
2019-03-21T17:27:38.448Z,26.23
2019-03-21T17:30:12.880Z,25.83
2019-03-21T17:32:41.323Z,26.20
2019-03-21T17:35:09.900Z,26.30
2019-03-21T17:37:38.356Z,26.00
2019-03-21T17:40:12.159Z,27.02
2019-03-21T17:42:40.593Z,27.90
2019-03-21T17:45:15.468Z,26.33
2019-03-21T17:47:43.995Z,27.50
2019-03-21T17:50:14.850Z,27.07
2019-03-21T17:52:43.356Z,26.20
2019-03-21T17:55:12.047Z,27.87
2019-03-21T17:57:40.494Z,27.00
2019-03-21T18:00:12.156Z,27.90
2019-03-21T18:02:40.653Z,29.02
2019-03-21T18:05:09.541Z,27.93
2019-03-21T18:07:38.965Z,28.10
2019-03-21T18:10:13.267Z,27.13
2019-03-21T18:12:41.694Z,27.02
2019-03-21T18:15:10.199Z,28.12
2019-03-21T18:17:38.622Z,28.15
2019-03-21T18:20:08.041Z,27.60
2019-03-21T18:22:36.468Z,26.80
2019-03-21T18:25:06.241Z,28.73
2019-03-21T18:27:34.684Z,29.32
2019-03-21T18:30:04.755Z,27.75
2019-03-21T18:32:33.557Z,28.10
2019-03-21T18:35:01.987Z,28.95
2019-03-21T18:37:30.718Z,27.05
2019-03-21T18:39:59.204Z,27.60
2019-03-21T18:42:27.670Z,27.42
2019-03-21T18:44:56.378Z,27.32
2019-03-21T18:47:24.898Z,28.52
2019-03-21T18:49:53.325Z,29.20
2019-03-21T18:52:21.768Z,29.87
2019-03-21T18:54:50.201Z,29.90
2019-03-21T18:57:18.649Z,30.48
2019-03-21T18:59:47.077Z,31.82
2019-03-21T19:02:15.524Z,30.77
2019-03-21T19:04:44.330Z,32.05
2019-03-21T19:07:12.753Z,32.50
2019-03-21T19:09:43.825Z,31.50
2019-03-21T19:12:11.360Z,31.05
2019-03-21T19:14:39.814Z,32.10
2019-03-21T19:17:08.265Z,31.12
2019-03-21T19:19:36.748Z,31.73
2019-03-21T19:22:05.188Z,32.48
2019-03-21T19:24:33.628Z,30.30
2019-03-21T19:27:02.388Z,31.17
2019-03-21T19:29:31.270Z,30.25
2019-03-21T19:31:59.789Z,30.35
2019-03-21T19:34:28.229Z,30.57
2019-03-21T19:36:56.664Z,30.02
2019-03-21T19:39:25.102Z,29.23
2019-03-21T19:41:53.528Z,29.05
2019-03-21T19:44:21.975Z,28.70
2019-03-21T19:46:50.421Z,29.20
2019-03-21T19:49:18.872Z,31.47
2019-03-21T19:51:47.293Z,31.33
2019-03-21T19:54:15.734Z,32.70
2019-03-21T19:56:44.169Z,33.28
2019-03-21T19:59:12.850Z,35.13
2019-03-21T20:01:41.292Z,34.27
2019-03-21T20:04:09.738Z,35.45
2019-03-21T20:06:38.168Z,35.48
2019-03-21T20:09:07.340Z,36.23
2019-03-21T20:11:35.773Z,37.42
2019-03-21T20:14:04.290Z,36.40
2019-03-21T20:16:32.719Z,36.28
2019-03-21T20:19:01.153Z,36.03
2019-03-21T20:21:29.585Z,38.83
2019-03-21T20:23:58.074Z,38.98
2019-03-21T20:26:26.554Z,41.35
2019-03-21T20:28:54.997Z,40.12
2019-03-21T20:31:23.429Z,38.80
2019-03-21T20:33:51.861Z,40.63
2019-03-21T20:36:20.296Z,37.97
2019-03-21T20:38:48.736Z,39.00
2019-03-21T20:41:17.176Z,38.70
2019-03-21T20:43:45.613Z,39.40
2019-03-21T20:46:14.053Z,38.83
2019-03-21T20:48:41.416Z,39.63
2019-03-21T20:51:09.841Z,39.15
2019-03-21T20:53:38.574Z,36.88
2019-03-21T20:56:07.017Z,37.67
2019-03-21T20:58:35.461Z,38.90
2019-03-21T21:01:04.405Z,37.97
2019-03-21T21:03:32.856Z,38.25
2019-03-21T21:06:01.289Z,39.50
2019-03-21T21:08:29.751Z,41.20
2019-03-21T21:10:58.189Z,41.53
2019-03-21T21:13:26.626Z,43.20
2019-03-21T21:15:55.065Z,43.35
2019-03-21T21:18:23.501Z,41.20
2019-03-21T21:20:51.938Z,42.73
2019-03-21T21:23:20.647Z,43.78
2019-03-21T21:25:49.080Z,42.62
2019-03-21T21:28:17.517Z,45.43
2019-03-21T21:30:45.961Z,42.65
2019-03-21T21:33:14.385Z,45.80
2019-03-21T21:35:42.882Z,44.45
2019-03-21T21:38:11.337Z,43.25
2019-03-21T21:40:39.775Z,43.90
2019-03-21T21:43:08.223Z,43.73
2019-03-21T21:45:36.652Z,45.63
2019-03-21T21:48:05.086Z,42.73
2019-03-21T21:50:33.530Z,42.58
2019-03-21T21:53:01.965Z,43.42
2019-03-21T21:55:30.414Z,44.83
2019-03-21T21:57:58.840Z,44.20
2019-03-21T22:00:27.280Z,45.50
2019-03-21T22:02:55.713Z,44.23
2019-03-21T22:05:24.159Z,44.73
2019-03-21T22:07:52.597Z,42.55
2019-03-21T22:10:21.067Z,43.78
2019-03-21T22:12:49.499Z,45.40
2019-03-21T22:15:18.217Z,44.23
2019-03-21T22:17:46.634Z,42.60
2019-03-21T22:20:16.109Z,39.35
2019-03-21T22:22:44.692Z,40.10
2019-03-21T22:25:13.969Z,40.98
2019-03-21T22:27:42.657Z,42.88
2019-03-21T22:30:20.376Z,41.60
2019-03-21T22:32:48.896Z,34.70
2019-03-21T22:35:17.340Z,35.50
2019-03-21T22:37:45.787Z,43.20
2019-03-21T22:40:16.154Z,40.73
2019-03-21T22:42:44.668Z,40.65
2019-03-21T22:45:14.648Z,39.27
2019-03-21T22:47:43.105Z,42.17
2019-03-21T22:50:16.064Z,39.50
2019-03-21T22:52:45.451Z,37.80
2019-03-21T22:55:13.949Z,32.78
2019-03-21T22:57:42.412Z,30.23
2019-03-21T23:00:21.461Z,31.70
2019-03-21T23:02:49.970Z,34.10
2019-03-21T23:05:19.275Z,36.25
2019-03-21T23:07:47.717Z,35.90
2019-03-21T23:10:16.300Z,37.53
2019-03-21T23:12:45.013Z,38.67
2019-03-21T23:15:13.799Z,38.40
2019-03-21T23:17:42.511Z,37.35
2019-03-21T23:20:13.843Z,38.02
2019-03-21T23:22:42.288Z,37.65
2019-03-21T23:25:11.971Z,39.70
2019-03-21T23:27:40.408Z,38.50
2019-03-21T23:30:11.885Z,39.60
2019-03-21T23:32:40.320Z,42.23
2019-03-21T23:35:09.190Z,42.40
2019-03-21T23:37:37.997Z,44.98
2019-03-21T23:40:13.463Z,40.38
2019-03-21T23:42:41.895Z,43.65
2019-03-21T23:45:11.668Z,40.73
2019-03-21T23:47:40.109Z,41.20
2019-03-21T23:50:13.721Z,42.50
2019-03-21T23:52:42.168Z,40.17
2019-03-21T23:55:10.941Z,41.68
2019-03-21T23:57:39.391Z,41.55
