createdAt,value
2019-03-09T00:00:52.282Z,7.40
2019-03-09T00:03:20.978Z,7.40
2019-03-09T00:05:49.541Z,7.40
2019-03-09T00:08:18.153Z,7.40
2019-03-09T00:11:06.268Z,7.40
2019-03-09T00:13:34.848Z,7.40
2019-03-09T00:16:03.546Z,7.40
2019-03-09T00:18:33.672Z,7.40
2019-03-09T00:21:05.435Z,7.50
2019-03-09T00:23:45.255Z,7.50
2019-03-09T00:26:22.181Z,7.50
2019-03-09T00:29:22.002Z,7.60
2019-03-09T00:31:59.727Z,7.60
2019-03-09T00:34:28.307Z,7.60
2019-03-09T00:37:16.697Z,7.60
2019-03-09T00:39:45.285Z,7.50
2019-03-09T00:42:13.902Z,7.50
2019-03-09T00:44:46.849Z,7.60
2019-03-09T00:47:31.487Z,7.60
2019-03-09T00:50:08.982Z,7.60
2019-03-09T00:52:41.266Z,7.60
2019-03-09T00:55:16.440Z,7.70
2019-03-09T00:57:45.404Z,7.70
2019-03-09T01:00:17.076Z,7.70
2019-03-09T01:02:45.672Z,7.70
2019-03-09T01:05:14.358Z,7.80
2019-03-09T01:07:42.976Z,7.80
2019-03-09T01:10:13.776Z,7.80
2019-03-09T01:12:42.419Z,7.90
2019-03-09T01:15:11.108Z,7.90
2019-03-09T01:17:39.692Z,7.90
2019-03-09T01:20:10.848Z,8.00
2019-03-09T01:22:39.438Z,8.10
2019-03-09T01:25:08.473Z,8.10
2019-03-09T01:27:37.084Z,8.10
2019-03-09T01:30:06.225Z,8.10
2019-03-09T01:32:34.835Z,8.10
2019-03-09T01:35:03.507Z,8.10
2019-03-09T01:37:32.153Z,8.10
2019-03-09T01:40:00.761Z,8.10
2019-03-09T01:42:29.331Z,8.20
2019-03-09T01:44:57.958Z,8.20
2019-03-09T01:47:26.656Z,8.20
2019-03-09T01:49:55.353Z,8.20
2019-03-09T01:52:24.032Z,8.30
2019-03-09T01:54:52.701Z,8.30
2019-03-09T01:57:21.303Z,8.40
2019-03-09T01:59:49.924Z,8.40
2019-03-09T02:02:20.693Z,8.40
2019-03-09T02:04:49.307Z,8.50
2019-03-09T02:07:18.366Z,8.60
2019-03-09T02:09:47.015Z,8.60
2019-03-09T02:12:18.007Z,8.60
2019-03-09T02:14:46.912Z,8.70
2019-03-09T02:17:15.750Z,8.70
2019-03-09T02:19:44.332Z,8.80
2019-03-09T02:22:12.907Z,8.80
2019-03-09T02:24:41.628Z,8.90
2019-03-09T02:27:10.223Z,8.90
2019-03-09T02:29:38.824Z,8.90
2019-03-09T02:32:07.406Z,8.90
2019-03-09T02:34:36.101Z,8.90
2019-03-09T02:37:04.860Z,8.80
2019-03-09T02:39:48.311Z,8.90
2019-03-09T02:42:17.095Z,9.00
2019-03-09T02:44:45.703Z,8.90
2019-03-09T02:47:15.832Z,9.00
2019-03-09T02:49:44.465Z,8.90
2019-03-09T02:52:32.500Z,8.90
2019-03-09T02:55:01.137Z,8.80
2019-03-09T02:57:29.794Z,8.80
2019-03-09T02:59:58.387Z,8.80
2019-03-09T03:02:31.317Z,8.80
2019-03-09T03:05:00.051Z,8.70
2019-03-09T03:07:28.735Z,8.70
2019-03-09T03:09:57.480Z,8.70
2019-03-09T03:12:26.079Z,8.70
2019-03-09T03:14:54.676Z,8.70
2019-03-09T03:17:23.259Z,8.70
2019-03-09T03:19:51.996Z,8.70
2019-03-09T03:22:20.585Z,8.70
2019-03-09T03:24:49.179Z,8.60
2019-03-09T03:27:17.772Z,8.70
2019-03-09T03:29:46.342Z,8.70
2019-03-09T03:32:16.206Z,8.70
2019-03-09T03:34:44.800Z,8.70
2019-03-09T03:37:32.705Z,8.70
2019-03-09T03:40:01.312Z,8.70
2019-03-09T03:42:29.884Z,8.70
2019-03-09T03:44:58.495Z,8.70
2019-03-09T03:47:27.087Z,8.60
2019-03-09T03:49:55.669Z,8.60
2019-03-09T03:52:24.266Z,8.60
2019-03-09T03:54:52.988Z,8.60
2019-03-09T03:57:21.581Z,8.60
2019-03-09T03:59:50.245Z,8.70
2019-03-09T04:02:18.889Z,8.60
2019-03-09T04:04:47.442Z,8.60
2019-03-09T04:07:16.091Z,8.60
2019-03-09T04:09:44.692Z,8.70
2019-03-09T04:12:13.294Z,8.70
2019-03-09T04:14:41.889Z,8.60
2019-03-09T04:17:10.458Z,8.60
2019-03-09T04:19:39.066Z,8.60
2019-03-09T04:22:07.622Z,8.50
2019-03-09T04:24:38.620Z,8.60
2019-03-09T04:27:07.240Z,8.50
2019-03-09T04:29:35.823Z,8.50
2019-03-09T04:32:07.582Z,8.50
2019-03-09T04:34:36.168Z,8.50
2019-03-09T04:37:04.968Z,8.50
2019-03-09T04:39:33.577Z,8.50
2019-03-09T04:42:02.160Z,8.50
2019-03-09T04:44:30.778Z,8.50
2019-03-09T04:46:59.403Z,8.40
2019-03-09T04:49:28.151Z,8.50
2019-03-09T04:51:56.752Z,8.50
2019-03-09T04:54:25.324Z,8.50
2019-03-09T04:56:55.431Z,8.50
2019-03-09T04:59:24.076Z,8.50
2019-03-09T05:01:52.735Z,8.40
2019-03-09T05:04:50.301Z,8.50
2019-03-09T05:07:30.865Z,8.50
2019-03-09T05:10:33.583Z,8.50
2019-03-09T05:13:10.707Z,8.40
2019-03-09T05:15:39.297Z,8.40
2019-03-09T05:18:07.873Z,8.50
2019-03-09T05:20:36.477Z,8.50
2019-03-09T05:23:05.152Z,8.50
2019-03-09T05:25:33.739Z,8.50
2019-03-09T05:28:02.370Z,8.60
2019-03-09T05:30:44.449Z,8.50
2019-03-09T05:33:13.070Z,8.50
2019-03-09T05:35:41.656Z,8.60
2019-03-09T05:38:10.357Z,8.60
2019-03-09T05:40:38.938Z,8.60
2019-03-09T05:43:07.539Z,8.60
2019-03-09T05:45:36.136Z,8.60
2019-03-09T05:48:04.760Z,8.60
2019-03-09T05:50:33.452Z,8.70
2019-03-09T05:53:13.570Z,8.70
2019-03-09T05:55:42.165Z,8.70
2019-03-09T05:58:10.759Z,8.70
2019-03-09T06:00:40.349Z,8.80
2019-03-09T06:03:28.251Z,8.80
2019-03-09T06:06:05.699Z,8.80
2019-03-09T06:08:34.276Z,8.80
2019-03-09T06:11:02.973Z,8.80
2019-03-09T06:13:31.565Z,8.80
2019-03-09T06:16:00.156Z,8.80
2019-03-09T06:18:48.355Z,8.90
2019-03-09T06:21:17.133Z,8.80
2019-03-09T06:23:45.808Z,8.80
2019-03-09T06:26:22.444Z,8.90
2019-03-09T06:28:51.077Z,8.90
2019-03-09T06:31:39.033Z,8.80
2019-03-09T06:34:07.622Z,8.90
2019-03-09T06:37:04.672Z,8.90
2019-03-09T06:39:42.625Z,8.90
2019-03-09T06:42:20.438Z,8.90
2019-03-09T06:44:49.043Z,8.90
2019-03-09T06:47:17.685Z,8.80
2019-03-09T06:49:46.364Z,8.80
2019-03-09T06:52:16.146Z,8.80
2019-03-09T06:54:44.723Z,8.80
2019-03-09T06:57:14.181Z,8.80
2019-03-09T06:59:42.876Z,8.80
2019-03-09T07:02:12.068Z,8.80
2019-03-09T07:04:40.671Z,8.80
2019-03-09T07:07:09.259Z,8.80
2019-03-09T07:09:37.833Z,8.80
2019-03-09T07:12:06.515Z,8.70
2019-03-09T07:15:10.860Z,8.70
2019-03-09T07:17:39.688Z,8.70
2019-03-09T07:20:12.621Z,8.70
2019-03-09T07:22:39.843Z,8.70
2019-03-09T07:25:08.463Z,8.70
2019-03-09T07:27:37.129Z,8.70
2019-03-09T07:30:09.992Z,8.70
2019-03-09T07:32:38.587Z,8.70
2019-03-09T07:35:07.987Z,8.70
2019-03-09T07:37:37.089Z,8.70
2019-03-09T07:40:06.070Z,8.70
2019-03-09T07:42:34.660Z,8.70
2019-03-09T07:45:22.576Z,8.70
2019-03-09T07:47:51.518Z,8.70
2019-03-09T07:50:20.136Z,8.80
2019-03-09T07:52:48.865Z,8.80
2019-03-09T07:55:18.749Z,8.80
2019-03-09T07:57:47.367Z,8.80
2019-03-09T08:00:17.652Z,8.80
2019-03-09T08:02:46.264Z,8.80
2019-03-09T08:05:15.106Z,8.80
2019-03-09T08:07:43.798Z,8.80
2019-03-09T08:10:31.752Z,8.80
2019-03-09T08:13:00.346Z,8.90
2019-03-09T08:15:28.945Z,8.80
2019-03-09T08:17:57.528Z,8.80
2019-03-09T08:20:31.732Z,8.80
2019-03-09T08:23:00.347Z,8.90
2019-03-09T08:25:28.964Z,8.90
2019-03-09T08:27:57.602Z,8.90
2019-03-09T08:30:45.598Z,8.90
2019-03-09T08:33:14.258Z,8.90
2019-03-09T08:35:42.890Z,8.90
2019-03-09T08:38:11.525Z,9.00
2019-03-09T08:40:42.629Z,9.00
2019-03-09T08:43:10.725Z,9.00
2019-03-09T08:45:58.644Z,9.00
2019-03-09T08:48:27.294Z,9.10
2019-03-09T08:50:55.896Z,9.10
2019-03-09T08:53:24.572Z,9.10
2019-03-09T08:55:53.229Z,9.20
2019-03-09T08:58:21.855Z,9.20
2019-03-09T09:00:50.542Z,9.20
2019-03-09T09:03:19.311Z,9.20
2019-03-09T09:05:48.234Z,9.20
2019-03-09T09:08:18.400Z,9.20
2019-03-09T09:10:46.996Z,9.20
2019-03-09T09:13:16.109Z,9.20
2019-03-09T09:15:44.797Z,9.20
2019-03-09T09:18:13.457Z,9.30
2019-03-09T09:20:46.081Z,9.40
2019-03-09T09:23:17.472Z,9.40
2019-03-09T09:25:46.063Z,9.50
2019-03-09T09:28:15.605Z,9.50
2019-03-09T09:31:03.874Z,9.50
2019-03-09T09:33:32.793Z,9.50
2019-03-09T09:36:01.417Z,9.60
2019-03-09T09:38:30.096Z,9.60
2019-03-09T09:41:08.667Z,9.70
2019-03-09T09:43:37.552Z,9.70
2019-03-09T09:46:06.195Z,9.80
2019-03-09T09:48:34.816Z,9.90
2019-03-09T09:51:05.857Z,9.90
2019-03-09T09:53:34.473Z,9.90
2019-03-09T09:56:03.156Z,9.90
2019-03-09T09:58:31.817Z,10.00
2019-03-09T10:01:03.052Z,9.80
2019-03-09T10:03:31.525Z,9.80
2019-03-09T10:06:00.123Z,9.60
2019-03-09T10:08:28.723Z,9.60
2019-03-09T10:10:57.333Z,9.60
2019-03-09T10:13:25.996Z,9.60
2019-03-09T10:15:54.592Z,9.60
2019-03-09T10:18:23.155Z,9.60
2019-03-09T10:20:51.743Z,9.60
2019-03-09T10:23:20.405Z,9.60
2019-03-09T10:25:49.096Z,9.70
2019-03-09T10:28:17.713Z,9.60
2019-03-09T10:30:46.275Z,9.60
2019-03-09T10:33:15.013Z,9.70
2019-03-09T10:35:43.628Z,9.60
2019-03-09T10:38:12.215Z,9.70
2019-03-09T10:40:40.852Z,9.60
2019-03-09T10:43:09.518Z,9.60
2019-03-09T10:45:38.145Z,9.70
2019-03-09T10:48:06.743Z,9.70
2019-03-09T10:50:35.335Z,9.70
2019-03-09T10:53:06.429Z,9.70
2019-03-09T10:55:35.377Z,9.80
2019-03-09T10:58:05.338Z,9.80
2019-03-09T11:00:34.421Z,9.80
2019-03-09T11:03:03.089Z,9.90
2019-03-09T11:05:34.921Z,9.90
2019-03-09T11:08:03.655Z,9.80
2019-03-09T11:10:32.287Z,9.90
2019-03-09T11:13:03.505Z,10.00
2019-03-09T11:15:33.092Z,10.00
2019-03-09T11:18:04.659Z,10.00
2019-03-09T11:20:35.705Z,9.90
2019-03-09T11:23:04.637Z,10.00
2019-03-09T11:25:34.477Z,10.10
2019-03-09T11:28:08.257Z,10.10
2019-03-09T11:30:36.953Z,10.10
2019-03-09T11:33:05.619Z,10.00
2019-03-09T11:35:34.333Z,9.90
2019-03-09T11:38:05.860Z,9.90
2019-03-09T11:40:34.462Z,9.90
2019-03-09T11:43:06.286Z,10.00
2019-03-09T11:45:34.915Z,10.20
2019-03-09T11:48:03.638Z,10.40
2019-03-09T11:50:35.000Z,10.50
2019-03-09T11:53:15.235Z,10.60
2019-03-09T11:55:39.905Z,10.70
2019-03-09T11:58:08.793Z,10.80
2019-03-09T12:00:38.420Z,10.70
2019-03-09T12:03:07.357Z,10.90
2019-03-09T12:05:36.052Z,11.00
2019-03-09T12:08:04.909Z,10.80
2019-03-09T12:10:33.592Z,10.80
2019-03-09T12:13:03.249Z,10.70
2019-03-09T12:15:32.258Z,10.70
2019-03-09T12:18:00.879Z,10.60
2019-03-09T12:20:29.853Z,10.60
2019-03-09T12:23:13.392Z,10.60
2019-03-09T12:25:42.049Z,10.70
2019-03-09T12:28:10.665Z,10.90
2019-03-09T12:30:39.244Z,10.90
2019-03-09T12:33:07.851Z,10.80
2019-03-09T12:35:36.457Z,10.70
2019-03-09T12:38:05.098Z,10.80
2019-03-09T12:40:33.700Z,10.60
2019-03-09T12:43:03.979Z,10.50
2019-03-09T12:45:34.775Z,10.30
2019-03-09T12:48:03.581Z,10.20
2019-03-09T12:50:32.184Z,10.20
2019-03-09T12:53:00.781Z,10.20
2019-03-09T12:55:29.394Z,10.20
2019-03-09T12:57:58.870Z,10.20
2019-03-09T13:00:27.471Z,10.20
2019-03-09T13:02:56.082Z,10.20
2019-03-09T13:05:24.721Z,10.30
2019-03-09T13:07:53.349Z,10.30
2019-03-09T13:10:22.009Z,10.30
2019-03-09T13:12:50.679Z,10.30
2019-03-09T13:15:19.289Z,10.20
2019-03-09T13:17:47.948Z,10.20
2019-03-09T13:20:16.826Z,10.10
2019-03-09T13:22:45.416Z,9.80
2019-03-09T13:25:15.394Z,9.60
2019-03-09T13:27:43.985Z,9.50
2019-03-09T13:30:15.004Z,9.40
2019-03-09T13:32:44.997Z,9.40
2019-03-09T13:35:13.739Z,9.30
2019-03-09T13:37:42.325Z,9.30
2019-03-09T13:40:11.233Z,9.30
2019-03-09T13:42:39.883Z,9.30
2019-03-09T13:45:09.524Z,9.20
2019-03-09T13:47:38.296Z,9.20
2019-03-09T13:50:07.881Z,9.10
2019-03-09T13:52:36.890Z,9.20
2019-03-09T13:55:06.064Z,9.30
2019-03-09T13:57:34.752Z,9.40
2019-03-09T14:00:03.561Z,9.50
2019-03-09T14:02:32.337Z,9.60
2019-03-09T14:05:01.053Z,9.60
2019-03-09T14:07:29.752Z,9.70
2019-03-09T14:09:58.584Z,9.70
2019-03-09T14:12:27.207Z,9.70
2019-03-09T14:14:55.786Z,9.70
2019-03-09T14:17:24.411Z,9.70
2019-03-09T14:19:53.127Z,9.80
2019-03-09T14:22:21.742Z,9.90
2019-03-09T14:24:50.350Z,9.90
2019-03-09T14:27:19.107Z,9.10
2019-03-09T14:29:47.896Z,8.40
2019-03-09T14:32:16.561Z,8.10
2019-03-09T14:34:45.184Z,7.80
2019-03-09T14:37:16.693Z,7.70
2019-03-09T14:39:45.321Z,7.60
2019-03-09T14:42:14.276Z,7.60
2019-03-09T14:44:42.949Z,7.70
2019-03-09T14:47:11.556Z,7.80
2019-03-09T14:49:40.510Z,7.90
2019-03-09T14:52:09.113Z,7.80
2019-03-09T14:54:37.703Z,7.90
2019-03-09T14:57:06.370Z,8.00
2019-03-09T14:59:35.472Z,8.10
2019-03-09T15:02:06.196Z,8.10
2019-03-09T15:04:34.784Z,8.20
2019-03-09T15:07:07.168Z,8.30
2019-03-09T15:09:36.055Z,8.40
2019-03-09T15:12:04.646Z,8.50
2019-03-09T15:14:33.291Z,8.60
2019-03-09T15:17:02.013Z,8.70
2019-03-09T15:19:49.919Z,8.70
2019-03-09T15:22:18.537Z,8.80
2019-03-09T15:24:47.133Z,8.80
2019-03-09T15:27:15.800Z,8.90
2019-03-09T15:29:44.745Z,8.90
2019-03-09T15:32:13.353Z,9.00
2019-03-09T15:34:41.945Z,9.00
2019-03-09T15:37:10.536Z,8.90
2019-03-09T15:39:39.110Z,8.90
2019-03-09T15:42:07.693Z,8.90
2019-03-09T15:44:36.434Z,8.80
2019-03-09T15:47:05.994Z,8.80
2019-03-09T15:49:34.773Z,8.80
2019-03-09T15:52:06.184Z,8.70
2019-03-09T15:54:34.910Z,8.60
2019-03-09T15:57:03.530Z,8.60
2019-03-09T15:59:32.131Z,8.50
2019-03-09T16:02:08.123Z,8.50
2019-03-09T16:04:36.911Z,8.50
2019-03-09T16:07:06.891Z,8.50
2019-03-09T16:09:35.488Z,8.50
2019-03-09T16:12:07.840Z,8.50
2019-03-09T16:14:36.447Z,8.50
2019-03-09T16:17:07.060Z,8.50
2019-03-09T16:19:36.901Z,8.50
2019-03-09T16:22:05.624Z,8.50
2019-03-09T16:24:34.256Z,8.50
2019-03-09T16:27:02.929Z,8.50
2019-03-09T16:29:31.547Z,8.50
2019-03-09T16:32:00.128Z,8.50
2019-03-09T16:34:29.042Z,8.50
2019-03-09T16:37:00.080Z,8.50
2019-03-09T16:39:30.452Z,8.50
2019-03-09T16:41:59.039Z,8.50
2019-03-09T16:44:27.662Z,8.50
2019-03-09T16:46:56.253Z,8.40
2019-03-09T16:49:24.889Z,8.40
2019-03-09T16:51:53.478Z,8.40
2019-03-09T16:54:22.053Z,8.40
2019-03-09T16:56:50.638Z,8.30
2019-03-09T16:59:19.237Z,8.30
2019-03-09T17:01:47.819Z,8.30
2019-03-09T17:04:18.752Z,8.20
2019-03-09T17:06:47.338Z,8.20
2019-03-09T17:09:18.739Z,8.20
2019-03-09T17:11:47.415Z,8.20
2019-03-09T17:14:17.284Z,8.20
2019-03-09T17:16:46.863Z,8.10
2019-03-09T17:19:17.339Z,8.10
2019-03-09T17:21:46.081Z,8.20
2019-03-09T17:24:17.519Z,8.10
2019-03-09T17:26:46.237Z,8.10
2019-03-09T17:29:17.949Z,8.10
2019-03-09T17:31:46.567Z,8.10
2019-03-09T17:34:36.110Z,8.10
2019-03-09T17:37:04.729Z,8.10
2019-03-09T17:39:36.675Z,8.20
2019-03-09T17:42:05.299Z,8.30
2019-03-09T17:44:33.919Z,8.40
2019-03-09T17:47:02.543Z,8.50
2019-03-09T17:49:32.390Z,8.50
2019-03-09T17:52:00.960Z,8.50
2019-03-09T17:54:29.525Z,8.50
2019-03-09T17:56:58.168Z,8.50
2019-03-09T17:59:26.850Z,8.50
2019-03-09T18:01:55.490Z,8.60
2019-03-09T18:04:24.305Z,8.60
2019-03-09T18:06:53.456Z,8.50
2019-03-09T18:09:22.099Z,8.60
2019-03-09T18:11:50.787Z,8.60
2019-03-09T18:14:19.834Z,8.60
2019-03-09T18:16:52.648Z,8.60
2019-03-09T18:19:20.536Z,8.60
2019-03-09T18:22:08.458Z,8.60
2019-03-09T18:24:37.079Z,8.70
2019-03-09T18:27:05.790Z,8.60
2019-03-09T18:29:34.408Z,8.60
2019-03-09T18:32:04.736Z,8.60
2019-03-09T18:34:36.250Z,8.70
2019-03-09T18:37:04.925Z,8.70
2019-03-09T18:39:33.696Z,8.70
2019-03-09T18:42:02.451Z,8.70
2019-03-09T18:44:31.409Z,8.70
2019-03-09T18:47:00.069Z,8.60
2019-03-09T18:49:28.810Z,8.60
2019-03-09T18:51:57.672Z,8.60
2019-03-09T18:54:26.470Z,8.60
2019-03-09T18:56:55.071Z,8.60
2019-03-09T18:59:23.659Z,8.80
2019-03-09T19:01:52.236Z,8.80
2019-03-09T19:04:20.844Z,8.70
2019-03-09T19:06:49.460Z,8.80
2019-03-09T19:09:18.105Z,8.80
2019-03-09T19:11:46.921Z,8.80
2019-03-09T19:14:18.644Z,8.70
2019-03-09T19:16:47.253Z,8.70
2019-03-09T19:19:18.880Z,8.80
2019-03-09T19:21:47.527Z,8.80
2019-03-09T19:24:16.487Z,8.80
2019-03-09T19:26:45.217Z,8.80
2019-03-09T19:29:14.012Z,8.80
2019-03-09T19:31:42.712Z,8.80
2019-03-09T19:34:11.409Z,8.80
2019-03-09T19:36:40.005Z,8.80
2019-03-09T19:39:08.840Z,8.80
2019-03-09T19:41:37.433Z,8.80
2019-03-09T19:44:06.032Z,8.80
2019-03-09T19:46:34.620Z,8.80
2019-03-09T19:49:05.499Z,8.70
2019-03-09T19:51:34.655Z,8.70
2019-03-09T19:54:04.587Z,8.70
2019-03-09T19:56:33.223Z,8.70
2019-03-09T19:59:01.859Z,8.70
2019-03-09T20:01:30.442Z,8.80
2019-03-09T20:03:59.068Z,8.80
2019-03-09T20:06:47.022Z,8.80
2019-03-09T20:09:18.838Z,8.80
2019-03-09T20:11:47.502Z,8.80
2019-03-09T20:14:17.898Z,8.80
2019-03-09T20:16:46.731Z,8.80
2019-03-09T20:22:15.409Z,8.80
2019-03-09T20:24:44.187Z,8.80
2019-03-09T20:27:15.281Z,8.80
2019-03-09T20:29:43.908Z,8.80
2019-03-09T20:32:12.516Z,8.70
2019-03-09T20:34:41.188Z,8.90
2019-03-09T20:37:09.857Z,8.90
2019-03-09T20:39:38.785Z,9.00
2019-03-09T20:42:07.425Z,9.00
2019-03-09T20:44:36.064Z,9.00
2019-03-09T20:47:04.655Z,8.90
2019-03-09T20:49:33.396Z,8.90
2019-03-09T20:52:02.330Z,8.90
2019-03-09T20:54:50.326Z,8.80
2019-03-09T20:57:19.069Z,8.80
2019-03-09T20:59:47.689Z,8.80
2019-03-09T21:02:18.724Z,8.70
2019-03-09T21:04:47.457Z,8.70
2019-03-09T21:07:17.638Z,8.70
2019-03-09T21:09:48.030Z,8.70
2019-03-09T21:12:17.041Z,8.70
2019-03-09T21:14:45.620Z,8.70
2019-03-09T21:17:18.585Z,8.70
2019-03-09T21:19:47.255Z,8.70
2019-03-09T21:22:15.941Z,8.70
2019-03-09T21:24:44.738Z,8.70
2019-03-09T21:27:14.413Z,8.70
2019-03-09T21:29:43.221Z,8.70
2019-03-09T21:32:17.781Z,8.70
2019-03-09T21:34:46.519Z,8.70
2019-03-09T21:37:22.208Z,8.60
2019-03-09T21:39:50.873Z,8.60
2019-03-09T21:42:19.496Z,8.60
2019-03-09T21:44:48.170Z,8.70
2019-03-09T21:47:18.314Z,8.70
2019-03-09T21:49:46.967Z,8.70
2019-03-09T21:52:17.756Z,8.70
2019-03-09T21:54:46.441Z,8.70
2019-03-09T21:57:16.401Z,8.70
2019-03-09T22:00:04.781Z,8.70
2019-03-09T22:02:33.425Z,8.70
2019-03-09T22:05:02.051Z,8.70
2019-03-09T22:07:30.720Z,8.70
2019-03-09T22:09:59.309Z,8.60
2019-03-09T22:12:27.930Z,8.60
2019-03-09T22:14:56.553Z,8.60
2019-03-09T22:17:25.165Z,8.60
2019-03-09T22:19:53.744Z,8.60
2019-03-09T22:22:22.352Z,8.60
2019-03-09T22:24:50.949Z,8.60
2019-03-09T22:27:19.544Z,8.60
2019-03-09T22:29:48.133Z,8.60
2019-03-09T22:32:19.620Z,8.50
2019-03-09T22:34:48.437Z,8.50
2019-03-09T22:37:20.313Z,8.50
2019-03-09T22:39:48.904Z,8.50
2019-03-09T22:42:17.492Z,8.50
2019-03-09T22:44:46.378Z,8.60
2019-03-09T22:47:16.617Z,8.50
2019-03-09T22:49:45.229Z,8.50
2019-03-09T22:52:14.364Z,8.50
2019-03-09T22:54:42.953Z,8.50
2019-03-09T22:57:11.577Z,8.40
2019-03-09T22:59:40.156Z,8.50
2019-03-09T23:02:09.096Z,8.50
2019-03-09T23:04:38.905Z,8.50
2019-03-09T23:07:07.493Z,8.40
2019-03-09T23:09:55.421Z,8.40
2019-03-09T23:12:24.046Z,8.40
2019-03-09T23:14:52.656Z,8.40
2019-03-09T23:17:21.372Z,8.40
2019-03-09T23:19:50.024Z,8.40
2019-03-09T23:22:18.643Z,8.30
2019-03-09T23:24:47.321Z,8.40
2019-03-09T23:27:18.307Z,8.40
2019-03-09T23:29:46.896Z,8.30
2019-03-09T23:32:18.604Z,8.30
2019-03-09T23:34:47.229Z,8.30
2019-03-09T23:37:18.915Z,8.30
2019-03-09T23:39:47.574Z,8.30
2019-03-09T23:42:17.481Z,8.30
2019-03-09T23:44:46.059Z,8.20
2019-03-09T23:47:17.688Z,8.20
2019-03-09T23:49:46.276Z,8.20
2019-03-09T23:52:15.007Z,8.20
2019-03-09T23:54:43.636Z,8.10
2019-03-09T23:57:31.584Z,8.10
