createdAt,value
2018-07-25T00:00:00.229Z,0.00
2018-07-25T00:01:00.249Z,0.00
2018-07-25T00:02:00.269Z,0.00
2018-07-25T00:03:00.286Z,0.00
2018-07-25T00:04:00.319Z,0.00
2018-07-25T00:05:00.336Z,0.00
2018-07-25T00:06:00.360Z,0.00
2018-07-25T00:07:00.384Z,0.00
2018-07-25T00:08:00.415Z,0.00
2018-07-25T00:09:00.425Z,0.00
2018-07-25T00:10:00.451Z,0.00
2018-07-25T00:11:00.481Z,0.00
2018-07-25T00:12:00.498Z,0.00
2018-07-25T00:13:00.523Z,0.00
2018-07-25T00:14:00.542Z,0.00
2018-07-25T00:15:00.570Z,0.00
2018-07-25T00:16:00.587Z,0.00
2018-07-25T00:17:00.610Z,0.00
2018-07-25T00:18:00.635Z,0.00
2018-07-25T00:19:00.653Z,0.00
2018-07-25T00:20:00.689Z,0.00
2018-07-25T00:21:00.713Z,0.00
2018-07-25T00:22:00.723Z,0.00
2018-07-25T00:23:00.742Z,0.00
2018-07-25T00:24:00.771Z,0.00
2018-07-25T00:25:00.787Z,0.00
2018-07-25T00:26:00.826Z,0.00
2018-07-25T00:27:00.836Z,0.00
2018-07-25T00:28:00.855Z,0.00
2018-07-25T00:29:00.872Z,0.00
2018-07-25T00:30:00.902Z,0.00
2018-07-25T00:31:00.919Z,0.00
2018-07-25T00:32:00.947Z,0.00
2018-07-25T00:33:00.966Z,0.00
2018-07-25T00:34:00.987Z,0.00
2018-07-25T00:35:01.012Z,0.00
2018-07-25T00:36:01.035Z,0.00
2018-07-25T00:37:01.058Z,0.00
2018-07-25T00:38:01.112Z,0.00
2018-07-25T00:39:01.106Z,0.00
2018-07-25T00:40:01.132Z,0.00
2018-07-25T00:41:01.153Z,0.00
2018-07-25T00:42:01.179Z,0.00
2018-07-25T00:43:01.199Z,0.00
2018-07-25T00:44:01.233Z,0.00
2018-07-25T00:45:01.236Z,0.00
2018-07-25T00:46:01.267Z,0.00
2018-07-25T00:47:01.281Z,0.00
2018-07-25T00:48:01.299Z,0.00
2018-07-25T00:49:01.326Z,0.00
2018-07-25T00:50:01.346Z,0.00
2018-07-25T00:51:01.374Z,0.00
2018-07-25T00:52:01.398Z,0.00
2018-07-25T00:53:01.418Z,0.00
2018-07-25T00:54:01.450Z,0.00
2018-07-25T00:55:01.466Z,0.00
2018-07-25T00:56:01.492Z,0.00
2018-07-25T00:57:01.503Z,0.00
2018-07-25T00:58:01.536Z,0.00
2018-07-25T00:59:01.565Z,0.00
2018-07-25T01:00:01.574Z,0.00
2018-07-25T01:01:01.596Z,0.00
2018-07-25T01:02:01.619Z,0.00
2018-07-25T01:03:01.644Z,0.00
2018-07-25T01:04:01.660Z,0.00
2018-07-25T01:05:01.683Z,0.00
2018-07-25T01:06:01.712Z,0.00
2018-07-25T01:07:01.728Z,0.00
2018-07-25T01:08:01.764Z,0.00
2018-07-25T01:09:01.773Z,0.00
2018-07-25T01:10:01.799Z,0.00
2018-07-25T01:11:01.815Z,0.00
2018-07-25T01:12:01.842Z,0.00
2018-07-25T01:13:01.859Z,0.00
2018-07-25T01:14:01.881Z,0.00
2018-07-25T01:15:01.915Z,0.00
2018-07-25T01:16:01.936Z,0.00
2018-07-25T01:17:01.946Z,0.00
2018-07-25T01:18:01.972Z,0.00
2018-07-25T01:19:02.000Z,0.00
2018-07-25T01:20:02.038Z,0.00
2018-07-25T01:21:02.052Z,0.00
2018-07-25T01:22:02.064Z,0.00
2018-07-25T01:23:02.088Z,0.00
2018-07-25T01:24:02.110Z,0.00
2018-07-25T01:25:02.129Z,0.00
2018-07-25T01:26:02.151Z,0.00
2018-07-25T01:27:02.168Z,0.00
2018-07-25T01:28:02.203Z,0.00
2018-07-25T01:29:02.216Z,0.00
2018-07-25T01:30:02.257Z,0.00
2018-07-25T01:31:02.258Z,0.00
2018-07-25T01:32:02.282Z,0.00
2018-07-25T01:33:02.309Z,0.00
2018-07-25T01:34:02.333Z,0.00
2018-07-25T01:35:02.365Z,0.00
2018-07-25T01:36:02.368Z,0.00
2018-07-25T01:37:02.397Z,0.00
2018-07-25T01:38:02.416Z,0.00
2018-07-25T01:39:02.438Z,0.00
2018-07-25T01:40:02.464Z,0.00
2018-07-25T01:41:02.482Z,0.00
2018-07-25T01:42:02.503Z,0.00
2018-07-25T01:43:02.533Z,0.00
2018-07-25T01:44:02.562Z,0.00
2018-07-25T01:45:02.573Z,0.00
2018-07-25T01:46:02.591Z,0.00
2018-07-25T01:47:02.614Z,0.00
2018-07-25T01:48:02.642Z,0.00
2018-07-25T01:49:02.695Z,0.00
2018-07-25T01:50:02.684Z,0.00
2018-07-25T01:51:02.712Z,0.00
2018-07-25T01:52:02.722Z,0.00
2018-07-25T01:53:02.751Z,0.00
2018-07-25T01:54:02.797Z,0.00
2018-07-25T01:55:02.815Z,0.00
2018-07-25T01:56:02.840Z,0.00
2018-07-25T01:57:02.834Z,0.00
2018-07-25T01:58:02.858Z,0.00
2018-07-25T01:59:02.885Z,0.00
2018-07-25T02:00:02.905Z,0.00
2018-07-25T02:01:02.939Z,0.00
2018-07-25T02:02:02.977Z,0.00
2018-07-25T02:03:02.963Z,0.00
2018-07-25T02:04:02.988Z,0.00
2018-07-25T02:05:03.031Z,0.00
2018-07-25T02:06:03.030Z,0.00
2018-07-25T02:07:03.079Z,0.00
2018-07-25T02:08:03.074Z,0.00
2018-07-25T02:09:03.122Z,0.00
2018-07-25T02:10:03.118Z,0.00
2018-07-25T02:11:03.144Z,0.00
2018-07-25T02:12:03.169Z,0.00
2018-07-25T02:13:03.199Z,0.00
2018-07-25T02:14:03.205Z,0.00
2018-07-25T02:15:03.226Z,0.00
2018-07-25T02:16:03.255Z,0.00
2018-07-25T02:17:03.271Z,0.00
2018-07-25T02:18:03.291Z,0.00
2018-07-25T02:19:03.319Z,0.00
2018-07-25T02:20:03.349Z,0.00
2018-07-25T02:21:03.358Z,0.00
2018-07-25T02:22:03.388Z,0.00
2018-07-25T02:23:03.411Z,0.00
2018-07-25T02:24:03.443Z,0.00
2018-07-25T02:25:03.445Z,0.00
2018-07-25T02:26:03.472Z,0.00
2018-07-25T02:27:03.491Z,0.00
2018-07-25T02:28:03.515Z,0.00
2018-07-25T02:29:03.548Z,0.00
2018-07-25T02:30:03.561Z,0.00
2018-07-25T02:31:03.576Z,0.00
2018-07-25T02:32:03.611Z,0.00
2018-07-25T02:33:03.637Z,0.00
2018-07-25T02:34:03.651Z,0.00
2018-07-25T02:35:03.669Z,0.00
2018-07-25T02:36:03.715Z,0.00
2018-07-25T02:37:03.713Z,4.00
2018-07-25T02:38:03.747Z,4.00
2018-07-25T02:39:03.764Z,4.00
2018-07-25T02:40:03.783Z,4.00
2018-07-25T02:41:03.798Z,4.00
2018-07-25T02:42:03.816Z,4.00
2018-07-25T02:43:03.843Z,0.00
2018-07-25T02:44:03.890Z,0.00
2018-07-25T02:45:03.888Z,0.00
2018-07-25T02:46:03.907Z,4.00
2018-07-25T02:47:03.951Z,4.00
2018-07-25T02:48:03.953Z,4.00
2018-07-25T02:49:03.977Z,4.00
2018-07-25T02:50:03.995Z,4.00
2018-07-25T02:51:04.027Z,4.00
2018-07-25T02:52:04.042Z,8.00
2018-07-25T02:53:04.066Z,4.00
2018-07-25T02:54:04.090Z,8.00
2018-07-25T02:55:04.101Z,8.00
2018-07-25T02:56:04.125Z,12.00
2018-07-25T02:57:04.160Z,12.00
2018-07-25T02:58:04.171Z,12.00
2018-07-25T02:59:04.191Z,12.00
2018-07-25T03:00:04.210Z,12.00
2018-07-25T03:01:04.235Z,16.00
2018-07-25T03:02:04.330Z,16.00
2018-07-25T03:03:04.280Z,20.00
2018-07-25T03:04:04.308Z,20.00
2018-07-25T03:05:04.322Z,24.00
2018-07-25T03:06:04.341Z,28.00
2018-07-25T03:07:04.365Z,32.00
2018-07-25T03:08:04.384Z,36.00
2018-07-25T03:09:04.414Z,44.00
2018-07-25T03:10:04.439Z,48.00
2018-07-25T03:11:04.456Z,52.00
2018-07-25T03:12:04.478Z,60.00
2018-07-25T03:13:04.503Z,68.00
2018-07-25T03:14:04.523Z,76.00
2018-07-25T03:15:04.533Z,88.00
2018-07-25T03:16:04.560Z,100.00
2018-07-25T03:17:04.577Z,108.00
2018-07-25T03:18:04.610Z,124.00
2018-07-25T03:19:04.620Z,136.00
2018-07-25T03:20:04.656Z,148.00
2018-07-25T03:21:04.662Z,168.00
2018-07-25T03:22:04.688Z,184.00
2018-07-25T03:23:04.713Z,204.00
2018-07-25T03:24:04.760Z,220.00
2018-07-25T03:25:04.750Z,240.00
2018-07-25T03:26:04.779Z,264.00
2018-07-25T03:27:04.807Z,288.00
2018-07-25T03:28:04.816Z,312.00
2018-07-25T03:29:04.844Z,340.00
2018-07-25T03:30:04.870Z,364.00
2018-07-25T03:31:04.898Z,392.00
2018-07-25T03:32:04.905Z,424.00
2018-07-25T03:33:04.937Z,456.00
2018-07-25T03:34:04.947Z,488.00
2018-07-25T03:35:04.982Z,520.00
2018-07-25T03:36:05.002Z,556.00
2018-07-25T03:37:05.026Z,592.00
2018-07-25T03:38:05.033Z,632.00
2018-07-25T03:39:05.059Z,672.00
2018-07-25T03:40:05.104Z,724.00
2018-07-25T03:41:05.096Z,776.00
2018-07-25T03:42:05.123Z,840.00
2018-07-25T03:43:05.144Z,904.00
2018-07-25T03:44:05.171Z,964.00
2018-07-25T03:45:05.180Z,1028.00
2018-07-25T03:46:05.209Z,1092.00
2018-07-25T03:47:05.232Z,1164.00
2018-07-25T03:48:05.254Z,1232.00
2018-07-25T03:49:05.279Z,1304.00
2018-07-25T03:50:05.293Z,1376.00
2018-07-25T03:51:05.330Z,1456.00
2018-07-25T03:52:05.344Z,1532.00
2018-07-25T03:53:05.404Z,1612.00
2018-07-25T03:54:05.384Z,1696.00
2018-07-25T03:55:05.415Z,1780.00
2018-07-25T03:56:05.446Z,1864.00
2018-07-25T03:57:05.451Z,1952.00
2018-07-25T03:58:05.467Z,2040.00
2018-07-25T03:59:05.497Z,2132.00
2018-07-25T04:00:05.511Z,2228.00
2018-07-25T04:01:05.536Z,2320.00
2018-07-25T04:02:05.587Z,2416.00
2018-07-25T04:03:05.578Z,2508.00
2018-07-25T04:04:05.594Z,2608.00
2018-07-25T04:05:05.614Z,2704.00
2018-07-25T04:06:05.636Z,2812.00
2018-07-25T04:07:05.667Z,2916.00
2018-07-25T04:08:05.686Z,3028.00
2018-07-25T04:09:05.755Z,3148.00
2018-07-25T04:10:05.729Z,3272.00
2018-07-25T04:11:05.744Z,3392.00
2018-07-25T04:12:05.768Z,3504.00
2018-07-25T04:13:05.790Z,3612.00
2018-07-25T04:14:05.832Z,3700.00
2018-07-25T04:15:05.836Z,3796.00
2018-07-25T04:16:05.857Z,3892.00
2018-07-25T04:17:05.878Z,3992.00
2018-07-25T04:18:05.902Z,4088.00
2018-07-25T04:19:05.933Z,4184.00
2018-07-25T04:20:05.939Z,4284.00
2018-07-25T04:21:05.972Z,4388.00
2018-07-25T04:22:05.985Z,4496.00
2018-07-25T04:23:06.006Z,4608.00
2018-07-25T04:24:06.025Z,4732.00
2018-07-25T04:25:06.056Z,4852.00
2018-07-25T04:26:06.073Z,4972.00
2018-07-25T04:27:06.125Z,5084.00
2018-07-25T04:28:06.133Z,5192.00
2018-07-25T04:29:06.139Z,5296.00
2018-07-25T04:30:06.163Z,5384.00
2018-07-25T04:31:06.186Z,5480.00
2018-07-25T04:32:06.220Z,5580.00
2018-07-25T04:33:06.235Z,5692.00
2018-07-25T04:34:06.258Z,5812.00
2018-07-25T04:35:06.274Z,5932.00
2018-07-25T04:36:06.312Z,6064.00
2018-07-25T04:37:06.325Z,6200.00
2018-07-25T04:38:06.341Z,6344.00
2018-07-25T04:39:06.363Z,6508.00
2018-07-25T04:40:06.383Z,6720.00
2018-07-25T04:41:06.401Z,6976.00
2018-07-25T04:42:06.435Z,7224.00
2018-07-25T04:43:06.451Z,7440.00
2018-07-25T04:44:06.476Z,7672.00
2018-07-25T04:45:06.487Z,7884.00
2018-07-25T04:46:06.521Z,8148.00
2018-07-25T04:47:06.539Z,8436.00
2018-07-25T04:48:06.559Z,8668.00
2018-07-25T04:49:06.576Z,8872.00
2018-07-25T04:50:06.613Z,9080.00
2018-07-25T04:51:06.634Z,9296.00
2018-07-25T04:52:06.656Z,9548.00
2018-07-25T04:53:06.677Z,9836.00
2018-07-25T04:54:06.697Z,10184.00
2018-07-25T04:55:06.721Z,10620.00
2018-07-25T04:56:06.794Z,11160.00
2018-07-25T04:57:06.753Z,11800.00
2018-07-25T04:58:06.782Z,12572.00
2018-07-25T04:59:06.802Z,15376.00
2018-07-25T05:00:06.836Z,33216.00
2018-07-25T05:01:06.847Z,44864.00
2018-07-25T05:02:06.874Z,45600.00
2018-07-25T05:03:06.898Z,46304.00
2018-07-25T05:04:06.942Z,46560.00
2018-07-25T05:05:06.948Z,45408.00
2018-07-25T05:06:06.967Z,44352.00
2018-07-25T05:07:07.045Z,43616.00
2018-07-25T05:08:07.015Z,42304.00
2018-07-25T05:09:07.035Z,39552.00
2018-07-25T05:10:07.077Z,36928.00
2018-07-25T05:11:07.097Z,34240.00
2018-07-25T05:12:07.112Z,32576.00
2018-07-25T05:13:07.147Z,33056.00
2018-07-25T05:14:07.166Z,33568.00
2018-07-25T05:15:07.202Z,34368.00
2018-07-25T05:16:07.224Z,35520.00
2018-07-25T05:17:07.261Z,36288.00
2018-07-25T05:18:07.286Z,36640.00
2018-07-25T05:19:07.300Z,35744.00
2018-07-25T05:20:07.325Z,35168.00
2018-07-25T05:21:07.354Z,35712.00
2018-07-25T05:22:07.389Z,36096.00
2018-07-25T05:23:07.459Z,34720.00
2018-07-25T05:24:07.438Z,33600.00
2018-07-25T05:25:07.464Z,32352.00
2018-07-25T05:26:07.491Z,30240.00
2018-07-25T05:27:07.527Z,27584.00
2018-07-25T05:28:07.558Z,26048.00
2018-07-25T05:29:07.589Z,25216.00
2018-07-25T05:30:07.656Z,25952.00
2018-07-25T05:31:07.641Z,28320.00
2018-07-25T05:32:07.667Z,33056.00
2018-07-25T05:33:07.692Z,39840.00
2018-07-25T05:34:07.713Z,48768.00
2018-07-25T05:35:07.748Z,53376.00
2018-07-25T05:36:07.781Z,55328.00
2018-07-25T05:37:07.797Z,56992.00
2018-07-25T05:38:07.861Z,56640.00
2018-07-25T05:39:07.870Z,56128.00
2018-07-25T05:40:07.892Z,54784.00
2018-07-25T05:41:07.915Z,51264.00
2018-07-25T05:42:07.943Z,48384.00
2018-07-25T05:43:07.970Z,46656.00
2018-07-25T05:44:08.027Z,47200.00
2018-07-25T05:45:08.042Z,49344.00
2018-07-25T05:46:08.067Z,52384.00
2018-07-25T05:47:08.088Z,54048.00
2018-07-25T05:48:08.118Z,53376.00
2018-07-25T05:49:08.144Z,52352.00
2018-07-25T05:50:08.175Z,51008.00
2018-07-25T05:51:08.218Z,49088.00
2018-07-25T05:52:08.244Z,47776.00
2018-07-25T05:53:08.267Z,47360.00
2018-07-25T05:54:08.312Z,47264.00
2018-07-25T05:55:08.325Z,46944.00
2018-07-25T05:56:08.366Z,46144.00
2018-07-25T05:57:08.392Z,44928.00
2018-07-25T05:58:08.424Z,43648.00
2018-07-25T05:59:08.453Z,42496.00
2018-07-25T06:00:08.487Z,42176.00
2018-07-25T06:01:08.530Z,41664.00
2018-07-25T06:02:08.543Z,41120.00
2018-07-25T06:03:08.659Z,41056.00
2018-07-25T06:04:08.605Z,41088.00
2018-07-25T06:05:08.640Z,40704.00
2018-07-25T06:06:08.774Z,40256.00
2018-07-25T06:07:08.706Z,39712.00
2018-07-25T06:08:08.733Z,39200.00
2018-07-25T06:09:08.767Z,38592.00
2018-07-25T06:10:08.830Z,38336.00
2018-07-25T06:11:08.833Z,38400.00
2018-07-25T06:12:08.874Z,38528.00
2018-07-25T06:13:08.902Z,38784.00
2018-07-25T06:14:08.955Z,38592.00
2018-07-25T06:15:08.962Z,38240.00
2018-07-25T06:16:08.996Z,38464.00
2018-07-25T06:17:09.025Z,45376.00
2018-07-25T06:18:09.057Z,68736.00
2018-07-25T06:19:09.098Z,94240.00
2018-07-25T06:20:09.129Z,114368.00
2018-07-25T06:21:09.166Z,121984.00
2018-07-25T06:22:09.221Z,113824.00
2018-07-25T06:23:09.222Z,106560.00
2018-07-25T06:24:09.253Z,102912.00
2018-07-25T06:25:09.285Z,110528.00
2018-07-25T06:26:09.330Z,117600.00
2018-07-25T06:27:09.367Z,117312.00
2018-07-25T06:28:09.386Z,108384.00
2018-07-25T06:29:09.419Z,91424.00
2018-07-25T06:30:09.456Z,78144.00
2018-07-25T06:31:09.485Z,71648.00
2018-07-25T06:32:09.521Z,64864.00
2018-07-25T06:33:09.553Z,61632.00
2018-07-25T06:34:09.587Z,64928.00
2018-07-25T06:35:09.623Z,66048.00
2018-07-25T06:36:09.652Z,68672.00
2018-07-25T06:37:09.692Z,76672.00
2018-07-25T06:38:09.728Z,82848.00
2018-07-25T06:39:09.761Z,79808.00
2018-07-25T06:40:09.785Z,74528.00
2018-07-25T06:41:09.825Z,70336.00
2018-07-25T06:42:09.854Z,70400.00
2018-07-25T06:43:09.886Z,71968.00
2018-07-25T06:44:09.919Z,75584.00
2018-07-25T06:45:09.954Z,77600.00
2018-07-25T06:46:09.999Z,77632.00
2018-07-25T06:47:10.023Z,79744.00
2018-07-25T06:48:10.055Z,84256.00
2018-07-25T06:49:10.089Z,88160.00
2018-07-25T06:50:10.126Z,89504.00
2018-07-25T06:51:10.148Z,84832.00
2018-07-25T06:52:10.189Z,85248.00
2018-07-25T06:53:10.219Z,85984.00
2018-07-25T06:54:10.254Z,87232.00
2018-07-25T06:55:10.285Z,87456.00
2018-07-25T06:56:10.371Z,88768.00
2018-07-25T06:57:10.383Z,88032.00
2018-07-25T06:58:10.383Z,84480.00
2018-07-25T06:59:10.434Z,81984.00
2018-07-25T07:00:10.453Z,83680.00
2018-07-25T07:01:10.488Z,84544.00
2018-07-25T07:02:10.520Z,83936.00
2018-07-25T07:03:10.546Z,84960.00
2018-07-25T07:04:10.590Z,80928.00
2018-07-25T07:05:10.615Z,80064.00
2018-07-25T07:06:10.654Z,79328.00
2018-07-25T07:07:10.691Z,79968.00
2018-07-25T07:08:10.721Z,83264.00
2018-07-25T07:09:10.768Z,83872.00
2018-07-25T07:10:10.788Z,84000.00
2018-07-25T07:11:10.815Z,83584.00
2018-07-25T07:12:10.876Z,80448.00
2018-07-25T07:13:10.881Z,79424.00
2018-07-25T07:14:10.939Z,78592.00
2018-07-25T07:15:11.007Z,77280.00
2018-07-25T07:16:10.993Z,79040.00
2018-07-25T07:17:11.022Z,80416.00
2018-07-25T07:18:11.049Z,80192.00
2018-07-25T07:19:11.085Z,80960.00
2018-07-25T07:20:11.114Z,84128.00
2018-07-25T07:21:11.169Z,88480.00
2018-07-25T07:22:11.178Z,95424.00
2018-07-25T07:23:11.216Z,99136.00
2018-07-25T07:24:11.254Z,96672.00
2018-07-25T07:25:11.278Z,85472.00
2018-07-25T07:26:11.319Z,76320.00
2018-07-25T07:27:11.350Z,71904.00
2018-07-25T07:28:11.395Z,73120.00
2018-07-25T07:29:11.417Z,76448.00
2018-07-25T07:30:11.462Z,73920.00
2018-07-25T07:31:11.498Z,72768.00
2018-07-25T07:32:11.528Z,74176.00
2018-07-25T07:33:11.555Z,76480.00
2018-07-25T07:34:11.595Z,76512.00
2018-07-25T07:35:11.706Z,76736.00
2018-07-25T07:36:11.668Z,77344.00
2018-07-25T07:37:11.735Z,76992.00
2018-07-25T07:38:11.732Z,77248.00
2018-07-25T07:39:11.769Z,76608.00
2018-07-25T07:40:11.794Z,76800.00
2018-07-25T07:41:11.835Z,73728.00
2018-07-25T07:42:11.857Z,72992.00
2018-07-25T07:43:11.903Z,70528.00
2018-07-25T07:44:11.993Z,69472.00
2018-07-25T07:45:11.963Z,67168.00
2018-07-25T07:46:11.999Z,64800.00
2018-07-25T07:47:12.036Z,67712.00
2018-07-25T07:48:12.066Z,72352.00
2018-07-25T07:49:12.098Z,72256.00
2018-07-25T07:50:12.131Z,72480.00
2018-07-25T07:51:12.164Z,71232.00
2018-07-25T07:52:12.202Z,70912.00
2018-07-25T07:53:12.241Z,68128.00
2018-07-25T07:54:12.266Z,64800.00
2018-07-25T07:55:12.297Z,64512.00
2018-07-25T07:56:12.333Z,65568.00
2018-07-25T07:57:12.367Z,64224.00
2018-07-25T07:58:12.398Z,61312.00
2018-07-25T07:59:12.443Z,63456.00
2018-07-25T08:00:12.501Z,64448.00
2018-07-25T08:01:12.504Z,66688.00
2018-07-25T08:02:12.538Z,71104.00
2018-07-25T08:03:12.580Z,70656.00
2018-07-25T08:04:12.606Z,70656.00
2018-07-25T08:05:12.644Z,70400.00
2018-07-25T08:06:12.672Z,67424.00
2018-07-25T08:07:12.714Z,72512.00
2018-07-25T08:08:12.737Z,75232.00
2018-07-25T08:09:12.777Z,77184.00
2018-07-25T08:10:12.805Z,81440.00
2018-07-25T08:11:12.840Z,80640.00
2018-07-25T08:12:12.887Z,78400.00
2018-07-25T08:13:12.914Z,77152.00
2018-07-25T08:14:12.941Z,73312.00
2018-07-25T08:15:12.980Z,72544.00
2018-07-25T08:16:13.028Z,74432.00
2018-07-25T08:17:13.048Z,75264.00
2018-07-25T08:18:13.088Z,76480.00
2018-07-25T08:19:13.111Z,75296.00
2018-07-25T08:20:13.152Z,70592.00
2018-07-25T08:21:13.266Z,71872.00
2018-07-25T08:22:13.214Z,71776.00
2018-07-25T08:23:13.261Z,71424.00
2018-07-25T08:24:13.291Z,70624.00
2018-07-25T08:25:13.315Z,69536.00
2018-07-25T08:26:13.351Z,66112.00
2018-07-25T08:27:13.402Z,63872.00
2018-07-25T08:28:13.423Z,67200.00
2018-07-25T08:29:13.451Z,70176.00
2018-07-25T08:30:13.480Z,74720.00
2018-07-25T08:31:13.513Z,76032.00
2018-07-25T08:32:13.566Z,76448.00
2018-07-25T08:33:13.583Z,77504.00
2018-07-25T08:34:13.614Z,76512.00
2018-07-25T08:35:13.642Z,74784.00
2018-07-25T08:36:13.671Z,74592.00
2018-07-25T08:37:13.736Z,65760.00
2018-07-25T08:38:13.747Z,27872.00
2018-07-25T08:39:13.766Z,12624.00
2018-07-25T08:40:13.812Z,11732.00
2018-07-25T08:41:13.852Z,11396.00
2018-07-25T08:42:13.868Z,11280.00
2018-07-25T08:43:13.888Z,11200.00
2018-07-25T08:44:13.956Z,11180.00
2018-07-25T08:45:13.958Z,11124.00
2018-07-25T08:46:13.987Z,11064.00
2018-07-25T08:47:14.011Z,11048.00
2018-07-25T08:48:14.045Z,11052.00
2018-07-25T08:49:14.074Z,11048.00
2018-07-25T08:50:14.098Z,11068.00
2018-07-25T08:51:14.128Z,11084.00
2018-07-25T08:52:14.165Z,11120.00
2018-07-25T08:53:14.199Z,11136.00
2018-07-25T08:54:14.236Z,11156.00
2018-07-25T08:55:14.245Z,11172.00
2018-07-25T08:56:14.282Z,11200.00
2018-07-25T08:57:14.320Z,11208.00
2018-07-25T08:58:14.345Z,11220.00
2018-07-25T08:59:14.375Z,11252.00
2018-07-25T09:00:14.394Z,11304.00
2018-07-25T09:01:14.438Z,11372.00
2018-07-25T09:02:14.449Z,11448.00
2018-07-25T09:03:14.484Z,11520.00
2018-07-25T09:04:14.515Z,11592.00
2018-07-25T09:05:14.541Z,11680.00
2018-07-25T09:06:14.563Z,11792.00
2018-07-25T09:07:14.594Z,11924.00
2018-07-25T09:08:14.641Z,12056.00
2018-07-25T09:09:14.649Z,12208.00
2018-07-25T09:10:14.674Z,12356.00
2018-07-25T09:11:14.712Z,12520.00
2018-07-25T09:12:14.733Z,12664.00
2018-07-25T09:13:14.772Z,12780.00
2018-07-25T09:14:14.792Z,12876.00
2018-07-25T09:15:14.826Z,12932.00
2018-07-25T09:16:14.866Z,12988.00
2018-07-25T09:17:14.898Z,13128.00
2018-07-25T09:18:14.950Z,13300.00
2018-07-25T09:19:14.933Z,13444.00
2018-07-25T09:20:14.961Z,13584.00
2018-07-25T09:21:14.992Z,13744.00
2018-07-25T09:22:15.029Z,13944.00
2018-07-25T09:23:15.067Z,14208.00
2018-07-25T09:24:15.077Z,14508.00
2018-07-25T09:25:15.168Z,14408.00
2018-07-25T09:26:15.130Z,14068.00
2018-07-25T09:27:15.170Z,13732.00
2018-07-25T09:28:15.203Z,13328.00
2018-07-25T09:29:15.220Z,12796.00
2018-07-25T09:30:15.246Z,12436.00
2018-07-25T09:31:15.277Z,12196.00
2018-07-25T09:32:15.312Z,11536.00
2018-07-25T09:33:15.351Z,11144.00
2018-07-25T09:34:15.410Z,11760.00
2018-07-25T09:35:15.388Z,11632.00
2018-07-25T09:36:15.417Z,11628.00
2018-07-25T09:37:15.465Z,11620.00
2018-07-25T09:38:15.480Z,11652.00
2018-07-25T09:39:15.506Z,11664.00
2018-07-25T09:40:15.534Z,11656.00
2018-07-25T09:41:15.557Z,11732.00
2018-07-25T09:42:15.590Z,11956.00
2018-07-25T09:43:15.616Z,11788.00
2018-07-25T09:44:15.661Z,11924.00
2018-07-25T09:45:15.678Z,12124.00
2018-07-25T09:46:15.705Z,12160.00
2018-07-25T09:47:15.755Z,11112.00
2018-07-25T09:48:15.774Z,11404.00
2018-07-25T09:49:15.777Z,12180.00
2018-07-25T09:50:15.821Z,11272.00
2018-07-25T09:51:15.844Z,11584.00
2018-07-25T09:52:15.877Z,12288.00
2018-07-25T09:53:15.974Z,13160.00
2018-07-25T09:54:15.926Z,13392.00
2018-07-25T09:55:15.957Z,13652.00
2018-07-25T09:56:15.975Z,13936.00
2018-07-25T09:57:16.024Z,14256.00
2018-07-25T09:58:16.037Z,14440.00
2018-07-25T09:59:16.082Z,14696.00
2018-07-25T10:00:16.118Z,14680.00
2018-07-25T10:01:16.130Z,14916.00
2018-07-25T10:02:16.145Z,14948.00
2018-07-25T10:03:16.196Z,14976.00
2018-07-25T10:04:16.251Z,15048.00
2018-07-25T10:05:16.232Z,15264.00
2018-07-25T10:06:16.259Z,15612.00
2018-07-25T10:07:16.390Z,15888.00
2018-07-25T10:08:16.314Z,15176.00
2018-07-25T10:09:16.339Z,15500.00
2018-07-25T10:10:16.377Z,16440.00
2018-07-25T10:11:16.429Z,16752.00
2018-07-25T10:12:16.430Z,16820.00
2018-07-25T10:13:16.456Z,16220.00
2018-07-25T10:14:16.507Z,14984.00
2018-07-25T10:15:16.680Z,14908.00
2018-07-25T10:16:16.539Z,15068.00
2018-07-25T10:17:16.568Z,15184.00
2018-07-25T10:18:16.601Z,15436.00
2018-07-25T10:19:16.622Z,15928.00
2018-07-25T10:20:16.654Z,16364.00
2018-07-25T10:21:16.683Z,17024.00
2018-07-25T10:22:16.704Z,17020.00
2018-07-25T10:23:16.738Z,17408.00
2018-07-25T10:24:16.759Z,16572.00
2018-07-25T10:25:16.791Z,16232.00
2018-07-25T10:26:16.819Z,15344.00
2018-07-25T10:27:16.968Z,15324.00
2018-07-25T10:28:16.879Z,15364.00
2018-07-25T10:29:16.909Z,15432.00
2018-07-25T10:30:16.937Z,15348.00
2018-07-25T10:31:16.955Z,15376.00
2018-07-25T10:32:17.010Z,15236.00
2018-07-25T10:33:17.022Z,14952.00
2018-07-25T10:34:17.051Z,14748.00
2018-07-25T10:35:17.092Z,14788.00
2018-07-25T10:36:17.110Z,14936.00
2018-07-25T10:37:17.127Z,15228.00
2018-07-25T10:38:17.150Z,15324.00
2018-07-25T10:39:17.181Z,15316.00
2018-07-25T10:40:17.218Z,15304.00
2018-07-25T10:41:17.263Z,15156.00
2018-07-25T10:42:17.266Z,14984.00
2018-07-25T10:43:17.317Z,14828.00
2018-07-25T10:44:17.320Z,14756.00
2018-07-25T10:45:17.352Z,14956.00
2018-07-25T10:46:17.378Z,15200.00
2018-07-25T10:47:17.409Z,15268.00
2018-07-25T10:48:17.434Z,15104.00
2018-07-25T10:49:17.472Z,14984.00
2018-07-25T10:50:17.487Z,14912.00
2018-07-25T10:51:17.522Z,14900.00
2018-07-25T10:52:17.540Z,14944.00
2018-07-25T10:53:17.583Z,14852.00
2018-07-25T10:54:17.600Z,14720.00
2018-07-25T10:55:17.627Z,14672.00
2018-07-25T10:56:17.651Z,14792.00
2018-07-25T10:57:17.684Z,14796.00
2018-07-25T10:58:17.708Z,14804.00
2018-07-25T10:59:17.753Z,14764.00
2018-07-25T11:00:17.763Z,14676.00
2018-07-25T11:01:17.798Z,14504.00
2018-07-25T11:02:17.904Z,14256.00
2018-07-25T11:03:17.852Z,14088.00
2018-07-25T11:04:17.885Z,14096.00
2018-07-25T11:05:17.901Z,14192.00
2018-07-25T11:06:17.939Z,14420.00
2018-07-25T11:07:17.968Z,14564.00
2018-07-25T11:08:17.997Z,14616.00
2018-07-25T11:09:18.029Z,14552.00
2018-07-25T11:10:18.039Z,14068.00
2018-07-25T11:11:18.072Z,13524.00
2018-07-25T11:12:18.098Z,13128.00
2018-07-25T11:13:18.128Z,13060.00
2018-07-25T11:14:18.165Z,13692.00
2018-07-25T11:15:18.182Z,14048.00
2018-07-25T11:16:18.252Z,13976.00
2018-07-25T11:17:18.255Z,14364.00
2018-07-25T11:18:18.263Z,14232.00
2018-07-25T11:19:18.289Z,13960.00
2018-07-25T11:20:18.357Z,13736.00
2018-07-25T11:21:18.361Z,13728.00
2018-07-25T11:22:18.375Z,13632.00
2018-07-25T11:23:18.402Z,13084.00
2018-07-25T11:24:18.424Z,12520.00
2018-07-25T11:25:18.461Z,12652.00
2018-07-25T11:26:18.512Z,13092.00
2018-07-25T11:27:18.508Z,13200.00
2018-07-25T11:28:18.541Z,13192.00
2018-07-25T11:29:18.572Z,12960.00
2018-07-25T11:30:18.597Z,11524.00
2018-07-25T11:31:18.622Z,11140.00
2018-07-25T11:32:18.672Z,10772.00
2018-07-25T11:33:18.682Z,10632.00
2018-07-25T11:34:18.708Z,10804.00
2018-07-25T11:35:18.741Z,11112.00
2018-07-25T11:36:18.762Z,11552.00
2018-07-25T11:37:18.800Z,11852.00
2018-07-25T11:38:18.930Z,12440.00
2018-07-25T11:39:18.858Z,13036.00
2018-07-25T11:40:18.878Z,13544.00
2018-07-25T11:41:18.933Z,13440.00
2018-07-25T11:42:18.934Z,13088.00
2018-07-25T11:43:18.971Z,12836.00
2018-07-25T11:44:18.994Z,12788.00
2018-07-25T11:45:19.014Z,13252.00
2018-07-25T11:46:19.050Z,13900.00
2018-07-25T11:47:19.075Z,14572.00
2018-07-25T11:48:19.103Z,14876.00
2018-07-25T11:49:19.133Z,14796.00
2018-07-25T11:50:19.218Z,14312.00
2018-07-25T11:51:19.230Z,13664.00
2018-07-25T11:52:19.228Z,13416.00
2018-07-25T11:53:19.242Z,13496.00
2018-07-25T11:54:19.272Z,13672.00
2018-07-25T11:55:19.342Z,13868.00
2018-07-25T11:56:19.342Z,13960.00
2018-07-25T11:57:19.366Z,13944.00
2018-07-25T11:58:19.388Z,13864.00
2018-07-25T11:59:19.416Z,13652.00
2018-07-25T12:00:19.450Z,12904.00
2018-07-25T12:01:19.486Z,12700.00
2018-07-25T12:02:19.513Z,13416.00
2018-07-25T12:03:19.526Z,13920.00
2018-07-25T12:04:19.567Z,14104.00
2018-07-25T12:05:19.596Z,14276.00
2018-07-25T12:06:19.641Z,14036.00
2018-07-25T12:07:19.680Z,13736.00
2018-07-25T12:08:19.681Z,13044.00
2018-07-25T12:09:19.701Z,13564.00
2018-07-25T12:10:19.735Z,12832.00