createdAt,value
2022-11-18T00:00:12.465Z,0.00
2022-11-18T00:01:02.484Z,0.00
2022-11-18T00:01:52.517Z,0.00
2022-11-18T00:02:42.639Z,0.00
2022-11-18T00:03:32.432Z,0.00
2022-11-18T00:04:22.415Z,0.00
2022-11-18T00:05:12.413Z,0.00
2022-11-18T00:06:02.383Z,0.00
2022-11-18T00:06:52.457Z,0.00
2022-11-18T00:07:42.476Z,0.00
2022-11-18T00:08:32.423Z,0.00
2022-11-18T00:09:22.350Z,0.00
2022-11-18T00:10:12.344Z,0.00
2022-11-18T00:11:02.333Z,0.00
2022-11-18T00:11:52.341Z,0.00
2022-11-18T00:12:42.372Z,0.00
2022-11-18T00:13:32.313Z,0.00
2022-11-18T00:14:22.344Z,0.00
2022-11-18T00:15:12.303Z,0.00
2022-11-18T00:16:02.568Z,0.00
2022-11-18T00:16:52.341Z,0.00
2022-11-18T00:17:42.262Z,0.00
2022-11-18T00:18:32.363Z,0.00
2022-11-18T00:19:22.234Z,0.00
2022-11-18T00:20:12.262Z,0.00
2022-11-18T00:21:02.251Z,0.00
2022-11-18T00:21:52.210Z,0.00
2022-11-18T00:22:42.241Z,0.00
2022-11-18T00:23:32.205Z,0.00
2022-11-18T00:24:22.211Z,0.00
2022-11-18T00:25:12.200Z,0.00
2022-11-18T00:26:02.197Z,0.00
2022-11-18T00:26:52.181Z,0.00
2022-11-18T00:27:42.151Z,0.00
2022-11-18T00:28:32.151Z,0.00
2022-11-18T00:29:22.138Z,0.00
2022-11-18T00:30:12.130Z,0.00
2022-11-18T00:31:02.394Z,0.00
2022-11-18T00:31:52.108Z,0.00
2022-11-18T00:32:42.110Z,0.00
2022-11-18T00:33:32.081Z,0.00
2022-11-18T00:34:22.100Z,0.00
2022-11-18T00:35:12.069Z,0.00
2022-11-18T00:36:02.070Z,0.00
2022-11-18T00:36:52.271Z,0.00
2022-11-18T00:37:42.049Z,0.00
2022-11-18T00:38:32.040Z,0.00
2022-11-18T00:39:22.171Z,0.00
2022-11-18T00:40:12.001Z,0.00
2022-11-18T00:41:02.006Z,0.00
2022-11-18T00:41:51.988Z,0.00
2022-11-18T00:42:42.018Z,0.00
2022-11-18T00:43:31.987Z,0.00
2022-11-18T00:44:21.947Z,0.00
2022-11-18T00:45:11.953Z,0.00
2022-11-18T00:46:01.934Z,0.00
2022-11-18T00:46:51.947Z,0.00
2022-11-18T00:47:41.938Z,0.00
2022-11-18T00:48:32.155Z,0.00
2022-11-18T00:49:21.928Z,0.00
2022-11-18T00:50:11.909Z,0.00
2022-11-18T00:51:01.887Z,0.00
2022-11-18T00:51:51.887Z,0.00
2022-11-18T00:52:41.874Z,0.00
2022-11-18T00:53:31.877Z,0.00
2022-11-18T00:54:21.858Z,0.00
2022-11-18T00:55:11.844Z,0.00
2022-11-18T00:56:01.851Z,0.00
2022-11-18T00:56:51.821Z,0.00
2022-11-18T00:57:41.812Z,0.00
2022-11-18T00:58:31.797Z,0.00
2022-11-18T00:59:21.958Z,0.00
2022-11-18T01:00:11.833Z,0.00
2022-11-18T01:01:01.817Z,0.00
2022-11-18T01:01:51.820Z,0.00
2022-11-18T01:02:41.756Z,0.00
2022-11-18T01:03:31.756Z,0.00
2022-11-18T01:04:21.734Z,0.00
2022-11-18T01:05:11.741Z,0.00
2022-11-18T01:06:01.737Z,0.00
2022-11-18T01:06:51.822Z,0.00
2022-11-18T01:07:41.785Z,0.00
2022-11-18T01:08:31.841Z,0.00
2022-11-18T01:09:21.676Z,0.00
2022-11-18T01:10:11.677Z,0.00
2022-11-18T01:11:01.666Z,0.00
2022-11-18T01:11:51.667Z,0.00
2022-11-18T01:12:41.656Z,0.00
2022-11-18T01:13:31.633Z,0.00
2022-11-18T01:14:21.645Z,0.00
2022-11-18T01:15:11.642Z,0.00
2022-11-18T01:16:01.633Z,0.00
2022-11-18T01:16:51.604Z,0.00
2022-11-18T01:17:41.572Z,0.00
2022-11-18T01:18:31.610Z,0.00
2022-11-18T01:19:21.576Z,0.00
2022-11-18T01:20:11.554Z,0.00
2022-11-18T01:21:01.553Z,0.00
2022-11-18T01:21:51.553Z,0.00
2022-11-18T01:22:41.540Z,0.00
2022-11-18T01:23:31.532Z,0.00
2022-11-18T01:24:21.752Z,0.00
2022-11-18T01:25:11.512Z,0.00
2022-11-18T01:26:01.503Z,0.00
2022-11-18T01:26:51.510Z,0.00
2022-11-18T01:27:41.483Z,0.00
2022-11-18T01:28:31.460Z,0.00
2022-11-18T01:29:21.442Z,0.00
2022-11-18T01:30:11.502Z,0.00
2022-11-18T01:31:01.442Z,0.00
2022-11-18T01:32:17.481Z,0.00
2022-11-18T01:32:42.422Z,0.00
2022-11-18T01:33:31.412Z,0.00
2022-11-18T01:34:21.400Z,0.00
2022-11-18T01:35:11.397Z,0.00
2022-11-18T01:36:01.491Z,0.00
2022-11-18T01:36:51.378Z,0.00
2022-11-18T01:37:41.366Z,0.00
2022-11-18T01:38:31.363Z,0.00
2022-11-18T01:39:21.333Z,0.00
2022-11-18T01:40:11.333Z,0.00
2022-11-18T01:41:01.310Z,0.00
2022-11-18T01:41:51.352Z,0.00
2022-11-18T01:42:41.292Z,0.00
2022-11-18T01:43:31.303Z,0.00
2022-11-18T01:44:21.294Z,0.00
2022-11-18T01:45:11.269Z,0.00
2022-11-18T01:46:01.279Z,0.00
2022-11-18T01:46:51.251Z,0.00
2022-11-18T01:47:41.274Z,0.00
2022-11-18T01:48:31.230Z,0.00
2022-11-18T01:49:21.219Z,0.00
2022-11-18T01:50:11.249Z,0.00
2022-11-18T01:51:01.206Z,0.00
2022-11-18T01:51:51.199Z,0.00
2022-11-18T01:52:41.198Z,0.00
2022-11-18T01:53:31.198Z,0.00
2022-11-18T01:54:21.159Z,0.00
2022-11-18T01:55:11.169Z,0.00
2022-11-18T01:56:01.178Z,0.00
2022-11-18T01:56:51.139Z,0.00
2022-11-18T01:57:41.153Z,0.00
2022-11-18T01:58:31.134Z,0.00
2022-11-18T01:59:21.117Z,0.00
2022-11-18T02:00:11.107Z,0.00
2022-11-18T02:01:01.114Z,0.00
2022-11-18T02:01:54.023Z,0.00
2022-11-18T02:02:42.094Z,0.00
2022-11-18T02:03:31.065Z,0.00
2022-11-18T02:04:21.067Z,0.00
2022-11-18T02:05:11.056Z,0.00
2022-11-18T02:06:01.040Z,0.00
2022-11-18T02:06:51.056Z,0.00
2022-11-18T02:07:41.125Z,0.00
2022-11-18T02:08:31.025Z,0.00
2022-11-18T02:09:20.997Z,0.00
2022-11-18T02:10:11.019Z,0.00
2022-11-18T02:11:00.988Z,0.00
2022-11-18T02:11:51.094Z,0.00
2022-11-18T02:12:40.959Z,0.00
2022-11-18T02:13:31.275Z,0.00
2022-11-18T02:14:20.960Z,0.00
2022-11-18T02:15:10.936Z,0.00
2022-11-18T02:16:00.926Z,0.00
2022-11-18T02:16:50.934Z,0.00
2022-11-18T02:17:40.922Z,0.00
2022-11-18T02:18:30.895Z,0.00
2022-11-18T02:19:20.923Z,0.00
2022-11-18T02:20:10.898Z,0.00
2022-11-18T02:21:00.867Z,0.00
2022-11-18T02:21:50.865Z,0.00
2022-11-18T02:22:40.874Z,0.00
2022-11-18T02:23:30.834Z,0.00
2022-11-18T02:24:20.824Z,0.00
2022-11-18T02:25:10.865Z,0.00
2022-11-18T02:26:00.827Z,0.00
2022-11-18T02:26:50.821Z,0.00
2022-11-18T02:27:40.795Z,0.00
2022-11-18T02:28:30.796Z,0.00
2022-11-18T02:29:20.807Z,0.00
2022-11-18T02:30:10.774Z,0.00
2022-11-18T02:31:01.066Z,0.00
2022-11-18T02:31:50.752Z,0.00
2022-11-18T02:32:40.732Z,0.00
2022-11-18T02:33:30.734Z,0.00
2022-11-18T02:34:20.722Z,0.00
2022-11-18T02:35:10.710Z,0.00
2022-11-18T02:36:00.703Z,0.00
2022-11-18T02:36:50.933Z,0.00
2022-11-18T02:37:40.672Z,0.00
2022-11-18T02:38:30.692Z,0.00
2022-11-18T02:39:20.673Z,0.00
2022-11-18T02:40:10.664Z,0.00
2022-11-18T02:41:00.648Z,0.00
2022-11-18T02:41:50.639Z,0.00
2022-11-18T02:42:40.661Z,0.00
2022-11-18T02:43:30.611Z,0.00
2022-11-18T02:44:20.624Z,0.00
2022-11-18T02:45:10.608Z,0.00
2022-11-18T02:46:00.582Z,0.00
2022-11-18T02:46:50.596Z,0.00
2022-11-18T02:47:40.583Z,0.00
2022-11-18T02:48:30.770Z,0.00
2022-11-18T02:49:20.559Z,0.00
2022-11-18T02:50:10.550Z,0.00
2022-11-18T02:51:00.553Z,0.00
2022-11-18T02:51:50.640Z,0.00
2022-11-18T02:52:40.511Z,0.00
2022-11-18T02:53:30.501Z,0.00
2022-11-18T02:54:22.090Z,0.00
2022-11-18T02:55:10.485Z,0.00
2022-11-18T02:56:00.471Z,0.00
2022-11-18T02:56:50.460Z,0.00
2022-11-18T02:57:40.452Z,0.00
2022-11-18T02:58:30.468Z,0.00
2022-11-18T02:59:20.439Z,0.00
2022-11-18T03:00:10.468Z,0.00
2022-11-18T03:01:00.547Z,0.00
2022-11-18T03:01:50.486Z,0.00
2022-11-18T03:02:40.409Z,0.00
2022-11-18T03:03:30.391Z,0.00
2022-11-18T03:04:20.399Z,0.00
2022-11-18T03:05:10.380Z,0.00
2022-11-18T03:06:00.397Z,0.00
2022-11-18T03:06:50.387Z,0.00
2022-11-18T03:07:40.413Z,0.00
2022-11-18T03:08:30.339Z,0.00
2022-11-18T03:09:20.646Z,0.00
2022-11-18T03:10:10.310Z,0.00
2022-11-18T03:11:00.340Z,0.00
2022-11-18T03:11:50.528Z,0.00
2022-11-18T03:12:40.297Z,0.00
2022-11-18T03:13:30.277Z,0.00
2022-11-18T03:14:20.268Z,0.00
2022-11-18T03:15:10.250Z,0.00
2022-11-18T03:16:00.247Z,0.00
2022-11-18T03:16:50.279Z,0.00
2022-11-18T03:17:40.236Z,0.00
2022-11-18T03:18:30.228Z,0.00
2022-11-18T03:19:20.305Z,0.00
2022-11-18T03:20:10.217Z,0.00
2022-11-18T03:21:00.207Z,0.00
2022-11-18T03:21:50.200Z,0.00
2022-11-18T03:22:40.193Z,0.00
2022-11-18T03:23:30.185Z,0.00
2022-11-18T03:24:20.164Z,0.00
2022-11-18T03:25:10.144Z,0.00
2022-11-18T03:26:00.143Z,0.00
2022-11-18T03:26:50.136Z,0.00
2022-11-18T03:27:40.117Z,0.00
2022-11-18T03:28:30.145Z,0.00
2022-11-18T03:29:20.444Z,0.00
2022-11-18T03:30:10.104Z,0.00
2022-11-18T03:31:00.110Z,0.00
2022-11-18T03:31:50.078Z,0.00
2022-11-18T03:32:40.074Z,0.00
2022-11-18T03:33:30.055Z,0.00
2022-11-18T03:34:20.076Z,0.00
2022-11-18T03:35:10.032Z,0.00
2022-11-18T03:36:00.032Z,0.00
2022-11-18T03:36:51.989Z,0.00
2022-11-18T03:37:40.016Z,0.00
2022-11-18T03:38:30.253Z,0.00
2022-11-18T03:39:20.209Z,0.00
2022-11-18T03:40:09.964Z,0.00
2022-11-18T03:40:59.967Z,0.00
2022-11-18T03:41:49.976Z,0.00
2022-11-18T03:42:39.973Z,0.00
2022-11-18T03:43:29.943Z,0.00
2022-11-18T03:44:19.958Z,0.00
2022-11-18T03:45:09.932Z,0.00
2022-11-18T03:45:59.913Z,0.00
2022-11-18T03:46:49.895Z,0.00
2022-11-18T03:47:39.937Z,0.00
2022-11-18T03:48:29.891Z,0.00
2022-11-18T03:49:20.046Z,0.00
2022-11-18T03:50:09.890Z,0.00
2022-11-18T03:50:59.872Z,0.00
2022-11-18T03:51:49.844Z,0.00
2022-11-18T03:52:39.852Z,0.00
2022-11-18T03:53:29.836Z,0.00
2022-11-18T03:54:19.832Z,0.00
2022-11-18T03:55:09.814Z,0.00
2022-11-18T03:55:59.822Z,0.00
2022-11-18T03:56:49.792Z,0.00
2022-11-18T03:57:39.792Z,0.00
2022-11-18T03:58:29.784Z,0.00
2022-11-18T03:59:20.095Z,0.00
2022-11-18T04:00:09.750Z,0.00
2022-11-18T04:00:59.772Z,0.00
2022-11-18T04:01:49.867Z,0.00
2022-11-18T04:02:39.743Z,0.00
2022-11-18T04:03:29.737Z,0.00
2022-11-18T04:04:19.715Z,0.00
2022-11-18T04:05:09.709Z,0.00
2022-11-18T04:05:59.695Z,0.00
2022-11-18T04:06:49.698Z,0.00
2022-11-18T04:07:39.730Z,0.00
2022-11-18T04:08:29.677Z,0.00
2022-11-18T04:09:19.875Z,0.00
2022-11-18T04:10:09.633Z,0.00
2022-11-18T04:10:59.624Z,0.00
2022-11-18T04:11:49.623Z,0.00
2022-11-18T04:12:39.629Z,0.00
2022-11-18T04:13:29.651Z,0.00
2022-11-18T04:14:19.607Z,0.00
2022-11-18T04:15:09.599Z,0.00
2022-11-18T04:15:59.609Z,0.00
2022-11-18T04:16:49.560Z,0.00
2022-11-18T04:17:39.579Z,0.00
2022-11-18T04:18:29.549Z,0.00
2022-11-18T04:19:19.790Z,0.00
2022-11-18T04:20:09.553Z,0.00
2022-11-18T04:20:59.537Z,0.00
2022-11-18T04:21:49.530Z,0.00
2022-11-18T04:22:39.495Z,0.00
2022-11-18T04:23:29.508Z,0.00
2022-11-18T04:24:19.502Z,0.00
2022-11-18T04:25:09.477Z,0.00
2022-11-18T04:25:59.485Z,0.00
2022-11-18T04:26:49.447Z,0.00
2022-11-18T04:27:39.465Z,0.00
2022-11-18T04:28:29.437Z,0.00
2022-11-18T04:29:19.672Z,0.00
2022-11-18T04:30:09.435Z,0.00
2022-11-18T04:30:59.426Z,0.00
2022-11-18T04:31:49.407Z,0.00
2022-11-18T04:32:39.387Z,0.00
2022-11-18T04:33:29.375Z,0.00
2022-11-18T04:34:19.375Z,0.00
2022-11-18T04:35:09.387Z,0.00
2022-11-18T04:35:59.401Z,0.00
2022-11-18T04:36:49.343Z,0.00
2022-11-18T04:37:39.346Z,0.00
2022-11-18T04:38:29.316Z,0.00
2022-11-18T04:39:19.670Z,0.00
2022-11-18T04:40:09.333Z,0.00
2022-11-18T04:40:59.304Z,0.00
2022-11-18T04:41:49.295Z,0.00
2022-11-18T04:42:39.305Z,0.00
2022-11-18T04:43:29.277Z,0.00
2022-11-18T04:44:19.273Z,0.00
2022-11-18T04:45:09.238Z,0.00
2022-11-18T04:45:59.445Z,0.00
2022-11-18T04:46:49.215Z,0.00
2022-11-18T04:47:39.243Z,0.00
2022-11-18T04:48:29.216Z,0.00
2022-11-18T04:49:19.515Z,0.00
2022-11-18T04:50:09.201Z,0.00
2022-11-18T04:50:59.176Z,0.00
2022-11-18T04:51:49.203Z,0.00
2022-11-18T04:52:39.154Z,0.00
2022-11-18T04:53:29.147Z,0.00
2022-11-18T04:54:19.162Z,0.00
2022-11-18T04:55:09.125Z,0.00
2022-11-18T04:55:59.131Z,0.00
2022-11-18T04:56:49.906Z,0.00
2022-11-18T04:57:39.125Z,0.00
2022-11-18T04:58:29.103Z,0.00
2022-11-18T04:59:19.660Z,0.00
2022-11-18T05:00:09.089Z,0.00
2022-11-18T05:00:59.118Z,0.00
2022-11-18T05:01:49.170Z,0.00
2022-11-18T05:02:39.061Z,0.00
2022-11-18T05:03:29.071Z,0.00
2022-11-18T05:04:19.037Z,0.00
2022-11-18T05:05:09.019Z,0.00
2022-11-18T05:05:59.007Z,0.00
2022-11-18T05:06:49.015Z,0.00
2022-11-18T05:07:39.079Z,0.00
2022-11-18T05:08:28.973Z,0.00
2022-11-18T05:09:19.421Z,0.00
2022-11-18T05:10:08.970Z,0.00
2022-11-18T05:10:58.960Z,0.00
2022-11-18T05:11:48.942Z,0.00
2022-11-18T05:12:38.952Z,0.00
2022-11-18T05:13:28.933Z,0.00
2022-11-18T05:14:18.911Z,0.00
2022-11-18T05:15:08.950Z,0.00
2022-11-18T05:15:58.906Z,0.00
2022-11-18T05:16:48.881Z,0.00
2022-11-18T05:17:38.899Z,0.00
2022-11-18T05:18:28.910Z,0.00
2022-11-18T05:19:19.118Z,0.00
2022-11-18T05:20:08.859Z,0.00
2022-11-18T05:20:58.847Z,0.00
2022-11-18T05:21:48.832Z,0.00
2022-11-18T05:22:38.820Z,0.00
2022-11-18T05:23:28.860Z,0.00
2022-11-18T05:24:18.817Z,0.00
2022-11-18T05:25:08.827Z,0.00
2022-11-18T05:26:02.462Z,0.00
2022-11-18T05:26:48.768Z,0.00
2022-11-18T05:27:38.814Z,0.00
2022-11-18T05:28:28.759Z,0.00
2022-11-18T05:29:18.998Z,0.00
2022-11-18T05:30:08.727Z,0.00
2022-11-18T05:30:58.727Z,0.00
2022-11-18T05:31:48.755Z,0.00
2022-11-18T05:32:38.722Z,0.00
2022-11-18T05:33:28.711Z,0.00
2022-11-18T05:34:18.708Z,0.00
2022-11-18T05:35:08.996Z,0.00
2022-11-18T05:35:58.678Z,0.00
2022-11-18T05:36:48.680Z,0.00
2022-11-18T05:37:38.660Z,0.00
2022-11-18T05:38:28.670Z,0.00
2022-11-18T05:39:19.108Z,0.00
2022-11-18T05:40:08.624Z,0.00
2022-11-18T05:40:58.646Z,0.00
2022-11-18T05:41:48.603Z,0.00
2022-11-18T05:42:38.621Z,0.00
2022-11-18T05:43:28.586Z,0.00
2022-11-18T05:44:18.578Z,0.00
2022-11-18T05:45:08.556Z,0.00
2022-11-18T05:45:58.555Z,0.00
2022-11-18T05:46:48.586Z,0.00
2022-11-18T05:47:38.545Z,0.00
2022-11-18T05:48:28.535Z,0.00
2022-11-18T05:49:18.827Z,0.00
2022-11-18T05:50:08.514Z,0.00
2022-11-18T05:50:58.507Z,0.00
2022-11-18T05:51:48.486Z,0.00
2022-11-18T05:52:38.576Z,0.00
2022-11-18T05:53:28.468Z,0.00
2022-11-18T05:54:18.483Z,0.00
2022-11-18T05:55:08.470Z,0.00
2022-11-18T05:55:58.455Z,0.00
2022-11-18T05:56:48.457Z,0.00
2022-11-18T05:57:38.420Z,0.00
2022-11-18T05:58:28.449Z,0.00
2022-11-18T05:59:18.645Z,0.00
2022-11-18T06:00:08.396Z,0.00
2022-11-18T06:00:58.384Z,0.00
2022-11-18T06:01:48.383Z,0.00
2022-11-18T06:02:38.419Z,0.00
2022-11-18T06:03:30.993Z,0.00
2022-11-18T06:04:18.374Z,0.00
2022-11-18T06:05:08.343Z,0.00
2022-11-18T06:05:58.343Z,0.00
2022-11-18T06:06:48.335Z,0.00
2022-11-18T06:07:38.411Z,0.00
2022-11-18T06:08:28.303Z,0.00
2022-11-18T06:09:18.498Z,0.00
2022-11-18T06:10:08.933Z,0.00
2022-11-18T06:10:58.301Z,0.00
2022-11-18T06:11:48.268Z,0.00
2022-11-18T06:12:38.264Z,0.00
2022-11-18T06:13:28.244Z,0.00
2022-11-18T06:14:18.255Z,0.00
2022-11-18T06:15:08.241Z,0.00
2022-11-18T06:15:58.245Z,0.00
2022-11-18T06:16:48.232Z,0.00
2022-11-18T06:17:38.191Z,0.00
2022-11-18T06:18:28.201Z,0.00
2022-11-18T06:19:18.493Z,0.00
2022-11-18T06:20:08.180Z,0.00
2022-11-18T06:20:58.160Z,0.00
2022-11-18T06:21:48.213Z,0.00
2022-11-18T06:22:42.160Z,0.00
2022-11-18T06:23:29.141Z,0.00
2022-11-18T06:24:18.122Z,0.00
2022-11-18T06:25:08.112Z,0.00
2022-11-18T06:25:58.101Z,0.00
2022-11-18T06:26:48.111Z,0.00
2022-11-18T06:27:38.319Z,0.00
2022-11-18T06:28:28.071Z,0.00
2022-11-18T06:29:21.595Z,0.00
2022-11-18T06:30:09.083Z,0.00
2022-11-18T06:30:58.062Z,0.00
2022-11-18T06:31:48.049Z,0.00
2022-11-18T06:32:38.060Z,0.00
2022-11-18T06:33:28.019Z,0.00
2022-11-18T06:34:18.018Z,0.00
2022-11-18T06:35:08.018Z,0.00
2022-11-18T06:35:57.998Z,0.00
2022-11-18T06:36:47.980Z,0.00
2022-11-18T06:37:37.965Z,0.00
2022-11-18T06:38:28.038Z,0.00
2022-11-18T06:39:18.136Z,0.00
2022-11-18T06:40:07.948Z,0.00
2022-11-18T06:40:57.936Z,0.00
2022-11-18T06:41:47.938Z,0.00
2022-11-18T06:42:37.929Z,0.00
2022-11-18T06:43:27.922Z,0.00
2022-11-18T06:44:18.047Z,0.00
2022-11-18T06:45:07.925Z,5.62
2022-11-18T06:45:57.889Z,5.62
2022-11-18T06:46:47.886Z,5.62
2022-11-18T06:47:37.876Z,5.62
2022-11-18T06:48:27.867Z,11.25
2022-11-18T06:49:18.143Z,11.25
2022-11-18T06:50:07.896Z,11.25
2022-11-18T06:50:57.846Z,11.25
2022-11-18T06:51:47.816Z,16.88
2022-11-18T06:52:37.796Z,16.88
2022-11-18T06:53:27.795Z,16.88
2022-11-18T06:54:17.779Z,16.88
2022-11-18T06:55:07.795Z,16.88
2022-11-18T06:55:57.786Z,16.88
2022-11-18T06:56:47.754Z,16.88
2022-11-18T06:57:37.766Z,16.88
2022-11-18T06:58:27.736Z,16.88
2022-11-18T06:59:17.870Z,16.88
2022-11-18T07:00:07.739Z,16.88
2022-11-18T07:00:57.762Z,16.88
2022-11-18T07:01:47.727Z,16.88
2022-11-18T07:02:37.693Z,16.88
2022-11-18T07:03:27.914Z,16.88
2022-11-18T07:04:17.664Z,16.88
2022-11-18T07:05:07.675Z,16.88
2022-11-18T07:05:57.877Z,16.88
2022-11-18T07:06:47.654Z,16.88
2022-11-18T07:07:42.074Z,22.50
2022-11-18T07:08:27.644Z,22.50
2022-11-18T07:09:18.068Z,16.88
2022-11-18T07:10:07.613Z,22.50
2022-11-18T07:10:57.603Z,22.50
2022-11-18T07:11:47.643Z,22.50
2022-11-18T07:12:37.582Z,16.88
2022-11-18T07:13:27.601Z,16.88
2022-11-18T07:14:17.553Z,22.50
2022-11-18T07:15:07.553Z,22.50
2022-11-18T07:15:57.535Z,22.50
2022-11-18T07:16:47.561Z,22.50
2022-11-18T07:17:37.752Z,16.88
2022-11-18T07:18:27.505Z,22.50
2022-11-18T07:19:17.891Z,22.50
2022-11-18T07:20:07.536Z,22.50
2022-11-18T07:20:57.473Z,28.12
2022-11-18T07:21:47.523Z,28.12
2022-11-18T07:22:37.481Z,39.38
2022-11-18T07:23:27.592Z,39.38
2022-11-18T07:24:17.539Z,39.38
2022-11-18T07:25:07.463Z,33.75
2022-11-18T07:25:57.424Z,28.12
2022-11-18T07:26:47.443Z,22.50
2022-11-18T07:27:37.418Z,22.50
2022-11-18T07:28:27.417Z,16.88
2022-11-18T07:29:17.885Z,16.88
2022-11-18T07:30:07.393Z,22.50
2022-11-18T07:30:57.405Z,22.50
2022-11-18T07:31:47.361Z,22.50
2022-11-18T07:32:37.350Z,28.12
2022-11-18T07:33:27.367Z,28.12
2022-11-18T07:34:17.347Z,28.12
2022-11-18T07:35:07.352Z,28.12
2022-11-18T07:35:57.321Z,28.12
2022-11-18T07:36:47.319Z,28.12
2022-11-18T07:37:37.320Z,28.12
2022-11-18T07:38:27.294Z,28.12
2022-11-18T07:39:17.779Z,28.12
2022-11-18T07:40:07.282Z,28.12
2022-11-18T07:40:57.501Z,28.12
2022-11-18T07:41:47.260Z,22.50
2022-11-18T07:42:37.239Z,22.50
2022-11-18T07:43:27.232Z,16.88
2022-11-18T07:44:17.211Z,22.50
2022-11-18T07:45:07.230Z,28.12
2022-11-18T07:45:57.203Z,33.75
2022-11-18T07:46:47.239Z,33.75
2022-11-18T07:47:37.195Z,39.38
2022-11-18T07:48:27.190Z,45.00
2022-11-18T07:49:17.473Z,45.00
2022-11-18T07:50:07.152Z,45.00
2022-11-18T07:50:57.150Z,50.62
2022-11-18T07:51:47.147Z,50.62
2022-11-18T07:52:37.350Z,50.62
2022-11-18T07:53:27.131Z,50.62
2022-11-18T07:54:17.207Z,50.62
2022-11-18T07:55:07.123Z,45.00
2022-11-18T07:55:57.167Z,50.62
2022-11-18T07:56:47.090Z,56.25
2022-11-18T07:57:37.108Z,56.25
2022-11-18T07:58:27.108Z,61.88
2022-11-18T07:59:17.377Z,56.25
2022-11-18T08:00:07.048Z,61.88
2022-11-18T08:00:57.037Z,67.50
2022-11-18T08:01:47.107Z,73.12
2022-11-18T08:02:37.009Z,73.12
2022-11-18T08:03:27.004Z,67.50
2022-11-18T08:04:17.266Z,56.25
2022-11-18T08:05:07.026Z,56.25
2022-11-18T08:05:56.987Z,45.00
2022-11-18T08:06:46.984Z,39.38
2022-11-18T08:07:36.994Z,45.00
2022-11-18T08:08:26.972Z,45.00
2022-11-18T08:09:18.159Z,50.62
2022-11-18T08:10:06.979Z,56.25
2022-11-18T08:10:56.918Z,56.25
2022-11-18T08:11:46.927Z,61.88
2022-11-18T08:12:36.915Z,67.50
2022-11-18T08:13:26.905Z,67.50
2022-11-18T08:14:16.885Z,78.75
2022-11-18T08:15:06.886Z,78.75
2022-11-18T08:15:57.126Z,73.12
2022-11-18T08:16:46.866Z,61.88
2022-11-18T08:17:36.854Z,61.88
2022-11-18T08:18:26.837Z,67.50
2022-11-18T08:19:17.068Z,67.50
2022-11-18T08:20:06.821Z,61.88
2022-11-18T08:20:56.805Z,61.88
2022-11-18T08:21:47.035Z,56.25
2022-11-18T08:22:36.836Z,50.62
2022-11-18T08:23:31.794Z,56.25
2022-11-18T08:24:17.765Z,56.25
2022-11-18T08:25:06.815Z,50.62
2022-11-18T08:25:56.771Z,50.62
2022-11-18T08:26:46.735Z,50.62
2022-11-18T08:27:37.024Z,56.25
2022-11-18T08:28:26.763Z,61.88
2022-11-18T08:29:21.827Z,73.12
2022-11-18T08:30:07.723Z,84.38
2022-11-18T08:30:56.695Z,90.00
2022-11-18T08:31:46.724Z,95.62
2022-11-18T08:32:36.663Z,101.25
2022-11-18T08:33:26.730Z,95.62
2022-11-18T08:34:16.692Z,90.00
2022-11-18T08:35:10.809Z,90.00
2022-11-18T08:35:56.640Z,90.00
2022-11-18T08:36:46.632Z,84.38
2022-11-18T08:37:36.623Z,95.62
2022-11-18T08:38:26.640Z,112.50
2022-11-18T08:39:16.938Z,112.50
2022-11-18T08:40:06.599Z,112.50
2022-11-18T08:40:56.599Z,112.50
2022-11-18T08:41:46.576Z,118.12
2022-11-18T08:42:36.562Z,118.12
2022-11-18T08:43:26.560Z,118.12
2022-11-18T08:44:16.542Z,112.50
2022-11-18T08:45:06.783Z,118.12
2022-11-18T08:45:56.520Z,118.12
2022-11-18T08:46:46.734Z,112.50
2022-11-18T08:47:36.501Z,112.50
2022-11-18T08:48:26.531Z,95.62
2022-11-18T08:49:17.015Z,84.38
2022-11-18T08:50:06.479Z,90.00
2022-11-18T08:50:56.535Z,90.00
2022-11-18T08:51:46.483Z,101.25
2022-11-18T08:52:36.456Z,95.62
2022-11-18T08:53:26.440Z,90.00
2022-11-18T08:54:16.430Z,101.25
2022-11-18T08:55:06.528Z,90.00
2022-11-18T08:55:57.313Z,78.75
2022-11-18T08:56:46.642Z,84.38
2022-11-18T08:57:36.405Z,78.75
2022-11-18T08:58:26.403Z,67.50
2022-11-18T08:59:16.658Z,84.38
2022-11-18T09:00:06.393Z,84.38
2022-11-18T09:00:56.357Z,78.75
2022-11-18T09:01:46.440Z,73.12
2022-11-18T09:02:37.258Z,73.12
2022-11-18T09:03:26.326Z,90.00
2022-11-18T09:04:16.337Z,84.38
2022-11-18T09:05:06.320Z,78.75
2022-11-18T09:05:56.317Z,90.00
2022-11-18T09:06:46.306Z,101.25
2022-11-18T09:07:36.340Z,90.00
2022-11-18T09:08:26.316Z,84.38
2022-11-18T09:09:16.277Z,78.75
2022-11-18T09:10:06.253Z,73.12
2022-11-18T09:10:56.236Z,67.50
2022-11-18T09:11:46.253Z,73.12
2022-11-18T09:12:36.227Z,90.00
2022-11-18T09:13:53.369Z,106.88
2022-11-18T09:15:15.235Z,118.12
2022-11-18T09:15:57.186Z,135.00
2022-11-18T09:16:46.208Z,118.12
2022-11-18T09:17:36.185Z,106.88
2022-11-18T09:18:26.156Z,112.50
2022-11-18T09:20:07.156Z,106.88
2022-11-18T09:20:56.158Z,101.25
2022-11-18T09:21:46.125Z,112.50
2022-11-18T09:22:36.105Z,112.50
2022-11-18T09:23:26.131Z,112.50
2022-11-18T09:24:16.522Z,123.75
2022-11-18T09:25:06.160Z,140.62
2022-11-18T09:25:56.075Z,146.25
2022-11-18T09:26:46.065Z,135.00
2022-11-18T09:27:36.045Z,180.00
2022-11-18T09:28:26.065Z,191.25
2022-11-18T09:29:16.078Z,196.88
2022-11-18T09:30:06.023Z,213.75
2022-11-18T09:30:56.244Z,213.75
2022-11-18T09:31:46.022Z,225.00
2022-11-18T09:32:36.012Z,219.38
2022-11-18T09:33:26.013Z,202.50
2022-11-18T09:34:16.353Z,174.38
2022-11-18T09:35:05.987Z,163.12
2022-11-18T09:35:55.972Z,163.12
2022-11-18T09:36:46.224Z,163.12
2022-11-18T09:37:35.960Z,180.00
2022-11-18T09:38:25.944Z,180.00
2022-11-18T09:39:16.083Z,174.38
2022-11-18T09:40:05.912Z,208.12
2022-11-18T09:40:55.893Z,219.38
2022-11-18T09:41:45.893Z,208.12
2022-11-18T09:42:36.172Z,213.75
2022-11-18T09:43:25.883Z,225.00
2022-11-18T09:44:15.863Z,202.50
2022-11-18T09:45:11.749Z,146.25
2022-11-18T09:45:56.866Z,129.38
2022-11-18T09:46:45.853Z,129.38
2022-11-18T09:47:35.822Z,146.25
2022-11-18T09:48:26.048Z,163.12
2022-11-18T09:49:16.344Z,163.12
2022-11-18T09:50:26.841Z,151.88
2022-11-18T09:50:56.843Z,168.75
2022-11-18T09:51:45.791Z,191.25
2022-11-18T09:52:36.330Z,208.12
2022-11-18T09:53:25.787Z,191.25
2022-11-18T09:54:16.284Z,196.88
2022-11-18T09:55:05.751Z,208.12
2022-11-18T09:55:55.742Z,163.12
2022-11-18T09:56:46.098Z,157.50
2022-11-18T09:57:35.728Z,140.62
2022-11-18T09:58:25.703Z,112.50
2022-11-18T09:59:15.710Z,118.12
2022-11-18T10:00:05.682Z,135.00
2022-11-18T10:00:55.698Z,174.38
2022-11-18T10:01:45.738Z,174.38
2022-11-18T10:02:35.691Z,219.38
2022-11-18T10:03:25.660Z,253.12
2022-11-18T10:04:15.940Z,253.12
2022-11-18T10:05:05.627Z,247.50
2022-11-18T10:05:55.632Z,236.25
2022-11-18T10:06:45.630Z,236.25
2022-11-18T10:07:35.680Z,230.62
2022-11-18T10:08:25.986Z,264.38
2022-11-18T10:09:15.618Z,275.62
2022-11-18T10:10:05.581Z,213.75
2022-11-18T10:10:55.588Z,208.12
2022-11-18T10:11:51.648Z,219.38
2022-11-18T10:12:36.563Z,225.00
2022-11-18T10:13:25.549Z,174.38
2022-11-18T10:14:16.094Z,168.75
2022-11-18T10:15:05.520Z,185.62
2022-11-18T10:15:55.552Z,202.50
2022-11-18T10:16:45.499Z,185.62
2022-11-18T10:17:35.521Z,185.62
2022-11-18T10:18:45.464Z,202.50
2022-11-18T10:19:16.691Z,230.62
2022-11-18T10:20:05.461Z,202.50
2022-11-18T10:20:55.469Z,174.38
2022-11-18T10:21:45.440Z,163.12
2022-11-18T10:22:35.428Z,151.88
2022-11-18T10:23:25.638Z,168.75
2022-11-18T10:24:15.892Z,208.12
2022-11-18T10:25:05.427Z,208.12
2022-11-18T10:25:55.406Z,191.25
2022-11-18T10:26:45.398Z,180.00
2022-11-18T10:27:35.400Z,191.25
2022-11-18T10:28:25.367Z,213.75
2022-11-18T10:29:15.416Z,213.75
2022-11-18T10:30:05.366Z,202.50
2022-11-18T10:30:55.366Z,219.38
2022-11-18T10:31:45.326Z,219.38
2022-11-18T10:32:35.336Z,264.38
2022-11-18T10:33:25.366Z,292.50
2022-11-18T10:34:15.554Z,236.25
2022-11-18T10:35:06.019Z,219.38
2022-11-18T10:35:55.306Z,196.88
2022-11-18T10:36:45.265Z,213.75
2022-11-18T10:38:05.797Z,241.88
2022-11-18T10:38:26.265Z,236.25
2022-11-18T10:39:15.287Z,208.12
2022-11-18T10:40:05.235Z,163.12
2022-11-18T10:40:55.457Z,191.25
2022-11-18T10:41:45.248Z,258.75
2022-11-18T10:42:35.224Z,292.50
2022-11-18T10:43:25.230Z,253.12
2022-11-18T10:44:15.208Z,225.00
2022-11-18T10:45:05.175Z,247.50
2022-11-18T10:45:55.176Z,275.62
2022-11-18T10:46:45.421Z,281.25
2022-11-18T10:47:35.174Z,264.38
2022-11-18T10:48:25.133Z,208.12
2022-11-18T10:49:15.137Z,213.75
2022-11-18T10:50:05.137Z,191.25
2022-11-18T10:50:56.166Z,185.62
2022-11-18T10:51:45.126Z,225.00
2022-11-18T10:52:35.155Z,236.25
2022-11-18T10:53:25.086Z,202.50
2022-11-18T10:54:15.720Z,163.12
2022-11-18T10:55:05.073Z,135.00