createdAt,value
2022-09-30T00:00:36.559Z,100924.94
2022-09-30T00:03:07.194Z,100924.53
2022-09-30T00:05:37.401Z,100924.28
2022-09-30T00:08:07.081Z,100921.19
2022-09-30T00:10:36.591Z,100919.66
2022-09-30T00:13:05.989Z,100914.78
2022-09-30T00:15:35.659Z,100918.03
2022-09-30T00:18:08.414Z,100918.13
2022-09-30T00:20:39.538Z,100914.28
2022-09-30T00:23:10.954Z,100915.34
2022-09-30T00:25:42.872Z,100926.75
2022-09-30T00:28:13.541Z,100919.34
2022-09-30T00:30:42.457Z,100905.84
2022-09-30T00:33:13.686Z,100913.81
2022-09-30T00:35:45.532Z,100926.09
2022-09-30T00:38:16.144Z,100920.72
2022-09-30T00:40:45.183Z,100934.59
2022-09-30T00:43:17.858Z,100922.91
2022-09-30T00:45:52.981Z,100927.34
2022-09-30T00:48:27.285Z,100930.66
2022-09-30T00:50:56.799Z,100926.25
2022-09-30T00:53:31.626Z,100930.66
2022-09-30T00:56:06.454Z,100928.94
2022-09-30T00:58:41.712Z,100928.28
2022-09-30T01:01:13.782Z,100928.19
2022-09-30T01:03:50.217Z,100930.00
2022-09-30T01:06:23.359Z,100929.13
2022-09-30T01:08:53.127Z,100930.97
2022-09-30T01:11:22.781Z,100928.94
2022-09-30T01:13:56.588Z,100922.06
2022-09-30T01:16:41.562Z,100922.91
2022-09-30T01:19:53.357Z,100925.59
2022-09-30T01:22:36.797Z,100933.81
2022-09-30T01:25:50.377Z,100927.69
2022-09-30T01:29:05.334Z,100930.31
2022-09-30T01:31:52.681Z,100928.25
2022-09-30T01:34:37.886Z,100931.81
2022-09-30T01:37:19.365Z,100926.94
2022-09-30T01:40:06.022Z,100934.25
2022-09-30T01:42:44.696Z,100935.94
2022-09-30T01:45:20.484Z,100930.88
2022-09-30T01:47:59.925Z,100938.06
2022-09-30T01:50:40.815Z,100940.56
2022-09-30T01:53:21.613Z,100930.00
2022-09-30T01:55:59.443Z,100935.97
2022-09-30T01:58:38.200Z,100935.31
2022-09-30T02:01:14.604Z,100935.47
2022-09-30T02:03:52.029Z,100942.88
2022-09-30T02:06:27.288Z,100935.13
2022-09-30T02:09:03.981Z,100936.34
2022-09-30T02:11:37.966Z,100940.94
2022-09-30T02:14:14.649Z,100946.31
2022-09-30T02:16:57.948Z,100954.84
2022-09-30T02:19:37.395Z,100939.50
2022-09-30T02:22:14.798Z,100931.00
2022-09-30T02:24:48.647Z,100931.94
2022-09-30T02:27:23.838Z,100938.25
2022-09-30T02:29:58.468Z,100937.50
2022-09-30T02:32:32.005Z,100942.38
2022-09-30T02:35:09.158Z,100940.91
2022-09-30T02:37:42.829Z,100938.84
2022-09-30T02:40:17.890Z,100942.66
2022-09-30T02:42:49.125Z,100936.50
2022-09-30T02:45:23.558Z,100939.56
2022-09-30T02:48:11.567Z,100936.53
2022-09-30T02:50:50.317Z,100952.94
2022-09-30T02:53:28.750Z,100958.28
2022-09-30T02:56:17.038Z,100970.69
2022-09-30T02:58:47.175Z,100962.97
2022-09-30T03:01:18.261Z,100968.13
2022-09-30T03:03:51.901Z,100963.91
2022-09-30T03:06:23.439Z,100958.53
2022-09-30T03:08:57.564Z,100950.88
2022-09-30T03:11:30.094Z,100953.66
2022-09-30T03:14:50.274Z,100963.88
2022-09-30T03:17:50.722Z,100969.13
2022-09-30T03:20:54.474Z,100962.13
2022-09-30T03:24:21.248Z,100967.03
2022-09-30T03:27:01.941Z,100963.88
2022-09-30T03:29:43.680Z,100966.56
2022-09-30T03:32:32.225Z,100962.50
2022-09-30T03:35:18.108Z,100956.25
2022-09-30T03:37:59.620Z,100953.84
2022-09-30T03:40:42.766Z,100962.22
2022-09-30T03:43:21.558Z,100957.88
2022-09-30T03:45:58.447Z,100963.59
2022-09-30T03:48:31.033Z,100969.88
2022-09-30T03:51:01.553Z,100983.09
2022-09-30T03:53:30.305Z,100980.94
2022-09-30T03:56:00.218Z,100981.00
2022-09-30T03:58:28.875Z,100975.13
2022-09-30T04:00:59.105Z,100981.53
2022-09-30T04:03:29.460Z,100991.38
2022-09-30T04:05:58.154Z,100987.19
2022-09-30T04:08:29.866Z,100990.88
2022-09-30T04:11:03.277Z,100988.50
2022-09-30T04:13:33.813Z,100987.81
2022-09-30T04:16:04.216Z,100993.44
2022-09-30T04:18:34.709Z,100989.00
2022-09-30T04:21:10.894Z,100989.44
2022-09-30T04:23:42.510Z,100988.72
2022-09-30T04:26:19.825Z,100998.88
2022-09-30T04:28:49.064Z,100993.59
2022-09-30T04:31:21.633Z,100997.06
2022-09-30T04:33:51.477Z,101005.06
2022-09-30T04:36:22.902Z,101011.31
2022-09-30T04:38:54.456Z,101003.44
2022-09-30T04:41:25.905Z,101009.00
2022-09-30T04:43:58.617Z,101006.41
2022-09-30T04:46:30.059Z,101009.25
2022-09-30T04:49:00.106Z,101009.25
2022-09-30T04:51:30.691Z,101012.09
2022-09-30T04:54:02.820Z,101019.31
2022-09-30T04:56:35.463Z,101023.09
2022-09-30T04:59:05.554Z,101021.38
2022-09-30T05:01:34.625Z,101023.22
2022-09-30T05:04:04.921Z,101021.69
2022-09-30T05:06:34.474Z,101032.56
2022-09-30T05:09:04.711Z,101017.63
2022-09-30T05:11:38.173Z,101024.78
2022-09-30T05:14:10.100Z,101021.34
2022-09-30T05:16:38.746Z,101025.72
2022-09-30T05:19:07.843Z,101038.94
2022-09-30T05:21:38.037Z,101046.19
2022-09-30T05:24:07.802Z,101034.56
2022-09-30T05:26:38.722Z,101036.41
2022-09-30T05:29:07.825Z,101032.97
2022-09-30T05:31:37.430Z,101037.38
2022-09-30T05:34:09.684Z,101042.78
2022-09-30T05:36:39.974Z,101043.81
2022-09-30T05:39:09.484Z,101045.59
2022-09-30T05:41:40.338Z,101058.13
2022-09-30T05:44:11.070Z,101042.22
2022-09-30T05:46:40.620Z,101056.84
2022-09-30T05:49:09.864Z,101051.34
2022-09-30T05:51:38.745Z,101054.00
2022-09-30T05:54:10.833Z,101041.66
2022-09-30T05:56:42.664Z,101045.06
2022-09-30T05:59:12.287Z,101046.84
2022-09-30T06:01:43.387Z,101045.13
2022-09-30T06:04:12.037Z,101038.75
2022-09-30T06:06:42.166Z,101046.13
2022-09-30T06:09:13.882Z,101045.06
2022-09-30T06:11:46.052Z,101040.50
2022-09-30T06:14:14.735Z,101037.59
2022-09-30T06:16:43.929Z,101034.75
2022-09-30T06:19:14.675Z,101037.66
2022-09-30T06:21:46.707Z,101046.03
2022-09-30T06:24:17.241Z,101050.28
2022-09-30T06:26:50.069Z,101061.56
2022-09-30T06:29:19.554Z,101058.50
2022-09-30T06:31:48.832Z,101061.97
2022-09-30T06:34:17.431Z,101072.13
2022-09-30T06:36:45.906Z,101075.03
2022-09-30T06:39:16.254Z,101077.19
2022-09-30T06:41:46.870Z,101083.63
2022-09-30T06:44:16.279Z,101090.97
2022-09-30T06:46:53.493Z,101093.66
2022-09-30T06:49:24.934Z,101085.59
2022-09-30T06:51:54.532Z,101090.03
2022-09-30T06:54:23.909Z,101101.41
2022-09-30T06:56:57.424Z,101094.34
2022-09-30T06:59:26.960Z,101097.66
2022-09-30T07:01:57.287Z,101097.28
2022-09-30T07:04:26.043Z,101096.16
2022-09-30T07:06:57.298Z,101099.50
2022-09-30T07:09:26.759Z,101109.88
2022-09-30T07:11:58.001Z,101090.91
2022-09-30T07:14:27.007Z,101091.09
2022-09-30T07:16:55.748Z,101091.31
2022-09-30T07:19:24.526Z,101095.34
2022-09-30T07:21:53.149Z,101098.34
2022-09-30T07:24:22.462Z,101087.19
2022-09-30T07:26:53.993Z,101093.13
2022-09-30T07:29:24.189Z,101080.47
2022-09-30T07:31:53.358Z,101082.13
2022-09-30T07:34:23.833Z,101077.06
2022-09-30T07:36:53.850Z,101084.59
2022-09-30T07:39:23.330Z,101078.44
2022-09-30T07:41:55.082Z,101078.00
2022-09-30T07:44:26.532Z,101077.03
2022-09-30T07:46:55.962Z,101072.41
2022-09-30T07:49:25.872Z,101066.22
2022-09-30T07:51:57.166Z,101058.56
2022-09-30T07:54:29.394Z,101050.97
2022-09-30T07:57:14.915Z,101049.75
2022-09-30T07:59:47.927Z,101043.13
2022-09-30T08:02:20.750Z,101045.28
2022-09-30T08:04:49.739Z,101044.56
2022-09-30T08:07:20.090Z,101040.56
2022-09-30T08:09:48.805Z,101036.50
2022-09-30T08:12:19.194Z,101042.50
2022-09-30T08:14:50.917Z,101040.78
2022-09-30T08:17:19.503Z,101051.38
2022-09-30T08:19:49.209Z,101053.31
2022-09-30T08:22:18.075Z,101047.56
2022-09-30T08:24:49.466Z,101049.72
2022-09-30T08:27:18.812Z,101049.63
2022-09-30T08:29:56.606Z,101041.53
2022-09-30T08:32:28.030Z,101042.63
2022-09-30T08:34:56.912Z,101040.25
2022-09-30T08:37:25.781Z,101039.78
2022-09-30T08:39:54.691Z,101040.03
2022-09-30T08:42:54.202Z,101042.56
2022-09-30T08:45:43.187Z,101038.53
2022-09-30T08:48:45.819Z,101037.38
2022-09-30T08:51:38.418Z,101038.38
2022-09-30T08:54:18.221Z,101045.75
2022-09-30T08:56:48.795Z,101050.03
2022-09-30T08:59:32.477Z,101048.59
2022-09-30T09:02:17.575Z,101039.75
2022-09-30T09:04:46.983Z,101044.38
2022-09-30T09:07:41.464Z,101060.25
2022-09-30T09:10:26.203Z,101047.47
2022-09-30T09:13:09.449Z,101049.72
2022-09-30T09:15:52.265Z,101041.06
2022-09-30T09:19:05.085Z,101051.63
2022-09-30T09:21:54.261Z,101045.50
2022-09-30T09:24:27.117Z,101043.22
2022-09-30T09:26:59.532Z,101042.91
2022-09-30T09:29:42.771Z,101044.88
2022-09-30T09:32:22.066Z,101031.03
2022-09-30T09:35:01.152Z,101027.41
2022-09-30T09:37:58.573Z,101027.81
2022-09-30T09:40:36.231Z,101027.81
2022-09-30T09:43:23.882Z,101023.50
2022-09-30T09:46:11.012Z,101032.69
2022-09-30T09:48:39.766Z,101036.72
2022-09-30T09:51:25.396Z,101033.16
2022-09-30T09:54:01.533Z,101037.81
2022-09-30T09:56:34.985Z,101031.81
2022-09-30T09:59:16.940Z,101026.84
2022-09-30T10:01:51.198Z,101024.34
2022-09-30T10:04:23.878Z,101027.38
2022-09-30T10:07:19.052Z,101025.97
2022-09-30T10:09:48.172Z,101019.84
2022-09-30T10:12:37.485Z,101020.91
2022-09-30T10:15:30.907Z,101026.91
2022-09-30T10:18:02.524Z,101024.69
2022-09-30T10:20:33.783Z,101024.03
2022-09-30T10:23:11.941Z,101022.78
2022-09-30T10:25:40.970Z,101022.88
2022-09-30T10:28:26.451Z,101026.84
2022-09-30T10:31:28.698Z,101016.44
2022-09-30T10:34:04.633Z,101018.75
2022-09-30T10:36:36.858Z,101015.00
2022-09-30T10:39:10.119Z,101014.53
2022-09-30T10:41:40.303Z,101005.72
2022-09-30T10:44:17.888Z,101002.13
2022-09-30T10:46:49.746Z,101004.66
2022-09-30T10:49:30.003Z,100996.91
2022-09-30T10:52:01.268Z,101002.72
2022-09-30T10:54:52.188Z,101005.75
2022-09-30T10:57:28.819Z,100995.84
2022-09-30T11:00:02.320Z,100998.16
2022-09-30T11:02:39.061Z,101003.69
2022-09-30T11:05:19.399Z,101001.16
2022-09-30T11:07:56.737Z,101001.53
2022-09-30T11:10:46.682Z,100995.78
2022-09-30T11:13:23.782Z,100995.66
2022-09-30T11:16:04.727Z,100993.72
2022-09-30T11:18:43.726Z,100998.25
2022-09-30T11:21:19.831Z,100996.25
2022-09-30T11:23:55.408Z,100994.06
2022-09-30T11:26:40.895Z,100996.16
2022-09-30T11:29:57.613Z,100986.00
2022-09-30T11:32:43.178Z,100988.47
2022-09-30T11:35:44.691Z,100985.84
2022-09-30T11:38:38.018Z,100978.69
2022-09-30T11:41:19.295Z,100976.53
2022-09-30T11:44:02.882Z,100984.06
2022-09-30T11:47:15.853Z,100970.50
2022-09-30T11:50:20.790Z,100958.09
2022-09-30T11:53:04.096Z,100969.50
2022-09-30T11:55:59.066Z,100964.91
2022-09-30T11:58:41.634Z,100965.03
2022-09-30T12:01:34.080Z,100947.97
2022-09-30T12:04:09.811Z,100951.25
2022-09-30T12:06:43.613Z,100951.91
2022-09-30T12:09:23.523Z,100945.38
2022-09-30T12:12:00.014Z,100960.78
2022-09-30T12:14:34.797Z,100945.94
2022-09-30T12:17:15.477Z,100931.09
2022-09-30T12:19:51.279Z,100928.28
2022-09-30T12:22:29.593Z,100942.63
2022-09-30T12:24:58.474Z,100929.50
2022-09-30T12:27:39.844Z,100942.56
2022-09-30T12:30:20.684Z,100933.75
2022-09-30T12:33:37.202Z,100934.50
2022-09-30T12:36:44.638Z,100936.72
2022-09-30T12:40:03.103Z,100933.50
2022-09-30T12:43:16.198Z,100924.16
2022-09-30T12:46:16.714Z,100927.91
2022-09-30T12:48:53.773Z,100921.97
2022-09-30T12:51:31.741Z,100919.69
2022-09-30T12:54:05.895Z,100931.06
2022-09-30T12:56:39.224Z,100925.94
2022-09-30T12:59:12.726Z,100922.91
2022-09-30T13:01:43.503Z,100916.50
2022-09-30T13:04:30.910Z,100915.13
2022-09-30T13:07:22.118Z,100902.09
2022-09-30T13:10:35.161Z,100897.09
2022-09-30T13:13:25.334Z,100890.00
2022-09-30T13:16:05.500Z,100882.13
2022-09-30T13:19:20.946Z,100882.03
2022-09-30T13:21:52.207Z,100878.97
2022-09-30T13:25:14.239Z,100869.25
2022-09-30T13:27:47.299Z,100870.16
2022-09-30T13:30:51.537Z,100869.34
2022-09-30T13:33:49.457Z,100861.38
2022-09-30T13:36:41.933Z,100863.88
2022-09-30T13:39:26.330Z,100851.31
2022-09-30T13:42:14.085Z,100856.09
2022-09-30T13:45:01.987Z,100856.78
2022-09-30T13:47:36.594Z,100858.38
2022-09-30T13:50:16.927Z,100856.06
2022-09-30T13:52:51.729Z,100860.38
2022-09-30T13:55:26.108Z,100857.63
2022-09-30T13:58:13.514Z,100856.00
2022-09-30T14:00:56.383Z,100867.63
2022-09-30T14:03:57.756Z,100865.28
2022-09-30T14:06:39.708Z,100866.91
2022-09-30T14:09:26.528Z,100871.47
2022-09-30T14:12:20.399Z,100866.28
2022-09-30T14:15:24.704Z,100856.13
2022-09-30T14:18:38.209Z,100854.22
2022-09-30T14:21:29.214Z,100851.91
2022-09-30T14:24:04.132Z,100851.50
2022-09-30T14:27:15.773Z,100838.28
2022-09-30T14:29:56.572Z,100841.03
2022-09-30T14:32:33.082Z,100841.50
2022-09-30T14:35:08.125Z,100830.44
2022-09-30T14:37:40.779Z,100827.19
2022-09-30T14:40:17.044Z,100821.09
2022-09-30T14:42:48.086Z,100817.78
2022-09-30T14:45:26.806Z,100815.75
2022-09-30T14:50:52.098Z,100811.53
2022-09-30T14:53:29.825Z,100818.59
2022-09-30T14:56:04.780Z,100821.94
2022-09-30T14:58:42.696Z,100815.31
2022-09-30T15:01:20.536Z,100811.91
2022-09-30T15:04:12.478Z,100810.44
2022-09-30T15:06:53.171Z,100816.56
2022-09-30T15:09:44.400Z,100819.28
2022-09-30T15:16:48.574Z,100826.00
2022-09-30T15:19:23.795Z,100825.16
2022-09-30T15:25:01.662Z,100825.38
2022-09-30T15:27:36.238Z,100829.31
2022-09-30T15:30:29.501Z,100837.50
2022-09-30T15:33:04.752Z,100828.59
2022-09-30T15:35:39.535Z,100822.16
2022-09-30T15:38:17.426Z,100827.59
2022-09-30T15:40:49.260Z,100830.66
2022-09-30T15:43:33.265Z,100837.50
2022-09-30T15:46:35.364Z,100829.66
2022-09-30T15:49:10.263Z,100829.25
2022-09-30T15:51:44.440Z,100834.06
2022-09-30T15:54:38.019Z,100830.66
2022-09-30T15:57:47.352Z,100838.00
2022-09-30T16:00:46.961Z,100831.25
2022-09-30T16:03:44.197Z,100825.38
2022-09-30T16:06:35.615Z,100817.75
2022-09-30T16:09:26.014Z,100816.75
2022-09-30T16:12:13.058Z,100813.03
2022-09-30T16:14:50.747Z,100815.19
2022-09-30T16:17:23.090Z,100817.75
2022-09-30T16:19:57.539Z,100814.56
2022-09-30T16:22:50.390Z,100809.63
2022-09-30T16:25:28.232Z,100808.19
2022-09-30T16:28:00.594Z,100802.97
2022-09-30T16:31:28.425Z,100807.59
2022-09-30T16:33:57.404Z,100804.38
2022-09-30T16:36:31.733Z,100807.47
2022-09-30T16:39:00.498Z,100802.25
2022-09-30T16:41:30.228Z,100803.72
2022-09-30T16:43:58.902Z,100802.28
2022-09-30T16:46:27.508Z,100789.38
2022-09-30T16:48:59.016Z,100789.22
2022-09-30T16:51:28.528Z,100781.44
2022-09-30T16:53:57.461Z,100780.66
2022-09-30T16:56:26.519Z,100777.28
2022-09-30T16:58:56.884Z,100778.00
2022-09-30T17:01:28.437Z,100783.00
2022-09-30T17:03:58.563Z,100781.47
2022-09-30T17:06:30.544Z,100774.16
2022-09-30T17:09:01.221Z,100773.06
2022-09-30T17:12:29.573Z,100776.38
2022-09-30T17:15:02.598Z,100766.50
2022-09-30T17:17:31.080Z,100772.34
2022-09-30T17:19:59.445Z,100763.03
2022-09-30T17:22:27.815Z,100764.00
2022-09-30T17:24:56.223Z,100770.16
2022-09-30T17:27:24.869Z,100764.53
2022-09-30T17:29:53.411Z,100771.59
2022-09-30T17:32:28.487Z,100753.66
2022-09-30T17:35:01.273Z,100747.53
2022-09-30T17:37:35.056Z,100745.31
2022-09-30T17:40:26.302Z,100750.19
2022-09-30T17:43:11.362Z,100744.59
2022-09-30T17:45:43.496Z,100743.91
2022-09-30T17:48:16.494Z,100752.41
2022-09-30T17:50:49.394Z,100750.59
2022-09-30T17:53:20.025Z,100744.69
2022-09-30T17:56:04.156Z,100751.34
2022-09-30T17:58:37.663Z,100745.75
2022-09-30T18:01:09.949Z,100748.13
2022-09-30T18:03:42.546Z,100753.09
2022-09-30T18:06:17.875Z,100750.91
2022-09-30T18:08:53.824Z,100752.38
2022-09-30T18:11:29.828Z,100742.84
2022-09-30T18:14:08.253Z,100740.00
2022-09-30T18:17:57.935Z,100743.69
2022-09-30T18:20:45.630Z,100714.63
2022-09-30T18:23:16.841Z,100720.53
2022-09-30T18:25:46.976Z,100715.34
2022-09-30T18:28:16.342Z,100715.00
2022-09-30T18:30:46.706Z,100709.44
2022-09-30T18:33:17.525Z,100715.59
2022-09-30T18:35:48.152Z,100714.06
2022-09-30T18:38:20.212Z,100696.44
2022-09-30T18:40:50.484Z,100690.41
2022-09-30T18:43:20.720Z,100687.06
2022-09-30T18:46:02.429Z,100688.34
2022-09-30T18:48:33.353Z,100677.31
2022-09-30T18:51:06.402Z,100674.34
2022-09-30T18:53:35.622Z,100670.81
2022-09-30T18:56:09.990Z,100661.09
2022-09-30T18:58:40.359Z,100657.28
2022-09-30T19:01:08.793Z,100644.88
2022-09-30T19:03:37.860Z,100634.03
2022-09-30T19:06:10.935Z,100631.09
2022-09-30T19:08:39.358Z,100635.38
2022-09-30T19:11:13.952Z,100643.50
2022-09-30T19:13:44.094Z,100632.38
2022-09-30T19:16:17.563Z,100629.59
2022-09-30T19:18:47.022Z,100629.47
2022-09-30T19:21:21.287Z,100626.66
2022-09-30T19:23:52.538Z,100622.94
2022-09-30T19:30:28.656Z,100613.75
2022-09-30T19:32:59.223Z,100608.84
2022-09-30T19:35:37.784Z,100611.59
2022-09-30T19:38:15.183Z,100608.59
2022-09-30T19:40:46.832Z,100614.00
2022-09-30T19:43:19.220Z,100602.31
2022-09-30T19:45:56.484Z,100598.53
2022-09-30T19:48:27.581Z,100598.00
2022-09-30T19:51:02.278Z,100591.63
2022-09-30T19:53:34.841Z,100583.31
2022-09-30T19:56:12.501Z,100574.00
2022-09-30T19:58:43.423Z,100568.97
2022-09-30T20:01:14.728Z,100564.47
2022-09-30T20:03:53.267Z,100552.00
2022-09-30T20:06:23.509Z,100557.09
2022-09-30T20:08:57.301Z,100542.22
2022-09-30T20:12:30.514Z,100546.75
2022-09-30T20:15:16.675Z,100535.59
2022-09-30T20:20:45.520Z,100539.25
2022-09-30T20:23:14.717Z,100539.78
2022-09-30T20:25:44.514Z,100537.88
2022-09-30T20:28:12.937Z,100522.22
2022-09-30T20:30:47.108Z,100513.00
2022-09-30T20:33:18.783Z,100513.19
2022-09-30T20:35:48.341Z,100513.63
2022-09-30T20:38:20.076Z,100511.63
2022-09-30T20:40:55.517Z,100503.84
2022-09-30T20:43:26.745Z,100499.09
2022-09-30T20:45:56.824Z,100496.13
2022-09-30T20:48:27.105Z,100485.44
2022-09-30T20:50:58.345Z,100485.41
2022-09-30T20:53:26.967Z,100478.97
2022-09-30T20:56:02.662Z,100489.69
2022-09-30T20:58:31.266Z,100491.47
2022-09-30T21:01:03.349Z,100477.13
2022-09-30T21:03:34.722Z,100488.63
2022-09-30T21:06:03.097Z,100482.25
2022-09-30T21:08:32.765Z,100482.22
2022-09-30T21:11:05.084Z,100482.47
2022-09-30T21:13:33.685Z,100473.25
2022-09-30T21:16:04.023Z,100481.44
2022-09-30T21:18:33.760Z,100487.16
2022-09-30T21:21:03.754Z,100476.72
2022-09-30T21:23:35.584Z,100470.88
2022-09-30T21:26:08.290Z,100474.28
2022-09-30T21:28:37.347Z,100470.00
2022-09-30T21:31:08.041Z,100466.09
2022-09-30T21:33:37.392Z,100459.84
2022-09-30T21:36:07.619Z,100452.22
2022-09-30T21:38:39.301Z,100467.59
2022-09-30T21:41:09.801Z,100465.97
2022-09-30T21:43:40.020Z,100459.25
2022-09-30T21:46:11.449Z,100450.31
2022-09-30T21:48:40.188Z,100449.56
2022-09-30T21:51:09.814Z,100450.03
2022-09-30T21:53:39.432Z,100460.78
2022-09-30T21:56:11.562Z,100451.88
2022-09-30T21:58:39.947Z,100450.38
2022-09-30T22:01:08.954Z,100469.53
2022-09-30T22:03:40.561Z,100466.16
2022-09-30T22:06:11.379Z,100466.97
2022-09-30T22:08:41.136Z,100475.19
2022-09-30T22:11:13.337Z,100472.59
2022-09-30T22:14:34.489Z,100479.75
2022-09-30T22:17:08.346Z,100478.56
2022-09-30T22:19:38.979Z,100474.72
2022-09-30T22:22:10.617Z,100467.94
2022-09-30T22:24:39.355Z,100469.19
2022-09-30T22:27:10.270Z,100484.06
2022-09-30T22:29:41.968Z,100466.25
2022-09-30T22:32:10.894Z,100473.16
2022-09-30T22:34:57.406Z,100463.31
2022-09-30T22:37:43.447Z,100458.81
2022-09-30T22:40:12.229Z,100457.09
2022-09-30T22:47:04.753Z,100465.81
2022-09-30T22:49:33.257Z,100469.31
2022-09-30T22:52:03.737Z,100462.81
2022-09-30T22:54:32.268Z,100461.84
2022-09-30T22:57:00.591Z,100466.91
2022-09-30T22:59:30.402Z,100462.75
2022-09-30T23:02:00.818Z,100452.16
2022-09-30T23:04:29.244Z,100453.00
2022-09-30T23:06:57.659Z,100456.19
2022-09-30T23:09:26.445Z,100450.81
2022-09-30T23:11:57.079Z,100441.50
2022-09-30T23:14:26.286Z,100433.47
2022-09-30T23:16:54.851Z,100427.41
2022-09-30T23:19:24.895Z,100425.03
2022-09-30T23:21:53.589Z,100410.94
2022-09-30T23:24:22.004Z,100411.06
2022-09-30T23:26:50.393Z,100405.16
2022-09-30T23:29:19.063Z,100407.84
2022-09-30T23:31:48.165Z,100397.34
2022-09-30T23:34:18.937Z,100399.50
2022-09-30T23:36:48.849Z,100381.72
2022-09-30T23:39:20.165Z,100359.47
2022-09-30T23:41:49.888Z,100368.06
2022-09-30T23:44:19.276Z,100356.41
2022-09-30T23:47:02.447Z,100361.16
2022-09-30T23:49:35.709Z,100333.38
2022-09-30T23:52:10.479Z,100315.75
2022-09-30T23:54:41.744Z,100304.72
2022-09-30T23:57:10.625Z,100287.34
2022-09-30T23:59:39.023Z,100288.16
