createdAt,value
2023-02-13T00:00:50.638Z,7.30
2023-02-13T00:03:18.125Z,7.72
2023-02-13T00:05:45.663Z,5.72
2023-02-13T00:08:13.228Z,7.28
2023-02-13T00:10:40.829Z,7.68
2023-02-13T00:13:08.507Z,6.57
2023-02-13T00:15:36.006Z,7.47
2023-02-13T00:18:03.901Z,6.68
2023-02-13T00:20:31.416Z,7.68
2023-02-13T00:23:00.070Z,7.35
2023-02-13T00:25:27.750Z,6.90
2023-02-13T00:27:55.295Z,7.07
2023-02-13T00:30:23.311Z,6.88
2023-02-13T00:32:52.146Z,7.60
2023-02-13T00:35:19.631Z,8.43
2023-02-13T00:37:47.136Z,8.45
2023-02-13T00:40:15.391Z,9.13
2023-02-13T00:42:42.877Z,8.85
2023-02-13T00:45:10.321Z,9.48
2023-02-13T00:47:37.737Z,10.73
2023-02-13T00:50:05.879Z,9.93
2023-02-13T00:52:33.377Z,13.18
2023-02-13T00:55:00.920Z,13.98
2023-02-13T00:57:29.371Z,14.55
2023-02-13T00:59:56.857Z,15.38
2023-02-13T01:02:24.768Z,15.80
2023-02-13T01:04:52.424Z,15.30
2023-02-13T01:07:19.901Z,17.67
2023-02-13T01:09:47.385Z,17.55
2023-02-13T01:12:14.861Z,18.10
2023-02-13T01:14:44.191Z,18.35
2023-02-13T01:17:11.566Z,17.02
2023-02-13T01:19:41.305Z,20.40
2023-02-13T01:22:09.657Z,21.30
2023-02-13T01:24:37.094Z,19.45
2023-02-13T01:27:04.682Z,20.58
2023-02-13T01:29:32.454Z,20.23
2023-02-13T01:32:03.963Z,21.55
2023-02-13T01:34:34.847Z,20.20
2023-02-13T01:37:02.599Z,21.50
2023-02-13T01:39:30.114Z,21.48
2023-02-13T01:41:57.631Z,21.65
2023-02-13T01:44:51.835Z,21.75
2023-02-13T01:47:41.373Z,21.65
2023-02-13T01:50:17.771Z,21.33
2023-02-13T01:52:51.941Z,22.60
2023-02-13T01:55:20.080Z,21.45
2023-02-13T01:57:56.968Z,21.08
2023-02-13T02:00:25.149Z,21.42
2023-02-13T02:02:58.326Z,22.20
2023-02-13T02:05:30.900Z,21.33
2023-02-13T02:08:00.710Z,24.48
2023-02-13T02:10:29.332Z,22.83
2023-02-13T02:13:16.914Z,24.40
2023-02-13T02:15:45.042Z,24.08
2023-02-13T02:18:20.524Z,24.90
2023-02-13T02:21:29.403Z,24.27
2023-02-13T02:24:26.849Z,22.95
2023-02-13T02:27:26.446Z,24.85
2023-02-13T02:30:18.282Z,23.80
2023-02-13T02:33:06.916Z,25.38
2023-02-13T02:36:01.547Z,22.98
2023-02-13T02:38:55.836Z,24.98
2023-02-13T02:41:47.669Z,23.77
2023-02-13T02:44:22.276Z,24.02
2023-02-13T02:47:17.403Z,24.47
2023-02-13T02:49:59.218Z,24.05
2023-02-13T02:52:39.656Z,24.15
2023-02-13T02:55:20.576Z,24.90
2023-02-13T02:58:27.952Z,25.08
2023-02-13T03:01:23.138Z,23.17
2023-02-13T03:04:09.679Z,26.50
2023-02-13T03:06:49.315Z,25.88
2023-02-13T03:09:43.670Z,24.50
2023-02-13T03:14:58.832Z,23.25
2023-02-13T03:17:44.920Z,24.17
2023-02-13T03:20:55.465Z,25.30
2023-02-13T03:23:31.868Z,24.40
2023-02-13T03:26:33.457Z,23.77
2023-02-13T03:29:32.740Z,24.65
2023-02-13T03:32:18.052Z,24.75
2023-02-13T03:35:12.511Z,24.15
2023-02-13T03:37:54.783Z,26.27
2023-02-13T03:40:36.546Z,22.85
2023-02-13T03:43:17.543Z,24.00
2023-02-13T03:45:54.819Z,22.55
2023-02-13T03:48:52.617Z,23.80
2023-02-13T03:51:27.614Z,23.83
2023-02-13T03:54:03.811Z,23.50
2023-02-13T03:56:52.888Z,22.70
2023-02-13T03:59:29.187Z,21.33
2023-02-13T04:01:59.374Z,22.42
2023-02-13T04:04:54.672Z,23.80
2023-02-13T04:07:30.797Z,21.70
2023-02-13T04:10:18.484Z,21.38
2023-02-13T04:13:02.420Z,21.65
2023-02-13T04:15:37.549Z,20.85
2023-02-13T04:18:15.797Z,22.98
2023-02-13T04:20:43.983Z,22.15
2023-02-13T04:23:12.617Z,21.67
2023-02-13T04:25:44.382Z,22.70
2023-02-13T04:28:12.088Z,20.42
2023-02-13T04:30:39.728Z,20.00
2023-02-13T04:33:07.290Z,20.95
2023-02-13T04:35:35.615Z,20.75
2023-02-13T04:38:03.158Z,20.90
2023-02-13T04:40:30.623Z,19.30
2023-02-13T04:42:58.383Z,20.27
2023-02-13T04:45:25.997Z,21.75
2023-02-13T04:47:55.361Z,19.50
2023-02-13T04:50:23.545Z,21.67
2023-02-13T04:52:55.665Z,21.75
2023-02-13T04:55:24.541Z,19.98
2023-02-13T04:57:54.053Z,20.80
2023-02-13T05:00:23.053Z,20.48
2023-02-13T05:02:50.580Z,22.05
2023-02-13T05:05:18.655Z,20.75
2023-02-13T05:07:46.203Z,24.67
2023-02-13T05:10:13.811Z,23.38
2023-02-13T05:12:41.222Z,23.75
2023-02-13T05:15:09.668Z,25.67
2023-02-13T05:17:37.134Z,24.90
2023-02-13T05:20:05.097Z,24.48
2023-02-13T05:22:53.709Z,23.55
2023-02-13T05:25:21.292Z,24.88
2023-02-13T05:27:48.715Z,25.35
2023-02-13T05:30:16.212Z,23.38
2023-02-13T05:32:43.757Z,25.58
2023-02-13T05:35:11.591Z,23.50
2023-02-13T05:37:39.093Z,24.10
2023-02-13T05:40:07.306Z,25.33
2023-02-13T05:42:34.922Z,23.85
2023-02-13T05:49:16.285Z,28.55
2023-02-13T05:51:44.038Z,36.63
2023-02-13T05:54:11.924Z,36.40
2023-02-13T05:56:39.444Z,36.92
2023-02-13T05:59:06.940Z,31.30
2023-02-13T06:01:34.703Z,40.33
2023-02-13T06:04:03.853Z,31.08
2023-02-13T06:06:31.610Z,29.48
2023-02-13T06:08:59.071Z,29.77
2023-02-13T06:11:26.552Z,30.65
2023-02-13T06:13:54.039Z,31.45
2023-02-13T06:16:22.717Z,32.90
2023-02-13T06:18:50.247Z,29.30
2023-02-13T06:21:17.810Z,25.60
2023-02-13T06:23:45.288Z,28.98
2023-02-13T06:26:12.887Z,27.52
2023-02-13T06:28:40.540Z,28.63
2023-02-13T06:31:08.240Z,25.98
2023-02-13T06:33:35.814Z,26.30
2023-02-13T06:36:04.691Z,31.55
2023-02-13T06:38:32.390Z,27.42
2023-02-13T06:41:04.635Z,25.83
2023-02-13T06:43:32.085Z,25.20
2023-02-13T06:45:59.915Z,27.63
2023-02-13T06:48:27.424Z,26.92
2023-02-13T06:50:55.084Z,27.88
2023-02-13T06:53:25.078Z,27.35
2023-02-13T06:55:53.934Z,28.02
2023-02-13T06:58:22.249Z,27.00
2023-02-13T07:00:51.283Z,24.67
2023-02-13T07:03:19.116Z,26.45
2023-02-13T07:05:46.733Z,26.70
2023-02-13T07:08:14.190Z,27.73
2023-02-13T07:10:42.263Z,27.55
2023-02-13T07:13:10.680Z,26.45
2023-02-13T07:15:38.725Z,26.55
2023-02-13T07:18:07.613Z,25.45
2023-02-13T07:20:35.437Z,31.38
2023-02-13T07:23:04.946Z,26.63
2023-02-13T07:25:32.930Z,27.92
2023-02-13T07:28:05.534Z,26.98
2023-02-13T07:30:34.690Z,26.73
2023-02-13T07:33:03.745Z,27.92
2023-02-13T07:35:31.889Z,26.70
2023-02-13T07:38:00.975Z,24.83
2023-02-13T07:40:28.779Z,28.73
2023-02-13T07:42:56.763Z,26.67
2023-02-13T07:45:24.310Z,28.42
2023-02-13T07:47:51.742Z,25.30
2023-02-13T07:50:19.374Z,27.70
2023-02-13T07:52:54.034Z,23.67
2023-02-13T07:55:21.927Z,22.80
2023-02-13T07:57:50.253Z,24.50
2023-02-13T08:00:18.888Z,26.17
2023-02-13T08:02:47.505Z,23.08
2023-02-13T08:05:15.330Z,25.25
2023-02-13T08:07:42.842Z,24.67
2023-02-13T08:10:32.154Z,27.85
2023-02-13T08:13:00.292Z,25.42
2023-02-13T08:15:27.855Z,24.50
2023-02-13T08:17:55.361Z,26.38
2023-02-13T08:20:24.177Z,26.05
2023-02-13T08:22:51.874Z,27.10
2023-02-13T08:25:19.895Z,26.95
2023-02-13T08:27:47.629Z,25.90
2023-02-13T08:30:15.528Z,25.25
2023-02-13T08:32:53.822Z,24.70
2023-02-13T08:35:22.999Z,23.92
2023-02-13T08:37:50.468Z,24.88
2023-02-13T08:40:18.058Z,23.20
2023-02-13T08:42:45.517Z,23.17
2023-02-13T08:45:13.239Z,23.48
2023-02-13T08:47:40.701Z,23.65
2023-02-13T08:50:08.850Z,23.73
2023-02-13T08:52:36.342Z,23.83
2023-02-13T08:55:03.977Z,24.13
2023-02-13T08:57:31.708Z,21.50
2023-02-13T08:59:59.221Z,22.17
2023-02-13T09:02:26.702Z,19.92
2023-02-13T09:04:54.317Z,19.98
2023-02-13T09:07:21.717Z,21.05
2023-02-13T09:09:49.404Z,20.60
2023-02-13T09:12:16.837Z,20.33
2023-02-13T09:14:44.268Z,21.02
2023-02-13T09:17:11.736Z,20.73
2023-02-13T09:19:39.257Z,21.08
2023-02-13T09:22:06.695Z,20.92
2023-02-13T09:24:34.203Z,22.08
2023-02-13T09:27:01.635Z,22.05
2023-02-13T09:29:31.808Z,21.95
2023-02-13T09:31:59.581Z,22.25
2023-02-13T09:34:27.154Z,22.38
2023-02-13T09:36:54.922Z,23.27
2023-02-13T09:39:22.519Z,19.67
2023-02-13T09:41:53.168Z,23.52
2023-02-13T09:44:34.537Z,21.35
2023-02-13T09:47:13.386Z,23.15
2023-02-13T09:49:47.235Z,21.35
2023-02-13T09:52:15.152Z,22.10
2023-02-13T09:54:42.689Z,21.05
2023-02-13T09:57:26.696Z,21.67
2023-02-13T10:00:13.955Z,21.95
2023-02-13T10:03:07.629Z,22.50
2023-02-13T10:05:47.896Z,23.40
2023-02-13T10:09:08.299Z,22.33
2023-02-13T10:11:58.470Z,21.60
2023-02-13T10:14:28.633Z,21.70
2023-02-13T10:17:02.511Z,21.60
2023-02-13T10:22:00.736Z,23.63
2023-02-13T10:24:37.604Z,24.13
2023-02-13T10:27:18.804Z,21.88
2023-02-13T10:30:05.252Z,21.40
2023-02-13T10:32:50.574Z,20.83
2023-02-13T10:35:45.852Z,20.83
2023-02-13T10:38:17.090Z,19.55
2023-02-13T10:41:03.585Z,18.60
2023-02-13T10:44:04.274Z,19.05
2023-02-13T10:46:51.119Z,18.65
2023-02-13T10:49:18.628Z,20.88
2023-02-13T10:51:56.145Z,19.50
2023-02-13T10:54:52.684Z,17.83
2023-02-13T10:57:38.234Z,17.45
2023-02-13T11:00:25.031Z,16.20
2023-02-13T11:02:56.232Z,16.17
2023-02-13T11:05:30.206Z,16.02
2023-02-13T11:08:02.224Z,17.55
2023-02-13T11:10:29.779Z,16.75
2023-02-13T11:12:57.286Z,17.67
2023-02-13T11:15:32.925Z,17.70
2023-02-13T11:18:15.209Z,17.70
2023-02-13T11:20:46.918Z,17.20
2023-02-13T11:23:29.598Z,17.65
2023-02-13T11:26:01.651Z,16.55
2023-02-13T11:28:36.731Z,15.85
2023-02-13T11:31:13.648Z,16.55
2023-02-13T11:33:42.197Z,15.93
2023-02-13T11:36:16.827Z,16.15
2023-02-13T11:38:44.516Z,15.80
2023-02-13T11:41:14.908Z,16.08
2023-02-13T11:44:01.131Z,14.82
2023-02-13T11:46:31.377Z,14.20
2023-02-13T11:49:04.980Z,13.60
2023-02-13T11:51:58.777Z,14.15
2023-02-13T11:54:33.925Z,13.55
2023-02-13T11:57:18.988Z,15.48
2023-02-13T11:59:49.071Z,12.75
2023-02-13T12:02:16.586Z,14.02
2023-02-13T12:04:44.792Z,14.00
2023-02-13T12:07:17.852Z,12.95
2023-02-13T12:09:48.981Z,13.10
2023-02-13T12:12:33.105Z,13.73
2023-02-13T12:17:32.520Z,14.63
2023-02-13T12:20:00.801Z,13.95
2023-02-13T12:22:48.866Z,14.93
2023-02-13T12:25:41.026Z,14.07
2023-02-13T12:28:08.518Z,13.05
2023-02-13T12:30:54.420Z,13.27
2023-02-13T12:33:39.880Z,13.25
2023-02-13T12:36:07.590Z,12.30
2023-02-13T12:38:59.125Z,12.68
2023-02-13T12:41:50.164Z,12.00
2023-02-13T12:44:36.272Z,11.85
2023-02-13T12:47:51.230Z,10.98
2023-02-13T12:52:51.499Z,9.75
2023-02-13T12:55:55.527Z,9.73
2023-02-13T12:58:37.241Z,11.40
2023-02-13T13:01:20.264Z,9.80
2023-02-13T13:04:00.141Z,11.23
2023-02-13T13:06:30.713Z,11.35
2023-02-13T13:09:34.670Z,12.07
2023-02-13T13:12:08.133Z,11.97
2023-02-13T13:14:44.602Z,10.52
2023-02-13T13:17:51.673Z,9.48
2023-02-13T13:20:31.513Z,9.93
2023-02-13T13:23:37.159Z,10.20
2023-02-13T13:26:21.498Z,12.05
2023-02-13T13:28:58.497Z,11.13
2023-02-13T13:31:27.272Z,10.40
2023-02-13T13:34:01.894Z,10.80
2023-02-13T13:36:51.257Z,11.18
2023-02-13T13:39:44.605Z,11.93
2023-02-13T13:42:19.710Z,13.35
2023-02-13T13:44:50.107Z,13.60
2023-02-13T13:47:49.235Z,12.05
2023-02-13T13:50:23.422Z,11.40
2023-02-13T13:53:14.839Z,10.18
2023-02-13T13:55:48.178Z,10.82
2023-02-13T13:58:38.911Z,11.05
2023-02-13T14:01:16.914Z,10.77
2023-02-13T14:03:49.523Z,10.63
2023-02-13T14:06:28.312Z,9.52
2023-02-13T14:08:57.717Z,10.30
2023-02-13T14:11:39.874Z,10.48
2023-02-13T14:14:29.208Z,9.27
2023-02-13T14:17:04.664Z,11.40
2023-02-13T14:19:40.604Z,10.13
2023-02-13T14:22:20.137Z,10.68
2023-02-13T14:24:55.018Z,12.35
2023-02-13T14:27:26.501Z,11.38
2023-02-13T14:29:56.057Z,11.88
2023-02-13T14:32:34.566Z,9.57
2023-02-13T14:35:26.802Z,9.73
2023-02-13T14:37:55.465Z,10.38
2023-02-13T14:40:22.815Z,10.55
2023-02-13T14:43:00.616Z,9.88
2023-02-13T14:45:47.976Z,10.52
2023-02-13T14:48:16.249Z,9.93
2023-02-13T14:50:57.173Z,10.68
2023-02-13T14:53:31.410Z,9.77
2023-02-13T14:56:06.935Z,10.55
2023-02-13T14:58:41.215Z,12.30
2023-02-13T15:01:22.129Z,12.18
2023-02-13T15:03:57.558Z,11.57
2023-02-13T15:06:36.010Z,18.63
2023-02-13T15:09:14.445Z,16.20
2023-02-13T15:11:43.827Z,14.38
2023-02-13T15:14:23.241Z,12.15
2023-02-13T15:16:54.936Z,11.60
2023-02-13T15:19:24.216Z,12.35
2023-02-13T15:21:55.379Z,12.18
2023-02-13T15:24:24.217Z,13.77
2023-02-13T15:27:03.523Z,13.38
2023-02-13T15:29:44.295Z,12.43
2023-02-13T15:32:39.301Z,13.38
2023-02-13T15:35:31.986Z,13.02
2023-02-13T15:38:00.213Z,13.02
2023-02-13T15:40:31.319Z,12.70
2023-02-13T15:43:00.518Z,13.63
2023-02-13T15:45:29.938Z,13.82
2023-02-13T15:47:58.205Z,14.70
2023-02-13T15:50:35.576Z,14.10
2023-02-13T15:53:10.109Z,15.93
2023-02-13T15:55:38.562Z,15.90
2023-02-13T15:58:06.887Z,14.55
2023-02-13T16:00:39.413Z,14.93
2023-02-13T16:03:14.234Z,16.23
2023-02-13T16:05:41.966Z,14.18
2023-02-13T16:08:30.407Z,14.88
2023-02-13T16:11:25.358Z,16.05
2023-02-13T16:14:01.781Z,16.10
2023-02-13T16:16:33.165Z,16.17
2023-02-13T16:19:00.854Z,17.23
2023-02-13T16:21:31.554Z,16.88
2023-02-13T16:24:04.057Z,16.52
2023-02-13T16:26:31.723Z,17.65
2023-02-13T16:28:59.178Z,17.30
2023-02-13T16:31:26.822Z,18.23
2023-02-13T16:33:54.486Z,17.25
2023-02-13T16:36:30.157Z,17.17
2023-02-13T16:38:57.802Z,17.83
2023-02-13T16:41:34.331Z,18.70
2023-02-13T16:44:03.377Z,17.88
2023-02-13T16:46:41.949Z,17.88
2023-02-13T16:49:09.526Z,18.48
2023-02-13T16:51:46.733Z,17.95
2023-02-13T16:54:40.061Z,17.67
2023-02-13T16:57:20.920Z,18.17
2023-02-13T16:59:48.411Z,17.63
2023-02-13T17:02:27.680Z,18.65
2023-02-13T17:05:13.594Z,17.85
2023-02-13T17:07:53.300Z,18.70
2023-02-13T17:10:31.315Z,18.65
2023-02-13T17:13:02.524Z,19.90
2023-02-13T17:15:32.182Z,20.58
2023-02-13T17:18:00.157Z,20.40
2023-02-13T17:20:30.963Z,20.73
2023-02-13T17:23:04.297Z,21.05
2023-02-13T17:25:34.223Z,21.15
2023-02-13T17:28:23.081Z,20.25
2023-02-13T17:30:53.667Z,21.40
2023-02-13T17:33:29.377Z,22.73
2023-02-13T17:35:57.071Z,20.48
2023-02-13T17:38:24.740Z,22.10
2023-02-13T17:40:52.281Z,22.80
2023-02-13T17:43:20.796Z,22.00
2023-02-13T17:45:49.847Z,22.75
2023-02-13T17:48:17.983Z,21.00
2023-02-13T17:50:45.664Z,19.33
2023-02-13T17:53:27.907Z,20.98
2023-02-13T17:55:55.643Z,20.48
2023-02-13T17:58:23.283Z,19.88
2023-02-13T18:00:51.290Z,20.27
2023-02-13T18:03:19.016Z,20.55
2023-02-13T18:05:50.247Z,20.08
2023-02-13T18:08:17.887Z,20.65
2023-02-13T18:10:45.359Z,22.27
2023-02-13T18:13:13.099Z,21.30
2023-02-13T18:15:43.468Z,22.38
2023-02-13T18:18:12.688Z,23.73
2023-02-13T18:20:40.187Z,21.73
2023-02-13T18:23:08.277Z,22.55
2023-02-13T18:25:36.290Z,21.98
2023-02-13T18:28:03.817Z,19.55
2023-02-13T18:30:31.527Z,19.30
2023-02-13T18:32:59.408Z,19.98
2023-02-13T18:35:27.268Z,18.55
2023-02-13T18:37:54.836Z,18.80
2023-02-13T18:40:22.629Z,19.55
2023-02-13T18:42:51.313Z,18.70
2023-02-13T18:45:18.901Z,18.38
2023-02-13T18:47:46.450Z,17.85
2023-02-13T18:50:14.118Z,18.38
2023-02-13T18:52:41.634Z,19.83
2023-02-13T18:55:09.528Z,19.77
2023-02-13T18:57:37.104Z,20.17
2023-02-13T19:00:05.549Z,19.50
2023-02-13T19:02:33.562Z,19.17
2023-02-13T19:05:01.554Z,16.85
2023-02-13T19:07:29.128Z,19.35
2023-02-13T19:09:56.642Z,18.88
2023-02-13T19:12:24.235Z,19.35
2023-02-13T19:14:51.683Z,18.58
2023-02-13T19:17:19.151Z,20.05
2023-02-13T19:19:48.874Z,20.35
2023-02-13T19:22:16.751Z,21.52
2023-02-13T19:24:44.425Z,19.85
2023-02-13T19:27:11.959Z,20.67
2023-02-13T19:29:39.368Z,21.92
2023-02-13T19:32:06.837Z,20.85
2023-02-13T19:34:34.838Z,21.70
2023-02-13T19:37:02.279Z,19.58
2023-02-13T19:39:29.759Z,20.17
2023-02-13T19:41:57.404Z,21.02
2023-02-13T19:44:24.952Z,22.17
2023-02-13T19:46:52.587Z,21.35
2023-02-13T19:49:22.457Z,21.63
2023-02-13T19:51:50.002Z,19.65
2023-02-13T19:54:17.504Z,19.92
2023-02-13T19:56:45.095Z,20.73
2023-02-13T19:59:13.582Z,20.95
2023-02-13T20:01:42.974Z,18.58
2023-02-13T20:04:12.007Z,17.83
2023-02-13T20:06:40.138Z,19.75
2023-02-13T20:09:11.448Z,20.33
2023-02-13T20:11:42.909Z,20.08
2023-02-13T20:14:15.040Z,21.00
2023-02-13T20:16:45.752Z,19.17
2023-02-13T20:19:14.203Z,19.88
2023-02-13T20:21:42.485Z,19.95
2023-02-13T20:24:11.866Z,18.85
2023-02-13T20:26:40.421Z,20.73
2023-02-13T20:29:08.999Z,18.65
2023-02-13T20:31:36.785Z,19.77
2023-02-13T20:34:06.200Z,20.10
2023-02-13T20:36:33.885Z,20.55
2023-02-13T20:39:04.581Z,19.35
2023-02-13T20:41:34.045Z,20.55
2023-02-13T20:44:04.855Z,21.33
2023-02-13T20:46:34.447Z,19.60
2023-02-13T20:49:02.017Z,19.23
2023-02-13T20:51:29.852Z,19.67
2023-02-13T20:53:57.877Z,20.48
2023-02-13T20:56:26.537Z,20.15
2023-02-13T20:58:57.721Z,20.25
2023-02-13T21:01:28.700Z,20.33
2023-02-13T21:03:57.220Z,20.20
2023-02-13T21:06:27.514Z,20.05
2023-02-13T21:08:55.052Z,20.58
2023-02-13T21:11:23.196Z,19.92
2023-02-13T21:13:50.988Z,20.40
2023-02-13T21:16:24.801Z,19.02
2023-02-13T21:18:55.669Z,21.02
2023-02-13T21:21:26.349Z,19.80
2023-02-13T21:23:55.217Z,19.83
2023-02-13T21:26:23.554Z,20.02
2023-02-13T21:28:51.897Z,19.13
2023-02-13T21:31:28.012Z,21.92
2023-02-13T21:33:59.894Z,21.20
2023-02-13T21:36:27.413Z,22.50
2023-02-13T21:38:55.218Z,22.60
2023-02-13T21:41:24.860Z,21.63
2023-02-13T21:43:52.328Z,21.83
2023-02-13T21:46:28.965Z,20.83
2023-02-13T21:48:59.069Z,21.65
2023-02-13T21:51:29.357Z,22.45
2023-02-13T21:53:57.365Z,22.10
2023-02-13T21:56:28.032Z,22.48
2023-02-13T21:58:56.748Z,22.52
2023-02-13T22:01:35.944Z,22.38
2023-02-13T22:04:08.742Z,21.65
2023-02-13T22:06:38.537Z,20.23
2023-02-13T22:09:11.827Z,21.73
2023-02-13T22:11:40.759Z,20.33
2023-02-13T22:14:12.161Z,20.95
2023-02-13T22:16:40.440Z,21.70
2023-02-13T22:19:08.180Z,21.90
2023-02-13T22:21:36.683Z,21.73
2023-02-13T22:24:04.481Z,23.05
2023-02-13T22:26:35.264Z,22.08
2023-02-13T22:29:08.451Z,22.23
2023-02-13T22:31:36.760Z,21.08
2023-02-13T22:34:05.826Z,23.92
2023-02-13T22:36:35.132Z,23.52
2023-02-13T22:39:02.591Z,24.40
2023-02-13T22:41:30.425Z,24.13
2023-02-13T22:43:58.118Z,22.85
2023-02-13T22:46:28.373Z,24.63
2023-02-13T22:48:56.606Z,25.85
2023-02-13T22:51:35.373Z,23.77
2023-02-13T22:54:03.573Z,22.85
2023-02-13T22:56:31.459Z,23.88
2023-02-13T22:58:59.573Z,22.48
2023-02-13T23:01:28.828Z,24.30
2023-02-13T23:03:57.148Z,22.63
2023-02-13T23:06:25.219Z,23.48
2023-02-13T23:08:53.894Z,22.15
2023-02-13T23:11:45.559Z,22.17
2023-02-13T23:14:13.802Z,21.55
2023-02-13T23:17:01.177Z,21.50
2023-02-13T23:19:30.052Z,22.65
2023-02-13T23:21:58.358Z,21.25
2023-02-13T23:24:25.951Z,20.60
2023-02-13T23:26:53.409Z,20.30
2023-02-13T23:29:20.967Z,23.58
2023-02-13T23:31:48.611Z,19.90
2023-02-13T23:34:16.289Z,19.25
2023-02-13T23:36:43.717Z,21.20
2023-02-13T23:39:11.259Z,23.70
2023-02-13T23:41:38.817Z,22.40
2023-02-13T23:44:06.310Z,23.48
2023-02-13T23:46:33.832Z,21.98
2023-02-13T23:49:01.448Z,21.25
2023-02-13T23:51:28.914Z,20.27
2023-02-13T23:53:57.532Z,24.55
2023-02-13T23:56:26.231Z,25.42
2023-02-13T23:58:55.826Z,22.73
