createdAt,value
2019-04-11T00:01:44.723Z,3.60
2019-04-11T00:04:10.157Z,3.60
2019-04-11T00:06:39.809Z,3.60
2019-04-11T00:09:11.250Z,3.60
2019-04-11T00:11:41.969Z,3.60
2019-04-11T00:14:13.861Z,3.50
2019-04-11T00:16:45.418Z,3.40
2019-04-11T00:19:15.638Z,3.40
2019-04-11T00:21:45.249Z,3.40
2019-04-11T00:24:14.887Z,3.40
2019-04-11T00:26:44.461Z,3.30
2019-04-11T00:29:14.383Z,3.30
2019-04-11T00:31:45.199Z,3.30
2019-04-11T00:34:15.606Z,3.20
2019-04-11T00:36:46.345Z,3.20
2019-04-11T00:39:16.249Z,3.20
2019-04-11T00:41:46.013Z,3.10
2019-04-11T00:44:16.799Z,3.10
2019-04-11T00:46:46.759Z,3.00
2019-04-11T00:49:16.505Z,3.00
2019-04-11T00:51:46.154Z,3.00
2019-04-11T00:54:16.445Z,2.90
2019-04-11T00:56:46.373Z,2.80
2019-04-11T00:59:16.332Z,2.90
2019-04-11T01:01:45.800Z,2.80
2019-04-11T01:04:15.812Z,2.80
2019-04-11T01:06:45.420Z,2.80
2019-04-11T01:09:15.849Z,2.80
2019-04-11T01:11:45.812Z,2.80
2019-04-11T01:14:15.558Z,2.70
2019-04-11T01:16:46.897Z,2.80
2019-04-11T01:19:16.871Z,2.70
2019-04-11T01:21:48.532Z,2.80
2019-04-11T01:24:18.406Z,2.80
2019-04-11T01:26:48.026Z,2.70
2019-04-11T01:29:19.569Z,2.70
2019-04-11T01:31:51.665Z,2.60
2019-04-11T01:34:21.464Z,2.50
2019-04-11T01:36:51.302Z,2.50
2019-04-11T01:39:26.778Z,2.50
2019-04-11T01:41:58.575Z,2.40
2019-04-11T01:44:28.487Z,2.40
2019-04-11T01:46:58.344Z,2.30
2019-04-11T01:49:30.318Z,2.30
2019-04-11T01:52:00.180Z,2.30
2019-04-11T01:54:30.051Z,2.20
2019-04-11T01:56:59.727Z,2.20
2019-04-11T01:59:29.192Z,2.20
2019-04-11T02:02:15.504Z,2.20
2019-04-11T02:04:48.045Z,2.20
2019-04-11T02:07:18.465Z,2.20
2019-04-11T02:09:48.481Z,2.20
2019-04-11T02:12:19.546Z,2.20
2019-04-11T02:14:50.114Z,2.10
2019-04-11T02:17:19.965Z,2.10
2019-04-11T02:19:50.253Z,2.00
2019-04-11T02:22:30.555Z,1.90
2019-04-11T02:25:18.487Z,1.90
2019-04-11T02:27:48.576Z,1.90
2019-04-11T02:30:21.088Z,1.80
2019-04-11T02:32:51.252Z,1.70
2019-04-11T02:35:22.685Z,1.70
2019-04-11T02:37:52.216Z,1.70
2019-04-11T02:40:24.413Z,1.70
2019-04-11T02:42:54.899Z,1.70
2019-04-11T02:45:36.715Z,1.70
2019-04-11T02:47:56.521Z,1.70
2019-04-11T02:50:26.806Z,1.70
2019-04-11T02:52:56.777Z,1.70
2019-04-11T02:55:27.678Z,1.70
2019-04-11T02:57:59.747Z,1.60
2019-04-11T03:00:31.089Z,1.70
2019-04-11T03:03:01.576Z,1.70
2019-04-11T03:05:33.071Z,1.70
2019-04-11T03:08:07.993Z,1.60
2019-04-11T03:10:36.036Z,1.60
2019-04-11T03:13:08.408Z,1.60
2019-04-11T03:15:54.448Z,1.50
2019-04-11T03:18:12.019Z,1.50
2019-04-11T03:20:48.336Z,1.50
2019-04-11T03:23:16.482Z,1.40
2019-04-11T03:25:46.896Z,1.40
2019-04-11T03:28:22.599Z,1.40
2019-04-11T03:31:24.901Z,1.30
2019-04-11T03:36:36.974Z,1.10
2019-04-11T03:38:46.977Z,1.00
2019-04-11T03:41:12.147Z,0.90
2019-04-11T03:43:37.636Z,0.90
2019-04-11T03:46:16.247Z,0.90
2019-04-11T03:48:45.407Z,0.80
2019-04-11T03:51:01.961Z,0.80
2019-04-11T03:53:34.284Z,0.70
2019-04-11T03:56:05.182Z,0.70
2019-04-11T03:58:35.001Z,0.60
2019-04-11T04:01:08.362Z,0.50
2019-04-11T04:03:37.283Z,0.50
2019-04-11T04:06:08.981Z,0.40
2019-04-11T04:08:39.772Z,0.40
2019-04-11T04:11:14.881Z,0.50
2019-04-11T04:13:54.008Z,0.50
2019-04-11T04:16:35.945Z,0.50
2019-04-11T04:19:01.586Z,0.50
2019-04-11T04:21:50.972Z,0.50
2019-04-11T04:24:39.107Z,0.60
2019-04-11T04:27:09.019Z,0.60
2019-04-11T04:29:38.676Z,0.50
2019-04-11T04:32:08.685Z,0.60
2019-04-11T04:34:40.211Z,0.60
2019-04-11T04:37:11.875Z,0.60
2019-04-11T04:39:43.466Z,0.60
2019-04-11T04:42:24.201Z,0.60
2019-04-11T04:44:46.781Z,0.60
2019-04-11T04:47:25.055Z,0.60
2019-04-11T04:49:48.778Z,0.50
2019-04-11T04:52:18.935Z,0.60
2019-04-11T04:54:49.235Z,0.50
2019-04-11T04:57:20.195Z,0.50
2019-04-11T04:59:49.873Z,0.60
2019-04-11T05:02:20.504Z,0.50
2019-04-11T05:04:50.182Z,0.50
2019-04-11T05:07:20.055Z,0.40
2019-04-11T05:09:50.313Z,0.30
2019-04-11T05:12:20.682Z,0.30
2019-04-11T05:14:51.987Z,0.40
2019-04-11T05:17:23.175Z,0.30
2019-04-11T05:19:54.353Z,0.20
2019-04-11T05:22:24.645Z,0.20
2019-04-11T05:24:55.998Z,0.20
2019-04-11T05:27:25.770Z,0.20
2019-04-11T05:29:55.418Z,0.20
2019-04-11T05:32:27.118Z,0.30
2019-04-11T05:34:56.994Z,0.30
2019-04-11T05:37:26.965Z,0.40
2019-04-11T05:39:56.774Z,0.40
2019-04-11T05:42:27.124Z,0.60
2019-04-11T05:44:57.178Z,0.60
2019-04-11T05:47:27.615Z,0.70
2019-04-11T05:50:15.844Z,0.70
2019-04-11T05:52:45.388Z,0.80
2019-04-11T05:55:15.669Z,0.90
2019-04-11T05:57:46.911Z,1.00
2019-04-11T06:00:19.404Z,1.10
2019-04-11T06:02:57.549Z,1.20
2019-04-11T06:05:39.193Z,1.30
2019-04-11T06:08:12.566Z,1.40
2019-04-11T06:10:56.677Z,1.50
2019-04-11T06:13:34.414Z,1.60
2019-04-11T06:16:04.655Z,1.80
2019-04-11T06:18:45.959Z,1.90
2019-04-11T06:21:24.301Z,2.10
2019-04-11T06:23:56.146Z,2.20
2019-04-11T06:26:27.338Z,2.30
2019-04-11T06:29:01.380Z,2.40
2019-04-11T06:31:51.607Z,2.60
2019-04-11T06:34:24.073Z,2.70
2019-04-11T06:37:03.627Z,2.80
2019-04-11T06:39:35.653Z,2.90
2019-04-11T06:42:07.678Z,3.00
2019-04-11T06:44:39.774Z,3.10
2019-04-11T06:47:17.131Z,3.30
2019-04-11T06:49:48.933Z,3.40
2019-04-11T06:52:18.878Z,3.50
2019-04-11T06:54:53.961Z,3.70
2019-04-11T06:57:25.745Z,3.80
2019-04-11T06:59:56.616Z,4.00
2019-04-11T07:02:28.105Z,4.10
2019-04-11T07:05:09.073Z,4.30
2019-04-11T07:07:41.250Z,4.60
2019-04-11T07:10:11.726Z,4.80
2019-04-11T07:12:55.212Z,4.90
2019-04-11T07:15:27.475Z,5.00
2019-04-11T07:18:15.096Z,5.20
2019-04-11T07:20:52.552Z,5.20
2019-04-11T07:23:40.538Z,5.20
2019-04-11T07:26:27.408Z,5.30
2019-04-11T07:29:17.377Z,5.40
2019-04-11T07:31:52.933Z,5.40
2019-04-11T07:34:40.241Z,5.50
2019-04-11T07:37:21.458Z,5.60
2019-04-11T07:40:09.445Z,5.70
2019-04-11T07:42:41.180Z,5.70
2019-04-11T07:45:15.804Z,6.00
2019-04-11T07:47:55.630Z,6.00
2019-04-11T07:50:26.230Z,6.00
2019-04-11T07:53:01.988Z,6.10
2019-04-11T07:55:32.287Z,6.20
2019-04-11T07:58:21.722Z,6.20
2019-04-11T08:00:54.417Z,6.40
2019-04-11T08:03:42.501Z,6.40
2019-04-11T08:06:26.493Z,6.70
2019-04-11T08:09:10.094Z,6.70
2019-04-11T08:11:42.156Z,6.80
2019-04-11T08:14:22.617Z,6.80
2019-04-11T08:17:11.482Z,6.90
2019-04-11T08:19:53.202Z,7.00
2019-04-11T08:22:30.757Z,7.00
2019-04-11T08:25:02.248Z,7.20
2019-04-11T08:27:48.433Z,7.30
2019-04-11T08:30:09.262Z,7.50
2019-04-11T08:32:49.901Z,7.60
2019-04-11T08:35:40.222Z,7.60
2019-04-11T08:38:18.955Z,7.70
2019-04-11T08:40:51.289Z,7.90
2019-04-11T08:43:28.936Z,8.00
2019-04-11T08:46:09.396Z,8.00
2019-04-11T08:48:47.191Z,8.00
2019-04-11T08:51:19.185Z,8.20
2019-04-11T08:54:07.297Z,8.30
2019-04-11T08:56:39.070Z,8.40
2019-04-11T08:59:33.839Z,8.60
2019-04-11T09:02:04.672Z,8.60
2019-04-11T09:05:03.263Z,8.60
2019-04-11T09:07:25.423Z,8.60
2019-04-11T09:10:05.972Z,8.70
2019-04-11T09:12:38.396Z,8.60
2019-04-11T09:15:10.771Z,8.80
2019-04-11T09:17:54.896Z,9.00
2019-04-11T09:20:16.349Z,9.10
2019-04-11T09:22:47.625Z,9.20
2019-04-11T09:25:36.934Z,9.30
2019-04-11T09:28:09.151Z,9.30
2019-04-11T09:30:49.377Z,9.50
2019-04-11T09:33:38.006Z,9.40
2019-04-11T09:36:26.105Z,9.70
2019-04-11T09:38:57.339Z,9.70
2019-04-11T09:41:45.370Z,9.90
2019-04-11T09:44:20.379Z,10.00
2019-04-11T09:47:07.575Z,10.20
2019-04-11T09:49:39.591Z,10.30
2019-04-11T09:52:17.326Z,10.30
2019-04-11T09:54:54.715Z,10.30
2019-04-11T09:57:26.796Z,10.30
2019-04-11T09:59:58.249Z,10.40
2019-04-11T10:02:35.879Z,10.50
2019-04-11T10:05:07.544Z,10.90
2019-04-11T10:07:57.979Z,11.00
2019-04-11T10:10:29.744Z,11.10
2019-04-11T10:13:06.898Z,11.40
2019-04-11T10:15:38.143Z,11.50
2019-04-11T10:18:30.590Z,11.40
2019-04-11T10:20:57.229Z,11.60
2019-04-11T10:23:32.677Z,11.70
2019-04-11T10:26:03.528Z,12.00
2019-04-11T10:28:51.871Z,12.00
2019-04-11T10:31:22.356Z,12.30
2019-04-11T10:33:55.315Z,12.40
2019-04-11T10:36:27.414Z,12.70
2019-04-11T10:39:15.350Z,12.90
2019-04-11T10:41:50.580Z,13.10
2019-04-11T10:44:25.715Z,13.30
2019-04-11T10:46:59.897Z,13.30
2019-04-11T10:49:37.155Z,13.40
2019-04-11T10:52:12.008Z,13.70
2019-04-11T10:54:42.411Z,13.70
2019-04-11T10:57:13.893Z,14.00
2019-04-11T10:59:45.360Z,13.90
2019-04-11T11:02:20.925Z,14.00
2019-04-11T11:04:52.667Z,14.20
2019-04-11T11:07:22.503Z,14.20
2019-04-11T11:09:54.667Z,14.50
2019-04-11T11:12:38.557Z,14.60
2019-04-11T11:15:11.468Z,14.60
2019-04-11T11:18:11.450Z,14.80
2019-04-11T11:20:39.096Z,14.40
2019-04-11T11:23:18.301Z,14.50
2019-04-11T11:25:51.586Z,14.80
2019-04-11T11:28:23.699Z,15.10
2019-04-11T11:31:05.365Z,15.50
2019-04-11T11:33:35.906Z,15.70
2019-04-11T11:36:19.418Z,15.90
2019-04-11T11:38:52.262Z,16.10
2019-04-11T11:41:40.602Z,16.00
2019-04-11T11:44:11.756Z,15.80
2019-04-11T11:47:03.362Z,15.90
2019-04-11T11:49:45.803Z,16.10
2019-04-11T11:52:06.743Z,16.20
2019-04-11T11:54:38.136Z,16.10
2019-04-11T11:57:09.205Z,15.90
2019-04-11T11:59:40.752Z,15.80
2019-04-11T12:02:15.642Z,15.00
2019-04-11T12:04:54.152Z,15.00
2019-04-11T12:07:37.005Z,15.40
2019-04-11T12:10:17.410Z,15.70
2019-04-11T12:12:58.274Z,15.30
2019-04-11T12:15:30.313Z,15.40
2019-04-11T12:18:09.550Z,15.80
2019-04-11T12:20:44.399Z,16.50
2019-04-11T12:23:17.140Z,16.60
2019-04-11T12:25:47.655Z,16.50
2019-04-11T12:28:38.447Z,15.90
2019-04-11T12:31:10.690Z,15.70
2019-04-11T12:33:54.006Z,16.10
2019-04-11T12:36:26.465Z,16.50
2019-04-11T12:39:01.360Z,16.00
2019-04-11T12:41:35.444Z,15.90
2019-04-11T12:44:06.963Z,16.40
2019-04-11T12:46:54.460Z,16.90
2019-04-11T12:49:28.291Z,17.00
2019-04-11T12:52:15.975Z,16.80
2019-04-11T12:54:49.701Z,16.70
2019-04-11T12:57:37.153Z,16.50
2019-04-11T13:00:13.202Z,16.40
2019-04-11T13:02:46.285Z,16.80
2019-04-11T13:05:17.220Z,17.10
2019-04-11T13:08:03.399Z,16.70
2019-04-11T13:10:34.268Z,16.80
2019-04-11T13:13:22.320Z,17.10
2019-04-11T13:15:56.756Z,17.60
2019-04-11T13:18:43.958Z,17.70
2019-04-11T13:21:20.697Z,17.40
2019-04-11T13:23:54.923Z,17.20
2019-04-11T13:26:34.998Z,17.50
2019-04-11T13:29:09.098Z,17.90
2019-04-11T13:31:40.277Z,17.90
2019-04-11T13:34:11.440Z,18.10
2019-04-11T13:36:48.946Z,18.00
2019-04-11T13:39:20.384Z,18.50
2019-04-11T13:42:00.484Z,17.70
2019-04-11T13:44:29.998Z,18.00
2019-04-11T13:47:01.497Z,17.70
2019-04-11T13:49:50.570Z,17.30
2019-04-11T13:52:38.477Z,17.60
2019-04-11T13:55:09.890Z,17.60
2019-04-11T13:57:49.851Z,17.80
2019-04-11T14:00:38.891Z,18.20
2019-04-11T14:03:26.675Z,17.40
2019-04-11T14:05:58.001Z,17.30
2019-04-11T14:08:44.260Z,17.60
2019-04-11T14:11:18.534Z,18.40
2019-04-11T14:13:48.180Z,18.90
2019-04-11T14:16:19.572Z,18.90
2019-04-11T14:19:07.291Z,18.90
2019-04-11T14:21:37.053Z,18.70
2019-04-11T14:24:11.702Z,18.70
2019-04-11T14:26:43.640Z,18.80
2019-04-11T14:29:14.711Z,18.50
2019-04-11T14:31:48.473Z,18.30
2019-04-11T14:34:34.657Z,18.20
2019-04-11T14:37:06.202Z,18.80
2019-04-11T14:39:55.807Z,19.50
2019-04-11T14:42:30.017Z,19.20
2019-04-11T14:44:59.664Z,17.70
2019-04-11T14:47:40.031Z,17.20
2019-04-11T14:50:11.846Z,17.80
2019-04-11T14:52:59.835Z,18.20
2019-04-11T14:55:29.486Z,18.50
2019-04-11T14:58:12.428Z,18.60
2019-04-11T15:00:41.884Z,19.40
2019-04-11T15:03:31.514Z,19.00
2019-04-11T15:06:05.181Z,18.70
2019-04-11T15:08:38.611Z,18.70
2019-04-11T15:11:25.449Z,18.90
2019-04-11T15:14:02.334Z,19.00
2019-04-11T15:16:33.440Z,19.50
2019-04-11T15:19:02.882Z,18.90
2019-04-11T15:21:39.994Z,19.10
2019-04-11T15:24:10.312Z,19.20
2019-04-11T15:26:53.630Z,19.10
2019-04-11T15:29:24.814Z,19.40
2019-04-11T15:31:58.928Z,19.60
2019-04-11T15:34:29.286Z,19.70
2019-04-11T15:37:03.555Z,19.10
2019-04-11T15:39:44.060Z,18.80
2019-04-11T15:42:09.940Z,18.30
2019-04-11T15:44:41.747Z,18.60
2019-04-11T15:47:18.800Z,18.50
2019-04-11T15:50:06.058Z,18.70
2019-04-11T15:52:37.676Z,19.00
2019-04-11T15:55:23.881Z,19.20
2019-04-11T15:57:54.346Z,19.00
2019-04-11T16:00:25.823Z,18.40
2019-04-11T16:02:59.363Z,17.90
2019-04-11T16:05:46.792Z,17.60
2019-04-11T16:08:17.808Z,17.60
2019-04-11T16:11:07.216Z,17.70
2019-04-11T16:13:51.361Z,17.30
2019-04-11T16:16:22.919Z,16.30
2019-04-11T16:19:10.992Z,16.00
2019-04-11T16:21:58.569Z,15.30
2019-04-11T16:24:33.029Z,14.00
2019-04-11T16:27:20.636Z,13.20
2019-04-11T16:29:54.834Z,12.90
2019-04-11T16:32:26.251Z,12.70
2019-04-11T16:35:12.601Z,12.20
2019-04-11T16:37:47.690Z,11.90
2019-04-11T16:40:25.703Z,11.80
2019-04-11T16:42:59.081Z,11.60
2019-04-11T16:45:46.081Z,11.50
2019-04-11T16:48:15.695Z,11.30
2019-04-11T16:50:45.145Z,11.30
2019-04-11T16:53:14.879Z,11.10
2019-04-11T16:55:45.231Z,11.10
2019-04-11T16:58:19.313Z,11.10
2019-04-11T17:00:52.041Z,11.00
2019-04-11T17:03:17.871Z,11.00
2019-04-11T17:05:49.252Z,11.00
2019-04-11T17:08:29.167Z,10.90
2019-04-11T17:11:06.308Z,10.70
2019-04-11T17:13:36.226Z,10.60
2019-04-11T17:16:07.665Z,10.50
2019-04-11T17:18:37.197Z,10.40
2019-04-11T17:21:08.700Z,10.50
2019-04-11T17:23:38.623Z,10.40
2019-04-11T17:26:08.262Z,10.20
2019-04-11T17:28:38.135Z,10.20
2019-04-11T17:31:07.850Z,10.10
2019-04-11T17:33:37.287Z,10.00
2019-04-11T17:36:06.966Z,9.90
2019-04-11T17:41:33.927Z,9.70
2019-04-11T17:44:04.368Z,9.70
2019-04-11T17:46:35.044Z,9.60
2019-04-11T17:49:05.102Z,9.60
2019-04-11T17:51:35.279Z,9.50
2019-04-11T17:54:05.189Z,9.40
2019-04-11T17:56:34.825Z,9.20
2019-04-11T17:59:04.870Z,9.20
2019-04-11T18:01:37.807Z,9.20
2019-04-11T18:04:05.858Z,9.00
2019-04-11T18:06:35.382Z,9.00
2019-04-11T18:09:09.864Z,8.90
2019-04-11T18:11:39.910Z,8.80
2019-04-11T18:14:09.731Z,8.70
2019-04-11T18:16:39.544Z,8.60
2019-04-11T18:19:09.829Z,8.60
2019-04-11T18:21:40.015Z,8.60
2019-04-11T18:24:09.644Z,8.40
2019-04-11T18:26:39.198Z,8.30
2019-04-11T18:29:08.826Z,8.30
2019-04-11T18:31:38.508Z,8.30
2019-04-11T18:34:08.257Z,8.20
2019-04-11T18:36:37.779Z,8.00
2019-04-11T18:39:08.058Z,7.90
2019-04-11T18:41:37.655Z,7.90
2019-04-11T18:44:07.309Z,7.80
2019-04-11T18:46:37.042Z,7.80
2019-04-11T18:49:06.559Z,7.70
2019-04-11T18:51:36.194Z,7.70
2019-04-11T18:54:07.764Z,7.70
2019-04-11T18:56:38.237Z,7.60
2019-04-11T18:59:08.059Z,7.90
2019-04-11T19:01:39.990Z,7.60
2019-04-11T19:04:11.767Z,7.60
2019-04-11T19:06:42.513Z,7.30
2019-04-11T19:09:14.198Z,7.30
2019-04-11T19:11:46.253Z,7.20
2019-04-11T19:14:16.568Z,7.20
2019-04-11T19:16:46.851Z,7.10
2019-04-11T19:19:18.330Z,7.00
2019-04-11T19:21:50.809Z,7.00
2019-04-11T19:24:19.495Z,6.90
2019-04-11T19:26:49.260Z,6.90
2019-04-11T19:29:18.878Z,6.80
2019-04-11T19:31:48.575Z,6.70
2019-04-11T19:34:18.233Z,6.70
2019-04-11T19:36:47.783Z,6.60
2019-04-11T19:39:18.201Z,6.50
2019-04-11T19:41:48.554Z,6.40
2019-04-11T19:44:19.362Z,6.40
2019-04-11T19:46:51.059Z,6.40
2019-04-11T19:49:21.064Z,6.40
2019-04-11T19:51:50.939Z,6.30
2019-04-11T19:54:21.295Z,6.30
2019-04-11T19:56:52.371Z,6.20
2019-04-11T19:59:21.911Z,6.20
2019-04-11T20:01:53.179Z,6.20
2019-04-11T20:04:23.909Z,6.20
2019-04-11T20:06:54.078Z,6.20
2019-04-11T20:09:23.632Z,6.10
2019-04-11T20:11:53.078Z,6.10
2019-04-11T20:14:23.115Z,6.10
2019-04-11T20:16:53.012Z,6.10
2019-04-11T20:19:27.041Z,6.10
2019-04-11T20:21:53.714Z,6.10
2019-04-11T20:24:23.262Z,6.00
2019-04-11T20:26:52.798Z,6.00
2019-04-11T20:29:22.544Z,5.90
2019-04-11T20:31:52.248Z,5.90
2019-04-11T20:34:27.584Z,5.90
2019-04-11T20:36:54.261Z,5.90
2019-04-11T20:39:23.814Z,5.80
2019-04-11T20:41:54.229Z,5.90
2019-04-11T20:44:27.162Z,5.80
2019-04-11T20:47:00.177Z,5.80
2019-04-11T20:49:26.948Z,5.70
2019-04-11T20:51:56.779Z,5.70
2019-04-11T20:54:26.540Z,5.70
2019-04-11T20:56:56.732Z,5.70
2019-04-11T20:59:34.404Z,5.70
2019-04-11T21:01:57.949Z,5.80
2019-04-11T21:04:27.656Z,5.80
2019-04-11T21:06:57.091Z,5.70
2019-04-11T21:09:26.540Z,5.70
2019-04-11T21:11:57.572Z,5.70
2019-04-11T21:14:27.119Z,5.60
2019-04-11T21:16:56.958Z,5.50
2019-04-11T21:19:26.791Z,5.40
2019-04-11T21:21:56.419Z,5.40
2019-04-11T21:24:26.175Z,5.30
2019-04-11T21:26:56.927Z,5.30
2019-04-11T21:29:30.021Z,5.20
2019-04-11T21:32:00.852Z,5.10
2019-04-11T21:34:32.337Z,5.00
2019-04-11T21:37:02.636Z,5.00
2019-04-11T21:39:32.762Z,4.90
2019-04-11T21:42:05.877Z,4.80
2019-04-11T21:44:36.734Z,4.80
2019-04-11T21:47:07.306Z,4.80
2019-04-11T21:49:37.117Z,4.70
2019-04-11T21:52:07.397Z,4.60
2019-04-11T21:54:37.323Z,4.70
2019-04-11T21:57:08.431Z,4.60
2019-04-11T21:59:38.200Z,4.50
2019-04-11T22:02:09.065Z,4.50
2019-04-11T22:04:38.921Z,4.40
2019-04-11T22:07:08.439Z,4.30
2019-04-11T22:09:38.081Z,4.30
2019-04-11T22:12:19.554Z,4.40
2019-04-11T22:14:49.000Z,4.30
2019-04-11T22:17:18.835Z,4.20
2019-04-11T22:19:48.399Z,4.10
2019-04-11T22:22:18.045Z,4.00
2019-04-11T22:24:49.716Z,3.90
2019-04-11T22:27:22.036Z,3.90
2019-04-11T22:29:50.610Z,3.90
2019-04-11T22:32:20.239Z,3.90
2019-04-11T22:34:49.971Z,3.80
2019-04-11T22:37:19.641Z,3.90
2019-04-11T22:39:49.171Z,3.80
2019-04-11T22:42:19.085Z,3.70
2019-04-11T22:44:49.018Z,3.50
2019-04-11T22:47:18.386Z,3.40
2019-04-11T22:49:47.935Z,3.40
2019-04-11T22:52:17.710Z,3.30
2019-04-11T22:54:47.340Z,3.20
2019-04-11T22:57:17.356Z,3.10
2019-04-11T22:59:47.189Z,3.00
2019-04-11T23:02:18.575Z,2.80
2019-04-11T23:04:48.218Z,2.70
2019-04-11T23:07:18.541Z,2.70
2019-04-11T23:09:48.971Z,2.60
2019-04-11T23:12:19.583Z,2.70
2019-04-11T23:14:49.331Z,2.70
2019-04-11T23:17:19.161Z,2.70
2019-04-11T23:19:48.969Z,2.80
2019-04-11T23:22:18.663Z,2.80
2019-04-11T23:24:48.517Z,2.90
2019-04-11T23:27:18.060Z,2.80
2019-04-11T23:29:47.732Z,2.70
2019-04-11T23:32:18.801Z,2.70
2019-04-11T23:34:49.924Z,2.70
2019-04-11T23:37:21.105Z,2.70
2019-04-11T23:39:51.715Z,2.70
2019-04-11T23:42:21.630Z,2.70
2019-04-11T23:44:51.381Z,2.70
2019-04-11T23:47:23.001Z,2.60
2019-04-11T23:49:55.124Z,2.60
2019-04-11T23:52:26.404Z,2.60
2019-04-11T23:54:55.061Z,2.70
2019-04-11T23:57:24.605Z,2.70
2019-04-11T23:59:54.749Z,2.80
