createdAt,value
2022-09-01T00:00:11.994Z,2.20
2022-09-01T00:01:12.007Z,1.80
2022-09-01T00:02:12.041Z,2.00
2022-09-01T00:03:11.971Z,2.00
2022-09-01T00:04:11.995Z,1.90
2022-09-01T00:05:12.002Z,2.20
2022-09-01T00:06:11.963Z,2.10
2022-09-01T00:07:11.967Z,2.20
2022-09-01T00:08:12.018Z,2.00
2022-09-01T00:09:12.967Z,1.90
2022-09-01T00:10:12.036Z,1.90
2022-09-01T00:11:11.943Z,1.90
2022-09-01T00:12:11.974Z,1.80
2022-09-01T00:13:11.940Z,2.10
2022-09-01T00:14:30.896Z,1.90
2022-09-01T00:15:12.898Z,2.00
2022-09-01T00:16:11.994Z,1.90
2022-09-01T00:17:11.906Z,2.10
2022-09-01T00:18:11.940Z,1.80
2022-09-01T00:19:11.870Z,2.10
2022-09-01T00:20:11.884Z,1.80
2022-09-01T00:21:11.862Z,1.90
2022-09-01T00:22:11.889Z,2.00
2022-09-01T00:23:11.851Z,2.30
2022-09-01T00:24:11.910Z,2.10
2022-09-01T00:25:11.831Z,1.70
2022-09-01T00:26:11.844Z,1.70
2022-09-01T00:27:11.826Z,1.90
2022-09-01T00:28:11.869Z,1.80
2022-09-01T00:29:11.827Z,2.20
2022-09-01T00:30:11.808Z,2.30
2022-09-01T00:31:11.927Z,2.20
2022-09-01T00:32:11.823Z,2.10
2022-09-01T00:33:11.827Z,1.80
2022-09-01T00:34:11.810Z,1.60
2022-09-01T00:35:11.787Z,1.80
2022-09-01T00:36:11.763Z,1.90
2022-09-01T00:37:11.838Z,1.90
2022-09-01T00:38:11.821Z,1.90
2022-09-01T00:39:11.775Z,2.00
2022-09-01T00:40:11.779Z,1.80
2022-09-01T00:41:11.744Z,1.80
2022-09-01T00:42:11.738Z,1.80
2022-09-01T00:43:11.730Z,1.90
2022-09-01T00:44:11.720Z,1.90
2022-09-01T00:45:11.742Z,1.70
2022-09-01T00:46:11.743Z,2.00
2022-09-01T00:47:11.718Z,1.80
2022-09-01T00:48:11.737Z,1.90
2022-09-01T00:49:11.687Z,1.90
2022-09-01T00:50:11.666Z,1.70
2022-09-01T00:51:11.694Z,1.80
2022-09-01T00:52:11.680Z,1.80
2022-09-01T00:53:11.686Z,1.50
2022-09-01T00:54:11.647Z,1.70
2022-09-01T00:55:11.682Z,1.60
2022-09-01T00:56:11.639Z,1.70
2022-09-01T00:57:11.654Z,1.70
2022-09-01T00:58:19.684Z,1.50
2022-09-01T00:59:12.618Z,1.70
2022-09-01T01:00:11.704Z,1.80
2022-09-01T01:01:11.705Z,1.90
2022-09-01T01:02:11.691Z,1.50
2022-09-01T01:03:12.607Z,1.70
2022-09-01T01:04:11.569Z,1.50
2022-09-01T01:05:14.351Z,1.70
2022-09-01T01:06:11.563Z,1.50
2022-09-01T01:07:11.550Z,1.50
2022-09-01T01:08:11.665Z,1.70
2022-09-01T01:09:11.534Z,1.70
2022-09-01T01:10:11.554Z,1.60
2022-09-01T01:11:11.521Z,1.60
2022-09-01T01:12:11.558Z,1.90
2022-09-01T01:13:11.530Z,2.20
2022-09-01T01:14:11.504Z,1.50
2022-09-01T01:15:11.509Z,1.90
2022-09-01T01:16:11.594Z,1.80
2022-09-01T01:17:11.507Z,1.70
2022-09-01T01:18:11.479Z,1.60
2022-09-01T01:19:11.509Z,1.70
2022-09-01T01:20:11.475Z,1.50
2022-09-01T01:21:11.462Z,1.90
2022-09-01T01:22:11.494Z,1.70
2022-09-01T01:23:11.451Z,1.70
2022-09-01T01:24:11.456Z,1.80
2022-09-01T01:25:11.430Z,1.80
2022-09-01T01:26:11.454Z,1.60
2022-09-01T01:27:11.421Z,1.50
2022-09-01T01:28:11.496Z,1.60
2022-09-01T01:29:11.420Z,1.70
2022-09-01T01:30:11.406Z,1.90
2022-09-01T01:31:11.433Z,1.90
2022-09-01T01:32:11.434Z,1.60
2022-09-01T01:33:12.422Z,1.70
2022-09-01T01:34:11.409Z,1.50
2022-09-01T01:35:11.362Z,2.30
2022-09-01T01:36:11.370Z,1.90
2022-09-01T01:37:11.358Z,1.70
2022-09-01T01:38:11.356Z,1.90
2022-09-01T01:39:11.332Z,1.80
2022-09-01T01:40:11.344Z,1.60
2022-09-01T01:41:11.353Z,2.10
2022-09-01T01:42:11.341Z,1.80
2022-09-01T01:43:11.306Z,2.10
2022-09-01T01:44:11.331Z,1.90
2022-09-01T01:45:11.281Z,1.70
2022-09-01T01:46:11.384Z,2.00
2022-09-01T01:47:11.270Z,2.10
2022-09-01T01:48:11.292Z,1.80
2022-09-01T01:49:11.257Z,1.90
2022-09-01T01:50:11.302Z,2.00
2022-09-01T01:51:11.242Z,2.20
2022-09-01T01:52:11.245Z,1.80
2022-09-01T01:53:11.771Z,1.90
2022-09-01T01:54:11.217Z,1.70
2022-09-01T01:55:11.217Z,1.60
2022-09-01T01:56:11.205Z,1.90
2022-09-01T01:57:11.245Z,1.70
2022-09-01T01:58:11.236Z,2.00
2022-09-01T01:59:11.226Z,1.50
2022-09-01T02:00:11.174Z,1.50
2022-09-01T02:01:11.255Z,1.80
2022-09-01T02:02:11.212Z,1.60
2022-09-01T02:03:11.161Z,2.10
2022-09-01T02:04:11.179Z,1.90
2022-09-01T02:05:11.142Z,1.80
2022-09-01T02:06:11.158Z,1.80
2022-09-01T02:07:11.125Z,1.90
2022-09-01T02:08:11.128Z,2.10
2022-09-01T02:09:11.144Z,1.50
2022-09-01T02:10:11.105Z,1.70
2022-09-01T02:11:11.109Z,1.70
2022-09-01T02:12:11.097Z,1.60
2022-09-01T02:13:11.103Z,2.10
2022-09-01T02:14:11.089Z,1.50
2022-09-01T02:15:11.097Z,1.60
2022-09-01T02:16:11.082Z,2.00
2022-09-01T02:17:11.101Z,1.70
2022-09-01T02:18:11.060Z,2.00
2022-09-01T02:19:11.081Z,1.40
2022-09-01T02:20:11.037Z,1.80
2022-09-01T02:21:15.135Z,1.40
2022-09-01T02:22:13.021Z,1.60
2022-09-01T02:23:11.014Z,1.50
2022-09-01T02:24:11.077Z,2.00
2022-09-01T02:25:11.001Z,1.80
2022-09-01T02:26:18.265Z,1.80
2022-09-01T02:27:12.993Z,1.70
2022-09-01T02:28:10.977Z,1.40
2022-09-01T02:29:10.969Z,1.90
2022-09-01T02:30:10.981Z,1.80
2022-09-01T02:31:11.008Z,1.80
2022-09-01T02:32:10.971Z,1.70
2022-09-01T02:33:10.949Z,1.60
2022-09-01T02:34:10.993Z,1.70
2022-09-01T02:35:10.961Z,1.70
2022-09-01T02:36:10.916Z,1.50
2022-09-01T02:37:10.964Z,1.40
2022-09-01T02:38:10.905Z,1.60
2022-09-01T02:39:10.929Z,1.80
2022-09-01T02:40:10.960Z,1.60
2022-09-01T02:41:10.942Z,1.70
2022-09-01T02:42:10.873Z,1.60
2022-09-01T02:43:10.861Z,1.80
2022-09-01T02:44:10.900Z,1.70
2022-09-01T02:45:10.856Z,1.70
2022-09-01T02:46:11.004Z,2.10
2022-09-01T02:47:10.850Z,1.80
2022-09-01T02:48:10.833Z,1.60
2022-09-01T02:49:10.845Z,1.80
2022-09-01T02:50:10.821Z,1.80
2022-09-01T02:51:10.816Z,1.60
2022-09-01T02:52:10.813Z,1.40
2022-09-01T02:53:10.824Z,2.00
2022-09-01T02:54:10.793Z,1.60
2022-09-01T02:55:10.801Z,1.90
2022-09-01T02:56:10.833Z,1.70
2022-09-01T02:57:10.821Z,2.00
2022-09-01T02:58:10.761Z,1.80
2022-09-01T02:59:10.792Z,1.60
2022-09-01T03:00:10.753Z,2.00
2022-09-01T03:01:10.811Z,2.10
2022-09-01T03:02:10.738Z,2.10
2022-09-01T03:03:10.741Z,1.80
2022-09-01T03:04:10.736Z,1.70
2022-09-01T03:05:10.787Z,1.50
2022-09-01T03:06:10.732Z,1.70
2022-09-01T03:07:10.704Z,2.10
2022-09-01T03:08:10.717Z,1.60
2022-09-01T03:09:11.320Z,1.80
2022-09-01T03:10:10.685Z,2.00
2022-09-01T03:11:13.058Z,2.10
2022-09-01T03:12:11.678Z,1.70
2022-09-01T03:13:10.660Z,1.80
2022-09-01T03:14:10.692Z,2.00
2022-09-01T03:15:10.653Z,1.60
2022-09-01T03:16:10.700Z,2.10
2022-09-01T03:17:10.644Z,2.00
2022-09-01T03:18:10.641Z,1.80
2022-09-01T03:19:10.712Z,2.30
2022-09-01T03:20:10.623Z,1.80
2022-09-01T03:21:10.614Z,2.00
2022-09-01T03:22:10.654Z,2.00
2022-09-01T03:23:10.640Z,2.00
2022-09-01T03:24:10.614Z,2.00
2022-09-01T03:25:10.600Z,1.70
2022-09-01T03:26:10.584Z,1.60
2022-09-01T03:27:10.601Z,2.20
2022-09-01T03:28:10.588Z,2.30
2022-09-01T03:29:10.612Z,1.90
2022-09-01T03:30:10.569Z,2.00
2022-09-01T03:31:10.580Z,2.60
2022-09-01T03:32:10.624Z,1.90
2022-09-01T03:33:10.632Z,1.80
2022-09-01T03:34:10.557Z,1.80
2022-09-01T03:35:10.528Z,1.90
2022-09-01T03:36:14.703Z,1.90
2022-09-01T03:37:10.541Z,2.00
2022-09-01T03:38:10.521Z,1.80
2022-09-01T03:39:13.403Z,2.70
2022-09-01T03:40:12.538Z,2.40
2022-09-01T03:41:10.538Z,9.30
2022-09-01T03:42:10.510Z,39.30
2022-09-01T03:43:10.509Z,17.00
2022-09-01T03:44:10.508Z,7.50
2022-09-01T03:45:10.471Z,3.80
2022-09-01T03:46:10.515Z,2.90
2022-09-01T03:47:10.462Z,3.00
2022-09-01T03:48:10.491Z,2.70
2022-09-01T03:49:10.454Z,2.40
2022-09-01T03:50:10.520Z,2.20
2022-09-01T03:51:10.442Z,1.70
2022-09-01T03:52:10.435Z,1.90
2022-09-01T03:53:10.444Z,2.10
2022-09-01T03:54:10.423Z,1.90
2022-09-01T03:55:10.438Z,1.80
2022-09-01T03:56:10.418Z,1.90
2022-09-01T03:57:10.394Z,2.00
2022-09-01T03:58:10.410Z,2.00
2022-09-01T03:59:10.400Z,2.00
2022-09-01T04:00:10.418Z,1.90
2022-09-01T04:01:13.775Z,2.10
2022-09-01T04:02:10.421Z,2.10
2022-09-01T04:03:10.367Z,1.90
2022-09-01T04:04:10.360Z,2.20
2022-09-01T04:05:10.373Z,2.10
2022-09-01T04:06:10.374Z,2.40
2022-09-01T04:07:10.364Z,2.10
2022-09-01T04:08:11.353Z,2.30
2022-09-01T04:09:10.352Z,2.00
2022-09-01T04:10:10.336Z,2.00
2022-09-01T04:11:10.370Z,2.00
2022-09-01T04:12:10.318Z,2.20
2022-09-01T04:13:10.353Z,2.30
2022-09-01T04:14:10.351Z,2.20
2022-09-01T04:15:10.305Z,2.40
2022-09-01T04:16:10.447Z,1.90
2022-09-01T04:17:10.300Z,2.20
2022-09-01T04:18:10.279Z,2.40
2022-09-01T04:19:10.279Z,1.90
2022-09-01T04:20:10.273Z,2.30
2022-09-01T04:21:10.255Z,2.10
2022-09-01T04:22:10.338Z,2.20
2022-09-01T04:23:10.256Z,2.40
2022-09-01T04:24:10.236Z,2.30
2022-09-01T04:25:10.241Z,2.30
2022-09-01T04:26:10.237Z,2.40
2022-09-01T04:27:10.247Z,2.40
2022-09-01T04:28:10.208Z,2.40
2022-09-01T04:29:10.248Z,2.40
2022-09-01T04:30:10.212Z,2.50
2022-09-01T04:31:10.187Z,2.50
2022-09-01T04:32:10.232Z,2.20
2022-09-01T04:33:10.185Z,2.30
2022-09-01T04:34:10.180Z,2.10
2022-09-01T04:35:10.201Z,2.10
2022-09-01T04:36:10.160Z,1.90
2022-09-01T04:37:10.181Z,2.00
2022-09-01T04:38:10.172Z,2.20
2022-09-01T04:39:10.148Z,2.30
2022-09-01T04:40:10.186Z,2.20
2022-09-01T04:41:10.120Z,2.10
2022-09-01T04:42:10.129Z,2.30
2022-09-01T04:43:10.137Z,2.10
2022-09-01T04:44:10.177Z,2.40
2022-09-01T04:45:11.083Z,2.30
2022-09-01T04:46:10.142Z,2.30
2022-09-01T04:47:10.092Z,2.10
2022-09-01T04:48:10.092Z,1.90
2022-09-01T04:49:10.288Z,2.30
2022-09-01T04:50:10.077Z,2.30
2022-09-01T04:51:10.131Z,2.20
2022-09-01T04:52:10.060Z,2.20
2022-09-01T04:53:10.132Z,2.50
2022-09-01T04:54:10.069Z,2.30
2022-09-01T04:55:10.058Z,2.70
2022-09-01T04:56:10.101Z,2.00
2022-09-01T04:57:10.029Z,2.70
2022-09-01T04:58:10.417Z,2.10
2022-09-01T04:59:11.042Z,2.50
2022-09-01T05:00:10.026Z,2.90
2022-09-01T05:01:10.076Z,2.50
2022-09-01T05:02:10.042Z,2.20
2022-09-01T05:03:10.043Z,2.30
2022-09-01T05:04:10.041Z,2.80
2022-09-01T05:05:09.981Z,5.90
2022-09-01T05:06:09.974Z,9.80
2022-09-01T05:07:09.974Z,34.20
2022-09-01T05:08:10.009Z,50.80
2022-09-01T05:09:09.993Z,63.70
2022-09-01T05:10:09.957Z,168.10
2022-09-01T05:11:09.999Z,256.70
2022-09-01T05:12:09.937Z,398.80
2022-09-01T05:13:10.949Z,251.40
2022-09-01T05:14:09.983Z,269.70
2022-09-01T05:15:09.914Z,202.00
2022-09-01T05:16:09.992Z,260.70
2022-09-01T05:17:09.914Z,245.00
2022-09-01T05:18:09.944Z,129.90
2022-09-01T05:19:09.969Z,87.60
2022-09-01T05:20:09.985Z,120.90
2022-09-01T05:21:09.991Z,44.70
2022-09-01T05:22:09.942Z,33.10
2022-09-01T05:23:10.283Z,23.70
2022-09-01T05:24:10.858Z,16.00
2022-09-01T05:25:09.889Z,6.80
2022-09-01T05:26:09.848Z,9.70
2022-09-01T05:27:09.825Z,8.70
2022-09-01T05:28:10.844Z,7.10
2022-09-01T05:29:09.857Z,7.60
2022-09-01T05:30:09.821Z,9.30
2022-09-01T05:31:09.874Z,8.40
2022-09-01T05:32:09.800Z,17.20
2022-09-01T05:33:09.813Z,28.40
2022-09-01T05:34:10.263Z,31.80
2022-09-01T05:35:09.798Z,69.70
2022-09-01T05:36:09.782Z,71.00
2022-09-01T05:37:09.847Z,107.30
2022-09-01T05:38:09.804Z,129.10
2022-09-01T05:39:09.855Z,164.50
2022-09-01T05:40:09.880Z,140.90
2022-09-01T05:41:09.762Z,152.00
2022-09-01T05:42:09.837Z,138.40
2022-09-01T05:43:09.827Z,86.20
2022-09-01T05:44:09.733Z,23.40
2022-09-01T05:45:09.711Z,10.60
2022-09-01T05:46:09.723Z,5.70
2022-09-01T05:47:09.721Z,5.00
2022-09-01T05:48:11.286Z,5.00
2022-09-01T05:49:09.706Z,4.10
2022-09-01T05:50:13.644Z,4.30
2022-09-01T05:51:27.358Z,4.00
2022-09-01T05:52:11.694Z,3.10
2022-09-01T05:53:12.840Z,3.50
2022-09-01T05:54:09.681Z,3.10
2022-09-01T05:55:09.700Z,3.20
2022-09-01T05:56:09.650Z,3.10
2022-09-01T05:57:32.804Z,3.50
2022-09-01T05:58:11.710Z,2.80
2022-09-01T05:59:26.019Z,2.80
2022-09-01T06:00:11.624Z,3.00
2022-09-01T06:01:09.628Z,4.30
2022-09-01T06:02:09.714Z,4.00
2022-09-01T06:03:09.738Z,4.80
2022-09-01T06:04:10.592Z,4.30
2022-09-01T06:05:09.579Z,2.80
2022-09-01T06:06:09.563Z,2.60
2022-09-01T06:07:11.836Z,2.50
2022-09-01T06:08:11.554Z,2.50
2022-09-01T06:09:09.575Z,2.40
2022-09-01T06:10:09.544Z,2.20
2022-09-01T06:11:09.533Z,2.30
2022-09-01T06:12:09.534Z,2.20
2022-09-01T06:13:09.507Z,2.50
2022-09-01T06:14:09.501Z,2.30
2022-09-01T06:15:09.526Z,2.40
2022-09-01T06:16:09.528Z,2.30
2022-09-01T06:17:09.502Z,2.20
2022-09-01T06:18:09.546Z,2.40
2022-09-01T06:19:09.470Z,2.90
2022-09-01T06:20:09.485Z,2.20
2022-09-01T06:21:09.478Z,2.70
2022-09-01T06:22:09.451Z,3.10
2022-09-01T06:23:09.456Z,2.20
2022-09-01T06:24:09.466Z,2.10
2022-09-01T06:25:09.445Z,2.70
2022-09-01T06:26:09.454Z,3.00
2022-09-01T06:27:09.458Z,2.20
2022-09-01T06:28:09.735Z,2.70
2022-09-01T06:29:09.414Z,2.40
2022-09-01T06:30:09.415Z,2.30
2022-09-01T06:31:09.578Z,2.40
2022-09-01T06:32:09.387Z,1.90
2022-09-01T06:33:09.427Z,1.90
2022-09-01T06:34:09.408Z,2.30
2022-09-01T06:35:09.387Z,1.90
2022-09-01T06:36:09.356Z,2.20
2022-09-01T06:37:09.364Z,2.30
2022-09-01T06:38:09.358Z,2.20
2022-09-01T06:39:09.373Z,2.10
2022-09-01T06:40:09.413Z,1.80
2022-09-01T06:41:09.581Z,2.80
2022-09-01T06:42:09.334Z,2.30
2022-09-01T06:43:09.342Z,2.10
2022-09-01T06:44:14.322Z,1.90
2022-09-01T06:45:11.299Z,1.80
2022-09-01T06:46:09.358Z,2.60
2022-09-01T06:47:09.324Z,1.70
2022-09-01T06:48:09.299Z,1.80
2022-09-01T06:49:09.338Z,2.00
2022-09-01T06:50:09.275Z,1.80
2022-09-01T06:51:18.335Z,1.80
2022-09-01T06:52:11.278Z,2.30
2022-09-01T06:54:14.611Z,1.70
2022-09-01T06:55:10.233Z,1.90
2022-09-01T06:56:09.250Z,1.90
2022-09-01T06:58:13.931Z,1.70
2022-09-01T06:59:09.222Z,1.80
2022-09-01T07:00:09.237Z,1.60
2022-09-01T07:01:09.222Z,1.50
2022-09-01T07:02:13.946Z,1.70
2022-09-01T07:03:11.183Z,1.40
2022-09-01T07:04:12.839Z,1.60
2022-09-01T07:05:59.707Z,2.10
2022-09-01T07:06:58.706Z,1.80
2022-09-01T07:08:11.147Z,1.50
2022-09-01T07:09:38.641Z,1.40
2022-09-01T07:10:21.185Z,1.50
2022-09-01T07:12:26.781Z,1.70
2022-09-01T07:13:11.141Z,1.50
2022-09-01T07:14:16.216Z,1.60
2022-09-01T07:17:26.362Z,1.50
2022-09-01T07:18:11.125Z,2.10
2022-09-01T07:19:09.085Z,1.80
2022-09-01T07:20:25.875Z,1.70
2022-09-01T07:21:38.820Z,1.40
2022-09-01T07:22:35.298Z,1.70
2022-09-01T07:23:10.077Z,1.80
2022-09-01T07:24:10.479Z,1.40
2022-09-01T07:25:12.123Z,2.10
2022-09-01T07:26:10.072Z,1.40
2022-09-01T07:27:09.267Z,1.40
2022-09-01T07:28:09.021Z,1.30
2022-09-01T07:29:09.068Z,1.60
2022-09-01T07:30:09.036Z,1.60
2022-09-01T07:34:40.139Z,1.20
2022-09-01T07:36:25.815Z,1.60
2022-09-01T07:38:47.244Z,1.50
2022-09-01T07:43:10.915Z,1.30
2022-09-01T07:44:08.903Z,1.50
2022-09-01T07:48:10.919Z,1.50
2022-09-01T07:50:25.411Z,1.20
2022-09-01T07:52:10.867Z,1.50
2022-09-01T07:53:08.859Z,1.50
2022-09-01T07:54:08.849Z,1.40
2022-09-01T07:55:08.841Z,1.60
2022-09-01T07:56:08.837Z,1.40
2022-09-01T07:57:08.829Z,1.20
2022-09-01T07:58:08.854Z,1.70
2022-09-01T07:59:08.848Z,1.70
2022-09-01T08:00:08.801Z,1.70
2022-09-01T08:01:08.825Z,1.20
2022-09-01T08:02:08.829Z,1.30
2022-09-01T08:03:08.825Z,1.30
2022-09-01T08:04:08.778Z,1.60
2022-09-01T08:05:08.774Z,1.30
2022-09-01T08:06:08.803Z,1.40
2022-09-01T08:07:08.746Z,1.30
2022-09-01T08:08:28.670Z,1.80
2022-09-01T08:09:11.628Z,1.60
2022-09-01T08:10:08.729Z,2.00
2022-09-01T08:11:09.753Z,1.20
2022-09-01T08:12:08.755Z,1.30
2022-09-01T08:13:15.350Z,1.30
2022-09-01T08:14:10.445Z,1.20
2022-09-01T08:16:18.444Z,1.10
2022-09-01T08:17:18.121Z,1.80
2022-09-01T08:18:14.178Z,1.50
2022-09-01T08:19:16.633Z,1.40
2022-09-01T08:20:14.107Z,1.60
2022-09-01T08:21:08.651Z,1.40
2022-09-01T08:22:08.803Z,1.20
2022-09-01T08:23:08.699Z,1.10
2022-09-01T08:24:08.690Z,1.30
2022-09-01T08:25:08.839Z,1.20
2022-09-01T08:26:08.635Z,1.10
2022-09-01T08:27:08.700Z,1.50
2022-09-01T08:28:08.654Z,1.20
2022-09-01T08:29:08.626Z,1.20
2022-09-01T08:30:52.493Z,1.40
2022-09-01T08:31:11.179Z,1.40
2022-09-01T08:32:09.654Z,1.10
2022-09-01T08:33:11.650Z,1.20
2022-09-01T08:34:09.621Z,1.00
2022-09-01T08:35:09.390Z,1.30
2022-09-01T08:36:08.588Z,1.60
2022-09-01T08:37:08.593Z,1.30
2022-09-01T08:38:08.626Z,1.40
2022-09-01T08:39:08.559Z,1.40
2022-09-01T08:40:08.586Z,1.30
2022-09-01T08:41:08.541Z,1.40
2022-09-01T08:42:08.648Z,1.30
2022-09-01T08:43:13.200Z,1.40
2022-09-01T08:44:09.542Z,1.30
2022-09-01T08:45:08.538Z,1.60
2022-09-01T08:46:08.558Z,1.50
2022-09-01T08:47:13.618Z,1.40
2022-09-01T08:49:02.697Z,2.30
2022-09-01T08:49:24.656Z,1.80
2022-09-01T08:50:10.490Z,2.50
2022-09-01T08:51:14.108Z,1.60
2022-09-01T08:52:10.477Z,1.50
2022-09-01T08:53:09.717Z,1.50
2022-09-01T08:54:09.491Z,1.20
2022-09-01T08:55:08.442Z,1.40
2022-09-01T08:56:08.593Z,1.20
2022-09-01T08:57:08.431Z,1.30
2022-09-01T08:58:09.788Z,1.30
2022-09-01T08:59:08.465Z,1.50
2022-09-01T09:00:08.420Z,1.20
2022-09-01T09:01:08.514Z,1.20
2022-09-01T09:02:09.336Z,1.30
2022-09-01T09:03:08.816Z,1.40
2022-09-01T09:04:08.404Z,1.20
2022-09-01T09:05:15.919Z,1.80
2022-09-01T09:06:10.400Z,1.20
2022-09-01T09:07:08.381Z,1.30
2022-09-01T09:08:08.368Z,1.00
2022-09-01T09:09:08.375Z,1.30
2022-09-01T09:10:08.376Z,1.30
2022-09-01T09:11:08.384Z,1.50
2022-09-01T09:12:08.704Z,1.30
2022-09-01T09:13:10.224Z,1.60
2022-09-01T09:14:08.369Z,1.30
2022-09-01T09:15:08.376Z,1.30
2022-09-01T09:16:08.853Z,1.20
2022-09-01T09:17:09.364Z,1.20
2022-09-01T09:18:20.268Z,1.40
2022-09-01T09:19:09.328Z,1.50
2022-09-01T09:20:09.279Z,1.10
2022-09-01T09:21:08.333Z,1.40
2022-09-01T09:22:08.359Z,1.50
2022-09-01T09:23:08.521Z,1.60
2022-09-01T09:24:08.343Z,1.20
2022-09-01T09:25:08.372Z,1.40
2022-09-01T09:26:08.431Z,1.20
2022-09-01T09:27:09.725Z,1.40
2022-09-01T09:28:08.286Z,1.40
2022-09-01T09:29:08.275Z,1.30
2022-09-01T09:30:11.178Z,1.40
2022-09-01T09:31:09.308Z,1.40
2022-09-01T09:32:22.486Z,1.20
2022-09-01T09:33:44.293Z,1.10
2022-09-01T09:34:10.835Z,1.50
2022-09-01T09:35:08.260Z,1.30
2022-09-01T09:36:08.245Z,1.20
2022-09-01T09:37:08.236Z,1.40
2022-09-01T09:38:08.358Z,1.30
2022-09-01T09:39:08.243Z,1.30
2022-09-01T09:40:10.072Z,1.50
2022-09-01T09:41:18.816Z,1.40
2022-09-01T09:42:10.249Z,1.50
2022-09-01T09:43:08.211Z,1.80
2022-09-01T09:44:11.280Z,1.50
2022-09-01T09:45:09.917Z,1.50
2022-09-01T09:46:23.414Z,1.60
2022-09-01T09:47:27.287Z,1.60
2022-09-01T09:48:10.989Z,1.40
2022-09-01T09:49:08.160Z,1.60
2022-09-01T09:50:08.150Z,1.70
2022-09-01T09:51:08.198Z,1.60
2022-09-01T09:52:08.206Z,1.40
2022-09-01T09:53:08.142Z,1.40
2022-09-01T09:54:08.119Z,1.30
2022-09-01T09:55:09.122Z,1.40
2022-09-01T09:56:08.134Z,1.30
2022-09-01T09:57:08.137Z,1.40
2022-09-01T09:58:08.106Z,1.70
2022-09-01T09:59:08.101Z,1.70
2022-09-01T10:00:08.101Z,1.60
2022-09-01T10:01:08.165Z,1.60
2022-09-01T10:02:08.118Z,2.00
2022-09-01T10:03:10.227Z,1.80
2022-09-01T10:04:08.294Z,1.80
2022-09-01T10:05:08.075Z,1.90
2022-09-01T10:06:08.070Z,2.10
2022-09-01T10:07:08.065Z,2.40
2022-09-01T10:08:08.048Z,2.30
2022-09-01T10:09:08.104Z,1.90
2022-09-01T10:10:09.037Z,1.90
2022-09-01T10:11:08.287Z,1.90
2022-09-01T10:12:08.711Z,1.80
2022-09-01T10:13:08.006Z,2.00
2022-09-01T10:14:08.055Z,2.10
2022-09-01T10:15:12.735Z,1.80
2022-09-01T10:16:09.418Z,2.40
2022-09-01T10:17:09.108Z,2.10
2022-09-01T10:18:28.991Z,2.10
2022-09-01T10:19:12.585Z,4.40
2022-09-01T10:20:07.986Z,4.20
2022-09-01T10:21:07.961Z,2.40
2022-09-01T10:22:08.036Z,2.00
2022-09-01T10:23:14.867Z,2.40
2022-09-01T10:24:26.993Z,2.20
2022-09-01T10:25:10.838Z,2.00
2022-09-01T10:26:09.552Z,1.90
2022-09-01T10:27:14.296Z,1.80
2022-09-01T10:28:09.983Z,2.10
2022-09-01T10:29:08.402Z,1.80
2022-09-01T10:30:19.162Z,1.90
2022-09-01T10:31:09.972Z,2.30
2022-09-01T10:32:31.396Z,1.70
2022-09-01T10:33:19.286Z,1.80
2022-09-01T10:34:09.899Z,1.90
2022-09-01T10:35:07.906Z,2.20
2022-09-01T10:36:08.032Z,2.30
2022-09-01T10:37:10.546Z,2.40
2022-09-01T10:38:08.881Z,3.00
2022-09-01T10:39:09.173Z,2.70
2022-09-01T10:40:08.937Z,2.40
2022-09-01T10:41:08.842Z,2.70
2022-09-01T10:42:08.844Z,2.00
2022-09-01T10:43:12.434Z,2.30
2022-09-01T10:44:07.847Z,2.00
2022-09-01T10:45:07.863Z,2.10
2022-09-01T10:46:09.141Z,2.00
2022-09-01T10:47:13.594Z,2.10
2022-09-01T10:48:13.037Z,2.90
2022-09-01T10:49:08.240Z,2.10
2022-09-01T10:50:10.017Z,2.00
2022-09-01T10:51:08.828Z,2.20
2022-09-01T10:52:13.239Z,2.00
2022-09-01T10:53:09.803Z,2.00
2022-09-01T10:54:08.349Z,2.10
2022-09-01T10:55:07.817Z,1.90
2022-09-01T10:56:18.774Z,2.10
2022-09-01T10:57:12.287Z,1.90
2022-09-01T10:59:29.891Z,2.00
2022-09-01T11:00:34.754Z,4.00
2022-09-01T11:01:11.195Z,2.20
2022-09-01T11:02:27.558Z,3.20
2022-09-01T11:04:10.326Z,3.20
2022-09-01T11:05:07.744Z,4.20
2022-09-01T11:06:14.881Z,3.50
2022-09-01T11:07:12.881Z,2.70
2022-09-01T11:08:15.826Z,2.70
2022-09-01T11:09:09.713Z,3.10
2022-09-01T11:10:11.377Z,2.80
2022-09-01T11:11:09.699Z,2.30
2022-09-01T11:12:07.689Z,2.30
2022-09-01T11:13:07.658Z,2.10
2022-09-01T11:14:09.420Z,2.60
2022-09-01T11:15:07.662Z,2.30
2022-09-01T11:16:07.701Z,2.40
2022-09-01T11:17:07.801Z,2.60
2022-09-01T11:18:08.478Z,2.90
2022-09-01T11:19:14.015Z,3.30
2022-09-01T11:20:09.617Z,2.90
2022-09-01T11:21:08.605Z,3.00
2022-09-01T11:22:07.604Z,2.10
2022-09-01T11:23:07.592Z,2.40
2022-09-01T11:24:07.667Z,2.60
2022-09-01T11:25:12.134Z,2.80
2022-09-01T11:26:23.951Z,2.90
2022-09-01T11:27:09.593Z,3.00
2022-09-01T11:28:07.557Z,2.90
2022-09-01T11:29:07.566Z,3.20
2022-09-01T11:30:08.450Z,3.00
2022-09-01T11:31:09.044Z,3.40
2022-09-01T11:32:07.661Z,3.30
2022-09-01T11:33:07.641Z,3.40
2022-09-01T11:34:07.540Z,3.20
2022-09-01T11:35:07.564Z,3.40
2022-09-01T11:36:07.557Z,3.20
2022-09-01T11:37:07.739Z,3.00
2022-09-01T11:38:07.550Z,3.30
2022-09-01T11:39:07.503Z,2.90
2022-09-01T11:40:07.584Z,2.90
2022-09-01T11:41:07.523Z,2.80
2022-09-01T11:42:08.464Z,2.60
2022-09-01T11:43:09.729Z,2.60
2022-09-01T11:44:08.478Z,1.70
2022-09-01T11:45:07.478Z,2.50
2022-09-01T11:46:07.500Z,1.90
2022-09-01T11:47:12.008Z,2.60
2022-09-01T11:48:09.442Z,2.80
2022-09-01T11:49:07.435Z,2.70
2022-09-01T11:50:07.440Z,2.50
2022-09-01T11:51:07.444Z,2.60
2022-09-01T11:52:08.452Z,2.80
2022-09-01T11:53:07.452Z,2.80
2022-09-01T11:54:07.452Z,2.90
2022-09-01T11:55:07.416Z,2.70
2022-09-01T11:56:08.429Z,3.00
2022-09-01T11:57:07.431Z,2.00
2022-09-01T11:58:07.403Z,2.20
2022-09-01T11:59:07.404Z,2.20
2022-09-01T12:00:07.418Z,2.40
2022-09-01T12:01:07.444Z,2.00
2022-09-01T12:02:07.434Z,2.50
2022-09-01T12:03:07.480Z,1.90
2022-09-01T12:04:07.429Z,2.00
2022-09-01T12:05:07.341Z,1.80
2022-09-01T12:06:08.799Z,2.00
2022-09-01T12:07:08.040Z,1.80
2022-09-01T12:08:07.348Z,1.80
2022-09-01T12:09:07.339Z,1.70
2022-09-01T12:10:07.332Z,1.60
2022-09-01T12:11:07.331Z,2.60
2022-09-01T12:12:07.305Z,2.40
2022-09-01T12:13:07.320Z,2.50
2022-09-01T12:14:11.133Z,2.50
2022-09-01T12:15:08.330Z,2.40
2022-09-01T12:16:18.499Z,2.00
2022-09-01T12:17:09.358Z,1.90
2022-09-01T12:18:07.308Z,1.90
2022-09-01T12:19:07.279Z,2.70
2022-09-01T12:20:07.319Z,2.20
2022-09-01T12:21:07.273Z,2.90
2022-09-01T12:22:07.262Z,2.60
2022-09-01T12:23:07.283Z,2.80
2022-09-01T12:24:07.248Z,2.70
2022-09-01T12:25:07.250Z,2.80
2022-09-01T12:26:07.243Z,2.90
2022-09-01T12:27:07.235Z,3.00
2022-09-01T12:28:07.218Z,3.50
2022-09-01T12:29:07.210Z,3.00
2022-09-01T12:30:07.228Z,3.20
2022-09-01T12:31:07.399Z,3.50
2022-09-01T12:32:07.269Z,3.60
2022-09-01T12:34:09.175Z,3.50
2022-09-01T12:35:11.287Z,3.70
2022-09-01T12:36:08.169Z,3.70
2022-09-01T12:37:07.169Z,3.80
2022-09-01T12:38:09.643Z,3.80
2022-09-01T12:39:08.169Z,4.10
2022-09-01T12:40:07.765Z,3.90
2022-09-01T12:41:07.587Z,3.10
2022-09-01T12:42:07.169Z,2.90
2022-09-01T12:43:07.897Z,2.80
2022-09-01T12:44:07.114Z,3.20
2022-09-01T12:45:09.066Z,2.80
2022-09-01T12:46:07.134Z,2.80
2022-09-01T12:47:07.153Z,2.80
2022-09-01T12:48:07.142Z,3.70
2022-09-01T12:49:07.154Z,3.40
2022-09-01T12:50:07.093Z,3.40
2022-09-01T12:51:09.287Z,3.50
2022-09-01T12:52:07.068Z,3.60
2022-09-01T12:53:08.430Z,3.70
2022-09-01T12:54:09.445Z,4.10
2022-09-01T12:55:07.072Z,4.10
2022-09-01T12:56:07.036Z,3.80
2022-09-01T12:57:07.073Z,4.10
2022-09-01T12:58:07.029Z,4.50
2022-09-01T12:59:09.603Z,4.10
2022-09-01T13:00:09.012Z,4.40
2022-09-01T13:01:08.766Z,4.30
2022-09-01T13:02:08.451Z,4.90
2022-09-01T13:03:08.278Z,3.80
2022-09-01T13:04:07.073Z,4.50
2022-09-01T13:05:07.039Z,4.60
2022-09-01T13:06:08.004Z,4.60
2022-09-01T13:07:07.625Z,4.70
2022-09-01T13:08:07.666Z,5.00
2022-09-01T13:09:06.956Z,4.90
2022-09-01T13:10:07.512Z,4.80
2022-09-01T13:11:06.975Z,5.30
2022-09-01T13:12:07.636Z,5.30
2022-09-01T13:13:06.980Z,5.50
2022-09-01T13:14:06.925Z,5.20
2022-09-01T13:15:07.927Z,5.40
2022-09-01T13:16:06.977Z,5.10
2022-09-01T13:17:13.926Z,5.00
2022-09-01T13:18:07.900Z,5.20
2022-09-01T13:19:19.803Z,4.70
2022-09-01T13:20:08.980Z,4.40
2022-09-01T13:21:06.916Z,4.60
2022-09-01T13:22:06.929Z,4.50
2022-09-01T13:23:06.920Z,5.10
2022-09-01T13:24:07.185Z,4.40
2022-09-01T13:25:06.917Z,4.40
2022-09-01T13:26:07.821Z,4.30
2022-09-01T13:27:22.969Z,3.80
2022-09-01T13:28:08.849Z,4.40
2022-09-01T13:29:07.064Z,4.00
2022-09-01T13:30:06.861Z,3.80
2022-09-01T13:32:24.519Z,3.90
2022-09-01T13:33:24.378Z,3.50
2022-09-01T13:34:10.329Z,3.70
2022-09-01T13:35:08.381Z,4.20
2022-09-01T13:36:42.531Z,5.10
2022-09-01T13:37:09.394Z,7.50
2022-09-01T13:38:06.801Z,3.70
2022-09-01T13:39:07.170Z,3.60
2022-09-01T13:40:06.776Z,3.80
2022-09-01T13:41:06.793Z,3.60