createdAt,value
2019-03-31T00:01:35.306Z,10.17
2019-03-31T00:04:05.223Z,10.97
2019-03-31T00:06:35.131Z,10.00
2019-03-31T00:09:07.226Z,9.43
2019-03-31T00:11:37.230Z,9.67
2019-03-31T00:14:07.202Z,11.20
2019-03-31T00:16:37.009Z,10.90
2019-03-31T00:19:06.784Z,10.53
2019-03-31T00:21:36.563Z,10.60
2019-03-31T00:24:06.336Z,10.77
2019-03-31T00:26:36.159Z,10.90
2019-03-31T00:29:06.147Z,10.37
2019-03-31T00:31:35.940Z,11.70
2019-03-31T00:34:05.639Z,10.50
2019-03-31T00:36:35.355Z,11.30
2019-03-31T00:39:08.445Z,11.00
2019-03-31T00:41:38.366Z,11.47
2019-03-31T00:44:08.068Z,11.60
2019-03-31T00:46:37.866Z,10.10
2019-03-31T00:49:07.597Z,11.30
2019-03-31T00:51:37.516Z,12.17
2019-03-31T00:54:07.222Z,10.13
2019-03-31T00:56:37.055Z,11.30
2019-03-31T00:59:06.786Z,9.40
2019-03-31T01:01:54.701Z,10.47
2019-03-31T01:04:28.878Z,10.87
2019-03-31T01:06:59.190Z,10.30
2019-03-31T01:09:32.253Z,11.00
2019-03-31T01:12:04.110Z,10.60
2019-03-31T01:14:33.968Z,11.10
2019-03-31T01:17:06.548Z,10.60
2019-03-31T01:19:37.229Z,11.07
2019-03-31T01:22:07.035Z,11.30
2019-03-31T01:24:36.875Z,10.20
2019-03-31T01:27:09.530Z,11.07
2019-03-31T01:29:39.480Z,11.77
2019-03-31T01:32:09.267Z,10.80
2019-03-31T01:34:39.001Z,10.67
2019-03-31T01:37:08.753Z,11.17
2019-03-31T01:39:38.665Z,11.10
2019-03-31T01:42:08.483Z,10.43
2019-03-31T01:44:38.163Z,10.00
2019-03-31T01:47:08.077Z,10.20
2019-03-31T01:49:37.819Z,12.00
2019-03-31T01:52:07.566Z,12.40
2019-03-31T01:54:37.333Z,10.57
2019-03-31T01:57:07.103Z,10.80
2019-03-31T01:59:36.911Z,9.43
2019-03-31T02:02:08.589Z,10.57
2019-03-31T02:04:38.401Z,10.70
2019-03-31T02:07:08.981Z,10.20
2019-03-31T02:09:38.785Z,10.87
2019-03-31T02:12:08.623Z,11.23
2019-03-31T02:14:38.302Z,10.60
2019-03-31T02:17:08.128Z,9.80
2019-03-31T02:19:37.814Z,10.23
2019-03-31T02:22:07.555Z,11.97
2019-03-31T02:24:37.297Z,10.00
2019-03-31T02:27:07.072Z,10.73
2019-03-31T02:29:36.828Z,10.50
2019-03-31T02:32:22.460Z,10.33
2019-03-31T02:34:38.126Z,10.80
2019-03-31T02:37:07.848Z,10.53
2019-03-31T02:39:37.540Z,10.10
2019-03-31T02:42:07.271Z,11.20
2019-03-31T02:44:36.972Z,10.97
2019-03-31T02:47:06.739Z,11.13
2019-03-31T02:49:36.434Z,11.83
2019-03-31T02:52:06.109Z,10.00
2019-03-31T02:54:35.817Z,10.67
2019-03-31T02:57:06.769Z,11.43
2019-03-31T02:59:38.040Z,10.37
2019-03-31T03:02:09.120Z,10.80
2019-03-31T03:04:41.184Z,10.17
2019-03-31T03:07:12.865Z,10.07
2019-03-31T03:09:44.789Z,11.17
2019-03-31T03:12:16.345Z,10.33
2019-03-31T03:14:47.686Z,11.10
2019-03-31T03:17:17.480Z,9.70
2019-03-31T03:19:47.194Z,10.70
2019-03-31T03:22:16.913Z,11.47
2019-03-31T03:24:46.704Z,11.33
2019-03-31T03:27:16.506Z,9.63
2019-03-31T03:29:46.259Z,11.00
2019-03-31T03:32:16.079Z,11.23
2019-03-31T03:34:45.886Z,10.90
2019-03-31T03:37:15.681Z,11.03
2019-03-31T03:39:45.380Z,11.37
2019-03-31T03:42:15.267Z,10.43
2019-03-31T03:44:45.080Z,11.03
2019-03-31T03:47:14.806Z,10.40
2019-03-31T03:49:44.537Z,11.00
2019-03-31T03:52:14.235Z,10.20
2019-03-31T03:54:45.018Z,11.43
2019-03-31T03:57:14.789Z,11.10
2019-03-31T03:59:44.578Z,10.73
2019-03-31T04:02:14.464Z,11.57
2019-03-31T04:04:44.160Z,11.13
2019-03-31T04:07:13.957Z,10.90
2019-03-31T04:09:43.753Z,11.07
2019-03-31T04:12:13.485Z,10.20
2019-03-31T04:14:43.277Z,10.93
2019-03-31T04:17:13.012Z,11.70
2019-03-31T04:19:42.743Z,11.43
2019-03-31T04:22:12.428Z,10.60
2019-03-31T04:24:42.167Z,11.73
2019-03-31T04:27:11.876Z,11.30
2019-03-31T04:29:41.626Z,10.33
2019-03-31T04:32:11.398Z,11.70
2019-03-31T04:34:41.186Z,11.90
2019-03-31T04:37:11.006Z,11.37
2019-03-31T04:39:40.861Z,11.33
2019-03-31T04:42:10.590Z,11.90
2019-03-31T04:44:40.377Z,11.47
2019-03-31T04:47:10.190Z,11.90
2019-03-31T04:49:39.957Z,11.77
2019-03-31T04:52:09.755Z,12.13
2019-03-31T04:54:39.529Z,11.40
2019-03-31T04:57:09.223Z,12.20
2019-03-31T04:59:39.055Z,11.67
2019-03-31T05:02:08.826Z,10.10
2019-03-31T05:04:38.514Z,11.43
2019-03-31T05:07:08.296Z,10.10
2019-03-31T05:09:38.022Z,11.50
2019-03-31T05:12:07.720Z,11.20
2019-03-31T05:14:37.504Z,12.13
2019-03-31T05:17:07.213Z,10.67
2019-03-31T05:19:36.973Z,11.20
2019-03-31T05:22:06.876Z,11.10
2019-03-31T05:24:36.772Z,11.47
2019-03-31T05:27:06.624Z,10.50
2019-03-31T05:29:36.417Z,11.07
2019-03-31T05:32:06.137Z,11.70
2019-03-31T05:34:35.860Z,12.20
2019-03-31T05:37:05.558Z,11.17
2019-03-31T05:39:35.368Z,12.00
2019-03-31T05:42:05.225Z,11.77
2019-03-31T05:44:34.912Z,12.80
2019-03-31T05:47:05.729Z,11.43
2019-03-31T05:49:35.485Z,12.60
2019-03-31T05:52:05.657Z,11.40
2019-03-31T05:54:35.392Z,12.53
2019-03-31T05:57:22.818Z,11.63
2019-03-31T05:59:52.953Z,11.10
2019-03-31T06:02:22.816Z,11.47
2019-03-31T06:04:52.534Z,11.63
2019-03-31T06:07:22.432Z,12.30
2019-03-31T06:09:52.218Z,11.77
2019-03-31T06:12:22.059Z,11.73
2019-03-31T06:14:51.896Z,12.90
2019-03-31T06:17:21.629Z,12.23
2019-03-31T06:19:51.448Z,11.40
2019-03-31T06:22:21.229Z,12.17
2019-03-31T06:24:50.945Z,11.70
2019-03-31T06:27:20.752Z,11.63
2019-03-31T06:29:50.525Z,11.70
2019-03-31T06:32:20.243Z,10.90
2019-03-31T06:34:49.993Z,10.93
2019-03-31T06:37:19.725Z,11.87
2019-03-31T06:39:49.500Z,11.67
2019-03-31T06:42:19.323Z,12.33
2019-03-31T06:44:49.004Z,13.00
2019-03-31T06:47:18.779Z,11.80
2019-03-31T06:49:48.486Z,12.70
2019-03-31T06:52:18.221Z,11.73
2019-03-31T06:54:48.069Z,11.40
2019-03-31T06:57:17.866Z,11.03
2019-03-31T06:59:47.567Z,11.23
2019-03-31T07:02:17.416Z,11.50
2019-03-31T07:05:00.220Z,10.67
2019-03-31T07:07:18.660Z,10.70
2019-03-31T07:09:48.473Z,11.50
2019-03-31T07:12:18.187Z,10.77
2019-03-31T07:14:48.034Z,11.27
2019-03-31T07:17:17.748Z,11.80
2019-03-31T07:19:47.567Z,13.27
2019-03-31T07:22:17.344Z,11.70
2019-03-31T07:24:47.138Z,12.17
2019-03-31T07:27:16.904Z,10.87
2019-03-31T07:29:46.696Z,12.30
2019-03-31T07:32:16.514Z,10.73
2019-03-31T07:34:46.394Z,11.30
2019-03-31T07:37:16.078Z,11.30
2019-03-31T07:39:46.640Z,10.83
2019-03-31T07:42:16.597Z,11.13
2019-03-31T07:44:46.493Z,10.67
2019-03-31T07:47:16.225Z,11.70
2019-03-31T07:49:46.022Z,11.90
2019-03-31T07:52:15.887Z,11.93
2019-03-31T07:54:45.625Z,12.20
2019-03-31T07:57:15.416Z,11.80
2019-03-31T07:59:45.265Z,10.90
2019-03-31T08:02:15.044Z,11.40
2019-03-31T08:04:44.788Z,10.43
2019-03-31T08:07:14.515Z,11.50
2019-03-31T08:09:44.292Z,11.10
2019-03-31T08:12:14.063Z,12.50
2019-03-31T08:14:43.795Z,11.80
2019-03-31T08:17:13.513Z,11.10
2019-03-31T08:19:43.309Z,12.90
2019-03-31T08:22:13.050Z,12.17
2019-03-31T08:24:45.561Z,12.17
2019-03-31T08:27:16.571Z,11.87
2019-03-31T08:29:55.385Z,11.97
2019-03-31T08:32:21.309Z,12.80
2019-03-31T08:34:51.121Z,11.63
2019-03-31T08:37:21.017Z,12.27
2019-03-31T08:39:50.722Z,11.40
2019-03-31T08:42:20.503Z,11.33
2019-03-31T08:44:50.240Z,12.47
2019-03-31T08:47:20.509Z,10.60
2019-03-31T08:49:50.231Z,12.43
2019-03-31T08:52:20.013Z,13.43
2019-03-31T08:54:49.745Z,11.60
2019-03-31T08:57:19.472Z,11.30
2019-03-31T08:59:49.240Z,11.60
2019-03-31T09:02:31.160Z,12.33
2019-03-31T09:05:00.965Z,13.70
2019-03-31T09:07:30.700Z,12.80
2019-03-31T09:10:00.502Z,12.67
2019-03-31T09:12:30.378Z,13.47
2019-03-31T09:15:00.346Z,12.83
2019-03-31T09:17:30.132Z,13.27
2019-03-31T09:19:59.837Z,14.10
2019-03-31T09:22:29.595Z,13.30
2019-03-31T09:24:59.323Z,13.50
2019-03-31T09:27:29.105Z,13.33
2019-03-31T09:29:58.826Z,14.50
2019-03-31T09:32:28.601Z,12.60
2019-03-31T09:34:58.353Z,13.20
2019-03-31T09:37:28.271Z,12.20
2019-03-31T09:39:57.994Z,13.53
2019-03-31T09:42:27.778Z,12.13
2019-03-31T09:44:57.468Z,14.23
2019-03-31T09:47:28.717Z,14.13
2019-03-31T09:49:58.546Z,14.60
2019-03-31T09:52:28.244Z,14.00
2019-03-31T09:54:57.974Z,13.37
2019-03-31T09:57:27.813Z,14.83
2019-03-31T09:59:57.556Z,14.30
2019-03-31T10:02:27.340Z,15.73
2019-03-31T10:04:57.281Z,14.53
2019-03-31T10:07:27.005Z,14.50
2019-03-31T10:09:57.148Z,14.63
2019-03-31T10:12:26.896Z,14.57
2019-03-31T10:14:56.628Z,14.00
2019-03-31T10:17:26.408Z,15.17
2019-03-31T10:19:56.147Z,15.20
2019-03-31T10:22:25.821Z,16.30
2019-03-31T10:24:55.569Z,15.23
2019-03-31T10:27:25.269Z,15.90
2019-03-31T10:29:55.018Z,16.30
2019-03-31T10:32:24.733Z,17.00
2019-03-31T10:34:54.496Z,15.83
2019-03-31T10:37:24.269Z,17.13
2019-03-31T10:39:54.020Z,15.30
2019-03-31T10:42:23.716Z,14.77
2019-03-31T10:44:53.531Z,17.63
2019-03-31T10:47:23.328Z,15.93
2019-03-31T10:49:53.149Z,16.80
2019-03-31T10:52:22.847Z,17.53
2019-03-31T10:54:52.669Z,15.63
2019-03-31T10:57:22.392Z,16.50
2019-03-31T10:59:52.126Z,17.97
2019-03-31T11:02:21.958Z,17.30
2019-03-31T11:04:51.790Z,16.70
2019-03-31T11:07:21.646Z,17.27
2019-03-31T11:09:51.416Z,16.10
2019-03-31T11:12:21.132Z,15.40
2019-03-31T11:14:51.077Z,16.00
2019-03-31T11:17:20.800Z,17.27
2019-03-31T11:19:50.629Z,15.83
2019-03-31T11:22:42.337Z,15.73
2019-03-31T11:25:20.719Z,12.77
2019-03-31T11:27:44.065Z,10.87
2019-03-31T11:30:14.150Z,9.20
2019-03-31T11:32:44.044Z,11.00
2019-03-31T11:35:14.040Z,9.20
2019-03-31T11:37:43.902Z,9.37
2019-03-31T11:40:13.747Z,8.40
2019-03-31T11:42:43.658Z,8.00
2019-03-31T11:45:13.449Z,6.90
2019-03-31T11:47:44.722Z,4.70
2019-03-31T11:50:15.040Z,6.77
2019-03-31T11:52:44.821Z,5.67
2019-03-31T11:55:14.605Z,5.87
2019-03-31T11:57:44.409Z,6.53
2019-03-31T12:00:17.292Z,8.13
2019-03-31T12:02:47.406Z,8.23
2019-03-31T12:05:17.400Z,8.93
2019-03-31T12:07:47.571Z,7.47
2019-03-31T12:10:19.811Z,8.40
2019-03-31T12:12:49.079Z,9.93
2019-03-31T12:15:18.873Z,10.27
2019-03-31T12:17:51.678Z,10.07
2019-03-31T12:20:21.734Z,10.10
2019-03-31T12:22:51.564Z,11.33
2019-03-31T12:25:21.330Z,9.00
2019-03-31T12:27:51.156Z,10.13
2019-03-31T12:30:28.066Z,9.23
2019-03-31T12:32:58.304Z,11.17
2019-03-31T12:35:28.004Z,11.10
2019-03-31T12:37:57.836Z,10.13
2019-03-31T12:40:33.452Z,11.50
2019-03-31T12:43:03.590Z,10.90
2019-03-31T12:45:33.332Z,11.87
2019-03-31T12:48:03.168Z,10.93
2019-03-31T12:50:32.909Z,10.77
2019-03-31T12:53:02.714Z,10.60
2019-03-31T12:55:32.468Z,10.40
2019-03-31T12:58:03.353Z,9.43
2019-03-31T13:00:33.123Z,10.97
2019-03-31T13:03:02.956Z,10.27
2019-03-31T13:05:32.777Z,10.00
2019-03-31T13:08:02.613Z,10.93
2019-03-31T13:10:32.407Z,10.93
2019-03-31T13:13:02.284Z,11.03
2019-03-31T13:15:32.068Z,10.17
2019-03-31T13:18:01.927Z,9.80
2019-03-31T13:20:31.633Z,9.30
2019-03-31T13:23:01.413Z,7.47
2019-03-31T13:25:31.176Z,7.57
2019-03-31T13:28:01.028Z,7.00
2019-03-31T13:30:30.803Z,6.50
2019-03-31T13:33:00.504Z,6.53
2019-03-31T13:35:30.431Z,6.17
2019-03-31T13:38:10.828Z,7.30
2019-03-31T13:40:31.736Z,6.73
2019-03-31T13:43:01.491Z,7.03
2019-03-31T13:45:31.247Z,6.50
2019-03-31T13:48:01.036Z,5.80
2019-03-31T13:50:30.934Z,7.03
2019-03-31T13:53:00.681Z,6.13
2019-03-31T13:55:30.565Z,6.70
2019-03-31T13:58:02.908Z,6.80
2019-03-31T14:00:37.195Z,7.20
2019-03-31T14:03:07.132Z,6.53
2019-03-31T14:05:36.951Z,6.67
2019-03-31T14:08:07.061Z,6.80
2019-03-31T14:10:36.904Z,6.27
2019-03-31T14:13:06.768Z,7.00
2019-03-31T14:15:36.557Z,7.57
2019-03-31T14:18:06.485Z,6.03
2019-03-31T14:20:36.205Z,7.50
2019-03-31T14:23:05.996Z,6.70
2019-03-31T14:25:36.054Z,6.90
2019-03-31T14:28:05.757Z,7.33
2019-03-31T14:30:35.572Z,6.50
2019-03-31T14:33:05.622Z,6.13
2019-03-31T14:35:38.084Z,6.30
2019-03-31T14:38:06.934Z,6.37
2019-03-31T14:40:36.699Z,6.87
2019-03-31T14:43:06.419Z,5.70
2019-03-31T14:45:37.459Z,6.13
2019-03-31T14:48:07.583Z,5.17
2019-03-31T14:50:38.794Z,5.40
2019-03-31T14:53:08.915Z,5.10
2019-03-31T14:55:38.790Z,5.00
2019-03-31T14:58:08.774Z,6.00
2019-03-31T15:00:38.741Z,5.17
2019-03-31T15:03:08.699Z,4.90
2019-03-31T15:05:38.480Z,4.70
2019-03-31T15:08:08.200Z,4.60
2019-03-31T15:10:38.018Z,4.37
2019-03-31T15:13:07.755Z,4.20
2019-03-31T15:15:37.541Z,4.00
2019-03-31T15:18:07.342Z,4.20
2019-03-31T15:20:37.068Z,4.33
2019-03-31T15:23:06.752Z,3.73
2019-03-31T15:25:36.526Z,5.03
2019-03-31T15:28:06.318Z,4.07
2019-03-31T15:30:36.385Z,4.03
2019-03-31T15:33:06.164Z,4.07
2019-03-31T15:35:37.867Z,5.13
2019-03-31T15:38:08.956Z,3.63
2019-03-31T15:40:38.793Z,4.40
2019-03-31T15:43:08.628Z,4.00
2019-03-31T15:45:38.412Z,3.97
2019-03-31T15:48:08.293Z,3.23
2019-03-31T15:50:37.994Z,3.77
2019-03-31T15:53:07.873Z,3.40
2019-03-31T15:55:37.628Z,3.30
2019-03-31T15:58:08.266Z,3.00
2019-03-31T16:00:38.053Z,4.13
2019-03-31T16:03:07.892Z,3.70
2019-03-31T16:05:37.710Z,4.07
2019-03-31T16:08:06.993Z,3.27
2019-03-31T16:10:36.170Z,3.03
2019-03-31T16:13:05.504Z,4.30
2019-03-31T16:15:34.803Z,3.87
2019-03-31T16:18:04.073Z,4.53
2019-03-31T16:20:33.441Z,3.40
2019-03-31T16:23:02.712Z,3.60
2019-03-31T16:25:34.630Z,4.20
2019-03-31T16:28:03.900Z,3.90
2019-03-31T16:30:34.473Z,3.00
2019-03-31T16:33:06.866Z,3.87
2019-03-31T16:35:34.705Z,3.77
2019-03-31T16:38:03.914Z,3.50
2019-03-31T16:40:33.222Z,4.17
2019-03-31T16:43:21.561Z,3.80
2019-03-31T16:45:50.963Z,4.33
2019-03-31T16:48:20.152Z,3.70
2019-03-31T16:50:49.500Z,3.47
2019-03-31T16:53:18.716Z,3.77
2019-03-31T16:55:47.927Z,4.40
2019-03-31T16:58:17.187Z,3.47
2019-03-31T17:00:46.518Z,3.70
2019-03-31T17:03:18.244Z,3.40
2019-03-31T17:05:46.693Z,3.37
2019-03-31T17:08:16.018Z,3.70
2019-03-31T17:10:45.260Z,3.67
2019-03-31T17:13:14.561Z,4.27
2019-03-31T17:15:43.830Z,3.83
2019-03-31T17:18:13.180Z,4.00
2019-03-31T17:20:42.668Z,3.57
2019-03-31T17:23:11.880Z,4.07
2019-03-31T17:25:41.150Z,4.03
2019-03-31T17:28:11.414Z,4.47
2019-03-31T17:30:40.653Z,4.37
2019-03-31T17:33:09.965Z,4.90
2019-03-31T17:35:39.197Z,3.70
2019-03-31T17:38:08.417Z,4.13
2019-03-31T17:40:37.669Z,3.80
2019-03-31T17:43:07.005Z,4.63
2019-03-31T17:45:36.168Z,3.60
2019-03-31T17:48:05.477Z,4.40
2019-03-31T17:50:34.744Z,3.67
2019-03-31T17:53:04.197Z,3.77
2019-03-31T17:55:33.599Z,4.03
2019-03-31T17:58:02.798Z,4.00
2019-03-31T18:00:32.020Z,3.73
2019-03-31T18:03:01.317Z,3.90
2019-03-31T18:05:30.568Z,4.43
2019-03-31T18:07:59.878Z,3.50
2019-03-31T18:10:29.182Z,4.23
2019-03-31T18:12:58.332Z,3.80
2019-03-31T18:15:27.643Z,4.30
2019-03-31T18:17:57.006Z,4.20
2019-03-31T18:20:26.226Z,4.00
2019-03-31T18:22:55.454Z,4.70
2019-03-31T18:25:24.818Z,4.17
2019-03-31T18:27:54.176Z,3.57
2019-03-31T18:30:23.675Z,4.10
2019-03-31T18:32:52.941Z,4.57
2019-03-31T18:35:22.161Z,4.33
2019-03-31T18:37:51.554Z,3.63
2019-03-31T18:40:34.032Z,4.50
2019-03-31T18:42:51.837Z,4.43
2019-03-31T18:45:21.129Z,3.60
2019-03-31T18:47:50.396Z,4.47
2019-03-31T18:50:19.694Z,3.87
2019-03-31T18:52:49.035Z,5.13
2019-03-31T18:55:31.318Z,3.70
2019-03-31T18:58:25.580Z,4.00
2019-03-31T19:01:04.589Z,3.40
2019-03-31T19:03:55.670Z,3.37
2019-03-31T19:06:43.875Z,3.47
2019-03-31T19:09:36.005Z,3.93
2019-03-31T19:12:24.228Z,4.90
2019-03-31T19:15:07.060Z,4.87
2019-03-31T19:17:53.859Z,4.20
2019-03-31T19:20:41.314Z,4.73
2019-03-31T19:23:23.417Z,5.57
2019-03-31T19:26:10.632Z,5.80
2019-03-31T19:29:17.637Z,7.00
2019-03-31T19:32:11.875Z,6.47
2019-03-31T19:35:03.255Z,6.83
2019-03-31T19:38:09.933Z,7.67
2019-03-31T19:41:04.012Z,8.33
2019-03-31T19:43:44.488Z,6.97
2019-03-31T19:46:31.708Z,7.57
2019-03-31T19:49:22.807Z,6.63
2019-03-31T19:52:23.208Z,7.57
2019-03-31T19:55:02.851Z,7.33
2019-03-31T19:57:46.725Z,8.30
2019-03-31T20:00:32.854Z,8.13
2019-03-31T20:03:23.386Z,8.17
2019-03-31T20:06:26.858Z,7.70
2019-03-31T20:09:19.005Z,7.97
2019-03-31T20:12:06.201Z,8.40
2019-03-31T20:14:54.913Z,7.27
2019-03-31T20:17:41.879Z,8.80
2019-03-31T20:20:20.084Z,9.47
2019-03-31T20:23:15.303Z,9.27
2019-03-31T20:26:15.649Z,9.83
2019-03-31T20:28:52.765Z,10.13
2019-03-31T20:31:47.073Z,10.17
2019-03-31T20:34:27.656Z,11.30
2019-03-31T20:37:10.501Z,11.47
2019-03-31T20:39:57.359Z,10.97
2019-03-31T20:42:54.733Z,10.00
2019-03-31T20:45:24.015Z,11.20
2019-03-31T20:47:54.453Z,12.80
2019-03-31T20:50:23.720Z,13.10
2019-03-31T20:52:52.963Z,12.57
2019-03-31T20:55:22.241Z,12.77
2019-03-31T20:57:51.526Z,13.47
2019-03-31T21:00:20.929Z,13.43
2019-03-31T21:02:50.236Z,13.70
2019-03-31T21:05:19.500Z,12.83
2019-03-31T21:07:48.834Z,13.73
2019-03-31T21:10:18.149Z,13.47
2019-03-31T21:12:47.419Z,13.20
2019-03-31T21:15:16.663Z,15.90
2019-03-31T21:17:45.982Z,13.90
2019-03-31T21:20:15.227Z,16.03
2019-03-31T21:22:45.873Z,14.80
2019-03-31T21:25:15.251Z,14.37
2019-03-31T21:27:44.432Z,14.83
2019-03-31T21:30:13.696Z,17.37
2019-03-31T21:32:42.865Z,15.10
2019-03-31T21:35:12.254Z,15.60
2019-03-31T21:37:41.541Z,14.03
2019-03-31T21:40:11.004Z,16.77
2019-03-31T21:42:40.301Z,16.63
2019-03-31T21:45:09.649Z,15.83
2019-03-31T21:47:38.916Z,17.23
2019-03-31T21:50:08.579Z,18.17
2019-03-31T21:52:37.838Z,16.30
2019-03-31T21:55:07.183Z,18.87
2019-03-31T21:57:36.361Z,19.37
2019-03-31T22:00:08.330Z,18.23
2019-03-31T22:02:37.541Z,19.27
2019-03-31T22:05:08.031Z,18.20
2019-03-31T22:07:37.405Z,17.93
2019-03-31T22:10:07.080Z,18.20
2019-03-31T22:12:36.245Z,20.53
2019-03-31T22:15:06.243Z,20.60
2019-03-31T22:17:35.543Z,20.10
2019-03-31T22:20:05.206Z,21.20
2019-03-31T22:22:34.448Z,19.67
2019-03-31T22:25:03.736Z,21.43
2019-03-31T22:27:32.967Z,21.97
2019-03-31T22:30:02.164Z,19.50
2019-03-31T22:32:31.369Z,20.93
2019-03-31T22:35:00.553Z,19.53
2019-03-31T22:37:29.813Z,24.07
2019-03-31T22:39:59.041Z,25.60
2019-03-31T22:42:28.293Z,23.17
2019-03-31T22:44:57.524Z,22.80
2019-03-31T22:47:26.696Z,21.53
2019-03-31T22:49:55.952Z,24.30
2019-03-31T22:52:25.212Z,22.27
2019-03-31T22:54:54.441Z,24.30
2019-03-31T22:57:23.852Z,24.80
2019-03-31T22:59:53.075Z,24.30
2019-03-31T23:02:22.356Z,24.37
2019-03-31T23:04:51.630Z,23.33
2019-03-31T23:07:22.116Z,25.90
2019-03-31T23:09:51.428Z,25.27
2019-03-31T23:12:20.590Z,24.47
2019-03-31T23:14:49.799Z,26.03
2019-03-31T23:17:18.998Z,26.60
2019-03-31T23:19:48.285Z,26.13
2019-03-31T23:22:17.539Z,24.97
2019-03-31T23:24:46.723Z,26.70
2019-03-31T23:29:47.851Z,26.47
2019-03-31T23:32:17.128Z,27.03
2019-03-31T23:34:48.784Z,25.17
2019-03-31T23:37:20.885Z,26.00
2019-03-31T23:39:52.346Z,25.73
2019-03-31T23:42:22.923Z,26.40
2019-03-31T23:44:52.521Z,26.80
2019-03-31T23:47:23.802Z,26.20
2019-03-31T23:49:53.478Z,27.17
2019-03-31T23:52:22.981Z,27.37
2019-03-31T23:54:54.280Z,26.80
2019-03-31T23:57:40.816Z,26.57
