createdAt,value
2023-02-28T00:00:12.624Z,17.80
2023-02-28T00:01:16.621Z,17.80
2023-02-28T00:02:19.066Z,17.80
2023-02-28T00:03:21.503Z,17.80
2023-02-28T00:04:23.816Z,17.80
2023-02-28T00:05:27.973Z,17.80
2023-02-28T00:06:30.399Z,17.50
2023-02-28T00:07:32.996Z,16.80
2023-02-28T00:08:35.626Z,16.90
2023-02-28T00:09:37.936Z,17.10
2023-02-28T00:10:40.286Z,17.30
2023-02-28T00:11:42.684Z,17.40
2023-02-28T00:12:45.127Z,17.50
2023-02-28T00:13:48.744Z,17.60
2023-02-28T00:14:51.385Z,17.70
2023-02-28T00:16:01.423Z,17.70
2023-02-28T00:17:03.939Z,17.70
2023-02-28T00:18:18.107Z,17.70
2023-02-28T00:19:20.412Z,17.80
2023-02-28T00:20:22.856Z,17.80
2023-02-28T00:21:25.195Z,17.90
2023-02-28T00:22:27.488Z,17.90
2023-02-28T00:23:29.946Z,18.00
2023-02-28T00:24:32.260Z,18.00
2023-02-28T00:25:34.574Z,18.00
2023-02-28T00:26:36.840Z,18.00
2023-02-28T00:27:40.266Z,18.00
2023-02-28T00:28:42.679Z,18.00
2023-02-28T00:29:47.001Z,17.90
2023-02-28T00:30:49.506Z,18.00
2023-02-28T00:31:51.840Z,18.00
2023-02-28T00:32:54.245Z,18.00
2023-02-28T00:33:56.540Z,18.00
2023-02-28T00:34:58.850Z,18.00
2023-02-28T00:36:09.318Z,18.10
2023-02-28T00:37:14.491Z,18.00
2023-02-28T00:38:17.119Z,18.00
2023-02-28T00:39:19.430Z,18.00
2023-02-28T00:40:21.962Z,18.00
2023-02-28T00:41:24.231Z,18.00
2023-02-28T00:42:27.485Z,18.00
2023-02-28T00:43:29.836Z,17.90
2023-02-28T00:44:32.502Z,17.90
2023-02-28T00:45:34.820Z,17.90
2023-02-28T00:46:37.146Z,17.90
2023-02-28T00:47:39.497Z,17.90
2023-02-28T00:48:42.112Z,17.90
2023-02-28T00:49:44.524Z,17.90
2023-02-28T00:50:50.512Z,17.90
2023-02-28T00:51:53.961Z,17.90
2023-02-28T00:52:56.297Z,17.90
2023-02-28T00:53:58.629Z,18.00
2023-02-28T00:55:01.031Z,18.00
2023-02-28T00:56:04.502Z,17.90
2023-02-28T00:57:07.606Z,17.90
2023-02-28T00:58:09.916Z,17.90
2023-02-28T00:59:12.989Z,18.00
2023-02-28T01:00:15.787Z,18.00
2023-02-28T01:01:18.951Z,17.90
2023-02-28T01:02:23.180Z,17.90
2023-02-28T01:03:25.470Z,18.00
2023-02-28T01:04:27.836Z,18.00
2023-02-28T01:05:30.169Z,18.00
2023-02-28T01:06:32.931Z,18.00
2023-02-28T01:07:41.284Z,18.00
2023-02-28T01:08:43.582Z,18.00
2023-02-28T01:09:45.950Z,18.00
2023-02-28T01:10:48.663Z,18.00
2023-02-28T01:11:51.283Z,17.90
2023-02-28T01:12:53.600Z,17.90
2023-02-28T01:13:56.038Z,17.80
2023-02-28T01:14:58.866Z,17.80
2023-02-28T01:16:01.258Z,17.70
2023-02-28T01:17:03.936Z,17.70
2023-02-28T01:18:07.977Z,17.70
2023-02-28T01:19:10.525Z,17.70
2023-02-28T01:20:14.537Z,17.70
2023-02-28T01:21:19.661Z,17.80
2023-02-28T01:22:22.364Z,17.70
2023-02-28T01:23:25.027Z,17.80
2023-02-28T01:24:27.453Z,17.70
2023-02-28T01:25:30.456Z,17.70
2023-02-28T01:26:33.303Z,17.60
2023-02-28T01:27:36.748Z,17.60
2023-02-28T01:28:39.056Z,17.70
2023-02-28T01:29:41.496Z,17.70
2023-02-28T01:30:49.727Z,17.70
2023-02-28T01:31:52.270Z,17.70
2023-02-28T01:32:54.613Z,17.70
2023-02-28T01:33:56.916Z,17.70
2023-02-28T01:34:59.293Z,17.80
2023-02-28T01:36:03.539Z,17.80
2023-02-28T01:37:05.904Z,17.80
2023-02-28T01:38:21.352Z,17.70
2023-02-28T01:39:24.837Z,17.70
2023-02-28T01:40:27.145Z,17.70
2023-02-28T01:41:33.109Z,17.70
2023-02-28T01:42:36.637Z,17.70
2023-02-28T01:43:44.894Z,17.70
2023-02-28T01:44:57.097Z,17.70
2023-02-28T01:46:00.992Z,17.70
2023-02-28T01:47:03.331Z,17.70
2023-02-28T01:48:09.812Z,17.60
2023-02-28T01:49:18.809Z,17.60
2023-02-28T01:50:25.122Z,17.60
2023-02-28T01:51:46.530Z,17.60
2023-02-28T01:52:49.784Z,17.60
2023-02-28T01:54:01.819Z,17.60
2023-02-28T01:55:07.555Z,17.60
2023-02-28T01:56:13.387Z,17.60
2023-02-28T01:57:21.614Z,17.60
2023-02-28T01:58:24.293Z,17.60
2023-02-28T01:59:34.000Z,17.60
2023-02-28T02:00:36.520Z,17.60
2023-02-28T02:01:39.029Z,17.60
2023-02-28T02:02:44.302Z,17.60
2023-02-28T02:03:46.664Z,17.50
2023-02-28T02:05:03.582Z,17.60
2023-02-28T02:06:08.681Z,17.60
2023-02-28T02:07:11.856Z,17.60
2023-02-28T02:08:25.680Z,17.50
2023-02-28T02:09:28.003Z,17.50
2023-02-28T02:10:47.373Z,17.50
2023-02-28T02:11:49.787Z,17.60
2023-02-28T02:13:11.384Z,17.40
2023-02-28T02:14:29.990Z,17.40
2023-02-28T02:15:34.881Z,17.40
2023-02-28T02:16:52.956Z,17.50
2023-02-28T02:18:02.740Z,17.50
2023-02-28T02:19:47.103Z,17.50
2023-02-28T02:21:12.892Z,17.50
2023-02-28T02:22:53.751Z,17.50
2023-02-28T02:24:18.249Z,17.50
2023-02-28T02:25:50.121Z,17.50
2023-02-28T02:27:09.655Z,17.50
2023-02-28T02:28:21.101Z,17.50
2023-02-28T02:30:11.022Z,17.50
2023-02-28T02:31:43.987Z,17.50
2023-02-28T02:33:14.338Z,17.50
2023-02-28T02:34:24.700Z,17.50
2023-02-28T02:36:08.385Z,17.50
2023-02-28T02:37:24.582Z,17.50
2023-02-28T02:38:47.720Z,17.50
2023-02-28T02:40:18.821Z,17.40
2023-02-28T02:41:51.966Z,17.40
2023-02-28T02:43:02.420Z,17.50
2023-02-28T02:44:22.680Z,17.50
2023-02-28T02:45:39.171Z,17.50
2023-02-28T02:46:45.889Z,17.50
2023-02-28T02:47:50.404Z,17.50
2023-02-28T02:48:55.683Z,17.50
2023-02-28T02:50:01.919Z,17.50
2023-02-28T02:51:12.901Z,17.50
2023-02-28T02:52:22.084Z,17.50
2023-02-28T02:53:37.988Z,17.50
2023-02-28T02:54:44.492Z,17.60
2023-02-28T02:55:53.889Z,17.50
2023-02-28T02:57:00.028Z,17.50
2023-02-28T02:58:09.294Z,17.50
2023-02-28T02:59:15.011Z,17.50
2023-02-28T03:00:21.502Z,17.50
2023-02-28T03:01:30.186Z,17.50
2023-02-28T03:02:35.398Z,17.50
2023-02-28T03:03:38.430Z,17.50
2023-02-28T03:04:52.320Z,17.50
2023-02-28T03:06:00.175Z,17.50
2023-02-28T03:07:02.588Z,17.50
2023-02-28T03:08:06.539Z,17.50
2023-02-28T03:09:08.952Z,17.50
2023-02-28T03:10:31.374Z,17.50
2023-02-28T03:11:35.865Z,17.50
2023-02-28T03:12:55.987Z,17.60
2023-02-28T03:14:21.638Z,17.50
2023-02-28T03:15:47.066Z,17.50
2023-02-28T03:17:22.001Z,17.50
2023-02-28T03:18:41.389Z,17.50
2023-02-28T03:19:50.145Z,17.50
2023-02-28T03:21:24.292Z,17.50
2023-02-28T03:22:41.410Z,17.50
2023-02-28T03:23:54.722Z,17.60
2023-02-28T03:25:08.540Z,17.50
2023-02-28T03:26:23.709Z,17.50
2023-02-28T03:27:31.804Z,17.50
2023-02-28T03:28:39.932Z,17.50
2023-02-28T03:29:53.105Z,17.50
2023-02-28T03:31:04.046Z,17.40
2023-02-28T03:32:30.769Z,17.50
2023-02-28T03:33:39.101Z,17.40
2023-02-28T03:35:06.925Z,17.40
2023-02-28T03:36:17.003Z,17.40
2023-02-28T03:37:23.574Z,17.40
2023-02-28T03:39:04.978Z,17.40
2023-02-28T03:40:18.150Z,17.40
2023-02-28T03:41:28.832Z,17.50
2023-02-28T03:42:34.882Z,17.50
2023-02-28T03:43:42.748Z,17.50
2023-02-28T03:45:17.460Z,17.50
2023-02-28T03:46:24.659Z,17.50
2023-02-28T03:47:50.476Z,17.50
2023-02-28T03:49:01.517Z,17.50
2023-02-28T03:50:08.112Z,17.50
2023-02-28T03:51:15.826Z,17.50
2023-02-28T03:52:22.410Z,17.50
2023-02-28T03:53:37.120Z,17.40
2023-02-28T03:54:51.487Z,17.50
2023-02-28T03:56:17.233Z,17.50
2023-02-28T03:57:35.863Z,17.40
2023-02-28T03:58:56.545Z,17.40
2023-02-28T04:00:35.486Z,17.40
2023-02-28T04:01:44.547Z,17.40
2023-02-28T04:02:47.026Z,17.40
2023-02-28T04:03:50.901Z,17.40
2023-02-28T04:04:53.232Z,17.40
2023-02-28T04:05:57.848Z,17.40
2023-02-28T04:07:12.285Z,17.40
2023-02-28T04:08:14.609Z,17.40
2023-02-28T04:09:17.021Z,17.40
2023-02-28T04:10:19.766Z,17.40
2023-02-28T04:11:38.444Z,17.40
2023-02-28T04:12:40.829Z,17.40
2023-02-28T04:13:45.534Z,17.40
2023-02-28T04:14:49.083Z,17.40
2023-02-28T04:15:51.565Z,17.40
2023-02-28T04:16:54.031Z,17.40
2023-02-28T04:17:56.426Z,17.40
2023-02-28T04:19:03.039Z,17.40
2023-02-28T04:20:10.606Z,17.30
2023-02-28T04:21:13.176Z,17.40
2023-02-28T04:22:15.769Z,17.40
2023-02-28T04:23:18.103Z,17.40
2023-02-28T04:24:26.102Z,17.40
2023-02-28T04:25:28.447Z,17.40
2023-02-28T04:26:35.739Z,17.50
2023-02-28T04:27:38.089Z,17.50
2023-02-28T04:28:40.554Z,17.50
2023-02-28T04:29:45.490Z,17.40
2023-02-28T04:30:47.943Z,17.40
2023-02-28T04:31:50.726Z,17.40
2023-02-28T04:32:53.171Z,17.40
2023-02-28T04:33:55.550Z,17.50
2023-02-28T04:34:57.905Z,17.40
2023-02-28T04:36:05.695Z,17.50
2023-02-28T04:37:13.595Z,17.50
2023-02-28T04:38:16.449Z,17.50
2023-02-28T04:39:19.400Z,17.50
2023-02-28T04:40:21.679Z,17.40
2023-02-28T04:41:24.711Z,17.40
2023-02-28T04:42:27.556Z,17.40
2023-02-28T04:43:31.058Z,17.40
2023-02-28T04:44:33.480Z,17.40
2023-02-28T04:45:36.235Z,17.40
2023-02-28T04:46:38.707Z,17.50
2023-02-28T04:47:41.255Z,16.90
2023-02-28T04:48:44.716Z,16.10
2023-02-28T04:49:47.034Z,16.30
2023-02-28T04:50:49.358Z,16.70
2023-02-28T04:51:51.739Z,16.90
2023-02-28T04:52:54.092Z,17.10
2023-02-28T04:53:56.688Z,17.30
2023-02-28T04:54:59.012Z,17.40
2023-02-28T04:56:01.725Z,17.50
2023-02-28T04:57:05.404Z,17.60
2023-02-28T04:58:10.012Z,17.70
2023-02-28T04:59:12.620Z,17.80
2023-02-28T05:00:17.662Z,17.90
2023-02-28T05:01:29.403Z,18.00
2023-02-28T05:02:32.115Z,18.00
2023-02-28T05:03:34.652Z,18.10
2023-02-28T05:04:37.680Z,18.10
2023-02-28T05:05:40.033Z,18.20
2023-02-28T05:06:42.650Z,18.30
2023-02-28T05:07:45.784Z,18.30
2023-02-28T05:08:48.406Z,18.40
2023-02-28T05:09:50.689Z,18.40
2023-02-28T05:10:53.098Z,18.50
2023-02-28T05:11:55.708Z,18.60
2023-02-28T05:12:58.149Z,18.60
2023-02-28T05:14:00.802Z,18.70
2023-02-28T05:15:05.828Z,18.70
2023-02-28T05:16:08.270Z,18.80
2023-02-28T05:17:11.247Z,18.80
2023-02-28T05:18:13.764Z,18.80
2023-02-28T05:19:16.161Z,18.80
2023-02-28T05:20:18.598Z,18.90
2023-02-28T05:21:38.715Z,18.90
2023-02-28T05:22:42.207Z,18.90
2023-02-28T05:23:44.885Z,18.90
2023-02-28T05:24:47.956Z,18.90
2023-02-28T05:25:50.280Z,19.00
2023-02-28T05:26:54.617Z,19.00
2023-02-28T05:27:56.998Z,19.00
2023-02-28T05:28:59.380Z,19.00
2023-02-28T05:30:04.419Z,19.00
2023-02-28T05:31:06.840Z,19.00
2023-02-28T05:32:11.622Z,19.00
2023-02-28T05:33:14.682Z,19.10
2023-02-28T05:34:17.223Z,19.00
2023-02-28T05:35:19.650Z,19.10
2023-02-28T05:36:22.589Z,19.10
2023-02-28T05:37:24.895Z,19.10
2023-02-28T05:38:27.981Z,19.10
2023-02-28T05:39:30.317Z,19.10
2023-02-28T05:40:32.891Z,19.10
2023-02-28T05:41:35.318Z,19.10
2023-02-28T05:42:38.849Z,19.10
2023-02-28T05:43:41.368Z,19.10
2023-02-28T05:44:43.682Z,19.10
2023-02-28T05:45:46.126Z,18.90
2023-02-28T05:46:48.456Z,18.90
2023-02-28T05:47:54.671Z,19.00
2023-02-28T05:48:58.949Z,19.00
2023-02-28T05:50:01.927Z,19.10
2023-02-28T05:51:05.254Z,19.10
2023-02-28T05:52:07.576Z,19.10
2023-02-28T05:53:09.934Z,19.10
2023-02-28T05:54:13.893Z,19.20
2023-02-28T05:55:16.597Z,19.10
2023-02-28T05:56:18.979Z,19.20
2023-02-28T05:57:24.563Z,19.20
2023-02-28T05:58:31.520Z,19.20
2023-02-28T05:59:34.195Z,19.20
2023-02-28T06:00:36.488Z,19.20
2023-02-28T06:01:42.079Z,19.20
2023-02-28T06:02:44.847Z,19.20
2023-02-28T06:03:47.317Z,19.20
2023-02-28T06:04:50.141Z,19.20
2023-02-28T06:05:52.720Z,19.20
2023-02-28T06:06:55.121Z,19.20
2023-02-28T06:07:57.609Z,19.20
2023-02-28T06:09:00.158Z,19.20
2023-02-28T06:10:02.534Z,19.00
2023-02-28T06:11:05.557Z,19.00
2023-02-28T06:12:08.259Z,19.00
2023-02-28T06:13:10.704Z,19.10
2023-02-28T06:14:17.639Z,19.10
2023-02-28T06:15:21.705Z,19.10
2023-02-28T06:16:25.382Z,19.20
2023-02-28T06:17:27.930Z,19.20
2023-02-28T06:18:30.274Z,19.30
2023-02-28T06:19:32.851Z,19.30
2023-02-28T06:20:35.536Z,19.30
2023-02-28T06:21:38.034Z,19.30
2023-02-28T06:22:40.885Z,19.30
2023-02-28T06:23:43.290Z,19.40
2023-02-28T06:24:45.810Z,19.30
2023-02-28T06:25:48.833Z,19.30
2023-02-28T06:26:51.706Z,19.30
2023-02-28T06:27:55.398Z,19.30
2023-02-28T06:28:58.044Z,19.30
2023-02-28T06:30:00.771Z,19.40
2023-02-28T06:31:08.700Z,19.40
2023-02-28T06:32:11.288Z,19.40
2023-02-28T06:33:13.729Z,19.40
2023-02-28T06:34:16.102Z,19.40
2023-02-28T06:35:18.708Z,19.40
2023-02-28T06:36:21.058Z,19.40
2023-02-28T06:37:26.759Z,19.40
2023-02-28T06:38:29.198Z,19.40
2023-02-28T06:39:32.150Z,19.40
2023-02-28T06:40:36.855Z,19.40
2023-02-28T06:41:53.592Z,19.50
2023-02-28T06:42:56.819Z,19.40
2023-02-28T06:43:59.261Z,19.50
2023-02-28T06:45:04.158Z,19.50
2023-02-28T06:46:09.081Z,19.40
2023-02-28T06:47:11.842Z,19.50
2023-02-28T06:48:14.352Z,19.50
2023-02-28T06:49:17.192Z,19.50
2023-02-28T06:50:22.728Z,19.50
2023-02-28T06:51:25.481Z,19.50
2023-02-28T06:52:28.131Z,19.50
2023-02-28T06:53:30.602Z,19.50
2023-02-28T06:54:33.345Z,19.50
2023-02-28T06:55:38.249Z,19.50
2023-02-28T06:56:41.252Z,19.50
2023-02-28T06:57:43.718Z,19.50
2023-02-28T06:58:51.273Z,19.50
2023-02-28T06:59:53.660Z,19.50
2023-02-28T07:00:57.177Z,19.50
2023-02-28T07:01:59.831Z,19.50
2023-02-28T07:03:02.518Z,19.50
2023-02-28T07:04:06.552Z,19.50
2023-02-28T07:05:09.426Z,19.50
2023-02-28T07:06:12.062Z,19.50
2023-02-28T07:07:15.118Z,19.50
2023-02-28T07:08:18.014Z,19.50
2023-02-28T07:09:20.640Z,19.60
2023-02-28T07:10:22.960Z,19.60
2023-02-28T07:11:27.883Z,19.60
2023-02-28T07:12:30.558Z,19.50
2023-02-28T07:13:33.347Z,19.60
2023-02-28T07:14:37.968Z,19.60
2023-02-28T07:15:43.662Z,19.60
2023-02-28T07:16:46.763Z,19.60
2023-02-28T07:17:49.522Z,19.60
2023-02-28T07:18:54.753Z,19.60
2023-02-28T07:19:57.250Z,19.60
2023-02-28T07:20:59.606Z,19.60
2023-02-28T07:22:03.714Z,19.60
2023-02-28T07:23:06.095Z,19.60
2023-02-28T07:24:08.527Z,19.60
2023-02-28T07:25:10.907Z,19.60
2023-02-28T07:26:17.827Z,19.60
2023-02-28T07:27:26.398Z,19.60
2023-02-28T07:28:28.961Z,19.60
2023-02-28T07:29:31.333Z,19.70
2023-02-28T07:30:33.736Z,19.70
2023-02-28T07:31:36.355Z,19.70
2023-02-28T07:32:38.679Z,19.60
2023-02-28T07:33:41.465Z,19.60
2023-02-28T07:34:43.762Z,19.70
2023-02-28T07:35:46.323Z,19.70
2023-02-28T07:36:48.664Z,19.70
2023-02-28T07:37:51.236Z,19.70
2023-02-28T07:38:54.142Z,19.70
2023-02-28T07:39:56.485Z,19.70
2023-02-28T07:40:58.764Z,19.70
2023-02-28T07:42:02.748Z,19.70
2023-02-28T07:43:05.087Z,19.70
2023-02-28T07:44:08.032Z,19.70
2023-02-28T07:45:12.539Z,19.70
2023-02-28T07:46:17.511Z,19.70
2023-02-28T07:47:20.181Z,19.70
2023-02-28T07:48:22.442Z,19.70
2023-02-28T07:49:24.748Z,19.70
2023-02-28T07:50:31.580Z,19.70
2023-02-28T07:51:34.318Z,19.70
2023-02-28T07:52:38.067Z,19.70
2023-02-28T07:53:40.610Z,19.70
2023-02-28T07:54:42.868Z,19.70
2023-02-28T07:55:45.149Z,19.70
2023-02-28T07:56:47.545Z,19.60
2023-02-28T07:57:49.873Z,19.60
2023-02-28T07:58:52.482Z,19.60
2023-02-28T07:59:54.795Z,19.60
2023-02-28T08:00:58.151Z,19.60
2023-02-28T08:02:00.659Z,19.60
2023-02-28T08:03:03.211Z,19.70
2023-02-28T08:04:05.539Z,19.70
2023-02-28T08:05:08.423Z,19.70
2023-02-28T08:06:19.339Z,19.70
2023-02-28T08:07:21.672Z,19.70
2023-02-28T08:08:24.474Z,19.70
2023-02-28T08:09:27.442Z,19.70
2023-02-28T08:10:29.709Z,19.70
2023-02-28T08:11:32.365Z,19.70
2023-02-28T08:12:34.744Z,19.70
2023-02-28T08:13:37.083Z,19.70
2023-02-28T08:14:40.631Z,19.70
2023-02-28T08:15:43.829Z,19.70
2023-02-28T08:16:46.109Z,19.70
2023-02-28T08:17:48.403Z,19.70
2023-02-28T08:18:54.196Z,19.70
2023-02-28T08:19:56.513Z,19.80
2023-02-28T08:20:58.987Z,19.80
2023-02-28T08:22:01.320Z,19.70
2023-02-28T08:23:03.753Z,19.70
2023-02-28T08:24:06.665Z,19.70
2023-02-28T08:25:09.733Z,19.70
2023-02-28T08:26:12.242Z,19.70
2023-02-28T08:27:14.836Z,19.70
2023-02-28T08:28:17.087Z,19.70
2023-02-28T08:29:19.658Z,19.70
2023-02-28T08:30:22.095Z,19.70
2023-02-28T08:31:24.639Z,19.70
2023-02-28T08:32:30.235Z,19.70
2023-02-28T08:33:32.919Z,19.70
2023-02-28T08:34:35.310Z,19.70
2023-02-28T08:35:38.371Z,19.70
2023-02-28T08:36:41.572Z,19.70
2023-02-28T08:37:43.921Z,19.70
2023-02-28T08:38:46.944Z,19.70
2023-02-28T08:39:49.360Z,19.70
2023-02-28T08:40:57.672Z,19.70
2023-02-28T08:42:07.123Z,19.70
2023-02-28T08:43:10.263Z,19.70
2023-02-28T08:44:12.545Z,19.70
2023-02-28T08:45:15.858Z,19.70
2023-02-28T08:46:18.547Z,19.70
2023-02-28T08:47:21.068Z,19.70
2023-02-28T08:48:24.888Z,19.80
2023-02-28T08:49:27.396Z,19.80
2023-02-28T08:50:29.775Z,19.80
2023-02-28T08:51:32.503Z,19.80
2023-02-28T08:52:35.001Z,19.80
2023-02-28T08:53:38.626Z,19.80
2023-02-28T08:54:41.116Z,19.80
2023-02-28T08:55:43.401Z,19.80
2023-02-28T08:56:47.802Z,19.80
2023-02-28T08:57:50.151Z,19.80
2023-02-28T08:58:52.733Z,19.80
2023-02-28T08:59:55.338Z,19.80
2023-02-28T09:00:58.134Z,19.80
2023-02-28T09:02:00.623Z,19.80
2023-02-28T09:03:03.006Z,19.80
2023-02-28T09:04:07.880Z,19.80
2023-02-28T09:05:10.258Z,19.80
2023-02-28T09:06:14.168Z,19.90
2023-02-28T09:07:16.660Z,19.80
2023-02-28T09:08:19.998Z,19.90
2023-02-28T09:09:22.644Z,19.90
2023-02-28T09:10:25.038Z,19.90
2023-02-28T09:11:27.752Z,19.90
2023-02-28T09:12:34.384Z,19.90
2023-02-28T09:13:37.188Z,19.90
2023-02-28T09:14:40.328Z,19.90
2023-02-28T09:15:42.697Z,19.90
2023-02-28T09:16:45.075Z,20.00
2023-02-28T09:17:48.706Z,19.90
2023-02-28T09:18:51.223Z,19.90
2023-02-28T09:19:53.641Z,19.90
2023-02-28T09:20:56.494Z,20.00
2023-02-28T09:21:59.055Z,20.00
2023-02-28T09:23:01.447Z,20.00
2023-02-28T09:24:04.236Z,20.00
2023-02-28T09:25:06.814Z,20.00
2023-02-28T09:26:14.092Z,20.00
2023-02-28T09:27:16.792Z,20.00
2023-02-28T09:28:19.684Z,20.00
2023-02-28T09:29:22.033Z,20.00
2023-02-28T09:30:24.380Z,20.00
2023-02-28T09:31:29.305Z,20.00
2023-02-28T09:32:31.867Z,20.00
2023-02-28T09:33:35.197Z,20.00
2023-02-28T09:34:38.738Z,20.00
2023-02-28T09:35:41.618Z,20.00
2023-02-28T09:36:46.359Z,20.10
2023-02-28T09:37:50.451Z,20.10
2023-02-28T09:38:54.030Z,20.10
2023-02-28T09:39:56.587Z,20.00
2023-02-28T09:41:05.244Z,20.00
2023-02-28T09:42:18.335Z,20.10
2023-02-28T09:43:24.720Z,20.10
2023-02-28T09:44:36.232Z,20.10
2023-02-28T09:45:43.136Z,20.10
2023-02-28T09:46:50.642Z,20.10
2023-02-28T09:47:57.286Z,20.10
2023-02-28T09:49:05.984Z,20.10
2023-02-28T09:50:24.159Z,20.10
2023-02-28T09:51:44.910Z,20.10
2023-02-28T09:52:51.026Z,20.10
2023-02-28T09:54:01.319Z,20.10
2023-02-28T09:55:16.763Z,20.10
2023-02-28T09:56:31.371Z,20.10
2023-02-28T09:57:42.774Z,20.10
2023-02-28T09:58:50.680Z,20.10
2023-02-28T10:00:10.421Z,20.10
2023-02-28T10:01:30.856Z,20.10
2023-02-28T10:02:55.793Z,20.10
2023-02-28T10:04:04.626Z,20.10
2023-02-28T10:05:16.418Z,20.10
2023-02-28T10:06:22.880Z,20.20
2023-02-28T10:08:06.488Z,20.10
2023-02-28T10:09:15.177Z,20.10
2023-02-28T10:10:26.888Z,20.10
2023-02-28T10:11:33.366Z,20.20
2023-02-28T10:12:42.230Z,20.20
2023-02-28T10:14:06.742Z,20.10
2023-02-28T10:15:15.966Z,20.10
2023-02-28T10:16:28.715Z,20.20
2023-02-28T10:17:54.726Z,20.20
2023-02-28T10:19:11.402Z,20.10
2023-02-28T10:20:20.581Z,20.10
2023-02-28T10:21:30.329Z,20.20
2023-02-28T10:22:39.212Z,20.10
2023-02-28T10:23:42.524Z,20.10
2023-02-28T10:24:47.806Z,20.10
2023-02-28T10:26:04.441Z,20.10
2023-02-28T10:27:20.560Z,20.10
2023-02-28T10:28:23.043Z,20.10
2023-02-28T10:29:25.674Z,20.10
2023-02-28T10:30:28.786Z,20.10
2023-02-28T10:31:31.218Z,20.10
2023-02-28T10:32:36.544Z,20.10
2023-02-28T10:33:39.034Z,20.10
2023-02-28T10:34:41.450Z,20.10
2023-02-28T10:35:43.808Z,20.10
2023-02-28T10:36:46.500Z,20.10
2023-02-28T10:37:56.497Z,20.20
2023-02-28T10:39:00.893Z,20.20
2023-02-28T10:40:03.637Z,20.20
2023-02-28T10:41:20.559Z,20.10
2023-02-28T10:42:27.366Z,20.10
2023-02-28T10:43:30.085Z,20.10
2023-02-28T10:44:32.494Z,20.20
2023-02-28T10:45:38.033Z,20.20
2023-02-28T10:46:42.550Z,20.20
2023-02-28T10:47:56.502Z,20.20
2023-02-28T10:49:13.236Z,20.20
2023-02-28T10:50:28.628Z,20.20
2023-02-28T10:51:38.290Z,20.20
2023-02-28T10:52:41.767Z,20.20
2023-02-28T10:53:59.671Z,20.20
2023-02-28T10:55:23.959Z,20.20
2023-02-28T10:56:27.175Z,20.20
2023-02-28T10:57:31.692Z,20.20
2023-02-28T10:58:47.532Z,20.20
2023-02-28T11:00:06.558Z,20.20
2023-02-28T11:01:16.508Z,20.20
2023-02-28T11:02:38.604Z,20.20
2023-02-28T11:03:41.208Z,20.20
2023-02-28T11:04:43.829Z,20.20
2023-02-28T11:05:47.289Z,20.20
2023-02-28T11:07:02.936Z,20.20
2023-02-28T11:08:05.620Z,20.20
2023-02-28T11:09:24.521Z,20.10
2023-02-28T11:10:31.393Z,20.10
2023-02-28T11:11:44.215Z,20.10
2023-02-28T11:12:52.622Z,20.10
2023-02-28T11:14:05.792Z,20.10
2023-02-28T11:15:26.183Z,20.10
2023-02-28T11:16:39.231Z,20.10
2023-02-28T11:17:43.215Z,20.10
2023-02-28T11:18:54.733Z,20.10
2023-02-28T11:20:08.286Z,20.10
2023-02-28T11:21:19.011Z,20.10
2023-02-28T11:22:25.801Z,20.10
2023-02-28T11:23:31.223Z,20.10
2023-02-28T11:24:41.925Z,20.10
2023-02-28T11:25:50.673Z,20.10
2023-02-28T11:26:53.630Z,20.10
2023-02-28T11:28:08.574Z,20.10
2023-02-28T11:29:27.380Z,20.20
2023-02-28T11:30:35.062Z,20.20
2023-02-28T11:31:37.674Z,20.10
2023-02-28T11:32:50.223Z,20.20
2023-02-28T11:33:56.873Z,20.10
2023-02-28T11:35:18.070Z,20.20
2023-02-28T11:36:26.857Z,20.10
2023-02-28T11:37:31.428Z,20.10
2023-02-28T11:38:35.972Z,20.10
2023-02-28T11:39:38.895Z,20.10
2023-02-28T11:41:04.767Z,20.10
2023-02-28T11:42:33.426Z,20.10
2023-02-28T11:43:36.112Z,20.10
2023-02-28T11:45:04.846Z,20.10
2023-02-28T11:46:32.050Z,20.10
2023-02-28T11:48:18.209Z,20.20
2023-02-28T11:49:43.872Z,20.20
2023-02-28T11:51:20.401Z,20.20
2023-02-28T11:52:49.308Z,20.10
2023-02-28T11:53:58.028Z,20.20
2023-02-28T11:55:20.407Z,20.10
2023-02-28T11:56:38.696Z,20.20
2023-02-28T11:57:58.144Z,20.20
2023-02-28T11:59:31.936Z,20.20
2023-02-28T12:01:00.275Z,20.20
2023-02-28T12:02:25.705Z,20.20
2023-02-28T12:03:45.771Z,20.20
2023-02-28T12:05:09.073Z,20.20
2023-02-28T12:06:32.611Z,20.20
2023-02-28T12:07:46.767Z,20.20
2023-02-28T12:09:09.922Z,20.10
2023-02-28T12:10:21.659Z,20.20
2023-02-28T12:11:41.683Z,20.20
2023-02-28T12:12:58.356Z,20.20
2023-02-28T12:14:27.909Z,20.20
2023-02-28T12:15:49.398Z,20.20
2023-02-28T12:16:52.060Z,20.20
2023-02-28T12:18:10.673Z,20.20
2023-02-28T12:19:23.859Z,20.20
2023-02-28T12:20:42.090Z,20.20
2023-02-28T12:22:05.714Z,20.20
2023-02-28T12:23:33.212Z,20.20
2023-02-28T12:24:56.373Z,20.20
2023-02-28T12:26:17.870Z,20.20
2023-02-28T12:27:26.521Z,20.20
2023-02-28T12:28:36.749Z,20.10
2023-02-28T12:29:51.489Z,20.10
2023-02-28T12:31:07.260Z,20.10
2023-02-28T12:32:33.503Z,20.10
2023-02-28T12:33:42.053Z,20.10
2023-02-28T12:34:50.177Z,20.10
2023-02-28T12:35:57.998Z,20.20
2023-02-28T12:37:05.366Z,20.20
2023-02-28T12:38:20.357Z,20.20
2023-02-28T12:39:41.706Z,20.20
2023-02-28T12:40:55.107Z,20.20
2023-02-28T12:42:10.677Z,20.20
2023-02-28T12:43:16.565Z,20.20
2023-02-28T12:44:23.983Z,20.20
2023-02-28T12:45:37.613Z,20.20
2023-02-28T12:46:45.274Z,20.20
2023-02-28T12:47:53.585Z,20.20
2023-02-28T12:49:01.590Z,20.20
2023-02-28T12:50:12.290Z,20.20
2023-02-28T12:51:17.663Z,20.20
2023-02-28T12:52:32.374Z,20.20
2023-02-28T12:54:02.170Z,20.20
2023-02-28T12:55:10.236Z,20.20
2023-02-28T12:56:49.008Z,20.20
2023-02-28T12:58:06.321Z,20.20
2023-02-28T12:59:32.330Z,20.20
2023-02-28T13:00:48.023Z,20.20
2023-02-28T13:02:30.967Z,20.20
2023-02-28T13:04:12.199Z,20.20
2023-02-28T13:05:33.088Z,20.30
2023-02-28T13:06:38.147Z,20.30
2023-02-28T13:08:05.068Z,20.30
2023-02-28T13:09:13.377Z,20.30
2023-02-28T13:10:19.604Z,20.30
2023-02-28T13:11:40.521Z,20.30
2023-02-28T13:12:54.518Z,20.20
2023-02-28T13:14:05.793Z,20.30
2023-02-28T13:15:26.191Z,20.20
2023-02-28T13:16:29.020Z,20.30
2023-02-28T13:17:31.676Z,20.30
2023-02-28T13:18:43.267Z,20.30
2023-02-28T13:19:57.571Z,20.30
2023-02-28T13:21:01.510Z,20.30
2023-02-28T13:22:04.521Z,20.30
2023-02-28T13:24:00.233Z,20.30
2023-02-28T13:25:02.826Z,20.30
2023-02-28T13:26:05.576Z,20.30
2023-02-28T13:27:09.503Z,20.30
2023-02-28T13:28:34.165Z,20.30
2023-02-28T13:29:37.926Z,20.30
2023-02-28T13:31:00.448Z,20.30
2023-02-28T13:32:09.426Z,20.30
2023-02-28T13:33:28.116Z,20.30
2023-02-28T13:34:30.442Z,20.30
2023-02-28T13:35:37.806Z,20.30
2023-02-28T13:36:40.228Z,20.30
2023-02-28T13:37:50.725Z,20.40
2023-02-28T13:39:01.338Z,20.30
2023-02-28T13:40:24.215Z,20.30
2023-02-28T13:41:32.345Z,20.30
2023-02-28T13:42:45.921Z,20.30
2023-02-28T13:44:06.830Z,20.30
2023-02-28T13:45:21.834Z,20.30
2023-02-28T13:46:24.286Z,20.30
2023-02-28T13:47:30.865Z,20.30
2023-02-28T13:48:33.222Z,20.30
2023-02-28T13:49:36.767Z,20.40
2023-02-28T13:50:41.077Z,20.40
2023-02-28T13:51:47.831Z,20.30
2023-02-28T13:53:15.673Z,20.40
2023-02-28T13:54:44.634Z,20.30
2023-02-28T13:56:05.829Z,20.30
2023-02-28T13:57:32.973Z,20.30
2023-02-28T13:58:56.972Z,20.30
2023-02-28T14:00:29.418Z,20.30
2023-02-28T14:02:06.743Z,20.30
2023-02-28T14:03:41.040Z,20.30
2023-02-28T14:04:50.264Z,20.40
2023-02-28T14:06:18.711Z,20.30
2023-02-28T14:07:29.942Z,20.30
2023-02-28T14:08:34.550Z,20.30
2023-02-28T14:09:46.670Z,20.30
2023-02-28T14:10:52.559Z,20.00
2023-02-28T14:11:55.724Z,19.60
2023-02-28T14:13:18.239Z,19.20
2023-02-28T14:14:35.494Z,19.00
2023-02-28T14:15:49.328Z,19.30
2023-02-28T14:16:52.204Z,19.50
2023-02-28T14:17:56.582Z,19.60
2023-02-28T14:19:12.419Z,19.80
2023-02-28T14:20:19.060Z,19.90
2023-02-28T14:21:28.263Z,20.00
2023-02-28T14:22:43.419Z,20.00
2023-02-28T14:24:03.788Z,20.00
2023-02-28T14:25:34.139Z,20.10
2023-02-28T14:26:54.346Z,20.20
2023-02-28T14:28:11.875Z,20.20
2023-02-28T14:29:44.623Z,20.20
2023-02-28T14:31:09.435Z,20.30
2023-02-28T14:32:33.160Z,20.30
2023-02-28T14:34:12.597Z,20.30
2023-02-28T14:35:26.991Z,20.30
2023-02-28T14:36:36.039Z,20.40
2023-02-28T14:37:40.751Z,20.40
2023-02-28T14:38:47.979Z,20.40
2023-02-28T14:39:50.718Z,20.40