createdAt,value
2018-12-27T00:01:27.664Z,11.37
2018-12-27T00:06:46.476Z,12.27
2018-12-27T00:12:05.114Z,13.43
2018-12-27T00:17:23.825Z,16.07
2018-12-27T00:22:42.761Z,15.80
2018-12-27T00:28:01.767Z,11.07
2018-12-27T00:33:20.659Z,11.43
2018-12-27T00:38:39.436Z,16.00
2018-12-27T00:43:58.198Z,12.45
2018-12-27T00:49:16.858Z,9.80
2018-12-27T00:54:35.681Z,9.43
2018-12-27T00:59:54.356Z,9.07
2018-12-27T01:05:13.017Z,12.30
2018-12-27T01:10:32.180Z,10.43
2018-12-27T01:15:50.777Z,10.32
2018-12-27T01:21:09.485Z,9.23
2018-12-27T01:26:28.148Z,9.37
2018-12-27T01:31:50.555Z,8.63
2018-12-27T01:37:07.262Z,11.67
2018-12-27T01:42:25.881Z,10.03
2018-12-27T01:47:44.602Z,11.53
2018-12-27T01:53:03.455Z,8.80
2018-12-27T01:58:22.151Z,10.63
2018-12-27T02:03:40.793Z,9.07
2018-12-27T02:08:59.441Z,10.50
2018-12-27T02:14:18.152Z,7.10
2018-12-27T02:19:36.750Z,7.93
2018-12-27T02:24:55.651Z,8.23
2018-12-27T02:30:14.286Z,12.03
2018-12-27T02:35:33.042Z,9.37
2018-12-27T02:40:51.739Z,7.13
2018-12-27T02:46:10.398Z,8.27
2018-12-27T02:51:28.928Z,8.87
2018-12-27T02:56:47.626Z,9.73
2018-12-27T03:02:06.249Z,8.37
2018-12-27T03:07:24.875Z,8.93
2018-12-27T03:12:43.815Z,9.33
2018-12-27T03:18:02.486Z,8.47
2018-12-27T03:23:21.164Z,10.37
2018-12-27T03:28:39.930Z,9.48
2018-12-27T03:33:58.556Z,7.23
2018-12-27T03:39:17.510Z,7.67
2018-12-27T03:44:36.296Z,8.93
2018-12-27T03:49:54.980Z,9.75
2018-12-27T03:55:13.914Z,7.62
2018-12-27T04:00:32.611Z,5.83
2018-12-27T04:05:51.700Z,7.70
2018-12-27T04:11:10.802Z,5.83
2018-12-27T04:16:29.442Z,6.10
2018-12-27T04:21:48.123Z,10.57
2018-12-27T04:27:06.662Z,6.80
2018-12-27T04:32:25.543Z,7.10
2018-12-27T04:37:44.159Z,7.43
2018-12-27T04:43:02.988Z,6.73
2018-12-27T04:48:21.616Z,6.27
2018-12-27T04:53:40.625Z,8.43
2018-12-27T04:58:59.298Z,6.37
2018-12-27T05:04:18.550Z,8.60
2018-12-27T05:09:37.650Z,6.90
2018-12-27T05:14:56.243Z,7.30
2018-12-27T05:20:14.815Z,9.67
2018-12-27T05:25:33.468Z,9.47
2018-12-27T05:30:52.091Z,7.40
2018-12-27T05:36:10.943Z,5.77
2018-12-27T05:41:29.601Z,7.53
2018-12-27T05:46:48.223Z,4.70
2018-12-27T05:52:06.724Z,11.20
2018-12-27T05:57:25.368Z,6.63
2018-12-27T06:02:44.262Z,8.33
2018-12-27T06:08:03.222Z,6.90
2018-12-27T06:13:22.115Z,6.10
2018-12-27T06:18:40.691Z,6.90
2018-12-27T06:23:59.397Z,6.23
2018-12-27T06:29:18.095Z,9.00
2018-12-27T06:34:41.349Z,7.20
2018-12-27T06:39:57.424Z,10.20
2018-12-27T06:45:16.303Z,5.80
2018-12-27T06:50:34.880Z,8.63
2018-12-27T06:55:53.527Z,7.00
2018-12-27T07:01:12.227Z,6.97
2018-12-27T07:06:30.967Z,6.50
2018-12-27T07:11:49.547Z,5.37
2018-12-27T07:17:08.204Z,8.03
2018-12-27T07:22:26.703Z,8.00
2018-12-27T07:27:45.345Z,6.00
2018-12-27T07:33:04.272Z,6.73
2018-12-27T07:38:22.805Z,7.30
2018-12-27T07:43:41.444Z,6.23
2018-12-27T07:49:00.086Z,6.97
2018-12-27T07:54:18.755Z,9.57
2018-12-27T07:59:37.400Z,7.27
2018-12-27T08:04:56.020Z,8.48
2018-12-27T08:10:14.665Z,6.53
2018-12-27T08:15:33.211Z,10.27
2018-12-27T08:20:51.783Z,9.47
2018-12-27T08:26:10.348Z,13.00
2018-12-27T08:31:28.950Z,9.70
2018-12-27T08:36:47.617Z,19.83
2018-12-27T08:42:06.214Z,15.93
2018-12-27T08:47:25.682Z,11.48
2018-12-27T08:52:44.775Z,7.70
2018-12-27T08:58:03.441Z,8.17
2018-12-27T09:03:21.984Z,12.87
2018-12-27T09:08:40.725Z,11.83
2018-12-27T09:13:59.396Z,12.33
2018-12-27T09:19:18.095Z,11.65
2018-12-27T09:24:38.382Z,11.40
2018-12-27T09:29:56.949Z,16.75
2018-12-27T09:35:15.670Z,9.78
2018-12-27T09:40:34.293Z,16.17
2018-12-27T09:45:52.989Z,8.83
2018-12-27T09:51:11.709Z,11.77
2018-12-27T09:56:30.261Z,8.33
2018-12-27T10:01:49.019Z,7.93
2018-12-27T10:07:07.731Z,8.00
2018-12-27T10:12:27.648Z,12.20
2018-12-27T10:17:46.301Z,9.10
2018-12-27T10:23:05.060Z,4.08
2018-12-27T10:28:23.872Z,5.63
2018-12-27T10:33:42.578Z,7.20
2018-12-27T10:39:01.225Z,6.00
2018-12-27T10:44:19.771Z,8.50
2018-12-27T10:49:38.716Z,8.20
2018-12-27T10:54:57.537Z,10.57
2018-12-27T11:00:16.314Z,6.22
2018-12-27T11:05:34.957Z,5.17
2018-12-27T11:10:53.599Z,3.53
2018-12-27T11:16:12.241Z,5.90
2018-12-27T11:21:32.476Z,6.70
2018-12-27T11:26:51.293Z,6.37
2018-12-27T11:32:15.489Z,5.97
2018-12-27T11:37:34.147Z,6.20
2018-12-27T11:42:52.975Z,7.10
2018-12-27T11:48:11.611Z,20.43
2018-12-27T11:53:30.203Z,5.80
2018-12-27T11:58:50.100Z,5.45
2018-12-27T12:04:08.824Z,4.87
2018-12-27T12:09:27.569Z,4.00
2018-12-27T12:14:46.217Z,3.23
2018-12-27T12:20:07.431Z,2.83
2018-12-27T12:25:26.134Z,3.03
2018-12-27T12:30:44.794Z,3.03
2018-12-27T12:36:10.378Z,3.63
2018-12-27T12:41:38.606Z,4.37
2018-12-27T12:46:45.169Z,4.90
2018-12-27T12:52:03.824Z,10.10
2018-12-27T12:57:22.589Z,12.17
2018-12-27T13:02:41.126Z,9.83
2018-12-27T13:07:59.908Z,5.47
2018-12-27T13:13:18.363Z,4.53
2018-12-27T13:18:36.896Z,3.93
2018-12-27T13:23:55.432Z,5.20
2018-12-27T13:29:13.953Z,6.50
2018-12-27T13:34:32.422Z,5.67
2018-12-27T13:39:50.889Z,5.40
2018-12-27T13:45:09.345Z,5.30
2018-12-27T13:50:27.883Z,5.03
2018-12-27T13:55:46.346Z,3.27
2018-12-27T14:01:18.527Z,5.07
2018-12-27T14:17:40.185Z,4.53
2018-12-27T14:22:58.717Z,5.95
2018-12-27T14:28:17.173Z,5.20
2018-12-27T14:33:35.631Z,6.63
2018-12-27T14:38:54.092Z,6.13
2018-12-27T14:44:12.552Z,4.07
2018-12-27T14:49:31.004Z,10.93
2018-12-27T14:54:49.543Z,4.03
2018-12-27T15:00:47.894Z,6.63
2018-12-27T15:06:06.361Z,6.47
2018-12-27T15:11:25.238Z,11.63
2018-12-27T15:16:45.036Z,7.03
2018-12-27T15:22:03.974Z,5.60
2018-12-27T15:27:22.456Z,13.17
2018-12-27T15:32:40.910Z,4.73
2018-12-27T15:37:59.376Z,3.60
2018-12-27T15:43:18.256Z,12.57
2018-12-27T15:48:36.711Z,8.43
2018-12-27T15:53:55.169Z,7.10
2018-12-27T15:59:13.641Z,8.97
2018-12-27T16:04:32.109Z,9.80
2018-12-27T16:09:50.574Z,5.70
2018-12-27T16:15:09.115Z,5.80
2018-12-27T16:20:27.646Z,7.97
2018-12-27T16:25:46.104Z,13.25
2018-12-27T16:31:04.699Z,9.43
2018-12-27T16:41:55.736Z,6.87
2018-12-27T16:47:14.274Z,6.67
2018-12-27T16:52:32.989Z,6.45
2018-12-27T16:57:51.795Z,20.70
2018-12-27T17:03:10.330Z,13.30
2018-12-27T17:08:28.796Z,19.23
2018-12-27T17:13:47.322Z,14.30
2018-12-27T17:19:05.857Z,15.35
2018-12-27T17:24:24.319Z,14.17
2018-12-27T17:29:42.845Z,12.55
2018-12-27T17:35:01.307Z,10.43
2018-12-27T17:40:19.769Z,11.33
2018-12-27T17:45:38.226Z,6.60
2018-12-27T17:50:56.774Z,9.25
2018-12-27T17:56:15.248Z,14.03
2018-12-27T18:01:33.718Z,17.80
2018-12-27T18:06:52.183Z,15.77
2018-12-27T18:12:10.665Z,16.52
2018-12-27T18:17:29.518Z,16.07
2018-12-27T18:22:47.984Z,21.50
2018-12-27T18:28:06.458Z,12.10
2018-12-27T18:33:24.922Z,13.57
2018-12-27T18:49:46.554Z,11.67
2018-12-27T18:55:45.608Z,9.70
2018-12-27T19:01:04.222Z,11.30
2018-12-27T19:06:22.886Z,10.37
2018-12-27T19:12:19.933Z,9.70
2018-12-27T19:18:18.325Z,9.17
2018-12-27T19:23:36.784Z,9.20
2018-12-27T19:28:55.246Z,11.57
2018-12-27T19:34:13.716Z,12.27
2018-12-27T19:39:32.197Z,13.23
2018-12-27T19:50:23.311Z,9.30
2018-12-27T19:55:41.913Z,13.97
2018-12-27T20:06:30.835Z,12.33
2018-12-27T20:11:49.295Z,11.03
2018-12-27T20:17:08.030Z,10.40
2018-12-27T20:22:26.498Z,11.67
2018-12-27T20:27:45.039Z,10.30
2018-12-27T20:38:36.019Z,12.70
2018-12-27T20:43:54.483Z,11.37
2018-12-27T20:49:12.957Z,15.03
2018-12-27T20:54:31.418Z,12.90
2018-12-27T20:59:49.877Z,16.93
2018-12-27T21:05:08.432Z,10.20
2018-12-27T21:10:26.909Z,14.03
2018-12-27T21:15:45.458Z,15.53
2018-12-27T21:21:03.937Z,17.73
2018-12-27T21:26:22.464Z,18.83
2018-12-27T21:31:40.931Z,20.83
2018-12-27T21:36:59.469Z,15.43
2018-12-27T21:42:17.935Z,16.53
2018-12-27T21:47:36.408Z,23.70
2018-12-27T21:52:54.884Z,16.73
2018-12-27T21:58:13.346Z,13.60
2018-12-27T22:03:31.815Z,15.20
2018-12-27T22:08:50.280Z,15.10
2018-12-27T22:14:08.746Z,17.63
2018-12-27T22:19:27.215Z,16.23
2018-12-27T22:24:45.674Z,12.33
2018-12-27T22:30:44.064Z,8.60
2018-12-27T22:36:02.791Z,11.30
2018-12-27T22:41:21.628Z,13.07
2018-12-27T22:46:40.099Z,12.70
2018-12-27T22:51:58.558Z,14.27
2018-12-27T23:02:47.548Z,15.60
2018-12-27T23:08:06.155Z,13.80
2018-12-27T23:13:24.620Z,16.80
2018-12-27T23:18:43.153Z,12.37
2018-12-27T23:24:20.979Z,14.67
2018-12-27T23:29:39.514Z,17.77
2018-12-27T23:34:57.980Z,14.73
2018-12-27T23:40:16.521Z,14.27
2018-12-27T23:45:35.022Z,12.23
2018-12-27T23:50:53.559Z,11.78
2018-12-27T23:56:12.158Z,13.13
