createdAt,value
2018-10-09T00:00:00.922Z,12.77
2018-10-09T00:02:29.479Z,15.73
2018-10-09T00:04:58.003Z,15.67
2018-10-09T00:07:26.575Z,14.30
2018-10-09T00:09:55.109Z,24.80
2018-10-09T00:12:23.707Z,13.37
2018-10-09T00:14:52.184Z,14.23
2018-10-09T00:17:21.357Z,12.17
2018-10-09T00:19:49.915Z,19.23
2018-10-09T00:22:18.428Z,15.93
2018-10-09T00:24:46.927Z,16.23
2018-10-09T00:27:15.459Z,11.93
2018-10-09T00:29:43.941Z,14.90
2018-10-09T00:32:12.388Z,13.30
2018-10-09T00:34:40.913Z,15.40
2018-10-09T00:37:09.340Z,13.40
2018-10-09T00:39:37.871Z,12.60
2018-10-09T00:42:06.311Z,13.50
2018-10-09T00:44:34.793Z,13.63
2018-10-09T00:47:03.279Z,13.70
2018-10-09T00:49:31.780Z,15.20
2018-10-09T00:52:00.258Z,26.97
2018-10-09T00:54:28.776Z,14.13
2018-10-09T00:56:57.281Z,15.00
2018-10-09T00:59:25.930Z,13.27
2018-10-09T01:01:54.464Z,15.07
2018-10-09T01:04:22.944Z,14.53
2018-10-09T01:06:51.572Z,12.43
2018-10-09T01:09:20.166Z,16.23
2018-10-09T01:11:48.630Z,13.50
2018-10-09T01:14:17.207Z,17.07
2018-10-09T01:16:45.771Z,15.77
2018-10-09T01:19:14.441Z,15.43
2018-10-09T01:21:43.049Z,13.33
2018-10-09T01:24:11.592Z,16.27
2018-10-09T01:26:40.179Z,15.73
2018-10-09T01:29:08.674Z,13.73
2018-10-09T01:31:37.206Z,12.73
2018-10-09T01:34:05.734Z,16.10
2018-10-09T01:36:34.307Z,15.50
2018-10-09T01:39:02.797Z,14.60
2018-10-09T01:41:31.315Z,15.73
2018-10-09T01:43:59.892Z,17.23
2018-10-09T01:46:28.428Z,13.83
2018-10-09T01:48:56.984Z,15.37
2018-10-09T01:51:25.563Z,14.37
2018-10-09T01:53:54.060Z,13.97
2018-10-09T01:56:22.547Z,17.07
2018-10-09T01:58:50.998Z,13.60
2018-10-09T02:01:19.453Z,18.00
2018-10-09T02:03:47.962Z,18.10
2018-10-09T02:06:16.437Z,18.33
2018-10-09T02:08:44.955Z,17.23
2018-10-09T02:11:13.572Z,17.53
2018-10-09T02:13:42.124Z,19.57
2018-10-09T02:16:10.704Z,20.53
2018-10-09T02:18:39.265Z,17.47
2018-10-09T02:21:07.865Z,19.13
2018-10-09T02:23:36.417Z,28.23
2018-10-09T02:26:04.940Z,21.97
2018-10-09T02:28:33.458Z,19.90
2018-10-09T02:31:02.079Z,19.13
2018-10-09T02:33:30.687Z,22.23
2018-10-09T02:35:59.147Z,26.77
2018-10-09T02:38:27.639Z,22.20
2018-10-09T02:40:56.198Z,27.90
2018-10-09T02:43:24.719Z,27.50
2018-10-09T02:45:53.255Z,20.67
2018-10-09T02:48:21.698Z,20.60
2018-10-09T02:50:50.504Z,19.80
2018-10-09T02:53:18.993Z,22.30
2018-10-09T02:55:47.555Z,23.40
2018-10-09T02:58:16.035Z,20.37
2018-10-09T03:00:44.644Z,22.57
2018-10-09T03:03:13.158Z,20.30
2018-10-09T03:05:41.969Z,25.00
2018-10-09T03:08:10.438Z,20.00
2018-10-09T03:10:39.065Z,22.43
2018-10-09T03:13:07.536Z,21.70
2018-10-09T03:15:35.993Z,23.80
2018-10-09T03:18:04.460Z,25.23
2018-10-09T03:20:33.127Z,24.43
2018-10-09T03:23:01.610Z,22.63
2018-10-09T03:25:30.177Z,22.87
2018-10-09T03:27:58.710Z,24.43
2018-10-09T03:30:27.180Z,24.87
2018-10-09T03:32:55.652Z,26.40
2018-10-09T03:35:24.081Z,26.93
2018-10-09T03:37:52.589Z,24.40
2018-10-09T03:40:21.035Z,21.50
2018-10-09T03:42:49.538Z,25.70
2018-10-09T03:45:18.005Z,22.30
2018-10-09T03:47:46.458Z,22.20
2018-10-09T03:50:14.961Z,21.63
2018-10-09T03:52:43.620Z,21.43
2018-10-09T03:55:12.109Z,24.43
2018-10-09T03:57:40.638Z,26.73
2018-10-09T04:00:09.331Z,28.53
2018-10-09T04:02:37.903Z,22.47
2018-10-09T04:05:06.412Z,25.13
2018-10-09T04:07:34.954Z,27.00
2018-10-09T04:10:03.328Z,23.37
2018-10-09T04:12:31.659Z,24.97
2018-10-09T04:14:59.947Z,32.73
2018-10-09T04:17:28.274Z,32.80
2018-10-09T04:19:56.565Z,26.03
2018-10-09T04:22:24.876Z,38.37
2018-10-09T04:24:53.193Z,23.90
2018-10-09T04:27:21.568Z,25.00
2018-10-09T04:29:49.952Z,26.07
2018-10-09T04:32:20.164Z,26.87
2018-10-09T04:34:49.706Z,33.47
2018-10-09T04:37:18.937Z,31.60
2018-10-09T04:39:48.496Z,33.00
2018-10-09T04:42:17.311Z,26.87
2018-10-09T04:44:46.423Z,29.10
2018-10-09T04:47:15.928Z,29.37
2018-10-09T04:49:45.082Z,32.00
2018-10-09T04:52:14.077Z,34.70
2018-10-09T04:54:43.439Z,29.90
2018-10-09T04:57:12.403Z,35.10
2018-10-09T04:59:41.750Z,35.83
2018-10-09T05:02:10.505Z,33.93
2018-10-09T05:04:38.843Z,34.43
2018-10-09T05:07:08.201Z,35.10
2018-10-09T05:09:36.537Z,33.10
2018-10-09T05:12:05.632Z,31.90
2018-10-09T05:14:34.807Z,33.40
2018-10-09T05:17:04.256Z,34.20
2018-10-09T05:19:33.524Z,31.73
2018-10-09T05:22:01.973Z,36.30
2018-10-09T05:24:31.345Z,40.13
2018-10-09T05:27:00.794Z,35.80
2018-10-09T05:29:29.163Z,40.87
2018-10-09T05:31:57.510Z,42.33
2018-10-09T05:34:26.075Z,34.13
2018-10-09T05:36:54.374Z,42.60
2018-10-09T05:39:22.663Z,36.97
2018-10-09T05:41:51.012Z,39.70
2018-10-09T05:44:19.380Z,47.27
2018-10-09T05:46:47.620Z,43.00
2018-10-09T05:49:15.919Z,44.50
2018-10-09T05:51:44.228Z,44.67
2018-10-09T05:54:12.536Z,41.17
2018-10-09T05:56:40.865Z,39.80
2018-10-09T05:59:09.181Z,41.33
2018-10-09T06:01:37.645Z,43.30
2018-10-09T06:04:06.020Z,43.17
2018-10-09T06:06:34.450Z,42.07
2018-10-09T06:09:02.863Z,40.63
2018-10-09T06:11:31.315Z,43.90
2018-10-09T06:13:59.752Z,44.57
2018-10-09T06:16:28.340Z,40.63
2018-10-09T06:18:56.788Z,39.30
2018-10-09T06:21:25.184Z,47.20
2018-10-09T06:23:53.599Z,39.40
2018-10-09T06:26:22.056Z,40.90
2018-10-09T06:28:50.517Z,43.57
2018-10-09T06:31:19.022Z,43.13
2018-10-09T06:33:47.605Z,52.73
2018-10-09T06:36:16.369Z,43.63
2018-10-09T06:38:44.880Z,44.90
2018-10-09T06:41:13.387Z,39.30
2018-10-09T06:43:41.960Z,53.60
2018-10-09T06:46:10.468Z,47.87
2018-10-09T06:48:38.992Z,41.10
2018-10-09T06:51:07.462Z,41.60
2018-10-09T06:53:35.821Z,34.70
2018-10-09T06:56:04.283Z,39.67
2018-10-09T06:58:32.624Z,35.10
2018-10-09T07:01:01.080Z,36.30
2018-10-09T07:03:29.417Z,73.57
2018-10-09T07:05:57.931Z,39.20
2018-10-09T07:08:26.412Z,40.07
2018-10-09T07:10:54.960Z,38.50
2018-10-09T07:13:23.392Z,38.87
2018-10-09T07:15:51.893Z,46.07
2018-10-09T07:18:20.275Z,37.77
2018-10-09T07:20:48.680Z,34.07
2018-10-09T07:23:17.212Z,42.27
2018-10-09T07:25:45.748Z,42.10
2018-10-09T07:28:14.245Z,39.47
2018-10-09T07:30:42.789Z,43.13
2018-10-09T07:33:11.260Z,36.27
2018-10-09T07:35:39.737Z,55.93
2018-10-09T07:38:08.285Z,34.27
2018-10-09T07:40:36.815Z,33.83
2018-10-09T07:43:05.296Z,40.17
2018-10-09T07:45:33.724Z,41.43
2018-10-09T07:48:02.271Z,41.40
2018-10-09T07:50:30.716Z,34.10
2018-10-09T07:52:59.282Z,31.00
2018-10-09T07:55:27.604Z,36.40
2018-10-09T07:57:56.123Z,30.67
2018-10-09T08:00:24.746Z,30.43
2018-10-09T08:02:53.249Z,32.30
2018-10-09T08:05:21.700Z,34.90
2018-10-09T08:07:50.211Z,31.43
2018-10-09T08:10:18.759Z,30.80
2018-10-09T08:12:47.160Z,29.17
2018-10-09T08:15:15.600Z,32.00
2018-10-09T08:17:44.032Z,28.43
2018-10-09T08:20:12.435Z,27.97
2018-10-09T08:22:40.897Z,29.37
2018-10-09T08:25:09.306Z,25.03
2018-10-09T08:27:37.805Z,24.33
2018-10-09T08:30:06.332Z,19.90
2018-10-09T08:32:34.784Z,23.40
2018-10-09T08:35:03.200Z,21.63
2018-10-09T08:37:31.601Z,15.07
2018-10-09T08:40:00.018Z,17.43
2018-10-09T08:42:28.521Z,21.43
2018-10-09T08:44:57.036Z,22.67
2018-10-09T08:47:25.468Z,26.73
2018-10-09T08:49:53.987Z,16.07
2018-10-09T08:52:22.539Z,17.63
2018-10-09T08:54:50.944Z,15.63
2018-10-09T08:57:19.471Z,16.90
2018-10-09T08:59:47.921Z,15.97
2018-10-09T09:02:16.367Z,11.93
2018-10-09T09:04:44.911Z,13.03
2018-10-09T09:07:13.306Z,12.83
2018-10-09T09:09:41.798Z,13.40
2018-10-09T09:12:10.136Z,12.03
2018-10-09T09:14:38.656Z,14.37
2018-10-09T09:17:07.064Z,11.77
2018-10-09T09:19:35.553Z,22.30
2018-10-09T09:22:04.007Z,21.53
2018-10-09T09:24:32.439Z,19.03
2018-10-09T09:27:01.123Z,19.07
2018-10-09T09:29:29.571Z,18.47
2018-10-09T09:31:58.120Z,14.63
2018-10-09T09:34:26.585Z,15.73
2018-10-09T09:36:55.080Z,13.10
2018-10-09T09:39:23.458Z,13.67
2018-10-09T09:41:51.908Z,12.03
2018-10-09T09:44:20.305Z,10.20
2018-10-09T09:46:48.756Z,11.03
2018-10-09T09:49:17.164Z,14.47
2018-10-09T09:51:45.642Z,12.20
2018-10-09T09:54:14.056Z,13.57
2018-10-09T09:56:42.460Z,14.63
2018-10-09T09:59:11.033Z,10.37
2018-10-09T10:01:43.387Z,12.00
2018-10-09T10:04:12.668Z,12.87
2018-10-09T10:06:41.300Z,10.97
2018-10-09T10:09:10.393Z,12.57
2018-10-09T10:11:39.083Z,11.97
2018-10-09T10:14:08.064Z,9.13
2018-10-09T10:16:36.539Z,12.73
2018-10-09T10:19:05.119Z,10.13
2018-10-09T10:21:33.683Z,9.20
2018-10-09T10:24:02.038Z,11.50
2018-10-09T10:26:30.497Z,9.83
2018-10-09T10:28:59.003Z,7.67
2018-10-09T10:31:27.450Z,7.37
2018-10-09T10:33:56.070Z,12.17
2018-10-09T10:36:24.584Z,33.50
2018-10-09T10:38:53.115Z,51.50
2018-10-09T10:41:21.712Z,75.47
2018-10-09T10:43:50.244Z,26.80
2018-10-09T10:46:18.868Z,188.77
2018-10-09T10:48:59.587Z,106.13
2018-10-09T10:51:27.963Z,31.13
2018-10-09T10:53:56.729Z,125.00
2018-10-09T10:56:25.106Z,66.30
2018-10-09T10:58:53.465Z,24.50
2018-10-09T11:01:21.861Z,33.03
2018-10-09T11:03:50.225Z,32.77
2018-10-09T11:06:18.662Z,30.43
2018-10-09T11:08:47.884Z,16.40
2018-10-09T11:11:16.629Z,12.37
2018-10-09T11:13:45.261Z,7.43
2018-10-09T11:16:13.753Z,13.67
2018-10-09T11:18:42.296Z,11.23
2018-10-09T11:21:10.744Z,15.40
2018-10-09T11:23:39.476Z,13.10
2018-10-09T11:26:08.104Z,8.30
2018-10-09T11:28:36.556Z,17.17
2018-10-09T11:31:05.000Z,7.23
2018-10-09T11:33:33.705Z,10.83
2018-10-09T11:36:02.140Z,8.07
2018-10-09T11:38:30.485Z,7.37
2018-10-09T11:40:58.909Z,9.30
2018-10-09T11:43:27.296Z,9.20
2018-10-09T11:45:55.685Z,7.90
2018-10-09T11:48:24.100Z,8.20
2018-10-09T11:50:52.489Z,16.07
2018-10-09T11:53:20.860Z,7.37
2018-10-09T11:55:49.251Z,7.37
2018-10-09T11:58:17.628Z,7.60
2018-10-09T12:00:47.372Z,8.63
2018-10-09T12:03:15.787Z,6.17
2018-10-09T12:05:44.222Z,9.07
2018-10-09T12:08:12.798Z,9.40
2018-10-09T12:10:41.207Z,6.63
2018-10-09T12:13:09.600Z,10.10
2018-10-09T12:15:38.155Z,11.47
2018-10-09T12:18:06.569Z,7.00
2018-10-09T12:20:35.008Z,7.73
2018-10-09T12:23:03.412Z,11.30
2018-10-09T12:25:31.846Z,7.03
2018-10-09T12:28:00.254Z,6.27
2018-10-09T12:30:28.649Z,8.47
2018-10-09T12:32:57.290Z,8.13
2018-10-09T12:35:25.657Z,8.50
2018-10-09T12:37:54.282Z,10.67
2018-10-09T12:40:22.744Z,11.50
2018-10-09T12:42:51.206Z,8.23
2018-10-09T12:45:19.900Z,13.23
2018-10-09T12:47:48.400Z,12.33
2018-10-09T12:50:17.028Z,9.30
2018-10-09T12:52:45.525Z,10.70
2018-10-09T12:55:14.070Z,13.17
2018-10-09T12:57:42.546Z,9.23
2018-10-09T13:00:11.151Z,8.80
2018-10-09T13:02:40.551Z,9.27
2018-10-09T13:05:09.012Z,10.07
2018-10-09T13:07:37.528Z,9.60
2018-10-09T13:10:06.000Z,11.17
2018-10-09T13:12:34.427Z,10.00
2018-10-09T13:15:02.888Z,12.93
2018-10-09T13:17:31.338Z,9.03
2018-10-09T13:19:59.765Z,13.07
2018-10-09T13:22:28.474Z,11.33
2018-10-09T13:24:56.645Z,12.97
2018-10-09T13:27:25.072Z,12.83
2018-10-09T13:29:53.495Z,17.87
2018-10-09T13:32:21.940Z,9.80
2018-10-09T13:34:50.405Z,12.30
2018-10-09T13:37:18.970Z,10.70
2018-10-09T13:39:47.496Z,9.90
2018-10-09T13:42:15.908Z,9.60
2018-10-09T13:44:44.378Z,8.47
2018-10-09T13:47:12.810Z,9.10
2018-10-09T13:49:41.247Z,11.80
2018-10-09T13:52:09.740Z,13.90
2018-10-09T13:54:38.229Z,7.57
2018-10-09T13:57:07.017Z,7.97
2018-10-09T13:59:35.494Z,12.13
2018-10-09T14:02:03.999Z,12.73
2018-10-09T14:04:32.569Z,9.13
2018-10-09T14:07:01.075Z,8.93
2018-10-09T14:09:29.546Z,9.53
2018-10-09T14:11:58.096Z,9.77
2018-10-09T14:14:26.842Z,11.13
2018-10-09T14:16:57.676Z,9.13
2018-10-09T14:19:26.089Z,10.20
2018-10-09T14:21:54.783Z,9.60
2018-10-09T14:24:23.200Z,9.60
2018-10-09T14:26:51.590Z,8.33
2018-10-09T14:29:20.007Z,9.67
2018-10-09T14:31:48.420Z,7.80
2018-10-09T14:34:16.751Z,8.47
2018-10-09T14:36:45.221Z,8.70
2018-10-09T14:39:13.623Z,12.07
2018-10-09T14:41:42.200Z,9.47
2018-10-09T14:44:10.871Z,9.00
2018-10-09T14:46:39.184Z,10.50
2018-10-09T14:49:07.625Z,10.03
2018-10-09T14:51:36.154Z,13.33
2018-10-09T14:54:04.638Z,11.90
2018-10-09T14:56:33.104Z,11.33
2018-10-09T14:59:01.556Z,10.77
2018-10-09T15:01:30.069Z,11.33
2018-10-09T15:03:58.514Z,12.03
2018-10-09T15:06:26.919Z,13.10
2018-10-09T15:08:55.289Z,17.70
2018-10-09T15:11:23.700Z,16.60
2018-10-09T15:13:52.098Z,37.47
2018-10-09T15:16:20.504Z,15.57
2018-10-09T15:18:48.899Z,15.63
2018-10-09T15:21:17.301Z,17.13
2018-10-09T15:23:45.705Z,18.07
2018-10-09T15:26:14.104Z,15.73
2018-10-09T15:28:42.549Z,20.47
2018-10-09T15:31:10.992Z,16.20
2018-10-09T15:33:39.527Z,18.43
2018-10-09T15:36:08.001Z,16.70
2018-10-09T15:38:36.692Z,16.50
2018-10-09T15:41:05.183Z,19.10
2018-10-09T15:43:33.601Z,18.73
2018-10-09T15:46:02.038Z,19.10
2018-10-09T15:48:30.544Z,21.70
2018-10-09T15:50:59.008Z,27.33
2018-10-09T15:53:27.633Z,22.97
2018-10-09T15:55:56.192Z,22.40
2018-10-09T15:58:24.756Z,20.60
2018-10-09T16:00:53.252Z,20.20
2018-10-09T16:03:21.759Z,24.10
2018-10-09T16:05:50.348Z,18.80
2018-10-09T16:08:18.828Z,23.73
2018-10-09T16:10:47.317Z,20.40
2018-10-09T16:13:15.817Z,19.17
2018-10-09T16:15:44.328Z,21.40
2018-10-09T16:18:12.817Z,22.27
2018-10-09T16:20:41.394Z,23.77
2018-10-09T16:23:09.866Z,27.63
2018-10-09T16:25:38.404Z,25.90
2018-10-09T16:28:08.168Z,20.90
2018-10-09T16:30:36.664Z,22.70
2018-10-09T16:33:05.238Z,26.07
2018-10-09T16:35:33.734Z,21.90
2018-10-09T16:38:02.166Z,27.87
2018-10-09T16:40:30.665Z,20.43
2018-10-09T16:42:59.069Z,28.33
2018-10-09T16:45:27.547Z,22.83
2018-10-09T16:47:56.037Z,22.33
2018-10-09T16:50:24.479Z,23.40
2018-10-09T16:52:52.922Z,33.57
2018-10-09T16:55:21.459Z,23.53
2018-10-09T16:57:49.896Z,74.43
2018-10-09T17:00:18.500Z,26.60
2018-10-09T17:02:47.072Z,25.33
2018-10-09T17:05:15.679Z,32.40
2018-10-09T17:07:44.156Z,23.30
2018-10-09T17:10:12.628Z,30.40
2018-10-09T17:12:41.128Z,22.93
2018-10-09T17:15:09.624Z,28.47
2018-10-09T17:17:38.156Z,24.40
2018-10-09T17:20:06.664Z,29.87
2018-10-09T17:22:35.161Z,24.53
2018-10-09T17:25:03.616Z,28.10
2018-10-09T17:27:32.096Z,30.93
2018-10-09T17:30:00.593Z,23.73
2018-10-09T17:32:29.156Z,30.53
2018-10-09T17:34:57.735Z,24.93
2018-10-09T17:37:26.387Z,46.97
2018-10-09T17:39:54.796Z,30.83
2018-10-09T17:42:23.308Z,32.50
2018-10-09T17:44:51.805Z,24.80
2018-10-09T17:47:20.248Z,24.80
2018-10-09T17:49:48.672Z,25.87
2018-10-09T17:52:17.065Z,26.53
2018-10-09T17:54:45.683Z,27.33
2018-10-09T17:57:14.281Z,26.80
2018-10-09T17:59:42.856Z,27.03
2018-10-09T18:02:11.316Z,27.03
2018-10-09T18:04:39.753Z,25.60
2018-10-09T18:07:08.179Z,27.43
2018-10-09T18:09:36.652Z,26.43
2018-10-09T18:12:05.140Z,25.60
2018-10-09T18:14:33.479Z,27.27
2018-10-09T18:17:01.779Z,30.53
2018-10-09T18:19:30.152Z,25.77
2018-10-09T18:21:58.567Z,28.53
2018-10-09T18:24:26.964Z,27.73
2018-10-09T18:26:55.357Z,27.97
2018-10-09T18:29:23.738Z,27.33
2018-10-09T18:31:52.272Z,30.30
2018-10-09T18:34:20.756Z,27.57
2018-10-09T18:36:49.301Z,31.00
2018-10-09T18:39:17.856Z,30.03
2018-10-09T18:41:46.967Z,32.03
2018-10-09T18:44:15.732Z,26.90
2018-10-09T18:46:44.251Z,33.77
2018-10-09T18:49:12.830Z,32.30
2018-10-09T18:51:41.408Z,29.20
2018-10-09T18:54:09.837Z,33.43
2018-10-09T18:56:38.609Z,30.80
2018-10-09T18:59:07.152Z,29.80
2018-10-09T19:01:35.798Z,28.80
2018-10-09T19:04:04.336Z,30.23
2018-10-09T19:06:32.848Z,36.57
2018-10-09T19:09:01.261Z,37.93
2018-10-09T19:11:29.660Z,37.40
2018-10-09T19:13:58.181Z,36.97
2018-10-09T19:16:26.662Z,34.40
2018-10-09T19:18:55.127Z,31.37
2018-10-09T19:21:23.657Z,32.70
2018-10-09T19:23:52.210Z,32.23
2018-10-09T19:26:20.652Z,34.87
2018-10-09T19:28:49.072Z,30.53
2018-10-09T19:31:17.563Z,30.30
2018-10-09T19:33:46.394Z,36.17
2018-10-09T19:36:15.856Z,30.10
2018-10-09T19:38:44.341Z,35.63
2018-10-09T19:41:12.812Z,40.77
2018-10-09T19:43:41.236Z,32.33
2018-10-09T19:46:09.737Z,31.13
2018-10-09T19:48:38.161Z,34.33
2018-10-09T19:51:06.740Z,32.67
2018-10-09T19:53:35.212Z,36.63
2018-10-09T19:56:03.648Z,34.43
2018-10-09T19:58:32.104Z,34.23
2018-10-09T20:01:00.794Z,33.30
2018-10-09T20:03:29.248Z,49.87
2018-10-09T20:05:57.925Z,37.30
2018-10-09T20:08:26.465Z,32.90
2018-10-09T20:10:54.939Z,30.97
2018-10-09T20:13:23.458Z,36.67
2018-10-09T20:15:52.104Z,33.77
2018-10-09T20:18:20.585Z,35.40
2018-10-09T20:20:49.107Z,32.80
2018-10-09T20:23:17.531Z,37.00
2018-10-09T20:25:46.072Z,35.07
2018-10-09T20:28:14.690Z,31.90
2018-10-09T20:30:43.212Z,30.20
2018-10-09T20:33:11.806Z,28.80
2018-10-09T20:35:40.235Z,32.03
2018-10-09T20:38:08.657Z,35.57
2018-10-09T20:40:37.131Z,38.00
2018-10-09T20:43:05.669Z,33.93
2018-10-09T20:45:34.316Z,36.60
2018-10-09T20:48:02.832Z,30.73
2018-10-09T20:50:31.313Z,39.40
2018-10-09T20:52:59.850Z,34.00
2018-10-09T20:55:28.394Z,32.20
2018-10-09T20:57:57.404Z,29.17
2018-10-09T21:00:25.903Z,35.20
2018-10-09T21:02:54.384Z,31.03
2018-10-09T21:05:23.400Z,36.00
2018-10-09T21:07:52.736Z,40.40
2018-10-09T21:10:21.323Z,31.03
2018-10-09T21:12:49.760Z,32.00
2018-10-09T21:15:18.317Z,31.07
2018-10-09T21:17:46.963Z,31.20
2018-10-09T21:20:15.307Z,32.40
2018-10-09T21:22:43.729Z,34.60
2018-10-09T21:25:12.220Z,33.27
2018-10-09T21:27:40.684Z,35.70
2018-10-09T21:30:09.159Z,35.27
2018-10-09T21:32:37.808Z,33.90
2018-10-09T21:35:06.344Z,28.43
2018-10-09T21:37:34.769Z,30.87
2018-10-09T21:40:03.411Z,26.83
2018-10-09T21:42:31.909Z,27.67
2018-10-09T21:45:00.359Z,43.10
2018-10-09T21:47:28.831Z,30.70
2018-10-09T21:49:57.315Z,29.47
2018-10-09T21:52:25.915Z,31.77
2018-10-09T21:54:54.381Z,31.10
2018-10-09T21:57:23.894Z,40.83
2018-10-09T21:59:52.382Z,29.53
2018-10-09T22:02:20.837Z,36.13
2018-10-09T22:04:49.362Z,29.20
2018-10-09T22:07:18.673Z,32.93
2018-10-09T22:09:47.215Z,32.60
2018-10-09T22:12:15.620Z,31.63
2018-10-09T22:14:44.056Z,29.67
2018-10-09T22:17:12.484Z,29.93
2018-10-09T22:19:40.951Z,32.33
2018-10-09T22:22:09.359Z,28.53
2018-10-09T22:24:37.772Z,32.33
2018-10-09T22:27:06.289Z,31.83
2018-10-09T22:29:34.805Z,32.10
2018-10-09T22:32:03.392Z,30.07
2018-10-09T22:34:31.880Z,31.17
2018-10-09T22:37:00.344Z,28.00
2018-10-09T22:39:28.939Z,32.50
2018-10-09T22:41:57.452Z,27.00
2018-10-09T22:44:37.023Z,27.47
2018-10-09T22:47:05.432Z,31.93
2018-10-09T22:49:33.986Z,31.53
2018-10-09T22:52:02.387Z,28.90
2018-10-09T22:54:30.788Z,27.20
2018-10-09T22:56:59.208Z,34.93
2018-10-09T22:59:27.867Z,27.77
2018-10-09T23:01:56.430Z,29.17
2018-10-09T23:04:24.988Z,27.97
2018-10-09T23:06:53.489Z,34.30
2018-10-09T23:09:21.933Z,28.60
2018-10-09T23:11:50.294Z,27.53
2018-10-09T23:14:18.733Z,32.43
2018-10-09T23:16:47.158Z,33.37
2018-10-09T23:19:15.583Z,33.13
2018-10-09T23:21:44.102Z,35.17
2018-10-09T23:24:12.595Z,29.73
2018-10-09T23:26:40.964Z,33.10
2018-10-09T23:29:09.480Z,32.30
2018-10-09T23:31:38.056Z,37.60
2018-10-09T23:34:06.662Z,30.73
2018-10-09T23:36:35.127Z,33.33
2018-10-09T23:39:04.959Z,33.83
2018-10-09T23:41:33.347Z,32.90
2018-10-09T23:44:01.835Z,28.10
2018-10-09T23:46:30.321Z,34.33
2018-10-09T23:48:58.831Z,35.90
2018-10-09T23:51:27.269Z,32.43
2018-10-09T23:53:55.681Z,29.07
2018-10-09T23:56:24.072Z,38.07
2018-10-09T23:58:52.503Z,32.70
