createdAt,value
2023-01-18T00:00:16.994Z,4.30
2023-01-18T00:02:46.971Z,4.30
2023-01-18T00:05:14.586Z,4.30
2023-01-18T00:07:41.491Z,4.20
2023-01-18T00:10:09.089Z,4.30
2023-01-18T00:12:35.985Z,4.20
2023-01-18T00:15:03.033Z,4.20
2023-01-18T00:17:29.935Z,4.20
2023-01-18T00:19:56.901Z,4.20
2023-01-18T00:22:23.876Z,4.20
2023-01-18T00:24:50.823Z,4.20
2023-01-18T00:27:17.903Z,4.20
2023-01-18T00:29:44.940Z,4.20
2023-01-18T00:32:14.318Z,4.20
2023-01-18T00:34:41.815Z,4.20
2023-01-18T00:37:08.758Z,4.20
2023-01-18T00:39:35.699Z,4.30
2023-01-18T00:42:21.198Z,4.30
2023-01-18T00:44:48.154Z,4.30
2023-01-18T00:47:15.147Z,4.30
2023-01-18T00:49:42.056Z,4.30
2023-01-18T00:52:09.040Z,4.40
2023-01-18T00:54:36.022Z,4.40
2023-01-18T00:57:03.353Z,4.40
2023-01-18T00:59:30.429Z,4.50
2023-01-18T01:01:57.629Z,4.50
2023-01-18T01:04:43.334Z,4.50
2023-01-18T01:07:11.171Z,4.50
2023-01-18T01:09:38.234Z,4.50
2023-01-18T01:12:24.285Z,4.60
2023-01-18T01:15:09.678Z,4.60
2023-01-18T01:17:56.571Z,4.60
2023-01-18T01:20:43.230Z,4.60
2023-01-18T01:23:33.462Z,4.60
2023-01-18T01:26:08.361Z,4.60
2023-01-18T01:28:39.115Z,4.70
2023-01-18T01:31:09.336Z,4.70
2023-01-18T01:33:37.327Z,4.70
2023-01-18T01:36:07.974Z,4.70
2023-01-18T01:38:35.470Z,4.80
2023-01-18T01:41:06.250Z,4.70
2023-01-18T01:43:54.114Z,4.80
2023-01-18T01:46:54.998Z,4.80
2023-01-18T01:49:32.360Z,4.80
2023-01-18T01:52:09.565Z,4.80
2023-01-18T01:54:56.878Z,4.80
2023-01-18T01:57:31.677Z,4.80
2023-01-18T02:00:09.390Z,4.80
2023-01-18T02:02:42.607Z,4.90
2023-01-18T02:05:12.325Z,4.90
2023-01-18T02:07:39.894Z,4.90
2023-01-18T02:10:07.353Z,4.90
2023-01-18T02:12:36.421Z,5.00
2023-01-18T02:15:04.542Z,5.00
2023-01-18T02:17:54.081Z,5.00
2023-01-18T02:20:48.623Z,5.00
2023-01-18T02:23:27.447Z,5.10
2023-01-18T02:26:17.736Z,5.10
2023-01-18T02:29:09.832Z,5.10
2023-01-18T02:31:48.903Z,5.10
2023-01-18T02:34:31.502Z,5.10
2023-01-18T02:37:11.223Z,5.10
2023-01-18T02:39:52.871Z,5.10
2023-01-18T02:42:41.427Z,5.20
2023-01-18T02:45:41.084Z,5.20
2023-01-18T02:48:09.610Z,5.20
2023-01-18T02:50:37.081Z,5.20
2023-01-18T02:53:04.002Z,5.20
2023-01-18T02:55:31.109Z,5.20
2023-01-18T02:58:05.498Z,5.30
2023-01-18T03:00:37.972Z,5.30
2023-01-18T03:03:08.402Z,5.30
2023-01-18T03:05:36.327Z,5.30
2023-01-18T03:08:16.576Z,5.30
2023-01-18T03:11:06.111Z,5.30
2023-01-18T03:13:51.936Z,5.30
2023-01-18T03:16:31.484Z,5.40
2023-01-18T03:19:32.053Z,5.40
2023-01-18T03:22:00.847Z,5.40
2023-01-18T03:24:30.470Z,5.40
2023-01-18T03:27:18.081Z,5.40
2023-01-18T03:30:05.666Z,5.40
2023-01-18T03:32:53.742Z,5.40
2023-01-18T03:35:27.292Z,5.40
2023-01-18T03:37:58.482Z,5.50
2023-01-18T03:40:29.039Z,5.50
2023-01-18T03:43:14.982Z,5.50
2023-01-18T03:46:00.360Z,5.50
2023-01-18T03:48:27.371Z,5.50
2023-01-18T03:51:03.176Z,5.50
2023-01-18T03:53:42.615Z,5.50
2023-01-18T03:56:37.721Z,5.60
2023-01-18T03:59:05.824Z,5.60
2023-01-18T04:01:33.057Z,5.60
2023-01-18T04:04:00.356Z,5.60
2023-01-18T04:06:27.994Z,5.60
2023-01-18T04:08:55.097Z,5.60
2023-01-18T04:11:22.286Z,5.60
2023-01-18T04:13:49.798Z,5.60
2023-01-18T04:16:16.809Z,5.60
2023-01-18T04:18:43.891Z,5.60
2023-01-18T04:21:10.818Z,5.60
2023-01-18T04:23:37.959Z,5.70
2023-01-18T04:26:05.258Z,5.70
2023-01-18T04:28:34.616Z,5.70
2023-01-18T04:31:01.646Z,5.70
2023-01-18T04:33:28.688Z,5.70
2023-01-18T04:35:55.981Z,5.70
2023-01-18T04:38:23.205Z,5.70
2023-01-18T04:40:50.893Z,5.70
2023-01-18T04:43:18.123Z,5.70
2023-01-18T04:45:56.001Z,5.70
2023-01-18T04:48:24.049Z,5.70
2023-01-18T04:50:51.392Z,5.70
2023-01-18T04:53:18.638Z,5.70
2023-01-18T04:55:46.079Z,5.60
2023-01-18T04:58:13.289Z,5.70
2023-01-18T05:00:40.521Z,5.70
2023-01-18T05:03:08.950Z,5.70
2023-01-18T05:05:36.174Z,5.70
2023-01-18T05:08:03.179Z,5.70
2023-01-18T05:10:30.501Z,5.70
2023-01-18T05:12:57.846Z,5.70
2023-01-18T05:15:25.003Z,5.70
2023-01-18T05:17:52.092Z,5.70
2023-01-18T05:20:19.160Z,5.70
2023-01-18T05:22:46.171Z,5.60
2023-01-18T05:25:13.230Z,5.70
2023-01-18T05:27:40.202Z,5.60
2023-01-18T05:30:08.753Z,5.70
2023-01-18T05:32:35.825Z,5.70
2023-01-18T05:35:04.451Z,5.70
2023-01-18T05:37:31.696Z,5.70
2023-01-18T05:39:59.404Z,5.70
2023-01-18T05:42:26.335Z,5.70
2023-01-18T05:44:53.277Z,5.70
2023-01-18T05:47:20.276Z,5.70
2023-01-18T05:49:47.192Z,5.70
2023-01-18T05:52:14.311Z,5.70
2023-01-18T05:54:41.743Z,5.70
2023-01-18T05:57:08.799Z,5.70
2023-01-18T05:59:35.658Z,5.70
2023-01-18T06:02:04.515Z,5.70
2023-01-18T06:04:31.650Z,5.70
2023-01-18T06:06:58.818Z,5.70
2023-01-18T06:09:25.752Z,5.70
2023-01-18T06:11:52.788Z,5.70
2023-01-18T06:14:19.755Z,5.70
2023-01-18T06:16:46.938Z,5.70
2023-01-18T06:19:14.093Z,5.70
2023-01-18T06:21:41.007Z,5.70
2023-01-18T06:24:08.015Z,5.70
2023-01-18T06:26:34.950Z,5.70
2023-01-18T06:29:01.925Z,5.70
2023-01-18T06:31:29.180Z,5.70
2023-01-18T06:33:56.131Z,5.70
2023-01-18T06:36:23.322Z,5.70
2023-01-18T06:38:50.265Z,5.70
2023-01-18T06:41:18.008Z,5.70
2023-01-18T06:43:44.926Z,5.70
2023-01-18T06:46:11.877Z,5.70
2023-01-18T06:48:38.872Z,5.70
2023-01-18T06:51:05.911Z,5.70
2023-01-18T06:53:33.082Z,5.70
2023-01-18T06:56:02.185Z,5.70
2023-01-18T06:58:31.133Z,5.70
2023-01-18T07:00:59.660Z,5.60
2023-01-18T07:03:28.172Z,5.60
2023-01-18T07:05:56.581Z,5.60
2023-01-18T07:08:24.882Z,5.60
2023-01-18T07:10:52.914Z,5.60
2023-01-18T07:13:21.299Z,5.60
2023-01-18T07:16:01.089Z,5.60
2023-01-18T07:18:30.303Z,5.60
2023-01-18T07:21:01.631Z,5.60
2023-01-18T07:23:30.051Z,5.60
2023-01-18T07:26:16.624Z,5.60
2023-01-18T07:28:45.554Z,5.50
2023-01-18T07:31:13.062Z,5.50
2023-01-18T07:33:40.018Z,5.50
2023-01-18T07:36:09.636Z,5.50
2023-01-18T07:38:40.479Z,5.50
2023-01-18T07:41:10.213Z,5.50
2023-01-18T07:43:38.040Z,5.50
2023-01-18T07:46:06.455Z,5.50
2023-01-18T07:48:34.186Z,5.50
2023-01-18T07:51:04.026Z,5.50
2023-01-18T07:53:33.141Z,5.50
2023-01-18T07:56:01.179Z,5.50
2023-01-18T07:58:28.510Z,5.50
2023-01-18T08:00:55.456Z,5.50
2023-01-18T08:03:22.738Z,5.50
2023-01-18T08:05:49.715Z,5.40
2023-01-18T08:08:18.407Z,5.40
2023-01-18T08:10:45.977Z,5.40
2023-01-18T08:13:12.894Z,5.40
2023-01-18T08:15:40.847Z,5.50
2023-01-18T08:18:09.058Z,5.40
2023-01-18T08:20:36.394Z,5.40
2023-01-18T08:23:04.835Z,5.40
2023-01-18T08:25:33.674Z,5.40
2023-01-18T08:28:02.325Z,5.40
2023-01-18T08:30:33.206Z,5.40
2023-01-18T08:33:03.506Z,5.40
2023-01-18T08:35:33.186Z,5.40
2023-01-18T08:38:01.223Z,5.40
2023-01-18T08:40:30.283Z,5.50
2023-01-18T08:43:02.386Z,5.50
2023-01-18T08:45:30.359Z,5.50
2023-01-18T08:47:58.634Z,5.50
2023-01-18T08:50:26.396Z,5.50
2023-01-18T08:52:53.756Z,5.50
2023-01-18T08:55:22.200Z,5.50
2023-01-18T08:57:49.909Z,5.50
2023-01-18T09:00:17.934Z,5.40
2023-01-18T09:02:44.907Z,5.40
2023-01-18T09:05:12.053Z,5.40
2023-01-18T09:07:39.009Z,5.40
2023-01-18T09:10:06.330Z,5.40
2023-01-18T09:12:34.840Z,5.40
2023-01-18T09:15:01.950Z,5.40
2023-01-18T09:17:29.147Z,5.40
2023-01-18T09:19:56.167Z,5.40
2023-01-18T09:22:24.305Z,5.40
2023-01-18T09:24:51.921Z,5.40
2023-01-18T09:27:19.016Z,5.40
2023-01-18T09:29:52.375Z,5.40
2023-01-18T09:32:20.354Z,5.40
2023-01-18T09:34:50.712Z,5.40
2023-01-18T09:37:19.214Z,5.40
2023-01-18T09:39:52.260Z,5.40
2023-01-18T09:42:27.455Z,5.40
2023-01-18T09:44:58.956Z,5.40
2023-01-18T09:47:39.555Z,5.50
2023-01-18T09:50:18.666Z,5.50
2023-01-18T09:52:49.243Z,5.50
2023-01-18T09:55:33.316Z,5.50
2023-01-18T09:58:17.003Z,5.50
2023-01-18T10:00:47.738Z,5.50
2023-01-18T10:03:21.253Z,5.50
2023-01-18T10:06:09.027Z,5.60
2023-01-18T10:08:47.129Z,5.60
2023-01-18T10:11:30.258Z,5.60
2023-01-18T10:14:13.256Z,5.60
2023-01-18T10:16:40.352Z,5.60
2023-01-18T10:19:16.500Z,5.60
2023-01-18T10:21:52.045Z,5.70
2023-01-18T10:24:29.268Z,5.70
2023-01-18T10:27:21.828Z,5.70
2023-01-18T10:30:14.270Z,5.70
2023-01-18T10:32:48.663Z,5.70
2023-01-18T10:35:24.560Z,5.80
2023-01-18T10:37:55.445Z,5.80
2023-01-18T10:40:23.218Z,5.80
2023-01-18T10:42:53.808Z,5.90
2023-01-18T10:45:35.190Z,5.80
2023-01-18T10:48:28.155Z,5.90
2023-01-18T10:51:06.905Z,5.90
2023-01-18T10:53:36.608Z,5.90
2023-01-18T10:56:07.549Z,5.90
2023-01-18T10:58:51.812Z,6.00
2023-01-18T11:01:22.643Z,6.00
2023-01-18T11:04:06.011Z,6.00
2023-01-18T11:06:48.612Z,6.00
2023-01-18T11:09:34.589Z,6.10
2023-01-18T11:12:38.418Z,6.10
2023-01-18T11:15:14.871Z,6.10
2023-01-18T11:17:44.734Z,6.10
2023-01-18T11:20:31.269Z,6.10
2023-01-18T11:23:00.529Z,6.10
2023-01-18T11:25:39.922Z,6.10
2023-01-18T11:28:19.403Z,6.10
2023-01-18T11:30:59.943Z,6.10
2023-01-18T11:33:31.072Z,6.10
2023-01-18T11:36:00.754Z,6.10
2023-01-18T11:38:34.961Z,6.10
2023-01-18T11:41:15.347Z,6.10
2023-01-18T11:43:54.987Z,6.10
2023-01-18T11:46:27.987Z,6.10
2023-01-18T11:49:14.173Z,6.10
2023-01-18T11:51:50.057Z,6.10
2023-01-18T11:54:22.711Z,6.10
2023-01-18T11:56:52.567Z,6.10
2023-01-18T11:59:29.575Z,6.10
2023-01-18T12:02:24.307Z,6.10
2023-01-18T12:05:20.867Z,6.10
2023-01-18T12:08:23.254Z,6.10
2023-01-18T12:11:18.747Z,6.10
2023-01-18T12:13:59.956Z,6.10
2023-01-18T12:16:46.385Z,6.10
2023-01-18T12:19:22.564Z,6.10
2023-01-18T12:22:16.900Z,6.20
2023-01-18T12:24:55.476Z,6.20
2023-01-18T12:28:05.123Z,6.20
2023-01-18T12:30:43.229Z,6.10
2023-01-18T12:33:34.388Z,6.10
2023-01-18T12:36:38.845Z,6.10
2023-01-18T12:39:34.275Z,6.20
2023-01-18T12:42:05.999Z,6.10
2023-01-18T12:45:02.823Z,6.20
2023-01-18T12:47:41.393Z,6.20
2023-01-18T12:50:18.850Z,6.20
2023-01-18T12:52:51.235Z,6.20
2023-01-18T12:55:22.949Z,6.20
2023-01-18T12:57:55.181Z,6.20
2023-01-18T13:00:31.652Z,6.20
2023-01-18T13:02:59.107Z,6.20
2023-01-18T13:05:44.000Z,6.20
2023-01-18T13:08:14.664Z,6.30
2023-01-18T13:10:42.795Z,6.30
2023-01-18T13:13:19.828Z,6.30
2023-01-18T13:16:11.782Z,6.30
2023-01-18T13:19:00.162Z,6.30
2023-01-18T13:21:42.303Z,6.30
2023-01-18T13:24:36.590Z,6.20
2023-01-18T13:27:21.845Z,6.20
2023-01-18T13:29:49.293Z,6.20
2023-01-18T13:32:26.521Z,6.20
2023-01-18T13:35:25.864Z,6.20
2023-01-18T13:37:56.388Z,6.20
2023-01-18T13:40:27.908Z,6.20
2023-01-18T13:42:55.185Z,6.20
2023-01-18T13:45:25.527Z,6.20
2023-01-18T13:48:01.784Z,6.20
2023-01-18T13:50:28.955Z,6.20
2023-01-18T13:53:20.385Z,6.20
2023-01-18T13:56:08.834Z,6.20
2023-01-18T13:58:38.664Z,6.20
2023-01-18T14:01:08.027Z,6.20
2023-01-18T14:03:43.627Z,6.20
2023-01-18T14:06:27.487Z,6.20
2023-01-18T14:09:00.308Z,6.20
2023-01-18T14:11:31.481Z,6.20
2023-01-18T14:13:59.209Z,6.20
2023-01-18T14:16:27.808Z,6.10
2023-01-18T14:19:01.849Z,6.10
2023-01-18T14:21:47.670Z,6.10
2023-01-18T14:24:34.898Z,6.10
2023-01-18T14:27:04.676Z,6.10
2023-01-18T14:29:41.970Z,6.10
2023-01-18T14:32:18.484Z,6.10
2023-01-18T14:34:48.594Z,6.10
2023-01-18T14:37:30.565Z,6.10
2023-01-18T14:40:06.968Z,6.10
2023-01-18T14:42:35.931Z,6.10
2023-01-18T14:45:04.941Z,6.10
2023-01-18T14:47:34.229Z,6.10
2023-01-18T14:50:05.674Z,6.10
2023-01-18T14:52:34.708Z,6.10
2023-01-18T14:55:02.584Z,6.10
2023-01-18T14:57:29.703Z,6.10
2023-01-18T15:00:14.984Z,6.10
2023-01-18T15:02:46.345Z,6.00
2023-01-18T15:05:19.793Z,6.00
2023-01-18T15:07:54.146Z,6.00
2023-01-18T15:10:22.755Z,6.00
2023-01-18T15:12:53.738Z,6.00
2023-01-18T15:15:27.070Z,6.00
2023-01-18T15:18:05.711Z,6.00
2023-01-18T15:20:33.979Z,6.00
2023-01-18T15:23:01.711Z,6.00
2023-01-18T15:25:32.986Z,6.00
2023-01-18T15:28:18.392Z,6.00
2023-01-18T15:30:54.829Z,6.00
2023-01-18T15:33:27.785Z,5.90
2023-01-18T15:35:58.876Z,5.90
2023-01-18T15:38:25.943Z,5.90
2023-01-18T15:41:09.705Z,5.90
2023-01-18T15:43:41.714Z,5.90
2023-01-18T15:46:12.267Z,5.90
2023-01-18T15:48:56.091Z,5.90
2023-01-18T15:51:44.033Z,5.90
2023-01-18T15:54:19.750Z,5.90
2023-01-18T15:56:48.164Z,5.90
2023-01-18T15:59:25.088Z,5.80
2023-01-18T16:02:25.486Z,5.80
2023-01-18T16:05:09.449Z,5.80
2023-01-18T16:07:39.362Z,5.80
2023-01-18T16:10:27.970Z,5.80
2023-01-18T16:13:29.647Z,5.80
2023-01-18T16:16:20.144Z,5.80
2023-01-18T16:19:11.459Z,5.80
2023-01-18T16:21:44.737Z,5.80
2023-01-18T16:24:28.508Z,5.80
2023-01-18T16:26:58.748Z,5.80
2023-01-18T16:29:26.738Z,5.80
2023-01-18T16:32:17.492Z,5.80
2023-01-18T16:34:44.674Z,5.70
2023-01-18T16:37:11.798Z,5.70
2023-01-18T16:39:40.409Z,5.70
2023-01-18T16:42:10.432Z,5.70
2023-01-18T16:44:38.423Z,5.70
2023-01-18T16:47:05.474Z,5.70
2023-01-18T16:49:32.455Z,5.70
2023-01-18T16:51:59.985Z,5.70
2023-01-18T16:54:27.559Z,5.70
2023-01-18T16:56:54.536Z,5.70
2023-01-18T16:59:22.032Z,5.70
2023-01-18T17:01:49.913Z,5.60
2023-01-18T17:04:17.681Z,5.60
2023-01-18T17:06:45.191Z,5.60
2023-01-18T17:09:32.478Z,5.60
2023-01-18T17:12:01.897Z,5.60
2023-01-18T17:14:29.126Z,5.60
2023-01-18T17:16:56.429Z,5.60
2023-01-18T17:19:24.864Z,5.60
2023-01-18T17:21:51.959Z,5.60
2023-01-18T17:24:21.492Z,5.60
2023-01-18T17:26:48.597Z,5.60
2023-01-18T17:29:18.039Z,5.60
2023-01-18T17:31:52.300Z,5.60
2023-01-18T17:34:27.811Z,5.60
2023-01-18T17:36:57.164Z,5.60
2023-01-18T17:39:31.837Z,5.60
2023-01-18T17:42:12.241Z,5.60
2023-01-18T17:44:41.759Z,5.60
2023-01-18T17:47:08.811Z,5.60
2023-01-18T17:49:35.726Z,5.60
2023-01-18T17:52:02.663Z,5.60
2023-01-18T17:54:29.716Z,5.60
2023-01-18T17:56:57.592Z,5.60
2023-01-18T17:59:24.683Z,5.60
2023-01-18T18:01:53.354Z,5.60
2023-01-18T18:04:20.264Z,5.60
2023-01-18T18:06:54.390Z,5.60
2023-01-18T18:09:21.880Z,5.60
2023-01-18T18:11:49.128Z,5.60
2023-01-18T18:14:17.601Z,5.60
2023-01-18T18:16:45.032Z,5.60
2023-01-18T18:19:15.848Z,5.60
2023-01-18T18:21:43.301Z,5.60
2023-01-18T18:24:10.465Z,5.60
2023-01-18T18:26:40.919Z,5.50
2023-01-18T18:29:08.183Z,5.60
2023-01-18T18:31:35.253Z,5.60
2023-01-18T18:34:03.414Z,5.60
2023-01-18T18:36:30.545Z,5.60
2023-01-18T18:39:01.914Z,5.50
2023-01-18T18:41:28.903Z,5.50
2023-01-18T18:43:57.329Z,5.50
2023-01-18T18:46:24.690Z,5.50
2023-01-18T18:48:55.052Z,5.50
2023-01-18T18:51:22.605Z,5.50
2023-01-18T18:53:49.691Z,5.50
2023-01-18T18:56:16.896Z,5.50
2023-01-18T18:58:44.048Z,5.40
2023-01-18T19:01:27.251Z,5.40
2023-01-18T19:03:54.396Z,5.40
2023-01-18T19:06:22.652Z,5.40
2023-01-18T19:08:50.651Z,5.40
2023-01-18T19:11:18.031Z,5.40
2023-01-18T19:13:45.337Z,5.40
2023-01-18T19:16:12.559Z,5.40
2023-01-18T19:18:39.719Z,5.40
2023-01-18T19:21:07.714Z,5.40
2023-01-18T19:23:35.105Z,5.30
2023-01-18T19:26:02.145Z,5.30
2023-01-18T19:28:29.473Z,5.30
2023-01-18T19:31:07.203Z,5.30
2023-01-18T19:33:34.972Z,5.30
2023-01-18T19:36:11.276Z,5.30
2023-01-18T19:38:46.097Z,5.30
2023-01-18T19:41:14.358Z,5.30
2023-01-18T19:43:42.870Z,5.30
2023-01-18T19:46:12.691Z,5.30
2023-01-18T19:48:40.318Z,5.20
2023-01-18T19:51:21.813Z,5.30
2023-01-18T19:53:49.997Z,5.20
2023-01-18T19:56:16.981Z,5.20
2023-01-18T19:58:44.093Z,5.20
2023-01-18T20:01:23.440Z,5.20
2023-01-18T20:03:57.541Z,5.20
2023-01-18T20:06:24.681Z,5.20
2023-01-18T20:08:51.784Z,5.20
2023-01-18T20:11:19.066Z,5.20
2023-01-18T20:13:50.571Z,5.20
2023-01-18T20:16:20.486Z,5.20
2023-01-18T20:18:48.856Z,5.20
2023-01-18T20:21:19.219Z,5.20
2023-01-18T20:23:46.532Z,5.20
2023-01-18T20:26:18.057Z,5.20
2023-01-18T20:28:49.148Z,5.20
2023-01-18T20:31:16.305Z,5.20
2023-01-18T20:33:43.405Z,5.20
2023-01-18T20:36:10.494Z,5.20
2023-01-18T20:38:37.951Z,5.20
2023-01-18T20:41:06.335Z,5.20
2023-01-18T20:43:33.429Z,5.20
2023-01-18T20:46:06.508Z,5.20
2023-01-18T20:48:34.929Z,5.20
2023-01-18T20:51:02.804Z,5.10
2023-01-18T20:53:31.720Z,5.10
2023-01-18T20:56:17.038Z,5.10
2023-01-18T20:58:54.950Z,5.10
2023-01-18T21:01:22.121Z,5.00
2023-01-18T21:03:54.241Z,5.00
2023-01-18T21:06:21.608Z,5.00
2023-01-18T21:08:55.425Z,5.00
2023-01-18T21:11:23.187Z,4.90
2023-01-18T21:13:50.872Z,4.90
2023-01-18T21:16:18.261Z,4.90
2023-01-18T21:18:45.425Z,4.80
2023-01-18T21:21:15.084Z,4.80
2023-01-18T21:23:42.372Z,4.80
2023-01-18T21:26:11.488Z,4.80
2023-01-18T21:28:38.919Z,4.80
2023-01-18T21:31:06.604Z,4.80
2023-01-18T21:33:34.195Z,4.80
2023-01-18T21:36:11.452Z,4.80
2023-01-18T21:38:38.645Z,4.80
2023-01-18T21:41:25.058Z,4.70
2023-01-18T21:44:12.499Z,4.70
2023-01-18T21:46:49.456Z,4.70
2023-01-18T21:49:52.492Z,4.70
2023-01-18T21:52:57.508Z,4.70
2023-01-18T21:55:24.762Z,4.60
2023-01-18T21:58:10.306Z,4.60
2023-01-18T22:00:40.365Z,4.50
2023-01-18T22:03:09.596Z,4.50
2023-01-18T22:05:37.502Z,4.40
2023-01-18T22:08:05.484Z,4.40
2023-01-18T22:10:32.503Z,4.40
2023-01-18T22:12:59.581Z,4.30
2023-01-18T22:15:26.713Z,4.30
2023-01-18T22:17:53.780Z,4.20
2023-01-18T22:20:21.072Z,4.20
2023-01-18T22:22:48.502Z,4.20
2023-01-18T22:25:15.590Z,4.20
2023-01-18T22:27:42.564Z,4.10
2023-01-18T22:30:10.162Z,4.10
2023-01-18T22:32:37.202Z,4.10
2023-01-18T22:35:04.638Z,4.00
2023-01-18T22:37:32.073Z,4.00
2023-01-18T22:39:59.119Z,4.00
2023-01-18T22:42:26.440Z,3.90
2023-01-18T22:44:53.465Z,3.90
2023-01-18T22:47:20.516Z,3.90
2023-01-18T22:49:47.653Z,3.90
2023-01-18T22:52:14.572Z,3.80
2023-01-18T22:54:42.617Z,3.80
2023-01-18T22:57:09.719Z,3.80
2023-01-18T22:59:36.700Z,3.70
2023-01-18T23:02:03.606Z,3.70
2023-01-18T23:04:31.537Z,3.70
2023-01-18T23:07:00.909Z,3.60
2023-01-18T23:09:28.126Z,3.60
2023-01-18T23:11:55.454Z,3.50
2023-01-18T23:14:40.978Z,3.50
2023-01-18T23:17:32.655Z,3.50
2023-01-18T23:19:59.858Z,3.40
2023-01-18T23:22:27.062Z,3.40
2023-01-18T23:24:54.110Z,3.30
2023-01-18T23:27:21.167Z,3.30
2023-01-18T23:29:51.613Z,3.30
2023-01-18T23:32:18.733Z,3.30
2023-01-18T23:34:47.826Z,3.20
2023-01-18T23:37:14.791Z,3.20
2023-01-18T23:40:00.443Z,3.10
2023-01-18T23:42:46.072Z,3.10
2023-01-18T23:45:31.986Z,3.10
2023-01-18T23:48:23.936Z,3.00
2023-01-18T23:51:09.738Z,3.00
2023-01-18T23:53:55.151Z,3.00
2023-01-18T23:56:22.227Z,3.00
2023-01-18T23:58:49.158Z,2.90
