createdAt,value
2023-04-18T00:00:10.516Z,576.00
2023-04-18T00:01:10.643Z,571.00
2023-04-18T00:02:10.930Z,574.00
2023-04-18T00:03:11.207Z,574.00
2023-04-18T00:04:11.390Z,572.00
2023-04-18T00:05:11.154Z,580.00
2023-04-18T00:06:11.154Z,578.00
2023-04-18T00:07:11.145Z,573.00
2023-04-18T00:08:11.200Z,581.00
2023-04-18T00:09:11.295Z,573.00
2023-04-18T00:10:11.350Z,572.00
2023-04-18T00:11:11.386Z,569.00
2023-04-18T00:12:11.391Z,568.00
2023-04-18T00:13:11.447Z,572.00
2023-04-18T00:14:11.657Z,573.00
2023-04-18T00:15:11.523Z,580.00
2023-04-18T00:16:11.562Z,573.00
2023-04-18T00:17:11.615Z,572.00
2023-04-18T00:18:11.582Z,575.00
2023-04-18T00:19:11.659Z,577.00
2023-04-18T00:20:11.661Z,568.00
2023-04-18T00:21:11.680Z,571.00
2023-04-18T00:22:11.673Z,574.00
2023-04-18T00:23:13.486Z,572.00
2023-04-18T00:24:11.814Z,574.00
2023-04-18T00:25:11.781Z,578.00
2023-04-18T00:26:11.730Z,571.00
2023-04-18T00:27:11.746Z,573.00
2023-04-18T00:28:11.752Z,572.00
2023-04-18T00:29:11.768Z,578.00
2023-04-18T00:30:11.782Z,578.00
2023-04-18T00:31:11.813Z,581.00
2023-04-18T00:32:11.853Z,576.00
2023-04-18T00:33:11.847Z,578.00
2023-04-18T00:34:12.065Z,573.00
2023-04-18T00:35:11.864Z,578.00
2023-04-18T00:36:11.917Z,578.00
2023-04-18T00:37:11.916Z,576.00
2023-04-18T00:38:11.918Z,579.00
2023-04-18T00:39:11.928Z,579.00
2023-04-18T00:40:11.971Z,577.00
2023-04-18T00:41:12.050Z,569.00
2023-04-18T00:42:12.067Z,573.00
2023-04-18T00:43:12.056Z,583.00
2023-04-18T00:44:12.219Z,574.00
2023-04-18T00:45:12.138Z,585.00
2023-04-18T00:46:12.222Z,574.00
2023-04-18T00:47:12.249Z,574.00
2023-04-18T00:48:12.228Z,576.00
2023-04-18T00:49:12.253Z,575.00
2023-04-18T00:50:12.318Z,584.00
2023-04-18T00:51:12.315Z,576.00
2023-04-18T00:52:12.383Z,574.00
2023-04-18T00:53:12.438Z,579.00
2023-04-18T00:54:12.544Z,577.00
2023-04-18T00:55:12.499Z,575.00
2023-04-18T00:56:12.512Z,578.00
2023-04-18T00:57:12.521Z,580.00
2023-04-18T00:58:12.524Z,576.00
2023-04-18T00:59:12.573Z,579.00
2023-04-18T01:00:12.590Z,580.00
2023-04-18T01:01:12.669Z,578.00
2023-04-18T01:02:12.608Z,585.00
2023-04-18T01:03:12.659Z,576.00
2023-04-18T01:04:13.066Z,576.00
2023-04-18T01:05:12.620Z,573.00
2023-04-18T01:06:12.620Z,581.00
2023-04-18T01:07:12.647Z,583.00
2023-04-18T01:08:12.633Z,579.00
2023-04-18T01:09:12.663Z,580.00
2023-04-18T01:10:12.649Z,573.00
2023-04-18T01:11:12.666Z,577.00
2023-04-18T01:12:12.668Z,579.00
2023-04-18T01:13:12.676Z,578.00
2023-04-18T01:14:12.894Z,582.00
2023-04-18T01:15:12.698Z,579.00
2023-04-18T01:16:12.718Z,584.00
2023-04-18T01:17:12.697Z,581.00
2023-04-18T01:18:12.705Z,576.00
2023-04-18T01:19:12.718Z,577.00
2023-04-18T01:20:12.693Z,577.00
2023-04-18T01:21:12.684Z,580.00
2023-04-18T01:22:12.633Z,582.00
2023-04-18T01:23:12.711Z,587.00
2023-04-18T01:24:12.830Z,581.00
2023-04-18T01:25:12.645Z,578.00
2023-04-18T01:26:12.661Z,579.00
2023-04-18T01:27:12.656Z,587.00
2023-04-18T01:28:12.675Z,582.00
2023-04-18T01:29:12.779Z,582.00
2023-04-18T01:30:12.650Z,580.00
2023-04-18T01:31:12.689Z,586.00
2023-04-18T01:32:12.662Z,581.00
2023-04-18T01:33:12.674Z,579.00
2023-04-18T01:34:12.838Z,579.00
2023-04-18T01:35:12.685Z,587.00
2023-04-18T01:36:12.680Z,582.00
2023-04-18T01:37:12.629Z,582.00
2023-04-18T01:38:12.650Z,580.00
2023-04-18T01:39:12.651Z,586.00
2023-04-18T01:40:12.655Z,585.00
2023-04-18T01:41:12.653Z,580.00
2023-04-18T01:42:12.931Z,579.00
2023-04-18T01:43:12.684Z,585.00
2023-04-18T01:44:12.847Z,585.00
2023-04-18T01:45:12.653Z,587.00
2023-04-18T01:46:12.696Z,581.00
2023-04-18T01:47:12.653Z,587.00
2023-04-18T01:48:12.685Z,584.00
2023-04-18T01:49:12.678Z,585.00
2023-04-18T01:50:12.684Z,584.00
2023-04-18T01:51:12.681Z,577.00
2023-04-18T01:52:12.694Z,579.00
2023-04-18T01:53:12.704Z,580.00
2023-04-18T01:54:12.979Z,581.00
2023-04-18T01:55:12.745Z,583.00
2023-04-18T01:56:12.721Z,579.00
2023-04-18T01:57:12.676Z,584.00
2023-04-18T01:58:12.669Z,583.00
2023-04-18T01:59:12.691Z,586.00
2023-04-18T02:00:12.699Z,583.00
2023-04-18T02:01:12.733Z,578.00
2023-04-18T02:02:12.790Z,579.00
2023-04-18T02:03:13.069Z,577.00
2023-04-18T02:04:12.939Z,582.00
2023-04-18T02:05:12.679Z,582.00
2023-04-18T02:06:12.666Z,580.00
2023-04-18T02:07:12.683Z,579.00
2023-04-18T02:08:12.696Z,589.00
2023-04-18T02:09:12.712Z,584.00
2023-04-18T02:10:12.705Z,583.00
2023-04-18T02:11:12.716Z,584.00
2023-04-18T02:12:12.751Z,591.00
2023-04-18T02:13:12.746Z,586.00
2023-04-18T02:14:12.972Z,586.00
2023-04-18T02:15:12.682Z,587.00
2023-04-18T02:16:12.719Z,577.00
2023-04-18T02:17:12.701Z,587.00
2023-04-18T02:18:12.765Z,584.00
2023-04-18T02:19:12.712Z,584.00
2023-04-18T02:20:12.729Z,587.00
2023-04-18T02:21:12.728Z,592.00
2023-04-18T02:22:12.747Z,583.00
2023-04-18T02:23:12.723Z,583.00
2023-04-18T02:24:12.919Z,585.00
2023-04-18T02:25:12.715Z,588.00
2023-04-18T02:26:12.723Z,589.00
2023-04-18T02:27:12.732Z,582.00
2023-04-18T02:28:12.740Z,588.00
2023-04-18T02:29:12.741Z,588.00
2023-04-18T02:30:12.751Z,587.00
2023-04-18T02:31:12.754Z,586.00
2023-04-18T02:32:12.862Z,587.00
2023-04-18T02:33:12.705Z,583.00
2023-04-18T02:34:13.001Z,589.00
2023-04-18T02:35:12.825Z,587.00
2023-04-18T02:36:12.777Z,584.00
2023-04-18T02:37:12.792Z,583.00
2023-04-18T02:38:12.748Z,594.00
2023-04-18T02:39:12.817Z,582.00
2023-04-18T02:40:12.814Z,579.00
2023-04-18T02:41:12.758Z,583.00
2023-04-18T02:42:12.768Z,589.00
2023-04-18T02:43:12.772Z,586.00
2023-04-18T02:44:13.109Z,580.00
2023-04-18T02:45:12.787Z,581.00
2023-04-18T02:46:12.869Z,583.00
2023-04-18T02:47:12.801Z,584.00
2023-04-18T02:48:12.827Z,585.00
2023-04-18T02:49:12.819Z,589.00
2023-04-18T02:50:12.825Z,591.00
2023-04-18T02:51:12.822Z,587.00
2023-04-18T02:52:12.837Z,591.00
2023-04-18T02:53:12.848Z,581.00
2023-04-18T02:54:13.085Z,588.00
2023-04-18T02:55:12.868Z,586.00
2023-04-18T02:56:12.811Z,590.00
2023-04-18T02:57:12.871Z,589.00
2023-04-18T02:58:12.879Z,586.00
2023-04-18T02:59:12.832Z,578.00
2023-04-18T03:00:12.913Z,590.00
2023-04-18T03:01:12.921Z,586.00
2023-04-18T03:02:12.952Z,593.00
2023-04-18T03:03:13.010Z,588.00
2023-04-18T03:04:13.171Z,583.00
2023-04-18T03:05:12.969Z,584.00
2023-04-18T03:06:12.936Z,591.00
2023-04-18T03:07:12.907Z,583.00
2023-04-18T03:08:12.899Z,589.00
2023-04-18T03:09:12.902Z,583.00
2023-04-18T03:10:12.976Z,579.00
2023-04-18T03:11:12.960Z,586.00
2023-04-18T03:12:12.942Z,589.00
2023-04-18T03:13:12.984Z,593.00
2023-04-18T03:14:13.156Z,588.00
2023-04-18T03:15:12.975Z,588.00
2023-04-18T03:16:13.021Z,585.00
2023-04-18T03:17:12.963Z,584.00
2023-04-18T03:18:12.971Z,590.00
2023-04-18T03:19:12.997Z,584.00
2023-04-18T03:20:12.990Z,592.00
2023-04-18T03:21:12.990Z,592.00
2023-04-18T03:22:12.987Z,586.00
2023-04-18T03:23:13.044Z,587.00
2023-04-18T03:24:13.240Z,585.00
2023-04-18T03:25:13.018Z,583.00
2023-04-18T03:26:13.016Z,591.00
2023-04-18T03:27:12.979Z,594.00
2023-04-18T03:28:13.030Z,586.00
2023-04-18T03:29:13.041Z,590.00
2023-04-18T03:30:13.012Z,590.00
2023-04-18T03:31:13.069Z,588.00
2023-04-18T03:32:13.067Z,592.00
2023-04-18T03:33:13.073Z,592.00
2023-04-18T03:34:13.277Z,587.00
2023-04-18T03:35:13.098Z,588.00
2023-04-18T03:36:13.197Z,589.00
2023-04-18T03:37:13.128Z,588.00
2023-04-18T03:38:13.260Z,586.00
2023-04-18T03:39:13.107Z,590.00
2023-04-18T03:40:13.129Z,592.00
2023-04-18T03:41:13.124Z,587.00
2023-04-18T03:42:13.140Z,593.00
2023-04-18T03:43:13.142Z,585.00
2023-04-18T03:44:13.408Z,590.00
2023-04-18T03:45:13.221Z,586.00
2023-04-18T03:46:13.205Z,590.00
2023-04-18T03:47:13.201Z,598.00
2023-04-18T03:48:13.207Z,589.00
2023-04-18T03:49:13.178Z,591.00
2023-04-18T03:50:13.228Z,592.00
2023-04-18T03:51:13.200Z,593.00
2023-04-18T03:52:13.249Z,592.00
2023-04-18T03:53:13.252Z,591.00
2023-04-18T03:54:13.323Z,594.00
2023-04-18T03:55:13.262Z,589.00
2023-04-18T03:56:13.281Z,599.00
2023-04-18T03:57:13.285Z,595.00
2023-04-18T03:58:13.279Z,587.00
2023-04-18T03:59:13.302Z,589.00
2023-04-18T04:00:13.294Z,600.00
2023-04-18T04:01:13.306Z,593.00
2023-04-18T04:02:13.395Z,593.00
2023-04-18T04:03:13.468Z,588.00
2023-04-18T04:04:13.571Z,593.00
2023-04-18T04:05:13.336Z,593.00
2023-04-18T04:06:13.338Z,588.00
2023-04-18T04:07:13.340Z,588.00
2023-04-18T04:08:13.412Z,588.00
2023-04-18T04:09:13.365Z,593.00
2023-04-18T04:10:13.373Z,595.00
2023-04-18T04:11:13.374Z,589.00
2023-04-18T04:12:13.440Z,592.00
2023-04-18T04:13:13.390Z,581.00
2023-04-18T04:14:13.768Z,584.00
2023-04-18T04:15:13.429Z,572.00
2023-04-18T04:16:13.467Z,579.00
2023-04-18T04:17:13.410Z,576.00
2023-04-18T04:18:13.488Z,580.00
2023-04-18T04:19:13.515Z,576.00
2023-04-18T04:20:13.516Z,578.00
2023-04-18T04:21:13.559Z,578.00
2023-04-18T04:22:13.545Z,581.00
2023-04-18T04:23:13.493Z,575.00
2023-04-18T04:24:13.673Z,580.00
2023-04-18T04:25:13.565Z,577.00
2023-04-18T04:26:13.561Z,579.00
2023-04-18T04:27:13.542Z,575.00
2023-04-18T04:28:13.654Z,573.00
2023-04-18T04:29:13.584Z,573.00
2023-04-18T04:30:13.715Z,571.00
2023-04-18T04:31:13.620Z,569.00
2023-04-18T04:32:13.604Z,572.00
2023-04-18T04:33:13.625Z,570.00
2023-04-18T04:34:13.776Z,569.00
2023-04-18T04:35:14.456Z,575.00
2023-04-18T04:36:13.673Z,566.00
2023-04-18T04:37:13.677Z,572.00
2023-04-18T04:38:13.613Z,570.00
2023-04-18T04:39:13.624Z,581.00
2023-04-18T04:40:13.625Z,571.00
2023-04-18T04:41:13.633Z,564.00
2023-04-18T04:42:13.706Z,568.00
2023-04-18T04:43:13.709Z,571.00
2023-04-18T04:44:13.793Z,571.00
2023-04-18T04:45:13.746Z,568.00
2023-04-18T04:46:13.897Z,569.00
2023-04-18T04:47:13.672Z,565.00
2023-04-18T04:48:13.675Z,573.00
2023-04-18T04:49:13.693Z,570.00
2023-04-18T04:50:13.759Z,571.00
2023-04-18T04:51:13.744Z,570.00
2023-04-18T04:52:13.769Z,572.00
2023-04-18T04:53:13.756Z,573.00
2023-04-18T04:54:14.245Z,571.00
2023-04-18T04:55:13.770Z,567.00
2023-04-18T04:56:13.775Z,564.00
2023-04-18T04:57:13.783Z,576.00
2023-04-18T04:58:13.787Z,579.00
2023-04-18T04:59:13.797Z,566.00
2023-04-18T05:00:13.833Z,570.00
2023-04-18T05:01:13.884Z,571.00
2023-04-18T05:02:13.923Z,573.00
2023-04-18T05:03:14.091Z,565.00
2023-04-18T05:04:14.286Z,568.00
2023-04-18T05:05:13.859Z,563.00
2023-04-18T05:06:13.875Z,569.00
2023-04-18T05:07:13.908Z,560.00
2023-04-18T05:08:13.972Z,555.00
2023-04-18T05:09:13.928Z,558.00
2023-04-18T05:10:13.942Z,563.00
2023-04-18T05:11:13.956Z,568.00
2023-04-18T05:12:13.939Z,565.00
2023-04-18T05:13:14.024Z,561.00
2023-04-18T05:14:14.139Z,567.00
2023-04-18T05:15:14.011Z,565.00
2023-04-18T05:16:14.072Z,559.00
2023-04-18T05:17:14.050Z,556.00
2023-04-18T05:18:14.061Z,561.00
2023-04-18T05:19:14.057Z,562.00
2023-04-18T05:20:14.069Z,561.00
2023-04-18T05:21:14.071Z,557.00
2023-04-18T05:22:14.075Z,561.00
2023-04-18T05:23:14.131Z,565.00
2023-04-18T05:24:14.417Z,557.00
2023-04-18T05:25:14.159Z,555.00
2023-04-18T05:26:14.145Z,554.00
2023-04-18T05:27:14.770Z,558.00
2023-04-18T05:28:14.167Z,549.00
2023-04-18T05:29:14.166Z,556.00
2023-04-18T05:30:14.187Z,553.00
2023-04-18T05:31:14.216Z,543.00
2023-04-18T05:32:14.182Z,542.00
2023-04-18T05:33:14.204Z,541.00
2023-04-18T05:34:14.422Z,544.00
2023-04-18T05:35:14.263Z,542.00
2023-04-18T05:36:14.228Z,536.00
2023-04-18T05:37:14.330Z,529.00
2023-04-18T05:38:14.299Z,537.00
2023-04-18T05:39:14.333Z,545.00
2023-04-18T05:40:14.373Z,557.00
2023-04-18T05:41:14.443Z,516.00
2023-04-18T05:42:14.448Z,497.00
2023-04-18T05:43:14.483Z,501.00
2023-04-18T05:44:14.531Z,501.00
2023-04-18T05:45:14.598Z,506.00
2023-04-18T05:46:14.544Z,500.00
2023-04-18T05:47:14.566Z,501.00
2023-04-18T05:48:14.566Z,505.00
2023-04-18T05:49:14.622Z,508.00
2023-04-18T05:50:14.638Z,510.00
2023-04-18T05:51:15.029Z,512.00
2023-04-18T05:52:14.696Z,525.00
2023-04-18T05:53:14.717Z,550.00
2023-04-18T05:54:14.884Z,548.00
2023-04-18T05:55:14.719Z,545.00
2023-04-18T05:56:14.844Z,565.00
2023-04-18T05:57:15.040Z,581.00
2023-04-18T05:58:14.884Z,579.00
2023-04-18T05:59:16.523Z,580.00
2023-04-18T06:00:15.005Z,588.00
2023-04-18T06:01:15.536Z,603.00
2023-04-18T06:02:15.063Z,609.00
2023-04-18T06:03:15.199Z,625.00
2023-04-18T06:04:15.358Z,622.00
2023-04-18T06:05:15.448Z,631.00
2023-04-18T06:06:15.105Z,632.00
2023-04-18T06:07:15.573Z,643.00
2023-04-18T06:08:15.111Z,643.00
2023-04-18T06:09:15.051Z,653.00
2023-04-18T06:10:15.063Z,663.00
2023-04-18T06:11:15.079Z,692.00
2023-04-18T06:12:15.065Z,701.00
2023-04-18T06:13:15.079Z,688.00
2023-04-18T06:14:15.446Z,718.00
2023-04-18T06:15:15.209Z,752.00
2023-04-18T06:16:15.288Z,735.00
2023-04-18T06:17:15.213Z,749.00
2023-04-18T06:18:15.229Z,758.00
2023-04-18T06:19:15.546Z,772.00
2023-04-18T06:20:15.346Z,786.00
2023-04-18T06:21:17.493Z,799.00
2023-04-18T06:22:16.025Z,809.00
2023-04-18T06:23:15.456Z,831.00
2023-04-18T06:24:15.859Z,830.00
2023-04-18T06:25:15.596Z,828.00
2023-04-18T06:26:15.644Z,848.00
2023-04-18T06:27:30.262Z,864.00
2023-04-18T06:28:16.742Z,866.00
2023-04-18T06:29:16.027Z,870.00
2023-04-18T06:30:15.716Z,881.00
2023-04-18T06:31:16.050Z,911.00
2023-04-18T06:32:15.737Z,938.00
2023-04-18T06:33:16.641Z,961.00
2023-04-18T06:34:16.048Z,960.00
2023-04-18T06:35:16.056Z,978.00
2023-04-18T06:36:15.721Z,965.00
2023-04-18T06:37:15.771Z,974.00
2023-04-18T06:38:15.891Z,833.00
2023-04-18T06:39:15.888Z,745.00
2023-04-18T06:40:15.894Z,727.00
2023-04-18T06:41:15.918Z,776.00
2023-04-18T06:42:15.920Z,784.00
2023-04-18T06:43:15.914Z,829.00
2023-04-18T06:44:16.038Z,836.00
2023-04-18T06:45:15.913Z,816.00
2023-04-18T06:46:16.008Z,797.00
2023-04-18T06:47:15.896Z,799.00
2023-04-18T06:48:16.043Z,800.00
2023-04-18T06:49:15.899Z,809.00
2023-04-18T06:50:15.964Z,827.00
2023-04-18T06:51:16.017Z,844.00
2023-04-18T06:52:16.074Z,846.00
2023-04-18T06:53:16.651Z,881.00
2023-04-18T06:54:16.299Z,884.00
2023-04-18T06:55:16.320Z,857.00
2023-04-18T06:56:16.296Z,879.00
2023-04-18T06:57:16.378Z,900.00
2023-04-18T06:58:16.419Z,925.00
2023-04-18T06:59:16.639Z,930.00
2023-04-18T07:00:16.633Z,950.00
2023-04-18T07:01:16.761Z,957.00
2023-04-18T07:02:16.669Z,982.00
2023-04-18T07:03:16.899Z,980.00
2023-04-18T07:04:17.214Z,984.00
2023-04-18T07:05:16.846Z,1000.00
2023-04-18T07:06:16.900Z,1017.00
2023-04-18T07:07:16.897Z,1023.00
2023-04-18T07:08:16.960Z,1035.00
2023-04-18T07:09:16.997Z,1047.00
2023-04-18T07:10:17.026Z,1077.00
2023-04-18T07:11:17.076Z,1090.00
2023-04-18T07:12:17.120Z,1096.00
2023-04-18T07:13:17.182Z,1092.00
2023-04-18T07:14:17.346Z,1105.00
2023-04-18T07:15:17.342Z,1125.00
2023-04-18T07:16:17.271Z,1130.00
2023-04-18T07:17:17.364Z,1148.00
2023-04-18T07:18:30.317Z,1178.00
2023-04-18T07:19:18.407Z,1180.00
2023-04-18T07:20:17.443Z,1182.00
2023-04-18T07:21:17.387Z,1194.00
2023-04-18T07:22:17.330Z,1204.00
2023-04-18T07:23:17.321Z,1228.00
2023-04-18T07:24:17.339Z,1222.00
2023-04-18T07:25:17.313Z,1223.00
2023-04-18T07:26:17.328Z,1222.00
2023-04-18T07:27:17.351Z,1207.00
2023-04-18T07:28:17.451Z,1202.00
2023-04-18T07:29:17.343Z,1217.00
2023-04-18T07:30:17.660Z,1225.00
2023-04-18T07:31:17.381Z,1233.00
2023-04-18T07:32:17.325Z,1234.00
2023-04-18T07:33:17.263Z,1174.00
2023-04-18T07:34:17.242Z,1089.00
2023-04-18T07:35:17.654Z,1111.00
2023-04-18T07:36:17.553Z,1158.00
2023-04-18T07:37:17.287Z,1147.00
2023-04-18T07:38:17.312Z,1151.00
2023-04-18T07:39:17.324Z,1175.00
2023-04-18T07:40:17.327Z,1231.00
2023-04-18T07:41:17.336Z,1215.00
2023-04-18T07:42:17.330Z,1220.00
2023-04-18T07:43:18.104Z,1215.00
2023-04-18T07:44:17.457Z,1219.00
2023-04-18T07:45:17.363Z,1183.00
2023-04-18T07:46:17.384Z,1181.00
2023-04-18T07:47:21.968Z,1142.00
2023-04-18T07:48:18.480Z,1142.00
2023-04-18T07:49:17.437Z,1108.00
2023-04-18T07:50:17.453Z,1092.00
2023-04-18T07:51:17.460Z,1069.00
2023-04-18T07:52:17.416Z,1036.00
2023-04-18T07:53:17.526Z,1009.00
2023-04-18T07:54:17.628Z,993.00
2023-04-18T07:55:17.399Z,979.00
2023-04-18T07:56:17.626Z,938.00
2023-04-18T07:57:17.493Z,930.00
2023-04-18T07:58:17.557Z,893.00
2023-04-18T07:59:17.572Z,861.00
2023-04-18T08:00:17.655Z,840.00
2023-04-18T08:01:17.673Z,831.00
2023-04-18T08:02:18.167Z,826.00
2023-04-18T08:03:17.999Z,812.00
2023-04-18T08:04:17.993Z,789.00
2023-04-18T08:05:17.880Z,782.00
2023-04-18T08:06:17.905Z,757.00
2023-04-18T08:07:17.962Z,734.00
2023-04-18T08:08:18.080Z,738.00
2023-04-18T08:09:20.079Z,725.00
2023-04-18T08:10:18.358Z,713.00
2023-04-18T08:11:18.345Z,722.00
2023-04-18T08:12:18.569Z,702.00
2023-04-18T08:13:18.474Z,679.00
2023-04-18T08:14:18.508Z,673.00
2023-04-18T08:15:18.580Z,665.00
2023-04-18T08:16:18.701Z,662.00
2023-04-18T08:17:18.588Z,665.00
2023-04-18T08:18:18.662Z,660.00
2023-04-18T08:19:19.087Z,640.00
2023-04-18T08:20:18.830Z,654.00
2023-04-18T08:21:18.735Z,642.00
2023-04-18T08:22:18.809Z,635.00
2023-04-18T08:23:18.805Z,614.00
2023-04-18T08:24:18.909Z,636.00
2023-04-18T08:25:18.918Z,622.00
2023-04-18T08:26:18.989Z,546.00
2023-04-18T08:27:18.922Z,479.00
2023-04-18T08:28:18.975Z,496.00
2023-04-18T08:29:18.986Z,500.00
2023-04-18T08:30:18.981Z,494.00
2023-04-18T08:31:19.103Z,499.00
2023-04-18T08:32:19.081Z,509.00
2023-04-18T08:33:19.073Z,500.00
2023-04-18T08:34:19.182Z,506.00
2023-04-18T08:35:19.141Z,505.00
2023-04-18T08:36:19.181Z,500.00
2023-04-18T08:37:19.218Z,507.00
2023-04-18T08:38:19.247Z,500.00
2023-04-18T08:39:19.251Z,508.00
2023-04-18T08:40:19.414Z,498.00
2023-04-18T08:41:19.376Z,500.00
2023-04-18T08:42:19.484Z,570.00
2023-04-18T08:43:19.609Z,635.00
2023-04-18T08:44:19.562Z,692.00
2023-04-18T08:45:19.566Z,685.00
2023-04-18T08:46:19.654Z,656.00
2023-04-18T08:47:19.689Z,628.00
2023-04-18T08:48:20.099Z,610.00
2023-04-18T08:49:19.729Z,607.00
2023-04-18T08:50:19.954Z,598.00
2023-04-18T08:51:19.886Z,569.00
2023-04-18T08:52:19.862Z,573.00
2023-04-18T08:53:20.236Z,567.00
2023-04-18T08:54:20.045Z,551.00
2023-04-18T08:55:19.979Z,524.00
2023-04-18T08:56:20.038Z,515.00
2023-04-18T08:57:20.047Z,524.00
2023-04-18T08:58:20.160Z,524.00
2023-04-18T08:59:20.122Z,500.00
2023-04-18T09:00:20.230Z,509.00
2023-04-18T09:01:20.285Z,520.00
2023-04-18T09:02:20.349Z,523.00
2023-04-18T09:03:20.365Z,551.00
2023-04-18T09:04:20.571Z,558.00
2023-04-18T09:05:20.456Z,589.00
2023-04-18T09:06:20.429Z,591.00
2023-04-18T09:07:20.480Z,621.00
2023-04-18T09:08:20.533Z,636.00
2023-04-18T09:09:20.618Z,674.00
2023-04-18T09:10:20.555Z,761.00
2023-04-18T09:11:20.612Z,762.00
2023-04-18T09:12:20.566Z,689.00
2023-04-18T09:13:20.802Z,603.00
2023-04-18T09:14:20.595Z,585.00
2023-04-18T09:15:20.614Z,585.00
2023-04-18T09:16:20.710Z,603.00
2023-04-18T09:17:20.584Z,597.00
2023-04-18T09:18:20.591Z,600.00
2023-04-18T09:19:20.674Z,612.00
2023-04-18T09:20:20.722Z,616.00
2023-04-18T09:21:20.670Z,610.00
2023-04-18T09:22:20.660Z,623.00
2023-04-18T09:23:20.694Z,621.00
2023-04-18T09:24:20.736Z,688.00
2023-04-18T09:25:20.754Z,642.00
2023-04-18T09:26:20.721Z,698.00
2023-04-18T09:27:21.132Z,709.00
2023-04-18T09:28:20.702Z,768.00
2023-04-18T09:29:20.729Z,798.00
2023-04-18T09:30:20.889Z,806.00
2023-04-18T09:31:20.795Z,788.00
2023-04-18T09:32:21.209Z,813.00
2023-04-18T09:33:20.807Z,664.00
2023-04-18T09:34:20.807Z,668.00
2023-04-18T09:35:20.780Z,703.00
2023-04-18T09:36:21.163Z,686.00
2023-04-18T09:37:20.779Z,675.00
2023-04-18T09:38:20.881Z,644.00
2023-04-18T09:39:20.815Z,726.00
2023-04-18T09:40:20.810Z,822.00
2023-04-18T09:41:21.691Z,888.00
2023-04-18T09:42:20.813Z,888.00
2023-04-18T09:43:20.839Z,857.00
2023-04-18T09:44:21.141Z,882.00
2023-04-18T09:45:20.965Z,902.00
2023-04-18T09:46:21.067Z,903.00
2023-04-18T09:47:21.135Z,913.00
2023-04-18T09:48:21.184Z,891.00
2023-04-18T09:49:21.229Z,867.00
2023-04-18T09:50:21.270Z,872.00
2023-04-18T09:51:21.695Z,865.00
2023-04-18T09:52:21.344Z,838.00
2023-04-18T09:53:21.458Z,819.00
2023-04-18T09:54:21.511Z,788.00
2023-04-18T09:55:21.552Z,812.00
2023-04-18T09:56:21.617Z,758.00
2023-04-18T09:57:21.736Z,759.00
2023-04-18T09:58:21.731Z,765.00
2023-04-18T09:59:21.832Z,785.00
2023-04-18T10:00:21.888Z,774.00
2023-04-18T10:01:22.020Z,751.00
2023-04-18T10:02:22.147Z,756.00
2023-04-18T10:03:22.237Z,741.00
2023-04-18T10:04:22.245Z,666.00
2023-04-18T10:05:22.246Z,656.00
2023-04-18T10:06:22.225Z,638.00
2023-04-18T10:07:22.315Z,623.00
2023-04-18T10:08:22.368Z,620.00
2023-04-18T10:09:22.434Z,651.00
2023-04-18T10:10:22.528Z,651.00
2023-04-18T10:11:22.589Z,663.00
2023-04-18T10:12:22.649Z,670.00
2023-04-18T10:13:22.652Z,694.00
2023-04-18T10:14:22.745Z,672.00
2023-04-18T10:15:22.838Z,647.00
2023-04-18T10:16:23.200Z,595.00
2023-04-18T10:17:23.025Z,576.00
2023-04-18T10:18:23.168Z,541.00
2023-04-18T10:19:23.001Z,508.00
2023-04-18T10:20:23.118Z,499.00
2023-04-18T10:21:23.033Z,500.00
2023-04-18T10:22:23.246Z,492.00
2023-04-18T10:23:23.041Z,507.00
2023-04-18T10:24:23.032Z,500.00
2023-04-18T10:25:23.072Z,506.00
2023-04-18T10:26:23.052Z,500.00
2023-04-18T10:27:23.162Z,500.00
2023-04-18T10:28:23.116Z,495.00
2023-04-18T10:29:24.037Z,500.00
2023-04-18T10:30:23.141Z,501.00
2023-04-18T10:31:23.274Z,499.00
2023-04-18T10:32:23.753Z,504.00
2023-04-18T10:33:30.429Z,504.00
2023-04-18T10:34:24.185Z,504.00
2023-04-18T10:35:23.137Z,506.00
2023-04-18T10:36:23.129Z,512.00
2023-04-18T10:37:23.143Z,495.00
2023-04-18T10:38:23.673Z,492.00
2023-04-18T10:39:23.157Z,504.00
2023-04-18T10:40:23.208Z,500.00
2023-04-18T10:41:23.101Z,507.00
2023-04-18T10:42:23.113Z,500.00
2023-04-18T10:43:23.120Z,498.00
2023-04-18T10:44:23.551Z,502.00
2023-04-18T10:45:23.092Z,509.00
2023-04-18T10:46:31.904Z,506.00
2023-04-18T10:47:24.216Z,503.00
2023-04-18T10:48:23.181Z,479.00
2023-04-18T10:49:25.893Z,477.00
2023-04-18T10:50:23.132Z,486.00
2023-04-18T10:51:23.077Z,493.00
2023-04-18T10:52:23.031Z,507.00
2023-04-18T10:53:23.195Z,492.00
2023-04-18T10:54:23.038Z,497.00
2023-04-18T10:55:22.998Z,500.00
2023-04-18T10:56:23.012Z,517.00
2023-04-18T10:57:22.977Z,517.00
2023-04-18T10:58:23.010Z,511.00
2023-04-18T10:59:23.216Z,507.00
2023-04-18T11:00:23.092Z,536.00
2023-04-18T11:01:23.120Z,538.00
2023-04-18T11:02:23.237Z,516.00
2023-04-18T11:03:23.161Z,506.00
2023-04-18T11:04:23.096Z,519.00
2023-04-18T11:05:23.107Z,514.00
2023-04-18T11:06:23.017Z,523.00
2023-04-18T11:07:23.098Z,528.00
2023-04-18T11:08:23.050Z,504.00
2023-04-18T11:09:23.109Z,503.00
2023-04-18T11:10:23.176Z,506.00
2023-04-18T11:11:23.007Z,510.00
2023-04-18T11:12:23.012Z,502.00
2023-04-18T11:13:23.068Z,539.00
2023-04-18T11:14:23.011Z,539.00
2023-04-18T11:15:23.027Z,529.00
2023-04-18T11:16:23.101Z,521.00
2023-04-18T11:17:23.066Z,542.00
2023-04-18T11:18:22.946Z,534.00
2023-04-18T11:19:23.281Z,539.00
2023-04-18T11:20:23.084Z,532.00
2023-04-18T11:21:22.976Z,542.00
2023-04-18T11:22:22.937Z,531.00
2023-04-18T11:23:23.011Z,549.00
2023-04-18T11:24:23.244Z,517.00
2023-04-18T11:25:24.290Z,521.00
2023-04-18T11:26:22.979Z,517.00
2023-04-18T11:27:22.916Z,505.00
2023-04-18T11:28:22.918Z,517.00
2023-04-18T11:29:22.926Z,506.00
2023-04-18T11:30:23.191Z,507.00
2023-04-18T11:31:22.987Z,533.00
2023-04-18T11:32:23.195Z,515.00
2023-04-18T11:33:23.070Z,513.00
2023-04-18T11:34:23.115Z,566.00
2023-04-18T11:35:23.186Z,498.00
2023-04-18T11:36:23.180Z,533.00
2023-04-18T11:37:23.242Z,552.00
2023-04-18T11:38:24.299Z,556.00
2023-04-18T11:39:23.296Z,557.00
2023-04-18T11:40:23.392Z,546.00
2023-04-18T11:41:23.417Z,541.00
2023-04-18T11:42:23.683Z,548.00
2023-04-18T11:43:23.516Z,527.00
2023-04-18T11:44:23.525Z,520.00
2023-04-18T11:45:24.158Z,526.00
2023-04-18T11:46:23.639Z,533.00
2023-04-18T11:47:23.689Z,556.00
2023-04-18T11:48:23.652Z,563.00
2023-04-18T11:49:23.729Z,554.00
2023-04-18T11:50:23.881Z,552.00
2023-04-18T11:51:23.855Z,517.00
2023-04-18T11:52:23.869Z,516.00
2023-04-18T11:53:23.905Z,506.00
2023-04-18T11:54:23.892Z,579.00
2023-04-18T11:55:24.062Z,825.00
2023-04-18T11:56:23.978Z,978.00
2023-04-18T11:57:24.003Z,1082.00
2023-04-18T11:58:23.994Z,1130.00
2023-04-18T11:59:23.995Z,1185.00
2023-04-18T12:00:24.040Z,1226.00
2023-04-18T12:01:24.011Z,1309.00
2023-04-18T12:02:24.115Z,1235.00
2023-04-18T12:03:24.461Z,1232.00
2023-04-18T12:04:24.256Z,1236.00
2023-04-18T12:05:24.396Z,1265.00
2023-04-18T12:06:24.340Z,1376.00
2023-04-18T12:07:24.192Z,1437.00
2023-04-18T12:08:24.259Z,1443.00
2023-04-18T12:09:24.326Z,1512.00
2023-04-18T12:10:24.462Z,1547.00
2023-04-18T12:11:24.476Z,1563.00
2023-04-18T12:12:24.482Z,1570.00
2023-04-18T12:13:24.612Z,1599.00
2023-04-18T12:14:24.659Z,1645.00
2023-04-18T12:15:24.661Z,1653.00
2023-04-18T12:16:24.764Z,1695.00
2023-04-18T12:17:24.811Z,1694.00
2023-04-18T12:18:24.854Z,1758.00
2023-04-18T12:19:24.877Z,1787.00
2023-04-18T12:20:24.900Z,1777.00
2023-04-18T12:21:24.970Z,1837.00
2023-04-18T12:22:24.980Z,1861.00
2023-04-18T12:23:25.028Z,1868.00
2023-04-18T12:24:25.098Z,1898.00
2023-04-18T12:25:27.353Z,1945.00
2023-04-18T12:26:25.059Z,1966.00