createdAt,value
2023-05-11T00:02:22.643Z,12.80
2023-05-11T00:04:49.299Z,12.80
2023-05-11T00:07:15.895Z,12.80
2023-05-11T00:09:42.640Z,12.70
2023-05-11T00:12:09.263Z,12.70
2023-05-11T00:14:35.959Z,12.80
2023-05-11T00:17:02.536Z,12.70
2023-05-11T00:19:31.374Z,12.70
2023-05-11T00:21:58.869Z,12.70
2023-05-11T00:24:26.101Z,12.70
2023-05-11T00:26:52.797Z,12.80
2023-05-11T00:29:20.092Z,12.80
2023-05-11T00:31:48.072Z,12.80
2023-05-11T00:34:16.396Z,12.70
2023-05-11T00:36:43.220Z,12.70
2023-05-11T00:39:12.477Z,12.80
2023-05-11T00:41:39.286Z,12.80
2023-05-11T00:44:06.096Z,12.90
2023-05-11T00:46:33.322Z,12.80
2023-05-11T00:48:59.990Z,12.90
2023-05-11T00:51:27.815Z,12.90
2023-05-11T00:53:54.625Z,12.90
2023-05-11T00:56:21.843Z,12.90
2023-05-11T00:58:48.960Z,13.00
2023-05-11T01:01:17.890Z,12.90
2023-05-11T01:03:45.428Z,13.00
2023-05-11T01:06:24.359Z,13.00
2023-05-11T01:09:04.648Z,12.90
2023-05-11T01:11:54.841Z,12.90
2023-05-11T01:14:39.091Z,12.90
2023-05-11T01:17:23.205Z,12.90
2023-05-11T01:20:05.849Z,12.90
2023-05-11T01:22:56.890Z,13.00
2023-05-11T01:25:31.647Z,13.00
2023-05-11T01:28:18.081Z,13.00
2023-05-11T01:31:11.234Z,12.90
2023-05-11T01:33:47.613Z,13.00
2023-05-11T01:36:16.586Z,12.90
2023-05-11T01:38:47.490Z,13.00
2023-05-11T01:41:17.701Z,13.00
2023-05-11T01:43:55.605Z,12.90
2023-05-11T01:46:26.281Z,13.00
2023-05-11T01:48:56.395Z,12.90
2023-05-11T01:51:25.729Z,12.90
2023-05-11T01:53:54.438Z,12.90
2023-05-11T01:56:22.556Z,12.90
2023-05-11T01:58:51.024Z,13.00
2023-05-11T02:01:19.461Z,13.00
2023-05-11T02:03:47.772Z,13.00
2023-05-11T02:06:17.977Z,13.00
2023-05-11T02:08:46.523Z,13.00
2023-05-11T02:11:14.585Z,12.90
2023-05-11T02:13:44.996Z,13.00
2023-05-11T02:16:13.349Z,12.90
2023-05-11T02:18:41.129Z,12.90
2023-05-11T02:21:12.010Z,12.90
2023-05-11T02:23:41.438Z,12.90
2023-05-11T02:26:09.154Z,12.90
2023-05-11T02:28:36.009Z,12.90
2023-05-11T02:31:09.494Z,13.00
2023-05-11T02:33:41.651Z,13.00
2023-05-11T02:36:09.007Z,12.90
2023-05-11T02:38:39.328Z,13.00
2023-05-11T02:41:12.160Z,13.00
2023-05-11T02:43:45.395Z,13.00
2023-05-11T02:46:16.370Z,13.00
2023-05-11T02:48:47.041Z,13.00
2023-05-11T02:51:17.423Z,13.00
2023-05-11T02:53:49.830Z,13.00
2023-05-11T02:56:17.224Z,13.00
2023-05-11T02:58:44.269Z,13.00
2023-05-11T03:01:17.398Z,13.00
2023-05-11T03:04:09.986Z,13.00
2023-05-11T03:06:37.214Z,13.00
2023-05-11T03:09:07.263Z,13.00
2023-05-11T03:11:41.382Z,13.00
2023-05-11T03:14:09.061Z,13.00
2023-05-11T03:16:37.816Z,13.00
2023-05-11T03:19:07.630Z,13.00
2023-05-11T03:21:37.234Z,13.00
2023-05-11T03:24:06.634Z,13.00
2023-05-11T03:26:34.192Z,13.00
2023-05-11T03:29:02.360Z,12.90
2023-05-11T03:31:29.286Z,12.90
2023-05-11T03:33:58.340Z,12.90
2023-05-11T03:36:26.893Z,12.90
2023-05-11T03:38:58.207Z,12.90
2023-05-11T03:41:32.018Z,12.90
2023-05-11T03:44:02.246Z,13.00
2023-05-11T03:46:30.583Z,13.00
2023-05-11T03:48:58.846Z,13.00
2023-05-11T03:51:29.190Z,13.00
2023-05-11T03:53:56.024Z,13.00
2023-05-11T03:56:22.759Z,12.90
2023-05-11T03:58:52.515Z,12.90
2023-05-11T04:01:19.560Z,13.00
2023-05-11T04:03:52.053Z,13.00
2023-05-11T04:06:19.758Z,13.00
2023-05-11T04:08:52.582Z,13.00
2023-05-11T04:11:19.184Z,13.00
2023-05-11T04:13:45.784Z,13.00
2023-05-11T04:16:12.452Z,13.00
2023-05-11T04:18:39.210Z,12.90
2023-05-11T04:21:06.235Z,13.00
2023-05-11T04:23:32.876Z,12.90
2023-05-11T04:25:59.603Z,13.00
2023-05-11T04:28:27.850Z,13.00
2023-05-11T04:30:56.676Z,13.00
2023-05-11T04:33:24.107Z,13.00
2023-05-11T04:35:52.280Z,13.00
2023-05-11T04:38:20.221Z,13.00
2023-05-11T04:40:47.913Z,13.00
2023-05-11T04:43:15.548Z,13.00
2023-05-11T04:45:46.911Z,13.00
2023-05-11T04:48:13.810Z,13.00
2023-05-11T04:50:40.710Z,12.90
2023-05-11T04:53:08.338Z,12.90
2023-05-11T04:55:34.974Z,12.90
2023-05-11T04:58:02.069Z,12.90
2023-05-11T05:00:28.778Z,12.90
2023-05-11T05:02:55.573Z,13.00
2023-05-11T05:05:22.496Z,13.00
2023-05-11T05:07:49.106Z,13.00
2023-05-11T05:10:15.957Z,13.00
2023-05-11T05:12:42.654Z,13.00
2023-05-11T05:15:09.693Z,13.10
2023-05-11T05:17:36.325Z,13.10
2023-05-11T05:20:04.494Z,13.10
2023-05-11T05:22:34.146Z,13.10
2023-05-11T05:25:00.877Z,13.20
2023-05-11T05:27:27.566Z,13.20
2023-05-11T05:29:55.215Z,13.10
2023-05-11T05:32:24.409Z,13.20
2023-05-11T05:34:51.124Z,13.20
2023-05-11T05:37:18.024Z,13.20
2023-05-11T05:39:47.097Z,13.20
2023-05-11T05:42:14.970Z,13.20
2023-05-11T05:44:42.011Z,13.20
2023-05-11T05:47:08.796Z,13.30
2023-05-11T05:49:37.001Z,13.30
2023-05-11T05:52:05.542Z,13.20
2023-05-11T05:54:32.176Z,13.30
2023-05-11T05:56:58.950Z,13.30
2023-05-11T05:59:25.587Z,13.30
2023-05-11T06:01:56.240Z,13.30
2023-05-11T06:04:24.319Z,13.30
2023-05-11T06:06:51.066Z,13.30
2023-05-11T06:09:18.126Z,13.40
2023-05-11T06:11:44.751Z,13.40
2023-05-11T06:14:11.457Z,13.30
2023-05-11T06:16:38.403Z,13.30
2023-05-11T06:19:05.243Z,13.30
2023-05-11T06:21:32.146Z,13.30
2023-05-11T06:23:58.778Z,13.30
2023-05-11T06:26:28.545Z,13.20
2023-05-11T06:28:55.317Z,13.20
2023-05-11T06:31:24.218Z,13.20
2023-05-11T06:33:52.264Z,13.20
2023-05-11T06:36:23.265Z,13.20
2023-05-11T06:38:49.935Z,13.20
2023-05-11T06:41:17.049Z,13.30
2023-05-11T06:43:43.705Z,13.40
2023-05-11T06:46:26.276Z,13.40
2023-05-11T06:48:53.783Z,13.40
2023-05-11T06:51:21.873Z,13.50
2023-05-11T06:53:48.760Z,13.50
2023-05-11T06:56:15.490Z,13.60
2023-05-11T06:58:42.719Z,13.70
2023-05-11T07:01:10.706Z,13.80
2023-05-11T07:03:37.359Z,13.80
2023-05-11T07:06:04.254Z,13.80
2023-05-11T07:08:30.919Z,13.90
2023-05-11T07:10:57.579Z,13.90
2023-05-11T07:13:24.190Z,14.10
2023-05-11T07:15:50.837Z,14.10
2023-05-11T07:18:17.581Z,14.20
2023-05-11T07:20:46.758Z,14.30
2023-05-11T07:23:13.384Z,14.20
2023-05-11T07:25:39.953Z,14.10
2023-05-11T07:28:06.650Z,14.00
2023-05-11T07:30:33.280Z,13.80
2023-05-11T07:32:59.913Z,13.80
2023-05-11T07:35:26.970Z,13.70
2023-05-11T07:37:53.583Z,13.60
2023-05-11T07:40:20.418Z,13.60
2023-05-11T07:42:47.470Z,13.60
2023-05-11T07:45:14.081Z,13.60
2023-05-11T07:47:40.905Z,13.60
2023-05-11T07:50:08.237Z,13.60
2023-05-11T07:52:34.846Z,13.60
2023-05-11T07:55:01.486Z,13.60
2023-05-11T07:57:28.187Z,13.70
2023-05-11T07:59:54.775Z,13.90
2023-05-11T08:02:21.538Z,13.80
2023-05-11T08:04:48.317Z,13.90
2023-05-11T08:07:15.006Z,13.90
2023-05-11T08:09:41.618Z,14.00
2023-05-11T08:12:09.245Z,14.00
2023-05-11T08:14:35.935Z,14.20
2023-05-11T08:17:02.544Z,14.30
2023-05-11T08:19:29.149Z,14.30
2023-05-11T08:21:55.755Z,14.30
2023-05-11T08:24:22.400Z,14.20
2023-05-11T08:26:49.642Z,14.30
2023-05-11T08:29:16.249Z,14.30
2023-05-11T08:31:43.000Z,14.40
2023-05-11T08:34:18.172Z,14.50
2023-05-11T08:36:46.684Z,14.50
2023-05-11T08:39:13.487Z,14.50
2023-05-11T08:41:40.112Z,14.60
2023-05-11T08:44:07.653Z,14.70
2023-05-11T08:46:36.237Z,14.60
2023-05-11T08:49:03.038Z,14.70
2023-05-11T08:51:29.660Z,14.60
2023-05-11T08:53:57.985Z,14.60
2023-05-11T08:56:26.320Z,14.60
2023-05-11T08:58:56.246Z,14.60
2023-05-11T09:01:23.616Z,14.50
2023-05-11T09:03:51.424Z,14.70
2023-05-11T09:06:18.561Z,14.80
2023-05-11T09:08:45.952Z,14.90
2023-05-11T09:11:13.351Z,15.00
2023-05-11T09:13:40.147Z,15.10
2023-05-11T09:16:13.831Z,15.00
2023-05-11T09:18:51.849Z,14.80
2023-05-11T09:21:19.241Z,14.80
2023-05-11T09:23:49.534Z,14.60
2023-05-11T09:26:19.727Z,14.50
2023-05-11T09:29:02.383Z,14.60
2023-05-11T09:31:47.294Z,14.70
2023-05-11T09:34:20.172Z,14.80
2023-05-11T09:36:57.378Z,14.90
2023-05-11T09:39:38.048Z,14.80
2023-05-11T09:42:15.627Z,14.60
2023-05-11T09:44:43.380Z,14.50
2023-05-11T09:47:12.736Z,14.60
2023-05-11T09:49:44.768Z,14.50
2023-05-11T09:52:12.879Z,14.50
2023-05-11T09:54:47.899Z,14.60
2023-05-11T09:57:31.360Z,14.40
2023-05-11T09:59:59.700Z,14.30
2023-05-11T10:02:32.162Z,14.30
2023-05-11T10:05:00.852Z,14.40
2023-05-11T10:07:32.752Z,14.50
2023-05-11T10:10:06.940Z,14.50
2023-05-11T10:12:34.327Z,14.80
2023-05-11T10:15:04.206Z,15.00
2023-05-11T10:17:31.124Z,15.10
2023-05-11T10:19:59.077Z,15.40
2023-05-11T10:22:27.302Z,15.40
2023-05-11T10:24:56.523Z,15.10
2023-05-11T10:27:23.319Z,14.90
2023-05-11T10:29:50.664Z,14.80
2023-05-11T10:32:19.755Z,14.70
2023-05-11T10:34:48.064Z,14.70
2023-05-11T10:37:16.613Z,14.80
2023-05-11T10:39:48.472Z,14.70
2023-05-11T10:42:26.813Z,14.80
2023-05-11T10:45:14.256Z,14.70
2023-05-11T10:48:12.646Z,14.60
2023-05-11T10:50:57.480Z,14.80
2023-05-11T10:53:41.198Z,14.90
2023-05-11T10:56:43.915Z,14.90
2023-05-11T10:59:37.081Z,15.00
2023-05-11T11:02:04.102Z,15.10
2023-05-11T11:04:48.824Z,15.20
2023-05-11T11:07:19.753Z,15.50
2023-05-11T11:09:59.833Z,15.70
2023-05-11T11:12:29.357Z,15.60
2023-05-11T11:14:59.464Z,15.50
2023-05-11T11:17:34.614Z,15.60
2023-05-11T11:20:45.651Z,15.90
2023-05-11T11:23:50.002Z,16.00
2023-05-11T11:26:37.914Z,16.20
2023-05-11T11:29:08.974Z,16.30
2023-05-11T11:31:36.399Z,16.30
2023-05-11T11:34:25.006Z,16.10
2023-05-11T11:36:54.791Z,15.90
2023-05-11T11:39:49.983Z,15.60
2023-05-11T11:42:37.871Z,15.50
2023-05-11T11:45:31.034Z,15.50
2023-05-11T11:48:20.998Z,15.40
2023-05-11T11:50:48.863Z,15.20
2023-05-11T11:53:37.595Z,14.80
2023-05-11T11:56:05.754Z,14.60
2023-05-11T11:58:41.604Z,14.60
2023-05-11T12:01:09.450Z,14.90
2023-05-11T12:03:37.046Z,15.20
2023-05-11T12:06:06.251Z,15.30
2023-05-11T12:08:32.826Z,15.00
2023-05-11T12:11:00.171Z,14.90
2023-05-11T12:13:27.314Z,14.70
2023-05-11T12:16:12.948Z,14.50
2023-05-11T12:18:40.567Z,14.40
2023-05-11T12:21:07.806Z,14.40
2023-05-11T12:23:34.476Z,14.50
2023-05-11T12:26:05.878Z,14.70
2023-05-11T12:28:35.952Z,14.70
2023-05-11T12:31:02.584Z,14.70
2023-05-11T12:33:29.190Z,14.80
2023-05-11T12:35:57.095Z,14.90
2023-05-11T12:38:23.790Z,15.20
2023-05-11T12:40:51.956Z,15.50
2023-05-11T12:43:20.218Z,15.50
2023-05-11T12:45:47.476Z,15.70
2023-05-11T12:48:14.957Z,15.70
2023-05-11T12:50:43.115Z,15.50
2023-05-11T12:53:17.459Z,15.20
2023-05-11T12:55:45.027Z,15.00
2023-05-11T12:58:14.448Z,14.90
2023-05-11T13:00:55.138Z,15.10
2023-05-11T13:03:30.607Z,15.20
2023-05-11T13:06:13.393Z,15.30
2023-05-11T13:08:45.142Z,15.40
2023-05-11T13:11:18.565Z,15.50
2023-05-11T13:13:45.600Z,15.60
2023-05-11T13:16:12.384Z,15.70
2023-05-11T13:18:39.197Z,16.00
2023-05-11T13:21:07.413Z,16.10
2023-05-11T13:23:54.332Z,16.10
2023-05-11T13:26:30.431Z,16.10
2023-05-11T13:29:09.386Z,16.00
2023-05-11T13:31:48.469Z,15.90
2023-05-11T13:34:15.866Z,15.80
2023-05-11T13:36:42.833Z,15.70
2023-05-11T13:39:09.481Z,15.70
2023-05-11T13:41:36.471Z,15.30
2023-05-11T13:44:03.516Z,15.00
2023-05-11T13:46:30.227Z,15.00
2023-05-11T13:48:58.154Z,15.00
2023-05-11T13:51:24.748Z,15.10
2023-05-11T13:53:51.549Z,15.10
2023-05-11T13:56:19.600Z,15.00
2023-05-11T13:58:46.239Z,15.00
2023-05-11T14:01:12.884Z,14.90
2023-05-11T14:03:39.725Z,15.00
2023-05-11T14:06:06.555Z,15.00
2023-05-11T14:08:33.218Z,15.00
2023-05-11T14:10:59.803Z,15.10
2023-05-11T14:13:26.391Z,15.10
2023-05-11T14:15:52.989Z,15.00
2023-05-11T14:18:19.771Z,15.00
2023-05-11T14:20:46.544Z,15.10
2023-05-11T14:23:13.415Z,15.20
2023-05-11T14:25:40.085Z,15.30
2023-05-11T14:28:06.771Z,15.60
2023-05-11T14:30:33.607Z,15.90
2023-05-11T14:33:00.676Z,15.90
2023-05-11T14:35:27.379Z,15.50
2023-05-11T14:37:54.647Z,15.10
2023-05-11T14:40:21.480Z,14.90
2023-05-11T14:42:48.576Z,14.80
2023-05-11T14:45:15.325Z,14.70
2023-05-11T14:47:42.056Z,14.50
2023-05-11T14:50:09.555Z,14.40
2023-05-11T14:52:36.202Z,14.40
2023-05-11T14:55:02.827Z,14.30
2023-05-11T14:57:29.430Z,14.30
2023-05-11T15:00:00.092Z,14.30
2023-05-11T15:02:27.042Z,14.30
2023-05-11T15:04:53.911Z,14.30
2023-05-11T15:07:21.139Z,14.20
2023-05-11T15:09:47.763Z,14.10
2023-05-11T15:12:14.348Z,14.10
2023-05-11T15:14:40.935Z,14.20
2023-05-11T15:17:07.575Z,14.20
2023-05-11T15:19:34.181Z,14.30
2023-05-11T15:22:00.837Z,14.40
2023-05-11T15:24:27.456Z,14.50
2023-05-11T15:26:54.178Z,14.50
2023-05-11T15:29:22.115Z,14.60
2023-05-11T15:31:48.737Z,14.60
2023-05-11T15:34:15.442Z,14.50
2023-05-11T15:36:42.167Z,14.30
2023-05-11T15:39:09.086Z,14.20
2023-05-11T15:41:35.858Z,14.10
2023-05-11T15:44:02.554Z,14.00
2023-05-11T15:46:29.366Z,13.90
2023-05-11T15:48:58.940Z,13.90
2023-05-11T15:51:26.385Z,13.90
2023-05-11T15:53:53.022Z,13.90
2023-05-11T15:56:19.783Z,13.90
2023-05-11T15:58:46.720Z,13.90
2023-05-11T16:01:13.361Z,13.90
2023-05-11T16:03:40.184Z,13.90
2023-05-11T16:06:07.170Z,13.90
2023-05-11T16:08:34.353Z,13.80
2023-05-11T16:11:01.025Z,13.70
2023-05-11T16:13:27.632Z,13.70
2023-05-11T16:15:54.394Z,13.60
2023-05-11T16:18:21.271Z,13.70
2023-05-11T16:20:47.979Z,13.60
2023-05-11T16:23:14.695Z,13.70
2023-05-11T16:25:41.442Z,13.70
2023-05-11T16:28:08.052Z,13.70
2023-05-11T16:30:34.708Z,13.60
2023-05-11T16:33:01.433Z,13.60
2023-05-11T16:35:29.187Z,13.70
2023-05-11T16:37:58.628Z,13.70
2023-05-11T16:40:25.260Z,13.70
2023-05-11T16:42:51.860Z,13.80
2023-05-11T16:45:18.540Z,13.80
2023-05-11T16:47:46.000Z,13.70
2023-05-11T16:50:16.766Z,13.70
2023-05-11T16:52:43.477Z,13.70
2023-05-11T16:55:10.982Z,13.70
2023-05-11T16:57:37.790Z,13.70
2023-05-11T17:00:06.258Z,13.70
2023-05-11T17:02:33.113Z,13.70
2023-05-11T17:04:59.800Z,13.70
2023-05-11T17:07:26.706Z,13.80
2023-05-11T17:09:56.969Z,13.80
2023-05-11T17:12:24.135Z,13.80
2023-05-11T17:14:50.812Z,13.70
2023-05-11T17:17:17.437Z,13.70
2023-05-11T17:19:44.250Z,13.60
2023-05-11T17:22:11.183Z,13.60
2023-05-11T17:24:37.997Z,13.70
2023-05-11T17:27:05.076Z,13.70
2023-05-11T17:29:31.692Z,13.70
2023-05-11T17:31:58.708Z,13.70
2023-05-11T17:34:28.232Z,13.70
2023-05-11T17:36:55.494Z,13.60
2023-05-11T17:39:22.215Z,13.60
2023-05-11T17:41:48.811Z,13.60
2023-05-11T17:44:15.402Z,13.60
2023-05-11T17:46:42.108Z,13.60
2023-05-11T17:49:08.927Z,13.60
2023-05-11T17:51:35.585Z,13.60
2023-05-11T17:54:02.845Z,13.50
2023-05-11T17:56:29.600Z,13.50
2023-05-11T17:58:56.284Z,13.50
2023-05-11T18:01:23.106Z,13.50
2023-05-11T18:03:50.098Z,13.50
2023-05-11T18:06:17.077Z,13.50
2023-05-11T18:08:43.897Z,13.60
2023-05-11T18:11:12.588Z,13.50
2023-05-11T18:13:39.528Z,13.50
2023-05-11T18:16:06.869Z,13.50
2023-05-11T18:18:33.718Z,13.50
2023-05-11T18:21:05.435Z,13.50
2023-05-11T18:23:32.562Z,13.50
2023-05-11T18:25:59.501Z,13.50
2023-05-11T18:28:26.261Z,13.50
2023-05-11T18:30:54.041Z,13.60
2023-05-11T18:33:20.866Z,13.60
2023-05-11T18:35:47.969Z,13.70
2023-05-11T18:38:14.604Z,13.60
2023-05-11T18:40:41.210Z,13.70
2023-05-11T18:43:07.905Z,13.60
2023-05-11T18:45:34.938Z,13.50
2023-05-11T18:48:02.526Z,13.50
2023-05-11T18:50:29.792Z,13.50
2023-05-11T18:52:57.511Z,13.60
2023-05-11T18:55:24.867Z,13.60
2023-05-11T18:57:52.614Z,13.70
2023-05-11T19:00:20.386Z,13.70
2023-05-11T19:02:48.159Z,13.70
2023-05-11T19:05:15.129Z,13.70
2023-05-11T19:07:42.011Z,13.60
2023-05-11T19:10:08.993Z,13.60
2023-05-11T19:12:35.743Z,13.70
2023-05-11T19:15:02.472Z,13.70
2023-05-11T19:17:29.130Z,13.60
2023-05-11T19:19:56.839Z,13.60
2023-05-11T19:22:24.180Z,13.60
2023-05-11T19:24:50.785Z,13.60
2023-05-11T19:27:17.381Z,13.60
2023-05-11T19:29:44.061Z,13.60
2023-05-11T19:32:10.842Z,13.60
2023-05-11T19:34:37.572Z,13.60
2023-05-11T19:37:04.376Z,13.60
2023-05-11T19:39:31.041Z,13.60
2023-05-11T19:41:57.633Z,13.60
2023-05-11T19:44:24.379Z,13.60
2023-05-11T19:46:51.078Z,13.60
2023-05-11T19:49:17.762Z,13.60
2023-05-11T19:51:44.467Z,13.60
2023-05-11T19:54:11.385Z,13.60
2023-05-11T19:56:38.349Z,13.60
2023-05-11T19:59:04.969Z,13.60
2023-05-11T20:01:31.851Z,13.50
2023-05-11T20:03:59.247Z,13.50
2023-05-11T20:06:26.125Z,13.60
2023-05-11T20:08:53.198Z,13.60
2023-05-11T20:11:21.217Z,13.60
2023-05-11T20:13:47.988Z,13.50
2023-05-11T20:16:14.953Z,13.60
2023-05-11T20:18:41.846Z,13.60
2023-05-11T20:21:08.545Z,13.60
2023-05-11T20:23:37.117Z,13.50
2023-05-11T20:26:04.329Z,13.60
2023-05-11T20:28:31.093Z,13.60
2023-05-11T20:30:57.727Z,13.60
2023-05-11T20:35:54.307Z,13.50
2023-05-11T20:38:20.898Z,13.60
2023-05-11T20:40:47.595Z,13.60
2023-05-11T20:43:14.973Z,13.60
2023-05-11T20:45:43.538Z,13.60
2023-05-11T20:48:10.695Z,13.60
2023-05-11T20:51:05.504Z,13.50
2023-05-11T20:53:32.698Z,13.60
2023-05-11T20:56:01.081Z,13.60
2023-05-11T20:58:29.929Z,13.60
2023-05-11T21:00:56.548Z,13.60
2023-05-11T21:03:23.285Z,13.60
2023-05-11T21:05:50.198Z,13.60
2023-05-11T21:08:17.502Z,13.60
2023-05-11T21:10:44.090Z,13.60
2023-05-11T21:13:10.893Z,13.60
2023-05-11T21:15:37.460Z,13.60
2023-05-11T21:18:04.448Z,13.60
2023-05-11T21:20:31.069Z,13.60
2023-05-11T21:22:59.007Z,13.60
2023-05-11T21:25:25.610Z,13.60
2023-05-11T21:27:52.199Z,13.50
2023-05-11T21:30:19.131Z,13.60
2023-05-11T21:32:46.680Z,13.60
2023-05-11T21:35:14.950Z,13.60
2023-05-11T21:37:43.430Z,13.60
2023-05-11T21:40:11.699Z,13.60
2023-05-11T21:42:38.505Z,13.70
2023-05-11T21:45:05.733Z,13.70
2023-05-11T21:47:32.696Z,13.60
2023-05-11T21:49:59.361Z,13.60
2023-05-11T21:52:26.211Z,13.50
2023-05-11T21:54:53.199Z,13.60
2023-05-11T21:57:20.691Z,13.50
2023-05-11T21:59:48.507Z,13.60
2023-05-11T22:02:16.100Z,13.60
2023-05-11T22:04:42.834Z,13.60
2023-05-11T22:07:09.455Z,13.70
2023-05-11T22:09:36.266Z,13.70
2023-05-11T22:12:03.028Z,13.70
2023-05-11T22:14:29.975Z,13.70
2023-05-11T22:16:56.622Z,13.70
2023-05-11T22:19:23.234Z,13.70
2023-05-11T22:21:50.090Z,13.60
2023-05-11T22:24:16.797Z,13.60
2023-05-11T22:26:43.611Z,13.60
2023-05-11T22:29:10.202Z,13.60
2023-05-11T22:31:36.912Z,13.60
2023-05-11T22:34:03.810Z,13.60
2023-05-11T22:36:30.399Z,13.60
2023-05-11T22:38:57.132Z,13.60
2023-05-11T22:41:23.903Z,13.60
2023-05-11T22:43:50.572Z,13.60
2023-05-11T22:46:17.317Z,13.60
2023-05-11T22:48:45.249Z,13.60
2023-05-11T22:51:11.839Z,13.50
2023-05-11T22:53:38.420Z,13.50
2023-05-11T22:56:07.430Z,13.40
2023-05-11T22:58:34.120Z,13.50
2023-05-11T23:01:01.225Z,13.50
2023-05-11T23:03:28.528Z,13.50
2023-05-11T23:05:55.554Z,13.50
2023-05-11T23:08:22.859Z,13.50
2023-05-11T23:10:50.401Z,13.40
2023-05-11T23:13:17.575Z,13.40
2023-05-11T23:15:44.419Z,13.30
2023-05-11T23:18:11.551Z,13.30
2023-05-11T23:20:38.511Z,13.10
2023-05-11T23:23:05.165Z,12.90
2023-05-11T23:25:31.970Z,13.00
2023-05-11T23:27:58.672Z,13.00
2023-05-11T23:30:25.291Z,13.00
2023-05-11T23:32:51.926Z,12.90
2023-05-11T23:35:18.565Z,12.80
2023-05-11T23:37:45.222Z,12.70
2023-05-11T23:40:11.972Z,12.60
2023-05-11T23:42:39.054Z,12.60
2023-05-11T23:45:07.965Z,12.60
2023-05-11T23:47:35.144Z,12.50
2023-05-11T23:50:02.004Z,12.40
2023-05-11T23:52:29.609Z,12.50
2023-05-11T23:54:56.339Z,12.40
2023-05-11T23:57:22.941Z,12.40
2023-05-11T23:59:49.559Z,12.30
