createdAt,value
2018-06-10T00:00:41.101Z,6.9
2018-06-10T00:01:40.778Z,7.7
2018-06-10T00:02:40.802Z,7.0
2018-06-10T00:03:41.569Z,8.5
2018-06-10T00:04:40.813Z,6.6
2018-06-10T00:05:41.124Z,8.4
2018-06-10T00:06:41.083Z,6.6
2018-06-10T00:07:41.147Z,6.9
2018-06-10T00:08:40.864Z,6.8
2018-06-10T00:09:41.160Z,7.0
2018-06-10T00:10:41.160Z,7.1
2018-06-10T00:11:40.909Z,7.8
2018-06-10T00:12:41.145Z,6.5
2018-06-10T00:13:41.150Z,7.0
2018-06-10T00:14:41.169Z,6.8
2018-06-10T00:15:40.901Z,7.0
2018-06-10T00:16:40.835Z,7.4
2018-06-10T00:17:40.839Z,8.4
2018-06-10T00:18:40.838Z,7.3
2018-06-10T00:19:40.804Z,7.2
2018-06-10T00:20:40.834Z,6.6
2018-06-10T00:21:40.808Z,6.7
2018-06-10T00:22:40.819Z,7.3
2018-06-10T00:23:41.141Z,7.9
2018-06-10T00:24:41.131Z,6.7
2018-06-10T00:25:40.883Z,7.6
2018-06-10T00:26:40.889Z,8.3
2018-06-10T00:27:40.827Z,7.4
2018-06-10T00:28:40.820Z,6.9
2018-06-10T00:29:40.830Z,8.0
2018-06-10T00:30:40.869Z,7.9
2018-06-10T00:31:40.920Z,6.2
2018-06-10T00:32:40.867Z,6.6
2018-06-10T00:33:41.134Z,6.1
2018-06-10T00:34:40.850Z,5.7
2018-06-10T00:35:40.847Z,6.4
2018-06-10T00:36:40.842Z,7.2
2018-06-10T00:37:40.825Z,6.7
2018-06-10T00:38:40.881Z,5.9
2018-06-10T00:39:40.852Z,7.1
2018-06-10T00:40:40.963Z,6.0
2018-06-10T00:41:40.942Z,6.0
2018-06-10T00:42:40.868Z,5.4
2018-06-10T00:43:41.732Z,5.8
2018-06-10T00:44:41.170Z,5.6
2018-06-10T00:45:40.903Z,6.9
2018-06-10T00:46:40.937Z,6.0
2018-06-10T00:47:41.127Z,6.0
2018-06-10T00:48:40.879Z,7.3
2018-06-10T00:49:40.876Z,6.6
2018-06-10T00:50:40.858Z,6.1
2018-06-10T00:51:41.172Z,5.8
2018-06-10T00:52:40.864Z,5.8
2018-06-10T00:53:40.908Z,6.6
2018-06-10T00:54:41.191Z,5.4
2018-06-10T00:55:41.276Z,5.8
2018-06-10T00:56:40.892Z,6.1
2018-06-10T00:57:41.465Z,7.3
2018-06-10T00:58:40.961Z,5.4
2018-06-10T00:59:41.214Z,6.3
2018-06-10T01:00:41.235Z,6.5
2018-06-10T01:01:40.926Z,6.5
2018-06-10T01:02:40.899Z,5.8
2018-06-10T01:03:41.225Z,5.4
2018-06-10T01:04:40.920Z,6.0
2018-06-10T01:05:40.925Z,6.0
2018-06-10T01:06:40.971Z,6.4
2018-06-10T01:07:40.957Z,6.6
2018-06-10T01:08:41.026Z,7.7
2018-06-10T01:09:40.895Z,7.1
2018-06-10T01:10:40.992Z,7.2
2018-06-10T01:11:40.991Z,9.9
2018-06-10T01:12:40.958Z,7.5
2018-06-10T01:13:40.950Z,7.6
2018-06-10T01:14:40.983Z,6.4
2018-06-10T01:15:40.957Z,6.7
2018-06-10T01:16:40.971Z,7.2
2018-06-10T01:17:40.973Z,7.9
2018-06-10T01:18:41.263Z,6.6
2018-06-10T01:19:40.954Z,7.0
2018-06-10T01:20:40.939Z,6.8
2018-06-10T01:21:40.962Z,6.6
2018-06-10T01:22:40.949Z,6.8
2018-06-10T01:23:40.951Z,7.6
2018-06-10T01:24:40.976Z,6.8
2018-06-10T01:25:40.979Z,6.7
2018-06-10T01:26:40.975Z,6.8
2018-06-10T01:27:40.942Z,6.3
2018-06-10T01:28:41.006Z,7.3
2018-06-10T01:29:40.962Z,7.1
2018-06-10T01:30:40.931Z,7.0
2018-06-10T01:31:41.596Z,7.7
2018-06-10T01:32:41.035Z,6.5
2018-06-10T01:33:41.063Z,7.0
2018-06-10T01:34:41.057Z,6.5
2018-06-10T01:35:40.978Z,6.7
2018-06-10T01:36:41.007Z,5.9
2018-06-10T01:37:40.971Z,6.1
2018-06-10T01:38:41.319Z,5.3
2018-06-10T01:39:40.975Z,4.8
2018-06-10T01:40:41.064Z,5.7
2018-06-10T01:41:40.991Z,4.5
2018-06-10T01:42:41.004Z,5.2
2018-06-10T01:43:40.957Z,4.6
2018-06-10T01:44:41.043Z,4.0
2018-06-10T01:45:41.092Z,4.4
2018-06-10T01:46:40.978Z,4.8
2018-06-10T01:47:41.282Z,4.6
2018-06-10T01:48:41.275Z,5.9
2018-06-10T01:49:41.004Z,4.9
2018-06-10T01:50:40.985Z,5.0
2018-06-10T01:51:40.987Z,4.9
2018-06-10T01:52:41.009Z,5.3
2018-06-10T01:53:41.307Z,7.2
2018-06-10T01:54:41.277Z,5.2
2018-06-10T01:55:41.052Z,5.6
2018-06-10T01:56:41.031Z,5.5
2018-06-10T01:57:41.009Z,5.7
2018-06-10T01:58:40.975Z,6.6
2018-06-10T01:59:41.315Z,5.8
2018-06-10T02:00:41.017Z,5.5
2018-06-10T02:01:40.985Z,4.7
2018-06-10T02:02:40.978Z,4.7
2018-06-10T02:03:41.325Z,4.6
2018-06-10T02:04:41.025Z,4.9
2018-06-10T02:05:41.028Z,4.2
2018-06-10T02:06:41.037Z,4.6
2018-06-10T02:07:41.042Z,3.9
2018-06-10T02:08:41.314Z,4.6
2018-06-10T02:09:41.014Z,4.5
2018-06-10T02:10:41.082Z,4.0
2018-06-10T02:11:41.055Z,4.9
2018-06-10T02:12:41.039Z,4.8
2018-06-10T02:13:41.031Z,5.7
2018-06-10T02:14:41.055Z,5.0
2018-06-10T02:15:41.306Z,6.3
2018-06-10T02:16:41.283Z,4.6
2018-06-10T02:17:41.051Z,4.8
2018-06-10T02:18:41.073Z,5.0
2018-06-10T02:19:41.031Z,4.8
2018-06-10T02:20:41.051Z,5.3
2018-06-10T02:21:41.042Z,5.2
2018-06-10T02:22:41.393Z,4.9
2018-06-10T02:23:41.304Z,6.1
2018-06-10T02:24:41.015Z,4.6
2018-06-10T02:25:41.403Z,5.3
2018-06-10T02:26:41.063Z,6.4
2018-06-10T02:27:41.047Z,5.2
2018-06-10T02:28:41.021Z,4.6
2018-06-10T02:29:41.060Z,5.0
2018-06-10T02:30:41.076Z,5.4
2018-06-10T02:31:41.078Z,4.8
2018-06-10T02:32:41.093Z,5.2
2018-06-10T02:33:41.069Z,6.2
2018-06-10T02:34:41.067Z,4.0
2018-06-10T02:35:41.398Z,3.8
2018-06-10T02:36:41.371Z,3.8
2018-06-10T02:37:41.379Z,3.9
2018-06-10T02:38:41.076Z,3.6
2018-06-10T02:39:41.109Z,3.5
2018-06-10T02:40:41.091Z,3.5
2018-06-10T02:41:41.086Z,3.9
2018-06-10T02:42:41.089Z,3.5
2018-06-10T02:43:41.359Z,3.6
2018-06-10T02:44:41.057Z,4.0
2018-06-10T02:45:41.107Z,3.5
2018-06-10T02:46:41.405Z,3.6
2018-06-10T02:47:41.147Z,3.2
2018-06-10T02:48:41.420Z,3.8
2018-06-10T02:49:41.133Z,3.2
2018-06-10T02:50:41.115Z,3.5
2018-06-10T02:51:41.121Z,3.3
2018-06-10T02:52:41.428Z,3.4
2018-06-10T02:53:41.160Z,4.0
2018-06-10T02:54:41.164Z,4.1
2018-06-10T02:55:41.500Z,3.9
2018-06-10T02:56:41.146Z,3.8
2018-06-10T02:57:41.149Z,3.8
2018-06-10T02:58:41.156Z,3.7
2018-06-10T02:59:41.280Z,3.5
2018-06-10T03:00:41.150Z,4.5
2018-06-10T03:01:41.091Z,3.8
2018-06-10T03:02:41.134Z,4.1
2018-06-10T03:03:41.414Z,3.8
2018-06-10T03:04:41.137Z,4.3
2018-06-10T03:05:41.151Z,4.6
2018-06-10T03:06:41.141Z,4.2
2018-06-10T03:07:41.385Z,4.1
2018-06-10T03:08:41.410Z,4.5
2018-06-10T03:09:41.428Z,5.0
2018-06-10T03:10:41.157Z,4.1
2018-06-10T03:11:41.139Z,3.7
2018-06-10T03:12:41.143Z,4.0
2018-06-10T03:13:41.185Z,4.1
2018-06-10T03:14:41.123Z,4.7
2018-06-10T03:15:41.427Z,4.3
2018-06-10T03:16:41.155Z,4.1
2018-06-10T03:17:41.429Z,5.3
2018-06-10T03:18:41.148Z,4.5
2018-06-10T03:19:41.133Z,4.2
2018-06-10T03:20:41.448Z,3.7
2018-06-10T03:21:41.111Z,5.2
2018-06-10T03:22:41.144Z,5.2
2018-06-10T03:23:41.160Z,4.7
2018-06-10T03:24:41.158Z,5.2
2018-06-10T03:25:41.422Z,3.8
2018-06-10T03:26:41.256Z,4.2
2018-06-10T03:27:41.172Z,5.1
2018-06-10T03:28:41.193Z,5.7
2018-06-10T03:29:41.169Z,4.8
2018-06-10T03:30:41.160Z,4.4
2018-06-10T03:31:41.173Z,4.7
2018-06-10T03:32:41.418Z,6.3
2018-06-10T03:33:41.181Z,7.0
2018-06-10T03:34:41.161Z,5.3
2018-06-10T03:35:41.202Z,5.0
2018-06-10T03:36:41.298Z,5.4
2018-06-10T03:37:41.256Z,5.7
2018-06-10T03:38:41.163Z,5.6
2018-06-10T03:39:41.183Z,5.9
2018-06-10T03:40:41.236Z,6.0
2018-06-10T03:41:41.193Z,5.8
2018-06-10T03:42:41.447Z,6.0
2018-06-10T03:43:41.188Z,5.8
2018-06-10T03:44:41.467Z,5.9
2018-06-10T03:45:41.216Z,7.2
2018-06-10T03:46:41.205Z,6.1
2018-06-10T03:47:41.204Z,6.0
2018-06-10T03:48:41.495Z,6.0
2018-06-10T03:49:41.538Z,6.0
2018-06-10T03:50:41.183Z,5.7
2018-06-10T03:51:41.248Z,5.3
2018-06-10T03:52:41.494Z,4.9
2018-06-10T03:53:41.189Z,5.0
2018-06-10T03:54:41.204Z,4.3
2018-06-10T03:55:41.531Z,4.4
2018-06-10T03:56:41.475Z,4.4
2018-06-10T03:57:41.244Z,4.5
2018-06-10T03:58:41.549Z,4.7
2018-06-10T03:59:41.217Z,3.8
2018-06-10T04:00:41.275Z,4.3
2018-06-10T04:01:41.461Z,3.9
2018-06-10T04:02:41.558Z,4.3
2018-06-10T04:03:41.274Z,3.7
2018-06-10T04:04:41.248Z,4.3
2018-06-10T04:05:41.290Z,4.1
2018-06-10T04:06:41.287Z,3.9
2018-06-10T04:07:41.271Z,4.3
2018-06-10T04:08:41.327Z,3.9
2018-06-10T04:09:41.567Z,4.2
2018-06-10T04:10:41.336Z,4.7
2018-06-10T04:11:41.574Z,4.0
2018-06-10T04:12:41.516Z,4.1
2018-06-10T04:13:41.567Z,5.8
2018-06-10T04:14:41.277Z,5.5
2018-06-10T04:15:41.277Z,4.1
2018-06-10T04:16:41.259Z,4.5
2018-06-10T04:17:41.298Z,5.1
2018-06-10T04:18:41.270Z,5.4
2018-06-10T04:19:41.333Z,4.5
2018-06-10T04:20:41.608Z,4.7
2018-06-10T04:21:41.279Z,4.8
2018-06-10T04:22:41.361Z,5.3
2018-06-10T04:23:41.279Z,4.8
2018-06-10T04:24:41.286Z,4.9
2018-06-10T04:25:41.310Z,5.1
2018-06-10T04:26:41.577Z,6.2
2018-06-10T04:27:41.304Z,5.6
2018-06-10T04:28:41.273Z,5.0
2018-06-10T04:29:41.294Z,5.3
2018-06-10T04:30:41.282Z,6.5
2018-06-10T04:31:41.554Z,5.2
2018-06-10T04:32:41.318Z,5.3
2018-06-10T04:33:41.268Z,6.7
2018-06-10T04:34:41.572Z,5.6
2018-06-10T04:35:41.264Z,5.3
2018-06-10T04:36:41.307Z,5.2
2018-06-10T04:37:41.983Z,5.1
2018-06-10T04:38:41.256Z,6.0
2018-06-10T04:39:41.328Z,6.1
2018-06-10T04:40:41.349Z,5.4
2018-06-10T04:41:41.533Z,5.5
2018-06-10T04:42:41.256Z,6.3
2018-06-10T04:43:41.579Z,5.0
2018-06-10T04:44:41.307Z,5.8
2018-06-10T04:45:41.602Z,4.8
2018-06-10T04:46:41.595Z,5.9
2018-06-10T04:47:41.281Z,5.4
2018-06-10T04:48:41.601Z,6.2
2018-06-10T04:49:41.590Z,5.9
2018-06-10T04:50:41.384Z,5.6
2018-06-10T04:51:41.343Z,6.1
2018-06-10T04:52:41.354Z,7.4
2018-06-10T04:53:41.323Z,8.6
2018-06-10T04:54:41.350Z,7.6
2018-06-10T04:55:41.369Z,6.1
2018-06-10T04:56:41.339Z,5.8
2018-06-10T04:57:41.304Z,6.5
2018-06-10T04:58:41.287Z,6.7
2018-06-10T04:59:41.667Z,6.0
2018-06-10T05:00:41.642Z,7.3
2018-06-10T05:01:41.345Z,6.5
2018-06-10T05:02:41.350Z,6.2
2018-06-10T05:03:41.685Z,7.7
2018-06-10T05:04:41.368Z,6.6
2018-06-10T05:05:41.638Z,7.9
2018-06-10T05:06:41.337Z,7.4
2018-06-10T05:07:41.387Z,6.7
2018-06-10T05:08:41.344Z,6.9
2018-06-10T05:09:41.392Z,6.4
2018-06-10T05:10:41.417Z,7.1
2018-06-10T05:11:41.355Z,7.2
2018-06-10T05:12:41.337Z,6.8
2018-06-10T05:13:41.342Z,7.4
2018-06-10T05:14:41.642Z,6.9
2018-06-10T05:15:41.392Z,7.0
2018-06-10T05:16:41.654Z,6.7
2018-06-10T05:17:41.416Z,7.3
2018-06-10T05:18:41.391Z,7.9
2018-06-10T05:19:41.758Z,7.8
2018-06-10T05:20:41.652Z,7.6
2018-06-10T05:21:41.385Z,7.9
2018-06-10T05:22:41.683Z,7.4
2018-06-10T05:23:41.921Z,7.3
2018-06-10T05:24:41.421Z,10.9
2018-06-10T05:25:41.499Z,8.0
2018-06-10T05:26:41.426Z,7.7
2018-06-10T05:27:41.767Z,8.2
2018-06-10T05:28:41.463Z,7.6
2018-06-10T05:29:41.752Z,8.6
2018-06-10T05:30:41.418Z,8.2
2018-06-10T05:31:41.446Z,8.8
2018-06-10T05:32:41.397Z,8.3
2018-06-10T05:33:41.501Z,8.4
2018-06-10T05:34:41.667Z,9.0
2018-06-10T05:35:41.433Z,8.7
2018-06-10T05:36:41.730Z,9.2
2018-06-10T05:37:41.430Z,8.6
2018-06-10T05:38:41.405Z,10.5
2018-06-10T05:39:41.732Z,8.9
2018-06-10T05:40:41.511Z,9.2
2018-06-10T05:41:41.446Z,9.2
2018-06-10T05:42:41.379Z,9.3
2018-06-10T05:43:41.403Z,9.7
2018-06-10T05:44:41.729Z,9.4
2018-06-10T05:45:41.451Z,9.8
2018-06-10T05:46:41.843Z,9.5
2018-06-10T05:47:41.446Z,10.2
2018-06-10T05:48:41.419Z,9.6
2018-06-10T05:49:41.432Z,11.2
2018-06-10T05:50:41.447Z,13.8
2018-06-10T05:51:41.435Z,12.7
2018-06-10T05:52:41.485Z,12.1
2018-06-10T05:53:41.739Z,13.5
2018-06-10T05:54:41.488Z,13.5
2018-06-10T05:55:41.878Z,16.5
2018-06-10T05:56:41.476Z,22.8
2018-06-10T05:57:41.741Z,22.9
2018-06-10T05:58:41.469Z,25.0
2018-06-10T05:59:41.459Z,27.0
2018-06-10T06:00:41.480Z,24.3
2018-06-10T06:01:41.798Z,27.5
2018-06-10T06:02:41.723Z,24.8
2018-06-10T06:03:41.460Z,28.0
2018-06-10T06:04:41.564Z,30.7
2018-06-10T06:05:41.466Z,29.7
2018-06-10T06:06:41.748Z,31.3
2018-06-10T06:07:41.745Z,33.6
2018-06-10T06:08:41.780Z,33.7
2018-06-10T06:09:41.742Z,35.0
2018-06-10T06:10:41.586Z,31.2
2018-06-10T06:11:41.743Z,31.5
2018-06-10T06:12:41.485Z,34.2
2018-06-10T06:13:41.515Z,34.2
2018-06-10T06:14:41.478Z,30.5
2018-06-10T06:15:41.522Z,32.1
2018-06-10T06:16:41.499Z,32.0
2018-06-10T06:17:41.637Z,32.2
2018-06-10T06:18:41.755Z,35.4
2018-06-10T06:19:41.470Z,33.7
2018-06-10T06:20:41.740Z,35.9
2018-06-10T06:21:41.759Z,32.9
2018-06-10T06:22:41.742Z,36.4
2018-06-10T06:23:41.527Z,34.0
2018-06-10T06:24:41.519Z,36.6
2018-06-10T06:25:41.665Z,34.1
2018-06-10T06:26:41.463Z,36.0
2018-06-10T06:27:41.681Z,34.8
2018-06-10T06:28:41.523Z,36.7
2018-06-10T06:29:41.590Z,33.0
2018-06-10T06:30:41.660Z,36.2
2018-06-10T06:31:41.527Z,37.0
2018-06-10T06:32:41.949Z,36.2
2018-06-10T06:33:41.596Z,38.5
2018-06-10T06:34:41.834Z,39.0
2018-06-10T06:35:41.856Z,37.2
2018-06-10T06:36:41.524Z,37.6
2018-06-10T06:37:41.580Z,35.7
2018-06-10T06:38:41.543Z,39.1
2018-06-10T06:39:41.877Z,38.3
2018-06-10T06:40:41.910Z,35.2
2018-06-10T06:41:41.644Z,38.7
2018-06-10T06:42:41.637Z,38.3
2018-06-10T06:43:41.841Z,36.8
2018-06-10T06:44:41.839Z,39.5
2018-06-10T06:45:42.256Z,36.8
2018-06-10T06:46:41.525Z,41.5
2018-06-10T06:47:42.110Z,37.7
2018-06-10T06:48:41.506Z,35.9
2018-06-10T06:49:42.106Z,36.4
2018-06-10T06:50:41.915Z,38.3
2018-06-10T06:51:41.947Z,39.2
2018-06-10T06:52:41.658Z,41.3
2018-06-10T06:53:41.667Z,36.0
2018-06-10T06:54:41.610Z,41.9
2018-06-10T06:55:41.656Z,38.4
2018-06-10T06:56:41.952Z,38.4
2018-06-10T06:57:41.988Z,38.8
2018-06-10T06:58:41.571Z,38.5
2018-06-10T06:59:41.637Z,39.0
2018-06-10T07:00:41.881Z,40.5
2018-06-10T07:01:41.737Z,39.4
2018-06-10T07:02:41.604Z,38.2
2018-06-10T07:04:41.845Z,43.2
2018-06-10T07:05:41.604Z,43.2
2018-06-10T07:06:41.617Z,43.0
2018-06-10T07:07:41.888Z,42.2
2018-06-10T07:08:41.597Z,44.5
2018-06-10T07:09:42.694Z,43.5
2018-06-10T07:10:41.649Z,42.5
2018-06-10T07:11:41.741Z,45.7
2018-06-10T07:12:41.628Z,45.8
2018-06-10T07:13:41.710Z,44.5
2018-06-10T07:14:41.634Z,46.5
2018-06-10T07:15:41.994Z,45.7
2018-06-10T07:16:41.627Z,45.8
2018-06-10T07:17:41.690Z,48.1
2018-06-10T07:18:42.401Z,47.0
2018-06-10T07:19:41.982Z,45.5
2018-06-10T07:20:41.610Z,48.3
2018-06-10T07:21:42.899Z,47.7
2018-06-10T07:22:41.926Z,46.2
2018-06-10T07:23:41.682Z,45.8
2018-06-10T07:24:41.658Z,48.5
2018-06-10T07:25:41.658Z,46.9
2018-06-10T07:26:41.669Z,45.2
2018-06-10T07:27:41.615Z,46.6
2018-06-10T07:28:41.640Z,47.4
2018-06-10T07:29:41.676Z,44.1
2018-06-10T07:30:41.876Z,44.9
2018-06-10T07:31:41.641Z,43.7
2018-06-10T07:32:41.680Z,42.8
2018-06-10T07:33:41.964Z,42.8
2018-06-10T07:34:41.722Z,42.8
2018-06-10T07:35:41.646Z,41.5
2018-06-10T07:36:41.656Z,40.1
2018-06-10T07:37:41.634Z,45.5
2018-06-10T07:38:41.623Z,43.5
2018-06-10T07:39:41.685Z,45.7
2018-06-10T07:40:41.681Z,42.8
2018-06-10T07:41:41.679Z,42.5
2018-06-10T07:42:41.671Z,42.5
2018-06-10T07:43:41.659Z,42.3
2018-06-10T07:44:41.657Z,40.7
2018-06-10T07:45:41.657Z,42.4
2018-06-10T07:46:41.686Z,41.4
2018-06-10T07:47:41.685Z,40.4
2018-06-10T07:48:41.708Z,41.2
2018-06-10T07:49:41.937Z,39.4
2018-06-10T07:50:41.631Z,41.3
2018-06-10T07:51:41.981Z,38.7
2018-06-10T07:52:41.668Z,40.7
2018-06-10T07:53:41.686Z,42.4
2018-06-10T07:54:41.694Z,39.6
2018-06-10T07:55:41.893Z,39.7
2018-06-10T07:56:41.740Z,41.4
2018-06-10T07:57:41.751Z,39.0
2018-06-10T07:58:41.740Z,36.2
2018-06-10T07:59:41.781Z,39.6
2018-06-10T08:00:41.775Z,38.0
2018-06-10T08:01:41.772Z,37.7
2018-06-10T08:02:42.016Z,35.1
2018-06-10T08:03:41.662Z,36.0
2018-06-10T08:04:41.710Z,35.0
2018-06-10T08:05:41.991Z,35.2
2018-06-10T08:06:41.961Z,34.7
2018-06-10T08:07:42.037Z,34.7
2018-06-10T08:08:41.723Z,33.7
2018-06-10T08:09:42.281Z,36.4
2018-06-10T08:10:41.753Z,34.1
2018-06-10T08:11:42.041Z,34.0
2018-06-10T08:12:41.742Z,34.2
2018-06-10T08:13:41.744Z,35.2
2018-06-10T08:14:42.063Z,36.9
2018-06-10T08:15:42.068Z,33.8
2018-06-10T08:16:42.051Z,33.8
2018-06-10T08:17:42.034Z,33.2
2018-06-10T08:18:41.909Z,34.4
2018-06-10T08:19:42.488Z,33.8
2018-06-10T08:20:42.026Z,33.2
2018-06-10T08:21:42.064Z,33.8
2018-06-10T08:22:41.799Z,33.1
2018-06-10T08:23:41.679Z,33.0
2018-06-10T08:24:41.793Z,32.7
2018-06-10T08:25:41.824Z,33.9
2018-06-10T08:26:41.800Z,32.2
2018-06-10T08:27:41.792Z,32.8
2018-06-10T08:28:41.875Z,32.3
2018-06-10T08:29:41.785Z,32.2
2018-06-10T08:30:41.773Z,33.2
2018-06-10T08:31:42.114Z,33.0
2018-06-10T08:32:41.877Z,30.5
2018-06-10T08:33:41.732Z,30.7
2018-06-10T08:34:41.766Z,31.4
2018-06-10T08:35:42.051Z,32.1
2018-06-10T08:36:41.795Z,31.5
2018-06-10T08:37:41.834Z,30.3
2018-06-10T08:38:41.990Z,28.8
2018-06-10T08:39:41.855Z,29.0
2018-06-10T08:40:41.951Z,28.0
2018-06-10T08:41:41.806Z,30.7
2018-06-10T08:42:41.778Z,31.8
2018-06-10T08:43:41.888Z,30.5
2018-06-10T08:44:41.813Z,31.5
2018-06-10T08:45:41.802Z,31.1
2018-06-10T08:46:41.802Z,31.4
2018-06-10T08:47:41.804Z,29.7
2018-06-10T08:48:41.770Z,29.1
2018-06-10T08:49:42.101Z,27.8
2018-06-10T08:50:42.162Z,27.5
2018-06-10T08:51:42.036Z,28.9
2018-06-10T08:52:41.762Z,27.7
2018-06-10T08:53:41.825Z,27.9
2018-06-10T08:54:42.037Z,27.2
2018-06-10T08:55:41.918Z,28.7
2018-06-10T08:56:41.798Z,28.2
2018-06-10T08:57:41.790Z,28.7
2018-06-10T08:58:42.112Z,29.2
2018-06-10T08:59:41.811Z,30.6
2018-06-10T09:00:41.805Z,28.9
2018-06-10T09:01:41.829Z,28.7
2018-06-10T09:02:41.937Z,29.2
2018-06-10T09:03:42.134Z,27.5
2018-06-10T09:04:41.830Z,27.9
2018-06-10T09:05:42.160Z,28.1
2018-06-10T09:06:42.136Z,26.4
2018-06-10T09:07:42.109Z,26.1
2018-06-10T09:08:41.944Z,27.4
2018-06-10T09:09:41.940Z,25.6
2018-06-10T09:10:41.852Z,26.8
2018-06-10T09:11:42.116Z,26.1
2018-06-10T09:12:41.836Z,25.7
2018-06-10T09:13:42.082Z,25.0
2018-06-10T09:14:41.868Z,24.9
2018-06-10T09:15:42.117Z,25.0
2018-06-10T09:16:41.828Z,25.1
2018-06-10T09:17:42.323Z,24.3
2018-06-10T09:18:41.875Z,24.5
2018-06-10T09:19:41.871Z,24.3
2018-06-10T09:20:42.127Z,25.0
2018-06-10T09:21:41.828Z,24.1
2018-06-10T09:22:42.200Z,24.0
2018-06-10T09:23:41.846Z,24.0
2018-06-10T09:24:42.107Z,24.6
2018-06-10T09:25:41.908Z,25.1
2018-06-10T09:26:42.146Z,25.7
2018-06-10T09:27:41.847Z,24.8
2018-06-10T09:28:42.117Z,24.5
2018-06-10T09:29:42.187Z,24.9
2018-06-10T09:30:42.101Z,25.2
2018-06-10T09:31:41.847Z,24.6
2018-06-10T09:32:41.839Z,25.2
2018-06-10T09:33:41.882Z,26.3
2018-06-10T09:34:41.933Z,26.4
2018-06-10T09:35:42.161Z,26.9
2018-06-10T09:36:41.883Z,28.6
2018-06-10T09:37:41.879Z,27.2
2018-06-10T09:38:41.947Z,28.4
2018-06-10T09:39:41.941Z,28.9
2018-06-10T09:40:42.080Z,30.6
2018-06-10T09:41:41.947Z,29.0
2018-06-10T09:42:42.225Z,27.7
2018-06-10T09:43:42.279Z,28.5
2018-06-10T09:44:42.000Z,28.1
2018-06-10T09:45:41.967Z,29.3
2018-06-10T09:46:43.356Z,29.3
2018-06-10T09:48:42.208Z,29.7
2018-06-10T09:49:41.946Z,30.5
2018-06-10T09:50:42.399Z,28.6
2018-06-10T09:51:42.034Z,28.6
2018-06-10T09:52:42.057Z,28.0
2018-06-10T09:53:42.399Z,28.3
2018-06-10T09:54:42.057Z,28.5
2018-06-10T09:55:42.373Z,27.7
2018-06-10T09:56:41.997Z,27.1
2018-06-10T09:57:42.055Z,26.8
2018-06-10T09:58:42.036Z,28.0
2018-06-10T09:59:42.086Z,26.1
2018-06-10T10:00:42.537Z,26.2
2018-06-10T10:01:42.373Z,26.0
2018-06-10T10:02:42.398Z,25.4
2018-06-10T10:03:41.985Z,26.7
2018-06-10T10:04:44.135Z,25.7
2018-06-10T10:05:42.437Z,25.1
2018-06-10T10:06:42.006Z,25.2
2018-06-10T10:07:41.949Z,25.0
2018-06-10T10:08:42.059Z,24.7
2018-06-10T10:09:42.022Z,23.8
2018-06-10T10:10:42.292Z,23.1
2018-06-10T10:11:42.254Z,23.9
2018-06-10T10:12:41.976Z,23.0
2018-06-10T10:13:41.984Z,22.7
2018-06-10T10:14:42.698Z,22.2
2018-06-10T10:15:42.032Z,22.6
2018-06-10T10:16:42.148Z,22.2
2018-06-10T10:17:42.069Z,22.2
2018-06-10T10:18:42.089Z,21.6
2018-06-10T10:19:42.329Z,20.8
2018-06-10T10:20:42.084Z,21.8
2018-06-10T10:21:42.083Z,21.1
2018-06-10T10:27:37.282Z,21.5
2018-06-10T10:27:45.716Z,20.4
2018-06-10T10:28:45.754Z,20.1
2018-06-10T10:29:45.655Z,19.8
2018-06-10T10:30:45.966Z,19.9
2018-06-10T10:31:45.652Z,19.5
2018-06-10T10:32:46.429Z,19.1
2018-06-10T10:33:45.774Z,19.5
2018-06-10T10:34:45.614Z,18.6
2018-06-10T10:35:45.629Z,18.6
2018-06-10T10:36:45.603Z,18.7
2018-06-10T10:37:45.582Z,18.3
2018-06-10T10:38:45.604Z,19.1
2018-06-10T10:39:45.566Z,18.8
2018-06-10T10:40:45.716Z,18.3
2018-06-10T10:41:45.626Z,18.9
2018-06-10T10:42:45.633Z,18.1
2018-06-10T10:43:45.653Z,18.0
2018-06-10T10:44:45.642Z,17.6
2018-06-10T10:45:45.651Z,18.3
2018-06-10T10:46:46.001Z,17.2
2018-06-10T10:47:45.636Z,17.5
2018-06-10T10:48:45.610Z,17.7
2018-06-10T10:49:45.613Z,16.7
2018-06-10T10:50:45.902Z,17.5
2018-06-10T10:51:45.604Z,18.1
2018-06-10T10:52:45.618Z,17.5
2018-06-10T10:53:45.665Z,17.9
2018-06-10T10:54:46.517Z,17.5
2018-06-10T10:55:45.738Z,16.9
2018-06-10T10:56:45.614Z,16.9
2018-06-10T10:57:45.624Z,17.0
2018-06-10T10:58:45.642Z,16.7
2018-06-10T10:59:45.644Z,16.9
2018-06-10T11:00:45.729Z,17.1
2018-06-10T11:01:45.667Z,16.7
2018-06-10T11:02:45.968Z,15.8
2018-06-10T11:03:45.980Z,16.2
2018-06-10T11:04:45.678Z,15.8
2018-06-10T11:05:45.667Z,16.3
2018-06-10T11:06:45.980Z,15.9
2018-06-10T11:07:45.897Z,15.6
2018-06-10T11:08:45.656Z,16.1
2018-06-10T11:09:45.702Z,15.3
2018-06-10T11:10:45.942Z,16.5
2018-06-10T11:11:45.966Z,16.0
2018-06-10T11:12:45.676Z,16.0
2018-06-10T11:13:45.696Z,15.6
2018-06-10T11:14:45.723Z,15.7
2018-06-10T11:15:45.694Z,15.8
2018-06-10T11:16:46.039Z,15.6
2018-06-10T11:17:45.687Z,15.1
2018-06-10T11:18:45.666Z,15.1
2018-06-10T11:19:46.007Z,15.0
2018-06-10T11:20:45.698Z,14.5
2018-06-10T11:21:45.772Z,13.8
2018-06-10T11:22:45.680Z,14.1
2018-06-10T11:23:45.732Z,14.2
2018-06-10T11:24:46.041Z,14.6
2018-06-10T11:25:46.056Z,13.9
2018-06-10T11:26:46.081Z,13.9
2018-06-10T11:27:45.655Z,13.8
2018-06-10T11:28:45.724Z,14.3
2018-06-10T11:29:45.685Z,14.4
2018-06-10T11:30:45.685Z,14.1
2018-06-10T11:31:45.738Z,15.1
2018-06-10T11:32:45.693Z,15.2
2018-06-10T11:33:45.642Z,14.2
2018-06-10T11:34:46.214Z,14.1
2018-06-10T11:35:45.739Z,14.9
2018-06-10T11:36:45.763Z,14.0
2018-06-10T11:37:46.069Z,13.8
2018-06-10T11:38:45.762Z,14.5
2018-06-10T11:39:45.716Z,14.3
2018-06-10T11:40:45.841Z,13.7
2018-06-10T11:41:48.067Z,14.0
2018-06-10T11:42:45.807Z,14.0
2018-06-10T11:43:45.781Z,14.6
2018-06-10T11:44:46.231Z,13.9
2018-06-10T11:45:45.874Z,13.6
2018-06-10T11:46:45.773Z,14.0
2018-06-10T11:47:45.875Z,13.6
2018-06-10T11:48:45.785Z,13.7
2018-06-10T11:49:45.857Z,13.9
2018-06-10T11:50:46.027Z,13.9
2018-06-10T11:51:47.170Z,13.7
2018-06-10T11:52:45.962Z,13.5
2018-06-10T11:53:46.540Z,13.3
2018-06-10T11:54:45.926Z,13.9
2018-06-10T11:55:46.007Z,13.7
2018-06-10T11:56:45.824Z,13.6
2018-06-10T11:57:46.184Z,13.7
2018-06-10T11:58:45.931Z,13.9
2018-06-10T11:59:46.035Z,13.5
2018-06-10T12:00:45.786Z,13.8
2018-06-10T12:01:45.838Z,13.8
2018-06-10T12:02:45.808Z,13.9
2018-06-10T12:03:45.732Z,13.0
2018-06-10T12:04:46.851Z,14.3
2018-06-10T12:05:45.838Z,13.1
2018-06-10T12:06:45.865Z,13.2
2018-06-10T12:07:45.797Z,13.2
2018-06-10T12:08:46.189Z,13.3
2018-06-10T12:09:45.936Z,13.1
2018-06-10T12:10:46.084Z,12.9
2018-06-10T12:11:45.889Z,12.4
2018-06-10T12:12:45.819Z,13.5
2018-06-10T12:13:46.098Z,12.8
2018-06-10T12:14:45.821Z,13.9
2018-06-10T12:15:45.795Z,13.2
2018-06-10T12:16:46.192Z,14.7
2018-06-10T12:17:45.899Z,12.9
2018-06-10T12:18:45.853Z,12.6
2018-06-10T12:19:45.947Z,14.0
2018-06-10T12:20:45.865Z,13.1
2018-06-10T12:21:45.848Z,13.0
2018-06-10T12:22:46.663Z,13.3
2018-06-10T12:23:46.223Z,12.7
2018-06-10T12:24:46.090Z,13.0
2018-06-10T12:25:46.777Z,12.5
2018-06-10T12:26:46.124Z,13.0
2018-06-10T12:27:46.075Z,13.0
2018-06-10T12:28:45.947Z,12.9
2018-06-10T12:29:46.039Z,12.5
2018-06-10T12:30:46.271Z,13.0
2018-06-10T12:31:45.926Z,12.7
2018-06-10T12:32:46.076Z,13.2
2018-06-10T12:33:46.259Z,13.0
2018-06-10T12:34:46.058Z,13.5
2018-06-10T12:35:46.327Z,12.9
2018-06-10T12:36:46.089Z,12.5
2018-06-10T12:37:46.090Z,12.7
2018-06-10T12:38:46.417Z,12.8
2018-06-10T12:39:46.451Z,12.9
2018-06-10T12:40:46.172Z,13.0
2018-06-10T12:41:46.402Z,13.2
2018-06-10T12:42:46.047Z,12.6
2018-06-10T12:43:46.348Z,13.4
2018-06-10T12:44:46.166Z,12.8
2018-06-10T12:45:46.118Z,13.1
2018-06-10T12:46:46.146Z,12.3
2018-06-10T12:47:45.817Z,13.3
2018-06-10T12:48:45.970Z,12.7
2018-06-10T12:49:46.303Z,13.1
2018-06-10T12:50:46.191Z,12.7
2018-06-10T12:51:46.400Z,13.0
2018-06-10T12:52:46.054Z,11.9
2018-06-10T12:53:46.603Z,12.1
2018-06-10T12:54:46.356Z,12.5
2018-06-10T12:55:46.394Z,12.0
2018-06-10T12:56:46.302Z,11.9
2018-06-10T12:57:46.514Z,12.3
2018-06-10T12:58:46.611Z,12.3
2018-06-10T12:59:46.568Z,12.7
2018-06-10T13:00:46.468Z,12.3
2018-06-10T13:01:46.092Z,12.5
2018-06-10T13:03:46.225Z,11.7
2018-06-10T13:04:46.427Z,11.9
2018-06-10T13:05:46.663Z,12.2
2018-06-10T13:06:46.286Z,12.2
2018-06-10T13:07:46.800Z,12.2
2018-06-10T13:08:46.342Z,12.4
2018-06-10T13:09:47.011Z,11.9
2018-06-10T13:10:46.894Z,11.8
2018-06-10T13:11:46.679Z,12.0
2018-06-10T13:12:46.499Z,11.4
2018-06-10T13:13:46.640Z,12.2
2018-06-10T13:14:46.423Z,11.7
2018-06-10T13:15:46.540Z,11.6
2018-06-10T13:16:47.191Z,11.7
2018-06-10T13:17:46.316Z,12.1
2018-06-10T13:18:46.436Z,11.6
2018-06-10T13:19:46.663Z,11.4
2018-06-10T13:20:47.221Z,11.6
2018-06-10T13:21:46.317Z,11.7
2018-06-10T13:22:46.451Z,11.2
2018-06-10T13:23:45.958Z,11.6
2018-06-10T13:24:46.187Z,11.3
2018-06-10T13:25:45.975Z,11.5
2018-06-10T13:26:45.981Z,11.2
2018-06-10T13:27:46.556Z,11.5
2018-06-10T13:28:46.896Z,11.3
2018-06-10T13:29:46.226Z,11.2
2018-06-10T13:30:46.378Z,11.2
2018-06-10T13:31:46.352Z,11.1
2018-06-10T13:32:46.179Z,11.7
2018-06-10T13:33:46.308Z,11.2
2018-06-10T13:34:46.431Z,11.1
2018-06-10T13:35:46.555Z,12.1
2018-06-10T13:36:46.358Z,12.6
2018-06-10T13:37:46.214Z,12.5