createdAt,value
2019-01-16T00:00:20.520Z,100.00
2019-01-16T00:03:19.620Z,100.00
2019-01-16T00:06:20.798Z,100.00
2019-01-16T00:09:29.436Z,100.00
2019-01-16T00:12:31.134Z,100.00
2019-01-16T00:15:35.210Z,100.00
2019-01-16T00:21:50.440Z,100.00
2019-01-16T00:24:46.022Z,100.00
2019-01-16T00:27:54.741Z,100.00
2019-01-16T00:31:03.372Z,100.00
2019-01-16T00:34:08.704Z,100.00
2019-01-16T00:37:10.161Z,100.00
2019-01-16T00:40:11.941Z,100.00
2019-01-16T00:43:18.773Z,100.00
2019-01-16T00:46:27.805Z,100.00
2019-01-16T00:49:36.531Z,100.00
2019-01-16T00:52:45.451Z,100.00
2019-01-16T00:55:54.061Z,100.00
2019-01-16T00:59:02.763Z,100.00
2019-01-16T01:02:11.481Z,100.00
2019-01-16T01:05:20.636Z,100.00
2019-01-16T01:08:29.234Z,100.00
2019-01-16T01:11:33.512Z,100.00
2019-01-16T01:14:42.180Z,100.00
2019-01-16T01:17:43.556Z,100.00
2019-01-16T01:20:52.145Z,100.00
2019-01-16T01:23:53.519Z,100.00
2019-01-16T01:27:02.509Z,100.00
2019-01-16T01:30:06.168Z,100.00
2019-01-16T01:33:15.934Z,100.00
2019-01-16T01:36:24.555Z,100.00
2019-01-16T01:39:27.007Z,100.00
2019-01-16T01:42:36.133Z,100.00
2019-01-16T01:45:45.126Z,100.00
2019-01-16T01:48:47.016Z,100.00
2019-01-16T01:55:09.767Z,100.00
2019-01-16T01:58:09.312Z,100.00
2019-01-16T02:01:13.307Z,100.00
2019-01-16T02:04:21.885Z,100.00
2019-01-16T02:07:23.005Z,100.00
2019-01-16T02:10:31.733Z,100.00
2019-01-16T02:16:24.860Z,100.00
2019-01-16T02:19:34.000Z,100.00
2019-01-16T02:34:34.741Z,100.00
2019-01-16T02:37:36.866Z,100.00
2019-01-16T02:40:45.552Z,100.00
2019-01-16T02:43:46.556Z,100.00
2019-01-16T02:47:14.839Z,100.00
2019-01-16T02:50:15.952Z,100.00
2019-01-16T02:53:24.815Z,100.00
2019-01-16T02:56:32.461Z,100.00
2019-01-16T02:59:41.460Z,100.00
2019-01-16T03:06:14.632Z,100.00
2019-01-16T03:15:27.003Z,100.00
2019-01-16T03:18:19.345Z,100.00
2019-01-16T03:21:23.480Z,100.00
2019-01-16T03:24:32.139Z,100.00
2019-01-16T03:27:41.118Z,100.00
2019-01-16T03:30:46.938Z,100.00
2019-01-16T03:33:39.778Z,100.00
2019-01-16T03:36:48.422Z,100.00
2019-01-16T03:39:57.405Z,100.00
2019-01-16T03:43:06.279Z,100.00
2019-01-16T03:46:14.972Z,100.00
2019-01-16T03:49:24.084Z,100.00
2019-01-16T03:52:48.633Z,100.00
2019-01-16T03:55:52.617Z,100.00
2019-01-16T03:59:01.758Z,100.00
2019-01-16T04:02:03.940Z,100.00
2019-01-16T04:05:13.603Z,100.00
2019-01-16T04:08:21.160Z,100.00
2019-01-16T04:11:22.432Z,100.00
2019-01-16T04:14:23.322Z,100.00
2019-01-16T04:17:32.770Z,100.00
2019-01-16T04:20:22.651Z,100.00
2019-01-16T04:23:31.657Z,100.00
2019-01-16T04:26:32.692Z,100.00
2019-01-16T04:29:42.583Z,100.00
2019-01-16T04:32:50.295Z,100.00
2019-01-16T04:35:59.440Z,100.00
2019-01-16T04:39:02.711Z,100.00
2019-01-16T04:48:02.405Z,100.00
2019-01-16T04:51:04.818Z,100.00
2019-01-16T04:54:14.489Z,100.00
2019-01-16T04:57:15.508Z,100.00
2019-01-16T05:00:45.485Z,100.00
2019-01-16T05:03:46.660Z,100.00
2019-01-16T05:06:55.990Z,100.00
2019-01-16T05:09:57.358Z,100.00
2019-01-16T05:13:05.970Z,100.00
2019-01-16T05:16:13.245Z,100.00
2019-01-16T05:19:21.904Z,100.00
2019-01-16T05:22:28.744Z,100.00
2019-01-16T05:25:37.344Z,100.00
2019-01-16T05:28:38.624Z,100.00
2019-01-16T05:31:47.481Z,100.00
2019-01-16T05:34:54.935Z,100.00
2019-01-16T05:38:03.500Z,100.00
2019-01-16T05:41:05.077Z,100.00
2019-01-16T05:44:13.656Z,100.00
2019-01-16T05:47:20.819Z,100.00
2019-01-16T05:53:20.326Z,100.00
2019-01-16T05:56:29.011Z,100.00
2019-01-16T05:59:37.771Z,100.00
2019-01-16T06:02:46.427Z,100.00
2019-01-16T06:05:55.059Z,100.00
2019-01-16T06:09:17.121Z,100.00
2019-01-16T06:12:18.548Z,100.00
2019-01-16T06:15:19.384Z,100.00
2019-01-16T06:18:47.143Z,100.00
2019-01-16T06:21:41.471Z,100.00
2019-01-16T06:24:50.073Z,100.00
2019-01-16T06:27:58.999Z,100.00
2019-01-16T06:31:08.508Z,100.00
2019-01-16T06:34:01.670Z,100.00
2019-01-16T06:37:08.540Z,100.00
2019-01-16T06:40:17.110Z,100.00
2019-01-16T06:43:18.430Z,100.00
2019-01-16T06:46:27.057Z,100.00
2019-01-16T06:49:36.781Z,100.00
2019-01-16T06:52:45.475Z,100.00
2019-01-16T06:55:51.509Z,100.00
2019-01-16T06:58:40.536Z,100.00
2019-01-16T07:01:49.176Z,100.00
2019-01-16T07:04:57.751Z,100.00
2019-01-16T07:11:17.785Z,100.00
2019-01-16T07:14:26.445Z,100.00
2019-01-16T07:17:26.937Z,100.00
2019-01-16T07:20:55.450Z,100.00
2019-01-16T07:23:46.044Z,100.00
2019-01-16T07:26:54.606Z,100.00
2019-01-16T07:29:49.560Z,100.00
2019-01-16T07:32:48.736Z,100.00
2019-01-16T07:35:50.132Z,100.00
2019-01-16T07:38:58.683Z,100.00
2019-01-16T07:42:05.942Z,100.00
2019-01-16T07:45:14.665Z,100.00
2019-01-16T07:48:05.766Z,100.00
2019-01-16T07:51:14.596Z,100.00
2019-01-16T07:54:04.344Z,100.00
2019-01-16T07:57:13.042Z,100.00
2019-01-16T08:00:14.394Z,100.00
2019-01-16T08:03:23.115Z,100.00
2019-01-16T08:06:14.506Z,100.00
2019-01-16T08:12:18.018Z,100.00
2019-01-16T08:15:23.950Z,100.00
2019-01-16T08:18:25.000Z,100.00
2019-01-16T08:21:33.662Z,100.00
2019-01-16T08:24:42.286Z,100.00
2019-01-16T08:27:45.998Z,100.00
2019-01-16T08:30:54.718Z,100.00
2019-01-16T08:34:22.437Z,100.00
2019-01-16T08:37:31.064Z,100.00
2019-01-16T08:40:39.692Z,100.00
2019-01-16T08:43:48.278Z,100.00
2019-01-16T08:46:49.366Z,100.00
2019-01-16T08:49:54.156Z,100.00
2019-01-16T08:53:04.892Z,100.00
2019-01-16T08:56:13.532Z,100.00
2019-01-16T08:59:22.162Z,100.00
2019-01-16T09:02:30.787Z,100.00
2019-01-16T09:08:27.946Z,100.00
2019-01-16T09:11:36.597Z,100.00
2019-01-16T09:14:41.397Z,100.00
2019-01-16T09:17:36.166Z,100.00
2019-01-16T09:20:44.720Z,100.00
2019-01-16T09:23:47.172Z,100.00
2019-01-16T09:27:14.896Z,100.00
2019-01-16T09:30:15.765Z,100.00
2019-01-16T09:33:24.464Z,100.00
2019-01-16T09:36:30.951Z,100.00
2019-01-16T09:39:32.811Z,100.00
2019-01-16T09:42:36.823Z,100.00
2019-01-16T09:45:45.477Z,100.00
2019-01-16T09:48:54.499Z,100.00
2019-01-16T09:52:03.144Z,100.00
2019-01-16T09:55:11.697Z,100.00
2019-01-16T09:58:19.231Z,100.00
2019-01-16T10:01:27.767Z,100.00
2019-01-16T10:04:36.359Z,100.00
2019-01-16T10:07:38.101Z,100.00
2019-01-16T10:10:46.737Z,100.00
2019-01-16T10:13:45.188Z,100.00
2019-01-16T10:16:46.473Z,100.00
2019-01-16T10:19:47.816Z,100.00
2019-01-16T10:22:56.465Z,100.00
2019-01-16T10:26:05.075Z,100.00
2019-01-16T10:29:06.267Z,100.00
2019-01-16T10:32:14.960Z,100.00
2019-01-16T10:35:24.052Z,100.00
2019-01-16T10:38:32.784Z,100.00
2019-01-16T10:41:41.415Z,100.00
2019-01-16T10:44:50.052Z,100.00
2019-01-16T10:47:58.675Z,100.00
2019-01-16T10:51:07.409Z,100.00
2019-01-16T10:54:10.869Z,100.00
2019-01-16T10:57:19.549Z,100.00
2019-01-16T11:00:30.716Z,100.00
2019-01-16T11:03:31.111Z,100.00
2019-01-16T11:06:39.707Z,100.00
2019-01-16T11:09:48.477Z,100.00
2019-01-16T11:12:57.151Z,100.00
2019-01-16T11:16:05.813Z,100.00
2019-01-16T11:19:06.825Z,100.00
2019-01-16T11:22:15.530Z,100.00
2019-01-16T11:28:42.515Z,100.00
2019-01-16T11:31:38.341Z,100.00
2019-01-16T11:34:46.945Z,100.00
2019-01-16T11:37:46.267Z,100.00
2019-01-16T11:40:54.907Z,100.00
2019-01-16T11:44:03.485Z,100.00
2019-01-16T11:47:31.199Z,100.00
2019-01-16T11:50:39.798Z,100.00
2019-01-16T11:53:48.406Z,100.00
2019-01-16T11:56:57.011Z,100.00
2019-01-16T12:00:05.786Z,100.00
2019-01-16T12:03:14.384Z,100.00
2019-01-16T12:06:15.851Z,100.00
2019-01-16T12:12:33.500Z,100.00
2019-01-16T12:15:42.123Z,100.00
2019-01-16T12:18:50.716Z,100.00
2019-01-16T12:21:59.752Z,100.00
2019-01-16T12:25:08.352Z,100.00
2019-01-16T12:28:16.938Z,100.00
2019-01-16T12:31:25.468Z,100.00
2019-01-16T12:34:26.648Z,100.00
2019-01-16T12:37:35.271Z,100.00
2019-01-16T12:40:43.850Z,100.00
2019-01-16T12:43:45.541Z,100.00
2019-01-16T12:46:54.167Z,100.00
2019-01-16T12:50:01.622Z,100.00
2019-01-16T12:53:10.380Z,100.00
2019-01-16T12:56:18.996Z,100.00
2019-01-16T12:59:27.576Z,100.00
2019-01-16T13:02:35.050Z,100.00
2019-01-16T13:05:43.912Z,100.00
2019-01-16T13:08:52.530Z,100.00
2019-01-16T13:15:17.860Z,100.00
2019-01-16T13:18:26.377Z,94.89
2019-01-16T13:21:39.824Z,86.88
2019-01-16T13:24:39.722Z,83.45
2019-01-16T13:27:39.167Z,81.80
2019-01-16T13:30:47.727Z,84.14
2019-01-16T13:33:48.853Z,84.53
2019-01-16T13:36:50.608Z,80.15
2019-01-16T13:39:59.659Z,81.18
2019-01-16T13:43:08.285Z,80.58
2019-01-16T13:46:10.045Z,74.24
2019-01-16T13:49:17.000Z,75.45
2019-01-16T13:52:25.734Z,75.01
2019-01-16T13:55:30.392Z,74.94
2019-01-16T13:58:58.099Z,74.84
2019-01-16T14:01:48.735Z,72.68
2019-01-16T14:04:47.657Z,71.99
2019-01-16T14:07:56.324Z,74.10
2019-01-16T14:11:24.070Z,74.56
2019-01-16T14:17:12.792Z,71.05
2019-01-16T14:23:43.458Z,69.13
2019-01-16T14:26:51.999Z,69.35
2019-01-16T14:29:55.087Z,69.75
2019-01-16T14:33:03.623Z,69.78
2019-01-16T14:36:08.664Z,70.96
2019-01-16T14:39:13.952Z,70.67
2019-01-16T14:42:15.023Z,69.86
2019-01-16T14:45:23.932Z,70.53
2019-01-16T14:48:25.632Z,70.06
2019-01-16T14:51:34.195Z,68.93
2019-01-16T14:54:35.711Z,70.93
2019-01-16T14:57:44.263Z,71.20
2019-01-16T15:00:45.737Z,70.84
2019-01-16T15:03:54.535Z,70.35
2019-01-16T15:06:58.176Z,69.93
2019-01-16T15:10:06.776Z,70.28
2019-01-16T15:13:15.451Z,70.69
2019-01-16T15:16:24.115Z,71.95
2019-01-16T15:19:32.730Z,73.11
2019-01-16T15:22:39.643Z,75.25
2019-01-16T15:25:48.263Z,76.92
2019-01-16T15:28:56.894Z,77.98
2019-01-16T15:32:05.491Z,77.97
2019-01-16T15:35:14.077Z,77.99
2019-01-16T15:38:22.747Z,77.67
2019-01-16T15:41:31.583Z,78.65
2019-01-16T15:44:40.170Z,79.86
2019-01-16T15:47:48.779Z,80.83
2019-01-16T15:50:57.405Z,81.44
2019-01-16T15:53:59.699Z,82.59
2019-01-16T15:57:08.245Z,82.54
2019-01-16T16:00:16.793Z,82.04
2019-01-16T16:03:17.775Z,83.83
2019-01-16T16:06:26.341Z,84.80
2019-01-16T16:09:28.263Z,86.19
2019-01-16T16:12:36.773Z,86.68
2019-01-16T16:15:41.665Z,87.72
2019-01-16T16:18:50.212Z,88.19
2019-01-16T16:21:54.778Z,88.27
2019-01-16T16:25:03.383Z,88.90
2019-01-16T16:28:04.443Z,90.22
2019-01-16T16:31:13.029Z,91.11
2019-01-16T16:34:21.662Z,91.43
2019-01-16T16:37:31.041Z,92.37
2019-01-16T16:40:39.630Z,93.59
2019-01-16T16:43:40.891Z,94.42
2019-01-16T16:47:08.612Z,95.72
2019-01-16T16:50:30.606Z,96.41
2019-01-16T16:53:31.496Z,95.93
2019-01-16T16:56:40.103Z,96.77
2019-01-16T16:59:41.252Z,97.75
2019-01-16T17:02:49.822Z,98.10
2019-01-16T17:05:52.106Z,98.15
2019-01-16T17:09:01.142Z,99.38
2019-01-16T17:12:02.774Z,99.41
2019-01-16T17:15:11.320Z,100.00
2019-01-16T17:18:12.264Z,100.00
2019-01-16T17:21:20.784Z,100.00
2019-01-16T17:24:22.496Z,100.00
2019-01-16T17:27:31.068Z,100.00
2019-01-16T17:30:32.436Z,100.00
2019-01-16T17:33:41.008Z,100.00
2019-01-16T17:36:41.964Z,100.00
2019-01-16T17:42:56.516Z,100.00
2019-01-16T17:46:03.101Z,100.00
2019-01-16T17:49:03.960Z,100.00
2019-01-16T17:52:05.088Z,100.00
2019-01-16T17:55:13.610Z,100.00
2019-01-16T17:58:22.194Z,100.00
2019-01-16T18:01:25.334Z,100.00
2019-01-16T18:04:26.548Z,100.00
2019-01-16T18:07:35.187Z,100.00
2019-01-16T18:10:43.823Z,100.00
2019-01-16T18:13:48.100Z,100.00
2019-01-16T18:16:56.737Z,100.00
2019-01-16T18:20:05.480Z,100.00
2019-01-16T18:23:11.259Z,100.00
2019-01-16T18:26:12.704Z,100.00
2019-01-16T18:29:12.030Z,100.00
2019-01-16T18:32:20.702Z,100.00
2019-01-16T18:35:29.307Z,100.00
2019-01-16T18:38:37.917Z,100.00
2019-01-16T18:42:05.777Z,100.00
2019-01-16T18:45:13.550Z,100.00
2019-01-16T18:48:15.535Z,100.00
2019-01-16T18:51:17.528Z,100.00
2019-01-16T18:57:48.815Z,100.00
2019-01-16T19:00:50.518Z,100.00
2019-01-16T19:03:59.271Z,100.00
2019-01-16T19:07:26.978Z,100.00
2019-01-16T19:10:28.741Z,100.00
2019-01-16T19:13:37.431Z,100.00
2019-01-16T19:16:40.202Z,100.00
2019-01-16T19:19:48.955Z,100.00
2019-01-16T19:23:09.188Z,100.00
2019-01-16T19:26:10.355Z,100.00
2019-01-16T19:29:18.925Z,100.00
2019-01-16T19:32:26.737Z,100.00
2019-01-16T19:35:35.309Z,100.00
2019-01-16T19:38:37.870Z,100.00
2019-01-16T19:41:46.487Z,100.00
2019-01-16T19:44:47.588Z,100.00
2019-01-16T19:47:56.160Z,100.00
2019-01-16T19:51:01.041Z,100.00
2019-01-16T19:54:09.884Z,100.00
2019-01-16T19:57:18.921Z,100.00
2019-01-16T20:00:33.672Z,100.00
2019-01-16T20:03:39.477Z,100.00
2019-01-16T20:06:38.033Z,100.00
2019-01-16T20:09:46.745Z,100.00
2019-01-16T20:13:07.930Z,100.00
2019-01-16T20:15:58.165Z,100.00
2019-01-16T20:19:06.812Z,100.00
2019-01-16T20:22:15.391Z,100.00
2019-01-16T20:25:24.991Z,100.00
2019-01-16T20:28:33.641Z,100.00
2019-01-16T20:31:34.895Z,100.00
2019-01-16T20:34:28.275Z,100.00
2019-01-16T20:37:37.085Z,100.00
2019-01-16T20:40:45.834Z,100.00
2019-01-16T20:43:54.515Z,100.00
2019-01-16T20:47:15.630Z,100.00
2019-01-16T20:50:17.040Z,100.00
2019-01-16T20:53:25.672Z,100.00
2019-01-16T20:56:27.356Z,100.00
2019-01-16T20:59:35.897Z,100.00
2019-01-16T21:02:37.059Z,100.00
2019-01-16T21:05:45.926Z,100.00
2019-01-16T21:08:35.930Z,100.00
2019-01-16T21:11:44.772Z,100.00
2019-01-16T21:14:49.292Z,100.00
2019-01-16T21:17:47.410Z,100.00
2019-01-16T21:23:52.334Z,100.00
2019-01-16T21:27:00.942Z,100.00
2019-01-16T21:30:04.288Z,100.00
2019-01-16T21:33:13.404Z,100.00
2019-01-16T21:36:09.340Z,100.00
2019-01-16T21:39:11.802Z,100.00
2019-01-16T21:42:21.184Z,100.00
2019-01-16T21:45:25.734Z,100.00
2019-01-16T21:48:34.894Z,100.00
2019-01-16T21:57:32.489Z,99.23
2019-01-16T22:03:47.404Z,98.61
2019-01-16T22:06:52.866Z,98.25
2019-01-16T22:09:56.308Z,97.24
2019-01-16T22:13:05.298Z,97.64
2019-01-16T22:16:15.486Z,98.16
2019-01-16T22:19:24.096Z,98.45
2019-01-16T22:22:32.869Z,98.31
2019-01-16T22:26:00.242Z,98.43
2019-01-16T22:28:57.120Z,98.90
2019-01-16T22:32:06.088Z,99.49
2019-01-16T22:35:06.941Z,99.74
2019-01-16T22:38:07.234Z,99.44
2019-01-16T22:41:08.548Z,99.37
2019-01-16T22:44:17.425Z,99.42
2019-01-16T22:47:20.612Z,99.55
2019-01-16T22:50:20.744Z,99.51
2019-01-16T22:53:26.146Z,99.36
2019-01-16T22:56:35.472Z,100.00
2019-01-16T22:59:37.066Z,100.00
2019-01-16T23:05:41.522Z,100.00
2019-01-16T23:08:50.158Z,100.00
2019-01-16T23:11:58.776Z,100.00
2019-01-16T23:15:00.285Z,100.00
2019-01-16T23:18:01.836Z,100.00
2019-01-16T23:21:03.607Z,100.00
2019-01-16T23:24:12.213Z,100.00
2019-01-16T23:27:18.655Z,100.00
2019-01-16T23:30:18.278Z,100.00
2019-01-16T23:33:21.967Z,100.00
2019-01-16T23:36:30.593Z,100.00
2019-01-16T23:39:24.479Z,100.00
2019-01-16T23:42:33.080Z,100.00
2019-01-16T23:45:36.937Z,100.00
2019-01-16T23:48:45.530Z,100.00
2019-01-16T23:51:46.817Z,100.00
2019-01-16T23:54:55.393Z,100.00
2019-01-16T23:57:53.363Z,100.00
