createdAt,value
2023-09-17T00:00:20.054Z,19.60
2023-09-17T00:02:47.123Z,19.70
2023-09-17T00:05:13.878Z,19.70
2023-09-17T00:07:41.850Z,19.60
2023-09-17T00:10:08.999Z,19.60
2023-09-17T00:12:35.851Z,19.60
2023-09-17T00:15:03.773Z,19.60
2023-09-17T00:17:30.536Z,19.60
2023-09-17T00:19:57.177Z,19.60
2023-09-17T00:22:23.789Z,19.60
2023-09-17T00:24:50.446Z,19.70
2023-09-17T00:27:17.255Z,19.70
2023-09-17T00:29:43.854Z,19.80
2023-09-17T00:32:10.458Z,19.80
2023-09-17T00:34:37.186Z,19.80
2023-09-17T00:37:04.187Z,19.70
2023-09-17T00:39:30.948Z,19.50
2023-09-17T00:41:57.634Z,19.50
2023-09-17T00:44:24.239Z,19.40
2023-09-17T00:46:51.770Z,19.40
2023-09-17T00:49:18.644Z,19.50
2023-09-17T00:51:45.376Z,19.40
2023-09-17T00:54:14.175Z,19.40
2023-09-17T00:56:41.148Z,19.40
2023-09-17T00:59:08.741Z,19.30
2023-09-17T01:01:36.859Z,19.20
2023-09-17T01:04:04.290Z,19.30
2023-09-17T01:06:31.367Z,19.20
2023-09-17T01:08:58.719Z,19.20
2023-09-17T01:11:26.497Z,19.20
2023-09-17T01:13:59.879Z,19.30
2023-09-17T01:16:27.779Z,19.20
2023-09-17T01:18:55.310Z,19.10
2023-09-17T01:21:25.006Z,19.10
2023-09-17T01:24:03.026Z,19.10
2023-09-17T01:26:31.343Z,19.20
2023-09-17T01:29:00.198Z,19.10
2023-09-17T01:31:28.112Z,19.20
2023-09-17T01:33:55.277Z,19.20
2023-09-17T01:36:28.364Z,19.20
2023-09-17T01:39:01.366Z,19.10
2023-09-17T01:41:29.080Z,19.10
2023-09-17T01:43:56.537Z,19.20
2023-09-17T01:46:24.249Z,19.20
2023-09-17T01:48:51.760Z,19.30
2023-09-17T01:51:18.576Z,19.40
2023-09-17T01:53:45.517Z,19.40
2023-09-17T01:56:15.820Z,19.40
2023-09-17T01:58:42.529Z,19.30
2023-09-17T02:01:09.240Z,19.20
2023-09-17T02:03:36.064Z,19.10
2023-09-17T02:06:05.224Z,19.10
2023-09-17T02:08:31.993Z,19.10
2023-09-17T02:10:58.742Z,19.00
2023-09-17T02:13:25.701Z,19.10
2023-09-17T02:15:52.455Z,19.10
2023-09-17T02:18:19.170Z,19.10
2023-09-17T02:20:46.693Z,19.10
2023-09-17T02:23:13.279Z,19.00
2023-09-17T02:25:40.017Z,19.00
2023-09-17T02:28:06.776Z,19.00
2023-09-17T02:30:33.366Z,19.00
2023-09-17T02:33:00.039Z,19.10
2023-09-17T02:35:27.049Z,19.10
2023-09-17T02:37:53.828Z,19.10
2023-09-17T02:40:21.758Z,19.00
2023-09-17T02:42:50.015Z,19.00
2023-09-17T02:45:16.928Z,19.00
2023-09-17T02:47:43.678Z,19.00
2023-09-17T02:50:10.883Z,19.00
2023-09-17T02:52:37.864Z,18.90
2023-09-17T02:55:05.840Z,18.90
2023-09-17T02:57:32.835Z,18.80
2023-09-17T02:59:59.464Z,18.80
2023-09-17T03:02:29.213Z,18.80
2023-09-17T03:04:59.459Z,18.80
2023-09-17T03:07:27.764Z,18.80
2023-09-17T03:09:54.426Z,18.80
2023-09-17T03:12:21.026Z,18.70
2023-09-17T03:14:47.683Z,18.70
2023-09-17T03:17:14.460Z,18.70
2023-09-17T03:19:43.530Z,18.70
2023-09-17T03:22:11.011Z,18.70
2023-09-17T03:24:40.990Z,18.80
2023-09-17T03:27:11.638Z,18.70
2023-09-17T03:29:38.339Z,18.80
2023-09-17T03:32:05.372Z,18.60
2023-09-17T03:34:33.970Z,18.60
2023-09-17T03:37:00.655Z,18.60
2023-09-17T03:39:27.319Z,18.60
2023-09-17T03:41:54.278Z,18.60
2023-09-17T03:44:21.803Z,18.60
2023-09-17T03:46:49.054Z,18.60
2023-09-17T03:49:15.892Z,18.60
2023-09-17T03:51:42.588Z,18.70
2023-09-17T03:54:09.945Z,18.70
2023-09-17T03:56:36.635Z,18.60
2023-09-17T03:59:04.927Z,18.60
2023-09-17T04:01:33.461Z,18.60
2023-09-17T04:04:00.296Z,18.50
2023-09-17T04:06:28.947Z,18.60
2023-09-17T04:08:56.346Z,18.60
2023-09-17T04:11:22.953Z,18.60
2023-09-17T04:13:49.967Z,18.60
2023-09-17T04:16:18.056Z,18.70
2023-09-17T04:18:44.665Z,18.50
2023-09-17T04:21:11.258Z,18.30
2023-09-17T04:23:37.840Z,18.30
2023-09-17T04:26:04.514Z,18.30
2023-09-17T04:28:31.365Z,18.20
2023-09-17T04:30:58.244Z,18.10
2023-09-17T04:33:24.922Z,18.10
2023-09-17T04:35:57.465Z,18.10
2023-09-17T04:38:25.660Z,18.10
2023-09-17T04:40:52.326Z,18.00
2023-09-17T04:43:20.610Z,18.00
2023-09-17T04:45:47.413Z,18.00
2023-09-17T04:48:17.216Z,18.00
2023-09-17T04:50:47.926Z,17.90
2023-09-17T04:53:15.759Z,18.00
2023-09-17T04:55:42.404Z,18.00
2023-09-17T04:58:09.185Z,18.00
2023-09-17T05:00:35.785Z,18.00
2023-09-17T05:03:02.521Z,18.00
2023-09-17T05:05:29.225Z,18.00
2023-09-17T05:07:55.937Z,17.90
2023-09-17T05:10:22.735Z,17.90
2023-09-17T05:12:49.522Z,17.90
2023-09-17T05:15:16.342Z,17.90
2023-09-17T05:17:43.196Z,17.90
2023-09-17T05:20:10.591Z,18.00
2023-09-17T05:22:37.210Z,18.00
2023-09-17T05:25:05.424Z,18.00
2023-09-17T05:27:32.059Z,18.00
2023-09-17T05:30:00.989Z,18.00
2023-09-17T05:32:28.711Z,17.90
2023-09-17T05:34:59.671Z,17.80
2023-09-17T05:37:27.236Z,17.80
2023-09-17T05:39:53.973Z,17.80
2023-09-17T05:42:20.810Z,17.80
2023-09-17T05:44:47.594Z,17.90
2023-09-17T05:47:14.320Z,17.90
2023-09-17T05:49:41.031Z,17.90
2023-09-17T05:52:07.973Z,17.90
2023-09-17T05:54:34.622Z,17.90
2023-09-17T05:57:01.261Z,17.90
2023-09-17T05:59:29.303Z,17.90
2023-09-17T06:01:58.472Z,17.80
2023-09-17T06:04:25.153Z,17.90
2023-09-17T06:06:51.937Z,18.00
2023-09-17T06:09:18.543Z,18.00
2023-09-17T06:11:45.224Z,18.00
2023-09-17T06:14:11.861Z,18.00
2023-09-17T06:16:54.043Z,18.10
2023-09-17T06:19:23.780Z,18.00
2023-09-17T06:21:50.757Z,17.90
2023-09-17T06:24:17.779Z,18.00
2023-09-17T06:26:44.423Z,18.10
2023-09-17T06:29:11.135Z,18.20
2023-09-17T06:31:40.696Z,18.20
2023-09-17T06:34:07.472Z,18.20
2023-09-17T06:36:34.078Z,18.20
2023-09-17T06:39:00.669Z,18.20
2023-09-17T06:41:27.340Z,18.30
2023-09-17T06:43:54.214Z,18.30
2023-09-17T06:46:24.293Z,18.40
2023-09-17T06:48:51.552Z,18.40
2023-09-17T06:51:18.915Z,18.30
2023-09-17T06:53:45.535Z,18.40
2023-09-17T06:56:14.362Z,18.40
2023-09-17T06:58:41.044Z,18.40
2023-09-17T07:01:08.526Z,18.40
2023-09-17T07:03:35.194Z,18.40
2023-09-17T07:06:01.866Z,18.50
2023-09-17T07:08:28.741Z,18.50
2023-09-17T07:10:55.554Z,18.50
2023-09-17T07:13:22.483Z,18.60
2023-09-17T07:15:49.130Z,18.70
2023-09-17T07:18:16.125Z,18.80
2023-09-17T07:20:42.726Z,18.90
2023-09-17T07:23:09.394Z,18.90
2023-09-17T07:25:36.221Z,19.10
2023-09-17T07:28:06.072Z,19.10
2023-09-17T07:30:36.279Z,19.30
2023-09-17T07:33:05.144Z,19.50
2023-09-17T07:35:33.865Z,19.80
2023-09-17T07:38:00.924Z,20.10
2023-09-17T07:40:27.711Z,20.40
2023-09-17T07:42:54.422Z,20.40
2023-09-17T07:45:21.037Z,20.40
2023-09-17T07:47:47.737Z,20.50
2023-09-17T07:50:14.451Z,20.70
2023-09-17T07:52:41.541Z,20.70
2023-09-17T07:55:09.168Z,20.80
2023-09-17T07:57:35.938Z,21.40
2023-09-17T08:00:03.542Z,22.30
2023-09-17T08:02:30.302Z,22.70
2023-09-17T08:04:57.139Z,22.80
2023-09-17T08:07:23.876Z,22.70
2023-09-17T08:09:50.526Z,22.40
2023-09-17T08:12:17.667Z,22.00
2023-09-17T08:14:47.446Z,21.80
2023-09-17T08:17:14.228Z,21.90
2023-09-17T08:19:40.985Z,21.90
2023-09-17T08:22:07.646Z,22.10
2023-09-17T08:24:34.239Z,22.70
2023-09-17T08:27:01.616Z,23.80
2023-09-17T08:29:28.354Z,24.40
2023-09-17T08:31:54.962Z,24.60
2023-09-17T08:34:22.641Z,24.40
2023-09-17T08:36:49.425Z,24.50
2023-09-17T08:39:16.045Z,24.50
2023-09-17T08:41:44.006Z,25.40
2023-09-17T08:44:11.283Z,26.40
2023-09-17T08:46:39.672Z,26.80
2023-09-17T08:49:06.717Z,27.20
2023-09-17T08:51:38.325Z,27.80
2023-09-17T08:54:25.960Z,28.50
2023-09-17T08:56:55.480Z,29.10
2023-09-17T08:59:27.776Z,30.60
2023-09-17T09:01:56.768Z,31.70
2023-09-17T09:04:24.379Z,32.00
2023-09-17T09:06:52.204Z,32.30
2023-09-17T09:09:21.758Z,31.10
2023-09-17T09:11:49.916Z,30.30
2023-09-17T09:14:17.241Z,30.60
2023-09-17T09:16:45.471Z,28.70
2023-09-17T09:19:12.397Z,28.20
2023-09-17T09:21:39.019Z,26.70
2023-09-17T09:24:06.328Z,25.40
2023-09-17T09:26:35.108Z,24.80
2023-09-17T09:29:02.639Z,26.00
2023-09-17T09:31:30.687Z,25.80
2023-09-17T09:34:01.905Z,27.80
2023-09-17T09:36:29.917Z,27.60
2023-09-17T09:38:57.628Z,28.10
2023-09-17T09:41:30.278Z,28.20
2023-09-17T09:43:58.055Z,26.50
2023-09-17T09:46:29.468Z,26.60
2023-09-17T09:49:03.908Z,26.20
2023-09-17T09:51:32.380Z,26.10
2023-09-17T09:53:58.991Z,28.20
2023-09-17T09:56:30.346Z,29.30
2023-09-17T09:58:57.770Z,29.40
2023-09-17T10:01:24.807Z,30.30
2023-09-17T10:03:51.987Z,28.70
2023-09-17T10:06:19.223Z,29.80
2023-09-17T10:08:47.617Z,30.20
2023-09-17T10:11:16.186Z,29.50
2023-09-17T10:13:43.502Z,29.80
2023-09-17T10:16:10.560Z,29.10
2023-09-17T10:18:39.242Z,29.50
2023-09-17T10:21:06.691Z,30.20
2023-09-17T10:23:34.673Z,29.70
2023-09-17T10:26:03.683Z,30.30
2023-09-17T10:28:32.764Z,32.50
2023-09-17T10:31:01.847Z,34.40
2023-09-17T10:33:32.591Z,35.30
2023-09-17T10:36:00.921Z,32.40
2023-09-17T10:38:30.262Z,32.80
2023-09-17T10:40:57.875Z,34.60
2023-09-17T10:43:25.686Z,35.30
2023-09-17T10:45:55.856Z,33.70
2023-09-17T10:48:25.328Z,34.80
2023-09-17T10:50:52.101Z,35.00
2023-09-17T10:53:18.865Z,35.50
2023-09-17T10:56:07.747Z,36.30
2023-09-17T10:58:45.744Z,35.30
2023-09-17T11:01:16.175Z,33.30
2023-09-17T11:03:47.385Z,33.90
2023-09-17T11:06:17.930Z,31.20
2023-09-17T11:08:47.968Z,29.70
2023-09-17T11:11:16.454Z,29.10
2023-09-17T11:13:47.416Z,28.50
2023-09-17T11:16:18.834Z,28.20
2023-09-17T11:19:03.876Z,31.80
2023-09-17T11:21:30.494Z,33.80
2023-09-17T11:23:57.124Z,34.60
2023-09-17T11:26:30.699Z,34.80
2023-09-17T11:28:58.389Z,33.30
2023-09-17T11:31:28.366Z,33.70
2023-09-17T11:33:56.443Z,34.00
2023-09-17T11:36:23.108Z,34.30
2023-09-17T11:38:50.201Z,33.30
2023-09-17T11:41:19.773Z,35.10
2023-09-17T11:43:49.489Z,35.80
2023-09-17T11:46:17.263Z,35.60
2023-09-17T11:48:45.087Z,36.20
2023-09-17T11:51:23.445Z,36.00
2023-09-17T11:54:16.382Z,36.20
2023-09-17T11:56:48.024Z,33.80
2023-09-17T11:59:17.759Z,31.10
2023-09-17T12:01:55.975Z,30.00
2023-09-17T12:04:34.743Z,29.30
2023-09-17T12:07:01.499Z,28.90
2023-09-17T12:09:49.680Z,29.20
2023-09-17T12:12:20.876Z,29.80
2023-09-17T12:14:49.329Z,29.80
2023-09-17T12:17:17.650Z,29.60
2023-09-17T12:19:46.017Z,29.50
2023-09-17T12:22:12.912Z,29.80
2023-09-17T12:24:46.847Z,30.50
2023-09-17T12:27:23.822Z,30.90
2023-09-17T12:29:50.462Z,30.90
2023-09-17T12:32:21.016Z,30.30
2023-09-17T12:34:50.709Z,30.20
2023-09-17T12:37:18.375Z,30.40
2023-09-17T12:39:45.821Z,30.10
2023-09-17T12:42:12.479Z,29.60
2023-09-17T12:44:39.275Z,29.80
2023-09-17T12:47:07.132Z,30.40
2023-09-17T12:49:34.424Z,30.60
2023-09-17T12:52:02.040Z,30.30
2023-09-17T12:54:28.811Z,30.30
2023-09-17T12:56:57.399Z,30.40
2023-09-17T12:59:30.864Z,31.50
2023-09-17T13:01:59.265Z,33.10
2023-09-17T13:04:35.681Z,34.60
2023-09-17T13:07:05.011Z,35.90
2023-09-17T13:09:35.305Z,36.20
2023-09-17T13:12:02.198Z,34.70
2023-09-17T13:14:31.478Z,35.00
2023-09-17T13:16:58.393Z,34.20
2023-09-17T13:19:25.884Z,33.00
2023-09-17T13:21:52.663Z,31.80
2023-09-17T13:24:19.518Z,31.10
2023-09-17T13:26:46.325Z,30.60
2023-09-17T13:29:13.006Z,30.00
2023-09-17T13:31:43.025Z,29.50
2023-09-17T13:34:11.376Z,30.60
2023-09-17T13:36:38.700Z,31.30
2023-09-17T13:39:05.383Z,30.80
2023-09-17T13:41:32.183Z,29.30
2023-09-17T13:43:59.363Z,29.20
2023-09-17T13:46:28.395Z,29.60
2023-09-17T13:48:55.751Z,29.60
2023-09-17T13:51:22.407Z,29.30
2023-09-17T13:53:49.146Z,29.30
2023-09-17T13:56:16.010Z,29.50
2023-09-17T13:58:42.687Z,29.30
2023-09-17T14:01:09.849Z,29.50
2023-09-17T14:03:36.662Z,29.70
2023-09-17T14:06:03.857Z,29.20
2023-09-17T14:08:35.241Z,29.60
2023-09-17T14:11:04.129Z,29.30
2023-09-17T14:13:36.923Z,29.20
2023-09-17T14:16:03.870Z,29.10
2023-09-17T14:18:30.591Z,28.90
2023-09-17T14:20:57.633Z,28.80
2023-09-17T14:23:24.340Z,28.70
2023-09-17T14:25:51.190Z,28.70
2023-09-17T14:28:17.942Z,28.60
2023-09-17T14:30:44.907Z,28.60
2023-09-17T14:33:11.634Z,28.40
2023-09-17T14:35:38.401Z,28.30
2023-09-17T14:38:05.141Z,28.20
2023-09-17T14:40:31.857Z,28.20
2023-09-17T14:42:58.500Z,28.20
2023-09-17T14:45:25.302Z,28.10
2023-09-17T14:47:52.058Z,27.90
2023-09-17T14:50:18.845Z,27.80
2023-09-17T14:52:45.524Z,27.90
2023-09-17T14:55:13.041Z,27.70
2023-09-17T14:57:41.446Z,27.70
2023-09-17T15:00:10.259Z,27.70
2023-09-17T15:02:37.090Z,27.60
2023-09-17T15:05:04.386Z,27.60
2023-09-17T15:07:31.001Z,27.40
2023-09-17T15:09:57.669Z,27.40
2023-09-17T15:12:24.466Z,27.50
2023-09-17T15:14:51.631Z,27.40
2023-09-17T15:17:18.410Z,27.30
2023-09-17T15:19:45.175Z,27.20
2023-09-17T15:22:12.055Z,27.10
2023-09-17T15:24:38.895Z,27.00
2023-09-17T15:27:05.615Z,26.90
2023-09-17T15:29:32.651Z,26.90
2023-09-17T15:31:59.488Z,26.90
2023-09-17T15:34:28.188Z,26.80
2023-09-17T15:36:54.968Z,26.80
2023-09-17T15:39:21.633Z,26.70
2023-09-17T15:41:48.281Z,26.60
2023-09-17T15:44:16.562Z,26.50
2023-09-17T15:46:43.752Z,26.40
2023-09-17T15:49:10.653Z,26.30
2023-09-17T15:51:37.523Z,26.20
2023-09-17T15:54:04.723Z,26.10
2023-09-17T15:56:31.860Z,26.00
2023-09-17T15:58:58.618Z,26.00
2023-09-17T16:01:25.443Z,25.90
2023-09-17T16:03:52.276Z,25.90
2023-09-17T16:06:24.229Z,26.00
2023-09-17T16:08:55.005Z,26.10
2023-09-17T16:11:21.769Z,25.80
2023-09-17T16:13:48.518Z,25.60
2023-09-17T16:16:15.253Z,25.60
2023-09-17T16:18:42.081Z,25.40
2023-09-17T16:21:09.087Z,25.40
2023-09-17T16:23:35.901Z,25.20
2023-09-17T16:26:03.273Z,25.20
2023-09-17T16:28:30.159Z,25.10
2023-09-17T16:30:56.795Z,24.90
2023-09-17T16:33:23.721Z,25.00
2023-09-17T16:35:51.106Z,25.00
2023-09-17T16:38:17.974Z,25.00
2023-09-17T16:40:45.896Z,24.80
2023-09-17T16:43:15.550Z,24.60
2023-09-17T16:45:44.336Z,24.50
2023-09-17T16:48:12.122Z,24.50
2023-09-17T16:50:38.843Z,24.50
2023-09-17T16:53:05.735Z,24.50
2023-09-17T16:55:32.569Z,24.30
2023-09-17T16:57:59.217Z,24.20
2023-09-17T17:00:25.964Z,24.20
2023-09-17T17:02:52.869Z,24.10
2023-09-17T17:05:19.819Z,24.10
2023-09-17T17:07:46.920Z,24.10
2023-09-17T17:10:14.424Z,24.10
2023-09-17T17:12:41.142Z,24.10
2023-09-17T17:15:09.232Z,24.10
2023-09-17T17:17:36.067Z,24.00
2023-09-17T17:20:04.851Z,24.00
2023-09-17T17:22:45.129Z,23.80
2023-09-17T17:25:12.260Z,23.70
2023-09-17T17:27:39.348Z,23.60
2023-09-17T17:30:11.083Z,23.60
2023-09-17T17:32:38.270Z,23.60
2023-09-17T17:35:05.722Z,23.50
2023-09-17T17:37:32.405Z,23.50
2023-09-17T17:40:00.272Z,23.40
2023-09-17T17:42:30.037Z,23.30
2023-09-17T17:44:57.392Z,23.10
2023-09-17T17:47:24.780Z,23.10
2023-09-17T17:49:51.948Z,23.10
2023-09-17T17:52:22.446Z,23.00
2023-09-17T17:54:49.733Z,23.00
2023-09-17T17:57:18.393Z,22.90
2023-09-17T17:59:46.255Z,22.80
2023-09-17T18:02:14.361Z,22.70
2023-09-17T18:04:41.305Z,22.60
2023-09-17T18:07:08.073Z,22.50
2023-09-17T18:09:34.740Z,22.50
2023-09-17T18:12:03.425Z,22.50
2023-09-17T18:14:30.131Z,22.50
2023-09-17T18:16:56.994Z,22.40
2023-09-17T18:19:23.793Z,22.40
2023-09-17T18:21:50.499Z,22.30
2023-09-17T18:24:17.132Z,22.30
2023-09-17T18:26:44.810Z,22.30
2023-09-17T18:29:11.583Z,22.30
2023-09-17T18:31:38.245Z,22.20
2023-09-17T18:34:05.180Z,22.20
2023-09-17T18:36:32.953Z,22.20
2023-09-17T18:38:59.574Z,22.20
2023-09-17T18:41:26.419Z,22.20
2023-09-17T18:43:53.266Z,22.10
2023-09-17T18:46:21.133Z,22.10
2023-09-17T18:48:47.811Z,22.10
2023-09-17T18:51:15.731Z,22.10
2023-09-17T18:53:42.740Z,22.10
2023-09-17T18:56:09.467Z,22.00
2023-09-17T18:58:36.122Z,22.00
2023-09-17T19:01:03.131Z,21.90
2023-09-17T19:03:30.163Z,21.80
2023-09-17T19:05:57.406Z,21.80
2023-09-17T19:08:24.078Z,21.80
2023-09-17T19:10:50.782Z,21.70
2023-09-17T19:13:18.002Z,21.60
2023-09-17T19:15:45.920Z,21.60
2023-09-17T19:18:17.984Z,21.60
2023-09-17T19:20:44.759Z,21.60
2023-09-17T19:23:11.537Z,21.60
2023-09-17T19:25:38.252Z,21.50
2023-09-17T19:28:09.850Z,21.50
2023-09-17T19:30:37.072Z,21.50
2023-09-17T19:33:04.942Z,21.40
2023-09-17T19:35:31.673Z,21.40
2023-09-17T19:37:58.384Z,21.40
2023-09-17T19:40:25.031Z,21.30
2023-09-17T19:42:51.706Z,21.30
2023-09-17T19:45:18.316Z,21.20
2023-09-17T19:47:45.070Z,21.10
2023-09-17T19:50:11.802Z,21.10
2023-09-17T19:52:38.526Z,21.20
2023-09-17T19:55:05.724Z,21.10
2023-09-17T19:57:32.468Z,21.20
2023-09-17T20:00:00.415Z,21.20
2023-09-17T20:02:27.300Z,21.20
2023-09-17T20:04:54.030Z,21.10
2023-09-17T20:07:20.659Z,21.00
2023-09-17T20:09:47.274Z,21.00
2023-09-17T20:12:14.519Z,21.00
2023-09-17T20:14:41.216Z,20.90
2023-09-17T20:17:07.899Z,20.90
2023-09-17T20:19:36.374Z,20.90
2023-09-17T20:22:03.252Z,20.90
2023-09-17T20:24:30.064Z,20.90
2023-09-17T20:26:56.753Z,20.90
2023-09-17T20:29:23.400Z,20.80
2023-09-17T20:31:54.276Z,20.80
2023-09-17T20:34:23.503Z,20.80
2023-09-17T20:36:50.832Z,20.80
2023-09-17T20:39:17.545Z,20.80
2023-09-17T20:41:45.986Z,20.80
2023-09-17T20:44:13.614Z,20.70
2023-09-17T20:46:43.769Z,20.70
2023-09-17T20:49:10.771Z,20.60
2023-09-17T20:51:37.360Z,20.60
2023-09-17T20:54:04.157Z,20.50
2023-09-17T20:56:31.677Z,20.50
2023-09-17T20:58:58.844Z,20.50
2023-09-17T21:01:25.509Z,20.50
2023-09-17T21:03:53.877Z,20.50
2023-09-17T21:06:20.811Z,20.40
2023-09-17T21:08:47.481Z,20.40
2023-09-17T21:11:16.802Z,20.30
2023-09-17T21:13:43.427Z,20.30
2023-09-17T21:16:10.106Z,20.20
2023-09-17T21:18:36.740Z,20.20
2023-09-17T21:21:04.086Z,20.20
2023-09-17T21:23:30.810Z,20.20
2023-09-17T21:25:58.074Z,20.20
2023-09-17T21:28:26.847Z,20.10
2023-09-17T21:30:54.807Z,20.00
2023-09-17T21:33:21.398Z,20.00
2023-09-17T21:35:48.046Z,20.00
2023-09-17T21:38:14.706Z,20.00
2023-09-17T21:40:41.454Z,19.90
2023-09-17T21:43:08.104Z,19.90
2023-09-17T21:45:34.772Z,19.90
2023-09-17T21:48:02.277Z,19.90
2023-09-17T21:50:28.976Z,19.90
2023-09-17T21:52:55.694Z,19.90
2023-09-17T21:55:22.426Z,19.90
2023-09-17T21:57:49.130Z,19.90
2023-09-17T22:00:24.544Z,19.90
2023-09-17T22:02:52.529Z,19.80
2023-09-17T22:05:22.824Z,19.80
2023-09-17T22:07:49.965Z,19.80
2023-09-17T22:10:18.463Z,19.80
2023-09-17T22:12:45.110Z,19.70
2023-09-17T22:15:11.718Z,19.80
2023-09-17T22:17:38.510Z,19.70
2023-09-17T22:20:15.763Z,19.70
2023-09-17T22:22:43.443Z,19.60
2023-09-17T22:25:11.211Z,19.60
2023-09-17T22:27:38.203Z,19.60
2023-09-17T22:30:07.381Z,19.60
2023-09-17T22:32:35.175Z,19.70
2023-09-17T22:35:02.234Z,19.70
2023-09-17T22:37:28.944Z,19.70
2023-09-17T22:39:55.733Z,19.60
2023-09-17T22:42:22.686Z,19.60
2023-09-17T22:44:49.353Z,19.60
2023-09-17T22:47:16.613Z,19.60
2023-09-17T22:49:44.638Z,19.60
2023-09-17T22:52:11.329Z,19.50
2023-09-17T22:54:37.964Z,19.50
2023-09-17T22:57:04.914Z,19.50
2023-09-17T22:59:31.635Z,19.50
2023-09-17T23:01:58.984Z,19.50
2023-09-17T23:04:25.707Z,19.60
2023-09-17T23:06:52.330Z,19.50
2023-09-17T23:09:18.948Z,19.50
2023-09-17T23:11:45.550Z,19.50
2023-09-17T23:14:12.554Z,19.40
2023-09-17T23:16:39.259Z,19.40
2023-09-17T23:19:07.392Z,19.40
2023-09-17T23:21:35.440Z,19.40
2023-09-17T23:24:02.907Z,19.40
2023-09-17T23:26:29.791Z,19.40
2023-09-17T23:28:57.372Z,19.40
2023-09-17T23:31:32.980Z,19.50
2023-09-17T23:34:00.826Z,19.50
2023-09-17T23:36:30.189Z,19.50
2023-09-17T23:38:57.228Z,19.40
2023-09-17T23:41:27.702Z,19.40
2023-09-17T23:43:54.390Z,19.40
2023-09-17T23:46:23.113Z,19.40
2023-09-17T23:48:50.269Z,19.40
2023-09-17T23:51:17.312Z,19.40
2023-09-17T23:53:43.976Z,19.40
2023-09-17T23:56:10.593Z,19.40
2023-09-17T23:58:37.186Z,19.40
